createdAt,value
2018-06-29T00:01:14.641Z,21.86
2018-06-29T00:03:44.376Z,21.81
2018-06-29T00:06:13.909Z,21.89
2018-06-29T00:08:43.113Z,21.74
2018-06-29T00:11:13.208Z,21.70
2018-06-29T00:13:42.685Z,21.65
2018-06-29T00:16:12.493Z,21.53
2018-06-29T00:18:42.564Z,21.43
2018-06-29T00:21:12.147Z,21.44
2018-06-29T00:23:43.310Z,21.28
2018-06-29T00:26:12.932Z,21.13
2018-06-29T00:28:42.408Z,21.16
2018-06-29T00:31:12.390Z,21.11
2018-06-29T00:33:41.977Z,21.10
2018-06-29T00:36:11.496Z,21.14
2018-06-29T00:38:41.211Z,21.12
2018-06-29T00:41:11.014Z,21.05
2018-06-29T00:43:41.249Z,20.90
2018-06-29T00:46:10.789Z,20.87
2018-06-29T00:48:40.495Z,20.91
2018-06-29T00:51:10.031Z,20.88
2018-06-29T00:53:40.580Z,20.90
2018-06-29T00:56:10.638Z,20.92
2018-06-29T00:58:40.808Z,20.91
2018-06-29T01:01:10.338Z,20.88
2018-06-29T01:03:40.544Z,20.85
2018-06-29T01:06:10.136Z,20.85
2018-06-29T01:08:39.678Z,20.91
2018-06-29T01:11:09.240Z,20.91
2018-06-29T01:13:38.714Z,20.83
2018-06-29T01:16:08.711Z,20.81
2018-06-29T01:18:38.654Z,20.80
2018-06-29T01:21:08.126Z,20.74
2018-06-29T01:23:37.700Z,20.63
2018-06-29T01:26:07.324Z,20.73
2018-06-29T01:28:36.894Z,20.72
2018-06-29T01:31:06.373Z,20.66
2018-06-29T01:33:35.858Z,20.61
2018-06-29T01:36:05.344Z,20.53
2018-06-29T01:38:34.929Z,20.51
2018-06-29T01:41:04.418Z,20.52
2018-06-29T01:43:33.912Z,20.52
2018-06-29T01:46:03.426Z,20.48
2018-06-29T01:48:33.330Z,20.45
2018-06-29T01:51:02.900Z,20.47
2018-06-29T01:53:32.381Z,20.45
2018-06-29T01:56:02.334Z,20.33
2018-06-29T01:58:32.326Z,20.28
2018-06-29T02:01:01.839Z,20.34
2018-06-29T02:03:31.349Z,20.31
2018-06-29T02:06:00.941Z,20.30
2018-06-29T02:08:30.701Z,20.42
2018-06-29T02:11:01.594Z,20.45
2018-06-29T02:13:31.117Z,20.32
2018-06-29T02:16:00.744Z,20.27
2018-06-29T02:18:31.117Z,20.28
2018-06-29T02:21:01.270Z,20.23
2018-06-29T02:23:31.487Z,20.28
2018-06-29T02:26:01.009Z,20.34
2018-06-29T02:28:30.654Z,20.37
2018-06-29T02:31:00.236Z,20.33
2018-06-29T02:33:29.851Z,20.36
2018-06-29T02:36:00.075Z,20.36
2018-06-29T02:38:29.646Z,20.39
2018-06-29T02:40:59.278Z,20.39
2018-06-29T02:43:28.890Z,20.33
2018-06-29T02:45:58.926Z,20.23
2018-06-29T02:48:28.529Z,20.17
2018-06-29T02:50:58.615Z,20.24
2018-06-29T02:53:28.352Z,20.25
2018-06-29T02:55:57.858Z,20.21
2018-06-29T02:58:27.409Z,20.21
2018-06-29T03:00:57.070Z,20.21
2018-06-29T03:03:26.561Z,20.25
2018-06-29T03:05:56.107Z,20.28
2018-06-29T03:08:25.597Z,20.31
2018-06-29T03:10:55.322Z,20.31
2018-06-29T03:13:24.865Z,20.33
2018-06-29T03:15:54.310Z,20.27
2018-06-29T03:18:24.459Z,20.28
2018-06-29T03:20:54.065Z,20.30
2018-06-29T03:23:24.383Z,20.28
2018-06-29T03:25:53.912Z,20.34
2018-06-29T03:28:23.393Z,20.41
2018-06-29T03:30:52.873Z,20.41
2018-06-29T03:33:22.381Z,20.41
2018-06-29T03:35:51.999Z,20.44
2018-06-29T03:38:21.561Z,20.47
2018-06-29T03:40:51.068Z,20.48
2018-06-29T03:43:20.568Z,20.53
2018-06-29T03:45:50.164Z,20.55
2018-06-29T03:48:19.660Z,20.53
2018-06-29T03:50:49.139Z,20.55
2018-06-29T03:53:18.655Z,20.57
2018-06-29T03:55:48.149Z,20.65
2018-06-29T03:58:17.685Z,20.62
2018-06-29T04:00:47.187Z,20.69
2018-06-29T04:03:16.990Z,20.73
2018-06-29T04:05:47.234Z,20.77
2018-06-29T04:08:18.453Z,20.81
2018-06-29T04:10:52.231Z,20.84
2018-06-29T04:13:25.735Z,20.94
2018-06-29T04:15:55.279Z,20.95
2018-06-29T04:18:25.359Z,21.08
2018-06-29T04:20:55.005Z,21.10
2018-06-29T04:23:24.833Z,21.18
2018-06-29T04:25:54.297Z,21.21
2018-06-29T04:28:23.881Z,21.30
2018-06-29T04:30:53.843Z,21.39
2018-06-29T04:33:23.327Z,21.50
2018-06-29T04:35:52.874Z,21.51
2018-06-29T04:38:22.578Z,21.61
2018-06-29T04:40:52.189Z,21.66
2018-06-29T04:43:21.759Z,21.89
2018-06-29T04:45:52.789Z,22.83
2018-06-29T04:48:22.246Z,22.83
2018-06-29T04:50:51.754Z,22.68
2018-06-29T04:53:21.250Z,22.67
2018-06-29T04:55:51.244Z,22.74
2018-06-29T04:58:20.721Z,22.74
2018-06-29T05:00:50.674Z,22.72
2018-06-29T05:03:20.323Z,22.75
2018-06-29T05:05:50.737Z,22.75
2018-06-29T05:08:20.660Z,22.73
2018-06-29T05:10:50.219Z,22.81
2018-06-29T05:13:19.720Z,22.87
2018-06-29T05:15:49.818Z,22.87
2018-06-29T05:18:19.841Z,22.92
2018-06-29T05:20:50.410Z,22.92
2018-06-29T05:23:20.057Z,23.05
2018-06-29T05:25:49.556Z,23.11
2018-06-29T05:28:19.159Z,23.34
2018-06-29T05:30:48.657Z,23.60
2018-06-29T05:33:18.915Z,23.54
2018-06-29T05:35:49.404Z,23.54
2018-06-29T05:38:19.441Z,23.76
2018-06-29T05:40:49.616Z,24.01
2018-06-29T05:43:19.139Z,24.01
2018-06-29T05:45:49.137Z,24.33
2018-06-29T05:48:18.769Z,24.61
2018-06-29T05:50:49.009Z,25.00
2018-06-29T05:53:19.209Z,25.18
2018-06-29T05:55:49.496Z,25.41
2018-06-29T05:58:19.009Z,25.77
2018-06-29T06:00:49.380Z,27.02
2018-06-29T06:03:19.048Z,27.32
2018-06-29T06:05:48.876Z,27.26
2018-06-29T06:08:19.210Z,27.22
2018-06-29T06:10:48.697Z,27.33
2018-06-29T06:13:18.232Z,27.38
2018-06-29T06:15:47.718Z,27.59
2018-06-29T06:18:17.781Z,27.57
2018-06-29T06:20:47.430Z,27.35
2018-06-29T06:23:19.681Z,27.57
2018-06-29T06:25:49.490Z,27.67
2018-06-29T06:28:19.437Z,27.88
2018-06-29T06:30:48.940Z,28.13
2018-06-29T06:33:18.455Z,28.52
2018-06-29T06:35:47.984Z,29.07
2018-06-29T06:38:17.474Z,30.44
2018-06-29T06:40:47.020Z,29.24
2018-06-29T06:43:16.545Z,28.72
2018-06-29T06:45:46.068Z,30.94
2018-06-29T06:48:15.644Z,37.43
2018-06-29T06:50:45.231Z,42.27
2018-06-29T06:53:14.724Z,45.05
2018-06-29T06:55:45.656Z,47.24
2018-06-29T06:58:15.249Z,48.55
2018-06-29T07:00:46.339Z,48.76
2018-06-29T07:03:15.854Z,49.23
2018-06-29T07:05:45.385Z,50.20
2018-06-29T07:08:14.968Z,51.39
2018-06-29T07:10:44.524Z,52.07
2018-06-29T07:13:14.066Z,53.88
2018-06-29T07:15:43.606Z,55.02
2018-06-29T07:18:13.298Z,55.20
2018-06-29T07:20:43.627Z,55.72
2018-06-29T07:23:16.704Z,56.13
2018-06-29T07:25:46.143Z,56.60
2018-06-29T07:28:15.603Z,55.31
2018-06-29T07:30:45.674Z,55.97
2018-06-29T07:33:15.271Z,57.48
2018-06-29T07:35:46.576Z,59.17
2018-06-29T07:38:15.807Z,60.08
2018-06-29T07:40:45.552Z,60.22
2018-06-29T07:43:16.701Z,60.76
2018-06-29T07:45:46.430Z,60.68
2018-06-29T07:48:17.101Z,60.45
2018-06-29T07:50:46.652Z,60.56
2018-06-29T07:53:16.308Z,59.96
2018-06-29T07:55:46.397Z,59.87
2018-06-29T07:58:16.552Z,60.18
2018-06-29T08:00:46.009Z,59.46
2018-06-29T08:03:15.768Z,56.16
2018-06-29T08:05:45.576Z,52.27
2018-06-29T08:08:15.344Z,47.44
2018-06-29T08:10:45.632Z,43.16
2018-06-29T08:13:15.609Z,40.79
2018-06-29T08:15:45.063Z,38.81
2018-06-29T08:18:14.612Z,37.20
2018-06-29T08:20:44.275Z,36.04
2018-06-29T08:23:13.847Z,35.45
2018-06-29T08:25:43.354Z,34.39
2018-06-29T08:28:13.432Z,33.92
2018-06-29T08:30:42.970Z,33.53
2018-06-29T08:33:12.430Z,33.24
2018-06-29T08:35:41.910Z,32.89
2018-06-29T08:38:11.647Z,32.32
2018-06-29T08:40:41.206Z,32.01
2018-06-29T08:43:10.686Z,32.08
2018-06-29T08:45:40.377Z,31.85
2018-06-29T08:48:09.945Z,31.66
2018-06-29T08:50:40.612Z,31.52
2018-06-29T08:53:10.729Z,31.42
2018-06-29T08:55:40.176Z,31.30
2018-06-29T08:58:10.349Z,31.32
2018-06-29T09:00:39.929Z,31.48
2018-06-29T09:03:09.414Z,31.57
2018-06-29T09:05:38.884Z,31.73
2018-06-29T09:08:09.239Z,31.72
2018-06-29T09:10:39.769Z,31.66
2018-06-29T09:13:09.770Z,31.64
2018-06-29T09:15:39.253Z,31.60
2018-06-29T09:18:08.729Z,31.45
2018-06-29T09:20:39.423Z,31.38
2018-06-29T09:23:09.195Z,31.64
2018-06-29T09:25:38.710Z,31.85
2018-06-29T09:28:08.733Z,31.93
2018-06-29T09:30:38.249Z,32.11
2018-06-29T09:33:07.867Z,32.14
2018-06-29T09:35:38.310Z,32.00
2018-06-29T09:38:08.493Z,32.14
2018-06-29T09:40:38.022Z,32.24
2018-06-29T09:43:08.215Z,32.44
2018-06-29T09:45:38.159Z,32.64
2018-06-29T09:48:07.845Z,32.59
2018-06-29T09:50:37.174Z,32.74
2018-06-29T09:53:07.222Z,32.83
2018-06-29T09:55:37.007Z,32.83
2018-06-29T09:58:07.139Z,32.90
2018-06-29T10:00:36.681Z,33.03
2018-06-29T10:03:07.125Z,33.11
2018-06-29T10:05:36.661Z,32.95
2018-06-29T10:08:06.174Z,32.91
2018-06-29T10:10:35.656Z,33.04
2018-06-29T10:13:05.642Z,33.40
2018-06-29T10:15:35.785Z,33.29
2018-06-29T10:18:05.289Z,33.08
2018-06-29T10:20:34.813Z,33.17
2018-06-29T10:23:04.409Z,33.18
2018-06-29T10:25:34.135Z,33.25
2018-06-29T10:28:07.641Z,33.25
2018-06-29T10:30:37.043Z,33.49
2018-06-29T10:33:07.244Z,33.53
2018-06-29T10:35:37.048Z,33.69
2018-06-29T10:38:06.836Z,33.61
2018-06-29T10:40:36.474Z,33.81
2018-06-29T10:43:05.990Z,34.09
2018-06-29T10:45:35.521Z,34.52
2018-06-29T10:48:05.190Z,34.91
2018-06-29T10:50:34.840Z,35.54
2018-06-29T10:53:04.347Z,35.83
2018-06-29T10:55:33.832Z,35.89
2018-06-29T10:58:03.347Z,36.43
2018-06-29T11:00:33.405Z,37.18
2018-06-29T11:03:02.962Z,37.65
2018-06-29T11:05:32.491Z,37.96
2018-06-29T11:08:01.999Z,38.13
2018-06-29T11:10:34.026Z,37.66
2018-06-29T11:13:04.743Z,37.76
2018-06-29T11:15:34.622Z,37.77
2018-06-29T11:18:04.703Z,37.56
2018-06-29T11:20:34.839Z,37.40
2018-06-29T11:23:04.313Z,37.37
2018-06-29T11:25:33.875Z,37.19
2018-06-29T11:28:03.419Z,37.22
2018-06-29T11:30:32.971Z,37.24
2018-06-29T11:33:02.639Z,37.33
2018-06-29T11:35:32.321Z,37.42
2018-06-29T11:38:02.471Z,37.69
2018-06-29T11:40:32.263Z,37.96
2018-06-29T11:43:01.960Z,38.39
2018-06-29T11:45:31.512Z,38.95
2018-06-29T11:48:01.652Z,39.26
2018-06-29T11:50:32.459Z,39.59
2018-06-29T11:53:01.981Z,40.77
2018-06-29T11:55:31.830Z,41.88
2018-06-29T11:58:01.324Z,43.05
2018-06-29T12:00:30.774Z,44.16
2018-06-29T12:03:00.541Z,45.42
2018-06-29T12:05:30.185Z,46.81
2018-06-29T12:07:59.723Z,47.92
2018-06-29T12:10:33.981Z,48.91
2018-06-29T12:13:03.742Z,49.18
2018-06-29T12:15:34.204Z,49.73
2018-06-29T12:18:03.781Z,50.65
2018-06-29T12:20:36.597Z,51.22
2018-06-29T12:23:06.950Z,50.67
2018-06-29T12:25:36.525Z,50.74
2018-06-29T12:28:06.604Z,49.72
2018-06-29T12:30:36.261Z,49.78
2018-06-29T12:33:12.206Z,50.62
2018-06-29T12:35:42.849Z,51.95
2018-06-29T12:38:12.981Z,52.39
2018-06-29T12:40:42.921Z,52.77
2018-06-29T12:43:13.575Z,53.25
2018-06-29T12:45:43.699Z,53.28
2018-06-29T12:48:13.670Z,53.30
2018-06-29T12:50:44.047Z,53.88
2018-06-29T12:53:13.712Z,53.64
2018-06-29T12:55:43.316Z,53.46
2018-06-29T12:58:12.659Z,53.42
2018-06-29T13:00:43.052Z,53.54
2018-06-29T13:03:13.568Z,53.10
2018-06-29T13:05:43.790Z,53.37
2018-06-29T13:08:13.201Z,53.32
2018-06-29T13:10:42.677Z,53.04
2018-06-29T13:13:12.372Z,53.31
2018-06-29T13:15:41.651Z,53.63
2018-06-29T13:18:12.251Z,53.86
2018-06-29T13:20:41.843Z,53.06
2018-06-29T13:23:11.306Z,52.11
2018-06-29T13:25:41.039Z,52.77
2018-06-29T13:28:10.545Z,52.87
2018-06-29T13:30:41.071Z,53.11
2018-06-29T13:33:10.573Z,52.55
2018-06-29T13:35:40.112Z,51.95
2018-06-29T13:38:09.920Z,51.90
2018-06-29T13:40:39.539Z,51.39
2018-06-29T13:43:10.309Z,51.34
2018-06-29T13:45:40.217Z,51.46
2018-06-29T13:48:10.699Z,51.19
2018-06-29T13:50:40.182Z,50.34
2018-06-29T13:53:11.813Z,50.13
2018-06-29T13:55:41.539Z,50.37
2018-06-29T13:58:11.053Z,49.75
2018-06-29T14:00:41.211Z,48.38
2018-06-29T14:03:10.894Z,46.56
2018-06-29T14:05:41.058Z,45.85
2018-06-29T14:08:10.546Z,45.80
2018-06-29T14:10:40.063Z,45.14
2018-06-29T14:13:10.115Z,44.49
2018-06-29T14:15:39.974Z,45.40
2018-06-29T14:18:09.507Z,45.44
2018-06-29T14:20:39.356Z,45.11
2018-06-29T14:23:08.893Z,45.14
2018-06-29T14:25:39.020Z,44.28
2018-06-29T14:28:09.557Z,43.60
2018-06-29T14:30:39.279Z,43.03
2018-06-29T14:33:08.887Z,42.67
2018-06-29T14:35:38.941Z,42.19
2018-06-29T14:38:08.436Z,41.42
2018-06-29T14:40:37.953Z,41.02
2018-06-29T14:43:08.009Z,40.55
2018-06-29T14:45:37.822Z,39.96
2018-06-29T14:48:08.198Z,39.99
2018-06-29T14:50:38.406Z,39.49
2018-06-29T14:53:08.114Z,38.89
2018-06-29T14:55:43.799Z,37.55
2018-06-29T14:58:24.234Z,37.96
2018-06-29T15:00:54.545Z,37.80
2018-06-29T15:03:24.028Z,37.34
2018-06-29T15:05:53.544Z,37.25
2018-06-29T15:08:23.128Z,37.82
2018-06-29T15:10:52.987Z,37.84
2018-06-29T15:13:23.249Z,37.98
2018-06-29T15:15:54.217Z,38.31
2018-06-29T15:18:23.724Z,38.37
2018-06-29T15:20:53.291Z,37.90
2018-06-29T15:23:22.781Z,38.66
2018-06-29T15:25:53.353Z,39.15
2018-06-29T15:28:22.921Z,39.94
2018-06-29T15:30:52.462Z,40.37
2018-06-29T15:33:22.695Z,41.41
2018-06-29T15:35:52.483Z,42.30
2018-06-29T15:38:22.024Z,42.81
2018-06-29T15:40:52.090Z,43.41
2018-06-29T15:43:21.598Z,43.32
2018-06-29T15:45:51.127Z,43.66
2018-06-29T15:48:20.691Z,42.91
2018-06-29T15:50:50.181Z,43.21
2018-06-29T15:53:19.644Z,43.03
2018-06-29T15:55:49.824Z,43.16
2018-06-29T15:58:19.338Z,43.29
2018-06-29T16:00:48.835Z,43.58
2018-06-29T16:03:18.385Z,43.94
2018-06-29T16:05:47.843Z,44.25
2018-06-29T16:08:17.328Z,43.71
2018-06-29T16:10:47.281Z,43.51
2018-06-29T16:13:17.039Z,43.25
2018-06-29T16:15:47.240Z,43.08
2018-06-29T16:18:16.694Z,42.78
2018-06-29T16:20:46.247Z,42.69
2018-06-29T16:23:15.721Z,42.72
2018-06-29T16:25:45.226Z,43.05
2018-06-29T16:28:15.111Z,42.04
2018-06-29T16:30:44.612Z,40.86
2018-06-29T16:33:14.130Z,39.25
2018-06-29T16:35:43.607Z,37.86
2018-06-29T16:38:13.100Z,37.32
2018-06-29T16:40:42.581Z,37.63
2018-06-29T16:43:12.138Z,38.35
2018-06-29T16:45:41.699Z,39.03
2018-06-29T16:48:12.886Z,39.34
2018-06-29T16:50:43.528Z,39.84
2018-06-29T16:53:13.224Z,39.67
2018-06-29T16:55:42.642Z,39.61
2018-06-29T16:58:12.143Z,39.54
2018-06-29T17:00:41.632Z,38.90
2018-06-29T17:03:12.170Z,38.73
2018-06-29T17:05:41.992Z,37.55
2018-06-29T17:08:10.922Z,37.20
2018-06-29T17:10:40.415Z,37.33
2018-06-29T17:13:09.894Z,37.58
2018-06-29T17:15:40.516Z,38.10
2018-06-29T17:18:10.092Z,38.39
2018-06-29T17:20:39.909Z,38.53
2018-06-29T17:23:09.132Z,38.81
2018-06-29T17:25:39.472Z,38.91
2018-06-29T17:28:09.037Z,38.93
2018-06-29T17:30:39.260Z,38.58
2018-06-29T17:33:09.121Z,38.54
2018-06-29T17:35:38.802Z,38.52
2018-06-29T17:38:08.191Z,37.78
2018-06-29T17:40:37.802Z,37.58
2018-06-29T17:43:07.470Z,37.50
2018-06-29T17:45:36.992Z,37.30
2018-06-29T17:48:06.498Z,37.12
2018-06-29T17:50:36.026Z,36.84
2018-06-29T17:53:05.833Z,36.56
2018-06-29T17:55:35.347Z,36.51
2018-06-29T17:58:05.330Z,36.24
2018-06-29T18:00:35.313Z,36.16
2018-06-29T18:03:05.407Z,35.90
2018-06-29T18:05:35.900Z,35.16
2018-06-29T18:08:05.380Z,35.08
2018-06-29T18:10:34.859Z,35.46
2018-06-29T18:13:04.497Z,35.46
2018-06-29T18:15:34.659Z,34.88
2018-06-29T18:18:04.323Z,34.61
2018-06-29T18:20:34.311Z,34.75
2018-06-29T18:23:04.110Z,34.69
2018-06-29T18:25:33.651Z,34.50
2018-06-29T18:28:03.739Z,34.55
2018-06-29T18:30:33.753Z,34.07
2018-06-29T18:33:04.595Z,33.39
2018-06-29T18:35:34.707Z,33.38
2018-06-29T18:38:04.789Z,33.60
2018-06-29T18:40:34.404Z,33.61
2018-06-29T18:43:08.310Z,33.27
2018-06-29T18:45:38.173Z,33.13
2018-06-29T18:48:09.013Z,33.10
2018-06-29T18:50:38.858Z,32.83
2018-06-29T18:53:08.507Z,32.35
2018-06-29T18:55:37.970Z,31.90
2018-06-29T18:58:07.854Z,31.03
2018-06-29T19:00:37.325Z,29.85
2018-06-29T19:03:06.750Z,29.00
2018-06-29T19:05:36.288Z,28.41
2018-06-29T19:08:05.843Z,27.95
2018-06-29T19:10:35.386Z,27.27
2018-06-29T19:13:04.910Z,26.89
2018-06-29T19:15:41.071Z,26.41
2018-06-29T19:18:10.542Z,26.14
2018-06-29T19:20:40.084Z,26.14
2018-06-29T19:23:09.607Z,26.04
2018-06-29T19:25:39.114Z,25.85
2018-06-29T19:28:08.698Z,25.85
2018-06-29T19:30:38.276Z,25.73
2018-06-29T19:33:08.130Z,25.42
2018-06-29T19:35:37.742Z,25.04
2018-06-29T19:38:07.526Z,24.74
2018-06-29T19:40:37.300Z,24.43
2018-06-29T19:43:07.005Z,24.30
2018-06-29T19:45:36.716Z,24.19
2018-06-29T19:48:07.847Z,24.10
2018-06-29T19:50:37.434Z,23.96
2018-06-29T19:53:07.966Z,23.76
2018-06-29T19:55:37.739Z,23.63
2018-06-29T19:58:07.420Z,23.55
2018-06-29T20:00:38.392Z,23.21
2018-06-29T20:03:08.093Z,23.21
2018-06-29T20:05:37.694Z,23.13
2018-06-29T20:08:07.257Z,23.01
2018-06-29T20:10:37.031Z,22.88
2018-06-29T20:13:06.865Z,22.68
2018-06-29T20:15:37.926Z,22.63
2018-06-29T20:18:08.080Z,22.50
2018-06-29T20:20:39.542Z,22.38
2018-06-29T20:23:09.072Z,22.34
2018-06-29T20:25:40.284Z,22.12
2018-06-29T20:28:10.375Z,22.19
2018-06-29T20:30:39.995Z,22.10
2018-06-29T20:33:09.697Z,22.08
2018-06-29T20:35:39.135Z,22.01
2018-06-29T20:38:09.605Z,22.07
2018-06-29T20:40:39.676Z,22.02
2018-06-29T20:43:10.554Z,21.96
2018-06-29T20:45:40.585Z,21.90
2018-06-29T20:48:10.815Z,21.83
2018-06-29T20:50:40.367Z,21.74
2018-06-29T20:53:10.132Z,21.75
2018-06-29T20:55:40.337Z,21.72
2018-06-29T20:58:09.896Z,21.63
2018-06-29T21:00:39.414Z,21.61
2018-06-29T21:03:08.910Z,21.61
2018-06-29T21:05:38.396Z,21.54
2018-06-29T21:08:08.258Z,21.48
2018-06-29T21:10:37.807Z,21.45
2018-06-29T21:13:07.454Z,21.41
2018-06-29T21:15:37.096Z,21.41
2018-06-29T21:18:06.654Z,21.45
2018-06-29T21:20:36.163Z,21.47
2018-06-29T21:23:05.700Z,21.40
2018-06-29T21:25:35.196Z,21.34
2018-06-29T21:28:04.664Z,21.12
2018-06-29T21:30:34.229Z,21.20
2018-06-29T21:33:03.756Z,21.20
2018-06-29T21:35:33.208Z,21.21
2018-06-29T21:38:02.680Z,21.19
2018-06-29T21:40:32.515Z,21.11
2018-06-29T21:43:02.021Z,21.10
2018-06-29T21:45:31.492Z,21.12
2018-06-29T21:48:01.084Z,21.01
2018-06-29T21:50:30.597Z,20.89
2018-06-29T21:53:00.304Z,20.91
2018-06-29T21:55:30.512Z,20.93
2018-06-29T21:58:00.080Z,20.97
2018-06-29T22:00:34.997Z,20.96
2018-06-29T22:03:10.022Z,20.83
2018-06-29T22:05:40.798Z,20.79
2018-06-29T22:08:10.828Z,20.84
2018-06-29T22:10:41.156Z,20.82
2018-06-29T22:13:10.671Z,20.79
2018-06-29T22:15:40.211Z,20.72
2018-06-29T22:18:09.849Z,20.79
2018-06-29T22:20:39.448Z,20.80
2018-06-29T22:23:08.971Z,20.79
2018-06-29T22:25:38.573Z,20.77
2018-06-29T22:28:08.186Z,20.76
2018-06-29T22:30:38.157Z,20.76
2018-06-29T22:33:07.722Z,20.72
2018-06-29T22:35:37.245Z,20.60
2018-06-29T22:38:06.821Z,20.62
2018-06-29T22:40:36.345Z,20.63
2018-06-29T22:43:05.822Z,20.64
2018-06-29T22:45:35.310Z,20.62
2018-06-29T22:48:04.926Z,20.58
2018-06-29T22:50:34.367Z,20.56
2018-06-29T22:53:03.937Z,20.55
2018-06-29T22:55:33.438Z,20.51
2018-06-29T22:58:02.862Z,20.53
2018-06-29T23:00:32.396Z,20.53
2018-06-29T23:03:09.828Z,20.52
2018-06-29T23:05:39.285Z,20.56
2018-06-29T23:08:10.288Z,20.57
2018-06-29T23:10:40.220Z,20.58
2018-06-29T23:13:10.220Z,20.53
2018-06-29T23:15:39.404Z,20.50
2018-06-29T23:18:08.924Z,20.57
2018-06-29T23:20:38.390Z,20.61
2018-06-29T23:23:08.021Z,20.62
2018-06-29T23:25:37.503Z,20.67
2018-06-29T23:28:07.034Z,20.75
2018-06-29T23:30:36.509Z,20.80
2018-06-29T23:33:06.331Z,20.81
2018-06-29T23:35:35.822Z,20.84
2018-06-29T23:38:05.424Z,20.83
2018-06-29T23:40:35.029Z,20.87
2018-06-29T23:43:04.668Z,20.88
2018-06-29T23:45:34.878Z,20.92
2018-06-29T23:48:04.478Z,20.94
2018-06-29T23:50:34.038Z,20.96
2018-06-29T23:53:03.982Z,20.91
2018-06-29T23:55:33.828Z,20.97
2018-06-29T23:58:03.327Z,21.04
