createdAt,value
2018-11-28T00:01:06.922Z,1.70
2018-11-28T00:03:37.727Z,1.80
2018-11-28T00:06:07.773Z,1.70
2018-11-28T00:08:37.778Z,1.80
2018-11-28T00:11:08.072Z,1.80
2018-11-28T00:13:38.254Z,1.80
2018-11-28T00:16:09.239Z,1.80
2018-11-28T00:18:39.189Z,1.80
2018-11-28T00:21:09.176Z,1.80
2018-11-28T00:23:39.106Z,1.80
2018-11-28T00:26:09.126Z,1.70
2018-11-28T00:28:39.082Z,1.70
2018-11-28T00:31:09.075Z,1.70
2018-11-28T00:33:39.028Z,1.70
2018-11-28T00:36:08.984Z,1.60
2018-11-28T00:38:38.957Z,1.50
2018-11-28T00:41:08.939Z,1.60
2018-11-28T00:43:38.889Z,1.50
2018-11-28T00:46:08.849Z,1.40
2018-11-28T00:48:38.758Z,1.40
2018-11-28T00:51:08.701Z,1.30
2018-11-28T00:53:38.717Z,1.40
2018-11-28T00:56:08.711Z,1.40
2018-11-28T00:58:38.602Z,1.30
2018-11-28T01:01:08.556Z,1.30
2018-11-28T01:03:38.548Z,1.40
2018-11-28T01:06:08.453Z,1.40
2018-11-28T01:08:38.375Z,1.40
2018-11-28T01:11:08.255Z,1.50
2018-11-28T01:13:38.214Z,1.50
2018-11-28T01:16:08.135Z,1.60
2018-11-28T01:18:38.037Z,1.50
2018-11-28T01:21:08.039Z,1.40
2018-11-28T01:23:38.026Z,1.30
2018-11-28T01:26:08.066Z,1.30
2018-11-28T01:28:38.231Z,1.30
2018-11-28T01:31:08.210Z,1.30
2018-11-28T01:33:38.221Z,1.30
2018-11-28T01:36:08.124Z,1.30
2018-11-28T01:38:39.098Z,1.30
2018-11-28T01:41:09.085Z,1.30
2018-11-28T01:43:39.226Z,1.30
2018-11-28T01:46:09.142Z,1.30
2018-11-28T01:48:39.145Z,1.30
2018-11-28T01:51:09.049Z,1.30
2018-11-28T01:53:39.058Z,1.30
2018-11-28T01:56:09.048Z,1.30
2018-11-28T01:58:39.080Z,1.40
2018-11-28T02:01:08.982Z,1.40
2018-11-28T02:03:38.884Z,1.50
2018-11-28T02:06:08.784Z,1.50
2018-11-28T02:08:38.910Z,1.50
2018-11-28T02:11:08.934Z,1.50
2018-11-28T02:13:38.864Z,1.50
2018-11-28T02:16:08.837Z,1.60
2018-11-28T02:18:38.834Z,1.60
2018-11-28T02:21:08.768Z,1.60
2018-11-28T02:23:38.756Z,1.60
2018-11-28T02:26:08.732Z,1.60
2018-11-28T02:28:38.689Z,1.60
2018-11-28T02:31:08.690Z,1.50
2018-11-28T02:33:38.679Z,1.40
2018-11-28T02:36:08.620Z,1.50
2018-11-28T02:38:38.656Z,1.50
2018-11-28T02:41:08.588Z,1.50
2018-11-28T02:43:38.612Z,1.50
2018-11-28T02:46:23.589Z,1.50
2018-11-28T02:48:54.130Z,1.40
2018-11-28T02:51:24.080Z,1.50
2018-11-28T02:53:54.363Z,1.50
2018-11-28T02:56:24.431Z,1.50
2018-11-28T02:58:54.288Z,1.60
2018-11-28T03:01:24.266Z,1.60
2018-11-28T03:03:54.323Z,1.50
2018-11-28T03:06:24.288Z,1.50
2018-11-28T03:08:54.315Z,1.40
2018-11-28T03:11:24.313Z,1.40
2018-11-28T03:13:54.252Z,1.40
2018-11-28T03:16:24.252Z,1.40
2018-11-28T03:18:54.233Z,1.40
2018-11-28T03:21:24.262Z,1.50
2018-11-28T03:23:54.227Z,1.50
2018-11-28T03:26:24.128Z,1.40
2018-11-28T03:28:54.079Z,1.40
2018-11-28T03:31:24.031Z,1.40
2018-11-28T03:33:53.962Z,1.30
2018-11-28T03:36:23.945Z,1.30
2018-11-28T03:38:53.847Z,1.10
2018-11-28T03:41:23.894Z,1.00
2018-11-28T03:43:53.879Z,1.00
2018-11-28T03:46:24.006Z,0.90
2018-11-28T03:48:54.016Z,0.80
2018-11-28T03:51:24.051Z,0.70
2018-11-28T03:53:54.273Z,0.60
2018-11-28T03:56:24.346Z,0.50
2018-11-28T03:58:54.344Z,0.50
2018-11-28T04:01:24.356Z,0.50
2018-11-28T04:03:54.355Z,0.40
2018-11-28T04:06:24.374Z,0.40
2018-11-28T04:08:54.281Z,0.30
2018-11-28T04:11:24.338Z,0.20
2018-11-28T04:13:54.344Z,0.10
2018-11-28T04:16:24.351Z,0.10
2018-11-28T04:18:54.320Z,0.10
2018-11-28T04:21:24.296Z,0.10
2018-11-28T04:23:54.318Z,0.10
2018-11-28T04:26:24.265Z,0.10
2018-11-28T04:28:54.208Z,0.10
2018-11-28T04:31:24.170Z,0.00
2018-11-28T04:33:54.148Z,0.00
2018-11-28T04:36:24.126Z,0.00
2018-11-28T04:38:54.045Z,0.00
2018-11-28T04:41:24.183Z,0.00
2018-11-28T04:43:54.127Z,0.00
2018-11-28T04:46:24.065Z,-0.10
2018-11-28T04:48:54.124Z,-0.10
2018-11-28T04:51:24.086Z,-0.10
2018-11-28T04:53:54.045Z,-0.10
2018-11-28T04:56:23.990Z,0.00
2018-11-28T04:58:53.981Z,0.00
2018-11-28T05:01:23.932Z,0.00
2018-11-28T05:03:53.854Z,0.00
2018-11-28T05:07:30.228Z,0.00
2018-11-28T05:10:00.258Z,0.10
2018-11-28T05:12:30.246Z,0.10
2018-11-28T05:15:00.197Z,0.10
2018-11-28T05:17:30.111Z,0.10
2018-11-28T05:20:00.086Z,0.10
2018-11-28T05:22:30.029Z,0.10
2018-11-28T05:24:59.942Z,0.00
2018-11-28T05:27:29.898Z,0.00
2018-11-28T05:29:59.929Z,0.00
2018-11-28T05:32:29.878Z,-0.10
2018-11-28T05:34:59.868Z,0.00
2018-11-28T05:37:29.819Z,0.00
2018-11-28T05:39:59.789Z,-0.10
2018-11-28T05:42:29.742Z,-0.10
2018-11-28T05:44:59.784Z,-0.10
2018-11-28T05:47:29.813Z,-0.10
2018-11-28T05:49:59.863Z,-0.10
2018-11-28T05:52:29.722Z,-0.10
2018-11-28T05:54:59.794Z,-0.10
2018-11-28T05:57:29.696Z,0.00
2018-11-28T05:59:59.643Z,0.00
2018-11-28T06:02:29.600Z,-0.10
2018-11-28T06:04:59.484Z,-0.10
2018-11-28T06:07:29.387Z,-0.10
2018-11-28T06:09:59.379Z,-0.10
2018-11-28T06:12:29.317Z,-0.20
2018-11-28T06:14:59.299Z,-0.20
2018-11-28T06:17:29.270Z,-0.20
2018-11-28T06:19:59.200Z,-0.20
2018-11-28T06:22:29.174Z,-0.20
2018-11-28T06:24:59.197Z,-0.20
2018-11-28T06:27:29.121Z,-0.20
2018-11-28T06:29:59.102Z,-0.10
2018-11-28T06:32:32.679Z,-0.10
2018-11-28T06:35:02.597Z,0.10
2018-11-28T06:37:32.603Z,0.20
2018-11-28T06:40:02.675Z,0.00
2018-11-28T06:42:32.604Z,0.00
2018-11-28T06:45:02.620Z,-0.10
2018-11-28T06:47:32.598Z,-0.10
2018-11-28T06:50:02.622Z,-0.10
2018-11-28T06:52:32.541Z,-0.10
2018-11-28T06:55:02.487Z,-0.10
2018-11-28T06:57:32.530Z,0.00
2018-11-28T07:00:02.530Z,0.00
2018-11-28T07:02:32.494Z,0.10
2018-11-28T07:05:02.484Z,0.10
2018-11-28T07:07:32.420Z,0.10
2018-11-28T07:10:02.398Z,0.10
2018-11-28T07:12:32.366Z,0.20
2018-11-28T07:15:02.317Z,0.20
2018-11-28T07:17:32.363Z,0.20
2018-11-28T07:20:02.348Z,0.20
2018-11-28T07:22:32.291Z,0.30
2018-11-28T07:25:02.242Z,0.30
2018-11-28T07:27:32.218Z,0.30
2018-11-28T07:30:02.373Z,0.40
2018-11-28T07:32:32.356Z,0.30
2018-11-28T07:35:02.374Z,0.40
2018-11-28T07:37:32.348Z,0.50
2018-11-28T07:40:02.388Z,0.50
2018-11-28T07:42:32.438Z,0.60
2018-11-28T07:45:02.352Z,0.70
2018-11-28T07:47:32.366Z,0.70
2018-11-28T07:50:02.340Z,0.70
2018-11-28T07:52:32.354Z,0.80
2018-11-28T07:55:02.278Z,0.90
2018-11-28T07:57:32.236Z,1.00
2018-11-28T08:00:02.317Z,1.00
2018-11-28T08:02:32.297Z,0.90
2018-11-28T08:05:02.350Z,0.90
2018-11-28T08:07:32.326Z,0.90
2018-11-28T08:10:02.304Z,0.90
2018-11-28T08:12:33.078Z,1.10
2018-11-28T08:15:03.022Z,1.10
2018-11-28T08:17:33.030Z,1.20
2018-11-28T08:20:03.006Z,1.10
2018-11-28T08:22:32.964Z,1.10
2018-11-28T08:25:03.070Z,1.00
2018-11-28T08:27:32.995Z,0.90
2018-11-28T08:30:02.940Z,0.90
2018-11-28T08:32:33.007Z,0.90
2018-11-28T08:35:02.643Z,1.00
2018-11-28T08:37:32.651Z,1.10
2018-11-28T08:40:02.619Z,1.20
2018-11-28T08:42:32.541Z,1.20
2018-11-28T08:45:02.601Z,1.20
2018-11-28T08:47:33.594Z,1.20
2018-11-28T08:50:03.947Z,1.10
2018-11-28T08:52:33.878Z,1.20
2018-11-28T08:55:03.958Z,1.40
2018-11-28T08:57:33.893Z,1.60
2018-11-28T09:00:05.367Z,1.50
2018-11-28T09:02:35.340Z,1.60
2018-11-28T09:05:05.869Z,1.70
2018-11-28T09:07:35.855Z,1.70
2018-11-28T09:10:08.667Z,1.70
2018-11-28T09:12:38.632Z,1.80
2018-11-28T09:15:10.884Z,2.00
2018-11-28T09:17:40.952Z,1.90
2018-11-28T09:20:12.974Z,2.00
2018-11-28T09:22:42.989Z,2.00
2018-11-28T09:25:14.934Z,2.10
2018-11-28T09:27:46.899Z,2.20
2018-11-28T09:30:17.909Z,2.20
2018-11-28T09:32:48.699Z,2.20
2018-11-28T09:35:22.547Z,2.30
2018-11-28T09:37:52.469Z,2.30
2018-11-28T09:40:23.443Z,2.50
2018-11-28T09:42:54.407Z,2.50
2018-11-28T09:45:24.438Z,2.60
2018-11-28T09:47:54.380Z,2.70
2018-11-28T09:50:26.198Z,2.70
2018-11-28T09:52:56.156Z,2.70
2018-11-28T09:55:27.062Z,2.80
2018-11-28T09:57:57.872Z,2.70
2018-11-28T10:00:28.727Z,2.80
2018-11-28T10:02:59.694Z,2.80
2018-11-28T10:05:32.871Z,2.70
2018-11-28T10:08:03.069Z,2.80
2018-11-28T10:10:33.100Z,2.70
2018-11-28T10:13:03.092Z,2.80
2018-11-28T10:15:35.692Z,2.90
2018-11-28T10:18:03.092Z,2.90
2018-11-28T10:20:33.118Z,3.00
2018-11-28T10:23:03.024Z,2.90
2018-11-28T10:25:33.058Z,3.20
2018-11-28T10:28:05.982Z,3.20
2018-11-28T10:30:38.164Z,3.50
2018-11-28T10:33:09.447Z,3.70
2018-11-28T10:35:40.132Z,3.80
2018-11-28T10:38:10.147Z,3.70
2018-11-28T10:40:40.046Z,3.70
2018-11-28T10:43:10.347Z,3.60
2018-11-28T10:45:40.328Z,3.70
2018-11-28T10:48:11.775Z,3.60
2018-11-28T10:50:41.800Z,3.40
2018-11-28T10:53:11.779Z,3.60
2018-11-28T10:55:41.762Z,3.70
2018-11-28T10:58:11.738Z,3.70
2018-11-28T11:00:47.026Z,3.80
2018-11-28T11:03:22.166Z,3.70
2018-11-28T11:05:57.350Z,3.70
2018-11-28T11:08:31.458Z,3.90
2018-11-28T11:12:06.292Z,4.10
2018-11-28T11:14:41.615Z,4.10
2018-11-28T11:17:11.602Z,4.00
2018-11-28T11:19:41.602Z,4.10
2018-11-28T11:22:11.510Z,4.30
2018-11-28T11:24:41.501Z,4.30
2018-11-28T11:27:11.495Z,4.30
2018-11-28T11:29:41.437Z,4.40
2018-11-28T11:32:12.282Z,4.30
2018-11-28T11:34:42.266Z,4.40
2018-11-28T11:40:22.783Z,4.50
2018-11-28T11:42:52.749Z,4.60
2018-11-28T11:48:33.404Z,4.60
2018-11-28T11:51:03.325Z,4.50
2018-11-28T11:53:33.213Z,4.30
2018-11-28T11:56:03.222Z,4.20
2018-11-28T11:58:33.183Z,4.40
2018-11-28T12:01:03.248Z,4.60
2018-11-28T12:03:33.220Z,4.50
2018-11-28T12:06:03.169Z,4.50
2018-11-28T12:08:33.112Z,4.50
2018-11-28T12:11:03.118Z,4.60
2018-11-28T12:13:33.056Z,4.60
2018-11-28T12:16:03.199Z,4.60
2018-11-28T12:18:33.305Z,4.60
2018-11-28T12:21:05.575Z,4.70
2018-11-28T12:23:36.014Z,4.90
2018-11-28T12:26:05.972Z,5.00
2018-11-28T12:28:35.969Z,4.80
2018-11-28T12:31:05.948Z,4.70
2018-11-28T12:33:35.938Z,4.60
2018-11-28T12:36:06.275Z,4.70
2018-11-28T12:38:36.330Z,4.70
2018-11-28T12:41:06.823Z,4.70
2018-11-28T12:43:36.829Z,4.60
2018-11-28T12:46:07.128Z,4.60
2018-11-28T12:48:37.040Z,4.60
2018-11-28T12:51:06.987Z,4.60
2018-11-28T12:53:36.871Z,4.70
2018-11-28T12:56:06.894Z,4.70
2018-11-28T12:58:36.883Z,4.70
2018-11-28T13:01:06.875Z,4.70
2018-11-28T13:03:36.834Z,4.60
2018-11-28T13:06:06.760Z,4.60
2018-11-28T13:08:38.723Z,4.60
2018-11-28T13:11:09.009Z,4.60
2018-11-28T13:13:38.978Z,4.60
2018-11-28T13:16:09.972Z,4.50
2018-11-28T13:18:39.984Z,4.50
2018-11-28T13:21:09.905Z,4.60
2018-11-28T13:23:39.893Z,4.70
2018-11-28T13:26:09.909Z,4.70
2018-11-28T13:28:39.842Z,4.70
2018-11-28T13:31:09.882Z,4.70
2018-11-28T13:33:39.838Z,4.70
2018-11-28T13:36:09.755Z,4.70
2018-11-28T13:38:40.731Z,4.80
2018-11-28T13:41:10.632Z,4.80
2018-11-28T13:43:40.638Z,4.70
2018-11-28T13:46:10.566Z,4.80
2018-11-28T13:48:40.467Z,4.90
2018-11-28T13:51:10.503Z,4.80
2018-11-28T13:53:40.595Z,4.80
2018-11-28T13:58:41.464Z,5.00
2018-11-28T14:01:11.565Z,5.00
2018-11-28T14:03:41.797Z,4.90
2018-11-28T14:06:11.672Z,4.90
2018-11-28T14:08:41.900Z,4.90
2018-11-28T14:11:11.850Z,5.00
2018-11-28T14:13:41.786Z,5.00
2018-11-28T14:16:11.697Z,5.10
2018-11-28T14:18:41.695Z,5.00
2018-11-28T14:21:11.654Z,5.00
2018-11-28T14:23:42.805Z,5.00
2018-11-28T14:26:13.107Z,5.00
2018-11-28T14:28:43.238Z,5.00
2018-11-28T14:31:13.467Z,4.90
2018-11-28T14:33:43.563Z,4.90
2018-11-28T14:36:13.587Z,4.80
2018-11-28T14:38:43.557Z,4.80
2018-11-28T14:41:13.592Z,4.80
2018-11-28T14:43:45.679Z,4.70
2018-11-28T14:46:16.653Z,4.60
2018-11-28T14:48:46.647Z,4.50
2018-11-28T14:51:16.580Z,4.50
2018-11-28T14:53:48.079Z,4.50
2018-11-28T14:56:16.489Z,4.50
2018-11-28T14:58:46.511Z,4.40
2018-11-28T15:01:16.443Z,4.30
2018-11-28T15:03:46.636Z,4.30
2018-11-28T15:06:35.467Z,4.30
2018-11-28T15:09:13.919Z,4.20
2018-11-28T15:11:44.738Z,4.20
2018-11-28T15:14:15.055Z,4.20
2018-11-28T15:16:45.040Z,4.20
2018-11-28T15:19:14.921Z,4.10
2018-11-28T15:21:44.880Z,4.10
2018-11-28T15:24:14.828Z,4.10
2018-11-28T15:26:44.803Z,4.00
2018-11-28T15:29:14.839Z,4.00
2018-11-28T15:31:44.755Z,4.00
2018-11-28T15:34:14.682Z,3.90
2018-11-28T15:36:44.696Z,3.90
2018-11-28T15:39:14.647Z,3.90
2018-11-28T15:41:44.652Z,3.90
2018-11-28T15:44:14.614Z,3.80
2018-11-28T15:46:44.548Z,3.80
2018-11-28T15:49:14.604Z,3.80
2018-11-28T15:51:44.624Z,3.80
2018-11-28T15:54:14.649Z,3.80
2018-11-28T15:56:44.706Z,3.70
2018-11-28T15:59:14.866Z,3.70
2018-11-28T16:01:45.423Z,3.70
2018-11-28T16:04:15.427Z,3.60
2018-11-28T16:06:45.481Z,3.60
2018-11-28T16:10:18.274Z,3.50
2018-11-28T16:12:48.637Z,3.50
2018-11-28T16:15:23.884Z,3.40
2018-11-28T16:17:53.969Z,3.40
2018-11-28T16:20:23.878Z,3.40
2018-11-28T16:22:53.845Z,3.30
2018-11-28T16:25:23.852Z,3.30
2018-11-28T16:27:53.865Z,3.30
2018-11-28T16:30:23.876Z,3.20
2018-11-28T16:32:53.947Z,3.20
2018-11-28T16:35:23.927Z,3.20
2018-11-28T16:37:53.914Z,3.20
2018-11-28T16:40:23.928Z,3.20
2018-11-28T16:42:53.875Z,3.10
2018-11-28T16:45:23.869Z,3.10
2018-11-28T16:47:53.820Z,3.10
2018-11-28T16:50:23.892Z,3.10
2018-11-28T16:52:54.035Z,3.10
2018-11-28T16:55:24.016Z,3.10
2018-11-28T16:57:54.877Z,3.10
2018-11-28T17:00:28.081Z,3.00
2018-11-28T17:02:58.196Z,3.00
2018-11-28T17:05:28.290Z,3.00
2018-11-28T17:07:58.265Z,3.00
2018-11-28T17:10:29.423Z,3.00
2018-11-28T17:13:00.633Z,3.00
2018-11-28T17:15:31.386Z,3.00
2018-11-28T17:18:01.423Z,3.00
2018-11-28T17:20:31.423Z,3.00
2018-11-28T17:23:02.596Z,3.00
2018-11-28T17:25:32.974Z,3.00
2018-11-28T17:28:03.028Z,3.00
2018-11-28T17:30:33.170Z,3.00
2018-11-28T17:33:04.380Z,3.00
2018-11-28T17:35:34.443Z,3.00
2018-11-28T17:38:04.425Z,2.90
2018-11-28T17:40:34.486Z,2.90
2018-11-28T17:43:04.551Z,2.90
2018-11-28T17:45:34.511Z,2.80
2018-11-28T17:48:05.533Z,2.80
2018-11-28T17:50:37.099Z,2.70
2018-11-28T17:53:12.116Z,2.70
2018-11-28T17:55:50.401Z,2.70
2018-11-28T17:58:20.487Z,2.70
2018-11-28T18:00:50.560Z,2.70
2018-11-28T18:03:21.869Z,2.70
2018-11-28T18:05:52.137Z,2.70
2018-11-28T18:08:22.548Z,2.60
2018-11-28T18:10:57.092Z,2.60
2018-11-28T18:13:27.662Z,2.50
2018-11-28T18:15:57.735Z,2.50
2018-11-28T18:18:27.900Z,2.40
2018-11-28T18:20:58.353Z,2.30
2018-11-28T18:23:28.327Z,2.30
2018-11-28T18:25:58.538Z,2.10
2018-11-28T18:28:28.474Z,2.10
2018-11-28T18:30:58.483Z,2.10
2018-11-28T18:33:28.498Z,2.00
2018-11-28T18:35:58.414Z,1.90
2018-11-28T18:38:28.424Z,1.90
2018-11-28T18:41:00.354Z,1.80
2018-11-28T18:43:30.702Z,1.90
2018-11-28T18:46:01.261Z,1.80
2018-11-28T18:48:31.078Z,1.80
2018-11-28T18:51:02.015Z,1.90
2018-11-28T18:53:32.051Z,1.90
2018-11-28T18:56:02.099Z,2.00
2018-11-28T18:58:32.188Z,1.90
2018-11-28T19:01:02.287Z,2.00
2018-11-28T19:03:32.352Z,2.00
2018-11-28T19:06:02.365Z,2.00
2018-11-28T19:08:32.431Z,2.00
2018-11-28T19:11:03.118Z,2.00
2018-11-28T19:13:32.572Z,2.00
2018-11-28T19:16:02.782Z,1.90
2018-11-28T19:18:32.870Z,1.90
2018-11-28T19:21:02.819Z,1.90
2018-11-28T19:23:32.838Z,1.90
2018-11-28T19:26:02.865Z,2.00
2018-11-28T19:28:32.793Z,2.00
2018-11-28T19:31:02.815Z,2.00
2018-11-28T19:33:32.726Z,1.90
2018-11-28T19:36:02.695Z,1.90
2018-11-28T19:38:32.602Z,1.80
2018-11-28T19:41:04.411Z,1.80
2018-11-28T19:43:34.335Z,1.70
2018-11-28T19:46:04.330Z,1.70
2018-11-28T19:48:34.258Z,1.70
2018-11-28T19:51:04.266Z,1.80
2018-11-28T19:53:34.187Z,1.80
2018-11-28T19:56:04.159Z,1.90
2018-11-28T19:58:34.112Z,2.00
2018-11-28T20:01:04.397Z,2.10
2018-11-28T20:03:34.373Z,2.20
2018-11-28T20:06:05.601Z,2.30
2018-11-28T20:08:35.853Z,2.30
2018-11-28T20:11:06.100Z,2.40
2018-11-28T20:13:36.388Z,2.50
2018-11-28T20:16:06.659Z,2.50
2018-11-28T20:18:37.061Z,2.60
2018-11-28T20:21:07.599Z,2.60
2018-11-28T20:23:37.711Z,2.60
2018-11-28T20:26:08.637Z,2.60
2018-11-28T20:28:39.290Z,2.60
2018-11-28T20:31:09.303Z,2.60
2018-11-28T20:33:39.683Z,2.60
2018-11-28T20:36:09.911Z,2.60
2018-11-28T20:38:39.999Z,2.60
2018-11-28T20:41:10.402Z,2.60
2018-11-28T20:43:41.548Z,2.70
2018-11-28T20:46:11.486Z,2.70
2018-11-28T20:48:41.951Z,2.70
2018-11-28T20:51:12.046Z,2.70
2018-11-28T20:53:42.218Z,2.80
2018-11-28T20:56:12.150Z,2.80
2018-11-28T20:58:42.154Z,2.80
2018-11-28T21:01:12.186Z,2.80
2018-11-28T21:03:42.342Z,2.80
2018-11-28T21:06:12.338Z,2.90
2018-11-28T21:08:42.340Z,2.90
2018-11-28T21:11:14.985Z,2.80
2018-11-28T21:13:47.132Z,2.90
2018-11-28T21:16:17.169Z,2.90
2018-11-28T21:18:47.261Z,2.90
2018-11-28T21:21:18.302Z,2.90
2018-11-28T21:23:48.502Z,2.70
2018-11-28T21:26:18.522Z,2.70
2018-11-28T21:28:48.583Z,2.80
2018-11-28T21:31:18.627Z,2.80
2018-11-28T21:33:48.688Z,2.80
2018-11-28T21:36:18.730Z,2.80
2018-11-28T21:38:50.080Z,2.70
2018-11-28T21:41:20.198Z,2.80
2018-11-28T21:43:50.178Z,2.70
2018-11-28T21:46:20.654Z,2.70
2018-11-28T21:48:50.512Z,2.80
2018-11-28T21:51:20.573Z,2.80
2018-11-28T21:53:50.467Z,2.80
2018-11-28T21:56:20.427Z,2.80
2018-11-28T21:58:50.282Z,2.80
2018-11-28T22:01:20.932Z,2.90
2018-11-28T22:03:50.932Z,2.80
2018-11-28T22:06:20.885Z,2.80
2018-11-28T22:08:51.717Z,2.80
2018-11-28T22:11:21.652Z,2.90
2018-11-28T22:13:52.094Z,2.80
2018-11-28T22:16:22.406Z,2.80
2018-11-28T22:18:53.113Z,2.80
2018-11-28T22:21:23.043Z,2.90
2018-11-28T22:23:53.043Z,2.90
2018-11-28T22:26:25.311Z,2.80
2018-11-28T22:28:55.226Z,2.90
2018-11-28T22:31:25.847Z,2.90
2018-11-28T22:33:55.843Z,2.90
2018-11-28T22:36:25.872Z,2.90
2018-11-28T22:38:55.954Z,3.00
2018-11-28T22:41:26.064Z,3.00
2018-11-28T22:43:56.745Z,3.00
2018-11-28T22:46:26.718Z,3.00
2018-11-28T22:48:56.760Z,3.00
2018-11-28T22:51:26.708Z,3.00
2018-11-28T22:53:56.701Z,3.00
2018-11-28T22:56:26.645Z,3.00
2018-11-28T22:58:57.189Z,3.00
2018-11-28T23:01:42.234Z,3.00
2018-11-28T23:04:12.288Z,3.00
2018-11-28T23:06:42.223Z,3.00
2018-11-28T23:09:12.221Z,3.00
2018-11-28T23:11:42.130Z,2.90
2018-11-28T23:14:12.131Z,3.00
2018-11-28T23:16:42.116Z,3.00
2018-11-28T23:19:12.057Z,3.00
2018-11-28T23:21:42.071Z,2.90
2018-11-28T23:24:12.082Z,2.90
2018-11-28T23:26:42.039Z,3.00
2018-11-28T23:29:11.932Z,3.00
2018-11-28T23:31:41.922Z,3.00
2018-11-28T23:34:11.905Z,3.00
2018-11-28T23:36:41.864Z,3.00
2018-11-28T23:39:11.859Z,3.00
2018-11-28T23:41:41.717Z,3.00
2018-11-28T23:44:11.694Z,3.00
2018-11-28T23:46:41.638Z,3.00
2018-11-28T23:49:11.531Z,2.90
2018-11-28T23:51:41.497Z,2.90
2018-11-28T23:54:11.444Z,3.00
2018-11-28T23:56:41.753Z,3.00
2018-11-28T23:59:12.021Z,3.00
