createdAt,value
2017-11-23T00:00:03.386Z,93.7
2017-11-23T00:01:04.904Z,93.8
2017-11-23T00:02:06.362Z,94.6
2017-11-23T00:03:07.811Z,94.5
2017-11-23T00:04:09.674Z,93.9
2017-11-23T00:05:11.351Z,93.9
2017-11-23T00:06:13.165Z,94.4
2017-11-23T00:07:14.640Z,94.4
2017-11-23T00:08:16.080Z,94.4
2017-11-23T00:09:17.523Z,94.3
2017-11-23T00:10:18.953Z,94.2
2017-11-23T00:11:20.358Z,94.7
2017-11-23T00:12:21.764Z,94.6
2017-11-23T00:13:23.207Z,95.1
2017-11-23T00:14:24.668Z,95.0
2017-11-23T00:15:26.087Z,95.1
2017-11-23T00:16:27.554Z,95.7
2017-11-23T00:17:28.952Z,96.0
2017-11-23T00:18:30.407Z,95.9
2017-11-23T00:19:31.861Z,95.9
2017-11-23T00:20:33.331Z,95.9
2017-11-23T00:21:34.766Z,96.1
2017-11-23T00:22:36.191Z,96.2
2017-11-23T00:23:37.593Z,96.3
2017-11-23T00:24:39.009Z,96.6
2017-11-23T00:25:40.424Z,96.6
2017-11-23T00:26:41.822Z,96.0
2017-11-23T00:27:43.222Z,95.9
2017-11-23T00:28:44.646Z,95.9
2017-11-23T00:29:46.055Z,95.8
2017-11-23T00:30:47.449Z,95.5
2017-11-23T00:31:48.845Z,96.0
2017-11-23T00:32:50.247Z,95.9
2017-11-23T00:33:51.652Z,95.7
2017-11-23T00:34:53.046Z,95.7
2017-11-23T00:35:54.461Z,96.3
2017-11-23T00:36:55.871Z,95.9
2017-11-23T00:37:57.264Z,96.3
2017-11-23T00:38:58.656Z,97.0
2017-11-23T00:40:00.047Z,97.2
2017-11-23T00:41:01.447Z,96.9
2017-11-23T00:42:02.830Z,97.1
2017-11-23T00:43:04.232Z,97.3
2017-11-23T00:44:05.625Z,97.4
2017-11-23T00:45:07.015Z,96.8
2017-11-23T00:46:08.410Z,97.3
2017-11-23T00:47:09.809Z,97.8
2017-11-23T00:48:11.198Z,97.5
2017-11-23T00:49:12.595Z,98.1
2017-11-23T00:50:13.990Z,98.0
2017-11-23T00:51:15.395Z,97.5
2017-11-23T00:52:16.797Z,98.2
2017-11-23T00:53:18.192Z,98.3
2017-11-23T00:54:19.585Z,97.9
2017-11-23T00:55:20.983Z,97.6
2017-11-23T00:56:22.387Z,97.5
2017-11-23T00:57:23.787Z,97.5
2017-11-23T00:58:25.195Z,97.8
2017-11-23T00:59:26.589Z,98.0
2017-11-23T01:00:27.981Z,99.1
2017-11-23T01:01:29.378Z,98.2
2017-11-23T01:02:30.775Z,98.6
2017-11-23T01:03:32.166Z,98.8
2017-11-23T01:04:33.583Z,98.1
2017-11-23T01:05:34.975Z,98.0
2017-11-23T01:06:36.380Z,98.2
2017-11-23T01:07:37.778Z,97.8
2017-11-23T01:08:39.165Z,98.1
2017-11-23T01:09:40.580Z,97.9
2017-11-23T01:10:41.970Z,98.1
2017-11-23T01:11:43.390Z,98.2
2017-11-23T01:12:44.807Z,97.5
2017-11-23T01:13:46.186Z,97.8
2017-11-23T01:14:47.569Z,98.0
2017-11-23T01:15:48.974Z,97.5
2017-11-23T01:16:50.371Z,97.5
2017-11-23T01:17:51.760Z,98.1
2017-11-23T01:18:53.160Z,97.5
2017-11-23T01:19:54.556Z,97.7
2017-11-23T01:20:55.955Z,97.1
2017-11-23T01:21:57.348Z,97.4
2017-11-23T01:22:58.749Z,97.5
2017-11-23T01:24:00.143Z,97.7
2017-11-23T01:25:01.537Z,97.5
2017-11-23T01:26:02.947Z,97.8
2017-11-23T01:27:04.345Z,98.8
2017-11-23T01:28:05.734Z,99.4
2017-11-23T01:29:07.132Z,99.3
2017-11-23T01:30:08.525Z,100.0
2017-11-23T01:31:09.922Z,99.4
2017-11-23T01:32:11.323Z,99.5
2017-11-23T01:33:12.724Z,100.0
2017-11-23T01:34:14.125Z,100.0
2017-11-23T01:35:15.528Z,100.0
2017-11-23T01:36:16.919Z,100.0
2017-11-23T01:37:18.326Z,100.0
2017-11-23T01:38:19.725Z,100.0
2017-11-23T01:39:21.120Z,100.0
2017-11-23T01:40:22.526Z,100.0
2017-11-23T01:41:23.921Z,100.0
2017-11-23T01:42:25.318Z,100.0
2017-11-23T01:43:26.715Z,100.0
2017-11-23T01:44:28.124Z,100.0
2017-11-23T01:45:29.510Z,100.0
2017-11-23T01:46:30.909Z,100.0
2017-11-23T01:47:32.302Z,100.0
2017-11-23T01:48:33.689Z,100.0
2017-11-23T01:49:35.093Z,100.0
2017-11-23T01:50:36.564Z,100.0
2017-11-23T01:51:37.972Z,100.0
2017-11-23T01:52:39.357Z,100.0
2017-11-23T01:53:40.787Z,100.0
2017-11-23T01:54:42.163Z,100.0
2017-11-23T01:55:43.556Z,100.0
2017-11-23T01:56:44.951Z,100.0
2017-11-23T01:57:46.338Z,100.0
2017-11-23T01:58:47.729Z,100.0
2017-11-23T01:59:49.132Z,100.0
2017-11-23T02:00:50.532Z,100.0
2017-11-23T02:01:51.935Z,100.0
2017-11-23T02:02:53.344Z,100.0
2017-11-23T02:03:54.724Z,100.0
2017-11-23T02:04:56.129Z,100.0
2017-11-23T02:05:57.537Z,100.0
2017-11-23T02:06:58.934Z,100.0
2017-11-23T02:08:00.332Z,100.0
2017-11-23T02:09:01.729Z,100.0
2017-11-23T02:10:03.125Z,100.0
2017-11-23T02:11:04.514Z,100.0
2017-11-23T02:12:05.916Z,100.0
2017-11-23T02:13:07.311Z,100.0
2017-11-23T02:14:08.714Z,100.0
2017-11-23T02:15:10.119Z,100.0
2017-11-23T02:16:11.520Z,100.0
2017-11-23T02:17:12.934Z,100.0
2017-11-23T02:18:14.329Z,100.0
2017-11-23T02:19:15.728Z,100.0
2017-11-23T02:20:17.123Z,100.0
2017-11-23T02:21:18.530Z,100.0
2017-11-23T02:22:19.926Z,100.0
2017-11-23T02:23:21.325Z,100.0
2017-11-23T02:24:22.720Z,100.0
2017-11-23T02:25:24.135Z,100.0
2017-11-23T02:26:25.530Z,100.0
2017-11-23T02:27:26.929Z,100.0
2017-11-23T02:28:28.316Z,100.0
2017-11-23T02:29:29.722Z,100.0
2017-11-23T02:30:31.119Z,100.0
2017-11-23T02:31:32.529Z,100.0
2017-11-23T02:32:33.911Z,100.0
2017-11-23T02:33:35.305Z,100.0
2017-11-23T02:34:36.697Z,100.0
2017-11-23T02:35:38.103Z,100.0
2017-11-23T02:36:39.543Z,100.0
2017-11-23T02:37:40.985Z,100.0
2017-11-23T02:38:42.364Z,100.0
2017-11-23T02:39:43.760Z,100.0
2017-11-23T02:40:45.155Z,100.0
2017-11-23T02:41:46.560Z,100.0
2017-11-23T02:42:47.954Z,100.0
2017-11-23T02:43:49.351Z,100.0
2017-11-23T02:44:50.758Z,100.0
2017-11-23T02:45:52.134Z,100.0
2017-11-23T02:46:53.531Z,100.0
2017-11-23T02:47:54.927Z,100.0
2017-11-23T02:48:56.366Z,100.0
2017-11-23T02:49:57.758Z,100.0
2017-11-23T02:50:59.151Z,100.0
2017-11-23T02:52:00.548Z,100.0
2017-11-23T02:53:02.024Z,100.0
2017-11-23T02:54:03.417Z,100.0
2017-11-23T02:55:04.810Z,100.0
2017-11-23T02:56:06.197Z,100.0
2017-11-23T02:57:07.606Z,100.0
2017-11-23T02:58:08.999Z,100.0
2017-11-23T02:59:10.399Z,100.0
2017-11-23T03:00:11.782Z,100.0
2017-11-23T03:01:13.177Z,100.0
2017-11-23T03:02:14.571Z,99.9
2017-11-23T03:03:15.976Z,100.0
2017-11-23T03:04:17.371Z,99.6
2017-11-23T03:05:18.768Z,99.2
2017-11-23T03:06:20.154Z,99.3
2017-11-23T03:07:21.563Z,98.8
2017-11-23T03:08:22.968Z,98.0
2017-11-23T03:09:24.355Z,98.2
2017-11-23T03:10:25.753Z,97.9
2017-11-23T03:11:27.159Z,98.4
2017-11-23T03:12:28.541Z,97.4
2017-11-23T03:13:29.942Z,97.1
2017-11-23T03:14:31.331Z,96.9
2017-11-23T03:15:32.729Z,96.6
2017-11-23T03:16:34.127Z,96.1
2017-11-23T03:17:35.520Z,96.2
2017-11-23T03:18:36.920Z,96.2
2017-11-23T03:19:38.326Z,95.6
2017-11-23T03:20:39.720Z,95.7
2017-11-23T03:21:41.115Z,95.5
2017-11-23T03:22:42.513Z,95.1
2017-11-23T03:23:43.908Z,95.1
2017-11-23T03:24:45.318Z,95.4
2017-11-23T03:25:46.740Z,95.1
2017-11-23T03:26:48.171Z,95.1
2017-11-23T03:27:49.635Z,95.3
2017-11-23T03:28:51.056Z,94.5
2017-11-23T03:29:52.525Z,94.9
2017-11-23T03:30:53.952Z,94.6
2017-11-23T03:31:55.366Z,94.1
2017-11-23T03:32:56.773Z,93.7
2017-11-23T03:33:58.190Z,94.0
2017-11-23T03:34:59.604Z,93.6
2017-11-23T03:36:01.031Z,93.5
2017-11-23T03:37:02.452Z,93.5
2017-11-23T03:38:03.919Z,93.9
2017-11-23T03:39:05.365Z,94.3
2017-11-23T03:40:06.849Z,94.5
2017-11-23T03:41:08.255Z,95.0
2017-11-23T03:42:09.686Z,94.3
2017-11-23T03:43:11.208Z,94.7
2017-11-23T03:44:12.652Z,95.0
2017-11-23T03:45:14.105Z,94.4
2017-11-23T03:46:15.550Z,94.7
2017-11-23T03:47:16.984Z,94.6
2017-11-23T03:48:18.424Z,94.7
2017-11-23T03:49:19.822Z,94.5
2017-11-23T03:50:21.227Z,94.4
2017-11-23T03:51:22.680Z,93.9
2017-11-23T03:52:24.091Z,94.2
2017-11-23T03:53:25.507Z,93.7
2017-11-23T03:54:26.964Z,93.1
2017-11-23T03:55:28.406Z,92.7
2017-11-23T03:56:29.810Z,93.1
2017-11-23T03:57:31.249Z,92.7
2017-11-23T03:58:32.673Z,92.2
2017-11-23T03:59:34.131Z,92.2
2017-11-23T04:00:35.581Z,92.6
2017-11-23T04:01:38.599Z,93.1
2017-11-23T04:02:39.992Z,92.3
2017-11-23T04:03:41.416Z,92.2
2017-11-23T04:04:42.816Z,93.1
2017-11-23T04:05:44.208Z,92.4
2017-11-23T04:06:45.609Z,93.2
2017-11-23T04:07:47.007Z,93.1
2017-11-23T04:08:48.440Z,93.7
2017-11-23T04:09:49.841Z,93.5
2017-11-23T04:10:51.245Z,93.5
2017-11-23T04:11:52.637Z,93.8
2017-11-23T04:12:54.024Z,93.8
2017-11-23T04:13:55.432Z,93.8
2017-11-23T04:14:56.817Z,93.8
2017-11-23T04:15:58.215Z,93.3
2017-11-23T04:16:59.611Z,93.8
2017-11-23T04:18:01.002Z,93.6
2017-11-23T04:19:02.402Z,93.8
2017-11-23T04:20:03.791Z,93.6
2017-11-23T04:21:05.185Z,93.3
2017-11-23T04:22:06.575Z,93.3
2017-11-23T04:23:07.973Z,93.8
2017-11-23T04:24:09.380Z,93.8
2017-11-23T04:25:10.785Z,93.2
2017-11-23T04:26:12.184Z,92.9
2017-11-23T04:27:13.589Z,93.5
2017-11-23T04:28:14.979Z,93.5
2017-11-23T04:29:16.372Z,93.5
2017-11-23T04:30:17.767Z,93.7
2017-11-23T04:31:19.167Z,93.7
2017-11-23T04:32:20.560Z,93.5
2017-11-23T04:33:21.959Z,93.8
2017-11-23T04:34:23.364Z,93.5
2017-11-23T04:35:24.755Z,93.5
2017-11-23T04:36:26.152Z,93.7
2017-11-23T04:37:27.548Z,93.5
2017-11-23T04:38:28.947Z,93.7
2017-11-23T04:39:30.343Z,93.7
2017-11-23T04:40:31.741Z,93.7
2017-11-23T04:41:33.134Z,93.7
2017-11-23T04:42:34.533Z,93.0
2017-11-23T04:43:35.948Z,93.2
2017-11-23T04:44:37.334Z,93.4
2017-11-23T04:45:38.733Z,93.7
2017-11-23T04:46:40.140Z,93.6
2017-11-23T04:47:41.537Z,93.9
2017-11-23T04:48:42.935Z,93.4
2017-11-23T04:49:44.330Z,93.7
2017-11-23T04:50:45.723Z,93.7
2017-11-23T04:51:47.121Z,93.7
2017-11-23T04:52:48.514Z,93.8
2017-11-23T04:53:49.916Z,93.9
2017-11-23T04:54:51.314Z,93.3
2017-11-23T04:55:52.709Z,93.5
2017-11-23T04:56:54.100Z,93.6
2017-11-23T04:57:55.527Z,93.5
2017-11-23T04:58:56.914Z,93.5
2017-11-23T04:59:58.318Z,93.7
2017-11-23T05:00:59.708Z,93.3
2017-11-23T05:02:01.101Z,93.5
2017-11-23T05:03:02.508Z,93.6
2017-11-23T05:04:03.925Z,93.7
2017-11-23T05:05:05.311Z,93.8
2017-11-23T05:06:06.697Z,94.0
2017-11-23T05:07:08.086Z,93.8
2017-11-23T05:08:09.490Z,94.0
2017-11-23T05:09:10.880Z,93.7
2017-11-23T05:10:12.270Z,93.2
2017-11-23T05:11:13.666Z,93.1
2017-11-23T05:12:15.064Z,93.1
2017-11-23T05:13:16.460Z,93.1
2017-11-23T05:14:17.857Z,93.1
2017-11-23T05:15:19.254Z,93.1
2017-11-23T05:16:20.654Z,93.2
2017-11-23T05:17:22.060Z,93.2
2017-11-23T05:18:23.445Z,92.7
2017-11-23T05:19:24.845Z,92.9
2017-11-23T05:20:26.252Z,92.9
2017-11-23T05:21:27.634Z,92.6
2017-11-23T05:22:29.041Z,92.9
2017-11-23T05:23:30.437Z,92.3
2017-11-23T05:24:31.831Z,92.5
2017-11-23T05:25:33.545Z,91.6
2017-11-23T05:26:34.974Z,91.7
2017-11-23T05:27:36.354Z,91.9
2017-11-23T05:28:37.754Z,91.5
2017-11-23T05:29:39.206Z,92.1
2017-11-23T05:30:40.662Z,91.7
2017-11-23T05:31:42.069Z,92.1
2017-11-23T05:32:43.491Z,92.4
2017-11-23T05:33:44.934Z,92.7
2017-11-23T05:34:46.367Z,92.8
2017-11-23T05:35:47.735Z,93.1
2017-11-23T05:36:49.178Z,93.7
2017-11-23T05:37:50.564Z,93.5
2017-11-23T05:38:52.006Z,93.7
2017-11-23T05:39:53.434Z,94.3
2017-11-23T05:40:54.834Z,94.0
2017-11-23T05:41:56.292Z,94.3
2017-11-23T05:42:57.713Z,94.3
2017-11-23T05:43:59.170Z,95.0
2017-11-23T05:45:00.655Z,94.7
2017-11-23T05:46:02.091Z,95.2
2017-11-23T05:47:03.548Z,94.9
2017-11-23T05:48:04.969Z,95.2
2017-11-23T05:49:06.397Z,95.0
2017-11-23T05:50:07.831Z,94.9
2017-11-23T05:51:09.319Z,94.8
2017-11-23T05:52:10.748Z,94.5
2017-11-23T05:53:12.173Z,94.2
2017-11-23T05:54:13.660Z,93.7
2017-11-23T05:55:15.064Z,93.6
2017-11-23T05:56:16.501Z,93.8
2017-11-23T05:57:17.959Z,93.9
2017-11-23T05:58:19.417Z,93.9
2017-11-23T05:59:20.835Z,94.0
2017-11-23T06:00:22.276Z,93.8
2017-11-23T06:01:23.704Z,94.1
2017-11-23T06:02:25.170Z,93.9
2017-11-23T06:03:26.623Z,93.9
2017-11-23T06:04:28.069Z,93.8
2017-11-23T06:05:29.501Z,93.8
2017-11-23T06:06:30.913Z,93.5
2017-11-23T06:07:32.358Z,93.8
2017-11-23T06:08:33.813Z,93.7
2017-11-23T06:09:35.233Z,93.7
2017-11-23T06:10:36.631Z,94.3
2017-11-23T06:11:38.096Z,94.6
2017-11-23T06:12:39.540Z,94.7
2017-11-23T06:13:40.957Z,94.8
2017-11-23T06:14:42.427Z,94.9
2017-11-23T06:15:43.905Z,95.7
2017-11-23T06:16:45.370Z,95.8
2017-11-23T06:17:46.848Z,96.1
2017-11-23T06:18:48.315Z,96.6
2017-11-23T06:19:49.777Z,97.0
2017-11-23T06:20:51.267Z,96.6
2017-11-23T06:21:52.689Z,96.6
2017-11-23T06:22:54.191Z,96.9
2017-11-23T06:23:55.664Z,96.6
2017-11-23T06:24:57.084Z,96.0
2017-11-23T06:25:58.531Z,95.9
2017-11-23T06:27:00.013Z,95.8
2017-11-23T06:28:01.488Z,95.8
2017-11-23T06:29:02.997Z,95.9
2017-11-23T06:30:04.427Z,95.3
2017-11-23T06:31:05.896Z,95.1
2017-11-23T06:32:07.438Z,95.7
2017-11-23T06:33:09.259Z,95.5
2017-11-23T06:34:10.730Z,95.4
2017-11-23T06:35:12.149Z,95.3
2017-11-23T06:36:13.640Z,95.7
2017-11-23T06:37:15.081Z,95.0
2017-11-23T06:38:16.570Z,95.1
2017-11-23T06:39:18.031Z,95.3
2017-11-23T06:40:19.470Z,95.1
2017-11-23T06:41:20.987Z,94.2
2017-11-23T06:42:22.400Z,94.5
2017-11-23T06:43:23.871Z,94.9
2017-11-23T06:44:25.351Z,94.8
2017-11-23T06:45:26.755Z,94.9
2017-11-23T06:46:28.246Z,95.1
2017-11-23T06:47:29.678Z,95.3
2017-11-23T06:48:31.176Z,95.5
2017-11-23T06:49:32.642Z,95.7
2017-11-23T06:50:34.127Z,95.8
2017-11-23T06:51:35.665Z,95.9
2017-11-23T06:52:37.175Z,95.9
2017-11-23T06:53:38.889Z,95.8
2017-11-23T06:54:40.444Z,95.7
2017-11-23T06:55:41.943Z,95.8
2017-11-23T06:56:43.577Z,96.1
2017-11-23T06:57:45.117Z,95.7
2017-11-23T06:58:46.696Z,95.9
2017-11-23T06:59:48.796Z,96.4
2017-11-23T07:00:50.325Z,96.0
2017-11-23T07:01:51.983Z,95.8
2017-11-23T07:02:53.604Z,95.8
2017-11-23T07:03:55.753Z,95.6
2017-11-23T07:04:57.444Z,95.1
2017-11-23T07:05:59.064Z,94.8
2017-11-23T07:07:00.729Z,95.1
2017-11-23T07:08:02.167Z,94.5
2017-11-23T07:09:03.644Z,94.2
2017-11-23T07:10:05.154Z,94.1
2017-11-23T07:11:06.849Z,93.3
2017-11-23T07:12:08.321Z,93.5
2017-11-23T07:13:09.764Z,93.7
2017-11-23T07:14:11.197Z,93.3
2017-11-23T07:15:12.717Z,93.0
2017-11-23T07:16:14.162Z,92.9
2017-11-23T07:17:15.617Z,92.3
2017-11-23T07:18:17.082Z,92.3
2017-11-23T07:19:18.510Z,92.2
2017-11-23T07:20:19.965Z,92.3
2017-11-23T07:21:21.428Z,91.8
2017-11-23T07:22:23.001Z,92.2
2017-11-23T07:23:24.500Z,91.1
2017-11-23T07:24:25.972Z,91.3
2017-11-23T07:25:27.479Z,91.3
2017-11-23T07:26:28.895Z,90.3
2017-11-23T07:27:31.720Z,90.6
2017-11-23T07:28:33.185Z,90.6
2017-11-23T07:29:34.586Z,90.3
2017-11-23T07:30:36.153Z,90.3
2017-11-23T07:31:37.626Z,90.8
2017-11-23T07:32:39.156Z,90.4
2017-11-23T07:33:40.696Z,90.6
2017-11-23T07:34:42.252Z,90.8
2017-11-23T07:35:43.770Z,89.9
2017-11-23T07:36:45.344Z,90.2
2017-11-23T07:37:46.914Z,89.4
2017-11-23T07:38:48.505Z,89.2
2017-11-23T07:39:50.062Z,88.7
2017-11-23T07:40:51.666Z,89.2
2017-11-23T07:41:53.333Z,89.7
2017-11-23T07:42:54.970Z,89.1
2017-11-23T07:43:56.486Z,89.3
2017-11-23T07:44:58.095Z,88.7
2017-11-23T07:45:59.652Z,88.3
2017-11-23T07:47:01.178Z,88.4
2017-11-23T07:48:02.819Z,88.0
2017-11-23T07:49:04.438Z,87.9
2017-11-23T07:50:05.996Z,87.5
2017-11-23T07:51:07.544Z,87.1
2017-11-23T07:52:09.216Z,87.1
2017-11-23T07:53:10.838Z,87.2
2017-11-23T07:54:12.420Z,87.1
2017-11-23T07:55:13.930Z,87.0
2017-11-23T07:56:15.429Z,87.2
2017-11-23T07:57:17.054Z,86.8
2017-11-23T07:58:18.679Z,87.0
2017-11-23T07:59:20.202Z,86.3
2017-11-23T08:00:21.915Z,85.9
2017-11-23T08:01:23.479Z,85.7
2017-11-23T08:02:25.034Z,85.9
2017-11-23T08:03:26.557Z,85.9
2017-11-23T08:04:28.103Z,85.4
2017-11-23T08:05:29.592Z,85.1
2017-11-23T08:06:31.134Z,84.6
2017-11-23T08:07:32.640Z,84.7
2017-11-23T08:08:34.232Z,84.3
2017-11-23T08:09:35.814Z,83.9
2017-11-23T08:10:37.305Z,84.2
2017-11-23T08:11:38.890Z,84.1
2017-11-23T08:12:40.412Z,83.6
2017-11-23T08:13:41.938Z,83.5
2017-11-23T08:14:43.548Z,83.0
2017-11-23T08:15:45.104Z,82.9
2017-11-23T08:16:46.706Z,82.4
2017-11-23T08:17:48.216Z,82.4
2017-11-23T08:18:49.765Z,83.0
2017-11-23T08:19:51.380Z,82.3
2017-11-23T08:20:52.816Z,82.5
2017-11-23T08:21:54.287Z,82.2
2017-11-23T08:22:55.736Z,82.4
2017-11-23T08:23:57.235Z,81.9
2017-11-23T08:24:58.751Z,82.3
2017-11-23T08:26:00.197Z,82.5
2017-11-23T08:27:01.722Z,81.9
2017-11-23T08:28:03.202Z,81.5
2017-11-23T08:29:04.767Z,81.1
2017-11-23T08:30:07.048Z,80.9
2017-11-23T08:31:08.543Z,81.0
2017-11-23T08:32:10.037Z,80.8
2017-11-23T08:33:11.463Z,80.8
2017-11-23T08:34:12.929Z,80.1
2017-11-23T08:35:14.439Z,80.0
2017-11-23T08:36:15.882Z,80.0
2017-11-23T08:37:17.406Z,79.9
2017-11-23T08:38:19.213Z,79.3
2017-11-23T08:39:20.627Z,79.9
2017-11-23T08:40:22.168Z,79.1
2017-11-23T08:41:23.751Z,79.3
2017-11-23T08:42:25.321Z,79.5
2017-11-23T08:43:33.101Z,78.6
2017-11-23T08:44:34.510Z,78.4
2017-11-23T08:45:36.691Z,78.1
2017-11-23T08:46:38.389Z,78.3
2017-11-23T08:47:40.085Z,77.8
2017-11-23T08:48:41.645Z,77.2
2017-11-23T08:49:43.165Z,77.0
2017-11-23T08:50:45.233Z,76.9
2017-11-23T08:51:46.962Z,76.9
2017-11-23T08:52:48.734Z,76.5
2017-11-23T08:53:50.767Z,76.6
2017-11-23T08:54:52.286Z,76.4
2017-11-23T08:55:53.775Z,76.5
2017-11-23T08:56:56.255Z,76.8
2017-11-23T08:57:58.214Z,76.7
2017-11-23T08:59:00.562Z,76.4
2017-11-23T09:00:02.318Z,76.3
2017-11-23T09:01:04.355Z,76.7
2017-11-23T09:02:06.045Z,76.1
2017-11-23T09:03:07.716Z,76.3
2017-11-23T09:04:09.457Z,76.6
2017-11-23T09:05:10.971Z,76.4
2017-11-23T09:06:12.546Z,76.2
2017-11-23T09:07:14.662Z,76.6
2017-11-23T09:08:16.150Z,75.8
2017-11-23T09:09:17.673Z,76.3
2017-11-23T09:10:19.200Z,75.5
2017-11-23T09:11:20.682Z,75.1
2017-11-23T09:12:22.180Z,75.1
2017-11-23T09:13:23.812Z,75.2
2017-11-23T09:14:25.374Z,74.5
2017-11-23T09:15:27.365Z,73.6
2017-11-23T09:16:28.512Z,74.2
2017-11-23T09:17:30.053Z,73.4
2017-11-23T09:18:31.645Z,72.9
2017-11-23T09:19:33.168Z,72.5
2017-11-23T09:20:34.627Z,72.2
2017-11-23T09:21:36.101Z,71.9
2017-11-23T09:22:37.630Z,71.8
2017-11-23T09:23:39.170Z,71.2
2017-11-23T09:24:40.650Z,70.6
2017-11-23T09:25:42.163Z,70.3
2017-11-23T09:26:43.673Z,69.9
2017-11-23T09:27:45.209Z,69.6
2017-11-23T09:28:46.727Z,69.7
2017-11-23T09:29:48.244Z,69.6
2017-11-23T09:30:49.880Z,68.9
2017-11-23T09:31:51.412Z,69.2
2017-11-23T09:32:52.890Z,69.2
2017-11-23T09:33:54.444Z,68.4
2017-11-23T09:34:55.892Z,68.2
2017-11-23T09:35:57.409Z,67.8
2017-11-23T09:36:58.879Z,67.1
2017-11-23T09:38:00.373Z,67.5
2017-11-23T09:39:01.859Z,66.8
2017-11-23T09:40:03.383Z,66.3
2017-11-23T09:41:04.849Z,67.0
2017-11-23T09:42:06.407Z,66.5
2017-11-23T09:43:07.900Z,65.7
2017-11-23T09:44:09.372Z,65.1
2017-11-23T09:45:10.823Z,64.8
2017-11-23T09:46:12.440Z,64.6
2017-11-23T09:47:13.971Z,64.8
2017-11-23T09:48:15.448Z,65.2
2017-11-23T09:49:17.046Z,64.8
2017-11-23T09:50:18.597Z,64.2
2017-11-23T09:51:20.090Z,64.1
2017-11-23T09:52:21.634Z,64.0
2017-11-23T09:53:23.125Z,63.8
2017-11-23T09:54:24.624Z,63.1
2017-11-23T09:55:26.232Z,63.6
2017-11-23T09:56:27.795Z,63.2
2017-11-23T09:57:29.283Z,62.4
2017-11-23T09:58:33.419Z,61.5
2017-11-23T09:59:34.706Z,60.9
2017-11-23T10:00:36.368Z,59.2
2017-11-23T10:01:42.165Z,57.7
2017-11-23T10:02:46.241Z,57.8
2017-11-23T10:03:47.783Z,56.7
2017-11-23T10:04:49.309Z,56.3
2017-11-23T10:05:51.134Z,56.7
2017-11-23T10:06:52.642Z,56.7
2017-11-23T10:07:54.149Z,57.2
2017-11-23T10:08:55.642Z,57.5
2017-11-23T10:09:57.234Z,57.9
2017-11-23T10:10:58.656Z,57.0
2017-11-23T10:12:00.158Z,56.8
2017-11-23T10:13:01.651Z,57.0
2017-11-23T10:14:03.236Z,55.7
2017-11-23T10:15:04.657Z,55.1
2017-11-23T10:16:06.127Z,55.6
2017-11-23T10:17:07.704Z,56.3
2017-11-23T10:18:09.157Z,56.6
2017-11-23T10:19:10.658Z,57.0
2017-11-23T10:20:12.726Z,56.2
2017-11-23T10:21:14.277Z,55.4
2017-11-23T10:22:15.700Z,55.8
2017-11-23T10:23:17.179Z,54.1
2017-11-23T10:24:18.673Z,54.2
2017-11-23T10:25:20.290Z,53.4
2017-11-23T10:26:21.849Z,54.7
2017-11-23T10:27:23.326Z,54.9
2017-11-23T10:28:24.896Z,55.8
2017-11-23T10:29:26.471Z,56.8
2017-11-23T10:30:27.938Z,57.7
2017-11-23T10:31:29.501Z,57.6
2017-11-23T10:32:31.023Z,57.7
2017-11-23T10:33:32.600Z,57.8
2017-11-23T10:34:34.102Z,57.7
2017-11-23T10:35:35.600Z,57.7
2017-11-23T10:36:37.118Z,57.8
2017-11-23T10:37:38.728Z,57.8
2017-11-23T10:38:40.228Z,57.9
2017-11-23T10:39:41.865Z,57.9
2017-11-23T10:40:43.364Z,57.7
2017-11-23T10:41:44.872Z,57.6
2017-11-23T10:42:46.431Z,57.9
2017-11-23T10:43:47.962Z,57.7
2017-11-23T10:44:49.468Z,57.5
2017-11-23T10:45:51.867Z,58.2
2017-11-23T10:46:53.401Z,57.7
2017-11-23T10:47:54.969Z,57.9
2017-11-23T10:48:56.570Z,57.9
2017-11-23T10:49:58.078Z,57.8
2017-11-23T10:50:59.564Z,57.6
2017-11-23T10:52:01.104Z,57.9
2017-11-23T10:53:02.641Z,57.6
2017-11-23T10:54:04.160Z,58.1
2017-11-23T10:55:05.667Z,57.5
2017-11-23T10:56:07.214Z,57.9
2017-11-23T10:57:08.730Z,58.0
2017-11-23T10:58:10.248Z,57.7
2017-11-23T10:59:11.754Z,57.6
2017-11-23T11:00:13.253Z,57.8
2017-11-23T11:01:14.781Z,58.3
2017-11-23T11:02:16.338Z,58.0
2017-11-23T11:03:17.857Z,57.7
2017-11-23T11:04:19.415Z,58.5
2017-11-23T11:05:21.032Z,58.3
2017-11-23T11:06:22.571Z,59.1
2017-11-23T11:07:24.087Z,59.2
2017-11-23T11:08:25.595Z,59.2
2017-11-23T11:09:27.123Z,59.3
2017-11-23T11:10:28.648Z,59.2
2017-11-23T11:11:30.160Z,59.2
2017-11-23T11:12:31.648Z,59.6
2017-11-23T11:13:33.192Z,58.9
2017-11-23T11:14:34.711Z,58.8
2017-11-23T11:15:36.318Z,58.4
2017-11-23T11:16:37.860Z,58.1
2017-11-23T11:17:39.407Z,57.8
2017-11-23T11:18:40.909Z,57.9
2017-11-23T11:19:42.404Z,57.5
2017-11-23T11:20:43.945Z,58.1
2017-11-23T11:21:45.451Z,58.5
2017-11-23T11:22:47.000Z,58.7
2017-11-23T11:23:48.533Z,58.3
2017-11-23T11:24:49.964Z,58.8
2017-11-23T11:25:51.397Z,58.5
2017-11-23T11:26:52.851Z,58.7
2017-11-23T11:27:54.305Z,59.0
2017-11-23T11:28:55.755Z,59.2
2017-11-23T11:29:57.206Z,58.3
2017-11-23T11:30:58.674Z,58.5
2017-11-23T11:32:00.115Z,58.4
2017-11-23T11:33:01.553Z,58.7
2017-11-23T11:34:02.969Z,58.4
2017-11-23T11:35:04.403Z,58.5
2017-11-23T11:36:05.869Z,58.3
2017-11-23T11:37:07.281Z,58.0
2017-11-23T11:38:08.726Z,58.2
2017-11-23T11:39:10.200Z,58.2
2017-11-23T11:40:13.171Z,57.9
2017-11-23T11:41:14.590Z,57.8
2017-11-23T11:42:16.032Z,57.3
2017-11-23T11:43:17.457Z,57.8
2017-11-23T11:44:18.907Z,57.6
2017-11-23T11:45:20.395Z,57.5
2017-11-23T11:46:21.983Z,56.6
2017-11-23T11:47:23.462Z,56.8
2017-11-23T11:48:24.950Z,56.8
2017-11-23T11:49:26.436Z,56.8
2017-11-23T11:50:27.983Z,57.0
2017-11-23T11:51:29.469Z,56.3
2017-11-23T11:52:30.982Z,55.8
2017-11-23T11:53:32.453Z,55.3
2017-11-23T11:54:33.951Z,55.5
2017-11-23T11:55:35.529Z,55.4
2017-11-23T11:56:37.048Z,55.2
2017-11-23T11:57:38.584Z,55.3
2017-11-23T11:58:40.076Z,55.0
2017-11-23T11:59:41.586Z,54.6
2017-11-23T12:00:43.100Z,54.4
2017-11-23T12:01:44.560Z,54.5
2017-11-23T12:02:46.027Z,54.6
2017-11-23T12:03:47.634Z,54.2
2017-11-23T12:04:49.064Z,54.6
2017-11-23T12:05:50.545Z,54.4
2017-11-23T12:06:51.993Z,54.5
2017-11-23T12:07:53.415Z,54.4
2017-11-23T12:08:54.953Z,54.1
2017-11-23T12:09:56.479Z,54.4
2017-11-23T12:10:58.029Z,53.7
2017-11-23T12:11:59.488Z,53.6
2017-11-23T12:13:00.985Z,53.8
2017-11-23T12:14:03.490Z,53.7
2017-11-23T12:15:04.827Z,53.4
2017-11-23T12:16:06.340Z,53.7
2017-11-23T12:17:07.851Z,54.2
2017-11-23T12:18:09.351Z,54.5
2017-11-23T12:19:10.888Z,54.1
2017-11-23T12:20:12.346Z,54.5
2017-11-23T12:21:13.778Z,53.6
2017-11-23T12:22:15.279Z,54.5
2017-11-23T12:23:17.043Z,54.6
2017-11-23T12:24:18.584Z,53.8
2017-11-23T12:25:20.237Z,54.6
2017-11-23T12:26:21.822Z,53.7
2017-11-23T12:27:23.338Z,54.4
2017-11-23T12:28:24.904Z,54.3
2017-11-23T12:29:26.492Z,54.5
2017-11-23T12:30:28.011Z,54.1
2017-11-23T12:31:29.675Z,54.6
2017-11-23T12:32:31.274Z,54.2
2017-11-23T12:33:33.039Z,54.3
2017-11-23T12:34:34.507Z,54.4
2017-11-23T12:35:36.090Z,54.5
2017-11-23T12:36:37.709Z,54.8
2017-11-23T12:37:39.336Z,55.2
2017-11-23T12:38:40.953Z,55.6
2017-11-23T12:39:42.462Z,55.4
2017-11-23T12:40:44.034Z,55.7
2017-11-23T12:41:45.583Z,55.7
2017-11-23T12:42:47.113Z,54.9
2017-11-23T12:43:48.680Z,55.0
2017-11-23T12:44:50.196Z,54.9
2017-11-23T12:45:51.780Z,55.0
2017-11-23T12:46:53.314Z,54.7
2017-11-23T12:47:55.041Z,54.9
2017-11-23T12:48:56.564Z,55.1
2017-11-23T12:49:58.054Z,55.0
2017-11-23T12:50:59.834Z,54.7
2017-11-23T12:52:01.334Z,54.8
2017-11-23T12:53:02.850Z,54.8
2017-11-23T12:54:04.359Z,54.5
2017-11-23T12:55:05.796Z,54.7
2017-11-23T12:56:07.403Z,54.8
2017-11-23T12:57:08.966Z,54.5
2017-11-23T12:58:10.482Z,54.3
2017-11-23T12:59:11.976Z,54.3
2017-11-23T13:00:14.629Z,54.2
2017-11-23T13:01:16.173Z,54.4
2017-11-23T13:02:17.770Z,54.8
2017-11-23T13:03:19.319Z,54.7
2017-11-23T13:04:20.861Z,54.9
2017-11-23T13:05:23.912Z,55.2
2017-11-23T13:06:25.426Z,55.7
2017-11-23T13:07:26.980Z,55.0
2017-11-23T13:08:29.443Z,55.1
2017-11-23T13:09:30.966Z,55.5
2017-11-23T13:10:32.536Z,55.4
2017-11-23T13:11:33.974Z,55.5
2017-11-23T13:12:35.512Z,55.2
2017-11-23T13:13:36.987Z,55.7
2017-11-23T13:14:38.522Z,56.2
2017-11-23T13:15:40.071Z,56.6
2017-11-23T13:16:41.608Z,56.6
2017-11-23T13:17:43.107Z,56.8
2017-11-23T13:18:44.633Z,57.0
2017-11-23T13:19:46.132Z,56.9
2017-11-23T13:20:47.645Z,56.8
2017-11-23T13:21:49.082Z,57.2
2017-11-23T13:22:50.579Z,57.4
2017-11-23T13:23:52.104Z,58.0
2017-11-23T13:24:53.663Z,57.8
2017-11-23T13:25:55.168Z,58.0
2017-11-23T13:26:56.658Z,58.0
2017-11-23T13:27:58.225Z,57.9
2017-11-23T13:28:59.687Z,58.7
2017-11-23T13:30:01.195Z,58.6
2017-11-23T13:31:02.793Z,59.1
2017-11-23T13:32:04.246Z,58.7
2017-11-23T13:33:05.743Z,58.6
2017-11-23T13:34:07.226Z,58.6
2017-11-23T13:35:08.686Z,58.6