createdAt,value
2022-07-25T00:00:32.545Z,100995.00
2022-07-25T00:02:59.768Z,100991.16
2022-07-25T00:05:27.573Z,100985.13
2022-07-25T00:07:54.982Z,100981.47
2022-07-25T00:10:22.180Z,100983.63
2022-07-25T00:12:49.601Z,100975.72
2022-07-25T00:15:16.916Z,100977.03
2022-07-25T00:17:45.662Z,100972.56
2022-07-25T00:20:13.389Z,100965.75
2022-07-25T00:22:40.637Z,100956.13
2022-07-25T00:25:08.079Z,100959.25
2022-07-25T00:27:35.372Z,100965.25
2022-07-25T00:30:02.673Z,100951.13
2022-07-25T00:32:29.892Z,100950.94
2022-07-25T00:34:57.133Z,100952.81
2022-07-25T00:37:24.517Z,100957.94
2022-07-25T00:39:52.590Z,100945.19
2022-07-25T00:42:20.141Z,100950.13
2022-07-25T00:44:47.510Z,100945.09
2022-07-25T00:47:14.982Z,100944.78
2022-07-25T00:49:42.391Z,100939.88
2022-07-25T00:52:09.616Z,100934.63
2022-07-25T00:54:37.026Z,100941.53
2022-07-25T00:57:04.327Z,100934.00
2022-07-25T00:59:31.579Z,100931.34
2022-07-25T01:01:59.174Z,100925.75
2022-07-25T01:04:26.625Z,100929.28
2022-07-25T01:06:54.053Z,100925.34
2022-07-25T01:09:21.385Z,100922.69
2022-07-25T01:11:48.732Z,100923.66
2022-07-25T01:14:16.069Z,100931.78
2022-07-25T01:16:43.326Z,100924.31
2022-07-25T01:19:11.329Z,100929.59
2022-07-25T01:21:39.981Z,100920.91
2022-07-25T01:24:07.903Z,100919.00
2022-07-25T01:26:35.666Z,100916.09
2022-07-25T01:29:02.866Z,100917.28
2022-07-25T01:31:30.421Z,100915.34
2022-07-25T01:33:57.784Z,100912.34
2022-07-25T01:36:25.027Z,100907.63
2022-07-25T01:38:54.273Z,100906.63
2022-07-25T01:41:22.690Z,100903.28
2022-07-25T01:43:50.119Z,100904.13
2022-07-25T01:46:17.480Z,100902.09
2022-07-25T01:48:44.975Z,100893.56
2022-07-25T01:51:12.331Z,100894.09
2022-07-25T01:53:39.742Z,100891.53
2022-07-25T01:56:10.993Z,100900.00
2022-07-25T01:58:39.769Z,100905.34
2022-07-25T02:01:07.294Z,100889.75
2022-07-25T02:03:34.573Z,100896.38
2022-07-25T02:06:04.672Z,100893.25
2022-07-25T02:08:32.593Z,100891.53
2022-07-25T02:11:00.379Z,100881.34
2022-07-25T02:13:27.925Z,100887.81
2022-07-25T02:15:58.344Z,100877.13
2022-07-25T02:18:25.646Z,100878.53
2022-07-25T02:20:53.008Z,100873.19
2022-07-25T02:23:20.244Z,100879.72
2022-07-25T02:25:47.831Z,100874.38
2022-07-25T02:28:15.056Z,100870.09
2022-07-25T02:30:42.375Z,100868.41
2022-07-25T02:33:09.659Z,100864.00
2022-07-25T02:35:36.970Z,100859.75
2022-07-25T02:38:04.246Z,100856.09
2022-07-25T02:40:31.495Z,100855.53
2022-07-25T02:42:58.785Z,100853.84
2022-07-25T02:45:26.048Z,100850.84
2022-07-25T02:47:53.298Z,100846.81
2022-07-25T02:50:20.839Z,100840.91
2022-07-25T02:52:48.049Z,100840.38
2022-07-25T02:55:15.265Z,100834.81
2022-07-25T02:57:42.480Z,100831.63
2022-07-25T03:00:10.368Z,100828.19
2022-07-25T03:02:37.593Z,100832.16
2022-07-25T03:05:09.881Z,100821.16
2022-07-25T03:07:39.772Z,100821.59
2022-07-25T03:10:08.531Z,100821.16
2022-07-25T03:12:36.302Z,100828.81
2022-07-25T03:15:05.032Z,100809.22
2022-07-25T03:17:32.322Z,100812.59
2022-07-25T03:19:59.622Z,100813.16
2022-07-25T03:22:27.262Z,100813.25
2022-07-25T03:24:54.539Z,100809.94
2022-07-25T03:27:21.979Z,100809.63
2022-07-25T03:29:49.383Z,100808.88
2022-07-25T03:32:16.972Z,100806.84
2022-07-25T03:34:44.271Z,100805.03
2022-07-25T03:37:11.709Z,100798.13
2022-07-25T03:39:38.968Z,100790.63
2022-07-25T03:42:06.257Z,100793.19
2022-07-25T03:44:33.521Z,100791.03
2022-07-25T03:47:00.733Z,100797.13
2022-07-25T03:49:28.173Z,100788.06
2022-07-25T03:51:58.030Z,100786.13
2022-07-25T03:54:25.294Z,100789.97
2022-07-25T03:56:52.545Z,100780.72
2022-07-25T03:59:21.518Z,100790.75
2022-07-25T04:01:49.999Z,100784.56
2022-07-25T04:04:17.904Z,100783.38
2022-07-25T04:06:45.552Z,100782.94
2022-07-25T04:09:12.890Z,100779.84
2022-07-25T04:11:40.297Z,100777.41
2022-07-25T04:14:08.015Z,100777.59
2022-07-25T04:16:35.718Z,100773.84
2022-07-25T04:19:05.125Z,100778.66
2022-07-25T04:21:33.597Z,100772.59
2022-07-25T04:24:00.980Z,100776.22
2022-07-25T04:26:28.265Z,100776.06
2022-07-25T04:28:57.838Z,100769.09
2022-07-25T04:31:26.123Z,100773.25
2022-07-25T04:33:53.532Z,100766.94
2022-07-25T04:36:20.813Z,100766.19
2022-07-25T04:38:48.090Z,100757.50
2022-07-25T04:41:30.426Z,100752.69
2022-07-25T04:44:32.078Z,100749.16
2022-07-25T04:47:08.381Z,100736.69
2022-07-25T04:49:35.617Z,100728.34
2022-07-25T04:52:02.891Z,100729.47
2022-07-25T04:54:30.205Z,100720.13
2022-07-25T04:56:58.873Z,100720.44
2022-07-25T04:59:26.210Z,100713.88
2022-07-25T05:01:53.542Z,100713.69
2022-07-25T05:04:20.905Z,100710.41
2022-07-25T05:06:48.123Z,100707.72
2022-07-25T05:09:15.391Z,100697.56
2022-07-25T05:11:47.423Z,100701.19
2022-07-25T05:14:16.862Z,100702.53
2022-07-25T05:16:44.242Z,100693.44
2022-07-25T05:19:11.659Z,100692.97
2022-07-25T05:21:39.217Z,100694.03
2022-07-25T05:24:07.409Z,100695.38
2022-07-25T05:26:34.945Z,100693.78
2022-07-25T05:29:02.293Z,100687.69
2022-07-25T05:31:29.640Z,100691.91
2022-07-25T05:33:57.029Z,100694.84
2022-07-25T05:36:24.721Z,100695.22
2022-07-25T05:38:52.063Z,100693.69
2022-07-25T05:41:19.255Z,100692.34
2022-07-25T05:43:48.960Z,100687.41
2022-07-25T05:46:25.971Z,100679.00
2022-07-25T05:48:53.368Z,100688.91
2022-07-25T05:51:36.771Z,100675.25
2022-07-25T05:54:19.689Z,100674.38
2022-07-25T05:56:53.384Z,100678.84
2022-07-25T05:59:20.671Z,100671.47
2022-07-25T06:01:48.104Z,100669.63
2022-07-25T06:04:15.590Z,100660.00
2022-07-25T06:06:42.840Z,100671.47
2022-07-25T06:09:10.125Z,100664.97
2022-07-25T06:11:51.090Z,100654.66
2022-07-25T06:14:24.884Z,100654.41
2022-07-25T06:16:52.672Z,100658.63
2022-07-25T06:19:19.940Z,100651.59
2022-07-25T06:21:47.204Z,100646.97
2022-07-25T06:24:14.417Z,100649.66
2022-07-25T06:26:41.703Z,100648.69
2022-07-25T06:29:09.081Z,100648.56
2022-07-25T06:31:36.390Z,100649.16
2022-07-25T06:34:04.074Z,100644.53
2022-07-25T06:36:32.802Z,100640.72
2022-07-25T06:39:00.418Z,100638.34
2022-07-25T06:41:27.709Z,100641.53
2022-07-25T06:44:00.843Z,100634.50
2022-07-25T06:46:31.391Z,100633.78
2022-07-25T06:48:59.273Z,100632.41
2022-07-25T06:51:26.736Z,100629.69
2022-07-25T06:53:54.141Z,100626.88
2022-07-25T06:56:21.484Z,100623.38
2022-07-25T06:58:48.729Z,100624.53
2022-07-25T07:01:16.035Z,100622.91
2022-07-25T07:03:43.514Z,100612.53
2022-07-25T07:06:10.797Z,100614.88
2022-07-25T07:08:38.206Z,100607.13
2022-07-25T07:11:06.141Z,100610.50
2022-07-25T07:13:33.460Z,100602.06
2022-07-25T07:16:01.082Z,100596.88
2022-07-25T07:18:29.619Z,100599.34
2022-07-25T07:20:57.060Z,100594.19
2022-07-25T07:23:24.746Z,100603.66
2022-07-25T07:25:52.723Z,100598.16
2022-07-25T07:28:20.049Z,100598.50
2022-07-25T07:33:35.179Z,100596.41
2022-07-25T07:36:03.030Z,100595.69
2022-07-25T07:38:30.254Z,100594.69
2022-07-25T07:40:57.653Z,100592.75
2022-07-25T07:43:29.691Z,100596.34
2022-07-25T07:46:00.958Z,100600.47
2022-07-25T07:48:29.660Z,100594.81
2022-07-25T07:50:57.340Z,100599.22
2022-07-25T07:53:52.260Z,100590.91
2022-07-25T07:56:19.480Z,100586.25
2022-07-25T07:58:46.818Z,100586.06
2022-07-25T08:01:14.631Z,100592.94
2022-07-25T08:03:41.895Z,100586.47
2022-07-25T08:06:09.142Z,100584.28
2022-07-25T08:08:36.405Z,100582.81
2022-07-25T08:11:03.788Z,100584.50
2022-07-25T08:13:34.043Z,100583.25
2022-07-25T08:16:03.708Z,100574.03
2022-07-25T08:18:32.922Z,100569.69
2022-07-25T08:21:03.033Z,100557.81
2022-07-25T08:23:32.003Z,100567.56
2022-07-25T08:26:00.892Z,100564.84
2022-07-25T08:28:31.851Z,100556.16
2022-07-25T08:31:00.015Z,100553.34
2022-07-25T08:33:27.562Z,100560.00
2022-07-25T08:35:59.593Z,100560.47
2022-07-25T08:38:28.239Z,100553.63
2022-07-25T08:40:56.519Z,100548.38
2022-07-25T08:43:24.412Z,100543.78
2022-07-25T08:45:53.523Z,100541.06
2022-07-25T08:48:23.528Z,100535.56
2022-07-25T08:50:53.970Z,100538.72
2022-07-25T08:53:37.902Z,100537.94
2022-07-25T08:56:14.817Z,100530.34
2022-07-25T08:58:44.106Z,100528.66
2022-07-25T09:01:12.915Z,100528.03
2022-07-25T09:03:40.465Z,100518.53
2022-07-25T09:06:19.938Z,100516.25
2022-07-25T09:08:55.848Z,100513.91
2022-07-25T09:11:35.092Z,100514.09
2022-07-25T09:14:08.764Z,100500.19
2022-07-25T09:16:41.825Z,100507.47
2022-07-25T09:19:17.618Z,100498.53
2022-07-25T09:21:56.959Z,100498.63
2022-07-25T09:24:24.359Z,100495.69
2022-07-25T09:26:53.481Z,100485.94
2022-07-25T09:29:51.272Z,100482.31
2022-07-25T09:32:21.239Z,100476.75
2022-07-25T09:34:49.977Z,100474.47
2022-07-25T09:37:19.722Z,100461.16
2022-07-25T09:39:50.649Z,100459.47
2022-07-25T09:42:21.056Z,100450.28
2022-07-25T09:45:11.458Z,100458.19
2022-07-25T09:47:53.650Z,100457.31
2022-07-25T09:50:22.047Z,100443.94
2022-07-25T09:52:50.328Z,100431.47
2022-07-25T09:55:17.664Z,100443.75
2022-07-25T09:57:45.152Z,100437.72
2022-07-25T10:00:18.993Z,100437.53
2022-07-25T10:02:55.366Z,100434.50
2022-07-25T10:05:38.392Z,100437.25
2022-07-25T10:08:08.997Z,100422.88
2022-07-25T10:10:41.489Z,100418.44
2022-07-25T10:13:17.956Z,100423.50
2022-07-25T10:15:45.366Z,100421.09
2022-07-25T10:18:13.091Z,100415.28
2022-07-25T10:20:40.508Z,100406.88
2022-07-25T10:23:28.060Z,100396.28
2022-07-25T10:26:16.176Z,100406.28
2022-07-25T10:28:45.941Z,100399.19
2022-07-25T10:31:22.208Z,100381.78
2022-07-25T10:33:52.712Z,100380.38
2022-07-25T10:36:21.521Z,100381.84
2022-07-25T10:38:52.230Z,100375.75
2022-07-25T10:41:19.495Z,100382.81
2022-07-25T10:43:51.840Z,100372.66
2022-07-25T10:46:22.939Z,100379.38
2022-07-25T10:49:04.886Z,100365.91
2022-07-25T10:51:39.611Z,100355.56
2022-07-25T10:54:17.019Z,100360.50
2022-07-25T10:56:56.076Z,100344.13
2022-07-25T10:59:50.597Z,100342.31
2022-07-25T11:02:21.242Z,100338.88
2022-07-25T11:05:09.646Z,100337.47
2022-07-25T11:07:36.999Z,100330.94
2022-07-25T11:10:05.707Z,100332.34
2022-07-25T11:12:33.462Z,100327.44
2022-07-25T11:15:09.046Z,100325.84
2022-07-25T11:17:36.347Z,100329.41
2022-07-25T11:20:09.830Z,100332.34
2022-07-25T11:22:37.549Z,100330.41
2022-07-25T11:25:11.996Z,100317.88
2022-07-25T11:27:39.294Z,100315.16
2022-07-25T11:30:17.101Z,100321.53
2022-07-25T11:32:56.026Z,100323.59
2022-07-25T11:35:28.551Z,100317.50
2022-07-25T11:37:58.398Z,100308.13
2022-07-25T11:40:25.919Z,100301.34
2022-07-25T11:42:59.317Z,100295.22
2022-07-25T11:45:33.518Z,100289.97
2022-07-25T11:48:09.233Z,100283.72
2022-07-25T11:50:38.501Z,100292.56
2022-07-25T11:53:09.414Z,100277.97
2022-07-25T11:55:40.841Z,100279.38
2022-07-25T11:58:14.333Z,100284.38
2022-07-25T12:00:44.761Z,100269.97
2022-07-25T12:03:20.051Z,100271.38
2022-07-25T12:05:51.755Z,100272.22
2022-07-25T12:08:20.577Z,100266.44
2022-07-25T12:10:49.209Z,100255.00
2022-07-25T12:13:24.378Z,100250.44
2022-07-25T12:15:51.923Z,100234.91
2022-07-25T12:18:19.295Z,100229.88
2022-07-25T12:20:46.567Z,100229.81
2022-07-25T12:23:14.485Z,100234.84
2022-07-25T12:25:43.953Z,100235.66
2022-07-25T12:28:11.922Z,100223.97
2022-07-25T12:30:40.432Z,100229.72
2022-07-25T12:33:08.218Z,100213.38
2022-07-25T12:35:37.420Z,100215.91
2022-07-25T12:38:04.988Z,100215.28
2022-07-25T12:40:32.322Z,100212.91
2022-07-25T12:42:59.730Z,100200.28
2022-07-25T12:45:27.874Z,100211.09
2022-07-25T12:47:55.384Z,100206.91
2022-07-25T12:50:25.650Z,100204.75
2022-07-25T12:52:52.901Z,100188.94
2022-07-25T12:55:21.077Z,100194.69
2022-07-25T12:57:48.533Z,100184.25
2022-07-25T13:00:17.542Z,100178.91
2022-07-25T13:02:44.864Z,100180.47
2022-07-25T13:05:12.322Z,100184.25
2022-07-25T13:07:39.607Z,100172.16
2022-07-25T13:10:07.443Z,100174.03
2022-07-25T13:12:34.754Z,100166.78
2022-07-25T13:15:02.045Z,100168.69
2022-07-25T13:17:29.371Z,100163.78
2022-07-25T13:19:58.922Z,100164.50
2022-07-25T13:22:26.486Z,100157.88
2022-07-25T13:24:54.018Z,100155.28
2022-07-25T13:27:22.449Z,100158.28
2022-07-25T13:29:56.171Z,100148.22
2022-07-25T13:32:23.772Z,100142.25
2022-07-25T13:34:51.145Z,100147.84
2022-07-25T13:37:18.746Z,100147.03
2022-07-25T13:39:46.031Z,100136.69
2022-07-25T13:42:13.387Z,100131.59
2022-07-25T13:44:40.840Z,100129.44
2022-07-25T13:47:11.563Z,100126.38
2022-07-25T13:49:38.880Z,100114.56
2022-07-25T13:52:06.685Z,100105.78
2022-07-25T13:54:34.038Z,100105.56
2022-07-25T13:57:03.312Z,100107.19
2022-07-25T13:59:30.627Z,100114.22
2022-07-25T14:01:58.022Z,100108.78
2022-07-25T14:04:25.345Z,100106.25
2022-07-25T14:06:52.562Z,100117.84
2022-07-25T14:09:21.151Z,100105.78
2022-07-25T14:11:48.935Z,100108.50
2022-07-25T14:14:16.394Z,100098.72
2022-07-25T14:16:44.000Z,100100.59
2022-07-25T14:19:11.272Z,100095.00
2022-07-25T14:21:38.547Z,100095.34
2022-07-25T14:24:06.008Z,100090.56
2022-07-25T14:26:34.979Z,100077.44
2022-07-25T14:29:02.488Z,100078.91
2022-07-25T14:31:29.861Z,100085.16
2022-07-25T14:33:59.986Z,100090.97
2022-07-25T14:36:27.828Z,100080.34
2022-07-25T14:38:55.355Z,100084.84
2022-07-25T14:41:22.591Z,100074.47
2022-07-25T14:43:49.863Z,100077.22
2022-07-25T14:46:17.180Z,100066.84
2022-07-25T14:48:44.672Z,100068.00
2022-07-25T14:51:11.962Z,100070.28
2022-07-25T14:53:39.229Z,100060.88
2022-07-25T14:56:06.872Z,100051.94
2022-07-25T14:58:34.437Z,100047.88
2022-07-25T15:01:02.141Z,100051.94
2022-07-25T15:03:29.575Z,100037.91
2022-07-25T15:05:57.159Z,100035.25
2022-07-25T15:08:24.414Z,100027.56
2022-07-25T15:10:51.656Z,100026.69
2022-07-25T15:13:34.181Z,100026.69
2022-07-25T15:16:03.688Z,100014.88
2022-07-25T15:18:31.215Z,100016.63
2022-07-25T15:20:58.593Z,100012.75
2022-07-25T15:23:28.625Z,100006.44
2022-07-25T15:26:04.358Z,99992.13
2022-07-25T15:28:36.689Z,100000.03
2022-07-25T15:31:04.845Z,99993.13
2022-07-25T15:33:32.695Z,99996.13
2022-07-25T15:35:59.957Z,99990.66
2022-07-25T15:38:28.823Z,99979.84
2022-07-25T15:40:56.325Z,99974.38
2022-07-25T15:43:23.814Z,99969.50
2022-07-25T15:45:51.317Z,99961.53
2022-07-25T15:48:19.242Z,99968.44
2022-07-25T15:50:48.759Z,99963.66
2022-07-25T15:53:16.240Z,99957.22
2022-07-25T15:55:43.700Z,99949.94
2022-07-25T15:58:12.098Z,99941.63
2022-07-25T16:00:39.918Z,99931.38
2022-07-25T16:03:08.344Z,99928.41
2022-07-25T16:05:35.856Z,99923.03
2022-07-25T16:08:04.039Z,99923.25
2022-07-25T16:10:32.750Z,99925.41
2022-07-25T16:13:00.242Z,99916.94
2022-07-25T16:15:27.853Z,99916.31
2022-07-25T16:18:01.814Z,99921.06
2022-07-25T16:20:31.439Z,99919.63
2022-07-25T16:22:59.689Z,99923.41
2022-07-25T16:25:28.359Z,99923.31
2022-07-25T16:27:57.334Z,99919.97
2022-07-25T16:30:24.878Z,99923.78
2022-07-25T16:32:52.230Z,99936.25
2022-07-25T16:35:19.617Z,99996.38
2022-07-25T16:37:47.156Z,99983.53
2022-07-25T16:40:14.512Z,99978.69
2022-07-25T16:42:41.777Z,99984.03
2022-07-25T16:45:09.523Z,99973.81
2022-07-25T16:47:36.981Z,99990.88
2022-07-25T16:50:04.487Z,99976.69
2022-07-25T16:52:31.749Z,99980.56
2022-07-25T16:54:59.666Z,99989.84
2022-07-25T16:57:26.896Z,99976.44
2022-07-25T16:59:54.189Z,99976.28
2022-07-25T17:02:26.336Z,99982.19
2022-07-25T17:04:56.534Z,100003.81
2022-07-25T17:07:23.844Z,100005.94
2022-07-25T17:09:51.160Z,100011.41
2022-07-25T17:12:18.661Z,100021.34
2022-07-25T17:14:46.416Z,100032.88
2022-07-25T17:17:13.905Z,100025.81
2022-07-25T17:19:41.355Z,100040.06
2022-07-25T17:22:09.050Z,100050.00
2022-07-25T17:24:36.865Z,100048.75
2022-07-25T17:27:04.785Z,100039.81
2022-07-25T17:29:32.115Z,100053.19
2022-07-25T17:31:59.414Z,100054.28
2022-07-25T17:34:26.923Z,100068.78
2022-07-25T17:36:54.789Z,100090.66
2022-07-25T17:39:22.093Z,100096.69
2022-07-25T17:41:49.864Z,100092.28
2022-07-25T17:44:17.498Z,100103.06
2022-07-25T17:46:45.155Z,100120.09
2022-07-25T17:49:12.576Z,100080.78
2022-07-25T17:51:40.608Z,100069.44
2022-07-25T17:54:08.122Z,100052.72
2022-07-25T17:56:35.734Z,100066.03
2022-07-25T17:59:03.091Z,100104.16
2022-07-25T18:01:30.461Z,100109.31
2022-07-25T18:03:57.807Z,100092.66
2022-07-25T18:06:29.383Z,100072.38
2022-07-25T18:08:57.360Z,100066.88
2022-07-25T18:11:24.685Z,100076.31
2022-07-25T18:13:52.043Z,100067.84
2022-07-25T18:16:19.499Z,100057.41
2022-07-25T18:18:46.814Z,100057.31
2022-07-25T18:21:14.085Z,100061.69
2022-07-25T18:23:41.358Z,100070.97
2022-07-25T18:26:09.757Z,100079.28
2022-07-25T18:28:37.527Z,100087.53
2022-07-25T18:31:05.740Z,100086.88
2022-07-25T18:33:33.096Z,100092.94
2022-07-25T18:36:04.226Z,100084.25
2022-07-25T18:38:35.998Z,100084.31
2022-07-25T18:41:27.620Z,100068.31
2022-07-25T18:43:51.668Z,100060.22
2022-07-25T18:46:19.299Z,100053.38
2022-07-25T18:48:46.866Z,100057.38
2022-07-25T18:51:14.271Z,100056.34
2022-07-25T18:53:46.015Z,100066.19
2022-07-25T18:56:15.841Z,100063.97
2022-07-25T18:58:43.329Z,100063.25
2022-07-25T19:01:11.023Z,100055.41
2022-07-25T19:03:38.518Z,100056.13
2022-07-25T19:06:07.078Z,100054.94
2022-07-25T19:08:34.454Z,100060.44
2022-07-25T19:11:01.966Z,100070.69
2022-07-25T19:16:16.727Z,100070.06
2022-07-25T19:18:44.242Z,100072.09
2022-07-25T19:21:11.717Z,100076.88
2022-07-25T19:23:38.949Z,100080.97
2022-07-25T19:26:06.291Z,100084.16
2022-07-25T19:28:34.745Z,100080.13
2022-07-25T19:31:02.270Z,100076.00
2022-07-25T19:33:34.626Z,100081.06
2022-07-25T19:36:03.975Z,100083.84
2022-07-25T19:38:31.224Z,100094.66
2022-07-25T19:40:58.992Z,100102.81
2022-07-25T19:43:26.645Z,100154.22
2022-07-25T19:45:54.211Z,100163.19
2022-07-25T19:48:24.522Z,100157.31
2022-07-25T19:50:52.797Z,100152.53
2022-07-25T19:53:28.207Z,100157.59
2022-07-25T19:55:55.953Z,100157.94
2022-07-25T19:58:23.290Z,100169.44
2022-07-25T20:00:50.609Z,100182.47
2022-07-25T20:03:23.017Z,100173.34
2022-07-25T20:05:50.925Z,100173.25
2022-07-25T20:08:18.804Z,100180.19
2022-07-25T20:10:47.314Z,100175.97
2022-07-25T20:13:14.601Z,100178.38
2022-07-25T20:15:48.399Z,100186.31
2022-07-25T20:18:19.540Z,100196.47
2022-07-25T20:20:47.571Z,100201.31
2022-07-25T20:23:14.857Z,100204.00
2022-07-25T20:25:42.080Z,100218.00
2022-07-25T20:28:09.374Z,100221.41
2022-07-25T20:30:37.578Z,100211.63
2022-07-25T20:33:09.672Z,100230.84
2022-07-25T20:35:37.763Z,100242.63
2022-07-25T20:38:09.388Z,100247.69
2022-07-25T20:40:46.324Z,100250.66
2022-07-25T20:43:15.674Z,100244.00
2022-07-25T20:45:43.020Z,100243.16
2022-07-25T20:48:10.569Z,100260.63
2022-07-25T20:50:39.059Z,100280.63
2022-07-25T20:53:07.106Z,100285.66
2022-07-25T20:55:34.810Z,100282.94
2022-07-25T20:58:02.976Z,100280.59
2022-07-25T21:00:30.569Z,100287.66
2022-07-25T21:02:58.910Z,100288.34
2022-07-25T21:05:27.132Z,100290.03
2022-07-25T21:07:54.594Z,100300.94
2022-07-25T21:10:22.145Z,100293.72
2022-07-25T21:12:49.493Z,100292.00
2022-07-25T21:15:17.027Z,100306.44
2022-07-25T21:17:44.487Z,100324.81
2022-07-25T21:20:13.475Z,100343.88
2022-07-25T21:22:41.377Z,100356.84
2022-07-25T21:25:09.734Z,100385.34
2022-07-25T21:27:37.522Z,100417.06
2022-07-25T21:30:06.160Z,100393.72
2022-07-25T21:32:33.690Z,100372.31
2022-07-25T21:35:01.289Z,100370.28
2022-07-25T21:37:28.523Z,100347.19
2022-07-25T21:39:55.765Z,100350.16
2022-07-25T21:42:22.994Z,100362.44
2022-07-25T21:44:50.398Z,100367.25
2022-07-25T21:47:17.618Z,100371.59
2022-07-25T21:50:03.606Z,100369.38
2022-07-25T21:52:35.054Z,100370.88
2022-07-25T21:55:03.457Z,100375.44
2022-07-25T21:57:31.129Z,100359.75
2022-07-25T21:59:58.417Z,100361.28
2022-07-25T22:02:25.647Z,100356.31
2022-07-25T22:04:53.013Z,100357.28
2022-07-25T22:07:20.243Z,100350.81
2022-07-25T22:09:47.552Z,100361.16
2022-07-25T22:12:15.491Z,100373.69
2022-07-25T22:14:42.994Z,100376.44
2022-07-25T22:17:10.255Z,100377.44
2022-07-25T22:19:37.589Z,100376.78
2022-07-25T22:22:06.528Z,100381.97
2022-07-25T22:24:34.052Z,100378.81
2022-07-25T22:27:01.260Z,100375.75
2022-07-25T22:29:28.540Z,100371.69
2022-07-25T22:31:58.488Z,100366.75
2022-07-25T22:34:26.008Z,100361.03
2022-07-25T22:36:53.233Z,100371.69
2022-07-25T22:39:22.973Z,100386.28
2022-07-25T22:41:50.234Z,100379.66
2022-07-25T22:44:17.663Z,100386.03
2022-07-25T22:46:45.087Z,100392.13
2022-07-25T22:49:12.861Z,100394.81
2022-07-25T22:51:40.416Z,100393.69
2022-07-25T22:54:07.660Z,100388.19
2022-07-25T22:56:36.249Z,100395.25
2022-07-25T22:59:03.529Z,100407.25
2022-07-25T23:01:30.796Z,100408.94
2022-07-25T23:04:00.867Z,100397.19
2022-07-25T23:06:28.112Z,100402.09
2022-07-25T23:08:56.811Z,100408.22
2022-07-25T23:11:24.049Z,100407.13
2022-07-25T23:13:51.502Z,100424.09
2022-07-25T23:16:19.093Z,100417.59
2022-07-25T23:18:46.414Z,100410.84
2022-07-25T23:21:13.683Z,100409.16
2022-07-25T23:23:40.903Z,100407.59
2022-07-25T23:26:08.145Z,100403.81
2022-07-25T23:28:35.340Z,100426.84
2022-07-25T23:31:02.581Z,100450.19
2022-07-25T23:33:29.807Z,100449.91
2022-07-25T23:35:57.472Z,100428.50
2022-07-25T23:38:24.715Z,100442.69
2022-07-25T23:40:54.060Z,100461.66
2022-07-25T23:43:40.842Z,100478.94
2022-07-25T23:46:08.504Z,100481.03
2022-07-25T23:48:35.773Z,100459.25
2022-07-25T23:51:03.019Z,100434.25
2022-07-25T23:53:30.225Z,100418.28
2022-07-25T23:55:57.484Z,100425.22
2022-07-25T23:58:24.827Z,100425.06
