createdAt,value
2023-04-24T00:00:10.299Z,33.09
2023-04-24T00:01:10.341Z,33.17
2023-04-24T00:02:10.485Z,33.19
2023-04-24T00:03:10.561Z,33.18
2023-04-24T00:04:10.784Z,33.20
2023-04-24T00:05:10.577Z,33.13
2023-04-24T00:06:10.649Z,33.16
2023-04-24T00:07:10.691Z,33.19
2023-04-24T00:08:10.748Z,33.19
2023-04-24T00:09:10.803Z,33.16
2023-04-24T00:10:10.854Z,33.26
2023-04-24T00:11:10.910Z,33.23
2023-04-24T00:12:10.965Z,33.17
2023-04-24T00:13:11.006Z,33.23
2023-04-24T00:14:11.059Z,33.19
2023-04-24T00:15:11.139Z,33.20
2023-04-24T00:16:11.249Z,33.19
2023-04-24T00:17:11.268Z,33.26
2023-04-24T00:18:11.302Z,33.29
2023-04-24T00:19:11.349Z,33.23
2023-04-24T00:20:11.420Z,33.22
2023-04-24T00:21:11.471Z,33.23
2023-04-24T00:22:11.541Z,33.26
2023-04-24T00:23:11.589Z,33.26
2023-04-24T00:24:11.636Z,33.26
2023-04-24T00:25:11.715Z,33.29
2023-04-24T00:26:11.753Z,33.26
2023-04-24T00:27:11.810Z,33.24
2023-04-24T00:28:11.875Z,33.30
2023-04-24T00:29:11.940Z,33.27
2023-04-24T00:30:12.000Z,33.29
2023-04-24T00:31:12.043Z,33.29
2023-04-24T00:32:12.215Z,33.26
2023-04-24T00:33:12.181Z,33.29
2023-04-24T00:34:12.217Z,33.23
2023-04-24T00:35:12.345Z,33.27
2023-04-24T00:36:12.330Z,33.26
2023-04-24T00:37:12.400Z,33.27
2023-04-24T00:38:12.445Z,33.29
2023-04-24T00:39:12.532Z,33.26
2023-04-24T00:40:12.571Z,33.26
2023-04-24T00:41:12.625Z,33.26
2023-04-24T00:42:12.701Z,33.28
2023-04-24T00:43:12.735Z,33.27
2023-04-24T00:44:12.786Z,33.26
2023-04-24T00:45:12.858Z,33.29
2023-04-24T00:46:12.905Z,33.27
2023-04-24T00:47:12.961Z,33.30
2023-04-24T00:48:13.051Z,33.28
2023-04-24T00:49:13.089Z,33.27
2023-04-24T00:50:13.130Z,33.26
2023-04-24T00:51:13.186Z,33.36
2023-04-24T00:52:13.277Z,33.30
2023-04-24T00:53:13.287Z,33.27
2023-04-24T00:54:13.347Z,33.36
2023-04-24T00:55:13.415Z,33.27
2023-04-24T00:56:13.583Z,33.31
2023-04-24T00:57:13.551Z,33.28
2023-04-24T00:58:13.579Z,33.28
2023-04-24T00:59:13.656Z,33.27
2023-04-24T01:00:13.965Z,33.27
2023-04-24T01:01:13.829Z,33.28
2023-04-24T01:02:13.862Z,33.30
2023-04-24T01:03:14.081Z,33.27
2023-04-24T01:04:13.952Z,33.27
2023-04-24T01:05:14.013Z,33.33
2023-04-24T01:06:14.080Z,33.30
2023-04-24T01:07:14.094Z,33.30
2023-04-24T01:08:14.167Z,33.33
2023-04-24T01:09:14.263Z,33.31
2023-04-24T01:10:14.259Z,33.25
2023-04-24T01:11:14.344Z,33.30
2023-04-24T01:12:14.461Z,33.27
2023-04-24T01:13:14.441Z,33.31
2023-04-24T01:14:14.496Z,33.27
2023-04-24T01:15:14.572Z,33.30
2023-04-24T01:16:14.675Z,33.35
2023-04-24T01:17:14.713Z,33.35
2023-04-24T01:18:14.772Z,33.32
2023-04-24T01:19:14.797Z,33.34
2023-04-24T01:20:14.872Z,33.30
2023-04-24T01:21:14.922Z,33.31
2023-04-24T01:22:14.972Z,33.34
2023-04-24T01:23:15.031Z,33.28
2023-04-24T01:24:15.097Z,33.31
2023-04-24T01:25:15.482Z,33.31
2023-04-24T01:26:15.218Z,33.30
2023-04-24T01:27:15.238Z,33.30
2023-04-24T01:28:15.316Z,33.30
2023-04-24T01:29:15.424Z,33.24
2023-04-24T01:30:15.453Z,33.22
2023-04-24T01:31:15.498Z,33.25
2023-04-24T01:32:15.560Z,33.27
2023-04-24T01:33:15.575Z,33.23
2023-04-24T01:34:15.674Z,33.24
2023-04-24T01:35:15.725Z,33.22
2023-04-24T01:36:15.731Z,33.24
2023-04-24T01:37:15.816Z,33.27
2023-04-24T01:38:15.854Z,33.23
2023-04-24T01:39:15.932Z,33.29
2023-04-24T01:40:16.545Z,33.23
2023-04-24T01:41:17.003Z,33.23
2023-04-24T01:42:16.086Z,33.19
2023-04-24T01:43:16.267Z,33.20
2023-04-24T01:44:16.191Z,33.19
2023-04-24T01:45:16.249Z,33.15
2023-04-24T01:46:16.388Z,33.12
2023-04-24T01:47:16.434Z,33.09
2023-04-24T01:48:16.398Z,33.05
2023-04-24T01:49:16.470Z,33.04
2023-04-24T01:50:16.530Z,33.01
2023-04-24T01:51:16.577Z,33.00
2023-04-24T01:52:16.655Z,32.95
2023-04-24T01:53:16.716Z,32.97
2023-04-24T01:54:16.778Z,32.96
2023-04-24T01:55:16.798Z,32.93
2023-04-24T01:56:16.855Z,32.96
2023-04-24T01:57:16.920Z,32.93
2023-04-24T01:58:16.957Z,32.89
2023-04-24T01:59:17.035Z,32.91
2023-04-24T02:00:17.087Z,32.90
2023-04-24T02:01:17.162Z,32.89
2023-04-24T02:02:17.228Z,32.89
2023-04-24T02:03:17.352Z,32.79
2023-04-24T02:04:17.409Z,32.82
2023-04-24T02:05:17.353Z,32.85
2023-04-24T02:06:17.417Z,32.78
2023-04-24T02:07:17.477Z,32.82
2023-04-24T02:08:17.485Z,32.84
2023-04-24T02:09:17.559Z,32.79
2023-04-24T02:10:17.660Z,32.78
2023-04-24T02:11:17.709Z,32.79
2023-04-24T02:12:17.727Z,32.78
2023-04-24T02:13:17.753Z,32.72
2023-04-24T02:14:17.816Z,32.75
2023-04-24T02:15:17.858Z,32.75
2023-04-24T02:16:17.983Z,32.75
2023-04-24T02:17:17.916Z,32.72
2023-04-24T02:18:17.996Z,32.64
2023-04-24T02:19:18.030Z,32.72
2023-04-24T02:20:18.071Z,32.75
2023-04-24T02:21:18.128Z,32.72
2023-04-24T02:22:18.141Z,32.74
2023-04-24T02:23:18.211Z,32.67
2023-04-24T02:24:18.242Z,32.66
2023-04-24T02:25:18.334Z,32.63
2023-04-24T02:26:18.367Z,32.69
2023-04-24T02:27:18.409Z,32.72
2023-04-24T02:28:18.442Z,32.70
2023-04-24T02:29:18.459Z,32.69
2023-04-24T02:30:18.512Z,32.69
2023-04-24T02:31:18.553Z,32.71
2023-04-24T02:32:18.631Z,32.67
2023-04-24T02:33:18.649Z,32.57
2023-04-24T02:34:18.647Z,32.64
2023-04-24T02:35:18.747Z,32.73
2023-04-24T02:36:18.805Z,32.74
2023-04-24T02:37:19.534Z,32.71
2023-04-24T02:38:18.829Z,32.74
2023-04-24T02:39:18.903Z,32.65
2023-04-24T02:40:18.939Z,32.68
2023-04-24T02:41:19.037Z,32.71
2023-04-24T02:42:19.002Z,32.74
2023-04-24T02:43:19.028Z,32.74
2023-04-24T02:44:19.080Z,32.64
2023-04-24T02:45:19.116Z,32.64
2023-04-24T02:46:19.245Z,32.71
2023-04-24T02:47:19.265Z,32.67
2023-04-24T02:48:19.281Z,32.67
2023-04-24T02:49:19.295Z,32.70
2023-04-24T02:50:19.510Z,32.62
2023-04-24T02:51:19.423Z,32.59
2023-04-24T02:52:19.404Z,32.65
2023-04-24T02:53:19.414Z,32.68
2023-04-24T02:54:19.497Z,32.67
2023-04-24T02:55:19.504Z,32.67
2023-04-24T02:56:19.566Z,32.63
2023-04-24T02:57:19.589Z,32.63
2023-04-24T02:58:19.606Z,32.63
2023-04-24T02:59:19.640Z,32.63
2023-04-24T03:00:19.697Z,32.54
2023-04-24T03:01:19.763Z,32.56
2023-04-24T03:02:19.843Z,32.56
2023-04-24T03:03:19.939Z,32.57
2023-04-24T03:04:20.012Z,32.57
2023-04-24T03:05:19.916Z,32.54
2023-04-24T03:06:19.961Z,32.59
2023-04-24T03:07:19.991Z,32.60
2023-04-24T03:08:20.025Z,32.55
2023-04-24T03:09:20.081Z,32.59
2023-04-24T03:10:20.093Z,32.59
2023-04-24T03:11:20.125Z,32.56
2023-04-24T03:12:20.179Z,32.54
2023-04-24T03:13:20.207Z,32.52
2023-04-24T03:14:20.250Z,32.57
2023-04-24T03:15:20.283Z,32.53
2023-04-24T03:16:20.327Z,32.56
2023-04-24T03:17:20.349Z,32.60
2023-04-24T03:18:20.414Z,32.62
2023-04-24T03:19:20.395Z,32.57
2023-04-24T03:20:20.434Z,32.56
2023-04-24T03:21:20.499Z,32.47
2023-04-24T03:22:20.522Z,32.50
2023-04-24T03:23:20.544Z,32.52
2023-04-24T03:24:20.585Z,32.52
2023-04-24T03:25:20.599Z,32.50
2023-04-24T03:26:20.630Z,32.51
2023-04-24T03:27:20.653Z,32.55
2023-04-24T03:28:20.691Z,32.53
2023-04-24T03:29:20.751Z,32.43
2023-04-24T03:30:20.766Z,32.56
2023-04-24T03:31:20.887Z,32.50
2023-04-24T03:32:20.848Z,32.53
2023-04-24T03:33:20.819Z,32.53
2023-04-24T03:34:20.851Z,32.59
2023-04-24T03:35:20.896Z,32.57
2023-04-24T03:36:20.915Z,32.54
2023-04-24T03:37:20.958Z,32.53
2023-04-24T03:38:21.013Z,32.53
2023-04-24T03:39:21.017Z,32.63
2023-04-24T03:40:21.057Z,32.55
2023-04-24T03:41:21.096Z,32.53
2023-04-24T03:42:21.146Z,32.57
2023-04-24T03:43:21.150Z,32.57
2023-04-24T03:44:21.183Z,32.57
2023-04-24T03:45:21.248Z,32.55
2023-04-24T03:46:21.320Z,32.56
2023-04-24T03:47:21.299Z,32.55
2023-04-24T03:48:21.345Z,32.60
2023-04-24T03:49:21.357Z,32.53
2023-04-24T03:50:21.392Z,32.53
2023-04-24T03:51:21.400Z,32.59
2023-04-24T03:52:21.443Z,32.62
2023-04-24T03:53:21.467Z,32.48
2023-04-24T03:54:21.504Z,32.53
2023-04-24T03:55:21.547Z,32.56
2023-04-24T03:56:21.615Z,32.56
2023-04-24T03:57:21.632Z,32.58
2023-04-24T03:58:21.609Z,32.59
2023-04-24T03:59:21.672Z,32.49
2023-04-24T04:00:21.680Z,32.62
2023-04-24T04:01:21.799Z,32.63
2023-04-24T04:02:21.811Z,32.65
2023-04-24T04:03:22.024Z,32.60
2023-04-24T04:04:21.914Z,32.59
2023-04-24T04:05:22.089Z,32.60
2023-04-24T04:06:21.849Z,32.59
2023-04-24T04:07:21.884Z,32.62
2023-04-24T04:08:21.936Z,32.55
2023-04-24T04:09:21.934Z,32.55
2023-04-24T04:10:22.033Z,32.59
2023-04-24T04:11:22.002Z,32.58
2023-04-24T04:12:22.004Z,32.53
2023-04-24T04:13:22.060Z,32.53
2023-04-24T04:14:22.081Z,32.52
2023-04-24T04:15:22.112Z,32.49
2023-04-24T04:16:22.210Z,32.55
2023-04-24T04:17:22.189Z,32.50
2023-04-24T04:18:22.215Z,32.49
2023-04-24T04:19:22.284Z,32.49
2023-04-24T04:20:22.278Z,32.51
2023-04-24T04:21:22.332Z,32.46
2023-04-24T04:22:22.330Z,32.45
2023-04-24T04:23:22.369Z,32.45
2023-04-24T04:24:22.421Z,32.49
2023-04-24T04:25:22.426Z,32.50
2023-04-24T04:26:22.472Z,32.51
2023-04-24T04:27:22.564Z,32.48
2023-04-24T04:28:22.511Z,32.44
2023-04-24T04:29:22.538Z,32.42
2023-04-24T04:30:22.603Z,32.38
2023-04-24T04:31:22.664Z,32.44
2023-04-24T04:32:22.638Z,32.41
2023-04-24T04:33:22.657Z,32.37
2023-04-24T04:34:22.787Z,32.40
2023-04-24T04:35:23.249Z,32.46
2023-04-24T04:36:22.760Z,32.43
2023-04-24T04:37:22.798Z,32.41
2023-04-24T04:38:22.802Z,32.46
2023-04-24T04:39:22.830Z,32.37
2023-04-24T04:40:22.870Z,32.42
2023-04-24T04:41:22.908Z,32.46
2023-04-24T04:42:22.967Z,32.41
2023-04-24T04:43:22.958Z,32.44
2023-04-24T04:44:22.982Z,32.41
2023-04-24T04:45:23.035Z,32.38
2023-04-24T04:46:23.185Z,32.37
2023-04-24T04:47:23.063Z,32.42
2023-04-24T04:48:23.098Z,32.44
2023-04-24T04:49:23.106Z,32.47
2023-04-24T04:50:23.159Z,32.42
2023-04-24T04:51:23.188Z,32.44
2023-04-24T04:52:23.226Z,32.37
2023-04-24T04:53:23.238Z,32.41
2023-04-24T04:54:23.256Z,32.44
2023-04-24T04:55:23.580Z,32.47
2023-04-24T04:56:23.332Z,32.44
2023-04-24T04:57:23.373Z,32.47
2023-04-24T04:58:23.361Z,32.46
2023-04-24T04:59:23.375Z,32.54
2023-04-24T05:00:23.424Z,32.50
2023-04-24T05:01:23.467Z,32.46
2023-04-24T05:02:23.561Z,32.42
2023-04-24T05:03:23.573Z,32.42
2023-04-24T05:04:23.657Z,32.48
2023-04-24T05:05:23.542Z,32.48
2023-04-24T05:06:24.584Z,32.51
2023-04-24T05:07:23.598Z,32.50
2023-04-24T05:08:27.014Z,32.48
2023-04-24T05:09:23.633Z,32.49
2023-04-24T05:10:24.110Z,32.48
2023-04-24T05:11:23.687Z,32.48
2023-04-24T05:12:23.583Z,32.46
2023-04-24T05:13:35.490Z,32.44
2023-04-24T05:14:24.630Z,32.46
2023-04-24T05:15:23.680Z,32.46
2023-04-24T05:16:24.117Z,32.50
2023-04-24T05:17:23.594Z,32.46
2023-04-24T05:18:23.559Z,32.42
2023-04-24T05:19:23.564Z,32.48
2023-04-24T05:20:24.110Z,32.46
2023-04-24T05:21:23.570Z,32.50
2023-04-24T05:22:23.550Z,32.41
2023-04-24T05:23:23.592Z,32.46
2023-04-24T05:24:23.512Z,32.41
2023-04-24T05:25:23.510Z,32.40
2023-04-24T05:26:23.552Z,32.37
2023-04-24T05:27:23.508Z,32.41
2023-04-24T05:28:23.509Z,32.36
2023-04-24T05:29:23.594Z,32.41
2023-04-24T05:30:23.493Z,32.37
2023-04-24T05:31:23.750Z,32.36
2023-04-24T05:32:23.561Z,32.37
2023-04-24T05:33:23.549Z,32.46
2023-04-24T05:34:23.547Z,32.48
2023-04-24T05:35:24.069Z,32.43
2023-04-24T05:36:24.603Z,32.81
2023-04-24T05:37:23.593Z,33.21
2023-04-24T05:38:23.589Z,33.70
2023-04-24T05:39:23.628Z,34.46
2023-04-24T05:40:23.596Z,34.72
2023-04-24T05:41:24.129Z,34.75
2023-04-24T05:42:23.582Z,34.96
2023-04-24T05:43:23.611Z,34.76
2023-04-24T05:44:23.774Z,35.24
2023-04-24T05:45:23.761Z,35.63
2023-04-24T05:46:24.114Z,36.54
2023-04-24T05:47:23.834Z,36.08
2023-04-24T05:48:23.901Z,36.00
2023-04-24T05:49:23.912Z,36.14
2023-04-24T05:50:23.950Z,36.47
2023-04-24T05:51:24.005Z,36.43
2023-04-24T05:52:24.076Z,36.31
2023-04-24T05:53:24.050Z,36.53
2023-04-24T05:54:24.132Z,36.43
2023-04-24T05:55:24.294Z,36.48
2023-04-24T05:56:24.163Z,36.61
2023-04-24T05:57:25.149Z,36.49
2023-04-24T05:58:24.208Z,36.52
2023-04-24T05:59:24.227Z,36.63
2023-04-24T06:00:24.184Z,36.53
2023-04-24T06:01:24.202Z,36.71
2023-04-24T06:02:24.352Z,36.67
2023-04-24T06:03:24.361Z,36.74
2023-04-24T06:04:25.774Z,36.65
2023-04-24T06:05:24.352Z,36.68
2023-04-24T06:06:24.589Z,36.88
2023-04-24T06:07:25.127Z,36.62
2023-04-24T06:08:24.262Z,36.67
2023-04-24T06:09:24.344Z,36.72
2023-04-24T06:10:24.381Z,36.50
2023-04-24T06:11:24.506Z,37.03
2023-04-24T06:12:24.501Z,36.55
2023-04-24T06:13:24.578Z,36.58
2023-04-24T06:14:24.682Z,36.47
2023-04-24T06:15:24.666Z,36.36
2023-04-24T06:16:25.159Z,36.32
2023-04-24T06:17:24.822Z,36.29
2023-04-24T06:18:24.816Z,36.15
2023-04-24T06:19:24.873Z,36.18
2023-04-24T06:20:24.957Z,36.17
2023-04-24T06:21:26.116Z,36.01
2023-04-24T06:22:25.681Z,35.94
2023-04-24T06:23:25.085Z,35.96
2023-04-24T06:24:25.130Z,35.77
2023-04-24T06:25:25.250Z,35.85
2023-04-24T06:26:25.263Z,35.80
2023-04-24T06:27:25.333Z,35.88
2023-04-24T06:28:25.486Z,35.90
2023-04-24T06:29:25.385Z,35.86
2023-04-24T06:30:25.497Z,35.74
2023-04-24T06:31:25.538Z,35.78
2023-04-24T06:32:25.775Z,35.65
2023-04-24T06:33:25.669Z,35.49
2023-04-24T06:34:25.725Z,35.44
2023-04-24T06:35:25.741Z,35.52
2023-04-24T06:36:25.750Z,35.63
2023-04-24T06:37:25.809Z,35.45
2023-04-24T06:38:25.835Z,35.19
2023-04-24T06:39:26.028Z,35.13
2023-04-24T06:40:26.072Z,34.48
2023-04-24T06:41:26.116Z,34.56
2023-04-24T06:42:26.617Z,34.54
2023-04-24T06:43:26.106Z,34.17
2023-04-24T06:44:26.222Z,33.95
2023-04-24T06:45:26.323Z,34.07
2023-04-24T06:46:27.290Z,33.79
2023-04-24T06:47:26.425Z,33.85
2023-04-24T06:48:26.374Z,33.78
2023-04-24T06:49:26.457Z,33.43
2023-04-24T06:50:26.540Z,33.35
2023-04-24T06:51:26.775Z,33.33
2023-04-24T06:52:26.642Z,33.25
2023-04-24T06:53:26.707Z,33.29
2023-04-24T06:54:26.784Z,33.50
2023-04-24T06:55:26.784Z,33.57
2023-04-24T06:56:26.857Z,33.74
2023-04-24T06:57:26.916Z,33.69
2023-04-24T06:58:26.980Z,33.79
2023-04-24T06:59:27.085Z,34.04
2023-04-24T07:00:27.078Z,34.08
2023-04-24T07:01:27.091Z,34.14
2023-04-24T07:02:27.270Z,34.21
2023-04-24T07:03:28.230Z,34.17
2023-04-24T07:04:27.487Z,34.37
2023-04-24T07:05:27.282Z,34.38
2023-04-24T07:06:27.308Z,34.29
2023-04-24T07:07:27.369Z,34.24
2023-04-24T07:08:27.444Z,34.56
2023-04-24T07:09:27.779Z,34.29
2023-04-24T07:10:27.475Z,34.82
2023-04-24T07:11:27.706Z,34.60
2023-04-24T07:12:27.531Z,34.50
2023-04-24T07:13:27.594Z,34.50
2023-04-24T07:14:27.560Z,34.58
2023-04-24T07:15:27.588Z,34.56
2023-04-24T07:16:27.764Z,34.71
2023-04-24T07:17:27.727Z,34.59
2023-04-24T07:18:27.644Z,34.59
2023-04-24T07:19:27.819Z,34.55
2023-04-24T07:20:27.814Z,34.51
2023-04-24T07:21:27.751Z,34.54
2023-04-24T07:22:27.720Z,34.59
2023-04-24T07:23:28.020Z,34.56
2023-04-24T07:24:30.770Z,34.54
2023-04-24T07:25:27.791Z,34.53
2023-04-24T07:26:28.105Z,34.53
2023-04-24T07:27:28.650Z,34.43
2023-04-24T07:28:27.771Z,34.44
2023-04-24T07:29:27.793Z,34.37
2023-04-24T07:30:27.861Z,34.48
2023-04-24T07:31:27.782Z,35.35
2023-04-24T07:32:27.721Z,35.03
2023-04-24T07:33:27.686Z,34.92
2023-04-24T07:34:27.692Z,34.90
2023-04-24T07:35:27.709Z,34.96
2023-04-24T07:36:27.668Z,35.03
2023-04-24T07:37:27.805Z,35.13
2023-04-24T07:38:27.660Z,35.33
2023-04-24T07:39:27.668Z,35.39
2023-04-24T07:40:27.637Z,35.48
2023-04-24T07:41:28.120Z,35.60
2023-04-24T07:42:27.631Z,35.76
2023-04-24T07:43:27.669Z,35.75
2023-04-24T07:44:27.610Z,35.87
2023-04-24T07:45:27.644Z,35.94
2023-04-24T07:46:27.665Z,35.92
2023-04-24T07:47:27.630Z,36.00
2023-04-24T07:48:27.596Z,36.15
2023-04-24T07:49:28.124Z,36.33
2023-04-24T07:50:27.582Z,36.49
2023-04-24T07:51:27.614Z,36.54
2023-04-24T07:52:27.601Z,36.57
2023-04-24T07:53:27.570Z,36.75
2023-04-24T07:54:27.552Z,37.01
2023-04-24T07:55:28.422Z,37.21
2023-04-24T07:56:28.132Z,37.30
2023-04-24T07:57:27.850Z,37.28
2023-04-24T07:58:27.586Z,37.53
2023-04-24T07:59:27.729Z,37.65
2023-04-24T08:00:27.512Z,37.67
2023-04-24T08:01:27.521Z,37.68
2023-04-24T08:02:27.989Z,37.67
2023-04-24T08:03:27.672Z,37.81
2023-04-24T08:04:27.612Z,38.07
2023-04-24T08:05:27.571Z,38.17
2023-04-24T08:06:27.463Z,37.93
2023-04-24T08:07:27.491Z,38.07
2023-04-24T08:08:27.451Z,38.22
2023-04-24T08:09:27.774Z,38.73
2023-04-24T08:10:27.419Z,38.64
2023-04-24T08:11:27.422Z,38.66
2023-04-24T08:12:27.499Z,38.66
2023-04-24T08:13:27.410Z,38.71
2023-04-24T08:14:27.424Z,38.90
2023-04-24T08:15:27.389Z,38.83
2023-04-24T08:16:27.433Z,39.40
2023-04-24T08:17:27.407Z,39.46
2023-04-24T08:18:27.542Z,39.49
2023-04-24T08:19:27.512Z,39.32
2023-04-24T08:20:27.541Z,39.39
2023-04-24T08:21:27.633Z,39.54
2023-04-24T08:22:28.142Z,39.63
2023-04-24T08:23:27.746Z,40.06
2023-04-24T08:24:27.796Z,39.44
2023-04-24T08:25:27.845Z,39.62
2023-04-24T08:26:28.194Z,39.59
2023-04-24T08:27:28.689Z,39.38
2023-04-24T08:28:27.940Z,39.23
2023-04-24T08:29:27.953Z,39.32
2023-04-24T08:30:27.945Z,39.28
2023-04-24T08:31:28.299Z,39.18
2023-04-24T08:32:28.143Z,39.13
2023-04-24T08:33:27.999Z,39.15
2023-04-24T08:34:28.032Z,39.15
2023-04-24T08:35:28.021Z,39.13
2023-04-24T08:36:35.969Z,39.13
2023-04-24T08:37:29.223Z,39.14
2023-04-24T08:38:28.006Z,39.15
2023-04-24T08:39:27.975Z,39.10
2023-04-24T08:40:27.976Z,39.11
2023-04-24T08:41:28.135Z,39.06
2023-04-24T08:42:28.170Z,39.11
2023-04-24T08:43:28.237Z,39.21
2023-04-24T08:44:27.950Z,39.26
2023-04-24T08:45:27.974Z,39.25
2023-04-24T08:46:27.988Z,39.58
2023-04-24T08:47:27.978Z,39.51
2023-04-24T08:48:31.725Z,39.62
2023-04-24T08:49:27.949Z,39.53
2023-04-24T08:50:27.910Z,39.38
2023-04-24T08:51:27.988Z,39.19
2023-04-24T08:52:28.159Z,39.09
2023-04-24T08:53:27.979Z,39.01
2023-04-24T08:54:27.872Z,38.90
2023-04-24T08:55:27.912Z,38.81
2023-04-24T08:56:27.862Z,38.67
2023-04-24T08:57:27.900Z,38.54
2023-04-24T08:58:27.864Z,38.38
2023-04-24T08:59:27.835Z,38.19
2023-04-24T09:00:27.909Z,38.11
2023-04-24T09:01:27.959Z,38.00
2023-04-24T09:02:28.218Z,37.81
2023-04-24T09:03:27.957Z,37.64
2023-04-24T09:04:28.012Z,37.64
2023-04-24T09:05:28.628Z,37.38
2023-04-24T09:06:27.800Z,37.23
2023-04-24T09:07:27.789Z,37.08
2023-04-24T09:08:27.802Z,36.93
2023-04-24T09:09:27.823Z,36.86
2023-04-24T09:10:27.787Z,36.80
2023-04-24T09:11:28.670Z,36.68
2023-04-24T09:12:28.740Z,36.55
2023-04-24T09:13:27.778Z,36.38
2023-04-24T09:14:27.746Z,36.27
2023-04-24T09:15:27.766Z,36.15
2023-04-24T09:16:27.936Z,36.09
2023-04-24T09:17:27.926Z,36.05
2023-04-24T09:18:27.876Z,35.85
2023-04-24T09:19:27.888Z,35.80
2023-04-24T09:20:27.928Z,35.73
2023-04-24T09:21:27.957Z,35.66
2023-04-24T09:22:28.001Z,35.54
2023-04-24T09:23:28.109Z,35.44
2023-04-24T09:24:28.655Z,35.41
2023-04-24T09:25:28.158Z,35.26
2023-04-24T09:26:28.165Z,35.23
2023-04-24T09:27:28.283Z,35.24
2023-04-24T09:28:28.233Z,35.19
2023-04-24T09:29:30.161Z,35.14
2023-04-24T09:30:28.382Z,35.27
2023-04-24T09:31:28.406Z,35.07
2023-04-24T09:32:28.404Z,35.06
2023-04-24T09:33:28.397Z,35.09
2023-04-24T09:34:28.465Z,35.10
2023-04-24T09:35:28.490Z,34.97
2023-04-24T09:36:28.570Z,34.89
2023-04-24T09:37:28.676Z,34.98
2023-04-24T09:38:28.606Z,34.96
2023-04-24T09:39:28.682Z,34.89
2023-04-24T09:40:28.690Z,34.85
2023-04-24T09:41:28.732Z,34.96
2023-04-24T09:42:28.841Z,34.98
2023-04-24T09:43:28.834Z,34.91
2023-04-24T09:44:28.924Z,34.92
2023-04-24T09:45:28.934Z,34.91
2023-04-24T09:46:29.109Z,34.96
2023-04-24T09:47:29.122Z,34.92
2023-04-24T09:48:29.086Z,34.91
2023-04-24T09:49:29.167Z,34.99
2023-04-24T09:50:29.177Z,34.99
2023-04-24T09:51:29.900Z,34.97
2023-04-24T09:52:29.325Z,35.01
2023-04-24T09:53:29.377Z,34.96
2023-04-24T09:54:29.438Z,34.99
2023-04-24T09:55:29.427Z,34.97
2023-04-24T09:56:29.556Z,34.97
2023-04-24T09:57:29.552Z,34.96
2023-04-24T09:58:29.627Z,35.06
2023-04-24T09:59:29.757Z,35.05
2023-04-24T10:00:29.679Z,35.03
2023-04-24T10:01:29.786Z,35.06
2023-04-24T10:02:29.884Z,35.05
2023-04-24T10:03:29.859Z,35.03
2023-04-24T10:04:29.929Z,35.02
2023-04-24T10:05:29.938Z,35.01
2023-04-24T10:06:29.990Z,35.00
2023-04-24T10:07:30.056Z,34.97
2023-04-24T10:08:30.088Z,35.05
2023-04-24T10:09:30.121Z,35.06
2023-04-24T10:10:30.236Z,35.06
2023-04-24T10:11:30.227Z,35.05
2023-04-24T10:12:30.302Z,35.03
2023-04-24T10:13:30.335Z,35.06
2023-04-24T10:14:31.231Z,35.16
2023-04-24T10:15:30.422Z,35.11
2023-04-24T10:16:30.548Z,35.21
2023-04-24T10:17:30.519Z,35.16
2023-04-24T10:18:30.605Z,35.12
2023-04-24T10:19:30.610Z,35.17
2023-04-24T10:20:30.650Z,35.15
2023-04-24T10:21:30.795Z,35.76
2023-04-24T10:22:30.789Z,35.96
2023-04-24T10:23:30.796Z,36.44
2023-04-24T10:24:30.860Z,36.74
2023-04-24T10:25:30.913Z,34.83
2023-04-24T10:26:31.050Z,34.86
2023-04-24T10:27:31.062Z,35.58
2023-04-24T10:28:31.127Z,35.01
2023-04-24T10:29:31.212Z,35.03
2023-04-24T10:30:31.213Z,34.94
2023-04-24T10:31:31.319Z,34.98
2023-04-24T10:32:31.374Z,34.95
2023-04-24T10:33:31.385Z,34.88
2023-04-24T10:34:31.507Z,34.79
2023-04-24T10:35:31.556Z,34.73
2023-04-24T10:36:31.578Z,34.69
2023-04-24T10:37:31.662Z,34.74
2023-04-24T10:38:31.692Z,34.70
2023-04-24T10:39:31.841Z,34.70
2023-04-24T10:40:31.819Z,34.73
2023-04-24T10:41:31.883Z,34.64
2023-04-24T10:42:31.944Z,34.54
2023-04-24T10:43:31.957Z,34.52
2023-04-24T10:44:32.041Z,34.57
2023-04-24T10:45:32.061Z,34.58
2023-04-24T10:46:32.149Z,34.60
2023-04-24T10:47:32.206Z,34.54
2023-04-24T10:48:32.196Z,34.57
2023-04-24T10:49:32.295Z,34.50
2023-04-24T10:50:32.326Z,34.51
2023-04-24T10:51:32.342Z,34.48
2023-04-24T10:52:32.421Z,34.46
2023-04-24T10:53:32.470Z,34.52
2023-04-24T10:54:32.494Z,34.45
2023-04-24T10:55:32.545Z,34.46
2023-04-24T10:56:32.617Z,34.38
2023-04-24T10:57:32.637Z,34.42
2023-04-24T10:58:32.653Z,34.38
2023-04-24T10:59:32.726Z,34.40
2023-04-24T11:00:32.744Z,34.46
2023-04-24T11:01:32.925Z,34.45
2023-04-24T11:02:32.870Z,34.41
2023-04-24T11:03:33.094Z,34.38
2023-04-24T11:04:33.005Z,34.41
2023-04-24T11:05:33.697Z,34.47
2023-04-24T11:06:33.035Z,34.42
2023-04-24T11:07:33.086Z,34.48
2023-04-24T11:08:33.094Z,34.49
2023-04-24T11:09:33.213Z,34.46
2023-04-24T11:10:33.214Z,34.42
2023-04-24T11:11:33.249Z,34.51
2023-04-24T11:12:33.344Z,34.54
2023-04-24T11:13:33.377Z,34.46
2023-04-24T11:14:33.403Z,34.48
2023-04-24T11:15:33.530Z,34.46
2023-04-24T11:16:33.530Z,34.55
2023-04-24T11:17:33.736Z,34.57
2023-04-24T11:18:33.764Z,34.54
2023-04-24T11:19:33.616Z,34.59
2023-04-24T11:20:33.681Z,34.60
2023-04-24T11:21:36.233Z,34.60
2023-04-24T11:22:33.947Z,34.52
2023-04-24T11:23:33.924Z,34.64
2023-04-24T11:24:33.997Z,34.60
2023-04-24T11:25:33.996Z,34.59
2023-04-24T11:26:34.132Z,34.60
2023-04-24T11:27:34.161Z,34.65
2023-04-24T11:28:34.174Z,34.63
2023-04-24T11:29:34.310Z,34.70
2023-04-24T11:30:34.271Z,34.60
2023-04-24T11:31:34.328Z,34.72
2023-04-24T11:32:34.533Z,34.68
2023-04-24T11:33:34.459Z,34.65
2023-04-24T11:34:34.480Z,34.70
2023-04-24T11:35:36.045Z,34.66
2023-04-24T11:36:34.610Z,34.62
2023-04-24T11:37:34.718Z,34.68
2023-04-24T11:38:34.714Z,34.70
2023-04-24T11:39:34.795Z,34.63
2023-04-24T11:40:34.801Z,34.65
2023-04-24T11:41:34.884Z,34.66
2023-04-24T11:42:34.928Z,34.74
2023-04-24T11:43:34.973Z,34.69
2023-04-24T11:44:35.017Z,34.61
2023-04-24T11:45:35.314Z,34.61
2023-04-24T11:46:35.109Z,34.69
2023-04-24T11:47:35.196Z,34.67
2023-04-24T11:48:35.251Z,34.69
2023-04-24T11:49:35.236Z,34.66
2023-04-24T11:50:35.290Z,34.64
2023-04-24T11:51:44.488Z,34.57
2023-04-24T11:52:36.340Z,34.59
2023-04-24T11:53:35.365Z,34.59
2023-04-24T11:54:35.312Z,34.62
2023-04-24T11:55:35.310Z,34.62
2023-04-24T11:56:35.337Z,34.61
2023-04-24T11:57:35.323Z,34.56
2023-04-24T11:58:35.279Z,34.59
2023-04-24T11:59:35.276Z,34.53
2023-04-24T12:00:35.280Z,34.58
2023-04-24T12:01:35.290Z,34.53
2023-04-24T12:02:36.435Z,34.63
2023-04-24T12:03:35.661Z,34.57
2023-04-24T12:04:36.080Z,34.53
2023-04-24T12:05:35.599Z,34.56
2023-04-24T12:06:35.356Z,34.63
2023-04-24T12:07:35.320Z,34.57
2023-04-24T12:08:37.260Z,34.61
2023-04-24T12:09:35.294Z,34.58
2023-04-24T12:10:35.288Z,34.59
2023-04-24T12:11:35.300Z,34.59
2023-04-24T12:12:35.282Z,34.61
2023-04-24T12:13:35.434Z,34.61
2023-04-24T12:14:35.261Z,34.70
2023-04-24T12:15:35.320Z,34.65
2023-04-24T12:16:35.333Z,34.63
2023-04-24T12:17:35.246Z,34.60
2023-04-24T12:18:35.230Z,34.61
2023-04-24T12:19:35.238Z,34.58
2023-04-24T12:20:35.232Z,34.66
2023-04-24T12:21:35.397Z,34.58
2023-04-24T12:22:35.233Z,34.59
2023-04-24T12:23:35.228Z,34.66
2023-04-24T12:24:35.204Z,34.62
2023-04-24T12:25:35.186Z,34.62
2023-04-24T12:26:35.217Z,34.65
2023-04-24T12:27:35.183Z,34.66
2023-04-24T12:28:35.163Z,34.67
2023-04-24T12:29:35.181Z,34.63
2023-04-24T12:30:35.147Z,34.62
2023-04-24T12:31:35.169Z,34.65
2023-04-24T12:32:35.206Z,34.60
2023-04-24T12:33:35.237Z,34.64
2023-04-24T12:34:35.167Z,34.60
2023-04-24T12:35:35.328Z,34.57
2023-04-24T12:36:35.122Z,34.60
2023-04-24T12:37:35.185Z,34.63
2023-04-24T12:38:35.116Z,34.66
2023-04-24T12:39:35.097Z,34.67
2023-04-24T12:40:35.105Z,34.64
2023-04-24T12:41:35.070Z,34.65
2023-04-24T12:42:35.099Z,34.59
2023-04-24T12:43:35.113Z,34.61
2023-04-24T12:44:35.075Z,34.71
2023-04-24T12:45:35.046Z,34.64
2023-04-24T12:46:35.085Z,34.64
2023-04-24T12:47:35.076Z,34.62
2023-04-24T12:48:35.126Z,34.64
2023-04-24T12:49:35.146Z,34.66
2023-04-24T12:50:35.184Z,34.65
2023-04-24T12:51:35.268Z,34.61
2023-04-24T12:52:35.334Z,34.61