createdAt,value
2019-06-20T04:00:32.699Z,18.25
2019-06-20T04:02:32.666Z,18.26
2019-06-20T04:04:32.653Z,18.37
2019-06-20T04:06:32.647Z,18.50
2019-06-20T04:08:32.616Z,18.55
2019-06-20T04:10:32.589Z,18.68
2019-06-20T04:12:32.577Z,18.86
2019-06-20T04:14:32.552Z,18.86
2019-06-20T04:16:32.636Z,18.92
2019-06-20T04:18:32.527Z,19.00
2019-06-20T04:20:32.482Z,18.98
2019-06-20T04:22:32.459Z,19.07
2019-06-20T04:24:32.441Z,19.14
2019-06-20T04:26:32.431Z,19.08
2019-06-20T04:28:32.394Z,19.24
2019-06-20T04:30:32.400Z,19.24
2019-06-20T04:32:32.353Z,19.30
2019-06-20T04:34:32.344Z,19.37
2019-06-20T04:36:32.316Z,19.40
2019-06-20T04:38:32.282Z,19.40
2019-06-20T04:40:32.269Z,19.34
2019-06-20T04:42:32.308Z,19.39
2019-06-20T04:44:32.225Z,19.48
2019-06-20T04:46:32.216Z,19.52
2019-06-20T04:48:32.202Z,19.56
2019-06-20T04:50:32.165Z,19.55
2019-06-20T04:52:32.168Z,19.58
2019-06-20T04:54:32.121Z,19.51
2019-06-20T04:56:32.102Z,19.58
2019-06-20T04:58:32.098Z,19.62
2019-06-20T05:00:32.057Z,19.71
2019-06-20T05:02:32.030Z,19.71
2019-06-20T05:04:32.023Z,19.58
2019-06-20T05:06:31.989Z,19.54
2019-06-20T05:08:31.978Z,19.63
2019-06-20T05:10:31.963Z,19.73
2019-06-20T05:12:31.933Z,19.70
2019-06-20T05:14:31.949Z,19.82
2019-06-20T05:16:31.935Z,19.91
2019-06-20T05:18:31.874Z,19.91
2019-06-20T05:20:31.882Z,20.09
2019-06-20T05:22:31.840Z,20.14
2019-06-20T05:24:31.814Z,20.29
2019-06-20T05:26:31.783Z,20.47
2019-06-20T05:28:31.759Z,20.59
2019-06-20T05:30:31.805Z,20.60
2019-06-20T05:32:31.721Z,20.66
2019-06-20T05:34:31.693Z,20.50
2019-06-20T05:36:31.678Z,20.59
2019-06-20T05:38:31.662Z,20.59
2019-06-20T05:40:31.622Z,20.60
2019-06-20T05:42:31.622Z,20.52
2019-06-20T05:44:31.611Z,20.65
2019-06-20T05:46:31.574Z,20.66
2019-06-20T05:48:31.573Z,20.77
2019-06-20T05:50:31.530Z,21.14
2019-06-20T05:52:31.525Z,21.76
2019-06-20T05:54:31.472Z,22.55
2019-06-20T05:56:31.478Z,22.48
2019-06-20T05:58:31.432Z,22.53
2019-06-20T06:00:31.431Z,22.54
2019-06-20T06:02:31.419Z,22.38
2019-06-20T06:04:31.364Z,22.29
2019-06-20T06:06:31.390Z,22.06
2019-06-20T06:08:31.337Z,21.99
2019-06-20T06:10:31.308Z,21.69
2019-06-20T06:12:31.288Z,21.48
2019-06-20T06:14:31.607Z,21.36
2019-06-20T06:16:31.272Z,21.27
2019-06-20T06:18:31.253Z,21.12
2019-06-20T06:20:31.190Z,21.18
2019-06-20T06:22:31.185Z,21.11
2019-06-20T06:24:31.150Z,21.20
2019-06-20T06:26:31.124Z,21.18
2019-06-20T06:28:31.110Z,21.39
2019-06-20T06:30:31.095Z,21.50
2019-06-20T06:32:40.017Z,21.46
2019-06-20T06:34:32.043Z,21.57
2019-06-20T06:36:31.017Z,21.66
2019-06-20T06:38:31.059Z,21.82
2019-06-20T06:40:30.988Z,21.95
2019-06-20T06:42:30.959Z,21.61
2019-06-20T06:44:31.892Z,21.52
2019-06-20T06:46:43.754Z,21.36
2019-06-20T06:48:31.899Z,21.20
2019-06-20T06:50:30.874Z,21.36
2019-06-20T06:52:30.843Z,21.39
2019-06-20T06:54:30.857Z,21.55
2019-06-20T06:56:30.803Z,21.50
2019-06-20T06:58:30.782Z,21.50
2019-06-20T07:00:30.766Z,21.37
2019-06-20T07:02:30.744Z,21.25
2019-06-20T07:04:30.768Z,21.27
2019-06-20T07:06:30.732Z,21.21
2019-06-20T07:08:30.685Z,21.22
2019-06-20T07:10:30.662Z,21.18
2019-06-20T07:12:30.638Z,21.33
2019-06-20T07:14:30.610Z,21.60
2019-06-20T07:16:30.597Z,21.93
2019-06-20T07:18:30.577Z,22.36
2019-06-20T07:20:30.561Z,22.88
2019-06-20T07:22:30.541Z,23.44
2019-06-20T07:24:30.499Z,24.48
2019-06-20T07:26:30.482Z,27.05
2019-06-20T07:28:30.479Z,27.35
2019-06-20T07:30:30.445Z,28.12
2019-06-20T07:32:30.411Z,28.66
2019-06-20T07:34:30.431Z,29.87
2019-06-20T07:36:30.367Z,29.68
2019-06-20T07:38:30.353Z,29.39
2019-06-20T07:40:30.399Z,29.36
2019-06-20T07:42:30.442Z,29.36
2019-06-20T07:44:30.296Z,29.93
2019-06-20T07:46:30.293Z,29.56
2019-06-20T07:48:30.251Z,29.31
2019-06-20T07:50:30.221Z,28.82
2019-06-20T07:52:30.307Z,29.50
2019-06-20T07:54:30.184Z,31.62
2019-06-20T07:56:30.154Z,32.41
2019-06-20T07:58:30.215Z,32.85
2019-06-20T08:00:30.116Z,33.02
2019-06-20T08:02:30.100Z,33.50
2019-06-20T08:04:30.088Z,33.45
2019-06-20T08:06:30.065Z,33.58
2019-06-20T08:08:30.028Z,33.42
2019-06-20T08:10:30.025Z,33.58
2019-06-20T08:12:30.002Z,33.79
2019-06-20T08:14:30.137Z,33.96
2019-06-20T08:16:30.098Z,34.17
2019-06-20T08:18:30.083Z,34.33
2019-06-20T08:20:29.932Z,34.70
2019-06-20T08:22:29.898Z,34.83
2019-06-20T08:24:29.877Z,35.39
2019-06-20T08:26:29.861Z,35.80
2019-06-20T08:28:29.812Z,36.18
2019-06-20T08:30:29.824Z,35.42
2019-06-20T08:32:29.790Z,34.17
2019-06-20T08:34:29.780Z,33.47
2019-06-20T08:36:29.731Z,33.59
2019-06-20T08:38:29.722Z,33.20
2019-06-20T08:40:29.686Z,33.20
2019-06-20T08:42:29.702Z,33.34
2019-06-20T08:44:29.723Z,32.85
2019-06-20T08:46:29.628Z,32.93
2019-06-20T08:48:29.627Z,32.60
2019-06-20T08:50:29.593Z,31.80
2019-06-20T08:52:29.572Z,31.20
2019-06-20T08:54:29.582Z,30.83
2019-06-20T08:56:29.531Z,30.53
2019-06-20T08:58:29.519Z,30.35
2019-06-20T09:00:29.487Z,30.30
2019-06-20T09:02:29.532Z,31.55
2019-06-20T09:04:29.452Z,31.10
2019-06-20T09:06:29.438Z,30.51
2019-06-20T09:08:29.408Z,30.12
2019-06-20T09:10:29.379Z,31.10
2019-06-20T09:12:29.360Z,30.73
2019-06-20T09:14:29.368Z,30.13
2019-06-20T09:16:29.321Z,29.84
2019-06-20T09:18:29.302Z,29.75
2019-06-20T09:20:29.275Z,29.71
2019-06-20T09:22:29.260Z,30.37
2019-06-20T09:24:29.256Z,30.78
2019-06-20T09:26:29.217Z,30.62
2019-06-20T09:28:29.190Z,30.47
2019-06-20T09:30:29.161Z,30.35
2019-06-20T09:32:29.176Z,30.05
2019-06-20T09:34:29.224Z,29.98
2019-06-20T09:36:29.108Z,29.95
2019-06-20T09:38:29.099Z,29.36
2019-06-20T09:40:29.050Z,28.89
2019-06-20T09:42:29.043Z,28.78
2019-06-20T09:44:29.035Z,28.74
2019-06-20T09:46:29.034Z,28.67
2019-06-20T09:48:28.991Z,28.78
2019-06-20T09:50:28.980Z,29.50
2019-06-20T09:52:28.944Z,30.03
2019-06-20T09:54:28.918Z,29.78
2019-06-20T09:56:28.894Z,29.54
2019-06-20T09:58:28.889Z,29.16
2019-06-20T10:00:28.960Z,28.79
2019-06-20T10:02:28.835Z,28.47
2019-06-20T10:04:28.804Z,27.90
2019-06-20T10:06:28.791Z,27.73
2019-06-20T10:08:28.764Z,27.77
2019-06-20T10:10:28.763Z,28.38
2019-06-20T10:12:28.747Z,28.78
2019-06-20T10:14:28.705Z,29.38
2019-06-20T10:16:36.537Z,29.88
2019-06-20T10:18:29.655Z,30.28
2019-06-20T10:20:28.623Z,30.77
2019-06-20T10:22:28.651Z,31.54
2019-06-20T10:24:28.614Z,31.87
2019-06-20T10:26:28.574Z,32.53
2019-06-20T10:28:28.610Z,33.14
2019-06-20T10:30:28.547Z,33.81
2019-06-20T10:32:28.510Z,34.36
2019-06-20T10:34:31.080Z,33.79
2019-06-20T10:36:29.820Z,33.83
2019-06-20T10:38:28.600Z,33.81
2019-06-20T10:40:28.565Z,33.37
2019-06-20T10:42:28.578Z,33.32
2019-06-20T10:44:28.571Z,32.85
2019-06-20T10:46:28.475Z,32.22
2019-06-20T10:48:28.533Z,31.87
2019-06-20T10:50:28.881Z,31.59
2019-06-20T10:52:28.502Z,31.76
2019-06-20T10:54:28.415Z,31.89
2019-06-20T10:56:28.259Z,31.70
2019-06-20T10:58:28.270Z,31.62
2019-06-20T11:00:31.169Z,31.78
2019-06-20T11:02:28.182Z,32.23
2019-06-20T11:04:28.212Z,32.49
2019-06-20T11:06:28.159Z,32.64
2019-06-20T11:08:28.145Z,32.45
2019-06-20T11:10:28.098Z,32.09
2019-06-20T11:12:39.992Z,31.78
2019-06-20T11:14:29.107Z,31.43
2019-06-20T11:16:28.044Z,31.15
2019-06-20T11:18:28.016Z,30.99
2019-06-20T11:20:28.023Z,30.73
2019-06-20T11:22:27.975Z,30.51
2019-06-20T11:24:27.969Z,30.34
2019-06-20T11:26:27.948Z,30.46
2019-06-20T11:28:27.952Z,30.78
2019-06-20T11:30:27.899Z,31.34
2019-06-20T11:32:27.907Z,31.65
2019-06-20T11:34:27.871Z,32.18
2019-06-20T11:36:27.845Z,32.70
2019-06-20T11:38:27.832Z,32.73
2019-06-20T11:40:27.791Z,32.63
2019-06-20T11:42:27.826Z,32.64
2019-06-20T11:44:27.809Z,32.60
2019-06-20T11:46:27.727Z,32.58
2019-06-20T11:48:27.721Z,32.49
2019-06-20T11:50:27.713Z,32.56
2019-06-20T11:52:27.685Z,32.59
2019-06-20T11:54:27.640Z,32.53
2019-06-20T11:56:28.422Z,32.21
2019-06-20T11:58:27.596Z,31.84
2019-06-20T12:00:27.596Z,31.51
2019-06-20T12:02:27.567Z,31.18
2019-06-20T12:04:27.556Z,30.73
2019-06-20T12:06:27.545Z,30.34
2019-06-20T12:08:27.522Z,30.10
2019-06-20T12:10:27.548Z,29.84
2019-06-20T12:12:27.492Z,29.72
2019-06-20T12:14:27.445Z,30.10
2019-06-20T12:16:27.428Z,30.99
2019-06-20T12:18:27.425Z,31.87
2019-06-20T12:20:27.365Z,32.37
2019-06-20T12:22:27.367Z,33.17
2019-06-20T12:24:27.420Z,33.28
2019-06-20T12:26:27.299Z,32.82
2019-06-20T12:28:27.320Z,32.56
2019-06-20T12:30:27.302Z,32.26
2019-06-20T12:32:27.251Z,32.11
2019-06-20T12:34:27.225Z,31.99
2019-06-20T12:36:27.218Z,31.93
2019-06-20T12:38:27.199Z,31.81
2019-06-20T12:40:27.166Z,31.61
2019-06-20T12:42:27.163Z,31.54
2019-06-20T12:44:27.119Z,31.85
2019-06-20T12:46:27.091Z,32.58
2019-06-20T12:48:27.108Z,32.83
2019-06-20T12:50:27.059Z,32.92
2019-06-20T12:52:27.038Z,32.90
2019-06-20T12:54:30.093Z,32.95
2019-06-20T12:56:26.993Z,32.90
2019-06-20T12:58:27.026Z,32.55
2019-06-20T13:00:26.973Z,32.22
2019-06-20T13:02:26.921Z,31.54
2019-06-20T13:04:26.914Z,30.75
2019-06-20T13:06:26.887Z,30.02
2019-06-20T13:08:26.863Z,29.24
2019-06-20T13:10:26.862Z,28.51
2019-06-20T13:12:26.850Z,27.92
2019-06-20T13:14:26.792Z,27.35
2019-06-20T13:16:26.774Z,26.75
2019-06-20T13:18:26.773Z,26.40
2019-06-20T13:20:26.743Z,25.93
2019-06-20T13:22:26.704Z,25.75
2019-06-20T13:24:26.703Z,25.47
2019-06-20T13:26:26.664Z,25.32
2019-06-20T13:28:26.687Z,25.08
2019-06-20T13:30:26.629Z,24.93
2019-06-20T13:32:26.629Z,24.70
2019-06-20T13:34:26.579Z,24.60
2019-06-20T13:36:26.621Z,24.36
2019-06-20T13:38:26.544Z,24.17
2019-06-20T13:40:26.572Z,23.96
2019-06-20T13:42:26.517Z,23.95
2019-06-20T13:44:26.515Z,23.62
2019-06-20T13:46:26.465Z,23.36
2019-06-20T13:48:26.431Z,23.13
2019-06-20T13:50:26.442Z,22.98
2019-06-20T13:52:26.421Z,22.88
2019-06-20T13:54:26.367Z,22.87
2019-06-20T13:56:26.395Z,22.84
2019-06-20T13:58:26.364Z,22.87
2019-06-20T14:00:26.353Z,22.90
2019-06-20T14:02:26.276Z,23.12
2019-06-20T14:04:26.282Z,23.37
2019-06-20T14:06:26.252Z,23.86
2019-06-20T14:08:26.233Z,24.28
2019-06-20T14:10:26.185Z,24.81
2019-06-20T14:12:26.207Z,25.18
2019-06-20T14:14:26.170Z,25.60
2019-06-20T14:16:26.115Z,25.96
2019-06-20T14:18:26.112Z,26.38
2019-06-20T14:20:26.114Z,27.08
2019-06-20T14:22:26.065Z,27.32
2019-06-20T14:24:26.085Z,27.33
2019-06-20T14:26:26.059Z,27.42
2019-06-20T14:28:26.042Z,27.58
2019-06-20T14:30:26.009Z,27.47
2019-06-20T14:32:26.039Z,27.37
2019-06-20T14:34:25.944Z,26.95
2019-06-20T14:36:25.960Z,26.71
2019-06-20T14:38:25.891Z,26.48
2019-06-20T14:40:25.874Z,26.43
2019-06-20T14:42:25.857Z,26.33
2019-06-20T14:44:25.829Z,26.10
2019-06-20T14:46:25.859Z,25.70
2019-06-20T14:48:25.783Z,25.31
2019-06-20T14:50:25.866Z,25.01
2019-06-20T14:52:25.753Z,24.65
2019-06-20T14:54:25.743Z,24.50
2019-06-20T14:56:25.695Z,24.13
2019-06-20T14:58:25.696Z,23.96
2019-06-20T15:00:25.656Z,23.80
2019-06-20T15:02:38.031Z,23.73
2019-06-20T15:04:26.612Z,23.54
2019-06-20T15:06:25.589Z,23.54
2019-06-20T15:08:25.582Z,23.66
2019-06-20T15:10:25.577Z,23.83
2019-06-20T15:12:25.539Z,23.93
2019-06-20T15:14:25.517Z,24.11
2019-06-20T15:16:25.555Z,24.26
2019-06-20T15:18:25.508Z,24.47
2019-06-20T15:20:25.468Z,24.47
2019-06-20T15:22:25.419Z,24.48
2019-06-20T15:24:25.402Z,24.33
2019-06-20T15:26:25.384Z,24.38
2019-06-20T15:28:25.343Z,24.30
2019-06-20T15:30:25.389Z,24.28
2019-06-20T15:32:25.322Z,24.24
2019-06-20T15:34:25.296Z,24.23
2019-06-20T15:36:25.265Z,24.28
2019-06-20T15:38:25.278Z,24.32
2019-06-20T15:40:25.219Z,24.26
2019-06-20T15:42:25.219Z,24.38
2019-06-20T15:44:25.225Z,24.39
2019-06-20T15:46:25.169Z,24.53
2019-06-20T15:48:25.131Z,24.74
2019-06-20T15:50:25.132Z,24.98
2019-06-20T15:52:25.111Z,25.13
2019-06-20T15:54:25.091Z,25.23
2019-06-20T15:56:25.047Z,25.36
2019-06-20T15:58:25.085Z,25.54
2019-06-20T16:00:25.061Z,25.41
2019-06-20T16:02:25.079Z,25.55
2019-06-20T16:04:24.968Z,25.60
2019-06-20T16:06:24.953Z,25.72
2019-06-20T16:08:24.937Z,25.81
2019-06-20T16:10:24.914Z,25.78
2019-06-20T16:12:24.931Z,25.73
2019-06-20T16:14:24.862Z,25.78
2019-06-20T16:16:24.887Z,25.87
2019-06-20T16:18:24.830Z,26.09
2019-06-20T16:20:24.806Z,26.29
2019-06-20T16:22:24.785Z,26.62
2019-06-20T16:24:24.750Z,27.07
2019-06-20T16:26:24.770Z,27.20
2019-06-20T16:28:24.723Z,27.07
2019-06-20T16:30:24.702Z,26.68
2019-06-20T16:32:24.687Z,26.62
2019-06-20T16:34:24.688Z,26.37
2019-06-20T16:36:24.620Z,26.31
2019-06-20T16:38:24.610Z,26.15
2019-06-20T16:40:24.610Z,26.03
2019-06-20T16:42:24.576Z,26.16
2019-06-20T16:44:24.547Z,26.37
2019-06-20T16:46:24.562Z,26.51
2019-06-20T16:48:24.494Z,26.74
2019-06-20T16:50:24.516Z,26.73
2019-06-20T16:52:24.470Z,26.44
2019-06-20T16:54:24.449Z,26.31
2019-06-20T16:56:24.470Z,26.10
2019-06-20T16:58:24.463Z,25.65
2019-06-20T17:00:24.367Z,25.41
2019-06-20T17:02:24.405Z,25.48
2019-06-20T17:04:24.335Z,25.44
2019-06-20T17:06:24.304Z,24.98
2019-06-20T17:08:24.291Z,24.53
2019-06-20T17:10:24.294Z,24.33
2019-06-20T17:12:24.246Z,24.11
2019-06-20T17:14:24.240Z,24.03
2019-06-20T17:16:24.295Z,23.95
2019-06-20T17:18:24.174Z,23.88
2019-06-20T17:20:24.197Z,23.92
2019-06-20T17:22:24.169Z,24.05
2019-06-20T17:24:24.159Z,24.05
2019-06-20T17:26:24.092Z,23.98
2019-06-20T17:28:24.065Z,23.99
2019-06-20T17:30:24.073Z,23.93
2019-06-20T17:32:24.023Z,23.78
2019-06-20T17:34:24.045Z,23.63
2019-06-20T17:36:23.984Z,23.55
2019-06-20T17:38:23.972Z,23.36
2019-06-20T17:40:23.952Z,23.17
2019-06-20T17:42:23.916Z,23.10
2019-06-20T17:44:26.710Z,22.87
2019-06-20T17:46:23.885Z,22.87
2019-06-20T17:48:23.877Z,22.78
2019-06-20T17:50:25.874Z,22.60
2019-06-20T17:52:23.807Z,22.45
2019-06-20T17:54:23.782Z,22.25
2019-06-20T17:56:23.779Z,22.14
2019-06-20T17:58:23.739Z,22.06
2019-06-20T18:00:23.722Z,21.96
2019-06-20T18:02:23.707Z,21.85
2019-06-20T18:04:26.659Z,21.75
2019-06-20T18:06:23.667Z,21.70
2019-06-20T18:08:23.665Z,21.58
2019-06-20T18:10:23.626Z,21.51
2019-06-20T18:12:23.591Z,21.51
2019-06-20T18:14:23.568Z,21.40
2019-06-20T18:16:25.280Z,21.37
2019-06-20T18:18:23.542Z,21.27
2019-06-20T18:20:23.518Z,21.17
2019-06-20T18:22:23.506Z,21.03
2019-06-20T18:24:23.471Z,20.93
2019-06-20T18:26:23.490Z,20.84
2019-06-20T18:28:23.452Z,20.80
2019-06-20T18:30:23.426Z,20.72
2019-06-20T18:32:23.397Z,20.66
2019-06-20T18:34:29.887Z,20.62
2019-06-20T18:36:24.327Z,20.56
2019-06-20T18:38:23.347Z,20.67
2019-06-20T18:40:23.315Z,20.59
2019-06-20T18:42:23.280Z,20.58
2019-06-20T18:44:23.246Z,20.60
2019-06-20T18:46:23.305Z,20.63
2019-06-20T18:48:23.226Z,20.65
2019-06-20T18:50:23.276Z,20.63
2019-06-20T18:52:23.157Z,20.56
2019-06-20T18:54:23.158Z,20.52
2019-06-20T18:56:23.123Z,20.41
2019-06-20T18:58:23.100Z,20.43
2019-06-20T19:00:34.110Z,20.31
2019-06-20T19:02:24.081Z,20.39
2019-06-20T19:04:23.111Z,20.32
2019-06-20T19:06:35.595Z,20.21
2019-06-20T19:08:24.037Z,20.04
2019-06-20T19:10:23.000Z,19.91
2019-06-20T19:12:22.979Z,19.55
2019-06-20T19:14:22.936Z,19.39
2019-06-20T19:16:22.916Z,19.22
2019-06-20T19:18:23.329Z,19.00
2019-06-20T19:20:22.901Z,18.89
2019-06-20T19:22:22.874Z,18.84
2019-06-20T19:24:22.837Z,18.77
2019-06-20T19:26:22.814Z,18.70
2019-06-20T19:28:22.791Z,18.68
2019-06-20T19:30:22.769Z,18.71
2019-06-20T19:32:22.734Z,18.74
2019-06-20T19:34:22.748Z,18.70
2019-06-20T19:36:22.710Z,18.65
2019-06-20T19:38:22.688Z,18.55
2019-06-20T19:40:22.650Z,18.50
2019-06-20T19:42:22.712Z,18.56
2019-06-20T19:44:22.619Z,18.52
2019-06-20T19:46:22.653Z,18.47
2019-06-20T19:48:22.616Z,18.44
2019-06-20T19:50:22.583Z,18.45
2019-06-20T19:52:22.540Z,18.41
2019-06-20T19:54:22.510Z,18.35
2019-06-20T19:56:22.527Z,18.34
2019-06-20T19:58:22.576Z,18.34
2019-06-20T20:00:22.455Z,18.29
2019-06-20T20:02:22.442Z,18.23
2019-06-20T20:04:22.451Z,18.13
2019-06-20T20:06:22.372Z,18.19
2019-06-20T20:08:22.360Z,18.15
2019-06-20T20:10:22.357Z,18.00
2019-06-20T20:12:22.312Z,18.07
2019-06-20T20:14:22.302Z,17.89
2019-06-20T20:16:22.282Z,17.92
2019-06-20T20:18:22.245Z,17.86
2019-06-20T20:20:22.236Z,17.78
2019-06-20T20:22:22.228Z,17.74
2019-06-20T20:24:22.192Z,17.76
2019-06-20T20:26:22.206Z,17.74
2019-06-20T20:28:22.152Z,17.72
2019-06-20T20:30:22.149Z,17.68
2019-06-20T20:32:22.099Z,17.63
2019-06-20T20:34:22.095Z,17.54
2019-06-20T20:36:25.292Z,17.59
2019-06-20T20:38:22.032Z,17.46
2019-06-20T20:40:22.014Z,17.45
2019-06-20T20:42:21.999Z,17.42
2019-06-20T20:44:21.968Z,17.44
2019-06-20T20:46:21.985Z,17.33
2019-06-20T20:48:21.921Z,17.30
2019-06-20T20:50:21.903Z,17.26
2019-06-20T20:52:21.949Z,17.22
2019-06-20T20:54:21.862Z,17.12
2019-06-20T20:56:21.873Z,17.11
2019-06-20T20:58:21.849Z,17.04
2019-06-20T21:00:21.813Z,16.96
2019-06-20T21:02:21.774Z,16.91
2019-06-20T21:04:21.796Z,16.90
2019-06-20T21:06:21.748Z,16.81
2019-06-20T21:08:21.727Z,16.78
2019-06-20T21:10:21.696Z,16.78
2019-06-20T21:12:21.676Z,16.72
2019-06-20T21:14:21.649Z,16.74
2019-06-20T21:16:21.637Z,16.65
2019-06-20T21:18:21.618Z,16.75
2019-06-20T21:20:21.610Z,16.76
2019-06-20T21:22:21.582Z,16.84
2019-06-20T21:24:21.535Z,16.84
2019-06-20T21:26:21.592Z,16.86
2019-06-20T21:28:21.547Z,16.93
2019-06-20T21:30:21.484Z,16.91
2019-06-20T21:32:28.995Z,16.94
2019-06-20T21:34:21.425Z,16.91
2019-06-20T21:36:21.456Z,16.83
2019-06-20T21:38:21.399Z,16.87
2019-06-20T21:40:21.378Z,16.83
2019-06-20T21:42:21.355Z,16.83
2019-06-20T21:44:21.330Z,16.86
2019-06-20T21:46:21.322Z,16.90
2019-06-20T21:48:21.281Z,16.86
2019-06-20T21:50:21.260Z,16.78
2019-06-20T21:52:21.265Z,16.81
2019-06-20T21:54:28.741Z,16.79
2019-06-20T21:56:21.190Z,16.66
2019-06-20T21:58:21.199Z,16.61
2019-06-20T22:00:21.151Z,16.60
2019-06-20T22:02:21.165Z,16.50
2019-06-20T22:04:21.133Z,16.53
2019-06-20T22:06:24.024Z,16.49
2019-06-20T22:08:21.078Z,16.41
2019-06-20T22:10:21.056Z,16.46
2019-06-20T22:12:21.028Z,16.38
2019-06-20T22:14:21.030Z,16.38
2019-06-20T22:16:21.000Z,16.41
2019-06-20T22:18:20.955Z,16.33
2019-06-20T22:20:20.946Z,16.31
2019-06-20T22:22:20.918Z,16.36
2019-06-20T22:24:20.941Z,16.38
2019-06-20T22:26:20.874Z,16.36
2019-06-20T22:28:20.851Z,16.41
2019-06-20T22:30:20.844Z,16.35
2019-06-20T22:32:20.872Z,16.41
2019-06-20T22:34:20.819Z,16.33
2019-06-20T22:36:20.771Z,16.39
2019-06-20T22:38:20.765Z,16.41
2019-06-20T22:40:20.723Z,16.20
2019-06-20T22:42:20.753Z,16.21
2019-06-20T22:44:20.694Z,16.29
2019-06-20T22:46:20.681Z,16.31
2019-06-20T22:48:20.659Z,16.21
2019-06-20T22:50:20.638Z,16.28
2019-06-20T22:52:20.595Z,16.24
2019-06-20T22:54:20.609Z,16.31
2019-06-20T22:56:20.554Z,16.32
2019-06-20T22:58:20.522Z,16.28
2019-06-20T23:00:20.515Z,16.39
2019-06-20T23:02:20.490Z,16.36
2019-06-20T23:04:20.462Z,16.33
2019-06-20T23:06:20.452Z,16.36
2019-06-20T23:08:20.420Z,16.20
2019-06-20T23:10:20.479Z,16.17
2019-06-20T23:12:20.388Z,16.24
2019-06-20T23:14:20.386Z,16.17
2019-06-20T23:16:20.333Z,16.32
2019-06-20T23:18:20.325Z,16.24
2019-06-20T23:20:20.295Z,16.32
2019-06-20T23:22:20.266Z,16.33
2019-06-20T23:24:20.256Z,16.33
2019-06-20T23:26:20.220Z,16.35
2019-06-20T23:28:20.216Z,16.39
