createdAt,value
2023-03-16T00:00:29.679Z,59.20
2023-03-16T00:02:33.486Z,58.50
2023-03-16T00:04:37.795Z,58.70
2023-03-16T00:06:41.376Z,57.10
2023-03-16T00:08:46.823Z,57.00
2023-03-16T00:10:50.180Z,57.30
2023-03-16T00:12:53.993Z,58.00
2023-03-16T00:14:57.317Z,59.90
2023-03-16T00:17:00.792Z,59.10
2023-03-16T00:19:05.901Z,59.70
2023-03-16T00:21:09.501Z,59.70
2023-03-16T00:23:13.223Z,60.30
2023-03-16T00:25:18.537Z,60.70
2023-03-16T00:27:23.413Z,61.50
2023-03-16T00:29:27.059Z,60.80
2023-03-16T00:31:30.412Z,60.50
2023-03-16T00:33:38.091Z,60.80
2023-03-16T00:35:50.509Z,61.90
2023-03-16T00:37:57.532Z,63.00
2023-03-16T00:40:01.738Z,63.20
2023-03-16T00:42:06.690Z,63.90
2023-03-16T00:44:10.455Z,63.70
2023-03-16T00:46:16.280Z,63.80
2023-03-16T00:48:21.400Z,64.00
2023-03-16T00:50:25.255Z,64.00
2023-03-16T00:52:29.481Z,65.10
2023-03-16T00:54:34.011Z,65.90
2023-03-16T00:56:37.289Z,65.40
2023-03-16T00:58:44.238Z,65.20
2023-03-16T01:00:49.827Z,65.40
2023-03-16T01:02:53.647Z,65.50
2023-03-16T01:04:57.078Z,64.50
2023-03-16T01:07:00.465Z,64.60
2023-03-16T01:09:05.755Z,64.50
2023-03-16T01:11:11.677Z,64.50
2023-03-16T01:13:15.030Z,64.30
2023-03-16T01:15:20.144Z,65.00
2023-03-16T01:17:23.683Z,65.60
2023-03-16T01:19:27.269Z,65.30
2023-03-16T01:21:33.857Z,64.60
2023-03-16T01:23:37.846Z,64.40
2023-03-16T01:25:42.492Z,65.00
2023-03-16T01:27:46.407Z,64.90
2023-03-16T01:29:49.894Z,64.60
2023-03-16T01:31:56.030Z,64.80
2023-03-16T01:34:00.034Z,65.70
2023-03-16T01:36:06.159Z,65.50
2023-03-16T01:38:10.012Z,65.60
2023-03-16T01:40:14.648Z,65.90
2023-03-16T01:42:18.134Z,66.00
2023-03-16T01:44:24.704Z,66.60
2023-03-16T01:46:29.544Z,66.70
2023-03-16T01:48:37.599Z,66.60
2023-03-16T01:50:42.249Z,66.40
2023-03-16T01:52:45.967Z,66.30
2023-03-16T01:54:52.923Z,66.10
2023-03-16T01:57:04.841Z,66.20
2023-03-16T01:59:13.418Z,66.80
2023-03-16T02:01:17.360Z,67.70
2023-03-16T02:03:22.890Z,67.60
2023-03-16T02:05:34.670Z,67.80
2023-03-16T02:07:43.459Z,67.90
2023-03-16T02:09:51.816Z,68.30
2023-03-16T02:11:56.596Z,68.20
2023-03-16T02:14:07.566Z,68.30
2023-03-16T02:16:11.150Z,68.60
2023-03-16T02:18:15.875Z,69.00
2023-03-16T02:20:34.872Z,69.40
2023-03-16T02:22:42.345Z,68.70
2023-03-16T02:24:46.335Z,68.20
2023-03-16T02:26:53.776Z,67.70
2023-03-16T02:29:11.654Z,67.70
2023-03-16T02:31:18.595Z,67.60
2023-03-16T02:33:24.106Z,68.00
2023-03-16T02:35:27.830Z,68.50
2023-03-16T02:37:33.955Z,69.30
2023-03-16T02:39:37.546Z,68.80
2023-03-16T02:41:42.261Z,68.90
2023-03-16T02:43:49.640Z,70.00
2023-03-16T02:45:55.832Z,69.30
2023-03-16T02:48:05.323Z,69.00
2023-03-16T02:50:10.045Z,68.90
2023-03-16T02:52:12.863Z,69.20
2023-03-16T02:54:16.527Z,69.60
2023-03-16T02:56:19.946Z,69.50
2023-03-16T02:58:23.462Z,69.50
2023-03-16T03:00:27.366Z,70.00
2023-03-16T03:02:32.139Z,70.10
2023-03-16T03:04:37.084Z,70.10
2023-03-16T03:06:41.835Z,70.10
2023-03-16T03:08:45.314Z,70.20
2023-03-16T03:10:48.708Z,70.20
2023-03-16T03:12:52.500Z,69.20
2023-03-16T03:14:57.428Z,69.50
2023-03-16T03:17:01.027Z,69.90
2023-03-16T03:19:04.715Z,70.10
2023-03-16T03:21:09.751Z,69.80
2023-03-16T03:23:15.421Z,69.30
2023-03-16T03:25:20.010Z,69.70
2023-03-16T03:27:24.801Z,69.80
2023-03-16T03:29:34.786Z,69.70
2023-03-16T03:31:38.402Z,70.20
2023-03-16T03:33:42.104Z,70.20
2023-03-16T03:35:45.789Z,70.50
2023-03-16T03:37:51.032Z,70.70
2023-03-16T03:39:54.828Z,70.70
2023-03-16T03:41:58.289Z,70.40
2023-03-16T03:44:02.312Z,70.60
2023-03-16T03:46:06.311Z,70.40
2023-03-16T03:48:09.901Z,70.40
2023-03-16T03:50:14.861Z,70.90
2023-03-16T03:52:18.344Z,71.10
2023-03-16T03:54:23.328Z,71.10
2023-03-16T03:56:27.760Z,70.60
2023-03-16T03:58:31.333Z,70.10
2023-03-16T04:00:35.746Z,69.70
2023-03-16T04:02:39.496Z,70.00
2023-03-16T04:04:44.142Z,69.80
2023-03-16T04:06:47.840Z,69.70
2023-03-16T04:08:52.445Z,69.70
2023-03-16T04:10:57.275Z,70.30
2023-03-16T04:13:01.327Z,70.50
2023-03-16T04:15:05.308Z,70.30
2023-03-16T04:17:08.891Z,70.60
2023-03-16T04:19:12.665Z,70.70
2023-03-16T04:21:20.168Z,71.60
2023-03-16T04:23:25.217Z,72.20
2023-03-16T04:25:30.741Z,72.00
2023-03-16T04:27:36.797Z,71.90
2023-03-16T04:29:40.514Z,71.90
2023-03-16T04:31:44.054Z,72.00
2023-03-16T04:33:47.635Z,72.70
2023-03-16T04:35:52.358Z,72.20
2023-03-16T04:37:56.218Z,71.90
2023-03-16T04:39:59.717Z,71.10
2023-03-16T04:42:03.114Z,72.10
2023-03-16T04:44:08.209Z,72.40
2023-03-16T04:46:12.096Z,72.00
2023-03-16T04:48:16.502Z,71.90
2023-03-16T04:50:20.155Z,72.00
2023-03-16T04:52:23.850Z,72.00
2023-03-16T04:54:27.257Z,72.40
2023-03-16T04:56:30.782Z,72.40
2023-03-16T04:58:34.441Z,71.90
2023-03-16T05:00:39.677Z,71.90
2023-03-16T05:02:43.107Z,72.70
2023-03-16T05:04:46.698Z,73.20
2023-03-16T05:06:50.777Z,72.40
2023-03-16T05:08:54.178Z,72.60
2023-03-16T05:10:58.513Z,72.60
2023-03-16T05:13:02.417Z,72.40
2023-03-16T05:15:06.495Z,72.10
2023-03-16T05:17:14.879Z,72.00
2023-03-16T05:19:18.485Z,71.50
2023-03-16T05:21:22.842Z,72.00
2023-03-16T05:23:26.574Z,71.80
2023-03-16T05:25:30.178Z,72.20
2023-03-16T05:27:34.355Z,72.00
2023-03-16T05:29:37.877Z,71.80
2023-03-16T05:31:41.467Z,72.00
2023-03-16T05:33:46.757Z,71.80
2023-03-16T05:35:51.247Z,71.60
2023-03-16T05:37:55.020Z,71.50
2023-03-16T05:39:58.866Z,71.50
2023-03-16T05:42:02.264Z,71.30
2023-03-16T05:44:05.930Z,71.30
2023-03-16T05:46:09.388Z,71.60
2023-03-16T05:48:12.811Z,72.10
2023-03-16T05:50:19.105Z,72.20
2023-03-16T05:52:22.508Z,72.00
2023-03-16T05:54:25.956Z,71.70
2023-03-16T05:56:30.992Z,71.90
2023-03-16T05:58:35.163Z,70.50
2023-03-16T06:00:39.562Z,69.80
2023-03-16T06:02:43.841Z,69.80
2023-03-16T06:04:47.623Z,69.40
2023-03-16T06:06:53.021Z,69.50
2023-03-16T06:08:56.714Z,68.90
2023-03-16T06:11:00.160Z,68.60
2023-03-16T06:13:03.775Z,67.60
2023-03-16T06:15:12.467Z,67.40
2023-03-16T06:17:16.067Z,66.50
2023-03-16T06:19:19.461Z,66.00
2023-03-16T06:21:22.960Z,65.70
2023-03-16T06:23:28.185Z,65.60
2023-03-16T06:25:31.564Z,65.70
2023-03-16T06:27:35.546Z,65.30
2023-03-16T06:29:39.046Z,64.90
2023-03-16T06:31:42.582Z,64.80
2023-03-16T06:33:46.036Z,64.90
2023-03-16T06:35:50.025Z,64.80
2023-03-16T06:37:53.956Z,65.20
2023-03-16T06:39:59.501Z,65.00
2023-03-16T06:42:04.722Z,65.10
2023-03-16T06:44:08.216Z,65.20
2023-03-16T06:46:11.773Z,65.40
2023-03-16T06:48:15.545Z,64.40
2023-03-16T06:50:20.139Z,64.20
2023-03-16T06:52:23.933Z,63.40
2023-03-16T06:54:27.627Z,63.50
2023-03-16T06:56:32.462Z,64.40
2023-03-16T06:58:35.952Z,60.70
2023-03-16T07:00:39.451Z,58.00
2023-03-16T07:02:44.177Z,54.40
2023-03-16T07:04:48.071Z,52.20
2023-03-16T07:06:51.598Z,49.10
2023-03-16T07:08:55.225Z,46.10
2023-03-16T07:10:58.598Z,44.40
2023-03-16T07:13:04.303Z,44.00
2023-03-16T07:15:08.751Z,44.90
2023-03-16T07:17:12.045Z,42.00
2023-03-16T07:19:15.662Z,39.00
2023-03-16T07:21:19.136Z,39.20
2023-03-16T07:23:22.726Z,40.00
2023-03-16T07:25:26.211Z,38.30
2023-03-16T07:27:30.132Z,36.30
2023-03-16T07:29:35.470Z,35.70
2023-03-16T07:31:38.990Z,35.20
2023-03-16T07:33:42.450Z,35.90
2023-03-16T07:35:46.134Z,32.00
2023-03-16T07:37:50.660Z,31.30
2023-03-16T07:39:54.293Z,29.10
2023-03-16T07:41:57.863Z,28.60
2023-03-16T07:44:01.245Z,27.10
2023-03-16T07:46:06.511Z,27.60
2023-03-16T07:48:10.093Z,27.40
2023-03-16T07:50:16.315Z,28.30
2023-03-16T07:52:19.917Z,24.90
2023-03-16T07:54:24.419Z,25.00
2023-03-16T07:56:33.666Z,23.10
2023-03-16T07:58:43.029Z,25.70
2023-03-16T08:00:46.732Z,22.70
2023-03-16T08:02:51.956Z,27.70
2023-03-16T08:04:55.642Z,26.90
2023-03-16T08:07:00.393Z,25.10
2023-03-16T08:09:04.013Z,22.80
2023-03-16T08:11:07.754Z,23.70
2023-03-16T08:13:11.398Z,22.20
2023-03-16T08:15:15.658Z,21.90
2023-03-16T08:17:19.188Z,19.50
2023-03-16T08:19:25.237Z,23.30
2023-03-16T08:21:30.389Z,20.00
2023-03-16T08:23:34.291Z,20.20
2023-03-16T08:25:37.890Z,21.70
2023-03-16T08:27:41.991Z,22.10
2023-03-16T08:29:45.614Z,21.50
2023-03-16T08:31:49.585Z,20.50
2023-03-16T08:33:52.984Z,22.80
2023-03-16T08:35:58.890Z,19.10
2023-03-16T08:38:02.376Z,22.00
2023-03-16T08:40:10.130Z,19.00
2023-03-16T08:42:15.466Z,20.80
2023-03-16T08:44:19.991Z,18.70
2023-03-16T08:46:24.539Z,17.90
2023-03-16T08:48:29.337Z,18.80
2023-03-16T08:50:33.840Z,18.80
2023-03-16T08:52:42.974Z,19.80
2023-03-16T08:55:01.536Z,19.70
2023-03-16T08:57:06.143Z,19.60
2023-03-16T08:59:19.892Z,20.10
2023-03-16T09:01:32.506Z,17.50
2023-03-16T09:03:37.052Z,18.50
2023-03-16T09:05:40.516Z,17.30
2023-03-16T09:07:48.380Z,19.70
2023-03-16T09:09:52.799Z,19.00
2023-03-16T09:11:56.190Z,18.20
2023-03-16T09:14:00.224Z,19.80
2023-03-16T09:16:04.314Z,16.90
2023-03-16T09:18:07.845Z,17.90
2023-03-16T09:20:35.149Z,16.70
2023-03-16T09:22:35.884Z,18.60
2023-03-16T09:24:40.930Z,17.30
2023-03-16T09:26:44.408Z,18.00
2023-03-16T09:28:48.258Z,16.50
2023-03-16T09:30:51.581Z,15.60
2023-03-16T09:32:55.250Z,19.30
2023-03-16T09:34:58.729Z,17.90
2023-03-16T09:37:02.640Z,17.50
2023-03-16T09:39:06.224Z,16.80
2023-03-16T09:41:18.402Z,16.70
2023-03-16T09:43:45.757Z,16.60
2023-03-16T09:45:56.952Z,16.00
2023-03-16T09:48:04.012Z,15.30
2023-03-16T09:50:11.107Z,15.60
2023-03-16T09:52:28.224Z,13.20
2023-03-16T09:54:39.813Z,14.60
2023-03-16T09:56:46.964Z,17.20
2023-03-16T09:58:50.387Z,14.10
2023-03-16T10:01:02.928Z,16.50
2023-03-16T10:03:25.093Z,14.40
2023-03-16T10:05:29.017Z,17.40
2023-03-16T10:07:43.776Z,14.90
2023-03-16T10:09:54.466Z,16.60
2023-03-16T10:12:02.522Z,14.10
2023-03-16T10:14:17.689Z,12.50
2023-03-16T10:16:25.419Z,13.80
2023-03-16T10:18:35.050Z,20.50
2023-03-16T10:20:39.365Z,15.20
2023-03-16T10:22:46.014Z,17.90
2023-03-16T10:24:59.431Z,16.50
2023-03-16T10:27:07.745Z,14.50
2023-03-16T10:29:14.753Z,14.20
2023-03-16T10:31:21.764Z,14.20
2023-03-16T10:33:27.754Z,14.70
2023-03-16T10:35:41.589Z,12.60
2023-03-16T10:37:46.839Z,13.10
2023-03-16T10:39:50.742Z,14.40
2023-03-16T10:41:58.755Z,14.80
2023-03-16T10:44:08.666Z,13.70
2023-03-16T10:46:15.038Z,12.90
2023-03-16T10:48:20.995Z,14.20
2023-03-16T10:50:27.922Z,13.60
2023-03-16T10:52:44.517Z,15.70
2023-03-16T10:54:54.757Z,14.00
2023-03-16T10:56:58.214Z,16.20
2023-03-16T10:59:03.558Z,18.30
2023-03-16T11:01:13.807Z,15.60
2023-03-16T11:03:24.501Z,12.70
2023-03-16T11:05:31.900Z,14.70
2023-03-16T11:07:37.816Z,12.70
2023-03-16T11:09:41.386Z,15.10
2023-03-16T11:11:49.701Z,14.80
2023-03-16T11:13:59.656Z,15.10
2023-03-16T11:16:13.164Z,17.60
2023-03-16T11:18:32.443Z,18.50
2023-03-16T11:20:37.079Z,19.20
2023-03-16T11:22:41.987Z,19.60
2023-03-16T11:24:51.452Z,21.20
2023-03-16T11:26:57.792Z,23.50
2023-03-16T11:29:09.500Z,25.30
2023-03-16T11:31:24.512Z,24.60
2023-03-16T11:33:31.255Z,23.90
2023-03-16T11:35:58.012Z,25.90
2023-03-16T11:38:12.322Z,22.20
2023-03-16T11:40:30.545Z,20.20
2023-03-16T11:42:40.209Z,19.30
2023-03-16T11:44:47.465Z,19.10
2023-03-16T11:47:01.251Z,18.10
2023-03-16T11:49:23.448Z,16.40
2023-03-16T11:51:36.673Z,17.00
2023-03-16T11:53:57.452Z,15.70
2023-03-16T11:56:11.304Z,16.80
2023-03-16T11:58:37.662Z,15.00
2023-03-16T12:00:52.803Z,15.10
2023-03-16T12:03:17.628Z,15.10
2023-03-16T12:05:45.127Z,17.10
2023-03-16T12:08:00.707Z,17.00
2023-03-16T12:10:26.217Z,18.50
2023-03-16T12:12:45.749Z,16.60
2023-03-16T12:14:55.531Z,16.90
2023-03-16T12:17:05.242Z,16.10
2023-03-16T12:19:17.256Z,14.10
2023-03-16T12:21:24.814Z,13.20
2023-03-16T12:23:34.655Z,16.10
2023-03-16T12:25:42.895Z,16.50
2023-03-16T12:27:48.909Z,15.00
2023-03-16T12:30:03.973Z,14.60
2023-03-16T12:32:15.417Z,14.00
2023-03-16T12:34:28.912Z,15.90
2023-03-16T12:36:48.403Z,14.30
2023-03-16T12:38:56.022Z,15.30
2023-03-16T12:41:17.720Z,14.10
2023-03-16T12:43:37.975Z,16.60
2023-03-16T12:45:51.005Z,15.00
2023-03-16T12:48:04.571Z,14.40
2023-03-16T12:50:12.900Z,14.20
2023-03-16T12:52:16.679Z,15.40
2023-03-16T12:54:21.933Z,15.40
2023-03-16T12:56:30.871Z,14.30
2023-03-16T12:58:34.560Z,15.10
2023-03-16T13:00:41.000Z,14.60
2023-03-16T13:02:51.149Z,15.90
2023-03-16T13:05:00.211Z,15.50
2023-03-16T13:07:07.810Z,16.10
2023-03-16T13:09:15.367Z,14.60
2023-03-16T13:11:18.858Z,15.30
2023-03-16T13:13:25.646Z,14.60
2023-03-16T13:15:31.944Z,15.90
2023-03-16T13:17:37.892Z,14.50
2023-03-16T13:19:45.233Z,14.80
2023-03-16T13:21:48.574Z,15.10
2023-03-16T13:23:59.774Z,15.10
2023-03-16T13:26:07.562Z,15.20
2023-03-16T13:28:16.008Z,15.30
2023-03-16T13:30:22.511Z,14.30
2023-03-16T13:32:31.394Z,15.70
2023-03-16T13:34:49.569Z,16.10
2023-03-16T13:36:57.511Z,17.80
2023-03-16T13:39:16.286Z,16.00
2023-03-16T13:41:19.649Z,14.30
2023-03-16T13:43:28.805Z,13.80
2023-03-16T13:45:36.077Z,15.20
2023-03-16T13:47:44.434Z,15.10
2023-03-16T13:49:48.886Z,18.10
2023-03-16T13:51:52.970Z,17.10
2023-03-16T13:53:56.421Z,15.40
2023-03-16T13:56:04.420Z,15.60
2023-03-16T13:58:20.689Z,13.80
2023-03-16T14:00:27.900Z,15.10
2023-03-16T14:02:31.426Z,14.70
2023-03-16T14:04:35.471Z,15.00
2023-03-16T14:06:39.809Z,16.50
2023-03-16T14:08:47.635Z,14.90
2023-03-16T14:10:52.916Z,16.30
2023-03-16T14:12:59.712Z,15.90
2023-03-16T14:15:07.607Z,15.70
2023-03-16T14:17:14.217Z,15.90
2023-03-16T14:19:22.257Z,15.70
2023-03-16T14:21:27.769Z,16.40
2023-03-16T14:23:36.987Z,16.70
2023-03-16T14:25:40.956Z,16.40
2023-03-16T14:27:47.632Z,16.70
2023-03-16T14:30:00.705Z,17.40
2023-03-16T14:32:05.560Z,17.60
2023-03-16T14:34:22.496Z,18.10
2023-03-16T14:36:36.866Z,16.20
2023-03-16T14:38:41.804Z,18.10
2023-03-16T14:40:55.266Z,18.70
2023-03-16T14:43:02.074Z,19.60
2023-03-16T14:45:14.083Z,19.20
2023-03-16T14:47:25.317Z,18.90
2023-03-16T14:49:31.089Z,19.30
2023-03-16T14:51:37.345Z,20.40
2023-03-16T14:53:40.768Z,20.20
2023-03-16T14:55:44.206Z,22.30
2023-03-16T14:57:49.497Z,22.80
2023-03-16T14:59:52.934Z,21.00
2023-03-16T15:01:58.234Z,23.20
2023-03-16T15:04:01.765Z,22.10
2023-03-16T15:06:05.471Z,22.40
2023-03-16T15:08:15.906Z,22.60
2023-03-16T15:10:25.179Z,22.50
2023-03-16T15:12:28.682Z,22.80
2023-03-16T15:14:49.902Z,24.00
2023-03-16T15:16:54.359Z,23.10
2023-03-16T15:18:59.130Z,23.40
2023-03-16T15:21:03.360Z,23.90
2023-03-16T15:23:07.057Z,23.00
2023-03-16T15:25:36.305Z,22.90
2023-03-16T15:27:39.745Z,23.80
2023-03-16T15:29:43.035Z,23.50
2023-03-16T15:31:46.854Z,24.60
2023-03-16T15:33:50.232Z,24.90
2023-03-16T15:35:57.316Z,24.30
2023-03-16T15:38:04.096Z,24.50
2023-03-16T15:40:17.417Z,24.20
2023-03-16T15:42:21.221Z,25.40
2023-03-16T15:44:24.603Z,23.80
2023-03-16T15:46:28.548Z,25.60
2023-03-16T15:48:32.143Z,25.60
2023-03-16T15:50:36.399Z,25.90
2023-03-16T15:52:44.169Z,25.80
2023-03-16T15:54:48.527Z,26.60
2023-03-16T15:56:54.604Z,27.10
2023-03-16T15:59:02.179Z,26.00
2023-03-16T16:01:06.978Z,26.60
2023-03-16T16:03:13.762Z,26.50
2023-03-16T16:05:17.372Z,26.50
2023-03-16T16:07:20.880Z,27.60
2023-03-16T16:09:25.994Z,27.70
2023-03-16T16:11:30.061Z,28.30
2023-03-16T16:13:44.059Z,27.50
2023-03-16T16:15:49.063Z,28.30
2023-03-16T16:18:18.529Z,28.10
2023-03-16T16:20:23.279Z,28.10
2023-03-16T16:22:26.844Z,28.10
2023-03-16T16:24:31.870Z,27.40
2023-03-16T16:26:50.540Z,28.60
2023-03-16T16:28:58.614Z,28.60
2023-03-16T16:31:02.794Z,29.10
2023-03-16T16:33:21.089Z,28.90
2023-03-16T16:35:27.641Z,28.90
2023-03-16T16:37:31.491Z,28.90
2023-03-16T16:39:36.558Z,29.60
2023-03-16T16:41:40.327Z,29.50
2023-03-16T16:43:45.674Z,29.80
2023-03-16T16:45:50.737Z,29.50
2023-03-16T16:47:56.486Z,29.60
2023-03-16T16:49:59.935Z,29.80
2023-03-16T16:52:03.834Z,30.80
2023-03-16T16:54:16.762Z,30.90
2023-03-16T16:56:27.776Z,34.00
2023-03-16T16:58:31.246Z,32.20
2023-03-16T17:00:35.362Z,32.40
2023-03-16T17:02:46.428Z,33.10
2023-03-16T17:04:51.084Z,32.90
2023-03-16T17:06:58.377Z,33.80
2023-03-16T17:09:01.784Z,34.90
2023-03-16T17:11:05.876Z,37.50
2023-03-16T17:13:25.863Z,37.60
2023-03-16T17:15:32.414Z,39.00
2023-03-16T17:17:36.331Z,39.70
2023-03-16T17:19:40.161Z,39.90
2023-03-16T17:21:44.174Z,39.60
2023-03-16T17:23:49.023Z,39.30
2023-03-16T17:25:53.291Z,39.70
2023-03-16T17:27:58.257Z,40.10
2023-03-16T17:30:04.472Z,39.70
2023-03-16T17:32:18.340Z,39.90
2023-03-16T17:34:24.077Z,40.90
2023-03-16T17:36:27.687Z,40.10
2023-03-16T17:38:32.826Z,40.50
2023-03-16T17:40:36.247Z,40.90
2023-03-16T17:42:39.701Z,41.30
2023-03-16T17:44:46.100Z,41.10
2023-03-16T17:46:51.406Z,41.20
2023-03-16T17:48:56.343Z,42.00
2023-03-16T17:50:59.949Z,41.30
2023-03-16T17:53:03.887Z,42.30
2023-03-16T17:55:09.174Z,42.20
2023-03-16T17:57:17.992Z,43.40
2023-03-16T17:59:23.329Z,43.20
2023-03-16T18:01:30.919Z,43.90
2023-03-16T18:03:36.439Z,43.70
2023-03-16T18:05:40.493Z,43.70
2023-03-16T18:07:43.962Z,43.80
2023-03-16T18:09:47.970Z,43.90
2023-03-16T18:11:52.607Z,44.70
2023-03-16T18:13:56.319Z,45.00
2023-03-16T18:16:00.734Z,45.70
2023-03-16T18:18:07.483Z,45.00
2023-03-16T18:20:23.559Z,45.30
2023-03-16T18:22:28.015Z,45.50
2023-03-16T18:24:31.785Z,45.40
2023-03-16T18:26:35.625Z,45.20
2023-03-16T18:28:39.096Z,45.10
2023-03-16T18:30:44.929Z,45.80
2023-03-16T18:32:49.190Z,46.40
2023-03-16T18:34:53.876Z,45.60
2023-03-16T18:37:00.837Z,46.50
2023-03-16T18:39:08.017Z,47.20
2023-03-16T18:41:16.966Z,48.30
2023-03-16T18:43:20.480Z,49.00
2023-03-16T18:45:23.958Z,47.60
2023-03-16T18:47:31.707Z,47.60
2023-03-16T18:49:37.101Z,47.20
2023-03-16T18:51:41.296Z,47.50
2023-03-16T18:53:46.946Z,47.60
2023-03-16T18:55:50.632Z,46.90
2023-03-16T18:57:56.866Z,46.80
2023-03-16T19:00:00.307Z,46.40
2023-03-16T19:02:04.469Z,46.40
2023-03-16T19:04:08.399Z,46.40
2023-03-16T19:06:20.079Z,46.10
2023-03-16T19:08:23.684Z,46.10
2023-03-16T19:10:31.987Z,46.20
2023-03-16T19:12:35.678Z,46.70
2023-03-16T19:14:39.898Z,47.70
2023-03-16T19:16:43.872Z,47.70
2023-03-16T19:18:47.600Z,47.50
2023-03-16T19:20:52.405Z,47.60
2023-03-16T19:23:01.653Z,47.50
2023-03-16T19:25:05.678Z,48.50
2023-03-16T19:27:19.404Z,48.60
2023-03-16T19:29:29.245Z,49.60
2023-03-16T19:31:34.421Z,49.40
2023-03-16T19:33:39.006Z,50.00
2023-03-16T19:35:51.548Z,51.90
2023-03-16T19:37:55.563Z,50.90
2023-03-16T19:40:00.462Z,51.80
2023-03-16T19:42:04.011Z,51.60
2023-03-16T19:44:16.002Z,51.80
2023-03-16T19:46:19.669Z,51.90
2023-03-16T19:48:29.182Z,51.80
2023-03-16T19:50:32.876Z,51.00
2023-03-16T19:52:36.538Z,50.90
2023-03-16T19:54:42.627Z,49.00
2023-03-16T19:56:46.192Z,50.70
2023-03-16T19:58:52.249Z,50.20
2023-03-16T20:00:57.321Z,49.20
2023-03-16T20:03:01.126Z,50.00
2023-03-16T20:05:04.995Z,50.40
2023-03-16T20:07:13.318Z,50.30
2023-03-16T20:09:17.117Z,51.00
2023-03-16T20:11:28.925Z,51.00
2023-03-16T20:13:32.508Z,52.10
2023-03-16T20:15:37.550Z,51.80
2023-03-16T20:17:43.462Z,51.60
2023-03-16T20:19:46.980Z,52.10
2023-03-16T20:21:50.691Z,51.90
2023-03-16T20:23:54.998Z,51.30
2023-03-16T20:26:02.844Z,51.10
2023-03-16T20:28:15.195Z,51.20
2023-03-16T20:30:20.751Z,50.10
2023-03-16T20:32:26.922Z,50.20
2023-03-16T20:34:33.572Z,50.00
2023-03-16T20:36:37.127Z,50.10
2023-03-16T20:38:41.056Z,50.40
2023-03-16T20:40:46.609Z,51.40
2023-03-16T20:42:50.858Z,51.50
2023-03-16T20:44:54.484Z,50.90
2023-03-16T20:46:58.045Z,50.50
2023-03-16T20:49:02.563Z,50.50
2023-03-16T20:51:08.490Z,50.60
2023-03-16T20:53:12.081Z,50.70
2023-03-16T20:55:17.386Z,50.30
2023-03-16T20:57:22.764Z,50.50
2023-03-16T20:59:28.373Z,50.40
2023-03-16T21:01:32.274Z,51.00
2023-03-16T21:03:35.805Z,50.80
2023-03-16T21:05:40.483Z,51.20
2023-03-16T21:07:45.316Z,51.40
2023-03-16T21:09:50.401Z,51.90
2023-03-16T21:11:54.081Z,51.80
2023-03-16T21:13:57.645Z,51.90
2023-03-16T21:16:03.880Z,52.20
2023-03-16T21:18:08.847Z,51.90
2023-03-16T21:20:17.721Z,52.00
2023-03-16T21:22:26.105Z,51.90
2023-03-16T21:24:30.999Z,53.20
2023-03-16T21:26:35.233Z,53.70
2023-03-16T21:28:38.957Z,54.40
2023-03-16T21:30:46.457Z,54.30
2023-03-16T21:32:50.255Z,53.40
2023-03-16T21:34:54.800Z,53.60
2023-03-16T21:36:59.420Z,54.40
2023-03-16T21:39:04.068Z,53.80
2023-03-16T21:41:09.535Z,53.00
2023-03-16T21:43:13.380Z,53.10
2023-03-16T21:45:17.697Z,53.00
2023-03-16T21:47:25.012Z,52.70
2023-03-16T21:49:28.876Z,52.50
2023-03-16T21:51:32.376Z,53.80
2023-03-16T21:53:36.483Z,53.20
2023-03-16T21:55:39.876Z,53.80
2023-03-16T21:57:45.028Z,53.40
2023-03-16T21:59:49.310Z,52.80
2023-03-16T22:02:01.525Z,53.00
2023-03-16T22:04:08.902Z,53.20
2023-03-16T22:06:13.613Z,53.50
2023-03-16T22:08:19.946Z,53.30
2023-03-16T22:10:23.335Z,53.70
2023-03-16T22:12:27.041Z,54.10
2023-03-16T22:14:32.998Z,54.50
2023-03-16T22:16:38.462Z,54.00
2023-03-16T22:18:42.236Z,54.50
2023-03-16T22:20:46.546Z,56.10
2023-03-16T22:22:51.491Z,56.30
2023-03-16T22:24:56.098Z,54.80
2023-03-16T22:27:01.263Z,55.50
2023-03-16T22:29:18.350Z,57.40
2023-03-16T22:31:29.275Z,56.40
2023-03-16T22:33:35.989Z,55.20
2023-03-16T22:35:40.880Z,55.30
2023-03-16T22:37:44.339Z,55.30
2023-03-16T22:39:48.379Z,55.10
2023-03-16T22:41:53.143Z,55.20
2023-03-16T22:43:57.496Z,55.40
2023-03-16T22:46:01.454Z,55.20
2023-03-16T22:48:16.946Z,55.00
2023-03-16T22:50:22.408Z,55.50
2023-03-16T22:52:29.792Z,56.10
2023-03-16T22:54:34.358Z,55.20
2023-03-16T22:56:38.421Z,55.00
2023-03-16T22:58:44.849Z,55.10
2023-03-16T23:00:48.741Z,55.10
2023-03-16T23:02:52.354Z,55.10
2023-03-16T23:04:57.753Z,55.20
2023-03-16T23:07:01.221Z,55.80
2023-03-16T23:09:05.061Z,54.80
2023-03-16T23:11:14.022Z,55.30
2023-03-16T23:13:19.736Z,55.30
2023-03-16T23:15:25.641Z,55.30
2023-03-16T23:17:29.438Z,55.30
2023-03-16T23:19:34.497Z,55.80
2023-03-16T23:21:39.634Z,55.80
2023-03-16T23:23:48.265Z,56.30
2023-03-16T23:25:57.297Z,55.70
2023-03-16T23:28:04.410Z,56.10
2023-03-16T23:30:16.748Z,55.70
2023-03-16T23:32:20.224Z,55.90
2023-03-16T23:34:25.799Z,56.00
2023-03-16T23:36:30.086Z,56.20
2023-03-16T23:38:35.029Z,56.50
2023-03-16T23:40:40.133Z,56.50
2023-03-16T23:42:46.251Z,56.40
2023-03-16T23:44:50.104Z,56.90
2023-03-16T23:46:54.308Z,56.80
2023-03-16T23:48:59.777Z,57.50
2023-03-16T23:51:04.027Z,57.30
2023-03-16T23:53:13.481Z,57.10
2023-03-16T23:55:19.306Z,57.20
2023-03-16T23:57:23.054Z,57.10
2023-03-16T23:59:27.947Z,57.00
