createdAt,value
2023-03-02T00:02:04.066Z,101992.45
2023-03-02T00:04:38.008Z,101996.42
2023-03-02T00:07:12.720Z,101991.23
2023-03-02T00:09:46.956Z,101988.65
2023-03-02T00:12:16.359Z,101989.73
2023-03-02T00:14:45.007Z,101984.02
2023-03-02T00:17:13.543Z,101986.63
2023-03-02T00:19:42.352Z,101981.43
2023-03-02T00:22:11.261Z,101981.29
2023-03-02T00:24:39.757Z,101983.23
2023-03-02T00:27:08.140Z,101982.17
2023-03-02T00:29:36.681Z,101983.37
2023-03-02T00:32:06.822Z,101978.36
2023-03-02T00:34:35.582Z,101977.31
2023-03-02T00:37:06.824Z,101976.30
2023-03-02T00:39:35.744Z,101978.88
2023-03-02T00:42:03.876Z,101976.44
2023-03-02T00:44:32.584Z,101973.12
2023-03-02T00:47:01.118Z,101971.36
2023-03-02T00:49:32.717Z,101973.82
2023-03-02T00:52:01.292Z,101974.16
2023-03-02T00:54:29.789Z,101968.59
2023-03-02T00:56:58.766Z,101968.42
2023-03-02T00:59:27.130Z,101961.50
2023-03-02T01:01:59.042Z,101963.26
2023-03-02T01:04:40.823Z,101961.53
2023-03-02T01:07:18.468Z,101959.77
2023-03-02T01:09:48.972Z,101957.31
2023-03-02T01:12:17.470Z,101956.30
2023-03-02T01:14:48.734Z,101957.55
2023-03-02T01:17:17.170Z,101955.34
2023-03-02T01:19:45.590Z,101951.71
2023-03-02T01:22:14.441Z,101948.20
2023-03-02T01:24:42.858Z,101945.98
2023-03-02T01:27:14.077Z,101944.92
2023-03-02T01:29:42.543Z,101945.80
2023-03-02T01:32:11.214Z,101946.19
2023-03-02T01:34:40.010Z,101946.88
2023-03-02T01:37:08.598Z,101939.86
2023-03-02T01:39:37.024Z,101939.91
2023-03-02T01:42:05.727Z,101938.21
2023-03-02T01:44:41.401Z,101936.66
2023-03-02T01:47:19.021Z,101934.89
2023-03-02T01:50:03.683Z,101936.95
2023-03-02T01:52:35.401Z,101932.21
2023-03-02T01:55:08.749Z,101929.30
2023-03-02T01:57:44.001Z,101927.21
2023-03-02T02:00:20.887Z,101924.41
2023-03-02T02:02:52.844Z,101922.11
2023-03-02T02:05:26.389Z,101922.67
2023-03-02T02:07:55.027Z,101918.35
2023-03-02T02:10:23.708Z,101917.67
2023-03-02T02:12:52.211Z,101918.20
2023-03-02T02:15:20.724Z,101915.25
2023-03-02T02:17:49.246Z,101913.49
2023-03-02T02:20:24.388Z,101910.89
2023-03-02T02:23:19.671Z,101906.89
2023-03-02T02:25:53.916Z,101905.58
2023-03-02T02:28:30.783Z,101904.41
2023-03-02T02:31:34.381Z,101903.66
2023-03-02T02:34:12.564Z,101905.14
2023-03-02T02:36:45.416Z,101904.85
2023-03-02T02:39:22.338Z,101903.14
2023-03-02T02:41:55.601Z,101898.94
2023-03-02T02:44:24.074Z,101896.81
2023-03-02T02:46:52.551Z,101899.43
2023-03-02T02:49:31.881Z,101903.33
2023-03-02T02:52:00.876Z,101897.61
2023-03-02T02:54:31.354Z,101895.71
2023-03-02T02:57:03.465Z,101891.73
2023-03-02T02:59:44.000Z,101887.86
2023-03-02T03:02:22.494Z,101889.11
2023-03-02T03:04:51.681Z,101887.39
2023-03-02T03:07:25.336Z,101880.96
2023-03-02T03:10:04.728Z,101885.14
2023-03-02T03:12:34.880Z,101883.03
2023-03-02T03:15:04.167Z,101885.90
2023-03-02T03:17:32.586Z,101892.67
2023-03-02T03:20:11.068Z,101894.40
2023-03-02T03:22:39.890Z,101897.49
2023-03-02T03:25:08.705Z,101894.77
2023-03-02T03:27:37.040Z,101893.05
2023-03-02T03:30:06.380Z,101885.55
2023-03-02T03:32:35.722Z,101889.21
2023-03-02T03:35:09.722Z,101885.20
2023-03-02T03:37:40.664Z,101886.08
2023-03-02T03:40:11.191Z,101892.20
2023-03-02T03:42:39.935Z,101891.48
2023-03-02T03:45:09.141Z,101895.15
2023-03-02T03:47:37.609Z,101897.91
2023-03-02T03:50:06.230Z,101897.23
2023-03-02T03:52:35.050Z,101898.45
2023-03-02T03:55:03.640Z,101898.08
2023-03-02T03:57:32.242Z,101899.42
2023-03-02T04:00:00.495Z,101902.02
2023-03-02T04:02:30.289Z,101903.23
2023-03-02T04:05:09.031Z,101900.44
2023-03-02T04:07:43.629Z,101894.91
2023-03-02T04:10:12.794Z,101897.48
2023-03-02T04:12:42.115Z,101896.69
2023-03-02T04:15:16.256Z,101899.27
2023-03-02T04:17:45.196Z,101900.33
2023-03-02T04:20:17.973Z,101899.95
2023-03-02T04:22:48.777Z,101905.14
2023-03-02T04:25:20.674Z,101902.84
2023-03-02T04:27:51.285Z,101900.52
2023-03-02T04:30:23.648Z,101902.61
2023-03-02T04:32:52.444Z,101901.08
2023-03-02T04:35:20.699Z,101901.20
2023-03-02T04:37:48.792Z,101902.23
2023-03-02T04:40:17.862Z,101902.35
2023-03-02T04:42:46.432Z,101901.30
2023-03-02T04:45:15.698Z,101898.54
2023-03-02T04:47:44.159Z,101897.23
2023-03-02T04:50:14.691Z,101896.14
2023-03-02T04:52:43.502Z,101895.89
2023-03-02T04:55:19.883Z,101900.56
2023-03-02T04:57:48.565Z,101898.46
2023-03-02T05:00:19.416Z,101897.08
2023-03-02T05:02:48.395Z,101893.63
2023-03-02T05:05:24.823Z,101892.54
2023-03-02T05:08:00.253Z,101896.36
2023-03-02T05:10:29.239Z,101898.27
2023-03-02T05:13:05.297Z,101896.67
2023-03-02T05:15:39.210Z,101902.67
2023-03-02T05:18:10.320Z,101906.89
2023-03-02T05:20:39.787Z,101908.00
2023-03-02T05:23:10.202Z,101906.44
2023-03-02T05:25:39.079Z,101906.44
2023-03-02T05:28:07.645Z,101906.60
2023-03-02T05:30:38.163Z,101905.86
2023-03-02T05:33:06.975Z,101908.81
2023-03-02T05:35:39.328Z,101910.11
2023-03-02T05:38:08.790Z,101908.04
2023-03-02T05:40:37.159Z,101907.35
2023-03-02T05:43:08.765Z,101905.42
2023-03-02T05:45:38.904Z,101907.86
2023-03-02T05:48:07.982Z,101908.02
2023-03-02T05:50:39.530Z,101907.48
2023-03-02T05:53:08.304Z,101908.44
2023-03-02T05:55:37.385Z,101903.61
2023-03-02T05:58:13.659Z,101910.05
2023-03-02T06:00:42.733Z,101915.06
2023-03-02T06:03:11.130Z,101918.56
2023-03-02T06:05:42.746Z,101918.42
2023-03-02T06:08:11.174Z,101918.14
2023-03-02T06:10:39.497Z,101914.87
2023-03-02T06:13:09.317Z,101915.58
2023-03-02T06:15:40.028Z,101916.44
2023-03-02T06:18:08.251Z,101918.17
2023-03-02T06:20:36.897Z,101915.74
2023-03-02T06:23:05.833Z,101918.77
2023-03-02T06:25:36.171Z,101918.29
2023-03-02T06:28:04.661Z,101922.30
2023-03-02T06:30:33.063Z,101920.23
2023-03-02T06:33:01.891Z,101921.09
2023-03-02T06:35:30.496Z,101923.19
2023-03-02T06:38:01.001Z,101922.69
2023-03-02T06:40:30.644Z,101925.70
2023-03-02T06:43:02.099Z,101923.61
2023-03-02T06:45:35.386Z,101926.44
2023-03-02T06:48:04.931Z,101927.31
2023-03-02T06:50:34.754Z,101918.95
2023-03-02T06:53:03.071Z,101925.23
2023-03-02T06:55:31.622Z,101928.79
2023-03-02T06:58:02.935Z,101927.96
2023-03-02T07:00:31.211Z,101928.30
2023-03-02T07:02:59.542Z,101925.73
2023-03-02T07:05:28.300Z,101925.39
2023-03-02T07:07:57.211Z,101928.01
2023-03-02T07:10:26.407Z,101931.00
2023-03-02T07:12:55.206Z,101926.14
2023-03-02T07:15:23.809Z,101927.48
2023-03-02T07:17:54.900Z,101927.27
2023-03-02T07:20:23.268Z,101929.70
2023-03-02T07:22:54.765Z,101934.23
2023-03-02T07:25:23.217Z,101935.98
2023-03-02T07:27:53.446Z,101935.44
2023-03-02T07:30:22.215Z,101934.15
2023-03-02T07:32:51.102Z,101932.98
2023-03-02T07:35:19.469Z,101928.58
2023-03-02T07:37:51.018Z,101927.73
2023-03-02T07:40:19.700Z,101924.45
2023-03-02T07:42:51.627Z,101924.17
2023-03-02T07:45:25.244Z,101922.88
2023-03-02T07:47:55.614Z,101923.46
2023-03-02T07:50:24.187Z,101920.91
2023-03-02T07:52:52.492Z,101920.96
2023-03-02T07:55:20.410Z,101920.33
2023-03-02T07:57:48.842Z,101915.48
2023-03-02T08:00:17.584Z,101906.95
2023-03-02T08:02:48.391Z,101910.07
2023-03-02T08:05:17.207Z,101908.52
2023-03-02T08:07:47.917Z,101909.27
2023-03-02T08:10:19.148Z,101910.25
2023-03-02T08:12:47.398Z,101913.45
2023-03-02T08:15:15.938Z,101915.58
2023-03-02T08:17:47.120Z,101910.34
2023-03-02T08:20:16.147Z,101902.70
2023-03-02T08:22:44.521Z,101905.15
2023-03-02T08:25:13.038Z,101900.64
2023-03-02T08:27:41.603Z,101901.86
2023-03-02T08:30:11.292Z,101900.66
2023-03-02T08:32:40.719Z,101899.61
2023-03-02T08:35:09.722Z,101897.49
2023-03-02T08:37:38.351Z,101897.46
2023-03-02T08:40:11.935Z,101903.52
2023-03-02T08:42:43.757Z,101901.81
2023-03-02T08:45:12.948Z,101906.88
2023-03-02T08:47:41.241Z,101904.80
2023-03-02T08:50:10.194Z,101905.51
2023-03-02T08:52:39.170Z,101899.77
2023-03-02T08:55:08.733Z,101898.93
2023-03-02T08:57:37.394Z,101897.20
2023-03-02T09:00:09.387Z,101898.45
2023-03-02T09:02:41.687Z,101890.63
2023-03-02T09:05:10.816Z,101890.81
2023-03-02T09:07:39.484Z,101877.06
2023-03-02T09:10:07.791Z,101875.84
2023-03-02T09:12:35.903Z,101872.02
2023-03-02T09:15:04.468Z,101871.15
2023-03-02T09:17:32.727Z,101873.92
2023-03-02T09:20:00.928Z,101873.91
2023-03-02T09:22:36.281Z,101876.86
2023-03-02T09:25:06.197Z,101869.52
2023-03-02T09:27:34.505Z,101865.84
2023-03-02T09:30:04.928Z,101864.80
2023-03-02T09:32:33.999Z,101858.52
2023-03-02T09:35:02.674Z,101862.02
2023-03-02T09:37:30.966Z,101855.93
2023-03-02T09:39:59.767Z,101850.36
2023-03-02T09:43:00.738Z,101847.08
2023-03-02T09:45:35.506Z,101848.63
2023-03-02T09:48:35.195Z,101851.79
2023-03-02T09:51:39.682Z,101847.77
2023-03-02T09:54:14.267Z,101843.77
2023-03-02T09:56:49.966Z,101841.68
2023-03-02T09:59:25.229Z,101839.95
2023-03-02T10:02:18.427Z,101840.14
2023-03-02T10:04:53.639Z,101845.36
2023-03-02T10:07:35.728Z,101843.46
2023-03-02T10:10:33.375Z,101846.08
2023-03-02T10:13:36.475Z,101843.80
2023-03-02T10:16:26.466Z,101840.67
2023-03-02T10:19:25.434Z,101835.05
2023-03-02T10:22:27.942Z,101827.53
2023-03-02T10:25:42.104Z,101823.51
2023-03-02T10:28:20.990Z,101820.16
2023-03-02T10:31:09.984Z,101825.02
2023-03-02T10:33:40.812Z,101821.35
2023-03-02T10:36:39.894Z,101819.73
2023-03-02T10:39:14.098Z,101820.42
2023-03-02T10:41:56.539Z,101821.59
2023-03-02T10:44:37.807Z,101811.74
2023-03-02T10:47:08.668Z,101805.75
2023-03-02T10:49:42.543Z,101807.47
2023-03-02T10:52:16.683Z,101813.52
2023-03-02T10:54:45.463Z,101815.69
2023-03-02T10:57:38.461Z,101809.69
2023-03-02T11:00:18.223Z,101806.99
2023-03-02T11:02:54.370Z,101803.53
2023-03-02T11:05:37.118Z,101799.94
2023-03-02T11:08:09.651Z,101798.42
2023-03-02T11:10:51.986Z,101797.08
2023-03-02T11:13:29.372Z,101789.05
2023-03-02T11:16:22.783Z,101785.80
2023-03-02T11:19:18.500Z,101782.42
2023-03-02T11:22:31.619Z,101780.74
2023-03-02T11:25:05.697Z,101775.90
2023-03-02T11:27:37.174Z,101770.29
2023-03-02T11:30:19.809Z,101770.67
2023-03-02T11:33:29.678Z,101768.80
2023-03-02T11:36:11.505Z,101764.96
2023-03-02T11:38:53.702Z,101756.70
2023-03-02T11:41:31.727Z,101751.06
2023-03-02T11:44:07.120Z,101739.69
2023-03-02T11:46:36.192Z,101734.01
2023-03-02T11:49:17.785Z,101724.16
2023-03-02T11:51:58.782Z,101724.23
2023-03-02T11:54:39.589Z,101715.10
2023-03-02T11:57:19.856Z,101712.05
2023-03-02T11:59:49.399Z,101711.04
2023-03-02T12:02:21.207Z,101703.14
2023-03-02T12:04:50.188Z,101703.58
2023-03-02T12:07:26.003Z,101697.34
2023-03-02T12:10:04.737Z,101683.74
2023-03-02T12:12:44.421Z,101678.58
2023-03-02T12:15:52.440Z,101680.62
2023-03-02T12:18:23.321Z,101673.84
2023-03-02T12:21:02.474Z,101670.88
2023-03-02T12:23:33.441Z,101666.20
2023-03-02T12:26:22.225Z,101658.86
2023-03-02T12:29:21.952Z,101659.93
2023-03-02T12:31:55.608Z,101659.20
2023-03-02T12:34:35.850Z,101653.04
2023-03-02T12:37:18.917Z,101653.94
2023-03-02T12:40:19.326Z,101653.34
2023-03-02T12:42:53.535Z,101647.06
2023-03-02T12:45:51.486Z,101644.95
2023-03-02T12:48:29.815Z,101641.23
2023-03-02T12:51:03.555Z,101639.48
2023-03-02T12:53:32.605Z,101636.88
2023-03-02T12:56:00.943Z,101631.54
2023-03-02T12:58:29.874Z,101625.99
2023-03-02T13:01:14.651Z,101625.77
2023-03-02T13:03:49.285Z,101623.33
2023-03-02T13:06:20.657Z,101622.29
2023-03-02T13:08:53.085Z,101619.41
2023-03-02T13:11:35.886Z,101616.15
2023-03-02T13:14:22.466Z,101609.84
2023-03-02T13:17:00.226Z,101610.82
2023-03-02T13:19:32.139Z,101604.33
2023-03-02T13:22:01.042Z,101598.81
2023-03-02T13:24:52.698Z,101596.48
2023-03-02T13:27:23.939Z,101595.95
2023-03-02T13:29:53.208Z,101588.98
2023-03-02T13:32:28.820Z,101581.89
2023-03-02T13:35:02.580Z,101581.04
2023-03-02T13:37:37.850Z,101580.03
2023-03-02T13:40:31.510Z,101576.14
2023-03-02T13:43:03.228Z,101571.95
2023-03-02T13:45:33.118Z,101572.23
2023-03-02T13:48:15.655Z,101563.14
2023-03-02T13:50:53.888Z,101557.73
2023-03-02T13:53:24.631Z,101552.04
2023-03-02T13:55:57.079Z,101548.19
2023-03-02T13:58:30.171Z,101551.75
2023-03-02T14:00:58.755Z,101551.02
2023-03-02T14:03:30.742Z,101543.09
2023-03-02T14:06:05.724Z,101540.64
2023-03-02T14:08:36.359Z,101538.45
2023-03-02T14:11:38.438Z,101534.10
2023-03-02T14:14:08.575Z,101532.92
2023-03-02T14:16:40.191Z,101528.67
2023-03-02T14:19:13.825Z,101518.77
2023-03-02T14:21:43.653Z,101519.41
2023-03-02T14:24:15.304Z,101512.45
2023-03-02T14:26:47.497Z,101509.52
2023-03-02T14:29:21.916Z,101507.73
2023-03-02T14:31:50.682Z,101505.02
2023-03-02T14:34:19.128Z,101511.31
2023-03-02T14:36:51.480Z,101505.45
2023-03-02T14:39:24.844Z,101503.73
2023-03-02T14:41:54.749Z,101504.14
2023-03-02T14:44:23.570Z,101498.42
2023-03-02T14:46:53.303Z,101502.73
2023-03-02T14:49:22.072Z,101500.25
2023-03-02T14:52:05.253Z,101495.05
2023-03-02T14:54:56.960Z,101493.25
2023-03-02T14:57:27.200Z,101498.02
2023-03-02T15:00:03.165Z,101494.02
2023-03-02T15:02:32.059Z,101491.90
2023-03-02T15:05:00.456Z,101494.64
2023-03-02T15:07:30.181Z,101492.68
2023-03-02T15:09:59.200Z,101489.78
2023-03-02T15:12:27.614Z,101488.88
2023-03-02T15:14:59.948Z,101490.01
2023-03-02T15:17:31.386Z,101487.61
2023-03-02T15:20:00.255Z,101484.86
2023-03-02T15:22:28.512Z,101481.33
2023-03-02T15:24:56.814Z,101483.39
2023-03-02T15:27:26.418Z,101485.20
2023-03-02T15:29:57.548Z,101490.27
2023-03-02T15:32:27.139Z,101492.11
2023-03-02T15:34:55.692Z,101494.92
2023-03-02T15:37:24.115Z,101499.26
2023-03-02T15:39:57.072Z,101494.90
2023-03-02T15:42:25.376Z,101493.93
2023-03-02T15:44:53.398Z,101496.80
2023-03-02T15:47:21.702Z,101499.89
2023-03-02T15:49:49.948Z,101500.23
2023-03-02T15:52:20.679Z,101500.89
2023-03-02T15:54:49.876Z,101499.70
2023-03-02T15:57:18.097Z,101498.65
2023-03-02T15:59:46.593Z,101499.52
2023-03-02T16:02:15.673Z,101497.21
2023-03-02T16:04:46.877Z,101495.64
2023-03-02T16:07:17.931Z,101497.21
2023-03-02T16:09:46.550Z,101491.78
2023-03-02T16:12:18.148Z,101491.39
2023-03-02T16:14:46.632Z,101492.20
2023-03-02T16:17:15.175Z,101491.98
2023-03-02T16:19:46.495Z,101491.34
2023-03-02T16:22:15.173Z,101489.23
2023-03-02T16:24:43.678Z,101488.36
2023-03-02T16:27:11.998Z,101486.48
2023-03-02T16:29:40.599Z,101494.57
2023-03-02T16:32:09.359Z,101497.63
2023-03-02T16:34:38.140Z,101495.11
2023-03-02T16:37:06.467Z,101499.77
2023-03-02T16:39:34.770Z,101504.40
2023-03-02T16:42:04.177Z,101505.18
2023-03-02T16:44:32.621Z,101505.80
2023-03-02T16:47:01.320Z,101511.48
2023-03-02T16:49:29.976Z,101509.84
2023-03-02T16:52:01.186Z,101511.67
2023-03-02T16:54:29.579Z,101509.82
2023-03-02T16:56:59.987Z,101509.77
2023-03-02T16:59:28.551Z,101505.70
2023-03-02T17:02:00.001Z,101506.94
2023-03-02T17:04:36.151Z,101504.83
2023-03-02T17:07:06.490Z,101508.17
2023-03-02T17:09:37.296Z,101505.98
2023-03-02T17:12:06.107Z,101509.02
2023-03-02T17:14:34.695Z,101508.63
2023-03-02T17:17:03.280Z,101510.37
2023-03-02T17:19:31.447Z,101516.88
2023-03-02T17:22:01.835Z,101515.88
2023-03-02T17:24:31.856Z,101518.27
2023-03-02T17:27:00.601Z,101524.45
2023-03-02T17:29:28.810Z,101524.48
2023-03-02T17:31:57.519Z,101526.77
2023-03-02T17:34:30.919Z,101522.77
2023-03-02T17:37:01.750Z,101519.85
2023-03-02T17:39:30.144Z,101523.51
2023-03-02T17:41:58.474Z,101519.87
2023-03-02T17:44:27.777Z,101524.00
2023-03-02T17:46:57.355Z,101526.98
2023-03-02T17:49:26.031Z,101532.18
2023-03-02T17:51:54.239Z,101528.23
2023-03-02T17:54:25.117Z,101532.98
2023-03-02T17:56:53.729Z,101534.36
2023-03-02T17:59:23.668Z,101534.05
2023-03-02T18:01:55.181Z,101530.35
2023-03-02T18:04:23.791Z,101530.02
2023-03-02T18:06:54.089Z,101534.84
2023-03-02T18:09:22.858Z,101537.44
2023-03-02T18:11:54.584Z,101541.30
2023-03-02T18:14:24.424Z,101541.85
2023-03-02T18:16:55.867Z,101541.52
2023-03-02T18:19:24.861Z,101546.91
2023-03-02T18:21:53.878Z,101544.98
2023-03-02T18:24:27.564Z,101544.62
2023-03-02T18:26:56.705Z,101544.40
2023-03-02T18:29:25.442Z,101540.60
2023-03-02T18:31:54.045Z,101541.61
2023-03-02T18:34:22.512Z,101543.69
2023-03-02T18:36:50.664Z,101545.84
2023-03-02T18:39:23.160Z,101549.92
2023-03-02T18:41:55.131Z,101545.23
2023-03-02T18:44:28.248Z,101548.30
2023-03-02T18:46:56.532Z,101546.93
2023-03-02T18:49:25.447Z,101548.67
2023-03-02T18:51:56.073Z,101549.55
2023-03-02T18:54:25.528Z,101552.84
2023-03-02T18:56:55.633Z,101553.50
2023-03-02T18:59:23.788Z,101552.67
2023-03-02T19:01:52.019Z,101550.02
2023-03-02T19:04:28.162Z,101549.83
2023-03-02T19:06:57.582Z,101548.28
2023-03-02T19:09:26.335Z,101550.55
2023-03-02T19:11:54.481Z,101550.75
2023-03-02T19:14:24.373Z,101552.66
2023-03-02T19:16:55.652Z,101549.48
2023-03-02T19:19:24.014Z,101550.23
2023-03-02T19:21:52.630Z,101549.81
2023-03-02T19:24:20.997Z,101552.41
2023-03-02T19:26:50.688Z,101555.02
2023-03-02T19:29:19.298Z,101560.63
2023-03-02T19:31:47.850Z,101561.37
2023-03-02T19:34:16.277Z,101565.14
2023-03-02T19:36:44.692Z,101558.90
2023-03-02T19:39:16.067Z,101556.38
2023-03-02T19:41:47.809Z,101555.66
2023-03-02T19:44:17.484Z,101558.63
2023-03-02T19:46:45.941Z,101563.05
2023-03-02T19:49:14.441Z,101564.92
2023-03-02T19:51:42.730Z,101567.45
2023-03-02T19:54:11.414Z,101569.12
2023-03-02T19:56:43.406Z,101573.81
2023-03-02T19:59:11.832Z,101563.10
2023-03-02T20:01:40.073Z,101565.68
2023-03-02T20:04:08.683Z,101564.69
2023-03-02T20:06:39.042Z,101567.86
2023-03-02T20:09:13.439Z,101568.27
2023-03-02T20:11:41.686Z,101568.24
2023-03-02T20:14:10.132Z,101563.70
2023-03-02T20:16:39.483Z,101562.06
2023-03-02T20:19:09.436Z,101560.14
2023-03-02T20:21:38.778Z,101558.02
2023-03-02T20:24:08.488Z,101564.35
2023-03-02T20:26:37.233Z,101563.17
2023-03-02T20:29:05.989Z,101567.61
2023-03-02T20:31:35.614Z,101572.08
2023-03-02T20:34:08.644Z,101570.30
2023-03-02T20:36:41.374Z,101570.64
2023-03-02T20:39:23.806Z,101575.17
2023-03-02T20:41:52.542Z,101574.77
2023-03-02T20:44:22.674Z,101570.23
2023-03-02T20:46:57.655Z,101574.77
2023-03-02T20:49:28.729Z,101572.64
2023-03-02T20:52:00.613Z,101574.55
2023-03-02T20:54:35.527Z,101573.41
2023-03-02T20:57:05.635Z,101567.01
2023-03-02T20:59:34.637Z,101562.65
2023-03-02T21:02:02.979Z,101556.80
2023-03-02T21:04:31.450Z,101555.02
2023-03-02T21:07:00.120Z,101557.20
2023-03-02T21:09:31.595Z,101555.29
2023-03-02T21:12:00.977Z,101557.89
2023-03-02T21:14:30.783Z,101557.50
2023-03-02T21:17:01.020Z,101553.45
2023-03-02T21:19:32.836Z,101552.30
2023-03-02T21:22:01.458Z,101548.52
2023-03-02T21:24:30.330Z,101541.62
2023-03-02T21:27:00.620Z,101540.59
2023-03-02T21:29:29.422Z,101539.35
2023-03-02T21:31:58.446Z,101537.89
2023-03-02T21:34:26.810Z,101536.68
2023-03-02T21:36:58.119Z,101535.23
2023-03-02T21:39:27.385Z,101532.82
2023-03-02T21:41:56.332Z,101534.17
2023-03-02T21:44:25.112Z,101532.17
2023-03-02T21:46:53.708Z,101527.56
2023-03-02T21:49:23.447Z,101522.94
2023-03-02T21:51:52.450Z,101521.00
2023-03-02T21:54:26.075Z,101520.05
2023-03-02T21:56:54.498Z,101523.38
2023-03-02T21:59:23.134Z,101523.91
2023-03-02T22:01:52.499Z,101518.20
2023-03-02T22:04:24.064Z,101516.47
2023-03-02T22:06:55.385Z,101517.02
2023-03-02T22:09:24.439Z,101516.35
2023-03-02T22:11:54.959Z,101514.27
2023-03-02T22:14:29.540Z,101510.63
2023-03-02T22:16:58.695Z,101513.33
2023-03-02T22:19:32.360Z,101514.30
2023-03-02T22:22:03.417Z,101510.61
2023-03-02T22:24:36.300Z,101511.92
2023-03-02T22:27:25.609Z,101513.89
2023-03-02T22:29:58.048Z,101518.14
2023-03-02T22:32:37.105Z,101506.52
2023-03-02T22:35:29.877Z,101504.92
2023-03-02T22:38:09.610Z,101503.23
2023-03-02T22:40:37.857Z,101496.27
2023-03-02T22:43:29.703Z,101488.88
2023-03-02T22:46:17.701Z,101490.18
2023-03-02T22:48:53.290Z,101486.55
2023-03-02T22:51:30.781Z,101481.20
2023-03-02T22:54:01.025Z,101475.24
2023-03-02T22:56:37.585Z,101482.09
2023-03-02T22:59:23.016Z,101480.63
2023-03-02T23:02:02.368Z,101482.45
2023-03-02T23:04:35.679Z,101491.03
2023-03-02T23:07:24.390Z,101485.74
2023-03-02T23:09:53.086Z,101483.27
2023-03-02T23:12:30.023Z,101483.33
2023-03-02T23:15:00.060Z,101479.80
2023-03-02T23:17:39.478Z,101475.98
2023-03-02T23:20:12.074Z,101474.06
2023-03-02T23:22:40.892Z,101476.08
2023-03-02T23:25:09.509Z,101470.20
2023-03-02T23:27:37.832Z,101467.27
2023-03-02T23:30:06.638Z,101472.18
2023-03-02T23:32:35.504Z,101470.10
2023-03-02T23:35:04.300Z,101468.50
2023-03-02T23:37:33.384Z,101458.09
2023-03-02T23:40:01.576Z,101463.69
2023-03-02T23:42:29.908Z,101463.75
2023-03-02T23:44:58.276Z,101461.97
2023-03-02T23:47:26.464Z,101468.01
2023-03-02T23:49:54.774Z,101460.97
2023-03-02T23:52:22.867Z,101466.00
2023-03-02T23:54:51.691Z,101465.77
2023-03-02T23:57:20.562Z,101465.96
2023-03-02T23:59:49.100Z,101459.91
