createdAt,value
2023-02-12T08:45:46.056Z,6.55
2023-02-12T08:48:52.428Z,6.64
2023-02-12T09:03:47.339Z,6.99
2023-02-12T09:06:51.614Z,7.20
2023-02-12T09:09:56.371Z,7.28
2023-02-12T09:12:59.320Z,7.45
2023-02-12T09:16:03.296Z,7.69
2023-02-12T09:19:11.899Z,7.88
2023-02-12T09:22:14.770Z,7.83
2023-02-12T09:25:21.108Z,7.82
2023-02-12T09:28:26.120Z,7.60
2023-02-12T09:43:45.712Z,7.18
2023-02-12T09:46:54.341Z,7.37
2023-02-12T09:50:07.586Z,7.53
2023-02-12T09:53:16.813Z,7.67
2023-02-12T09:56:24.165Z,7.76
2023-02-12T09:59:34.698Z,7.64
2023-02-12T10:06:22.353Z,7.48
2023-02-12T10:09:44.663Z,7.44
2023-02-12T10:16:40.121Z,7.37
2023-02-12T10:40:15.323Z,7.27
2023-02-12T10:43:18.269Z,7.44
2023-02-12T11:14:17.055Z,6.78
2023-02-12T11:17:26.031Z,6.95
2023-02-12T11:20:33.503Z,6.87
2023-02-12T11:23:38.802Z,6.81
2023-02-12T11:26:42.572Z,6.94
2023-02-12T11:29:49.052Z,7.00
2023-02-12T11:32:53.326Z,6.94
2023-02-12T12:00:16.989Z,6.79
2023-02-12T12:07:13.045Z,6.87
2023-02-12T12:10:21.981Z,6.99
2023-02-12T12:13:33.254Z,6.98
2023-02-12T12:17:00.978Z,7.39
2023-02-12T12:20:10.194Z,7.80
2023-02-12T12:23:19.286Z,8.26
2023-02-12T12:26:25.030Z,8.40
2023-02-12T12:29:40.545Z,8.49
2023-02-12T12:32:46.057Z,8.50
2023-02-12T12:36:00.738Z,8.69
2023-02-12T12:39:18.413Z,8.92
2023-02-12T12:43:03.221Z,8.93
2023-02-12T12:46:17.791Z,8.19
2023-02-12T12:49:46.297Z,8.05
2023-02-12T12:53:05.161Z,8.03
2023-02-12T12:56:22.979Z,8.17
2023-02-12T12:59:52.218Z,8.79
2023-02-12T13:03:26.290Z,9.03
2023-02-12T13:06:39.400Z,9.04
2023-02-12T13:10:16.182Z,8.83
2023-02-12T13:13:28.328Z,8.78
2023-02-12T13:16:36.309Z,8.86
2023-02-12T13:19:47.993Z,8.88
2023-02-12T13:22:58.471Z,8.71
2023-02-12T13:26:07.491Z,8.52
2023-02-12T13:29:17.551Z,8.57
2023-02-12T13:32:26.126Z,8.86
2023-02-12T13:35:31.714Z,9.01
2023-02-12T13:38:40.317Z,8.95
2023-02-12T13:41:49.566Z,9.03
2023-02-12T13:45:01.803Z,9.13
2023-02-12T13:48:25.711Z,9.17
2023-02-12T13:51:37.364Z,9.27
2023-02-12T13:54:51.504Z,9.24
2023-02-12T13:58:31.343Z,9.21
2023-02-12T14:01:47.513Z,9.17
2023-02-12T14:05:00.040Z,9.18
2023-02-12T14:08:05.931Z,9.05
2023-02-12T14:11:10.424Z,9.15
2023-02-12T14:14:13.745Z,9.21
2023-02-12T14:17:44.016Z,9.21
2023-02-12T14:20:46.494Z,9.17
2023-02-12T14:23:50.668Z,9.11
2023-02-12T14:26:53.914Z,9.20
2023-02-12T14:30:24.683Z,9.04
2023-02-12T14:33:28.794Z,9.14
2023-02-12T14:36:41.474Z,9.15
2023-02-12T14:39:45.274Z,9.02
2023-02-12T14:42:57.507Z,9.01
2023-02-12T14:46:43.901Z,9.01
2023-02-12T14:49:52.114Z,9.00
2023-02-12T14:53:06.226Z,9.04
2023-02-12T14:56:10.951Z,9.04
2023-02-12T14:59:17.904Z,8.99
2023-02-12T15:13:24.652Z,8.39
