createdAt,value
2018-03-28T00:00:21.761Z,99959.67
2018-03-28T00:02:50.905Z,99962.05
2018-03-28T00:05:19.297Z,99961.61
2018-03-28T00:07:47.712Z,99967.28
2018-03-28T00:10:16.272Z,99969.85
2018-03-28T00:12:44.672Z,99973.89
2018-03-28T00:15:13.842Z,99974.26
2018-03-28T00:17:42.227Z,99972.12
2018-03-28T00:20:10.612Z,99974.81
2018-03-28T00:22:38.986Z,99974.33
2018-03-28T00:25:07.415Z,99967.06
2018-03-28T00:27:36.571Z,99971.00
2018-03-28T00:30:05.148Z,99961.28
2018-03-28T00:32:33.612Z,99959.84
2018-03-28T00:35:02.000Z,99960.22
2018-03-28T00:37:30.358Z,99954.83
2018-03-28T00:39:58.828Z,99951.77
2018-03-28T00:42:28.055Z,99946.59
2018-03-28T00:44:56.512Z,99941.95
2018-03-28T00:47:25.683Z,99937.07
2018-03-28T00:49:54.080Z,99935.92
2018-03-28T00:52:22.811Z,99934.73
2018-03-28T00:54:51.230Z,99935.59
2018-03-28T00:57:19.638Z,99934.88
2018-03-28T00:59:48.824Z,99935.41
2018-03-28T01:02:17.243Z,99929.70
2018-03-28T01:04:45.635Z,99927.06
2018-03-28T01:07:14.008Z,99934.39
2018-03-28T01:09:42.398Z,99928.79
2018-03-28T01:12:10.786Z,99925.30
2018-03-28T01:14:39.275Z,99924.91
2018-03-28T01:17:07.683Z,99927.06
2018-03-28T01:19:36.079Z,99920.56
2018-03-28T01:22:04.513Z,99923.97
2018-03-28T01:24:32.904Z,99918.84
2018-03-28T01:27:01.348Z,99925.34
2018-03-28T01:29:29.743Z,99918.93
2018-03-28T01:31:58.279Z,99922.28
2018-03-28T01:34:26.687Z,99921.17
2018-03-28T01:36:55.839Z,99930.52
2018-03-28T01:39:24.228Z,99930.09
2018-03-28T01:41:52.604Z,99932.63
2018-03-28T01:44:20.988Z,99927.98
2018-03-28T01:46:49.550Z,99923.81
2018-03-28T01:49:18.704Z,99927.69
2018-03-28T01:51:47.957Z,99932.81
2018-03-28T01:54:16.379Z,99921.56
2018-03-28T01:56:44.777Z,99921.95
2018-03-28T01:59:13.970Z,99926.64
2018-03-28T02:01:43.143Z,99926.64
2018-03-28T02:04:11.516Z,99924.10
2018-03-28T02:06:39.914Z,99927.94
2018-03-28T02:09:08.318Z,99934.48
2018-03-28T02:11:37.457Z,99936.31
2018-03-28T02:14:05.823Z,99931.47
2018-03-28T02:16:34.272Z,99932.72
2018-03-28T02:19:03.477Z,99932.34
2018-03-28T02:21:32.618Z,99931.42
2018-03-28T02:24:01.014Z,99935.78
2018-03-28T02:26:29.510Z,99931.08
2018-03-28T02:28:58.010Z,99939.37
2018-03-28T02:31:26.383Z,99935.78
2018-03-28T02:33:54.754Z,99936.27
2018-03-28T02:36:23.162Z,99936.30
2018-03-28T02:38:52.314Z,99941.43
2018-03-28T02:41:20.784Z,99939.33
2018-03-28T02:43:49.144Z,99939.42
2018-03-28T02:46:18.287Z,99938.80
2018-03-28T02:48:46.658Z,99934.53
2018-03-28T02:51:15.037Z,99943.15
2018-03-28T02:53:43.443Z,99938.84
2018-03-28T02:56:11.841Z,99940.05
2018-03-28T02:58:40.243Z,99946.13
2018-03-28T03:01:09.370Z,99943.11
2018-03-28T03:03:37.835Z,99941.52
2018-03-28T03:06:06.200Z,99937.98
2018-03-28T03:08:35.411Z,99942.86
2018-03-28T03:11:03.809Z,99934.72
2018-03-28T03:13:32.199Z,99937.30
2018-03-28T03:16:00.567Z,99933.37
2018-03-28T03:18:29.086Z,99932.85
2018-03-28T03:20:57.548Z,99933.72
2018-03-28T03:23:25.910Z,99937.17
2018-03-28T03:25:54.297Z,99944.06
2018-03-28T03:28:22.681Z,99937.59
2018-03-28T03:30:51.079Z,99943.16
2018-03-28T03:33:19.473Z,99941.00
2018-03-28T03:35:47.872Z,99940.27
2018-03-28T03:38:16.247Z,99942.82
2018-03-28T03:40:44.665Z,99945.80
2018-03-28T03:43:13.989Z,99941.05
2018-03-28T03:45:42.374Z,99942.81
2018-03-28T03:48:10.907Z,99938.98
2018-03-28T03:50:40.154Z,99939.37
2018-03-28T03:53:08.690Z,99936.73
2018-03-28T03:55:37.100Z,99936.31
2018-03-28T03:58:06.251Z,99936.27
2018-03-28T04:00:34.627Z,99936.36
2018-03-28T04:03:03.047Z,99934.63
2018-03-28T04:05:32.211Z,99932.47
2018-03-28T04:08:00.577Z,99934.23
2018-03-28T04:10:28.976Z,99937.73
2018-03-28T04:12:57.371Z,99929.50
2018-03-28T04:15:25.905Z,99933.33
2018-03-28T04:17:54.289Z,99934.63
2018-03-28T04:20:22.672Z,99934.72
2018-03-28T04:22:51.113Z,99938.25
2018-03-28T04:25:20.260Z,99937.34
2018-03-28T04:27:48.662Z,99931.74
2018-03-28T04:30:17.031Z,99939.03
2018-03-28T04:32:45.415Z,99944.67
2018-03-28T04:35:13.913Z,99946.09
2018-03-28T04:37:42.348Z,99945.94
2018-03-28T04:40:10.799Z,99945.86
2018-03-28T04:42:40.118Z,99948.84
2018-03-28T04:45:08.547Z,99952.84
2018-03-28T04:47:36.931Z,99948.97
2018-03-28T04:50:05.459Z,99954.17
2018-03-28T04:52:34.607Z,99949.35
2018-03-28T04:55:02.993Z,99951.08
2018-03-28T04:57:31.454Z,99952.02
2018-03-28T04:59:59.851Z,99947.70
2018-03-28T05:02:28.307Z,99950.17
2018-03-28T05:04:56.687Z,99943.59
2018-03-28T05:07:25.088Z,99954.09
2018-03-28T05:09:53.459Z,99951.91
2018-03-28T05:12:21.869Z,99954.41
2018-03-28T05:14:50.243Z,99956.22
2018-03-28T05:17:18.778Z,99967.00
2018-03-28T05:19:47.328Z,99966.52
2018-03-28T05:22:15.721Z,99969.54
2018-03-28T05:24:44.247Z,99967.86
2018-03-28T05:27:12.670Z,99968.69
2018-03-28T05:29:41.096Z,99972.13
2018-03-28T05:32:09.447Z,99969.59
2018-03-28T05:34:37.819Z,99967.34
2018-03-28T05:37:06.299Z,99965.23
2018-03-28T05:39:34.693Z,99970.32
2018-03-28T05:42:03.079Z,99967.30
2018-03-28T05:44:32.398Z,99975.16
2018-03-28T05:47:01.607Z,99974.62
2018-03-28T05:49:30.747Z,99972.52
2018-03-28T05:51:59.267Z,99973.77
2018-03-28T05:54:27.660Z,99976.80
2018-03-28T05:56:56.826Z,99972.91
2018-03-28T05:59:25.213Z,99969.41
2018-03-28T06:01:53.764Z,99972.95
2018-03-28T06:04:22.264Z,99972.95
2018-03-28T06:06:50.628Z,99980.16
2018-03-28T06:09:19.063Z,99977.14
2018-03-28T06:11:48.212Z,99980.23
2018-03-28T06:14:16.597Z,99975.49
2018-03-28T06:16:45.019Z,99978.00
2018-03-28T06:19:14.172Z,99981.54
2018-03-28T06:21:42.583Z,99980.19
2018-03-28T06:24:11.082Z,99979.38
2018-03-28T06:26:40.370Z,99979.34
2018-03-28T06:29:08.739Z,99965.62
2018-03-28T06:31:37.110Z,99963.84
2018-03-28T06:34:05.479Z,99969.02
2018-03-28T06:36:33.863Z,99965.97
2018-03-28T06:39:02.248Z,99965.62
2018-03-28T06:41:30.753Z,99965.11
2018-03-28T06:43:59.167Z,99954.06
2018-03-28T06:46:28.495Z,99955.31
2018-03-28T06:48:56.873Z,99952.77
2018-03-28T06:51:25.259Z,99955.86
2018-03-28T06:53:53.627Z,99950.73
2018-03-28T06:56:22.786Z,99954.21
2018-03-28T06:58:51.150Z,99952.88
2018-03-28T07:01:19.566Z,99959.91
2018-03-28T07:03:47.947Z,99958.84
2018-03-28T07:06:16.327Z,99958.84
2018-03-28T07:08:44.689Z,99953.98
2018-03-28T07:11:13.099Z,99948.84
2018-03-28T07:13:42.251Z,99945.95
2018-03-28T07:16:10.821Z,99951.20
2018-03-28T07:18:39.343Z,99956.02
2018-03-28T07:21:07.723Z,99959.55
2018-03-28T07:23:36.175Z,99960.01
2018-03-28T07:26:05.591Z,99961.73
2018-03-28T07:28:34.055Z,99956.77
2018-03-28T07:31:02.587Z,99950.22
2018-03-28T07:33:31.000Z,99951.48
2018-03-28T07:35:59.373Z,99947.60
2018-03-28T07:38:28.527Z,99948.47
2018-03-28T07:40:56.932Z,99941.16
2018-03-28T07:43:25.340Z,99944.55
2018-03-28T07:45:53.683Z,99942.78
2018-03-28T07:48:22.220Z,99943.69
2018-03-28T07:50:50.613Z,99942.35
2018-03-28T07:53:19.014Z,99941.59
2018-03-28T07:55:47.406Z,99933.39
2018-03-28T07:58:15.931Z,99926.14
2018-03-28T08:00:44.545Z,99934.03
2018-03-28T08:03:12.968Z,99932.39
2018-03-28T08:05:41.365Z,99925.80
2018-03-28T08:08:10.611Z,99923.70
2018-03-28T08:10:38.988Z,99923.13
2018-03-28T08:13:07.570Z,99919.53
2018-03-28T08:15:36.037Z,99918.67
2018-03-28T08:18:04.391Z,99918.42
2018-03-28T08:20:33.815Z,99918.83
2018-03-28T08:23:02.983Z,99908.31
2018-03-28T08:25:31.402Z,99903.63
2018-03-28T08:28:00.006Z,99899.31
2018-03-28T08:30:28.408Z,99901.96
2018-03-28T08:32:56.830Z,99902.83
2018-03-28T08:35:26.084Z,99905.91
2018-03-28T08:37:54.482Z,99904.27
2018-03-28T08:40:22.905Z,99896.55
2018-03-28T08:42:51.506Z,99890.53
2018-03-28T08:45:19.908Z,99901.61
2018-03-28T08:47:48.302Z,99898.50
2018-03-28T08:50:16.700Z,99898.49
2018-03-28T08:52:45.087Z,99894.61
2018-03-28T08:55:13.654Z,99895.44
2018-03-28T08:57:42.030Z,99889.41
2018-03-28T09:00:10.435Z,99893.81
2018-03-28T09:02:39.839Z,99892.56
2018-03-28T09:05:08.455Z,99893.42
2018-03-28T09:07:37.655Z,99890.88
2018-03-28T09:10:06.123Z,99892.23
2018-03-28T09:12:35.294Z,99890.51
2018-03-28T09:15:03.724Z,99886.10
2018-03-28T09:17:32.159Z,99882.20
2018-03-28T09:20:00.552Z,99885.61
2018-03-28T09:22:28.954Z,99882.56
2018-03-28T09:24:58.846Z,99877.73
2018-03-28T09:27:27.218Z,99874.77
2018-03-28T09:29:56.414Z,99863.11
2018-03-28T09:32:24.838Z,99857.89
2018-03-28T09:34:53.306Z,99862.70
2018-03-28T09:37:21.848Z,99858.87
2018-03-28T09:39:50.332Z,99849.89
2018-03-28T09:42:18.732Z,99847.34
2018-03-28T09:44:47.300Z,99839.55
2018-03-28T09:47:15.780Z,99838.58
2018-03-28T09:49:44.199Z,99842.23
2018-03-28T09:52:12.578Z,99836.97
2018-03-28T09:54:41.135Z,99834.00
2018-03-28T09:57:09.549Z,99838.45
2018-03-28T09:59:38.751Z,99840.66
2018-03-28T10:02:11.200Z,99838.61
2018-03-28T10:04:44.951Z,99833.31
2018-03-28T10:07:14.310Z,99832.44
2018-03-28T10:09:42.735Z,99824.28
2018-03-28T10:12:11.935Z,99821.09
2018-03-28T10:14:41.110Z,99820.67
2018-03-28T10:17:09.551Z,99822.39
2018-03-28T10:19:38.024Z,99822.41
2018-03-28T10:22:06.511Z,99819.36
2018-03-28T10:24:35.050Z,99814.77
2018-03-28T10:27:04.235Z,99816.78
2018-03-28T10:29:32.672Z,99806.60
2018-03-28T10:32:01.080Z,99803.67
2018-03-28T10:34:29.487Z,99802.70
2018-03-28T10:36:58.202Z,99798.59
2018-03-28T10:39:26.619Z,99792.48
2018-03-28T10:41:55.022Z,99792.09
2018-03-28T10:44:23.543Z,99786.52
2018-03-28T10:46:52.756Z,99783.55
2018-03-28T10:49:21.160Z,99778.22
2018-03-28T10:51:49.586Z,99765.99
2018-03-28T10:54:18.914Z,99761.22
2018-03-28T10:56:47.296Z,99760.88
2018-03-28T10:59:15.896Z,99749.61
2018-03-28T11:01:44.586Z,99752.34
2018-03-28T11:04:12.969Z,99751.94
2018-03-28T11:06:41.386Z,99744.64
2018-03-28T11:09:09.934Z,99735.63
2018-03-28T11:11:38.509Z,99729.50
2018-03-28T11:14:06.912Z,99733.81
2018-03-28T11:16:35.327Z,99723.41
2018-03-28T11:19:03.765Z,99711.99
2018-03-28T11:21:32.295Z,99710.41
2018-03-28T11:24:00.717Z,99701.61
2018-03-28T11:26:29.139Z,99701.70
2018-03-28T11:28:57.579Z,99694.67
2018-03-28T11:31:26.021Z,99683.41
2018-03-28T11:33:55.235Z,99678.70
2018-03-28T11:36:24.920Z,99671.38
2018-03-28T11:38:53.426Z,99666.50
2018-03-28T11:41:22.630Z,99658.62
2018-03-28T11:43:51.051Z,99654.69
2018-03-28T11:46:19.473Z,99648.45
2018-03-28T11:48:47.916Z,99649.42
2018-03-28T11:51:16.334Z,99646.36
2018-03-28T11:53:45.517Z,99655.55
2018-03-28T11:56:13.915Z,99638.67
2018-03-28T11:58:42.302Z,99639.53
2018-03-28T12:01:11.504Z,99634.81
2018-03-28T12:03:40.656Z,99630.46
2018-03-28T12:06:09.038Z,99618.40
2018-03-28T12:08:37.500Z,99613.70
2018-03-28T12:11:06.099Z,99602.87
2018-03-28T12:13:34.534Z,99598.03
2018-03-28T12:16:03.790Z,99589.81
2018-03-28T12:18:32.150Z,99580.72
2018-03-28T12:21:00.635Z,99577.23
2018-03-28T12:23:29.177Z,99575.58
2018-03-28T12:25:58.387Z,99568.59
2018-03-28T12:28:28.540Z,99563.03
2018-03-28T12:30:56.952Z,99561.70
2018-03-28T12:33:25.336Z,99560.05
2018-03-28T12:35:53.970Z,99555.38
2018-03-28T12:38:23.134Z,99558.80
2018-03-28T12:40:51.581Z,99552.33
2018-03-28T12:43:19.992Z,99554.95
2018-03-28T12:45:48.379Z,99555.83
2018-03-28T12:48:16.767Z,99554.52
2018-03-28T12:50:45.187Z,99548.03
2018-03-28T12:53:13.621Z,99540.22
2018-03-28T12:55:42.219Z,99535.46
2018-03-28T12:58:10.624Z,99536.77
2018-03-28T13:00:39.062Z,99522.95
2018-03-28T13:03:07.459Z,99526.81
2018-03-28T13:05:35.878Z,99516.49
2018-03-28T13:08:04.273Z,99513.89
2018-03-28T13:10:32.659Z,99513.87
2018-03-28T13:13:01.079Z,99509.53
2018-03-28T13:15:29.504Z,99503.04
2018-03-28T13:17:57.915Z,99495.70
2018-03-28T13:20:26.290Z,99486.64
2018-03-28T13:22:54.675Z,99481.05
2018-03-28T13:25:23.064Z,99468.56
2018-03-28T13:27:51.482Z,99453.02
2018-03-28T13:30:20.676Z,99451.70
2018-03-28T13:32:49.862Z,99431.44
2018-03-28T13:35:18.251Z,99426.23
2018-03-28T13:37:46.650Z,99412.45
2018-03-28T13:40:16.002Z,99403.37
2018-03-28T13:42:44.412Z,99388.30
2018-03-28T13:45:12.824Z,99380.94
2018-03-28T13:47:42.033Z,99373.16
2018-03-28T13:50:10.523Z,99366.27
2018-03-28T13:52:38.931Z,99368.42
2018-03-28T13:55:07.318Z,99377.05
2018-03-28T13:57:35.740Z,99380.06
2018-03-28T14:00:04.188Z,99354.18
2018-03-28T14:02:32.699Z,99352.47
2018-03-28T14:05:01.866Z,99362.40
2018-03-28T14:07:30.304Z,99355.50
2018-03-28T14:09:58.871Z,99349.02
2018-03-28T14:12:27.302Z,99344.27
2018-03-28T14:14:55.721Z,99347.29
2018-03-28T14:17:24.180Z,99337.37
2018-03-28T14:19:52.559Z,99337.80
2018-03-28T14:22:22.103Z,99328.73
2018-03-28T14:24:50.863Z,99314.92
2018-03-28T14:27:19.279Z,99313.62
2018-03-28T14:29:48.458Z,99303.72
2018-03-28T14:32:16.911Z,99296.80
2018-03-28T14:34:45.372Z,99286.02
2018-03-28T14:37:13.763Z,99279.99
2018-03-28T14:39:42.186Z,99289.06
2018-03-28T14:42:10.605Z,99286.05
2018-03-28T14:44:39.021Z,99276.14
2018-03-28T14:47:07.428Z,99271.37
2018-03-28T14:49:35.927Z,99255.83
2018-03-28T14:52:04.359Z,99247.20
2018-03-28T14:54:32.777Z,99233.41
2018-03-28T14:57:01.194Z,99216.52
2018-03-28T14:59:29.609Z,99208.75
2018-03-28T15:01:58.093Z,99201.39
2018-03-28T15:04:26.533Z,99201.81
2018-03-28T15:06:55.715Z,99197.86
2018-03-28T15:09:24.133Z,99199.10
2018-03-28T15:11:52.526Z,99183.59
2018-03-28T15:14:20.915Z,99177.52
2018-03-28T15:16:49.327Z,99155.11
2018-03-28T15:19:17.774Z,99156.84
2018-03-28T15:21:46.322Z,99162.44
2018-03-28T15:24:15.556Z,99149.13
2018-03-28T15:26:43.950Z,99139.28
2018-03-28T15:29:12.469Z,99124.17
2018-03-28T15:31:41.663Z,99107.31
2018-03-28T15:34:10.970Z,99084.40
2018-03-28T15:36:39.522Z,99089.91
2018-03-28T15:39:07.927Z,99096.75
2018-03-28T15:41:36.391Z,99099.80
2018-03-28T15:44:04.818Z,99087.31
2018-03-28T15:46:33.198Z,99083.85
2018-03-28T15:49:03.194Z,99086.39
2018-03-28T15:51:31.603Z,99091.11
2018-03-28T15:54:00.845Z,99090.72
2018-03-28T15:56:29.277Z,99070.45
2018-03-28T15:58:57.831Z,99066.16
2018-03-28T16:01:26.307Z,99081.71
2018-03-28T16:03:55.638Z,99072.69
2018-03-28T16:06:24.030Z,99072.69
2018-03-28T16:08:53.208Z,99065.38
2018-03-28T16:11:21.659Z,99063.70
2018-03-28T16:13:50.156Z,99057.20
2018-03-28T16:16:18.579Z,99049.47
2018-03-28T16:18:46.988Z,99040.78
2018-03-28T16:21:15.395Z,99041.69
2018-03-28T16:23:43.859Z,99036.86
2018-03-28T16:26:12.271Z,99038.12
2018-03-28T16:28:40.672Z,99035.55
2018-03-28T16:31:09.070Z,99034.77
2018-03-28T16:33:38.284Z,99026.90
2018-03-28T16:36:07.443Z,99023.91
2018-03-28T16:38:35.923Z,99018.76
2018-03-28T16:41:04.307Z,99010.96
2018-03-28T16:43:32.860Z,99001.45
2018-03-28T16:46:01.350Z,98999.25
2018-03-28T16:48:29.745Z,98993.59
2018-03-28T16:50:58.138Z,98991.05
2018-03-28T16:53:26.555Z,98993.06
2018-03-28T16:55:55.769Z,98991.31
2018-03-28T16:58:24.281Z,98987.51
2018-03-28T17:00:52.686Z,98980.56
2018-03-28T17:03:21.935Z,98983.64
2018-03-28T17:05:50.350Z,98980.69
2018-03-28T17:08:18.801Z,98969.42
2018-03-28T17:10:47.173Z,98975.83
2018-03-28T17:13:16.339Z,98971.05
2018-03-28T17:15:44.738Z,98974.52
2018-03-28T17:18:13.897Z,98972.28
2018-03-28T17:20:42.471Z,98973.61
2018-03-28T17:23:10.883Z,98969.09
2018-03-28T17:25:39.625Z,98974.13
2018-03-28T17:28:08.042Z,98967.59
2018-03-28T17:30:36.495Z,98970.61
2018-03-28T17:33:04.892Z,98964.48
2018-03-28T17:35:33.295Z,98968.36
2018-03-28T17:38:01.687Z,98974.38
2018-03-28T17:40:30.139Z,98970.48
2018-03-28T17:42:58.592Z,98976.99
2018-03-28T17:45:27.008Z,98977.30
2018-03-28T17:47:55.634Z,98970.06
2018-03-28T17:50:24.849Z,98966.03
2018-03-28T17:52:53.335Z,98976.81
2018-03-28T17:55:21.729Z,98975.88
2018-03-28T17:57:50.145Z,98988.86
2018-03-28T18:00:18.575Z,98974.95
2018-03-28T18:02:47.017Z,98982.67
2018-03-28T18:05:15.445Z,98975.67
2018-03-28T18:07:43.830Z,99004.13
2018-03-28T18:10:12.258Z,99023.48
2018-03-28T18:12:40.715Z,99030.90
2018-03-28T18:15:09.910Z,99041.69
2018-03-28T18:17:39.068Z,99044.89
2018-03-28T18:20:07.455Z,99061.39
2018-03-28T18:22:35.875Z,99056.33
2018-03-28T18:25:05.042Z,99067.64
2018-03-28T18:27:33.495Z,99090.12
2018-03-28T18:30:01.886Z,99093.62
2018-03-28T18:32:30.361Z,99095.38
2018-03-28T18:34:58.822Z,99091.55
2018-03-28T18:37:27.963Z,99102.80
2018-03-28T18:39:56.380Z,99117.50
2018-03-28T18:42:25.519Z,99121.44
2018-03-28T18:44:53.931Z,99133.11
2018-03-28T18:47:22.351Z,99167.71
2018-03-28T18:49:51.548Z,99188.89
2018-03-28T18:52:20.717Z,99210.52
2018-03-28T18:54:49.135Z,99222.22
2018-03-28T18:57:18.317Z,99237.28
2018-03-28T18:59:46.707Z,99259.22
2018-03-28T19:02:15.107Z,99288.44
2018-03-28T19:04:44.304Z,99290.91
2018-03-28T19:07:13.481Z,99296.45
2018-03-28T19:09:42.904Z,99302.44
2018-03-28T19:12:12.106Z,99317.50
2018-03-28T19:14:41.296Z,99325.64
2018-03-28T19:17:10.487Z,99332.95
2018-03-28T19:19:38.918Z,99347.97
2018-03-28T19:22:07.377Z,99368.54
2018-03-28T19:24:35.819Z,99362.06
2018-03-28T19:27:04.220Z,99371.52
2018-03-28T19:29:33.440Z,99385.23
2018-03-28T19:32:02.728Z,99383.47
2018-03-28T19:34:31.931Z,99393.37
2018-03-28T19:37:01.130Z,99401.97
2018-03-28T19:39:30.330Z,99404.55
2018-03-28T19:41:59.579Z,99422.15
2018-03-28T19:44:28.010Z,99420.36
2018-03-28T19:46:56.438Z,99426.38
2018-03-28T19:49:24.886Z,99434.55
2018-03-28T19:51:53.386Z,99435.80
2018-03-28T19:54:21.812Z,99446.05
2018-03-28T19:56:50.421Z,99453.36
2018-03-28T19:59:18.898Z,99455.00
2018-03-28T20:01:47.379Z,99466.17
2018-03-28T20:04:16.741Z,99472.58
2018-03-28T20:06:45.168Z,99471.68
2018-03-28T20:09:14.370Z,99472.54
2018-03-28T20:11:43.479Z,99483.67
2018-03-28T20:14:12.713Z,99489.60
2018-03-28T20:16:41.214Z,99492.95
2018-03-28T20:19:09.693Z,99495.88
2018-03-28T20:21:38.127Z,99502.75
2018-03-28T20:24:07.407Z,99522.46
2018-03-28T20:26:35.886Z,99517.67
2018-03-28T20:29:04.444Z,99521.06
2018-03-28T20:31:32.860Z,99521.06
2018-03-28T20:34:01.371Z,99532.09
2018-03-28T20:36:29.804Z,99527.80
2018-03-28T20:38:58.197Z,99544.53
2018-03-28T20:41:26.619Z,99547.97
2018-03-28T20:43:55.046Z,99544.59
2018-03-28T20:46:23.468Z,99557.80
2018-03-28T20:48:52.015Z,99567.98
2018-03-28T20:51:20.476Z,99577.45
2018-03-28T20:53:49.050Z,99586.52
2018-03-28T20:56:17.508Z,99594.25
2018-03-28T20:58:46.816Z,99603.38
2018-03-28T21:01:16.017Z,99611.83
2018-03-28T21:03:44.845Z,99623.37
2018-03-28T21:06:13.544Z,99637.48
2018-03-28T21:08:42.085Z,99630.81
2018-03-28T21:11:10.555Z,99633.35
2018-03-28T21:13:39.820Z,99634.98
2018-03-28T21:16:08.436Z,99639.77
2018-03-28T21:18:37.016Z,99647.42
2018-03-28T21:21:05.486Z,99666.63
2018-03-28T21:23:34.027Z,99672.25
2018-03-28T21:26:02.469Z,99680.25
2018-03-28T21:28:31.001Z,99686.14
2018-03-28T21:30:59.455Z,99689.47
2018-03-28T21:33:28.183Z,99694.61
2018-03-28T21:35:56.826Z,99705.62
2018-03-28T21:38:26.119Z,99715.98
2018-03-28T21:40:55.341Z,99709.55
2018-03-28T21:43:23.812Z,99720.95
2018-03-28T21:45:53.074Z,99728.19
2018-03-28T21:48:22.447Z,99727.30
2018-03-28T21:50:50.950Z,99732.53
2018-03-28T21:53:19.643Z,99733.59
2018-03-28T21:55:48.077Z,99740.36
2018-03-28T21:58:16.584Z,99746.38
2018-03-28T22:00:45.218Z,99745.05
2018-03-28T22:03:14.079Z,99746.80
2018-03-28T22:05:42.570Z,99752.37
2018-03-28T22:08:11.012Z,99750.31
2018-03-28T22:10:39.479Z,99758.52
2018-03-28T22:13:07.997Z,99768.66
2018-03-28T22:15:36.662Z,99765.54
2018-03-28T22:18:05.070Z,99768.82
2018-03-28T22:20:33.569Z,99771.80
2018-03-28T22:23:02.022Z,99775.94
2018-03-28T22:25:30.706Z,99780.18
2018-03-28T22:27:59.161Z,99784.33
2018-03-28T22:30:28.358Z,99790.83
2018-03-28T22:32:56.788Z,99786.88
2018-03-28T22:35:25.371Z,99793.48
2018-03-28T22:40:29.662Z,99798.62
2018-03-28T22:42:59.159Z,99801.70
2018-03-28T22:45:27.858Z,99799.91
2018-03-28T22:47:57.042Z,99801.57
2018-03-28T22:50:25.531Z,99807.95
2018-03-28T22:52:53.964Z,99797.53
2018-03-28T22:55:22.409Z,99801.94
2018-03-28T22:57:50.836Z,99801.55
2018-03-28T23:00:19.247Z,99816.13
2018-03-28T23:02:47.674Z,99813.19
2018-03-28T23:05:16.076Z,99824.00
2018-03-28T23:07:44.586Z,99821.23
2018-03-28T23:10:12.965Z,99824.70
2018-03-28T23:12:41.327Z,99831.03
2018-03-28T23:15:09.773Z,99829.31
2018-03-28T23:17:38.165Z,99833.18
2018-03-28T23:20:06.567Z,99837.89
2018-03-28T23:22:39.716Z,99844.38
2018-03-28T23:25:08.973Z,99845.70
2018-03-28T23:27:37.380Z,99847.39
2018-03-28T23:30:05.773Z,99854.58
2018-03-28T23:32:35.012Z,99862.70
2018-03-28T23:35:03.371Z,99858.80
2018-03-28T23:37:31.790Z,99862.28
2018-03-28T23:40:00.224Z,99866.58
2018-03-28T23:42:29.366Z,99868.80
2018-03-28T23:44:57.848Z,99870.23
2018-03-28T23:47:26.232Z,99872.03
2018-03-28T23:49:55.482Z,99872.69
2018-03-28T23:52:23.916Z,99879.65
2018-03-28T23:54:52.279Z,99881.48
2018-03-28T23:57:20.747Z,99885.03
2018-03-28T23:59:49.145Z,99882.50
