createdAt,value
2022-11-09T00:02:19.897Z,14.90
2022-11-09T00:05:23.524Z,14.90
2022-11-09T00:08:27.661Z,14.90
2022-11-09T00:11:30.710Z,14.90
2022-11-09T00:14:34.672Z,15.00
2022-11-09T00:17:38.999Z,14.90
2022-11-09T00:20:47.212Z,14.70
2022-11-09T00:23:51.645Z,14.90
2022-11-09T00:26:54.704Z,14.90
2022-11-09T00:29:57.864Z,14.90
2022-11-09T00:33:02.418Z,14.30
2022-11-09T00:36:08.344Z,14.80
2022-11-09T00:39:11.406Z,14.70
2022-11-09T00:42:15.239Z,14.70
2022-11-09T00:45:18.534Z,14.60
2022-11-09T00:48:23.366Z,14.60
2022-11-09T00:51:26.991Z,14.60
2022-11-09T00:54:32.532Z,14.50
2022-11-09T00:57:35.603Z,14.60
2022-11-09T01:00:39.080Z,14.50
2022-11-09T01:03:47.840Z,14.50
2022-11-09T01:06:51.052Z,14.40
2022-11-09T01:09:54.314Z,14.40
2022-11-09T01:12:57.446Z,14.40
2022-11-09T01:16:00.591Z,14.40
2022-11-09T01:19:05.387Z,14.40
2022-11-09T01:22:09.031Z,14.40
2022-11-09T01:25:12.294Z,14.30
2022-11-09T01:28:15.543Z,15.00
2022-11-09T01:31:22.100Z,14.30
2022-11-09T01:34:29.899Z,15.20
2022-11-09T01:37:37.486Z,14.40
2022-11-09T01:40:41.899Z,14.50
2022-11-09T01:43:46.962Z,14.50
2022-11-09T01:46:57.417Z,14.50
2022-11-09T01:50:03.011Z,14.50
2022-11-09T01:53:14.189Z,14.50
2022-11-09T01:56:19.209Z,14.50
2022-11-09T01:59:28.163Z,13.90
2022-11-09T02:02:31.942Z,14.50
2022-11-09T02:05:40.078Z,14.50
2022-11-09T02:08:45.718Z,14.50
2022-11-09T02:11:48.892Z,14.40
2022-11-09T02:14:55.859Z,14.40
2022-11-09T02:18:00.038Z,14.30
2022-11-09T02:21:05.735Z,14.30
2022-11-09T02:24:09.771Z,14.30
2022-11-09T02:27:13.051Z,14.20
2022-11-09T02:30:17.678Z,14.20
2022-11-09T02:33:22.774Z,14.20
2022-11-09T02:36:28.283Z,14.20
2022-11-09T02:39:31.966Z,14.20
2022-11-09T02:42:39.838Z,14.20
2022-11-09T02:45:42.996Z,14.20
2022-11-09T02:48:46.176Z,14.10
2022-11-09T02:51:50.628Z,14.20
2022-11-09T02:54:53.661Z,14.20
2022-11-09T02:57:56.574Z,14.20
2022-11-09T03:01:00.439Z,14.20
2022-11-09T03:04:03.703Z,14.20
2022-11-09T03:07:09.066Z,14.20
2022-11-09T03:10:12.121Z,14.20
2022-11-09T03:13:15.523Z,14.00
2022-11-09T03:16:18.558Z,14.10
2022-11-09T03:19:21.921Z,14.10
2022-11-09T03:22:26.392Z,14.10
2022-11-09T03:25:29.727Z,14.10
2022-11-09T03:28:32.824Z,14.60
2022-11-09T03:31:36.068Z,14.10
2022-11-09T03:34:39.842Z,14.10
2022-11-09T03:37:44.583Z,14.10
2022-11-09T03:40:47.647Z,14.10
2022-11-09T03:43:50.736Z,14.10
2022-11-09T03:46:53.797Z,14.10
2022-11-09T03:49:56.792Z,14.10
2022-11-09T03:53:02.091Z,14.10
2022-11-09T03:56:05.151Z,14.10
2022-11-09T03:59:08.197Z,14.10
2022-11-09T04:02:11.313Z,14.10
2022-11-09T04:05:15.325Z,14.10
2022-11-09T04:08:19.737Z,14.80
2022-11-09T04:11:22.756Z,14.10
2022-11-09T04:14:25.741Z,14.10
2022-11-09T04:17:28.810Z,14.10
2022-11-09T04:20:33.306Z,14.00
2022-11-09T04:23:37.655Z,14.10
2022-11-09T04:26:40.662Z,14.00
2022-11-09T04:29:43.606Z,14.20
2022-11-09T04:32:46.546Z,14.10
2022-11-09T04:35:49.553Z,14.00
2022-11-09T04:38:53.945Z,13.90
2022-11-09T04:41:57.570Z,14.00
2022-11-09T04:45:00.606Z,14.10
2022-11-09T04:48:06.620Z,14.00
2022-11-09T04:51:11.662Z,14.00
2022-11-09T04:54:16.190Z,14.00
2022-11-09T04:57:19.195Z,14.00
2022-11-09T05:00:22.537Z,14.00
2022-11-09T05:03:25.591Z,13.90
2022-11-09T05:06:34.627Z,14.00
2022-11-09T05:09:39.144Z,14.00
2022-11-09T05:12:44.900Z,13.90
2022-11-09T05:15:48.956Z,14.00
2022-11-09T05:18:53.095Z,14.00
2022-11-09T05:21:56.362Z,14.00
2022-11-09T05:24:59.686Z,14.00
2022-11-09T05:28:02.585Z,14.00
2022-11-09T05:31:06.359Z,14.00
2022-11-09T05:34:14.967Z,14.00
2022-11-09T05:37:20.366Z,14.00
2022-11-09T05:40:24.945Z,14.00
2022-11-09T05:43:28.056Z,14.00
2022-11-09T05:46:31.544Z,14.00
2022-11-09T05:49:34.760Z,14.00
2022-11-09T05:52:38.295Z,14.00
2022-11-09T05:55:42.883Z,14.10
2022-11-09T05:58:45.985Z,14.00
2022-11-09T06:01:49.105Z,14.10
2022-11-09T06:04:52.361Z,14.10
2022-11-09T06:07:55.534Z,14.10
2022-11-09T06:11:05.617Z,14.10
2022-11-09T06:14:09.296Z,14.10
2022-11-09T06:17:12.819Z,14.20
2022-11-09T06:20:16.742Z,15.00
2022-11-09T06:23:20.405Z,14.20
2022-11-09T06:26:24.971Z,14.20
2022-11-09T06:29:28.140Z,14.10
2022-11-09T06:32:31.139Z,14.20
2022-11-09T06:35:34.177Z,14.20
2022-11-09T06:38:37.325Z,14.20
2022-11-09T06:41:46.189Z,14.20
2022-11-09T06:44:50.651Z,14.10
2022-11-09T06:47:57.504Z,14.00
2022-11-09T06:51:05.705Z,14.20
2022-11-09T06:54:08.846Z,14.20
2022-11-09T06:57:13.468Z,14.20
2022-11-09T07:00:18.465Z,14.20
2022-11-09T07:03:24.304Z,14.20
2022-11-09T07:06:27.808Z,13.90
2022-11-09T07:09:31.072Z,14.20
2022-11-09T07:12:35.762Z,14.20
2022-11-09T07:15:40.556Z,14.30
2022-11-09T07:18:43.927Z,14.30
2022-11-09T07:21:46.958Z,14.30
2022-11-09T07:24:50.302Z,14.40
2022-11-09T07:27:55.647Z,14.40
2022-11-09T07:30:59.592Z,14.40
2022-11-09T07:34:04.800Z,15.00
2022-11-09T07:37:07.791Z,14.40
2022-11-09T07:40:12.458Z,14.50
2022-11-09T07:43:17.359Z,14.50
2022-11-09T07:46:20.537Z,14.60
2022-11-09T07:49:23.629Z,14.60
2022-11-09T07:52:26.662Z,14.60
2022-11-09T07:55:31.478Z,14.60
2022-11-09T07:58:36.944Z,14.70
2022-11-09T08:01:39.986Z,14.70
2022-11-09T08:04:43.010Z,14.70
2022-11-09T08:07:46.496Z,14.80
2022-11-09T08:10:52.359Z,14.80
2022-11-09T08:13:56.983Z,14.10
2022-11-09T08:17:00.141Z,14.80
2022-11-09T08:20:03.399Z,14.80
2022-11-09T08:23:06.650Z,14.70
2022-11-09T08:26:09.952Z,14.80
2022-11-09T08:29:15.623Z,14.80
2022-11-09T08:32:18.740Z,14.70
2022-11-09T08:35:24.774Z,14.80
2022-11-09T08:38:28.177Z,14.90
2022-11-09T08:41:31.230Z,14.90
2022-11-09T08:44:35.732Z,14.90
2022-11-09T08:47:40.028Z,14.90
2022-11-09T08:50:43.077Z,15.00
2022-11-09T08:53:46.177Z,15.00
2022-11-09T08:56:49.264Z,15.10
2022-11-09T08:59:54.129Z,15.20
2022-11-09T09:02:57.334Z,15.30
2022-11-09T09:06:04.820Z,15.40
2022-11-09T09:09:07.788Z,15.50
2022-11-09T09:12:11.439Z,15.60
2022-11-09T09:15:15.921Z,15.80
2022-11-09T09:18:19.462Z,15.80
2022-11-09T09:21:22.944Z,16.30
2022-11-09T09:24:27.191Z,16.00
2022-11-09T09:27:30.470Z,16.10
2022-11-09T09:30:35.016Z,16.10
2022-11-09T09:33:38.539Z,16.10
2022-11-09T09:36:47.380Z,16.20
2022-11-09T09:39:51.866Z,16.30
2022-11-09T09:42:56.159Z,16.40
2022-11-09T09:46:03.440Z,16.60
2022-11-09T09:49:15.284Z,16.80
2022-11-09T09:52:27.146Z,16.90
2022-11-09T09:55:38.838Z,17.00
2022-11-09T09:58:49.900Z,17.60
2022-11-09T10:01:57.333Z,17.10
2022-11-09T10:05:07.769Z,18.00
2022-11-09T10:08:18.239Z,17.10
2022-11-09T10:11:41.079Z,17.10
2022-11-09T10:15:08.902Z,17.10
2022-11-09T10:18:36.238Z,17.10
2022-11-09T10:21:49.912Z,17.10
2022-11-09T10:28:37.999Z,17.20
2022-11-09T10:31:55.291Z,17.30
2022-11-09T10:35:15.015Z,17.10
2022-11-09T10:38:26.316Z,17.40
2022-11-09T10:41:35.762Z,17.40
2022-11-09T10:44:38.916Z,17.50
2022-11-09T10:47:50.324Z,17.50
2022-11-09T10:50:54.820Z,17.50
2022-11-09T10:54:19.702Z,17.60
2022-11-09T10:57:25.660Z,17.60
2022-11-09T11:00:30.000Z,17.60
2022-11-09T11:03:36.307Z,17.70
2022-11-09T11:06:40.737Z,17.80
2022-11-09T11:09:43.919Z,17.90
2022-11-09T11:12:58.665Z,18.00
2022-11-09T11:16:01.732Z,18.00
2022-11-09T11:19:06.671Z,18.00
2022-11-09T11:22:22.811Z,18.10
2022-11-09T11:25:27.325Z,18.10
2022-11-09T11:28:44.665Z,18.00
2022-11-09T11:31:47.843Z,17.30
2022-11-09T11:35:00.373Z,18.00
2022-11-09T11:38:21.655Z,17.90
2022-11-09T11:42:02.515Z,17.90
2022-11-09T11:49:28.334Z,17.90
2022-11-09T11:52:52.315Z,17.90
2022-11-09T11:56:27.644Z,17.90
2022-11-09T12:00:04.142Z,18.10
2022-11-09T12:03:39.084Z,17.90
2022-11-09T12:06:59.004Z,18.00
2022-11-09T12:10:28.751Z,18.00
2022-11-09T12:13:53.280Z,18.00
2022-11-09T12:17:08.716Z,18.00
2022-11-09T12:20:27.790Z,18.00
2022-11-09T12:24:02.516Z,18.00
2022-11-09T12:27:40.280Z,18.00
2022-11-09T12:30:59.564Z,18.00
2022-11-09T12:34:11.130Z,18.00
2022-11-09T12:37:18.828Z,18.00
2022-11-09T12:40:26.830Z,17.90
2022-11-09T12:43:40.571Z,17.90
2022-11-09T12:46:52.172Z,17.90
2022-11-09T12:49:56.409Z,17.90
2022-11-09T12:53:02.844Z,17.80
2022-11-09T12:56:17.288Z,17.90
2022-11-09T12:59:35.564Z,17.80
2022-11-09T13:02:54.672Z,17.90
2022-11-09T13:06:15.000Z,18.10
2022-11-09T13:09:32.608Z,17.80
2022-11-09T13:12:47.342Z,17.80
2022-11-09T13:16:31.134Z,17.90
2022-11-09T13:19:55.322Z,18.20
2022-11-09T13:23:02.203Z,17.80
2022-11-09T13:26:06.990Z,17.80
2022-11-09T13:29:23.424Z,17.80
2022-11-09T13:32:28.694Z,17.70
2022-11-09T13:36:23.409Z,17.70
2022-11-09T13:39:32.870Z,17.70
2022-11-09T13:42:37.893Z,17.70
2022-11-09T13:45:46.168Z,17.60
2022-11-09T13:48:51.579Z,17.60
2022-11-09T13:51:56.389Z,17.60
2022-11-09T13:54:59.634Z,17.70
2022-11-09T13:58:11.576Z,17.90
2022-11-09T14:01:33.048Z,17.60
2022-11-09T14:04:42.309Z,17.60
2022-11-09T14:07:46.711Z,17.80
2022-11-09T14:11:54.910Z,16.80
2022-11-09T14:15:26.404Z,17.60
2022-11-09T14:18:54.253Z,17.50
2022-11-09T14:21:57.938Z,17.50
2022-11-09T14:25:14.145Z,17.20
2022-11-09T14:28:24.009Z,17.40
2022-11-09T14:31:30.900Z,17.20
2022-11-09T14:34:34.043Z,17.20
2022-11-09T14:37:37.488Z,17.00
2022-11-09T14:40:46.583Z,17.00
2022-11-09T14:43:51.674Z,17.00
2022-11-09T14:46:56.845Z,16.80
2022-11-09T14:50:00.886Z,16.70
2022-11-09T14:53:05.712Z,16.60
2022-11-09T14:56:17.072Z,16.60
2022-11-09T14:59:27.317Z,16.60
2022-11-09T15:02:30.605Z,16.40
2022-11-09T15:05:39.896Z,16.30
2022-11-09T15:08:55.407Z,16.40
2022-11-09T15:12:00.343Z,16.30
2022-11-09T15:15:08.828Z,16.30
2022-11-09T15:18:22.844Z,16.20
2022-11-09T15:21:38.212Z,16.30
2022-11-09T15:24:49.251Z,16.20
2022-11-09T15:28:20.425Z,16.20
2022-11-09T15:31:25.732Z,16.30
2022-11-09T15:34:38.665Z,16.30
2022-11-09T15:37:51.094Z,16.30
2022-11-09T15:40:54.202Z,16.40
2022-11-09T15:43:58.498Z,16.40
2022-11-09T15:47:02.436Z,16.40
2022-11-09T15:50:17.665Z,16.50
2022-11-09T15:53:21.453Z,16.50
2022-11-09T15:56:25.832Z,16.40
2022-11-09T15:59:30.684Z,17.10
2022-11-09T16:02:33.889Z,16.30
2022-11-09T16:05:37.150Z,16.10
2022-11-09T16:08:40.488Z,16.10
2022-11-09T16:11:43.704Z,17.00
2022-11-09T16:14:48.078Z,16.00
2022-11-09T16:17:51.438Z,15.90
2022-11-09T16:20:54.492Z,15.80
2022-11-09T16:23:58.802Z,15.70
2022-11-09T16:27:03.260Z,15.70
2022-11-09T16:30:12.358Z,15.60
2022-11-09T16:33:15.411Z,15.50
2022-11-09T16:36:22.518Z,15.50
2022-11-09T16:39:27.042Z,15.40
2022-11-09T16:42:30.156Z,15.40
2022-11-09T16:45:34.657Z,15.40
2022-11-09T16:48:38.763Z,15.30
2022-11-09T16:51:41.765Z,15.30
2022-11-09T16:54:44.756Z,15.40
2022-11-09T16:57:47.728Z,15.40
2022-11-09T17:01:10.482Z,15.40
2022-11-09T17:04:15.451Z,15.50
2022-11-09T17:07:18.501Z,15.50
2022-11-09T17:10:21.829Z,15.50
2022-11-09T17:13:24.894Z,15.50
2022-11-09T17:16:30.720Z,15.50
2022-11-09T17:19:35.078Z,15.60
2022-11-09T17:22:43.132Z,15.60
2022-11-09T17:25:56.684Z,15.60
2022-11-09T17:28:59.761Z,15.60
2022-11-09T17:32:04.640Z,15.70
2022-11-09T17:35:07.912Z,15.70
2022-11-09T17:38:11.040Z,15.70
2022-11-09T17:41:17.057Z,16.30
2022-11-09T17:44:20.044Z,16.60
2022-11-09T17:47:24.449Z,15.50
2022-11-09T17:50:27.433Z,15.70
2022-11-09T17:53:32.269Z,15.70
2022-11-09T17:56:35.448Z,15.70
2022-11-09T17:59:38.386Z,15.60
2022-11-09T18:02:42.741Z,15.60
2022-11-09T18:05:46.807Z,15.60
2022-11-09T18:09:11.066Z,15.50
2022-11-09T18:12:16.806Z,15.40
2022-11-09T18:15:20.028Z,15.50
2022-11-09T18:18:25.330Z,15.50
2022-11-09T18:21:28.898Z,15.50
2022-11-09T18:24:32.952Z,15.50
2022-11-09T18:27:35.969Z,15.30
2022-11-09T18:30:41.583Z,16.40
2022-11-09T18:33:46.341Z,15.50
2022-11-09T18:36:49.361Z,15.40
2022-11-09T18:39:52.357Z,15.40
2022-11-09T18:42:55.383Z,15.40
2022-11-09T18:46:00.364Z,15.30
2022-11-09T18:49:08.885Z,15.30
2022-11-09T18:52:15.920Z,15.30
2022-11-09T18:55:18.961Z,15.30
2022-11-09T18:58:22.275Z,15.30
2022-11-09T19:01:27.101Z,15.30
2022-11-09T19:04:32.006Z,15.30
2022-11-09T19:07:35.189Z,15.30
2022-11-09T19:10:38.845Z,15.50
2022-11-09T19:13:42.292Z,15.30
2022-11-09T19:16:45.777Z,15.30
2022-11-09T19:19:50.455Z,15.20
2022-11-09T19:22:53.380Z,15.20
2022-11-09T19:25:56.531Z,15.20
2022-11-09T19:28:59.849Z,15.10
2022-11-09T19:32:02.921Z,15.10
2022-11-09T19:35:09.944Z,15.00
2022-11-09T19:38:13.131Z,15.00
2022-11-09T19:41:16.384Z,15.00
2022-11-09T19:44:19.406Z,14.60
2022-11-09T19:47:22.532Z,14.80
2022-11-09T19:50:26.937Z,14.80
2022-11-09T19:53:30.370Z,14.80
2022-11-09T19:56:36.896Z,14.80
2022-11-09T19:59:40.120Z,14.80
2022-11-09T20:02:43.896Z,14.80
2022-11-09T20:05:54.534Z,14.80
2022-11-09T20:09:00.941Z,14.80
2022-11-09T20:12:21.903Z,14.80
2022-11-09T20:15:25.038Z,14.80
2022-11-09T20:18:28.010Z,14.80
2022-11-09T20:21:32.866Z,14.80
2022-11-09T20:24:36.530Z,14.80
2022-11-09T20:27:39.721Z,14.70
2022-11-09T20:30:43.105Z,14.70
2022-11-09T20:33:46.540Z,14.70
2022-11-09T20:36:51.046Z,14.70
2022-11-09T20:39:54.087Z,14.60
2022-11-09T20:42:58.406Z,14.60
2022-11-09T20:46:06.060Z,14.60
2022-11-09T20:49:10.043Z,14.60
2022-11-09T20:52:14.445Z,14.70
2022-11-09T20:55:17.740Z,14.70
2022-11-09T20:58:21.027Z,14.60
2022-11-09T21:01:26.080Z,14.60
2022-11-09T21:04:29.308Z,14.60
2022-11-09T21:07:33.669Z,14.60
2022-11-09T21:10:36.913Z,14.60
2022-11-09T21:13:42.891Z,14.60
2022-11-09T21:16:45.802Z,13.60
2022-11-09T21:19:48.814Z,14.60
2022-11-09T21:23:12.032Z,14.60
2022-11-09T21:26:32.878Z,14.50
2022-11-09T21:29:51.230Z,14.50
2022-11-09T21:32:54.604Z,14.40
2022-11-09T21:35:57.824Z,14.30
2022-11-09T21:39:02.764Z,14.30
2022-11-09T21:42:07.391Z,14.30
2022-11-09T21:45:10.960Z,14.20
2022-11-09T21:48:14.017Z,14.20
2022-11-09T21:51:17.578Z,14.10
2022-11-09T21:54:22.562Z,13.90
2022-11-09T21:57:25.608Z,14.10
2022-11-09T22:00:28.581Z,14.00
2022-11-09T22:03:31.840Z,14.00
2022-11-09T22:06:37.592Z,14.00
2022-11-09T22:10:08.356Z,14.00
2022-11-09T22:13:23.351Z,14.00
2022-11-09T22:16:30.330Z,14.00
2022-11-09T22:19:53.361Z,14.00
2022-11-09T22:22:56.439Z,14.00
2022-11-09T22:26:03.586Z,14.10
2022-11-09T22:29:06.838Z,14.00
2022-11-09T22:32:09.944Z,13.20
2022-11-09T22:35:13.009Z,14.10
2022-11-09T22:38:16.118Z,14.10
2022-11-09T22:41:20.555Z,14.20
2022-11-09T22:44:23.626Z,13.70
2022-11-09T22:47:26.717Z,14.10
2022-11-09T22:50:29.712Z,14.10
2022-11-09T22:53:33.626Z,14.10
2022-11-09T22:56:38.013Z,14.10
2022-11-09T22:59:41.626Z,14.10
2022-11-09T23:02:44.727Z,14.10
2022-11-09T23:05:48.925Z,14.10
2022-11-09T23:08:51.912Z,14.10
2022-11-09T23:11:56.320Z,14.10
2022-11-09T23:15:05.508Z,14.00
2022-11-09T23:18:27.945Z,14.40
2022-11-09T23:21:33.786Z,14.00
2022-11-09T23:24:54.605Z,14.00
2022-11-09T23:28:01.078Z,14.10
2022-11-09T23:31:07.575Z,14.00
2022-11-09T23:34:14.862Z,14.00
2022-11-09T23:37:18.382Z,14.00
2022-11-09T23:40:22.409Z,13.90
2022-11-09T23:43:26.798Z,14.00
2022-11-09T23:46:29.748Z,13.90
2022-11-09T23:49:32.624Z,13.80
2022-11-09T23:52:35.836Z,13.70
2022-11-09T23:55:40.081Z,13.70
2022-11-09T23:58:47.881Z,13.60
