createdAt,value
2023-04-08T00:02:29.652Z,0.21
2023-04-08T00:05:38.116Z,0.25
2023-04-08T00:08:46.570Z,0.32
2023-04-08T00:11:53.330Z,0.30
2023-04-08T00:14:59.244Z,0.20
2023-04-08T00:18:06.328Z,0.27
2023-04-08T00:21:12.459Z,0.17
2023-04-08T00:24:24.887Z,0.22
2023-04-08T00:27:31.118Z,0.31
2023-04-08T00:30:38.561Z,0.25
2023-04-08T00:33:46.579Z,0.30
2023-04-08T00:36:53.513Z,0.28
2023-04-08T00:40:02.019Z,0.29
2023-04-08T00:43:08.888Z,0.24
2023-04-08T00:46:15.235Z,0.24
2023-04-08T00:49:22.455Z,0.16
2023-04-08T00:52:28.265Z,0.09
2023-04-08T00:55:37.700Z,0.07
2023-04-08T00:58:44.062Z,0.08
2023-04-08T01:02:02.748Z,0.13
2023-04-08T01:05:16.443Z,0.12
2023-04-08T01:08:28.481Z,0.26
2023-04-08T01:11:41.699Z,0.28
2023-04-08T01:14:55.038Z,0.07
2023-04-08T01:18:04.849Z,0.08
2023-04-08T01:21:14.813Z,0.07
2023-04-08T01:24:32.704Z,0.18
2023-04-08T01:27:46.376Z,0.07
2023-04-08T01:30:54.878Z,0.02
2023-04-08T01:34:06.888Z,-0.04
2023-04-08T01:37:14.210Z,-0.03
2023-04-08T01:40:27.068Z,-0.07
2023-04-08T01:43:39.543Z,-0.08
2023-04-08T01:46:49.309Z,-0.10
2023-04-08T01:49:58.288Z,-0.10
2023-04-08T01:53:09.460Z,-0.22
2023-04-08T01:56:18.841Z,-0.17
2023-04-08T01:59:39.452Z,-0.08
2023-04-08T02:02:50.489Z,-0.17
2023-04-08T02:05:58.236Z,-0.20
2023-04-08T02:09:06.048Z,-0.10
2023-04-08T02:12:12.745Z,-0.13
2023-04-08T02:15:21.335Z,-0.12
2023-04-08T02:18:32.039Z,-0.17
2023-04-08T02:21:50.570Z,-0.01
2023-04-08T02:24:57.399Z,-0.10
2023-04-08T02:28:09.209Z,-0.20
2023-04-08T02:31:22.527Z,-0.35
2023-04-08T02:34:30.169Z,-0.32
2023-04-08T02:37:39.746Z,-0.50
2023-04-08T02:40:46.144Z,-0.55
2023-04-08T02:43:55.841Z,-0.68
2023-04-08T02:47:04.448Z,-0.70
2023-04-08T02:50:15.001Z,-0.66
2023-04-08T02:53:21.082Z,-0.64
2023-04-08T02:56:27.854Z,-0.82
2023-04-08T02:59:33.682Z,-0.80
2023-04-08T03:02:43.179Z,-0.79
2023-04-08T03:05:49.306Z,-0.75
2023-04-08T03:08:56.015Z,-0.87
2023-04-08T03:12:02.023Z,-0.83
2023-04-08T03:15:10.450Z,-0.83
2023-04-08T03:18:22.382Z,-0.90
2023-04-08T03:21:32.012Z,-0.86
2023-04-08T03:24:37.831Z,-0.92
2023-04-08T03:27:44.685Z,-0.97
2023-04-08T03:30:52.630Z,-0.83
2023-04-08T03:34:02.062Z,-0.89
2023-04-08T03:37:08.016Z,-1.06
2023-04-08T03:40:16.438Z,-1.01
2023-04-08T03:43:22.618Z,-1.02
2023-04-08T03:46:29.434Z,-1.10
2023-04-08T03:49:38.127Z,-1.08
2023-04-08T03:52:44.865Z,-0.88
2023-04-08T03:55:53.785Z,-1.23
2023-04-08T03:59:00.926Z,-1.10
2023-04-08T04:02:06.941Z,-1.06
2023-04-08T04:05:16.287Z,-0.98
2023-04-08T04:08:22.619Z,-0.99
2023-04-08T04:11:29.473Z,-0.89
2023-04-08T04:14:35.521Z,-0.90
2023-04-08T04:17:42.279Z,-0.77
2023-04-08T04:20:50.787Z,-0.82
2023-04-08T04:23:57.668Z,-0.87
2023-04-08T04:27:03.620Z,-0.80
2023-04-08T04:30:15.814Z,-0.83
2023-04-08T04:33:22.299Z,-0.97
2023-04-08T04:36:32.380Z,-1.00
2023-04-08T04:39:38.378Z,-1.05
2023-04-08T04:42:45.175Z,-1.03
2023-04-08T04:45:51.107Z,-1.09
2023-04-08T04:48:57.907Z,-1.26
2023-04-08T04:52:06.325Z,-1.08
2023-04-08T04:55:15.481Z,-1.06
2023-04-08T04:58:21.773Z,-0.93
2023-04-08T05:01:29.288Z,-0.90
2023-04-08T05:04:35.398Z,-1.01
2023-04-08T05:07:45.021Z,-0.88
2023-04-08T05:10:51.167Z,-0.93
2023-04-08T05:13:57.839Z,-0.90
2023-04-08T05:17:03.773Z,-0.75
2023-04-08T05:20:12.105Z,-0.72
2023-04-08T05:23:20.788Z,-0.71
2023-04-08T05:26:27.516Z,-0.73
2023-04-08T05:29:36.437Z,-0.61
2023-04-08T05:32:43.447Z,-0.45
2023-04-08T05:35:49.767Z,-0.43
2023-04-08T05:38:59.814Z,-0.37
2023-04-08T05:42:06.884Z,-0.24
2023-04-08T05:45:14.492Z,-0.25
2023-04-08T05:48:20.417Z,-0.22
2023-04-08T05:51:27.132Z,-0.12
2023-04-08T05:54:35.933Z,-0.05
2023-04-08T05:57:42.936Z,-0.03
2023-04-08T06:00:50.197Z,-0.02
2023-04-08T06:03:57.237Z,0.17
2023-04-08T06:07:04.747Z,0.49
2023-04-08T06:10:15.014Z,0.36
2023-04-08T06:13:22.284Z,0.24
2023-04-08T06:16:28.981Z,0.31
2023-04-08T06:19:35.149Z,0.13
2023-04-08T06:22:42.044Z,0.11
2023-04-08T06:25:50.614Z,0.20
2023-04-08T06:28:59.587Z,0.46
2023-04-08T06:32:10.346Z,0.70
2023-04-08T06:35:18.395Z,1.27
2023-04-08T06:38:24.288Z,1.64
2023-04-08T06:41:33.832Z,1.95
2023-04-08T06:44:53.973Z,2.15
2023-04-08T06:48:00.862Z,2.38
2023-04-08T06:51:08.173Z,2.24
2023-04-08T06:54:14.965Z,2.42
2023-04-08T06:57:23.588Z,2.87
2023-04-08T07:00:30.628Z,2.92
2023-04-08T07:03:36.753Z,2.68
2023-04-08T07:06:43.509Z,2.84
2023-04-08T07:09:49.441Z,3.19
2023-04-08T07:12:58.814Z,3.57
2023-04-08T07:16:04.899Z,4.20
2023-04-08T07:19:12.130Z,4.08
2023-04-08T07:22:18.788Z,4.28
2023-04-08T07:25:25.667Z,4.13
2023-04-08T07:28:37.749Z,5.18
2023-04-08T07:31:46.397Z,5.51
2023-04-08T07:34:52.272Z,5.96
2023-04-08T07:37:59.219Z,6.31
2023-04-08T07:41:05.363Z,6.26
2023-04-08T07:44:17.429Z,5.90
2023-04-08T07:47:23.581Z,6.55
2023-04-08T07:50:30.396Z,6.57
2023-04-08T07:53:36.595Z,7.42
2023-04-08T07:56:44.856Z,7.27
2023-04-08T07:59:53.709Z,7.72
2023-04-08T08:03:01.392Z,7.13
2023-04-08T08:06:16.720Z,7.14
2023-04-08T08:09:23.519Z,7.71
2023-04-08T08:12:29.455Z,7.66
2023-04-08T08:15:38.884Z,7.83
2023-04-08T08:18:45.034Z,8.17
2023-04-08T08:21:52.593Z,8.36
2023-04-08T08:25:07.618Z,7.77
2023-04-08T08:28:14.792Z,8.08
2023-04-08T08:31:23.406Z,7.98
2023-04-08T08:34:30.224Z,7.44
2023-04-08T08:37:36.066Z,7.77
2023-04-08T08:40:43.508Z,8.33
2023-04-08T08:43:51.769Z,8.78
2023-04-08T08:47:01.620Z,8.97
2023-04-08T08:50:08.658Z,10.06
2023-04-08T08:53:15.726Z,10.29
2023-04-08T08:56:22.157Z,9.88
2023-04-08T08:59:28.935Z,9.60
2023-04-08T09:02:37.673Z,9.40
2023-04-08T09:05:52.689Z,9.07
2023-04-08T09:09:01.898Z,9.26
2023-04-08T09:12:17.022Z,9.47
2023-04-08T09:15:24.051Z,9.94
2023-04-08T09:18:33.926Z,9.93
2023-04-08T09:21:54.485Z,9.53
2023-04-08T09:25:27.433Z,9.69
2023-04-08T09:28:41.668Z,9.94
2023-04-08T09:31:58.970Z,10.88
2023-04-08T09:35:12.103Z,10.97
2023-04-08T09:38:19.016Z,10.59
2023-04-08T09:41:36.877Z,10.49
2023-04-08T09:44:50.331Z,11.09
2023-04-08T09:48:08.285Z,11.21
2023-04-08T09:51:22.317Z,11.31
2023-04-08T09:54:47.294Z,11.91
2023-04-08T09:58:08.684Z,10.38
2023-04-08T10:01:32.515Z,11.08
2023-04-08T10:04:47.412Z,9.42
2023-04-08T10:07:56.510Z,9.67
2023-04-08T10:11:04.072Z,9.91
2023-04-08T10:14:22.437Z,9.71
2023-04-08T10:17:36.409Z,9.25
2023-04-08T10:20:47.953Z,9.26
2023-04-08T10:24:06.671Z,8.93
2023-04-08T10:27:43.993Z,8.27
2023-04-08T10:30:52.383Z,8.10
2023-04-08T10:33:58.440Z,8.24
2023-04-08T10:37:06.855Z,8.39
2023-04-08T10:40:22.701Z,9.20
2023-04-08T10:43:29.737Z,10.10
2023-04-08T10:46:41.776Z,10.20
2023-04-08T10:49:50.610Z,10.01
2023-04-08T10:52:59.803Z,10.10
2023-04-08T10:56:15.511Z,10.62
2023-04-08T10:59:37.227Z,10.38
2023-04-08T11:02:44.484Z,10.23
2023-04-08T11:05:52.301Z,9.64
2023-04-08T11:09:01.709Z,8.48
2023-04-08T11:12:10.933Z,8.20
2023-04-08T11:15:18.616Z,7.92
2023-04-08T11:18:26.430Z,7.29
2023-04-08T11:21:34.920Z,7.20
2023-04-08T11:24:41.574Z,7.41
2023-04-08T11:27:53.924Z,7.29
2023-04-08T11:31:09.229Z,7.63
2023-04-08T11:34:26.254Z,7.70
2023-04-08T11:37:41.391Z,7.44
2023-04-08T11:40:57.306Z,7.52
2023-04-08T11:44:11.441Z,7.18
2023-04-08T11:47:18.244Z,7.08
2023-04-08T11:50:35.613Z,7.27
2023-04-08T11:53:48.238Z,7.26
2023-04-08T11:56:56.495Z,7.03
2023-04-08T12:00:06.472Z,7.08
2023-04-08T12:03:17.063Z,7.39
2023-04-08T12:06:30.728Z,7.29
2023-04-08T12:09:36.999Z,7.04
2023-04-08T12:12:44.503Z,7.23
2023-04-08T12:15:53.334Z,7.05
2023-04-08T12:19:00.140Z,7.07
2023-04-08T12:22:06.333Z,6.80
2023-04-08T12:25:13.664Z,6.54
2023-04-08T12:28:19.597Z,6.51
2023-04-08T12:31:28.990Z,5.98
2023-04-08T12:34:35.623Z,5.79
2023-04-08T12:37:44.386Z,5.60
2023-04-08T12:40:50.374Z,5.65
2023-04-08T12:43:57.069Z,5.58
2023-04-08T12:47:12.115Z,5.34
2023-04-08T12:50:23.884Z,5.31
2023-04-08T12:53:30.197Z,5.48
2023-04-08T12:56:36.971Z,5.43
2023-04-08T12:59:43.040Z,5.40
2023-04-08T13:02:52.465Z,5.48
2023-04-08T13:05:59.336Z,5.35
2023-04-08T13:09:10.335Z,5.39
2023-04-08T13:12:16.590Z,4.95
2023-04-08T13:15:23.604Z,4.42
2023-04-08T13:18:32.311Z,4.46
2023-04-08T13:21:39.267Z,4.52
2023-04-08T13:24:45.420Z,4.56
2023-04-08T13:27:52.274Z,4.58
2023-04-08T13:31:01.233Z,4.68
2023-04-08T13:34:17.214Z,4.66
2023-04-08T13:37:23.263Z,4.62
2023-04-08T13:40:30.668Z,4.41
2023-04-08T13:43:39.492Z,4.34
2023-04-08T13:46:46.559Z,4.56
2023-04-08T13:50:01.768Z,4.47
2023-04-08T13:53:10.394Z,4.54
2023-04-08T13:56:16.602Z,4.49
2023-04-08T13:59:31.405Z,4.74
2023-04-08T14:02:40.849Z,4.82
2023-04-08T14:05:56.449Z,4.93
2023-04-08T14:09:02.351Z,5.10
2023-04-08T14:12:09.252Z,5.15
2023-04-08T14:15:16.485Z,5.07
2023-04-08T14:18:23.501Z,4.94
2023-04-08T14:21:32.136Z,5.11
2023-04-08T14:24:49.247Z,5.23
2023-04-08T14:27:58.777Z,5.15
2023-04-08T14:31:07.018Z,5.20
2023-04-08T14:34:15.097Z,5.09
2023-04-08T14:37:24.826Z,5.03
2023-04-08T14:40:33.562Z,4.97
2023-04-08T14:43:43.254Z,4.73
2023-04-08T14:46:51.063Z,4.85
2023-04-08T14:49:58.025Z,4.64
2023-04-08T14:53:06.834Z,4.56
2023-04-08T14:56:14.135Z,4.52
2023-04-08T14:59:23.161Z,4.45
2023-04-08T15:02:34.091Z,4.52
2023-04-08T15:05:43.076Z,4.42
2023-04-08T15:08:53.962Z,4.46
2023-04-08T15:12:00.380Z,4.40
2023-04-08T15:15:11.594Z,4.42
2023-04-08T15:18:28.815Z,4.28
2023-04-08T15:21:36.624Z,4.42
2023-04-08T15:24:48.599Z,4.54
2023-04-08T15:27:55.537Z,4.45
2023-04-08T15:31:04.233Z,4.54
2023-04-08T15:34:11.230Z,4.79
2023-04-08T15:37:20.585Z,4.86
2023-04-08T15:40:30.082Z,4.75
2023-04-08T15:43:39.477Z,4.65
2023-04-08T15:46:46.754Z,4.82
2023-04-08T15:49:56.119Z,4.90
2023-04-08T15:53:09.771Z,4.78
2023-04-08T15:56:22.965Z,4.73
2023-04-08T15:59:32.763Z,4.59
2023-04-08T16:02:39.191Z,4.70
2023-04-08T16:05:47.563Z,4.66
2023-04-08T16:08:53.450Z,4.69
2023-04-08T16:12:05.405Z,4.77
2023-04-08T16:15:13.953Z,4.83
2023-04-08T16:18:24.386Z,4.86
2023-04-08T16:21:30.856Z,4.90
2023-04-08T16:24:39.550Z,4.95
2023-04-08T16:27:49.399Z,4.86
2023-04-08T16:30:56.361Z,4.96
2023-04-08T16:34:08.793Z,4.89
2023-04-08T16:37:16.736Z,4.77
2023-04-08T16:40:25.024Z,4.75
2023-04-08T16:43:34.820Z,4.75
2023-04-08T16:46:40.874Z,4.72
2023-04-08T16:49:47.766Z,4.77
2023-04-08T16:52:54.766Z,4.73
2023-04-08T16:56:01.485Z,4.65
2023-04-08T16:59:18.469Z,4.84
2023-04-08T17:02:31.892Z,4.80
2023-04-08T17:05:48.348Z,4.86
2023-04-08T17:08:56.607Z,4.89
2023-04-08T17:12:02.601Z,4.90
2023-04-08T17:15:21.838Z,4.91
2023-04-08T17:18:33.846Z,4.88
2023-04-08T17:21:42.419Z,4.89
2023-04-08T17:24:48.715Z,4.91
2023-04-08T17:27:55.490Z,4.93
2023-04-08T17:31:08.970Z,4.94
2023-04-08T17:34:16.323Z,4.93
2023-04-08T17:37:23.007Z,4.85
2023-04-08T17:40:29.914Z,4.85
2023-04-08T17:43:49.409Z,4.86
2023-04-08T17:47:01.012Z,4.88
2023-04-08T17:50:12.013Z,4.93
2023-04-08T17:53:21.073Z,4.86
2023-04-08T17:56:28.060Z,4.89
2023-04-08T17:59:35.001Z,4.90
2023-04-08T18:02:43.640Z,4.91
2023-04-08T18:05:50.781Z,4.93
2023-04-08T18:08:59.325Z,4.84
2023-04-08T18:12:06.725Z,4.85
2023-04-08T18:15:14.269Z,4.78
2023-04-08T18:18:25.424Z,4.73
2023-04-08T18:21:31.781Z,4.70
2023-04-08T18:24:38.540Z,4.67
2023-04-08T18:27:44.698Z,4.73
2023-04-08T18:30:55.115Z,4.74
2023-04-08T18:34:03.662Z,4.61
2023-04-08T18:37:11.236Z,4.67
2023-04-08T18:40:28.312Z,4.68
2023-04-08T18:43:36.572Z,4.64
2023-04-08T18:46:46.101Z,4.53
2023-04-08T18:49:56.861Z,4.48
2023-04-08T18:53:05.758Z,4.32
2023-04-08T18:56:18.810Z,4.29
2023-04-08T18:59:30.360Z,4.35
2023-04-08T19:02:37.319Z,4.30
2023-04-08T19:05:46.869Z,4.20
2023-04-08T19:08:53.750Z,4.21
2023-04-08T19:12:00.238Z,4.19
2023-04-08T19:15:11.483Z,4.23
2023-04-08T19:18:17.383Z,4.26
2023-04-08T19:21:28.398Z,4.27
2023-04-08T19:24:34.362Z,4.36
2023-04-08T19:27:47.265Z,4.33
2023-04-08T19:30:53.461Z,4.36
2023-04-08T19:34:00.364Z,4.36
2023-04-08T19:37:09.149Z,4.39
2023-04-08T19:40:16.269Z,4.36
2023-04-08T19:43:22.176Z,4.33
2023-04-08T19:46:28.996Z,4.38
2023-04-08T19:49:35.063Z,4.43
2023-04-08T19:52:44.553Z,4.41
2023-04-08T19:55:50.629Z,4.49
2023-04-08T19:59:00.281Z,4.57
2023-04-08T20:02:06.968Z,4.56
2023-04-08T20:05:17.669Z,4.54
2023-04-08T20:08:26.558Z,4.52
2023-04-08T20:11:33.589Z,4.55
2023-04-08T20:14:46.363Z,4.58
2023-04-08T20:17:53.618Z,4.60
2023-04-08T20:21:00.913Z,4.32
2023-04-08T20:24:15.303Z,4.40
2023-04-08T20:27:21.984Z,4.45
2023-04-08T20:30:28.921Z,4.40
2023-04-08T20:33:35.087Z,4.32
2023-04-08T20:36:42.978Z,4.35
2023-04-08T20:39:57.872Z,4.37
2023-04-08T20:43:06.180Z,4.37
2023-04-08T20:46:14.142Z,4.41
2023-04-08T20:49:21.400Z,4.35
2023-04-08T20:52:27.467Z,4.37
2023-04-08T20:55:41.097Z,4.40
2023-04-08T20:58:47.043Z,4.37
2023-04-08T21:01:56.795Z,4.32
2023-04-08T21:05:03.005Z,4.41
2023-04-08T21:08:12.086Z,4.33
2023-04-08T21:11:21.377Z,4.30
2023-04-08T21:14:28.070Z,4.23
2023-04-08T21:17:34.032Z,3.90
2023-04-08T21:20:46.909Z,3.81
2023-04-08T21:23:52.744Z,3.95
2023-04-08T21:27:09.893Z,4.03
2023-04-08T21:30:17.190Z,4.14
2023-04-08T21:33:24.093Z,4.18
2023-04-08T21:36:31.162Z,4.25
2023-04-08T21:39:37.882Z,4.37
2023-04-08T21:42:46.760Z,4.43
2023-04-08T21:45:53.794Z,4.41
2023-04-08T21:48:59.794Z,4.40
2023-04-08T21:52:12.918Z,4.36
2023-04-08T21:55:18.848Z,4.35
2023-04-08T21:58:28.493Z,4.34
2023-04-08T22:01:34.630Z,4.30
2023-04-08T22:04:44.999Z,4.21
2023-04-08T22:07:51.218Z,4.07
2023-04-08T22:10:57.944Z,3.96
2023-04-08T22:14:12.462Z,4.05
2023-04-08T22:17:19.296Z,4.08
2023-04-08T22:20:26.503Z,4.07
2023-04-08T22:23:38.487Z,4.00
2023-04-08T22:26:44.815Z,3.88
2023-04-08T22:29:54.183Z,3.88
2023-04-08T22:33:00.190Z,3.92
2023-04-08T22:36:08.216Z,3.81
2023-04-08T22:39:14.038Z,3.76
2023-04-08T22:42:21.054Z,3.72
2023-04-08T22:45:29.652Z,3.69
2023-04-08T22:48:36.605Z,3.72
2023-04-08T22:51:43.258Z,3.72
2023-04-08T22:54:53.149Z,3.54
2023-04-08T22:57:59.174Z,3.52
2023-04-08T23:01:25.916Z,3.66
2023-04-08T23:04:32.792Z,3.66
2023-04-08T23:07:44.346Z,3.72
2023-04-08T23:10:50.263Z,3.83
2023-04-08T23:14:03.947Z,3.87
2023-04-08T23:17:20.904Z,3.83
2023-04-08T23:20:28.258Z,3.71
2023-04-08T23:23:34.332Z,3.65
2023-04-08T23:26:41.487Z,3.70
2023-04-08T23:29:47.383Z,3.66
2023-04-08T23:32:56.739Z,3.62
2023-04-08T23:36:02.636Z,3.65
2023-04-08T23:39:16.313Z,3.73
2023-04-08T23:42:27.500Z,3.67
2023-04-08T23:45:37.362Z,3.63
2023-04-08T23:48:46.401Z,3.60
2023-04-08T23:51:53.891Z,3.62
2023-04-08T23:54:59.838Z,3.71
2023-04-08T23:58:06.798Z,3.72
