createdAt,value
2023-03-29T00:02:04.659Z,6.80
2023-03-29T00:05:10.573Z,6.75
2023-03-29T00:08:14.602Z,6.73
2023-03-29T00:11:17.631Z,6.74
2023-03-29T00:14:20.248Z,6.75
2023-03-29T00:17:22.865Z,6.70
2023-03-29T00:20:27.026Z,6.64
2023-03-29T00:23:29.638Z,6.65
2023-03-29T00:26:32.229Z,6.66
2023-03-29T00:29:35.075Z,6.30
2023-03-29T00:32:37.920Z,5.94
2023-03-29T00:35:42.418Z,6.33
2023-03-29T00:38:45.367Z,6.38
2023-03-29T00:41:48.117Z,6.52
2023-03-29T00:45:00.064Z,6.62
2023-03-29T00:48:06.359Z,6.47
2023-03-29T00:51:13.155Z,6.48
2023-03-29T00:54:18.644Z,6.39
2023-03-29T00:57:25.239Z,6.40
2023-03-29T01:00:33.137Z,6.37
2023-03-29T01:03:46.140Z,6.31
2023-03-29T01:06:57.894Z,6.34
2023-03-29T01:10:06.422Z,6.39
2023-03-29T01:13:12.368Z,6.41
2023-03-29T01:16:18.763Z,6.20
2023-03-29T01:19:26.390Z,6.22
2023-03-29T01:22:39.114Z,6.13
2023-03-29T01:25:48.926Z,6.23
2023-03-29T01:28:59.900Z,6.10
2023-03-29T01:32:06.025Z,6.18
2023-03-29T01:35:14.298Z,6.19
2023-03-29T01:38:22.680Z,6.20
2023-03-29T01:41:35.475Z,6.19
2023-03-29T01:44:48.555Z,6.22
2023-03-29T01:47:57.631Z,6.12
2023-03-29T01:51:07.029Z,6.11
2023-03-29T01:54:15.748Z,6.11
2023-03-29T01:57:21.620Z,6.15
2023-03-29T02:00:29.481Z,6.07
2023-03-29T02:03:34.341Z,6.07
2023-03-29T02:06:39.627Z,6.04
2023-03-29T02:09:44.595Z,6.01
2023-03-29T02:12:47.702Z,6.03
2023-03-29T02:15:51.647Z,6.01
2023-03-29T02:18:57.840Z,6.06
2023-03-29T02:22:05.777Z,6.00
2023-03-29T02:25:09.592Z,6.06
2023-03-29T02:28:13.010Z,5.98
2023-03-29T02:31:24.789Z,5.90
2023-03-29T02:34:30.731Z,5.90
2023-03-29T02:37:36.306Z,5.90
2023-03-29T02:40:41.094Z,5.99
2023-03-29T02:43:46.081Z,5.95
2023-03-29T02:46:51.982Z,5.92
2023-03-29T02:49:55.265Z,5.95
2023-03-29T02:53:01.701Z,5.88
2023-03-29T02:56:04.662Z,5.87
2023-03-29T02:59:07.237Z,5.86
2023-03-29T03:02:11.695Z,5.94
2023-03-29T03:05:14.392Z,5.97
2023-03-29T03:08:16.990Z,5.98
2023-03-29T03:11:19.570Z,6.01
2023-03-29T03:14:23.196Z,6.03
2023-03-29T03:17:27.186Z,5.93
2023-03-29T03:20:31.027Z,5.84
2023-03-29T03:23:33.652Z,5.94
2023-03-29T03:26:38.146Z,5.88
2023-03-29T03:29:41.482Z,5.94
2023-03-29T03:32:45.536Z,5.90
2023-03-29T03:35:48.199Z,5.91
2023-03-29T03:38:50.834Z,5.87
2023-03-29T03:41:53.415Z,5.89
2023-03-29T03:44:56.489Z,5.88
2023-03-29T03:48:00.603Z,5.72
2023-03-29T03:51:03.541Z,5.91
2023-03-29T03:54:06.874Z,5.67
2023-03-29T03:57:09.497Z,5.84
2023-03-29T04:00:18.907Z,5.89
2023-03-29T04:03:24.001Z,5.92
2023-03-29T04:06:30.430Z,5.89
2023-03-29T04:09:34.213Z,5.85
2023-03-29T04:12:37.173Z,5.93
2023-03-29T04:15:39.857Z,5.86
2023-03-29T04:18:43.922Z,5.86
2023-03-29T04:21:49.093Z,5.88
2023-03-29T04:24:51.703Z,5.87
2023-03-29T04:27:54.306Z,5.81
2023-03-29T04:30:56.932Z,5.88
2023-03-29T04:34:01.107Z,5.82
2023-03-29T04:37:09.920Z,5.97
2023-03-29T04:40:14.963Z,6.02
2023-03-29T04:43:17.591Z,5.95
2023-03-29T04:46:20.238Z,5.42
2023-03-29T04:49:26.007Z,5.58
2023-03-29T04:52:32.899Z,5.68
2023-03-29T04:55:35.594Z,5.78
2023-03-29T04:58:38.185Z,5.76
2023-03-29T05:01:40.800Z,5.89
2023-03-29T05:04:44.872Z,6.01
2023-03-29T05:07:47.878Z,5.96
2023-03-29T05:10:50.850Z,5.89
2023-03-29T05:13:55.540Z,5.83
2023-03-29T05:16:58.610Z,5.97
2023-03-29T05:20:09.050Z,5.85
2023-03-29T05:23:12.476Z,5.86
2023-03-29T05:26:15.431Z,5.83
2023-03-29T05:29:18.379Z,5.86
2023-03-29T05:32:20.967Z,5.96
2023-03-29T05:35:26.205Z,5.96
2023-03-29T05:38:29.704Z,5.95
2023-03-29T05:41:32.296Z,6.04
2023-03-29T05:44:35.099Z,6.01
2023-03-29T05:47:37.753Z,6.06
2023-03-29T05:50:42.790Z,6.13
2023-03-29T05:53:46.213Z,6.16
2023-03-29T05:56:48.828Z,6.20
2023-03-29T05:59:51.444Z,6.19
2023-03-29T06:02:59.271Z,6.14
2023-03-29T06:06:08.806Z,6.21
2023-03-29T06:09:11.547Z,6.15
2023-03-29T06:12:14.162Z,6.22
2023-03-29T06:15:17.282Z,5.96
2023-03-29T06:18:20.103Z,6.20
2023-03-29T06:21:26.477Z,6.41
2023-03-29T06:24:29.081Z,6.31
2023-03-29T06:27:31.878Z,6.28
2023-03-29T06:30:34.489Z,6.26
2023-03-29T06:33:38.176Z,6.47
2023-03-29T06:36:42.286Z,6.46
2023-03-29T06:39:44.987Z,6.12
2023-03-29T06:42:47.920Z,6.46
2023-03-29T06:45:50.530Z,5.96
2023-03-29T06:48:53.329Z,6.26
2023-03-29T06:51:57.966Z,6.53
2023-03-29T06:55:01.692Z,6.76
2023-03-29T06:58:04.380Z,6.56
2023-03-29T07:01:07.619Z,6.81
2023-03-29T07:04:10.256Z,6.81
2023-03-29T07:07:20.099Z,6.39
2023-03-29T07:10:23.912Z,6.45
2023-03-29T07:13:27.589Z,6.33
2023-03-29T07:16:30.264Z,6.03
2023-03-29T07:19:33.159Z,6.54
2023-03-29T07:22:37.406Z,6.85
2023-03-29T07:25:40.982Z,7.03
2023-03-29T07:28:43.651Z,7.19
2023-03-29T07:31:46.241Z,7.36
2023-03-29T07:34:49.301Z,7.27
2023-03-29T07:37:54.892Z,7.57
2023-03-29T07:40:57.657Z,7.29
2023-03-29T07:44:04.911Z,6.79
2023-03-29T07:47:07.488Z,7.24
2023-03-29T07:50:11.111Z,7.48
2023-03-29T07:53:15.829Z,7.65
2023-03-29T07:56:18.746Z,7.74
2023-03-29T07:59:21.564Z,7.91
2023-03-29T08:02:24.196Z,8.18
2023-03-29T08:05:40.231Z,7.56
2023-03-29T08:08:45.206Z,8.01
2023-03-29T08:11:47.792Z,7.46
2023-03-29T08:14:50.425Z,7.68
2023-03-29T08:17:53.035Z,7.79
2023-03-29T08:20:55.661Z,7.69
2023-03-29T08:23:59.693Z,7.91
2023-03-29T08:27:02.279Z,7.70
2023-03-29T08:30:06.532Z,8.04
2023-03-29T08:33:09.158Z,8.34
2023-03-29T08:36:12.378Z,8.45
2023-03-29T08:39:16.894Z,8.32
2023-03-29T08:42:37.743Z,7.83
2023-03-29T08:45:52.065Z,7.75
2023-03-29T08:49:00.317Z,8.08
2023-03-29T08:52:07.393Z,8.11
2023-03-29T08:55:27.969Z,8.13
2023-03-29T08:58:34.571Z,7.82
2023-03-29T09:01:38.241Z,8.06
2023-03-29T09:04:42.429Z,8.07
2023-03-29T09:07:45.107Z,8.24
2023-03-29T09:10:59.421Z,8.13
2023-03-29T09:14:20.326Z,8.34
2023-03-29T09:17:35.799Z,8.14
2023-03-29T09:20:48.681Z,8.14
2023-03-29T09:24:16.508Z,8.21
2023-03-29T09:27:27.614Z,8.36
2023-03-29T09:30:36.334Z,8.66
2023-03-29T09:33:43.548Z,8.63
2023-03-29T09:36:52.696Z,8.67
2023-03-29T09:39:57.556Z,8.88
2023-03-29T09:43:04.475Z,8.90
2023-03-29T09:46:15.948Z,9.12
2023-03-29T09:49:23.633Z,9.02
2023-03-29T09:52:26.337Z,8.91
2023-03-29T09:55:32.237Z,9.43
2023-03-29T09:58:37.684Z,9.72
2023-03-29T10:01:42.475Z,9.39
2023-03-29T10:04:45.125Z,9.15
2023-03-29T10:07:51.644Z,9.42
2023-03-29T10:10:54.755Z,9.20
2023-03-29T10:14:03.759Z,8.79
2023-03-29T10:17:11.980Z,8.91
2023-03-29T10:20:18.305Z,9.18
2023-03-29T10:23:21.148Z,9.19
2023-03-29T10:26:28.362Z,9.66
2023-03-29T10:29:39.704Z,9.89
2023-03-29T10:32:42.678Z,9.67
2023-03-29T10:35:45.809Z,9.48
2023-03-29T10:38:48.836Z,9.24
2023-03-29T10:41:53.087Z,9.19
2023-03-29T10:44:59.445Z,9.08
2023-03-29T10:48:06.783Z,8.97
2023-03-29T10:51:09.419Z,8.97
2023-03-29T10:54:14.670Z,9.07
2023-03-29T10:57:27.971Z,9.01
2023-03-29T11:00:38.195Z,9.28
2023-03-29T11:03:56.189Z,9.18
2023-03-29T11:07:19.936Z,9.50
2023-03-29T11:10:38.369Z,9.52
2023-03-29T11:13:49.885Z,9.73
2023-03-29T11:17:07.508Z,10.11
2023-03-29T11:20:23.944Z,10.43
2023-03-29T11:23:40.286Z,10.03
2023-03-29T11:26:56.829Z,9.66
2023-03-29T11:30:10.008Z,9.50
2023-03-29T11:33:28.830Z,9.66
2023-03-29T11:36:44.475Z,9.34
2023-03-29T11:39:58.904Z,9.46
2023-03-29T11:43:05.548Z,9.52
2023-03-29T11:46:13.032Z,9.88
2023-03-29T11:49:23.225Z,9.84
2023-03-29T11:52:31.113Z,9.60
2023-03-29T11:55:38.097Z,9.67
2023-03-29T11:58:45.708Z,9.47
2023-03-29T12:01:53.623Z,9.52
2023-03-29T12:05:02.254Z,9.60
2023-03-29T12:08:08.891Z,9.91
2023-03-29T12:11:17.638Z,9.60
2023-03-29T12:14:28.089Z,9.49
2023-03-29T12:17:35.245Z,9.43
2023-03-29T12:20:42.070Z,9.65
2023-03-29T12:23:46.360Z,9.71
2023-03-29T12:27:08.308Z,9.79
2023-03-29T12:30:30.810Z,9.85
2023-03-29T12:34:10.432Z,10.05
2023-03-29T12:37:33.300Z,10.19
2023-03-29T12:40:43.158Z,10.20
2023-03-29T12:43:47.144Z,10.28
2023-03-29T12:46:53.051Z,9.76
2023-03-29T12:49:57.992Z,9.90
2023-03-29T12:53:06.893Z,9.98
2023-03-29T12:56:13.816Z,10.08
2023-03-29T12:59:27.292Z,9.96
2023-03-29T13:02:38.288Z,9.91
2023-03-29T13:05:41.951Z,10.25
2023-03-29T13:08:46.061Z,10.32
2023-03-29T13:11:53.592Z,10.29
2023-03-29T13:14:58.909Z,10.20
2023-03-29T13:18:17.352Z,10.32
2023-03-29T13:21:30.257Z,10.28
2023-03-29T13:24:49.790Z,10.22
2023-03-29T13:27:57.740Z,10.55
2023-03-29T13:31:05.275Z,10.46
2023-03-29T13:34:22.326Z,10.37
2023-03-29T13:37:34.681Z,10.51
2023-03-29T13:40:48.013Z,10.50
2023-03-29T13:43:54.656Z,10.70
2023-03-29T13:47:06.520Z,11.11
2023-03-29T13:50:17.792Z,11.28
2023-03-29T13:53:28.460Z,10.66
2023-03-29T13:56:39.398Z,10.64
2023-03-29T13:59:50.236Z,10.57
2023-03-29T14:02:56.247Z,10.63
2023-03-29T14:06:01.400Z,10.72
2023-03-29T14:09:08.694Z,10.83
2023-03-29T14:12:15.668Z,11.25
2023-03-29T14:15:23.707Z,11.25
2023-03-29T14:18:29.424Z,11.44
2023-03-29T14:21:32.301Z,12.06
2023-03-29T14:24:39.422Z,12.36
2023-03-29T14:27:43.873Z,12.38
2023-03-29T14:30:47.911Z,12.67
2023-03-29T14:33:53.521Z,12.77
2023-03-29T14:36:56.544Z,12.80
2023-03-29T14:39:59.949Z,12.50
2023-03-29T14:43:08.452Z,12.34
2023-03-29T14:46:12.993Z,12.08
2023-03-29T14:49:17.522Z,12.00
2023-03-29T14:52:20.949Z,12.07
2023-03-29T14:55:24.834Z,11.63
2023-03-29T14:58:32.717Z,11.46
2023-03-29T15:01:44.968Z,11.07
2023-03-29T15:04:57.139Z,10.88
2023-03-29T15:08:00.014Z,10.98
2023-03-29T15:11:03.853Z,11.27
2023-03-29T15:14:10.125Z,11.17
2023-03-29T15:17:36.288Z,11.06
2023-03-29T15:20:51.309Z,11.02
2023-03-29T15:23:56.852Z,10.67
2023-03-29T15:27:03.203Z,10.76
2023-03-29T15:30:14.862Z,10.86
2023-03-29T15:33:21.348Z,11.07
2023-03-29T15:36:24.062Z,11.13
2023-03-29T15:39:28.599Z,11.38
2023-03-29T15:42:31.428Z,11.30
2023-03-29T15:45:36.060Z,11.07
2023-03-29T15:48:38.813Z,11.24
2023-03-29T15:51:42.240Z,11.22
2023-03-29T15:54:45.054Z,11.28
2023-03-29T15:57:49.655Z,11.16
2023-03-29T16:00:56.638Z,11.09
2023-03-29T16:03:59.277Z,11.28
2023-03-29T16:07:02.148Z,11.39
2023-03-29T16:10:05.102Z,11.33
2023-03-29T16:13:08.163Z,11.57
2023-03-29T16:16:12.586Z,11.71
2023-03-29T16:19:15.411Z,11.56
2023-03-29T16:22:17.991Z,11.63
2023-03-29T16:25:23.669Z,11.83
2023-03-29T16:28:26.460Z,11.84
2023-03-29T16:31:30.400Z,11.85
2023-03-29T16:34:33.012Z,11.70
2023-03-29T16:37:35.639Z,11.33
2023-03-29T16:40:38.489Z,11.56
2023-03-29T16:43:41.076Z,11.57
2023-03-29T16:46:45.528Z,11.54
2023-03-29T16:49:48.628Z,11.55
2023-03-29T16:52:52.561Z,11.50
2023-03-29T16:55:55.273Z,11.58
2023-03-29T16:58:57.846Z,11.66
2023-03-29T17:02:01.835Z,11.56
2023-03-29T17:05:04.662Z,11.63
2023-03-29T17:08:08.903Z,11.63
2023-03-29T17:11:11.789Z,11.53
2023-03-29T17:14:14.461Z,11.34
2023-03-29T17:17:18.383Z,11.29
2023-03-29T17:20:21.012Z,11.50
2023-03-29T17:23:24.257Z,11.15
2023-03-29T17:26:27.014Z,11.39
2023-03-29T17:29:29.601Z,11.38
2023-03-29T17:32:33.729Z,11.40
2023-03-29T17:35:36.411Z,11.42
2023-03-29T17:38:39.023Z,11.48
2023-03-29T17:41:42.017Z,11.23
2023-03-29T17:44:44.608Z,11.30
2023-03-29T17:47:48.555Z,11.38
2023-03-29T17:50:51.349Z,11.28
2023-03-29T17:53:54.738Z,11.38
2023-03-29T17:56:57.432Z,11.21
2023-03-29T18:00:00.211Z,11.31
2023-03-29T18:03:04.319Z,11.41
2023-03-29T18:06:07.614Z,11.39
2023-03-29T18:09:10.610Z,11.33
2023-03-29T18:12:13.258Z,11.39
2023-03-29T18:15:16.186Z,11.37
2023-03-29T18:18:20.133Z,11.51
2023-03-29T18:21:22.803Z,11.23
2023-03-29T18:24:25.519Z,11.31
2023-03-29T18:27:28.098Z,11.17
2023-03-29T18:30:30.800Z,11.22
2023-03-29T18:33:36.085Z,11.22
2023-03-29T18:36:38.729Z,11.24
2023-03-29T18:39:42.970Z,11.26
2023-03-29T18:42:45.570Z,11.30
2023-03-29T18:45:48.330Z,11.15
2023-03-29T18:48:53.382Z,11.32
2023-03-29T18:51:56.711Z,11.08
2023-03-29T18:54:59.303Z,11.00
2023-03-29T18:58:01.886Z,10.96
2023-03-29T19:01:06.424Z,11.02
2023-03-29T19:04:10.658Z,10.88
2023-03-29T19:07:13.370Z,10.82
2023-03-29T19:10:16.016Z,10.68
2023-03-29T19:13:19.117Z,10.78
2023-03-29T19:16:22.099Z,10.66
2023-03-29T19:19:27.120Z,10.67
2023-03-29T19:22:29.807Z,10.94
2023-03-29T19:25:33.107Z,10.99
2023-03-29T19:28:36.451Z,10.74
2023-03-29T19:31:39.126Z,10.87
2023-03-29T19:34:43.147Z,11.08
2023-03-29T19:37:45.847Z,11.04
2023-03-29T19:40:49.081Z,11.07
2023-03-29T19:43:51.669Z,11.03
2023-03-29T19:46:54.503Z,11.03
2023-03-29T19:49:59.476Z,10.95
2023-03-29T19:53:02.035Z,10.85
2023-03-29T19:56:06.323Z,10.90
2023-03-29T19:59:10.939Z,10.93
2023-03-29T20:02:13.943Z,10.91
2023-03-29T20:05:18.147Z,10.88
2023-03-29T20:08:20.910Z,10.94
2023-03-29T20:11:24.147Z,10.80
2023-03-29T20:14:26.820Z,10.80
2023-03-29T20:17:29.762Z,10.73
2023-03-29T20:20:35.557Z,10.75
2023-03-29T20:23:38.757Z,10.67
2023-03-29T20:26:41.377Z,10.76
2023-03-29T20:29:43.967Z,10.70
2023-03-29T20:32:46.729Z,10.85
2023-03-29T20:35:50.880Z,10.67
2023-03-29T20:38:55.873Z,10.68
2023-03-29T20:41:58.965Z,10.74
2023-03-29T20:45:01.898Z,10.67
2023-03-29T20:48:04.691Z,10.56
2023-03-29T20:51:10.063Z,10.64
2023-03-29T20:54:12.654Z,10.57
2023-03-29T20:57:17.525Z,10.67
2023-03-29T21:00:20.733Z,10.70
2023-03-29T21:03:23.508Z,10.62
2023-03-29T21:06:28.102Z,10.74
2023-03-29T21:09:31.014Z,10.71
2023-03-29T21:12:33.675Z,10.67
2023-03-29T21:15:36.756Z,10.64
2023-03-29T21:18:41.627Z,10.73
2023-03-29T21:21:47.398Z,10.71
2023-03-29T21:24:50.002Z,10.66
2023-03-29T21:27:52.589Z,10.64
2023-03-29T21:30:55.217Z,10.63
2023-03-29T21:33:57.946Z,10.71
2023-03-29T21:37:01.886Z,10.67
2023-03-29T21:40:07.152Z,10.48
2023-03-29T21:43:10.378Z,10.66
2023-03-29T21:46:13.527Z,10.53
2023-03-29T21:49:16.149Z,10.68
2023-03-29T21:52:20.209Z,10.72
2023-03-29T21:55:22.799Z,10.68
2023-03-29T21:58:25.380Z,10.68
2023-03-29T22:01:28.293Z,10.78
2023-03-29T22:04:36.907Z,10.61
2023-03-29T22:07:41.657Z,10.65
2023-03-29T22:10:44.251Z,10.62
2023-03-29T22:13:47.527Z,10.62
2023-03-29T22:16:50.155Z,10.38
2023-03-29T22:19:52.955Z,10.36
2023-03-29T22:22:56.950Z,10.36
2023-03-29T22:25:59.571Z,10.50
2023-03-29T22:29:02.164Z,10.59
2023-03-29T22:32:04.977Z,10.62
2023-03-29T22:35:08.228Z,10.50
2023-03-29T22:38:12.157Z,10.70
2023-03-29T22:41:15.729Z,10.72
2023-03-29T22:44:18.348Z,10.63
2023-03-29T22:47:21.131Z,10.71
2023-03-29T22:50:23.732Z,10.73
2023-03-29T22:53:28.087Z,10.54
2023-03-29T22:56:30.989Z,10.53
2023-03-29T22:59:33.549Z,10.61
2023-03-29T23:02:36.491Z,10.54
2023-03-29T23:05:39.135Z,10.56
2023-03-29T23:08:43.269Z,10.68
2023-03-29T23:11:45.864Z,10.65
2023-03-29T23:14:48.435Z,10.72
2023-03-29T23:17:51.023Z,10.67
2023-03-29T23:20:56.469Z,10.63
2023-03-29T23:24:00.528Z,10.61
2023-03-29T23:27:04.770Z,10.57
2023-03-29T23:30:08.822Z,10.56
2023-03-29T23:33:11.633Z,10.45
2023-03-29T23:36:17.172Z,10.55
2023-03-29T23:39:21.095Z,10.62
2023-03-29T23:42:23.695Z,10.63
2023-03-29T23:45:27.753Z,10.65
2023-03-29T23:48:31.540Z,10.64
2023-03-29T23:51:35.001Z,10.66
2023-03-29T23:54:38.995Z,10.61
2023-03-29T23:57:42.016Z,10.55
