createdAt,value
2019-01-29T00:00:04.218Z,25.48
2019-01-29T00:02:34.711Z,24.43
2019-01-29T00:05:05.922Z,23.83
2019-01-29T00:07:36.974Z,28.92
2019-01-29T00:10:09.424Z,29.23
2019-01-29T00:12:39.999Z,30.85
2019-01-29T00:15:13.175Z,29.18
2019-01-29T00:17:43.707Z,27.30
2019-01-29T00:20:14.421Z,28.05
2019-01-29T00:22:45.044Z,28.80
2019-01-29T00:25:16.443Z,30.05
2019-01-29T00:27:46.919Z,34.67
2019-01-29T00:30:17.914Z,35.40
2019-01-29T00:32:48.329Z,31.60
2019-01-29T00:35:18.714Z,33.88
2019-01-29T00:37:49.135Z,30.33
2019-01-29T00:40:19.613Z,32.47
2019-01-29T00:42:50.150Z,32.13
2019-01-29T00:45:20.573Z,32.50
2019-01-29T00:47:52.340Z,33.23
2019-01-29T00:50:23.065Z,36.93
2019-01-29T00:52:56.931Z,42.03
2019-01-29T00:55:27.407Z,39.80
2019-01-29T00:57:57.960Z,39.83
2019-01-29T01:00:28.303Z,37.47
2019-01-29T01:02:58.752Z,40.40
2019-01-29T01:05:29.320Z,38.63
2019-01-29T01:07:59.801Z,39.43
2019-01-29T01:10:30.217Z,36.70
2019-01-29T01:13:00.547Z,37.20
2019-01-29T01:15:31.340Z,36.70
2019-01-29T01:18:01.727Z,36.37
2019-01-29T01:20:32.143Z,35.37
2019-01-29T01:23:02.618Z,32.67
2019-01-29T01:25:33.017Z,37.70
2019-01-29T01:28:03.397Z,37.20
2019-01-29T01:30:33.793Z,43.93
2019-01-29T01:33:04.875Z,41.17
2019-01-29T01:35:35.350Z,41.27
2019-01-29T01:38:05.863Z,42.77
2019-01-29T01:40:36.450Z,39.67
2019-01-29T01:43:07.242Z,39.30
2019-01-29T01:45:37.962Z,37.80
2019-01-29T01:48:08.348Z,40.00
2019-01-29T01:50:38.798Z,38.20
2019-01-29T01:53:09.283Z,39.27
2019-01-29T01:55:39.774Z,37.03
2019-01-29T01:58:10.771Z,39.63
2019-01-29T02:00:41.321Z,38.73
2019-01-29T02:03:11.743Z,36.50
2019-01-29T02:05:42.175Z,36.30
2019-01-29T02:08:12.834Z,36.87
2019-01-29T02:10:43.239Z,38.33
2019-01-29T02:13:13.870Z,37.17
2019-01-29T02:15:44.418Z,37.80
2019-01-29T02:18:14.789Z,39.20
2019-01-29T02:20:45.170Z,39.47
2019-01-29T02:23:15.703Z,41.53
2019-01-29T02:25:46.088Z,38.87
2019-01-29T02:28:16.392Z,41.07
2019-01-29T02:30:47.182Z,42.03
2019-01-29T02:33:17.700Z,40.77
2019-01-29T02:35:48.094Z,40.50
2019-01-29T02:38:18.527Z,40.53
2019-01-29T02:40:48.839Z,40.40
2019-01-29T02:43:19.234Z,39.43
2019-01-29T02:45:49.670Z,42.47
2019-01-29T02:48:20.049Z,42.30
2019-01-29T02:50:50.385Z,41.50
2019-01-29T02:53:20.935Z,41.17
2019-01-29T02:55:51.282Z,41.50
2019-01-29T02:58:21.674Z,41.40
2019-01-29T03:00:52.072Z,19.87
2019-01-29T03:03:22.421Z,18.77
2019-01-29T03:05:52.815Z,15.87
2019-01-29T03:08:23.257Z,16.50
2019-01-29T03:10:53.576Z,15.20
2019-01-29T03:13:23.895Z,13.97
2019-01-29T03:15:54.560Z,13.63
2019-01-29T03:18:24.862Z,13.07
2019-01-29T03:20:55.263Z,14.37
2019-01-29T03:23:27.581Z,14.37
2019-01-29T03:25:57.784Z,13.17
2019-01-29T03:28:28.226Z,16.53
2019-01-29T03:30:58.647Z,16.90
2019-01-29T03:33:28.945Z,13.40
2019-01-29T03:35:59.266Z,14.83
2019-01-29T03:38:29.719Z,11.30
2019-01-29T03:41:00.063Z,10.37
2019-01-29T03:43:30.403Z,9.70
2019-01-29T03:46:00.835Z,9.23
2019-01-29T03:48:31.119Z,8.33
2019-01-29T03:51:01.468Z,9.07
2019-01-29T03:53:37.955Z,11.30
2019-01-29T03:56:03.805Z,9.57
2019-01-29T03:58:34.165Z,8.43
2019-01-29T04:01:04.681Z,8.00
2019-01-29T04:03:34.975Z,8.37
2019-01-29T04:06:05.446Z,9.27
2019-01-29T04:08:35.893Z,10.60
2019-01-29T04:11:06.306Z,8.13
2019-01-29T04:13:36.696Z,10.17
2019-01-29T04:16:07.128Z,8.10
2019-01-29T04:18:37.785Z,9.13
2019-01-29T04:21:08.128Z,8.97
2019-01-29T04:23:47.099Z,9.60
2019-01-29T04:26:10.517Z,9.57
2019-01-29T04:28:41.018Z,9.63
2019-01-29T04:31:11.388Z,10.30
2019-01-29T04:33:41.796Z,9.37
2019-01-29T04:36:12.231Z,9.93
2019-01-29T04:38:42.540Z,11.20
2019-01-29T04:41:12.870Z,10.93
2019-01-29T04:43:43.405Z,12.37
2019-01-29T04:46:13.686Z,12.57
2019-01-29T04:48:44.066Z,13.27
2019-01-29T04:51:14.554Z,13.00
2019-01-29T04:53:44.851Z,12.07
2019-01-29T04:56:15.242Z,11.33
2019-01-29T04:58:45.728Z,9.70
2019-01-29T05:01:16.105Z,10.57
2019-01-29T05:03:46.440Z,9.73
2019-01-29T05:06:16.994Z,11.93
2019-01-29T05:08:47.286Z,10.03
2019-01-29T05:11:17.674Z,9.70
2019-01-29T05:13:48.242Z,11.43
2019-01-29T05:16:18.598Z,11.60
2019-01-29T05:18:48.893Z,10.57
2019-01-29T05:21:19.530Z,12.73
2019-01-29T05:23:49.888Z,14.90
2019-01-29T05:26:20.241Z,17.10
2019-01-29T05:28:50.766Z,17.60
2019-01-29T05:31:21.112Z,16.77
2019-01-29T05:33:51.412Z,18.40
2019-01-29T05:36:21.836Z,18.47
2019-01-29T05:38:52.127Z,17.50
2019-01-29T05:41:22.468Z,18.70
2019-01-29T05:43:52.951Z,16.03
2019-01-29T05:46:25.164Z,16.53
2019-01-29T05:48:55.094Z,16.70
2019-01-29T05:51:25.479Z,16.27
2019-01-29T05:53:55.772Z,16.73
2019-01-29T05:56:26.195Z,15.13
2019-01-29T05:58:56.631Z,14.47
2019-01-29T06:01:26.991Z,15.67
2019-01-29T06:03:57.503Z,14.00
2019-01-29T06:06:27.832Z,13.33
2019-01-29T06:08:58.836Z,14.00
2019-01-29T06:11:29.286Z,13.13
2019-01-29T06:13:59.640Z,12.63
2019-01-29T06:16:29.931Z,11.47
2019-01-29T06:19:00.639Z,13.70
2019-01-29T06:21:31.014Z,10.67
2019-01-29T06:24:25.529Z,9.83
2019-01-29T06:26:52.322Z,8.90
2019-01-29T06:29:22.818Z,8.93
2019-01-29T06:31:53.172Z,8.03
2019-01-29T06:34:24.209Z,7.87
2019-01-29T06:36:54.694Z,8.70
2019-01-29T06:39:25.048Z,9.03
2019-01-29T06:41:55.356Z,12.50
2019-01-29T06:44:25.838Z,14.77
2019-01-29T06:46:56.220Z,16.27
2019-01-29T06:49:26.576Z,14.80
2019-01-29T06:51:57.090Z,15.40
2019-01-29T06:54:33.962Z,16.57
2019-01-29T06:56:59.257Z,21.33
2019-01-29T06:59:29.665Z,23.87
2019-01-29T07:01:59.994Z,24.23
2019-01-29T07:04:30.352Z,20.83
2019-01-29T07:07:00.849Z,16.23
2019-01-29T07:09:31.209Z,13.87
2019-01-29T07:12:02.458Z,13.70
2019-01-29T07:14:32.839Z,13.57
2019-01-29T07:17:07.694Z,11.73
2019-01-29T07:19:38.366Z,12.80
2019-01-29T07:22:08.752Z,13.03
2019-01-29T07:24:42.901Z,12.30
2019-01-29T07:27:10.989Z,12.93
2019-01-29T07:29:41.295Z,12.87
2019-01-29T07:32:11.766Z,12.80
2019-01-29T07:34:42.249Z,12.70
2019-01-29T07:37:12.632Z,13.50
2019-01-29T07:39:43.063Z,13.60
2019-01-29T07:42:13.457Z,14.73
2019-01-29T07:44:43.756Z,14.47
2019-01-29T07:47:14.206Z,13.03
2019-01-29T07:49:44.511Z,12.77
2019-01-29T07:52:14.897Z,14.10
2019-01-29T07:54:51.110Z,15.27
2019-01-29T07:57:17.834Z,14.83
2019-01-29T07:59:48.322Z,15.60
2019-01-29T08:02:18.633Z,14.67
2019-01-29T08:04:48.934Z,15.30
2019-01-29T08:07:19.394Z,17.33
2019-01-29T08:09:49.786Z,18.00
2019-01-29T08:12:20.128Z,18.20
2019-01-29T08:14:50.630Z,18.00
2019-01-29T08:17:20.940Z,17.67
2019-01-29T08:19:51.332Z,16.73
2019-01-29T08:22:22.129Z,16.50
2019-01-29T08:25:01.039Z,17.10
2019-01-29T08:27:24.262Z,15.60
2019-01-29T08:29:54.576Z,16.87
2019-01-29T08:32:24.882Z,16.37
2019-01-29T08:34:55.337Z,16.60
2019-01-29T08:37:25.717Z,17.13
2019-01-29T08:39:56.017Z,16.27
2019-01-29T08:42:26.408Z,16.67
2019-01-29T08:44:56.771Z,17.93
2019-01-29T08:47:27.138Z,19.60
2019-01-29T08:49:57.661Z,20.27
2019-01-29T08:52:28.056Z,17.53
2019-01-29T08:54:58.382Z,16.57
2019-01-29T08:57:28.826Z,18.20
2019-01-29T08:59:59.114Z,17.27
2019-01-29T09:02:29.454Z,18.47
2019-01-29T09:04:59.871Z,22.73
2019-01-29T09:07:30.225Z,24.87
2019-01-29T09:10:00.522Z,23.87
2019-01-29T09:12:30.922Z,24.30
2019-01-29T09:15:01.310Z,27.80
2019-01-29T09:17:31.793Z,25.60
2019-01-29T09:20:03.236Z,27.50
2019-01-29T09:22:33.826Z,25.97
2019-01-29T09:25:04.404Z,25.60
2019-01-29T09:27:34.764Z,28.17
2019-01-29T09:30:06.182Z,26.50
2019-01-29T09:32:36.603Z,27.70
2019-01-29T09:35:07.402Z,26.40
2019-01-29T09:37:38.125Z,27.43
2019-01-29T09:40:13.568Z,27.27
2019-01-29T09:42:44.232Z,30.23
2019-01-29T09:45:19.543Z,29.03
2019-01-29T09:47:50.180Z,28.30
2019-01-29T09:50:22.855Z,30.07
2019-01-29T09:52:53.989Z,29.03
2019-01-29T09:55:29.301Z,37.70
2019-01-29T09:57:57.136Z,33.27
2019-01-29T10:00:39.043Z,28.97
2019-01-29T10:03:29.853Z,29.47
2019-01-29T10:06:00.221Z,31.30
2019-01-29T10:08:30.589Z,31.63
2019-01-29T10:11:01.058Z,28.60
2019-01-29T10:13:31.369Z,33.00
2019-01-29T10:16:01.724Z,31.37
2019-01-29T10:18:32.161Z,31.60
2019-01-29T10:21:02.495Z,32.17
2019-01-29T10:23:32.790Z,31.27
2019-01-29T10:26:03.952Z,30.63
2019-01-29T10:28:34.284Z,31.43
2019-01-29T10:31:04.662Z,29.20
2019-01-29T10:33:35.034Z,30.50
2019-01-29T10:36:05.815Z,28.47
2019-01-29T10:38:36.202Z,28.77
2019-01-29T10:41:08.437Z,28.00
2019-01-29T10:43:38.946Z,30.50
2019-01-29T10:46:09.609Z,32.13
2019-01-29T10:48:40.036Z,33.67
2019-01-29T10:51:10.516Z,33.63
2019-01-29T10:53:40.948Z,29.87
2019-01-29T10:56:11.407Z,28.53
2019-01-29T10:58:41.913Z,32.13
2019-01-29T11:01:12.235Z,29.20
2019-01-29T11:03:42.667Z,28.70
2019-01-29T11:06:12.998Z,30.03
2019-01-29T11:08:43.352Z,30.10
2019-01-29T11:11:13.798Z,33.90
2019-01-29T11:13:44.226Z,44.90
2019-01-29T11:16:14.606Z,45.53
2019-01-29T11:18:45.078Z,38.83
2019-01-29T11:21:15.433Z,33.53
2019-01-29T11:23:45.736Z,33.37
2019-01-29T11:26:16.323Z,31.20
2019-01-29T11:28:46.897Z,34.23
2019-01-29T11:31:17.278Z,32.13
2019-01-29T11:33:47.724Z,33.13
2019-01-29T11:36:18.053Z,33.10
2019-01-29T11:38:48.442Z,32.87
2019-01-29T11:41:19.834Z,31.97
2019-01-29T11:43:50.533Z,33.30
2019-01-29T11:46:20.930Z,34.13
2019-01-29T11:48:51.313Z,32.20
2019-01-29T11:51:21.737Z,33.43
2019-01-29T11:53:52.185Z,34.07
2019-01-29T11:56:22.509Z,38.13
2019-01-29T11:58:52.908Z,35.13
2019-01-29T12:01:23.477Z,33.37
2019-01-29T12:03:53.794Z,34.93
2019-01-29T12:06:24.188Z,36.37
2019-01-29T12:08:54.581Z,38.33
2019-01-29T12:11:25.576Z,35.33
2019-01-29T12:13:55.950Z,35.50
2019-01-29T12:16:26.545Z,34.60
2019-01-29T12:18:58.343Z,36.40
2019-01-29T12:21:28.830Z,33.77
2019-01-29T12:23:59.175Z,35.43
2019-01-29T12:26:29.548Z,37.83
2019-01-29T12:29:00.059Z,37.47
2019-01-29T12:31:30.617Z,40.53
2019-01-29T12:34:01.210Z,38.83
2019-01-29T12:36:31.863Z,35.53
2019-01-29T12:39:02.309Z,38.33
2019-01-29T12:41:32.815Z,39.63
2019-01-29T12:44:03.275Z,40.87
2019-01-29T12:46:33.703Z,39.23
2019-01-29T12:49:04.073Z,39.67
2019-01-29T12:51:35.825Z,38.53
2019-01-29T12:54:07.247Z,39.07
2019-01-29T12:56:37.720Z,39.73
2019-01-29T12:59:08.118Z,40.20
2019-01-29T13:01:38.494Z,40.17
2019-01-29T13:04:08.868Z,38.90
2019-01-29T13:06:39.285Z,37.50
2019-01-29T13:09:10.886Z,38.57
2019-01-29T13:11:41.260Z,37.73
2019-01-29T13:14:11.653Z,39.30
2019-01-29T13:16:42.140Z,37.77
2019-01-29T13:19:12.447Z,38.90
2019-01-29T13:21:42.851Z,35.97
2019-01-29T13:24:13.329Z,35.00
2019-01-29T13:26:43.652Z,35.27
2019-01-29T13:29:14.057Z,30.70
2019-01-29T13:31:44.708Z,29.47
2019-01-29T13:34:15.089Z,29.97
2019-01-29T13:36:45.448Z,26.73
2019-01-29T13:39:15.941Z,25.30
2019-01-29T13:41:46.356Z,25.10
2019-01-29T13:44:16.674Z,25.90
2019-01-29T13:46:47.152Z,29.37
2019-01-29T13:49:17.533Z,34.17
2019-01-29T13:51:47.848Z,33.80
2019-01-29T13:54:18.293Z,26.77
2019-01-29T13:56:48.678Z,29.50
2019-01-29T13:59:19.136Z,39.98
2019-01-29T14:01:49.588Z,73.27
2019-01-29T14:04:21.364Z,36.70
2019-01-29T14:06:51.801Z,29.03
2019-01-29T14:09:25.636Z,25.37
2019-01-29T14:11:56.401Z,25.13
2019-01-29T14:14:28.136Z,20.40
2019-01-29T14:16:58.532Z,21.47
2019-01-29T14:19:29.157Z,21.33
2019-01-29T14:21:59.536Z,24.40
2019-01-29T14:24:29.972Z,23.50
2019-01-29T14:27:00.484Z,23.30
2019-01-29T14:29:32.187Z,22.53
2019-01-29T14:32:02.677Z,19.13
2019-01-29T14:34:33.300Z,26.87
2019-01-29T14:37:06.982Z,22.43
2019-01-29T14:39:39.868Z,19.53
2019-01-29T14:42:10.312Z,22.27
2019-01-29T14:44:40.757Z,23.67
2019-01-29T14:47:11.407Z,20.07
2019-01-29T14:49:41.829Z,21.53
2019-01-29T14:52:12.386Z,20.30
2019-01-29T14:54:42.899Z,18.87
2019-01-29T14:57:15.817Z,21.53
2019-01-29T14:59:46.311Z,21.07
2019-01-29T15:02:19.325Z,20.97
2019-01-29T15:04:51.405Z,19.43
2019-01-29T15:07:30.417Z,19.20
2019-01-29T15:09:55.357Z,18.43
2019-01-29T15:12:25.887Z,20.17
2019-01-29T15:14:56.465Z,17.63
2019-01-29T15:17:32.465Z,17.05
2019-01-29T15:20:03.106Z,15.13
2019-01-29T15:22:33.686Z,15.98
2019-01-29T15:25:12.567Z,16.37
2019-01-29T15:27:43.185Z,15.48
2019-01-29T15:30:22.239Z,14.07
2019-01-29T15:32:52.689Z,18.80
2019-01-29T15:35:25.183Z,15.98
2019-01-29T15:37:58.385Z,12.33
2019-01-29T15:40:40.615Z,13.65
2019-01-29T15:43:07.897Z,17.57
2019-01-29T15:45:45.866Z,12.60
2019-01-29T15:48:18.185Z,13.50
2019-01-29T15:51:02.132Z,12.25
2019-01-29T15:53:37.437Z,12.80
2019-01-29T15:56:15.978Z,14.55
2019-01-29T16:01:52.183Z,11.85
2019-01-29T16:04:35.186Z,15.00
2019-01-29T16:07:07.140Z,14.93
2019-01-29T16:09:41.243Z,12.73
2019-01-29T16:12:21.383Z,12.73
2019-01-29T16:14:50.981Z,14.35
2019-01-29T16:17:23.212Z,14.30
2019-01-29T16:23:04.102Z,15.58
2019-01-29T16:25:35.827Z,15.28
2019-01-29T16:28:09.802Z,16.52
2019-01-29T16:30:44.580Z,15.63
2019-01-29T16:33:16.097Z,15.85
2019-01-29T16:35:49.156Z,15.32
2019-01-29T16:38:19.802Z,14.73
2019-01-29T16:41:00.735Z,16.90
2019-01-29T16:43:28.032Z,17.42
2019-01-29T16:45:58.635Z,19.05
2019-01-29T16:48:29.212Z,17.40
2019-01-29T16:51:04.090Z,16.02
2019-01-29T16:53:36.756Z,16.48
2019-01-29T16:56:07.376Z,15.75
2019-01-29T16:58:40.023Z,16.15
2019-01-29T17:01:12.005Z,15.00
2019-01-29T17:03:42.553Z,16.10
2019-01-29T17:06:22.285Z,14.28
2019-01-29T17:08:55.410Z,14.07
2019-01-29T17:11:32.609Z,13.55
2019-01-29T17:14:08.864Z,16.42
2019-01-29T17:16:47.263Z,15.45
2019-01-29T17:19:23.448Z,17.12
2019-01-29T17:21:58.357Z,16.73
2019-01-29T17:24:28.743Z,16.00
2019-01-29T17:26:59.706Z,14.63
2019-01-29T17:29:35.671Z,13.95
2019-01-29T17:32:06.263Z,14.20
2019-01-29T17:34:36.634Z,16.67
2019-01-29T17:37:10.591Z,13.70
2019-01-29T17:39:45.504Z,11.73
2019-01-29T17:42:21.872Z,12.55
2019-01-29T17:44:55.087Z,14.53
2019-01-29T17:47:26.016Z,14.25
2019-01-29T17:49:56.583Z,12.70
2019-01-29T17:52:27.198Z,12.75
2019-01-29T17:54:57.666Z,14.05
2019-01-29T17:57:28.035Z,12.73
2019-01-29T18:00:03.198Z,14.40
2019-01-29T18:02:41.815Z,12.68
2019-01-29T18:05:16.514Z,13.03
2019-01-29T18:07:50.174Z,11.57
2019-01-29T18:10:25.431Z,12.03
2019-01-29T18:13:03.163Z,10.58
2019-01-29T18:15:33.853Z,11.68
2019-01-29T18:18:06.127Z,11.55
2019-01-29T18:20:37.027Z,9.70
2019-01-29T18:23:07.865Z,8.95
2019-01-29T18:25:39.721Z,8.45
2019-01-29T18:28:10.179Z,10.10
2019-01-29T18:30:40.749Z,9.38
2019-01-29T18:33:11.294Z,7.75
2019-01-29T18:35:41.908Z,6.90
2019-01-29T18:38:14.284Z,6.12
2019-01-29T18:40:52.660Z,6.53
2019-01-29T18:43:23.045Z,6.50
2019-01-29T18:45:56.450Z,9.33
2019-01-29T18:48:30.084Z,5.20
2019-01-29T18:51:03.266Z,7.40
2019-01-29T18:53:33.841Z,6.60
2019-01-29T18:56:06.142Z,6.53
2019-01-29T18:58:39.323Z,7.22
2019-01-29T19:01:10.235Z,7.58
2019-01-29T19:03:40.865Z,5.75
2019-01-29T19:06:11.375Z,7.03
2019-01-29T19:08:42.001Z,7.28
2019-01-29T19:11:12.542Z,6.50
2019-01-29T19:13:46.292Z,6.65
2019-01-29T19:16:19.427Z,5.08
2019-01-29T19:18:49.834Z,5.87
2019-01-29T19:21:20.567Z,5.83
2019-01-29T19:23:51.009Z,6.15
2019-01-29T19:26:21.915Z,8.43
2019-01-29T19:29:02.614Z,5.08
2019-01-29T19:31:34.535Z,4.58
2019-01-29T19:34:11.065Z,5.10
2019-01-29T19:36:54.254Z,5.37
2019-01-29T19:39:27.597Z,5.72
2019-01-29T19:41:57.852Z,5.28
2019-01-29T19:44:29.851Z,8.63
2019-01-29T19:47:01.609Z,9.10
2019-01-29T19:49:32.204Z,5.70
2019-01-29T19:52:02.772Z,6.22
2019-01-29T19:54:34.677Z,6.08
2019-01-29T19:57:05.155Z,5.75
2019-01-29T19:59:37.346Z,6.08
2019-01-29T20:02:08.004Z,5.22
2019-01-29T20:04:44.906Z,5.22
2019-01-29T20:07:15.494Z,6.40
2019-01-29T20:09:46.044Z,6.65
2019-01-29T20:12:18.015Z,5.95
2019-01-29T20:14:48.626Z,7.33
2019-01-29T20:17:20.999Z,6.85
2019-01-29T20:19:56.847Z,6.78
2019-01-29T20:22:29.718Z,5.72
2019-01-29T20:25:00.380Z,5.85
2019-01-29T20:27:30.840Z,9.15
2019-01-29T20:30:04.335Z,8.28
2019-01-29T20:32:34.736Z,6.75
2019-01-29T20:35:10.427Z,8.73
2019-01-29T20:37:40.979Z,7.47
2019-01-29T20:40:22.687Z,7.20
2019-01-29T20:42:58.665Z,7.33
2019-01-29T20:45:36.907Z,6.33
2019-01-29T20:48:19.243Z,6.72
2019-01-29T20:50:49.839Z,8.13
2019-01-29T20:53:20.428Z,7.85
2019-01-29T20:55:52.081Z,6.72
2019-01-29T20:58:22.654Z,8.00
2019-01-29T21:00:55.976Z,9.00
2019-01-29T21:03:33.751Z,7.80
2019-01-29T21:06:05.455Z,11.05
2019-01-29T21:08:36.015Z,10.68
2019-01-29T21:14:05.126Z,9.53
2019-01-29T21:16:35.536Z,9.93
2019-01-29T21:19:07.405Z,9.18
2019-01-29T21:21:37.915Z,8.85
2019-01-29T21:24:11.275Z,14.07
2019-01-29T21:26:41.916Z,10.03
2019-01-29T21:29:16.225Z,11.45
2019-01-29T21:31:48.581Z,10.40
2019-01-29T21:34:24.273Z,8.93
2019-01-29T21:36:59.835Z,8.60
2019-01-29T21:39:38.739Z,9.20
2019-01-29T21:42:19.867Z,9.90
2019-01-29T21:45:02.683Z,12.35
2019-01-29T21:47:34.665Z,12.03
2019-01-29T21:50:12.117Z,11.22
2019-01-29T21:52:42.675Z,7.62
2019-01-29T21:55:14.961Z,10.30
2019-01-29T21:57:45.441Z,9.45
2019-01-29T22:00:18.627Z,8.53
2019-01-29T22:02:51.728Z,10.43
2019-01-29T22:05:22.469Z,9.83
2019-01-29T22:07:57.520Z,9.60
2019-01-29T22:10:27.482Z,8.68
2019-01-29T22:12:57.903Z,10.90
2019-01-29T22:15:28.360Z,10.98
2019-01-29T22:17:58.884Z,10.18
2019-01-29T22:20:29.561Z,9.38
2019-01-29T22:23:00.294Z,8.95
2019-01-29T22:25:32.544Z,9.80
2019-01-29T22:28:04.653Z,8.70
2019-01-29T22:30:41.627Z,9.60
2019-01-29T22:33:13.428Z,11.53
2019-01-29T22:35:45.283Z,10.82
2019-01-29T22:38:15.960Z,11.08
2019-01-29T22:40:46.666Z,10.98
2019-01-29T22:43:20.496Z,11.75
2019-01-29T22:45:53.803Z,12.78
2019-01-29T22:48:24.350Z,12.98
2019-01-29T22:50:54.917Z,11.80
2019-01-29T22:53:30.792Z,10.20
2019-01-29T22:56:02.781Z,17.25
2019-01-29T22:58:34.698Z,11.78
2019-01-29T23:01:10.785Z,10.28
2019-01-29T23:03:45.268Z,9.83
2019-01-29T23:06:32.016Z,11.63
2019-01-29T23:09:04.423Z,10.88
2019-01-29T23:11:38.370Z,10.43
2019-01-29T23:14:10.444Z,11.65
2019-01-29T23:16:42.305Z,10.40
2019-01-29T23:19:12.911Z,11.33
2019-01-29T23:21:43.598Z,10.03
2019-01-29T23:24:14.359Z,10.88
2019-01-29T23:26:44.948Z,12.33
2019-01-29T23:29:17.122Z,14.80
2019-01-29T23:31:47.543Z,11.68
2019-01-29T23:34:19.326Z,13.83
2019-01-29T23:36:49.812Z,34.78
2019-01-29T23:39:20.368Z,10.63
2019-01-29T23:41:52.115Z,11.68
2019-01-29T23:44:25.830Z,9.58
2019-01-29T23:46:56.436Z,10.23
2019-01-29T23:49:26.977Z,10.50
2019-01-29T23:51:57.528Z,9.93
2019-01-29T23:54:28.046Z,13.05
2019-01-29T23:56:58.768Z,10.38
2019-01-29T23:59:29.354Z,11.35
