createdAt,value
2019-06-15T00:00:12.123Z,988.41
2019-06-15T00:01:22.074Z,988.35
2019-06-15T00:02:32.017Z,988.36
2019-06-15T00:03:41.951Z,988.38
2019-06-15T00:04:51.936Z,988.4
2019-06-15T00:06:01.947Z,988.38
2019-06-15T00:07:11.656Z,988.38
2019-06-15T00:08:21.589Z,988.45
2019-06-15T00:09:31.273Z,988.42
2019-06-15T00:10:41.284Z,988.39
2019-06-15T00:11:51.235Z,988.41
2019-06-15T00:13:01.166Z,988.42
2019-06-15T00:14:11.139Z,988.43
2019-06-15T00:15:21.077Z,988.41
2019-06-15T00:16:31.048Z,988.43
2019-06-15T00:17:41.001Z,988.44
2019-06-15T00:18:51.306Z,988.46
2019-06-15T00:20:01.265Z,988.45
2019-06-15T00:21:11.396Z,988.43
2019-06-15T00:22:21.326Z,988.43
2019-06-15T00:23:31.262Z,988.48
2019-06-15T00:24:40.946Z,988.46
2019-06-15T00:25:50.885Z,988.45
2019-06-15T00:27:00.580Z,988.46
2019-06-15T00:28:10.518Z,988.44
2019-06-15T00:29:20.470Z,988.45
2019-06-15T00:30:30.412Z,988.44
2019-06-15T00:31:40.358Z,988.48
2019-06-15T00:32:50.355Z,988.43
2019-06-15T00:34:00.289Z,988.43
2019-06-15T00:35:10.242Z,988.43
2019-06-15T00:36:20.177Z,988.4
2019-06-15T00:37:30.119Z,988.38
2019-06-15T00:38:40.058Z,988.38
2019-06-15T00:39:49.989Z,988.36
2019-06-15T00:40:59.691Z,988.34
2019-06-15T00:42:09.619Z,988.31
2019-06-15T00:43:19.556Z,988.32
2019-06-15T00:44:29.245Z,988.29
2019-06-15T00:45:39.227Z,988.32
2019-06-15T00:46:49.170Z,988.31
2019-06-15T00:47:59.107Z,988.33
2019-06-15T00:49:08.790Z,988.34
2019-06-15T00:50:18.608Z,988.33
2019-06-15T00:51:28.561Z,988.31
2019-06-15T00:52:38.521Z,988.29
2019-06-15T00:53:48.493Z,988.28
2019-06-15T00:54:58.429Z,988.27
2019-06-15T00:56:08.447Z,988.24
2019-06-15T00:57:18.399Z,988.24
2019-06-15T00:58:28.363Z,988.24
2019-06-15T00:59:38.044Z,988.24
2019-06-15T01:00:47.975Z,988.24
2019-06-15T01:01:57.912Z,988.28
2019-06-15T01:03:07.868Z,988.26
2019-06-15T01:04:17.808Z,988.25
2019-06-15T01:05:27.535Z,988.25
2019-06-15T01:06:37.472Z,988.29
2019-06-15T01:07:47.408Z,988.26
2019-06-15T01:08:57.347Z,988.26
2019-06-15T01:10:07.298Z,988.28
2019-06-15T01:11:17.234Z,988.25
2019-06-15T01:12:27.184Z,988.25
2019-06-15T01:13:36.887Z,988.27
2019-06-15T01:14:46.864Z,988.26
2019-06-15T01:15:56.803Z,988.21
2019-06-15T01:17:06.896Z,988.27
2019-06-15T01:18:16.838Z,988.28
2019-06-15T01:19:26.812Z,988.26
2019-06-15T01:20:36.747Z,988.24
2019-06-15T01:21:46.691Z,988.26
2019-06-15T01:22:56.641Z,988.23
2019-06-15T01:24:06.578Z,988.2
2019-06-15T01:25:16.509Z,988.23
2019-06-15T01:26:26.491Z,988.2
2019-06-15T01:27:36.424Z,988.24
2019-06-15T01:28:46.365Z,988.24
2019-06-15T01:29:56.302Z,988.23
2019-06-15T01:31:06.003Z,988.26
2019-06-15T01:32:15.435Z,988.26
2019-06-15T01:33:25.375Z,988.3
2019-06-15T01:34:35.308Z,988.3
2019-06-15T01:35:45.261Z,988.31
2019-06-15T01:36:55.209Z,988.33
2019-06-15T01:38:05.147Z,988.32
2019-06-15T01:39:15.081Z,988.31
2019-06-15T01:40:25.021Z,988.32
2019-06-15T01:41:34.974Z,988.32
2019-06-15T01:42:44.914Z,988.32
2019-06-15T01:43:54.849Z,988.38
2019-06-15T01:45:04.783Z,988.34
2019-06-15T01:46:14.730Z,988.39
2019-06-15T01:47:24.667Z,988.37
2019-06-15T01:48:34.373Z,988.38
2019-06-15T01:49:44.385Z,988.36
2019-06-15T01:50:54.059Z,988.37
2019-06-15T01:52:04.016Z,988.36
2019-06-15T01:53:13.946Z,988.38
2019-06-15T01:54:23.881Z,988.42
2019-06-15T01:55:33.808Z,988.46
2019-06-15T01:56:43.751Z,988.42
2019-06-15T01:57:53.694Z,988.41
2019-06-15T01:59:03.638Z,988.42
2019-06-15T02:00:13.662Z,988.45
2019-06-15T02:01:23.598Z,988.48
2019-06-15T02:02:33.528Z,988.48
2019-06-15T02:03:43.484Z,988.5
2019-06-15T02:04:53.482Z,988.49
2019-06-15T02:06:03.188Z,988.49
2019-06-15T02:07:12.949Z,988.48
2019-06-15T02:08:22.922Z,988.5
2019-06-15T02:09:32.348Z,988.52
2019-06-15T02:10:42.291Z,988.47
2019-06-15T02:11:52.235Z,988.53
2019-06-15T02:13:02.168Z,988.5
2019-06-15T02:14:11.848Z,988.51
2019-06-15T02:15:21.813Z,988.56
2019-06-15T02:16:31.757Z,988.57
2019-06-15T02:17:41.478Z,988.58
2019-06-15T02:18:51.466Z,988.58
2019-06-15T02:20:01.428Z,988.58
2019-06-15T02:21:11.136Z,988.57
2019-06-15T02:22:21.084Z,988.57
2019-06-15T02:23:31.016Z,988.58
2019-06-15T02:24:40.539Z,988.59
2019-06-15T02:25:50.523Z,988.6
2019-06-15T02:27:00.457Z,988.58
2019-06-15T02:28:09.897Z,988.59
2019-06-15T02:29:19.827Z,988.57
2019-06-15T02:30:29.780Z,988.57
2019-06-15T02:31:39.565Z,988.6
2019-06-15T02:32:49.542Z,988.62
2019-06-15T02:33:59.487Z,988.59
2019-06-15T02:35:09.422Z,988.61
2019-06-15T02:36:19.190Z,988.58
2019-06-15T02:37:29.161Z,988.64
2019-06-15T02:38:39.123Z,988.7
2019-06-15T02:39:48.813Z,988.7
2019-06-15T02:40:58.759Z,988.72
2019-06-15T02:42:08.760Z,988.72
2019-06-15T02:43:18.467Z,988.69
2019-06-15T02:44:28.432Z,988.75
2019-06-15T02:45:38.384Z,988.75
2019-06-15T02:46:48.347Z,988.76
2019-06-15T02:47:58.331Z,988.75
2019-06-15T02:49:08.285Z,988.77
2019-06-15T02:50:17.975Z,988.76
2019-06-15T02:51:27.915Z,988.73
2019-06-15T02:52:37.853Z,988.73
2019-06-15T02:53:47.796Z,988.69
2019-06-15T02:54:57.774Z,988.74
2019-06-15T02:56:07.706Z,988.72
2019-06-15T02:57:17.659Z,988.72
2019-06-15T02:58:27.374Z,988.73
2019-06-15T02:59:36.877Z,988.72
2019-06-15T03:00:46.820Z,988.74
2019-06-15T03:01:56.763Z,988.74
2019-06-15T03:03:06.795Z,988.73
2019-06-15T03:04:16.778Z,988.76
2019-06-15T03:05:26.717Z,988.75
2019-06-15T03:06:36.658Z,988.72
2019-06-15T03:07:46.632Z,988.79
2019-06-15T03:08:56.595Z,988.79
2019-06-15T03:10:06.540Z,988.76
2019-06-15T03:11:16.478Z,988.79
2019-06-15T03:12:26.463Z,988.77
2019-06-15T03:13:36.483Z,988.79
2019-06-15T03:14:46.490Z,988.81
2019-06-15T03:15:56.439Z,988.81
2019-06-15T03:17:06.430Z,988.84
2019-06-15T03:18:16.359Z,988.81
2019-06-15T03:19:26.326Z,988.8
2019-06-15T03:20:36.024Z,988.84
2019-06-15T03:21:45.988Z,988.82
2019-06-15T03:22:55.938Z,988.8
2019-06-15T03:24:05.952Z,988.78
2019-06-15T03:25:15.932Z,988.8
2019-06-15T03:26:25.899Z,988.8
2019-06-15T03:27:35.833Z,988.79
2019-06-15T03:28:45.515Z,988.77
2019-06-15T03:29:55.497Z,988.77
2019-06-15T03:31:05.474Z,988.77
2019-06-15T03:32:15.471Z,988.78
2019-06-15T03:33:25.458Z,988.83
2019-06-15T03:34:35.219Z,988.83
2019-06-15T03:35:45.211Z,988.8
2019-06-15T03:36:55.155Z,988.79
2019-06-15T03:38:05.110Z,988.75
2019-06-15T03:39:15.085Z,988.74
2019-06-15T03:40:25.086Z,988.78
2019-06-15T03:41:34.813Z,988.76
2019-06-15T03:42:44.807Z,988.78
2019-06-15T03:43:54.244Z,988.81
2019-06-15T03:45:04.184Z,988.79
2019-06-15T03:46:14.149Z,988.74
2019-06-15T03:47:23.844Z,988.74
2019-06-15T03:48:33.520Z,988.76
2019-06-15T03:49:43.202Z,988.82
2019-06-15T03:50:53.188Z,988.79
2019-06-15T03:52:03.193Z,988.83
2019-06-15T03:53:12.922Z,988.87
2019-06-15T03:54:22.892Z,988.83
2019-06-15T03:55:32.834Z,988.85
2019-06-15T03:56:45.701Z,988.81
2019-06-15T03:57:55.712Z,988.77
2019-06-15T03:59:05.658Z,988.75
2019-06-15T04:00:15.608Z,988.73
2019-06-15T04:01:25.308Z,988.76
2019-06-15T04:02:35.249Z,988.76
2019-06-15T04:03:44.944Z,988.76
2019-06-15T04:04:54.630Z,988.77
2019-06-15T04:06:04.589Z,988.77
2019-06-15T04:07:14.296Z,988.77
2019-06-15T04:08:24.293Z,988.72
2019-06-15T04:09:33.784Z,988.68
2019-06-15T04:10:43.727Z,988.73
2019-06-15T04:11:53.666Z,988.66
2019-06-15T04:13:03.596Z,988.71
2019-06-15T04:14:13.286Z,988.7
2019-06-15T04:15:23.004Z,988.71
2019-06-15T04:16:32.964Z,988.66
2019-06-15T04:17:42.903Z,988.67
2019-06-15T04:18:52.846Z,988.66
2019-06-15T04:20:02.831Z,988.66
2019-06-15T04:21:12.859Z,988.65
2019-06-15T04:22:22.800Z,988.67
2019-06-15T04:23:32.733Z,988.64
2019-06-15T04:24:42.682Z,988.64
2019-06-15T04:25:52.616Z,988.63
2019-06-15T04:27:02.308Z,988.56
2019-06-15T04:28:12.244Z,988.56
2019-06-15T04:29:22.005Z,988.58
2019-06-15T04:30:31.943Z,988.62
2019-06-15T04:31:41.898Z,988.63
2019-06-15T04:32:51.582Z,988.65
2019-06-15T04:34:01.527Z,988.7
2019-06-15T04:35:11.531Z,988.73
2019-06-15T04:36:21.470Z,988.7
2019-06-15T04:37:31.435Z,988.68
2019-06-15T04:38:41.373Z,988.66
2019-06-15T04:39:51.313Z,988.69
2019-06-15T04:41:01.700Z,988.72
2019-06-15T04:42:11.775Z,988.73
2019-06-15T04:43:21.723Z,988.73
2019-06-15T04:44:31.713Z,988.76
2019-06-15T04:45:41.655Z,988.77
2019-06-15T04:46:51.631Z,988.73
2019-06-15T04:48:01.593Z,988.75
2019-06-15T04:49:11.561Z,988.72
2019-06-15T04:50:21.511Z,988.69
2019-06-15T04:51:31.472Z,988.68
2019-06-15T04:52:41.428Z,988.67
2019-06-15T04:53:51.107Z,988.66
2019-06-15T04:55:01.045Z,988.69
2019-06-15T04:56:11.022Z,988.69
2019-06-15T04:57:20.951Z,988.66
2019-06-15T04:58:30.901Z,988.65
2019-06-15T04:59:40.599Z,988.63
2019-06-15T05:00:50.565Z,988.67
2019-06-15T05:02:00.802Z,988.64
2019-06-15T05:03:10.551Z,988.63
2019-06-15T05:04:20.244Z,988.66
2019-06-15T05:05:30.179Z,988.64
2019-06-15T05:06:40.114Z,988.66
2019-06-15T05:07:50.064Z,988.6
2019-06-15T05:09:00.012Z,988.61
2019-06-15T05:10:09.953Z,988.66
2019-06-15T05:11:19.922Z,988.64
2019-06-15T05:12:29.872Z,988.62
2019-06-15T05:13:39.704Z,988.65
2019-06-15T05:14:49.786Z,988.59
2019-06-15T05:15:59.762Z,988.66
2019-06-15T05:17:09.702Z,988.63
2019-06-15T05:18:19.481Z,988.63
2019-06-15T05:19:29.272Z,988.62
2019-06-15T05:20:39.231Z,988.66
2019-06-15T05:21:48.941Z,988.6
2019-06-15T05:22:58.881Z,988.63
2019-06-15T05:24:08.845Z,988.59
2019-06-15T05:25:18.783Z,988.59
2019-06-15T05:26:28.464Z,988.61
2019-06-15T05:27:38.400Z,988.58
2019-06-15T05:28:48.095Z,988.55
2019-06-15T05:29:58.037Z,988.62
2019-06-15T05:31:07.992Z,988.61
2019-06-15T05:32:17.932Z,988.59
2019-06-15T05:33:27.871Z,988.6
2019-06-15T05:34:37.842Z,988.61
2019-06-15T05:35:47.783Z,988.6
2019-06-15T05:36:57.766Z,988.62
2019-06-15T05:38:07.736Z,988.63
2019-06-15T05:39:17.472Z,988.59
2019-06-15T05:40:27.471Z,988.62
2019-06-15T05:41:37.404Z,988.58
2019-06-15T05:42:47.390Z,988.6
2019-06-15T05:43:57.361Z,988.6
2019-06-15T05:45:07.321Z,988.61
2019-06-15T05:46:17.270Z,988.63
2019-06-15T05:47:27.213Z,988.64
2019-06-15T05:48:37.150Z,988.57
2019-06-15T05:49:47.098Z,988.57
2019-06-15T05:50:58.646Z,988.65
2019-06-15T05:52:08.692Z,988.63
2019-06-15T05:53:18.662Z,988.62
2019-06-15T05:54:28.660Z,988.64
2019-06-15T05:55:38.663Z,988.6
2019-06-15T05:56:48.648Z,988.59
2019-06-15T05:57:58.436Z,988.58
2019-06-15T05:59:08.372Z,988.57
2019-06-15T06:00:18.340Z,988.58
2019-06-15T06:01:28.390Z,988.58
2019-06-15T06:02:38.178Z,988.62
2019-06-15T06:03:48.152Z,988.62
2019-06-15T06:04:58.100Z,988.63
2019-06-15T06:06:08.041Z,988.6
2019-06-15T06:07:17.990Z,988.62
2019-06-15T06:08:27.935Z,988.57
2019-06-15T06:09:37.624Z,988.54
2019-06-15T06:10:47.622Z,988.54
2019-06-15T06:11:58.304Z,988.52
2019-06-15T06:13:08.252Z,988.51
2019-06-15T06:14:17.949Z,988.52
2019-06-15T06:15:27.901Z,988.54
2019-06-15T06:16:37.862Z,988.54
2019-06-15T06:17:47.809Z,988.55
2019-06-15T06:18:57.741Z,988.57
2019-06-15T06:20:07.684Z,988.59
2019-06-15T06:21:17.637Z,988.6
2019-06-15T06:22:27.656Z,988.6
2019-06-15T06:23:37.647Z,988.58
2019-06-15T06:24:47.583Z,988.57
2019-06-15T06:25:57.558Z,988.57
2019-06-15T06:27:07.552Z,988.55
2019-06-15T06:28:17.236Z,988.57
2019-06-15T06:29:27.015Z,988.54
2019-06-15T06:30:36.987Z,988.56
2019-06-15T06:31:46.684Z,988.61
2019-06-15T06:32:56.797Z,988.51
2019-06-15T06:34:06.506Z,988.54
2019-06-15T06:35:16.507Z,988.53
2019-06-15T06:36:26.481Z,988.52
2019-06-15T06:37:36.468Z,988.58
2019-06-15T06:38:46.484Z,988.52
2019-06-15T06:39:56.446Z,988.5
2019-06-15T06:41:06.395Z,988.58
2019-06-15T06:42:18.668Z,988.6
2019-06-15T06:43:28.361Z,988.59
2019-06-15T06:44:38.064Z,988.59
2019-06-15T06:45:48.014Z,988.63
2019-06-15T06:46:58.012Z,988.61
2019-06-15T06:48:08.090Z,988.65
2019-06-15T06:49:18.056Z,988.62
2019-06-15T06:50:28.000Z,988.61
2019-06-15T06:51:37.983Z,988.6
2019-06-15T06:52:47.928Z,988.64
2019-06-15T06:53:57.893Z,988.62
2019-06-15T06:55:07.878Z,988.6
2019-06-15T06:56:17.835Z,988.62
2019-06-15T06:57:27.798Z,988.62
2019-06-15T06:58:51.754Z,988.64
2019-06-15T07:00:01.471Z,988.62
2019-06-15T07:01:11.217Z,988.68
2019-06-15T07:02:21.156Z,988.69
2019-06-15T07:03:31.113Z,988.66
2019-06-15T07:04:40.885Z,988.7
2019-06-15T07:05:50.829Z,988.71
2019-06-15T07:07:00.785Z,988.77
2019-06-15T07:08:10.735Z,988.77
2019-06-15T07:09:20.429Z,988.75
2019-06-15T07:10:30.416Z,988.76
2019-06-15T07:11:40.350Z,988.77
2019-06-15T07:12:50.283Z,988.74
2019-06-15T07:14:00.233Z,988.73
2019-06-15T07:15:10.310Z,988.71
2019-06-15T07:16:20.029Z,988.71
2019-06-15T07:17:30.012Z,988.72
2019-06-15T07:18:39.964Z,988.77
2019-06-15T07:19:49.929Z,988.76
2019-06-15T07:20:59.897Z,988.76
2019-06-15T07:22:09.859Z,988.75
2019-06-15T07:23:19.908Z,988.74
2019-06-15T07:24:32.488Z,988.74
2019-06-15T07:25:42.568Z,988.75
2019-06-15T07:26:52.565Z,988.73
2019-06-15T07:28:07.808Z,988.75
2019-06-15T07:29:18.046Z,988.75
2019-06-15T07:30:27.569Z,988.82
2019-06-15T07:31:37.511Z,988.8
2019-06-15T07:32:46.968Z,988.79
2019-06-15T07:33:56.904Z,988.8
2019-06-15T07:35:06.855Z,988.81
2019-06-15T07:36:16.811Z,988.77
2019-06-15T07:37:26.764Z,988.76
2019-06-15T07:38:36.695Z,988.76
2019-06-15T07:39:46.189Z,988.78
2019-06-15T07:40:56.135Z,988.77
2019-06-15T07:42:06.109Z,988.76
2019-06-15T07:43:16.054Z,988.79
2019-06-15T07:44:25.504Z,988.81
2019-06-15T07:45:35.460Z,988.82
2019-06-15T07:46:45.487Z,988.79
2019-06-15T07:47:55.444Z,988.81
2019-06-15T07:49:05.381Z,988.8
2019-06-15T07:50:15.404Z,988.81
2019-06-15T07:51:25.342Z,988.84
2019-06-15T07:52:35.315Z,988.85
2019-06-15T07:53:45.256Z,988.86
2019-06-15T07:54:55.204Z,988.86
2019-06-15T07:56:05.168Z,988.89
2019-06-15T07:57:15.163Z,988.86
2019-06-15T07:58:25.161Z,988.85
2019-06-15T07:59:34.872Z,988.84
2019-06-15T08:00:44.817Z,988.87
2019-06-15T08:01:54.765Z,988.88
2019-06-15T08:03:04.923Z,988.84
2019-06-15T08:04:14.864Z,988.85
2019-06-15T08:05:24.801Z,988.83
2019-06-15T08:06:34.738Z,988.82
2019-06-15T08:07:44.680Z,988.83
2019-06-15T08:08:54.634Z,988.8
2019-06-15T08:10:04.608Z,988.78
2019-06-15T08:11:14.539Z,988.77
2019-06-15T08:12:24.482Z,988.74
2019-06-15T08:13:34.445Z,988.73
2019-06-15T08:14:44.218Z,988.73
2019-06-15T08:15:54.154Z,988.74
2019-06-15T08:17:04.152Z,988.74
2019-06-15T08:18:14.092Z,988.75
2019-06-15T08:19:23.785Z,988.74
2019-06-15T08:20:33.769Z,988.73
2019-06-15T08:21:43.706Z,988.76
2019-06-15T08:22:53.734Z,988.75
2019-06-15T08:24:04.876Z,988.71
2019-06-15T08:25:14.974Z,988.7
2019-06-15T08:26:24.942Z,988.7
2019-06-15T08:27:34.896Z,988.66
2019-06-15T08:28:44.919Z,988.71
2019-06-15T08:29:54.921Z,988.68
2019-06-15T08:31:05.051Z,988.69
2019-06-15T08:32:14.812Z,988.71
2019-06-15T08:33:24.810Z,988.64
2019-06-15T08:34:34.558Z,988.68
2019-06-15T08:35:44.516Z,988.69
2019-06-15T08:36:54.463Z,988.64
2019-06-15T08:38:04.543Z,988.69
2019-06-15T08:39:14.270Z,988.65
2019-06-15T08:40:24.240Z,988.65
2019-06-15T08:41:34.186Z,988.64
2019-06-15T08:42:43.922Z,988.61
2019-06-15T08:43:53.874Z,988.61
2019-06-15T08:45:03.809Z,988.61
2019-06-15T08:46:13.526Z,988.62
2019-06-15T08:47:23.461Z,988.59
2019-06-15T08:48:33.424Z,988.61
2019-06-15T08:49:43.421Z,988.61
2019-06-15T08:50:53.438Z,988.6
2019-06-15T08:52:04.377Z,988.57
2019-06-15T08:53:14.422Z,988.55
2019-06-15T08:54:24.123Z,988.55
2019-06-15T08:55:34.210Z,988.52
2019-06-15T08:56:44.198Z,988.52
2019-06-15T08:57:54.142Z,988.51
2019-06-15T08:59:04.083Z,988.46
2019-06-15T09:00:14.049Z,988.46
2019-06-15T09:01:23.760Z,988.43
2019-06-15T09:02:33.458Z,988.39
2019-06-15T09:03:43.417Z,988.4
2019-06-15T09:04:56.708Z,988.38
2019-06-15T09:06:06.691Z,988.36
2019-06-15T09:07:16.665Z,988.38
2019-06-15T09:08:26.432Z,988.38
2019-06-15T09:09:35.860Z,988.33
2019-06-15T09:10:45.670Z,988.35
2019-06-15T09:11:55.621Z,988.34
2019-06-15T09:13:05.667Z,988.33
2019-06-15T09:14:15.614Z,988.31
2019-06-15T09:15:25.565Z,988.31
2019-06-15T09:16:35.263Z,988.3
2019-06-15T09:17:45.246Z,988.29
2019-06-15T09:18:57.400Z,988.3
2019-06-15T09:20:07.242Z,988.26
2019-06-15T09:21:17.189Z,988.28
2019-06-15T09:22:27.122Z,988.28
2019-06-15T09:23:37.072Z,988.33
2019-06-15T09:24:46.802Z,988.35
2019-06-15T09:25:56.745Z,988.35
2019-06-15T09:27:06.456Z,988.36
2019-06-15T09:28:16.464Z,988.36
2019-06-15T09:29:26.152Z,988.36
2019-06-15T09:30:36.124Z,988.35
2019-06-15T09:31:46.469Z,988.35
2019-06-15T09:32:56.474Z,988.33
2019-06-15T09:34:18.265Z,988.34
2019-06-15T09:35:28.988Z,988.33
2019-06-15T09:36:38.958Z,988.36
2019-06-15T09:37:48.900Z,988.31
2019-06-15T09:38:58.849Z,988.3
2019-06-15T09:40:08.557Z,988.29
2019-06-15T09:41:18.524Z,988.29
2019-06-15T09:42:28.473Z,988.3
2019-06-15T09:43:38.559Z,988.29
2019-06-15T09:44:48.533Z,988.25
2019-06-15T09:45:58.475Z,988.28
2019-06-15T09:47:08.438Z,988.24
2019-06-15T09:48:18.421Z,988.24
2019-06-15T09:49:28.477Z,988.21
2019-06-15T09:50:38.419Z,988.23
2019-06-15T09:51:48.374Z,988.16
2019-06-15T09:52:58.430Z,988.19
2019-06-15T09:54:08.276Z,988.24
2019-06-15T09:55:18.214Z,988.18
2019-06-15T09:56:28.155Z,988.18
2019-06-15T09:57:37.843Z,988.17
2019-06-15T09:58:47.589Z,988.17
2019-06-15T09:59:57.525Z,988.12
2019-06-15T10:01:08.191Z,988.12
2019-06-15T10:02:18.148Z,988.11
2019-06-15T10:03:28.147Z,988.09
2019-06-15T10:04:37.847Z,988.09
2019-06-15T10:05:47.803Z,988.07
2019-06-15T10:06:57.747Z,988.04
2019-06-15T10:08:07.709Z,988.04
2019-06-15T10:09:17.654Z,987.99
2019-06-15T10:10:27.358Z,988.05
2019-06-15T10:11:37.295Z,988.05
2019-06-15T10:12:47.251Z,988.03
2019-06-15T10:13:57.205Z,988.04
2019-06-15T10:15:07.166Z,988.06
2019-06-15T10:16:17.214Z,988.03
2019-06-15T10:17:27.203Z,988.05
2019-06-15T10:18:38.755Z,988.1
2019-06-15T10:19:48.783Z,988.08
2019-06-15T10:20:58.727Z,988.04
2019-06-15T10:22:08.467Z,988.05
2019-06-15T10:23:18.422Z,988.05
2019-06-15T10:24:28.134Z,988.06
2019-06-15T10:25:38.156Z,988.04
2019-06-15T10:26:50.912Z,988.07
2019-06-15T10:28:00.910Z,988.06
2019-06-15T10:29:11.094Z,988.03
2019-06-15T10:30:21.066Z,988.02
2019-06-15T10:31:31.050Z,987.95
2019-06-15T10:32:41.177Z,987.92
2019-06-15T10:33:50.893Z,987.88
2019-06-15T10:35:00.716Z,987.88
2019-06-15T10:36:10.688Z,987.84
2019-06-15T10:37:20.395Z,987.86
2019-06-15T10:38:30.459Z,987.88
2019-06-15T10:39:39.903Z,987.88
2019-06-15T10:40:49.887Z,987.9
2019-06-15T10:41:59.579Z,987.88
2019-06-15T10:43:09.525Z,987.89
2019-06-15T10:44:19.511Z,987.92
2019-06-15T10:45:29.309Z,987.87
2019-06-15T10:46:39.311Z,987.9
2019-06-15T10:47:49.257Z,987.9
2019-06-15T10:48:59.200Z,987.91
2019-06-15T10:50:09.148Z,987.9
2019-06-15T10:51:19.129Z,987.89
2019-06-15T10:52:29.166Z,987.89
2019-06-15T10:53:38.872Z,987.94
2019-06-15T10:54:48.829Z,987.94
2019-06-15T10:55:58.307Z,987.91
2019-06-15T10:57:08.286Z,987.94
2019-06-15T10:58:18.005Z,987.91
2019-06-15T10:59:27.953Z,987.91
2019-06-15T11:00:37.980Z,987.83
2019-06-15T11:01:51.367Z,987.84
2019-06-15T11:03:01.330Z,987.85
2019-06-15T11:04:11.308Z,987.86
2019-06-15T11:05:21.258Z,987.82
2019-06-15T11:06:31.241Z,987.8
2019-06-15T11:07:41.244Z,987.78
2019-06-15T11:08:51.269Z,987.78
2019-06-15T11:10:01.213Z,987.8
2019-06-15T11:11:10.968Z,987.81
2019-06-15T11:12:24.478Z,987.81
2019-06-15T11:13:48.595Z,987.79
2019-06-15T11:14:58.588Z,987.74
2019-06-15T11:16:08.540Z,987.72
2019-06-15T11:17:18.854Z,987.72
2019-06-15T11:18:28.806Z,987.74
2019-06-15T11:19:38.799Z,987.72
2019-06-15T11:20:48.248Z,987.72
2019-06-15T11:22:01.703Z,987.74
2019-06-15T11:23:11.711Z,987.74
2019-06-15T11:24:21.656Z,987.75
2019-06-15T11:25:31.616Z,987.74
2019-06-15T11:26:42.136Z,987.75
2019-06-15T11:27:51.903Z,987.72
2019-06-15T11:29:01.839Z,987.7
2019-06-15T11:30:13.999Z,987.7
2019-06-15T11:31:24.462Z,987.68
2019-06-15T11:32:34.405Z,987.6
2019-06-15T11:33:44.359Z,987.57
2019-06-15T11:34:54.055Z,987.54
2019-06-15T11:36:04.082Z,987.57
2019-06-15T11:37:14.037Z,987.58
2019-06-15T11:38:23.994Z,987.56
2019-06-15T11:39:33.971Z,987.58
2019-06-15T11:40:43.918Z,987.67
2019-06-15T11:41:53.857Z,987.62
2019-06-15T11:43:03.796Z,987.63
2019-06-15T11:44:13.759Z,987.62
2019-06-15T11:45:23.712Z,987.55
2019-06-15T11:46:33.682Z,987.48
2019-06-15T11:47:43.731Z,987.55
2019-06-15T11:48:53.721Z,987.46
2019-06-15T11:50:02.933Z,987.47
2019-06-15T11:51:14.957Z,987.4
2019-06-15T11:52:24.928Z,987.45
2019-06-15T11:53:34.934Z,987.29
2019-06-15T11:54:44.918Z,987.35
2019-06-15T11:55:54.932Z,987.35
2019-06-15T11:57:04.386Z,987.32
2019-06-15T11:58:14.104Z,987.28
2019-06-15T11:59:24.130Z,987.36
2019-06-15T12:00:34.080Z,987.28
2019-06-15T12:01:44.044Z,987.29
2019-06-15T12:02:53.994Z,987.21
2019-06-15T12:04:04.040Z,987.24
2019-06-15T12:05:14.034Z,987.25
2019-06-15T12:06:23.985Z,987.25
2019-06-15T12:07:34.493Z,987.25
2019-06-15T12:08:44.502Z,987.32
2019-06-15T12:09:54.509Z,987.2
2019-06-15T12:11:04.457Z,987.18
2019-06-15T12:12:14.411Z,987.14
2019-06-15T12:13:24.127Z,987.05
2019-06-15T12:14:34.082Z,987.13
2019-06-15T12:15:43.802Z,987.07
2019-06-15T12:16:53.858Z,987.1
2019-06-15T12:18:03.839Z,987.18
2019-06-15T12:19:13.866Z,987.03
2019-06-15T12:20:23.827Z,987.03
2019-06-15T12:21:33.806Z,987.14
2019-06-15T12:22:43.504Z,987.07
2019-06-15T12:23:53.466Z,987.08
2019-06-15T12:25:03.169Z,987.11
2019-06-15T12:26:13.143Z,987.1
2019-06-15T12:27:23.142Z,987.13
2019-06-15T12:28:33.098Z,987.1
2019-06-15T12:29:43.175Z,987.08
2019-06-15T12:30:53.154Z,987.11
2019-06-15T12:32:03.141Z,987.1
2019-06-15T12:33:13.195Z,987.13
2019-06-15T12:34:23.188Z,987.12
2019-06-15T12:35:32.908Z,987.18
2019-06-15T12:36:42.869Z,987.1
2019-06-15T12:37:52.850Z,987.1
2019-06-15T12:39:02.320Z,987.07
2019-06-15T12:40:12.288Z,987.1
2019-06-15T12:41:22.310Z,987.13
2019-06-15T12:42:32.285Z,987.14
2019-06-15T12:43:42.248Z,987.05
2019-06-15T12:44:52.207Z,987.04
2019-06-15T12:46:02.345Z,986.93
2019-06-15T12:47:12.052Z,987.02
2019-06-15T12:48:22.015Z,986.97
2019-06-15T12:49:31.992Z,986.89
2019-06-15T12:50:41.997Z,986.93
2019-06-15T12:51:51.956Z,986.91
2019-06-15T12:53:01.929Z,986.93
2019-06-15T12:54:11.898Z,986.81
2019-06-15T12:55:21.869Z,986.91
2019-06-15T12:56:31.837Z,986.85
2019-06-15T12:57:41.820Z,986.81
2019-06-15T12:58:55.610Z,986.89
2019-06-15T13:00:05.375Z,986.9
2019-06-15T13:01:15.364Z,986.73
2019-06-15T13:02:25.362Z,986.8
2019-06-15T13:03:35.330Z,986.74
2019-06-15T13:04:45.380Z,986.62
2019-06-15T13:05:55.341Z,986.76
2019-06-15T13:07:05.328Z,986.72
2019-06-15T13:08:15.048Z,986.64
2019-06-15T13:09:25.048Z,986.67
2019-06-15T13:10:35.020Z,986.73
2019-06-15T13:11:44.985Z,986.62
2019-06-15T13:12:54.965Z,986.63
2019-06-15T13:14:04.918Z,986.61
2019-06-15T13:15:14.647Z,986.59
2019-06-15T13:16:38.468Z,986.54
2019-06-15T13:17:50.915Z,986.58
2019-06-15T13:19:00.877Z,986.48
2019-06-15T13:20:10.857Z,986.48
2019-06-15T13:21:20.846Z,986.49
2019-06-15T13:22:30.810Z,986.49
2019-06-15T13:23:40.769Z,986.56
2019-06-15T13:24:50.831Z,986.52
2019-06-15T13:26:00.918Z,986.53
2019-06-15T13:27:10.980Z,986.52
2019-06-15T13:28:20.940Z,986.54
2019-06-15T13:29:30.909Z,986.56
2019-06-15T13:30:40.882Z,986.54
2019-06-15T13:31:50.861Z,986.5
2019-06-15T13:33:00.834Z,986.53
2019-06-15T13:34:10.796Z,986.49
2019-06-15T13:35:20.762Z,986.5
2019-06-15T13:36:30.745Z,986.59
2019-06-15T13:37:42.244Z,986.63
2019-06-15T13:38:52.451Z,986.74
2019-06-15T13:40:01.829Z,986.74
2019-06-15T13:41:11.868Z,986.72
2019-06-15T13:42:25.016Z,986.64
2019-06-15T13:43:34.968Z,986.77
2019-06-15T13:44:44.938Z,986.69
2019-06-15T13:45:54.897Z,986.65
2019-06-15T13:47:04.756Z,986.63
2019-06-15T13:48:14.724Z,986.8
2019-06-15T13:49:24.687Z,986.76
2019-06-15T13:50:34.651Z,986.8
2019-06-15T13:51:44.627Z,986.69
2019-06-15T13:52:54.585Z,986.8
2019-06-15T13:54:04.578Z,986.85
2019-06-15T13:55:14.297Z,986.93
2019-06-15T13:56:27.130Z,987.14
2019-06-15T13:57:37.106Z,987.04
2019-06-15T13:58:46.891Z,986.99
2019-06-15T13:59:56.869Z,987.06
2019-06-15T14:01:07.022Z,986.82
2019-06-15T14:02:16.990Z,986.88
2019-06-15T14:03:27.043Z,986.87
2019-06-15T14:04:37.022Z,986.77
2019-06-15T14:05:46.979Z,986.83
2019-06-15T14:06:57.010Z,986.74
2019-06-15T14:08:07.098Z,986.68
2019-06-15T14:09:17.142Z,986.8
2019-06-15T14:10:26.897Z,986.57
2019-06-15T14:11:36.876Z,986.6
2019-06-15T14:12:46.846Z,986.59
2019-06-15T14:13:56.801Z,986.59
2019-06-15T14:15:06.025Z,986.51
2019-06-15T14:16:16.011Z,986.51
2019-06-15T14:17:25.522Z,986.51
2019-06-15T14:18:35.492Z,986.45
2019-06-15T14:19:45.196Z,986.6
2019-06-15T14:20:55.163Z,986.62
2019-06-15T14:22:05.135Z,986.64
2019-06-15T14:23:15.098Z,986.63
2019-06-15T14:24:25.069Z,986.75
2019-06-15T14:25:35.054Z,986.68
2019-06-15T14:26:44.762Z,986.49
2019-06-15T14:27:54.725Z,986.54
2019-06-15T14:29:04.452Z,986.81
2019-06-15T14:30:17.970Z,986.93
2019-06-15T14:31:28.170Z,986.95
2019-06-15T14:32:52.464Z,987.15
2019-06-15T14:34:02.431Z,987.27
2019-06-15T14:35:11.901Z,987.38
2019-06-15T14:36:21.871Z,987.21