createdAt,value
2018-07-10T00:01:20.817Z,99729.37
2018-07-10T00:05:43.105Z,99720.11
2018-07-10T00:11:55.052Z,99722.88
2018-07-10T00:15:58.421Z,99719.04
2018-07-10T00:20:01.832Z,99712.43
2018-07-10T00:24:05.200Z,99712.88
2018-07-10T00:28:08.563Z,99708.06
2018-07-10T00:32:11.959Z,99703.09
2018-07-10T00:36:15.637Z,99704.81
2018-07-10T00:40:19.064Z,99701.50
2018-07-10T00:44:22.412Z,99712.17
2018-07-10T00:48:26.130Z,99700.23
2018-07-10T00:52:31.632Z,99699.44
2018-07-10T00:56:35.222Z,99706.72
2018-07-10T01:00:39.459Z,99697.80
2018-07-10T01:04:42.843Z,99699.67
2018-07-10T01:08:46.722Z,99690.03
2018-07-10T01:12:50.225Z,99700.07
2018-07-10T01:16:53.594Z,99706.38
2018-07-10T01:20:57.031Z,99704.42
2018-07-10T01:25:00.457Z,99698.80
2018-07-10T01:29:09.926Z,99696.18
2018-07-10T01:33:13.424Z,99695.25
2018-07-10T01:37:16.828Z,99698.41
2018-07-10T01:41:20.196Z,99703.45
2018-07-10T01:45:23.573Z,99698.23
2018-07-10T01:49:26.963Z,99697.13
2018-07-10T01:53:30.432Z,99700.52
2018-07-10T01:57:33.828Z,99697.33
2018-07-10T02:01:37.220Z,99691.05
2018-07-10T02:05:41.036Z,99685.88
2018-07-10T02:09:44.503Z,99677.58
2018-07-10T02:13:48.895Z,99681.05
2018-07-10T02:17:52.264Z,99677.58
2018-07-10T02:21:55.651Z,99677.07
2018-07-10T02:25:59.012Z,99673.73
2018-07-10T02:30:02.420Z,99678.31
2018-07-10T02:34:05.776Z,99682.06
2018-07-10T02:38:09.374Z,99678.21
2018-07-10T02:42:12.763Z,99678.80
2018-07-10T02:46:16.141Z,99673.53
2018-07-10T02:50:19.521Z,99675.39
2018-07-10T02:54:25.148Z,99674.94
2018-07-10T02:58:30.509Z,99670.98
2018-07-10T03:02:34.300Z,99672.33
2018-07-10T03:06:37.710Z,99671.38
2018-07-10T03:10:41.142Z,99673.19
2018-07-10T03:14:44.854Z,99669.72
2018-07-10T03:18:48.260Z,99672.47
2018-07-10T03:22:51.611Z,99671.27
2018-07-10T03:26:55.144Z,99673.56
2018-07-10T03:30:58.482Z,99663.97
2018-07-10T03:35:01.867Z,99669.44
2018-07-10T03:39:05.783Z,99666.82
2018-07-10T03:43:09.132Z,99664.27
2018-07-10T03:47:13.241Z,99660.80
2018-07-10T03:51:16.635Z,99667.50
2018-07-10T03:55:20.036Z,99670.63
2018-07-10T03:59:24.076Z,99673.31
2018-07-10T04:03:31.523Z,99676.82
2018-07-10T04:07:35.008Z,99683.97
2018-07-10T04:11:45.300Z,99689.27
2018-07-10T04:15:49.760Z,99690.06
2018-07-10T04:19:53.149Z,99688.34
2018-07-10T04:24:13.489Z,99691.40
2018-07-10T04:28:22.137Z,99684.94
2018-07-10T04:32:25.587Z,99676.55
2018-07-10T04:36:28.997Z,99677.16
2018-07-10T04:40:52.067Z,99671.83
2018-07-10T04:45:04.173Z,99669.11
2018-07-10T04:49:16.249Z,99666.30
2018-07-10T04:53:29.748Z,99670.63
2018-07-10T04:57:38.375Z,99667.48
2018-07-10T05:01:43.012Z,99663.39
2018-07-10T05:05:48.227Z,99658.61
2018-07-10T05:09:53.702Z,99659.53
2018-07-10T05:13:58.072Z,99665.65
2018-07-10T05:18:07.338Z,99666.46
2018-07-10T05:22:11.685Z,99664.88
2018-07-10T05:26:17.309Z,99659.05
2018-07-10T05:30:22.067Z,99661.96
2018-07-10T05:34:26.336Z,99654.47
2018-07-10T05:38:40.704Z,99663.58
2018-07-10T05:42:47.203Z,99665.37
2018-07-10T05:46:51.798Z,99657.49
2018-07-10T05:50:56.263Z,99656.05
2018-07-10T05:55:00.523Z,99654.10
2018-07-10T05:59:06.891Z,99661.20
2018-07-10T06:03:11.769Z,99649.27
2018-07-10T06:07:16.181Z,99647.39
2018-07-10T06:11:21.025Z,99651.48
2018-07-10T06:15:25.623Z,99651.86
2018-07-10T06:19:30.042Z,99644.00
2018-07-10T06:23:41.828Z,99647.73
2018-07-10T06:28:54.499Z,99645.94
2018-07-10T06:33:08.912Z,99647.81
2018-07-10T06:37:18.026Z,99646.09
2018-07-10T06:41:23.027Z,99650.28
2018-07-10T06:45:27.288Z,99653.27
2018-07-10T06:49:37.062Z,99651.66
2018-07-10T06:53:45.603Z,99656.59
2018-07-10T06:57:56.208Z,99653.30
2018-07-10T07:02:02.706Z,99655.98
2018-07-10T07:06:07.184Z,99649.09
2018-07-10T07:10:14.895Z,99648.32
2018-07-10T07:14:19.316Z,99651.86
2018-07-10T07:18:23.754Z,99640.92
2018-07-10T07:22:28.416Z,99638.84
2018-07-10T07:26:33.010Z,99637.33
2018-07-10T07:30:37.618Z,99631.58
2018-07-10T07:34:42.059Z,99632.38
2018-07-10T07:38:46.716Z,99634.70
2018-07-10T07:42:53.425Z,99627.34
2018-07-10T07:46:58.522Z,99625.31
2018-07-10T07:51:03.558Z,99618.76
2018-07-10T07:55:09.451Z,99623.25
2018-07-10T07:59:16.013Z,99619.84
2018-07-10T08:03:22.359Z,99617.97
2018-07-10T08:07:28.755Z,99611.73
2018-07-10T08:11:36.909Z,99612.67
2018-07-10T08:15:43.308Z,99608.62
2018-07-10T08:19:48.317Z,99611.64
2018-07-10T08:23:54.047Z,99609.39
2018-07-10T08:27:58.403Z,99606.43
2018-07-10T08:32:03.086Z,99602.22
2018-07-10T08:36:07.255Z,99596.55
2018-07-10T08:40:10.831Z,99593.19
2018-07-10T08:44:14.830Z,99586.01
2018-07-10T08:48:18.367Z,99588.29
2018-07-10T08:52:21.812Z,99576.51
2018-07-10T09:36:49.958Z,99565.14
2018-07-10T09:40:53.496Z,99566.77
2018-07-10T09:44:56.982Z,99567.69
2018-07-10T09:49:00.715Z,99565.83
2018-07-10T09:53:05.250Z,99563.95
2018-07-10T09:57:08.938Z,99561.36
2018-07-10T10:01:17.747Z,99564.95
2018-07-10T10:05:21.414Z,99561.88
2018-07-10T10:09:25.060Z,99561.05
2018-07-10T10:13:28.538Z,99562.61
2018-07-10T10:17:32.865Z,99552.52
2018-07-10T10:21:36.337Z,99550.58
2018-07-10T10:25:55.114Z,99545.95
2018-07-10T10:29:59.127Z,99537.96
2018-07-10T10:34:02.497Z,99535.16
2018-07-10T10:38:06.028Z,99528.69
2018-07-10T10:42:09.557Z,99525.97
2018-07-10T10:46:13.024Z,99521.17
2018-07-10T10:50:16.659Z,99514.52
2018-07-10T10:54:20.393Z,99506.78
2018-07-10T10:58:23.768Z,99508.56
2018-07-10T11:02:27.193Z,99498.97
2018-07-10T11:06:30.944Z,99496.99
2018-07-10T11:10:36.265Z,99494.36
2018-07-10T11:14:40.362Z,99494.82
2018-07-10T11:18:50.316Z,99494.97
2018-07-10T11:23:05.260Z,99499.22
2018-07-10T11:27:10.325Z,99507.42
2018-07-10T11:31:13.744Z,99517.84
2018-07-10T11:35:17.141Z,99531.98
2018-07-10T11:39:20.659Z,99527.43
2018-07-10T11:43:24.831Z,99544.02
2018-07-10T11:47:30.858Z,99535.36
2018-07-10T11:51:42.000Z,99547.60
2018-07-10T12:13:44.670Z,99575.81
2018-07-10T12:17:50.208Z,99597.91
2018-07-10T12:21:54.616Z,99609.19
2018-07-10T12:25:59.777Z,99620.69
2018-07-10T12:30:05.215Z,99619.44
2018-07-10T12:34:09.299Z,99618.45
2018-07-10T12:38:12.713Z,99620.50
2018-07-10T12:42:16.162Z,99630.45
2018-07-10T12:46:19.590Z,99636.28
2018-07-10T12:50:23.126Z,99643.30
2018-07-10T12:54:26.542Z,99663.23
2018-07-10T12:58:31.360Z,99660.34
2018-07-10T13:02:36.699Z,99651.73
2018-07-10T13:06:40.152Z,99648.87
2018-07-10T13:10:43.879Z,99644.44
2018-07-10T13:14:47.412Z,99631.91
2018-07-10T13:18:50.962Z,99632.51
2018-07-10T13:22:54.608Z,99623.74
2018-07-10T13:26:58.078Z,99624.86
2018-07-10T13:31:01.576Z,99628.59
2018-07-10T13:35:05.042Z,99606.14
2018-07-10T13:39:08.658Z,99603.30
2018-07-10T13:43:12.150Z,99599.20
2018-07-10T13:47:15.675Z,99595.63
2018-07-10T13:51:19.145Z,99587.30
2018-07-10T13:55:22.723Z,99581.44
2018-07-10T13:59:27.001Z,99589.10
2018-07-10T14:03:30.473Z,99595.23
2018-07-10T14:07:33.988Z,99593.09
2018-07-10T14:11:37.455Z,99602.59
2018-07-10T14:15:40.922Z,99624.16
2018-07-10T14:19:44.840Z,99628.55
2018-07-10T14:23:48.532Z,99630.30
2018-07-10T14:27:51.982Z,99617.58
2018-07-10T14:31:55.541Z,99638.84
2018-07-10T14:35:59.039Z,99651.58
2018-07-10T14:40:02.574Z,99653.72
2018-07-10T14:44:06.302Z,99663.52
2018-07-10T14:48:09.911Z,99656.02
2018-07-10T14:52:13.588Z,99666.39
2018-07-10T14:56:17.632Z,99673.91
2018-07-10T15:00:21.170Z,99666.26
2018-07-10T15:04:24.695Z,99660.52
2018-07-10T15:08:28.191Z,99658.63
2018-07-10T15:12:31.714Z,99651.27
2018-07-10T15:16:40.482Z,99657.52
2018-07-10T15:20:44.109Z,99654.67
2018-07-10T15:24:47.616Z,99648.64
2018-07-10T15:28:51.102Z,99644.48
2018-07-10T15:32:54.968Z,99641.13
2018-07-10T15:36:58.455Z,99633.91
2018-07-10T15:41:01.942Z,99630.34
2018-07-10T15:45:05.440Z,99622.61
2018-07-10T15:49:08.957Z,99622.13
2018-07-10T15:53:12.488Z,99614.53
2018-07-10T15:57:16.060Z,99613.33
2018-07-10T16:01:19.585Z,99597.41
2018-07-10T16:05:23.045Z,99601.68
2018-07-10T16:09:26.614Z,99607.23
2018-07-10T16:13:32.815Z,99602.48
2018-07-10T16:17:36.324Z,99601.56
2018-07-10T16:22:01.826Z,99609.47
2018-07-10T16:26:11.350Z,99598.38
2018-07-10T16:30:23.791Z,99590.89
2018-07-10T16:34:29.088Z,99586.52
2018-07-10T16:38:33.037Z,99592.83
2018-07-10T16:42:53.958Z,99598.38
2018-07-10T16:47:09.376Z,99615.05
2018-07-10T16:51:29.436Z,99614.20
2018-07-10T16:55:32.979Z,99611.90
2018-07-10T16:59:37.191Z,99623.41
2018-07-10T17:03:40.685Z,99630.77
2018-07-10T17:07:44.262Z,99636.00
2018-07-10T17:11:47.730Z,99646.65
2018-07-10T17:15:51.301Z,99648.98
2018-07-10T17:19:55.448Z,99660.11
2018-07-10T17:24:03.371Z,99677.70
2018-07-10T17:28:08.231Z,99700.89
2018-07-10T17:32:11.804Z,99712.47
2018-07-10T17:36:15.307Z,99722.45
2018-07-10T17:40:19.584Z,99721.98
2018-07-10T17:48:48.974Z,99728.91
2018-07-10T17:52:52.446Z,99718.82
2018-07-10T17:56:55.900Z,99713.38
2018-07-10T18:00:59.471Z,99719.92
2018-07-10T18:05:02.953Z,99721.44
2018-07-10T18:09:07.138Z,99718.77
2018-07-10T18:13:10.857Z,99717.84
2018-07-10T18:17:14.375Z,99729.89
2018-07-10T18:21:17.852Z,99719.19
2018-07-10T18:25:21.371Z,99725.76
2018-07-10T18:29:24.924Z,99727.90
2018-07-10T18:33:28.444Z,99727.84
2018-07-10T18:37:58.989Z,99730.91
2018-07-10T18:42:03.313Z,99734.32
2018-07-10T18:46:06.813Z,99745.86
2018-07-10T18:50:10.592Z,99758.72
2018-07-10T18:54:14.135Z,99768.08
2018-07-10T18:58:31.121Z,99768.47
2018-07-10T19:02:48.824Z,99779.23
2018-07-10T19:06:56.152Z,99801.13
2018-07-10T19:10:59.746Z,99805.14
2018-07-10T19:15:03.612Z,99811.89
2018-07-10T19:19:07.272Z,99813.71
2018-07-10T19:23:20.047Z,99818.37
2018-07-10T19:27:26.920Z,99811.16
2018-07-10T19:31:32.361Z,99807.78
2018-07-10T19:35:35.879Z,99813.23
2018-07-10T19:39:39.336Z,99802.11
2018-07-10T19:43:42.973Z,99803.50
2018-07-10T19:47:47.692Z,99808.80
2018-07-10T19:51:51.191Z,99813.62
2018-07-10T19:55:54.661Z,99813.62
2018-07-10T19:59:58.484Z,99816.41
2018-07-10T20:04:07.147Z,99824.63
2018-07-10T20:08:17.370Z,99825.27
2018-07-10T20:12:27.823Z,99824.09
2018-07-10T20:16:41.574Z,99831.27
2018-07-10T20:20:58.293Z,99824.73
2018-07-10T20:25:05.654Z,99819.91
2018-07-10T20:29:18.260Z,99823.98
2018-07-10T20:33:31.750Z,99820.89
2018-07-10T20:37:35.270Z,99811.66
2018-07-10T20:41:44.386Z,99816.84
2018-07-10T20:45:50.886Z,99821.64
2018-07-10T20:49:56.307Z,99824.42
2018-07-10T20:54:12.335Z,99830.20
2018-07-10T20:58:18.014Z,99827.15
2018-07-10T21:02:29.120Z,99828.17
2018-07-10T21:06:41.819Z,99830.61
2018-07-10T21:10:49.528Z,99827.09
2018-07-10T21:15:00.375Z,99842.32
2018-07-10T21:19:29.979Z,99840.59
2018-07-10T21:23:43.964Z,99849.05
2018-07-10T21:28:03.146Z,99839.75
2018-07-10T21:32:10.411Z,99838.94
2018-07-10T21:36:19.936Z,99838.94
2018-07-10T21:40:29.782Z,99833.59
2018-07-10T21:44:44.706Z,99834.12
2018-07-10T21:49:56.849Z,99832.83
2018-07-10T21:54:00.388Z,99815.84
2018-07-10T21:58:04.185Z,99812.46
2018-07-10T22:02:10.013Z,99806.30
2018-07-10T22:06:13.486Z,99801.01
2018-07-10T22:10:17.051Z,99797.91
2018-07-10T22:14:20.565Z,99780.20
2018-07-10T22:18:24.053Z,99776.20
2018-07-10T22:22:29.178Z,99772.71
2018-07-10T22:26:33.221Z,99759.80
2018-07-10T22:30:41.838Z,99753.20
2018-07-10T22:34:45.295Z,99741.23
2018-07-10T22:38:48.800Z,99731.03
2018-07-10T22:42:52.395Z,99739.12
2018-07-10T22:46:57.235Z,99741.95
2018-07-10T22:51:00.720Z,99754.89
2018-07-10T22:55:04.261Z,99747.88
2018-07-10T22:59:07.710Z,99752.34
2018-07-10T23:03:22.699Z,99744.34
2018-07-10T23:07:26.287Z,99749.02
2018-07-10T23:11:29.756Z,99740.29
2018-07-10T23:15:33.209Z,99740.68
2018-07-10T23:19:36.681Z,99749.16
2018-07-10T23:23:40.195Z,99751.31
2018-07-10T23:27:43.718Z,99749.12
2018-07-10T23:31:47.162Z,99740.24
2018-07-10T23:35:55.060Z,99734.05
2018-07-10T23:40:04.347Z,99738.48
2018-07-10T23:44:09.389Z,99745.58
2018-07-10T23:48:12.865Z,99756.27
2018-07-10T23:52:28.507Z,99744.64
2018-07-10T23:56:32.031Z,99737.05
