createdAt,value
2018-06-27T00:00:22.825Z,15.50
2018-06-27T00:02:57.840Z,15.50
2018-06-27T00:05:32.267Z,15.40
2018-06-27T00:08:04.935Z,15.30
2018-06-27T00:10:38.303Z,15.30
2018-06-27T00:13:13.859Z,15.40
2018-06-27T00:15:47.699Z,15.40
2018-06-27T00:18:20.119Z,15.40
2018-06-27T00:21:02.891Z,15.50
2018-06-27T00:23:41.995Z,15.50
2018-06-27T00:26:15.130Z,15.50
2018-06-27T00:28:49.566Z,15.50
2018-06-27T00:31:22.464Z,15.60
2018-06-27T00:34:01.877Z,15.60
2018-06-27T00:36:35.445Z,15.60
2018-06-27T00:39:14.688Z,15.60
2018-06-27T00:41:51.479Z,15.60
2018-06-27T00:44:28.860Z,15.60
2018-06-27T00:47:05.648Z,15.50
2018-06-27T00:49:44.773Z,15.50
2018-06-27T00:52:27.423Z,15.50
2018-06-27T00:55:00.642Z,15.50
2018-06-27T00:57:40.001Z,15.50
2018-06-27T01:00:17.813Z,15.50
2018-06-27T01:02:50.500Z,15.50
2018-06-27T01:05:28.359Z,15.50
2018-06-27T01:08:04.055Z,15.50
2018-06-27T01:10:38.540Z,15.50
2018-06-27T01:13:17.697Z,15.50
2018-06-27T01:15:48.393Z,15.50
2018-06-27T01:18:19.227Z,15.40
2018-06-27T01:20:50.547Z,15.40
2018-06-27T01:23:24.405Z,15.40
2018-06-27T01:25:56.305Z,15.40
2018-06-27T01:28:27.385Z,15.30
2018-06-27T01:30:58.391Z,15.20
2018-06-27T01:33:35.291Z,15.20
2018-06-27T01:36:07.419Z,15.20
2018-06-27T01:38:37.870Z,15.20
2018-06-27T01:41:09.014Z,15.20
2018-06-27T01:43:39.912Z,15.20
2018-06-27T01:46:11.385Z,15.20
2018-06-27T01:48:45.636Z,15.20
2018-06-27T01:51:24.937Z,15.20
2018-06-27T01:53:58.739Z,15.20
2018-06-27T01:56:31.657Z,15.20
2018-06-27T01:59:10.702Z,15.20
2018-06-27T02:01:45.863Z,15.20
2018-06-27T02:04:16.425Z,15.10
2018-06-27T02:06:53.375Z,15.10
2018-06-27T02:09:28.562Z,15.00
2018-06-27T02:12:02.138Z,15.00
2018-06-27T02:14:37.255Z,15.00
2018-06-27T02:17:09.676Z,14.90
2018-06-27T02:19:47.575Z,14.90
2018-06-27T02:22:30.040Z,14.90
2018-06-27T02:25:04.774Z,14.90
2018-06-27T02:27:39.622Z,14.90
2018-06-27T02:30:12.411Z,14.90
2018-06-27T02:32:48.171Z,14.80
2018-06-27T02:35:19.902Z,14.80
2018-06-27T02:37:51.418Z,14.70
2018-06-27T02:40:23.523Z,14.70
2018-06-27T02:42:56.184Z,14.70
2018-06-27T02:45:27.228Z,14.60
2018-06-27T02:48:01.307Z,14.60
2018-06-27T02:50:33.020Z,14.50
2018-06-27T02:53:04.551Z,14.50
2018-06-27T02:55:37.219Z,14.50
2018-06-27T02:58:08.963Z,14.40
2018-06-27T03:00:40.615Z,14.40
2018-06-27T03:03:13.371Z,14.40
2018-06-27T03:05:45.613Z,14.30
2018-06-27T03:08:24.218Z,14.30
2018-06-27T03:10:55.070Z,14.30
2018-06-27T03:13:27.865Z,14.30
2018-06-27T03:16:14.631Z,14.30
2018-06-27T03:19:00.413Z,14.30
2018-06-27T03:21:46.843Z,14.30
2018-06-27T03:24:20.527Z,14.30
2018-06-27T03:26:57.714Z,14.30
2018-06-27T03:29:28.922Z,14.30
2018-06-27T03:32:14.032Z,14.30
2018-06-27T03:34:46.610Z,14.30
2018-06-27T03:37:21.916Z,14.30
2018-06-27T03:39:54.129Z,14.30
2018-06-27T03:42:26.517Z,14.30
2018-06-27T03:44:57.721Z,14.40
2018-06-27T03:47:30.145Z,14.40
2018-06-27T03:50:06.751Z,14.40
2018-06-27T03:52:45.203Z,14.40
2018-06-27T03:55:16.440Z,14.40
2018-06-27T03:57:50.450Z,14.50
2018-06-27T04:00:21.775Z,14.60
2018-06-27T04:05:40.398Z,14.70
2018-06-27T04:08:11.570Z,14.70
2018-06-27T04:10:47.967Z,14.70
2018-06-27T04:13:23.411Z,14.80
2018-06-27T04:15:53.829Z,14.80
2018-06-27T04:18:34.408Z,14.90
2018-06-27T04:21:17.228Z,15.00
2018-06-27T04:23:51.421Z,15.10
2018-06-27T04:26:22.759Z,15.10
2018-06-27T04:29:01.715Z,15.30
2018-06-27T04:31:39.328Z,15.30
2018-06-27T04:34:42.331Z,15.50
2018-06-27T04:37:23.487Z,15.50
2018-06-27T04:42:47.379Z,15.60
2018-06-27T04:48:03.000Z,15.70
2018-06-27T04:50:36.638Z,15.70
2018-06-27T04:53:08.490Z,15.80
2018-06-27T04:56:04.147Z,15.90
2018-06-27T04:58:54.428Z,16.10
2018-06-27T05:01:38.539Z,16.30
2018-06-27T05:04:18.416Z,16.60
2018-06-27T05:06:49.922Z,17.20
2018-06-27T05:09:21.663Z,17.90
2018-06-27T05:12:08.177Z,18.90
2018-06-27T05:14:47.924Z,19.70
2018-06-27T05:17:23.051Z,20.20
2018-06-27T05:19:54.473Z,20.50
2018-06-27T05:22:30.078Z,20.80
2018-06-27T05:28:49.245Z,19.90
2018-06-27T05:36:32.478Z,19.40
2018-06-27T05:45:24.096Z,21.70
2018-06-27T06:08:12.733Z,20.40
2018-06-27T06:10:49.405Z,19.90
2018-06-27T06:13:35.310Z,19.80
2018-06-27T06:19:22.489Z,19.80
2018-06-27T06:25:47.120Z,20.40
2018-06-27T06:28:29.147Z,20.30
2018-06-27T06:31:23.587Z,20.20
2018-06-27T06:41:25.603Z,20.80
2018-06-27T06:43:59.571Z,21.30
2018-06-27T06:46:56.871Z,21.70
2018-06-27T06:53:18.892Z,22.60
2018-06-27T06:57:51.092Z,24.30
2018-06-27T07:00:55.551Z,25.00
2018-06-27T07:04:07.848Z,25.30
2018-06-27T07:06:41.340Z,25.60
2018-06-27T07:13:19.626Z,26.40
2018-06-27T07:16:08.074Z,26.70
2018-06-27T07:19:20.469Z,26.50
2018-06-27T07:22:11.294Z,25.40
2018-06-27T07:24:52.481Z,24.40
2018-06-27T07:27:29.630Z,23.60
2018-06-27T07:30:12.558Z,23.60
2018-06-27T07:32:48.541Z,23.90
2018-06-27T07:38:49.175Z,25.40
2018-06-27T07:41:34.655Z,25.60
2018-06-27T07:44:17.276Z,25.00
2018-06-27T07:46:49.392Z,24.70
2018-06-27T07:49:38.664Z,25.10
2018-06-27T07:56:10.191Z,24.30
2018-06-27T07:58:51.776Z,23.80
2018-06-27T08:07:49.238Z,21.90
2018-06-27T08:10:33.796Z,21.60
2018-06-27T08:13:35.978Z,21.50
2018-06-27T08:16:22.596Z,22.10
2018-06-27T08:19:22.060Z,23.20
2018-06-27T08:21:53.658Z,23.90
2018-06-27T08:24:39.696Z,24.40
2018-06-27T08:30:04.373Z,24.10
2018-06-27T08:32:42.744Z,24.20
2018-06-27T08:35:14.702Z,24.90
2018-06-27T08:38:28.534Z,25.00
2018-06-27T08:40:59.891Z,25.70
2018-06-27T08:43:47.230Z,26.70
2018-06-27T08:46:35.916Z,27.30
2018-06-27T08:51:15.433Z,27.60
2018-06-27T08:53:52.153Z,28.20
2018-06-27T09:00:25.554Z,28.50
2018-06-27T09:17:05.665Z,25.20
2018-06-27T09:32:40.841Z,27.30
2018-06-27T09:41:47.773Z,26.40
2018-06-27T10:04:19.571Z,26.10
2018-06-27T10:28:49.263Z,24.20
2018-06-27T10:43:01.198Z,25.10
2018-06-27T10:48:47.356Z,24.00
2018-06-27T10:58:09.549Z,23.80
2018-06-27T11:04:04.217Z,24.50
2018-06-27T11:06:50.592Z,24.30
2018-06-27T11:18:58.084Z,24.00
2018-06-27T11:24:33.917Z,24.30
2018-06-27T11:33:09.800Z,24.00
2018-06-27T11:48:32.011Z,24.50
2018-06-27T11:51:54.025Z,24.00
2018-06-27T11:54:47.322Z,23.60
2018-06-27T12:10:41.586Z,24.20
2018-06-27T12:13:23.215Z,24.70
2018-06-27T12:23:10.155Z,24.80
2018-06-27T12:30:02.466Z,23.60
2018-06-27T12:40:12.219Z,22.90
2018-06-27T12:42:46.551Z,23.00
2018-06-27T12:45:19.159Z,23.20
2018-06-27T12:47:50.532Z,23.60
2018-06-27T12:57:58.543Z,23.90
2018-06-27T13:16:53.774Z,23.00
2018-06-27T13:20:19.811Z,23.20
2018-06-27T13:34:16.841Z,23.30
2018-06-27T13:42:14.489Z,23.30
2018-06-27T14:02:10.368Z,23.10
2018-06-27T14:05:32.644Z,23.10
2018-06-27T14:23:52.759Z,24.00
2018-06-27T14:30:28.210Z,24.00
2018-06-27T14:33:04.124Z,24.50
2018-06-27T14:36:49.513Z,24.50
2018-06-27T15:11:20.726Z,23.50
2018-06-27T15:14:38.126Z,23.70
2018-06-27T15:17:32.839Z,23.70
2018-06-27T15:20:47.480Z,23.80
2018-06-27T15:23:32.955Z,23.70
2018-06-27T15:26:12.525Z,23.70
2018-06-27T15:28:48.169Z,23.90
2018-06-27T15:31:28.000Z,23.90
2018-06-27T15:34:14.427Z,24.00
2018-06-27T15:36:51.060Z,24.00
2018-06-27T15:45:34.664Z,23.50
2018-06-27T15:48:20.059Z,23.30
2018-06-27T15:54:12.978Z,22.90
2018-06-27T15:57:10.946Z,22.90
2018-06-27T17:00:25.922Z,23.50
2018-06-27T17:09:28.470Z,22.10
2018-06-27T17:12:37.029Z,22.10
2018-06-27T17:25:02.844Z,22.10
2018-06-27T17:27:42.273Z,22.30
2018-06-27T17:30:35.907Z,22.40
2018-06-27T17:36:55.584Z,22.40
2018-06-27T17:43:29.525Z,22.40
2018-06-27T17:46:41.671Z,22.40
2018-06-27T17:49:26.170Z,22.40
2018-06-27T17:52:53.551Z,22.30
2018-06-27T17:59:47.021Z,22.00
2018-06-27T18:02:21.488Z,22.00
2018-06-27T18:04:57.731Z,22.00
2018-06-27T18:08:04.679Z,21.90
2018-06-27T18:24:54.093Z,21.40
2018-06-27T18:27:57.992Z,21.40
