createdAt,value
2023-01-20T00:02:28.678Z,69.50
2023-01-20T00:06:30.743Z,121.00
2023-01-20T00:10:32.452Z,107.60
2023-01-20T00:14:34.493Z,125.72
2023-01-20T00:18:37.892Z,97.65
2023-01-20T00:22:42.360Z,68.18
2023-01-20T00:26:44.504Z,69.47
2023-01-20T00:30:46.537Z,70.82
2023-01-20T00:34:48.205Z,65.18
2023-01-20T00:38:50.969Z,62.35
2023-01-20T00:42:52.875Z,61.85
2023-01-20T00:46:55.080Z,76.85
2023-01-20T00:50:57.170Z,63.63
2023-01-20T00:54:58.798Z,62.72
2023-01-20T00:59:00.674Z,67.07
2023-01-20T01:03:03.271Z,57.53
2023-01-20T01:07:05.032Z,55.78
2023-01-20T01:11:07.479Z,57.70
2023-01-20T01:15:10.037Z,52.72
2023-01-20T01:19:12.035Z,57.83
2023-01-20T01:23:14.045Z,66.03
2023-01-20T01:27:15.894Z,64.10
2023-01-20T01:31:24.658Z,70.75
2023-01-20T01:35:26.307Z,55.63
2023-01-20T01:39:28.600Z,55.50
2023-01-20T01:43:34.058Z,60.35
2023-01-20T01:47:38.783Z,60.13
2023-01-20T01:52:06.249Z,65.82
2023-01-20T01:56:10.210Z,63.67
2023-01-20T02:00:12.646Z,64.57
2023-01-20T02:04:21.814Z,61.90
2023-01-20T02:08:25.362Z,61.97
2023-01-20T02:12:28.217Z,83.70
2023-01-20T02:16:56.136Z,63.83
2023-01-20T02:21:34.258Z,76.75
2023-01-20T02:25:54.224Z,63.67
2023-01-20T02:30:23.621Z,53.22
2023-01-20T02:34:44.100Z,54.30
2023-01-20T02:39:04.420Z,54.17
2023-01-20T02:43:29.961Z,58.75
2023-01-20T02:47:51.523Z,53.72
2023-01-20T02:52:16.814Z,56.10
2023-01-20T02:56:24.291Z,54.92
2023-01-20T03:00:32.606Z,55.53
2023-01-20T03:08:43.048Z,54.00
2023-01-20T03:12:53.287Z,55.17
2023-01-20T03:16:55.631Z,51.88
2023-01-20T03:20:59.606Z,52.05
2023-01-20T03:25:03.363Z,58.80
2023-01-20T03:29:07.240Z,55.10
2023-01-20T03:33:10.162Z,60.30
2023-01-20T03:37:13.015Z,52.10
2023-01-20T03:41:36.333Z,47.28
2023-01-20T03:45:51.454Z,50.15
2023-01-20T03:49:59.461Z,52.10
2023-01-20T03:54:07.253Z,58.80
2023-01-20T03:58:13.976Z,51.55
2023-01-20T04:02:16.005Z,49.00
2023-01-20T04:06:21.610Z,51.63
2023-01-20T04:10:27.330Z,51.63
2023-01-20T04:14:29.477Z,61.72
2023-01-20T04:18:31.806Z,55.28
2023-01-20T04:22:40.715Z,55.38
2023-01-20T04:26:42.865Z,53.95
2023-01-20T04:30:45.037Z,59.05
2023-01-20T04:34:47.032Z,53.70
2023-01-20T04:38:48.969Z,52.05
2023-01-20T04:42:51.072Z,56.85
2023-01-20T04:46:57.841Z,50.58
2023-01-20T04:51:04.231Z,53.38
2023-01-20T04:55:06.659Z,53.75
2023-01-20T04:59:08.589Z,50.00
2023-01-20T05:03:10.598Z,50.70
2023-01-20T05:07:12.808Z,54.15
2023-01-20T05:11:14.417Z,54.67
2023-01-20T05:15:16.619Z,51.53
2023-01-20T05:19:18.818Z,52.38
2023-01-20T05:23:20.804Z,46.58
2023-01-20T05:27:22.773Z,51.25
2023-01-20T05:31:25.070Z,54.25
2023-01-20T05:35:27.041Z,55.00
2023-01-20T05:39:29.078Z,51.58
2023-01-20T05:43:31.242Z,48.13
2023-01-20T05:47:33.225Z,51.00
2023-01-20T05:51:35.193Z,57.05
2023-01-20T05:55:37.152Z,54.38
2023-01-20T05:59:39.101Z,53.05
2023-01-20T06:03:41.205Z,51.20
2023-01-20T06:07:43.527Z,53.38
2023-01-20T06:11:45.516Z,50.85
2023-01-20T06:15:55.214Z,50.20
2023-01-20T06:19:57.406Z,50.20
2023-01-20T06:23:59.428Z,48.58
2023-01-20T06:28:01.435Z,46.30
2023-01-20T06:32:04.023Z,44.17
2023-01-20T06:36:07.313Z,43.60
2023-01-20T06:40:09.921Z,43.67
2023-01-20T06:44:11.843Z,46.92
2023-01-20T06:48:13.836Z,52.80
2023-01-20T06:52:15.846Z,42.22
2023-01-20T06:56:17.834Z,47.95
2023-01-20T07:00:20.411Z,51.60
2023-01-20T07:04:22.409Z,55.25
2023-01-20T07:08:24.569Z,47.42
2023-01-20T07:12:26.265Z,56.38
2023-01-20T07:16:28.633Z,46.92
2023-01-20T07:20:30.660Z,48.60
2023-01-20T07:24:32.582Z,49.33
2023-01-20T07:28:35.426Z,47.90
2023-01-20T07:32:37.470Z,52.65
2023-01-20T07:36:39.575Z,44.75
2023-01-20T07:40:41.560Z,56.83
2023-01-20T07:44:43.842Z,45.60
2023-01-20T07:48:46.207Z,49.13
2023-01-20T07:52:48.165Z,49.00
2023-01-20T07:56:50.613Z,48.97
2023-01-20T08:00:52.239Z,52.35
2023-01-20T08:04:54.189Z,53.53
2023-01-20T08:09:00.664Z,48.83
2023-01-20T08:13:03.002Z,46.20
2023-01-20T08:17:05.125Z,46.47
2023-01-20T08:21:15.827Z,50.83
2023-01-20T08:25:17.797Z,49.88
2023-01-20T08:29:19.847Z,44.20
2023-01-20T08:33:21.869Z,45.60
2023-01-20T08:37:23.772Z,45.30
2023-01-20T08:41:29.409Z,43.60
2023-01-20T08:45:31.644Z,46.05
2023-01-20T08:49:33.572Z,40.28
2023-01-20T08:53:35.928Z,42.92
2023-01-20T08:57:37.705Z,37.60
2023-01-20T09:01:39.802Z,38.53
2023-01-20T09:05:41.801Z,39.08
2023-01-20T09:09:43.709Z,37.13
2023-01-20T09:13:46.419Z,31.73
2023-01-20T09:17:48.424Z,31.90
2023-01-20T09:21:50.352Z,32.33
2023-01-20T09:25:52.373Z,35.13
2023-01-20T09:29:54.339Z,32.50
2023-01-20T09:33:56.440Z,33.10
2023-01-20T09:38:17.189Z,33.15
2023-01-20T09:42:43.802Z,30.85
2023-01-20T09:47:17.286Z,29.85
2023-01-20T09:51:52.916Z,32.28
2023-01-20T09:56:14.037Z,33.55
2023-01-20T10:00:24.777Z,35.13
2023-01-20T10:04:43.736Z,35.80
2023-01-20T10:09:05.361Z,37.47
2023-01-20T10:13:19.527Z,37.35
2023-01-20T10:17:34.744Z,35.08
2023-01-20T10:21:52.631Z,37.08
2023-01-20T10:26:22.081Z,37.43
2023-01-20T10:30:30.240Z,37.60
2023-01-20T10:34:45.328Z,40.72
2023-01-20T10:39:04.122Z,40.05
2023-01-20T10:43:16.522Z,36.25
2023-01-20T10:47:24.809Z,40.35
2023-01-20T10:55:50.310Z,43.55
2023-01-20T11:00:03.030Z,41.03
2023-01-20T11:04:05.367Z,39.85
2023-01-20T11:08:17.094Z,38.20
2023-01-20T11:12:24.323Z,36.97
2023-01-20T11:16:29.015Z,31.63
2023-01-20T11:20:31.373Z,38.13
2023-01-20T11:24:43.086Z,33.63
2023-01-20T11:28:59.024Z,37.47
2023-01-20T11:33:18.431Z,37.30
2023-01-20T11:37:25.493Z,35.70
2023-01-20T11:41:29.260Z,33.58
2023-01-20T11:45:34.713Z,33.42
2023-01-20T11:49:37.209Z,34.25
2023-01-20T11:53:39.320Z,53.22
2023-01-20T11:57:50.495Z,33.95
2023-01-20T12:01:57.974Z,33.97
2023-01-20T12:06:10.018Z,34.37
2023-01-20T12:10:17.695Z,32.85
2023-01-20T12:14:27.627Z,52.95
2023-01-20T12:18:37.658Z,44.47
2023-01-20T12:22:58.772Z,44.83
2023-01-20T12:27:00.811Z,43.15
2023-01-20T12:31:09.708Z,40.15
2023-01-20T12:35:15.147Z,34.70
2023-01-20T12:39:44.270Z,36.92
2023-01-20T12:43:57.920Z,34.53
2023-01-20T12:48:18.709Z,39.00
2023-01-20T12:52:34.308Z,33.13
2023-01-20T12:56:58.270Z,28.60
2023-01-20T13:01:10.818Z,28.90
2023-01-20T13:05:50.297Z,29.20
2023-01-20T13:14:23.223Z,24.85
2023-01-20T13:18:36.974Z,30.63
2023-01-20T13:22:39.087Z,28.45
2023-01-20T13:26:41.777Z,28.45
2023-01-20T13:30:51.566Z,27.98
2023-01-20T13:34:54.197Z,26.40
2023-01-20T13:39:30.176Z,20.77
2023-01-20T13:43:32.115Z,26.70
2023-01-20T13:47:58.701Z,20.65
2023-01-20T13:52:00.716Z,23.23
2023-01-20T13:56:02.849Z,22.73
2023-01-20T14:00:12.280Z,21.95
2023-01-20T14:04:17.037Z,22.02
2023-01-20T14:08:20.146Z,21.35
2023-01-20T14:12:22.039Z,23.92
2023-01-20T14:16:29.281Z,38.78
2023-01-20T14:20:31.756Z,40.92
2023-01-20T14:24:36.586Z,27.80
2023-01-20T14:29:00.158Z,37.83
2023-01-20T14:52:02.373Z,25.63
2023-01-20T14:56:07.665Z,27.73
2023-01-20T15:00:09.994Z,28.17
2023-01-20T15:04:12.868Z,27.30
2023-01-20T15:08:26.100Z,27.50
2023-01-20T15:12:33.751Z,27.75
2023-01-20T15:16:35.703Z,27.73
2023-01-20T15:20:41.143Z,30.17
2023-01-20T15:24:47.084Z,29.73
2023-01-20T15:28:49.335Z,71.53
2023-01-20T15:32:52.186Z,49.53
2023-01-20T15:36:55.869Z,27.95
2023-01-20T15:40:58.066Z,26.17
2023-01-20T15:45:00.098Z,26.08
2023-01-20T15:49:02.293Z,26.92
2023-01-20T15:53:06.366Z,26.95
2023-01-20T15:57:13.190Z,26.58
2023-01-20T16:01:18.164Z,21.85
2023-01-20T16:05:20.382Z,21.50
2023-01-20T16:09:27.435Z,28.02
2023-01-20T16:13:29.373Z,23.65
2023-01-20T16:17:34.365Z,23.98
2023-01-20T16:21:36.763Z,24.98
2023-01-20T16:25:39.388Z,29.25
2023-01-20T16:29:41.360Z,29.73
2023-01-20T16:33:43.459Z,26.10
2023-01-20T16:37:47.594Z,19.65
2023-01-20T16:41:49.826Z,17.13
2023-01-20T16:45:54.639Z,15.63
2023-01-20T16:49:56.327Z,17.77
2023-01-20T16:53:59.198Z,16.67
2023-01-20T16:58:01.257Z,19.65
2023-01-20T17:02:03.207Z,23.90
2023-01-20T17:06:13.887Z,18.08
2023-01-20T17:10:17.701Z,20.92
2023-01-20T17:14:19.833Z,20.00
2023-01-20T17:18:21.949Z,22.45
2023-01-20T17:22:23.641Z,26.50
2023-01-20T17:26:26.004Z,23.65
2023-01-20T17:30:28.162Z,24.60
2023-01-20T17:34:30.349Z,23.75
2023-01-20T17:38:35.773Z,24.83
2023-01-20T17:42:38.141Z,26.95
2023-01-20T17:46:40.128Z,27.10
2023-01-20T17:50:42.177Z,27.05
2023-01-20T17:54:44.172Z,27.23
2023-01-20T17:58:47.332Z,28.45
2023-01-20T18:02:49.027Z,31.80
2023-01-20T18:06:51.146Z,32.17
2023-01-20T18:10:53.185Z,25.75
2023-01-20T18:14:54.857Z,25.80
2023-01-20T18:18:58.885Z,24.13
2023-01-20T18:23:00.794Z,27.17
2023-01-20T18:27:02.769Z,26.10
2023-01-20T18:31:10.631Z,25.23
2023-01-20T18:35:12.694Z,25.92
2023-01-20T18:39:14.730Z,21.58
2023-01-20T18:43:16.791Z,20.52
2023-01-20T18:47:18.818Z,23.50
2023-01-20T18:51:22.473Z,21.50
2023-01-20T18:55:24.468Z,19.00
2023-01-20T18:59:26.465Z,23.55
2023-01-20T19:03:28.847Z,21.52
2023-01-20T19:07:30.463Z,31.05
2023-01-20T19:11:36.102Z,22.45
2023-01-20T19:15:38.103Z,19.80
2023-01-20T19:19:40.117Z,20.23
2023-01-20T19:23:42.983Z,18.45
2023-01-20T19:27:44.766Z,19.98
2023-01-20T19:31:46.782Z,18.25
2023-01-20T19:35:48.833Z,17.73
2023-01-20T19:39:50.782Z,17.15
2023-01-20T19:43:57.911Z,15.55
2023-01-20T19:47:59.880Z,17.10
2023-01-20T19:52:01.841Z,16.83
2023-01-20T19:56:07.002Z,16.75
2023-01-20T20:00:09.613Z,17.90
2023-01-20T20:04:14.490Z,18.85
2023-01-20T20:08:16.168Z,20.42
2023-01-20T20:12:18.168Z,20.05
2023-01-20T20:16:20.351Z,23.77
2023-01-20T20:20:22.047Z,22.05
2023-01-20T20:24:24.295Z,21.63
2023-01-20T20:28:28.169Z,23.02
2023-01-20T20:32:30.043Z,21.95
2023-01-20T20:36:32.807Z,18.67
2023-01-20T20:40:35.015Z,22.95
2023-01-20T20:44:36.904Z,19.55
2023-01-20T20:48:38.886Z,21.45
2023-01-20T20:52:40.809Z,18.52
2023-01-20T20:56:43.600Z,17.10
2023-01-20T21:00:49.687Z,18.88
2023-01-20T21:04:51.862Z,16.45
2023-01-20T21:08:54.475Z,16.70
2023-01-20T21:12:56.692Z,18.48
2023-01-20T21:16:58.787Z,17.02
2023-01-20T21:21:02.378Z,16.38
2023-01-20T21:25:04.987Z,15.88
2023-01-20T21:29:07.612Z,15.10
2023-01-20T21:33:13.267Z,15.48
2023-01-20T21:37:15.421Z,14.98
2023-01-20T21:41:18.848Z,15.80
2023-01-20T21:45:20.976Z,17.20
2023-01-20T21:49:41.881Z,16.50
2023-01-20T21:53:45.881Z,15.38
2023-01-20T21:57:50.273Z,17.77
2023-01-20T22:01:53.889Z,18.75
2023-01-20T22:05:55.735Z,18.52
2023-01-20T22:09:58.356Z,19.55
2023-01-20T22:14:00.559Z,20.13
2023-01-20T22:18:02.238Z,18.38
2023-01-20T22:22:05.011Z,18.73
2023-01-20T22:26:07.201Z,19.27
2023-01-20T22:30:09.897Z,17.83
2023-01-20T22:34:12.584Z,15.38
2023-01-20T22:38:15.265Z,17.83
2023-01-20T22:42:17.356Z,16.33
2023-01-20T22:46:21.368Z,16.67
2023-01-20T22:50:23.740Z,17.98
2023-01-20T22:54:25.631Z,19.42
2023-01-20T22:58:27.584Z,17.05
2023-01-20T23:02:29.328Z,15.80
2023-01-20T23:06:34.014Z,15.85
2023-01-20T23:10:48.036Z,16.20
2023-01-20T23:14:59.038Z,15.93
2023-01-20T23:19:01.112Z,16.95
2023-01-20T23:23:03.177Z,17.20
2023-01-20T23:27:05.137Z,18.33
2023-01-20T23:31:09.927Z,17.45
2023-01-20T23:35:11.976Z,18.63
2023-01-20T23:39:14.244Z,17.33
2023-01-20T23:43:16.411Z,18.80
2023-01-20T23:47:18.605Z,18.33
2023-01-20T23:51:21.016Z,19.73
2023-01-20T23:55:22.832Z,21.58
2023-01-20T23:59:24.824Z,21.13
