createdAt,value
2019-06-20T00:01:28.264Z,100544.67
2019-06-20T00:03:58.044Z,100543.61
2019-06-20T00:06:27.823Z,100555.38
2019-06-20T00:08:57.597Z,100564.73
2019-06-20T00:11:27.384Z,100585.21
2019-06-20T00:13:57.432Z,100590.33
2019-06-20T00:16:27.218Z,100573.97
2019-06-20T00:18:56.970Z,100586.44
2019-06-20T00:21:26.733Z,100601.72
2019-06-20T00:23:56.623Z,100601.07
2019-06-20T00:26:26.377Z,100598.94
2019-06-20T00:28:56.404Z,100587.09
2019-06-20T00:31:26.179Z,100572.23
2019-06-20T00:33:56.166Z,100557.91
2019-06-20T00:36:25.921Z,100539.91
2019-06-20T00:38:55.901Z,100525.68
2019-06-20T00:41:25.632Z,100505.55
2019-06-20T00:43:55.492Z,100488.44
2019-06-20T00:46:25.499Z,100484.98
2019-06-20T00:48:55.265Z,100473.40
2019-06-20T00:51:25.184Z,100471.07
2019-06-20T00:53:55.014Z,100464.98
2019-06-20T00:56:25.160Z,100467.50
2019-06-20T00:58:54.997Z,100481.20
2019-06-20T01:01:25.010Z,100481.20
2019-06-20T01:03:54.785Z,100526.50
2019-06-20T01:06:24.576Z,100548.69
2019-06-20T01:08:54.359Z,100548.69
2019-06-20T01:11:24.129Z,100562.59
2019-06-20T01:13:53.895Z,100562.59
2019-06-20T01:16:23.959Z,100553.23
2019-06-20T01:18:54.316Z,100582.47
2019-06-20T01:21:24.111Z,100582.47
2019-06-20T01:23:53.978Z,100564.20
2019-06-20T01:26:23.689Z,100553.07
2019-06-20T01:28:54.063Z,100581.75
2019-06-20T01:31:23.897Z,100584.05
2019-06-20T01:33:53.666Z,100568.05
2019-06-20T01:36:23.811Z,100560.55
2019-06-20T01:38:53.598Z,100569.58
2019-06-20T01:41:23.543Z,100560.91
2019-06-20T01:43:53.344Z,100554.63
2019-06-20T01:46:23.128Z,100557.08
2019-06-20T01:48:52.946Z,100562.71
2019-06-20T01:51:23.025Z,100562.71
2019-06-20T01:53:52.899Z,100570.74
2019-06-20T01:56:22.647Z,100570.74
2019-06-20T01:58:52.423Z,100560.70
2019-06-20T02:01:22.506Z,100560.70
2019-06-20T02:03:52.738Z,100568.60
2019-06-20T02:06:22.519Z,100561.05
2019-06-20T02:08:52.272Z,100561.05
2019-06-20T02:11:22.383Z,100559.34
2019-06-20T02:14:06.457Z,100559.78
2019-06-20T02:16:23.654Z,100560.67
2019-06-20T02:18:53.408Z,100562.52
2019-06-20T02:21:23.246Z,100558.03
2019-06-20T02:23:53.003Z,100558.32
2019-06-20T02:26:22.754Z,100557.26
2019-06-20T02:28:52.569Z,100551.97
2019-06-20T02:31:22.318Z,100547.50
2019-06-20T02:33:52.109Z,100541.28
2019-06-20T02:36:21.862Z,100548.98
2019-06-20T02:38:51.624Z,100546.34
2019-06-20T02:41:21.374Z,100545.67
2019-06-20T02:43:51.119Z,100543.64
2019-06-20T02:46:21.155Z,100544.52
2019-06-20T02:48:51.869Z,100554.42
2019-06-20T02:51:24.848Z,100553.28
2019-06-20T02:53:55.676Z,100570.95
2019-06-20T02:56:25.443Z,100584.45
2019-06-20T02:58:55.209Z,100595.30
2019-06-20T03:01:25.849Z,100599.05
2019-06-20T03:03:55.598Z,100608.06
2019-06-20T03:06:25.419Z,100601.37
2019-06-20T03:08:55.185Z,100594.34
2019-06-20T03:11:25.148Z,100605.44
2019-06-20T03:13:54.914Z,100624.33
2019-06-20T03:16:24.662Z,100639.89
2019-06-20T03:18:54.464Z,100661.28
2019-06-20T03:21:24.455Z,100655.84
2019-06-20T03:23:54.489Z,100641.55
2019-06-20T03:26:24.245Z,100642.38
2019-06-20T03:28:53.985Z,100632.74
2019-06-20T03:31:23.737Z,100638.06
2019-06-20T03:33:53.720Z,100630.00
2019-06-20T03:36:23.496Z,100622.24
2019-06-20T03:38:53.291Z,100624.27
2019-06-20T03:41:23.064Z,100619.20
2019-06-20T03:43:54.092Z,100612.38
2019-06-20T03:46:24.429Z,100617.48
2019-06-20T03:48:54.242Z,100607.61
2019-06-20T03:51:24.015Z,100602.48
2019-06-20T03:53:53.751Z,100604.66
2019-06-20T03:56:24.795Z,100622.01
2019-06-20T03:58:54.797Z,100626.31
2019-06-20T04:01:24.559Z,100623.60
2019-06-20T04:03:54.329Z,100629.19
2019-06-20T04:06:24.074Z,100620.08
2019-06-20T04:08:53.843Z,100605.66
2019-06-20T04:11:24.594Z,100604.92
2019-06-20T04:13:54.442Z,100597.20
2019-06-20T04:16:24.257Z,100592.94
2019-06-20T04:18:54.015Z,100602.53
2019-06-20T04:21:23.752Z,100607.59
2019-06-20T04:23:53.500Z,100608.26
2019-06-20T04:26:23.256Z,100595.22
2019-06-20T04:28:53.003Z,100601.80
2019-06-20T04:31:22.760Z,100614.98
2019-06-20T04:33:52.489Z,100613.55
2019-06-20T04:36:22.242Z,100614.58
2019-06-20T04:38:51.971Z,100605.44
2019-06-20T04:41:21.724Z,100617.63
2019-06-20T04:43:52.509Z,100632.57
2019-06-20T04:46:27.788Z,100640.06
2019-06-20T04:48:57.533Z,100643.66
2019-06-20T04:51:27.281Z,100640.98
2019-06-20T04:53:57.083Z,100644.44
2019-06-20T04:56:26.878Z,100646.42
2019-06-20T04:58:56.724Z,100646.57
2019-06-20T05:01:26.478Z,100642.97
2019-06-20T05:03:56.240Z,100633.80
2019-06-20T05:06:25.977Z,100629.31
2019-06-20T05:08:55.815Z,100615.63
2019-06-20T05:11:25.565Z,100622.98
2019-06-20T05:13:55.610Z,100620.83
2019-06-20T05:16:25.364Z,100636.25
2019-06-20T05:18:55.416Z,100646.59
2019-06-20T05:21:25.193Z,100642.03
2019-06-20T05:23:55.028Z,100647.91
2019-06-20T05:26:24.776Z,100655.05
2019-06-20T05:28:54.553Z,100644.16
2019-06-20T05:31:24.550Z,100651.78
2019-06-20T05:33:54.709Z,100651.34
2019-06-20T05:36:24.470Z,100632.31
2019-06-20T05:38:54.223Z,100632.31
2019-06-20T05:41:23.972Z,100610.02
2019-06-20T05:43:53.777Z,100595.55
2019-06-20T05:46:23.511Z,100595.55
2019-06-20T05:48:53.580Z,100603.25
2019-06-20T05:51:24.070Z,100597.31
2019-06-20T05:53:53.930Z,100597.31
2019-06-20T05:56:23.685Z,100636.10
2019-06-20T05:58:53.436Z,100636.10
2019-06-20T06:01:23.473Z,100657.09
2019-06-20T06:03:53.228Z,100656.77
2019-06-20T06:06:23.020Z,100656.77
2019-06-20T06:08:52.776Z,100664.37
2019-06-20T06:11:22.576Z,100669.50
2019-06-20T06:13:53.345Z,100704.09
2019-06-20T06:16:27.223Z,100707.15
2019-06-20T06:18:55.061Z,100707.15
2019-06-20T06:21:24.922Z,100732.12
2019-06-20T06:23:54.756Z,100760.05
2019-06-20T06:26:24.502Z,100760.05
2019-06-20T06:28:55.529Z,100834.33
2019-06-20T06:31:25.289Z,100838.13
2019-06-20T06:33:55.037Z,100881.55
2019-06-20T06:36:24.788Z,100860.10
2019-06-20T06:38:54.530Z,100869.06
2019-06-20T06:41:24.293Z,100887.52
2019-06-20T06:43:54.045Z,100861.48
2019-06-20T06:46:24.116Z,100874.13
2019-06-20T06:48:53.880Z,100877.51
2019-06-20T06:51:23.643Z,100859.80
2019-06-20T06:53:53.409Z,100869.70
2019-06-20T06:56:23.152Z,100871.74
2019-06-20T06:58:52.935Z,100850.63
2019-06-20T07:01:22.752Z,100853.03
2019-06-20T07:03:52.579Z,100857.50
2019-06-20T07:06:22.654Z,100843.29
2019-06-20T07:08:52.464Z,100843.59
2019-06-20T07:11:22.482Z,100858.91
2019-06-20T07:13:52.657Z,100858.02
2019-06-20T07:16:22.446Z,100845.62
2019-06-20T07:18:53.369Z,100848.33
2019-06-20T07:21:23.135Z,100839.19
2019-06-20T07:23:53.109Z,100831.71
2019-06-20T07:26:22.902Z,100828.08
2019-06-20T07:28:52.969Z,100815.11
2019-06-20T07:31:22.796Z,100825.47
2019-06-20T07:33:52.535Z,100814.21
2019-06-20T07:36:22.312Z,100817.55
2019-06-20T07:38:52.053Z,100827.64
2019-06-20T07:41:21.861Z,100841.52
2019-06-20T07:43:51.634Z,100825.83
2019-06-20T07:46:21.694Z,100820.78
2019-06-20T07:48:51.763Z,100809.59
2019-06-20T07:51:22.015Z,100808.34
2019-06-20T07:53:51.962Z,100810.52
2019-06-20T07:56:21.910Z,100824.38
2019-06-20T07:58:51.985Z,100823.50
2019-06-20T08:01:21.756Z,100818.75
2019-06-20T08:03:51.514Z,100809.92
2019-06-20T08:06:21.498Z,100802.95
2019-06-20T08:08:51.291Z,100804.59
2019-06-20T08:11:21.541Z,100806.13
2019-06-20T08:13:51.326Z,100804.59
2019-06-20T08:16:21.382Z,100797.70
2019-06-20T08:18:51.155Z,100807.63
2019-06-20T08:21:20.915Z,100800.44
2019-06-20T08:23:50.688Z,100800.73
2019-06-20T08:26:20.785Z,100796.16
2019-06-20T08:29:07.112Z,100798.02
2019-06-20T08:31:22.150Z,100798.30
2019-06-20T08:33:51.890Z,100788.88
2019-06-20T08:36:21.703Z,100790.14
2019-06-20T08:38:51.456Z,100799.02
2019-06-20T08:41:21.393Z,100800.26
2019-06-20T08:43:51.230Z,100778.08
2019-06-20T08:46:21.551Z,100798.42
2019-06-20T08:48:51.368Z,100798.42
2019-06-20T08:51:21.209Z,100809.27
2019-06-20T08:53:50.970Z,100811.84
2019-06-20T08:56:21.028Z,100811.84
2019-06-20T08:58:50.780Z,100809.95
2019-06-20T09:01:20.718Z,100815.48
2019-06-20T09:03:50.517Z,100815.36
2019-06-20T09:06:20.460Z,100812.52
2019-06-20T09:08:50.207Z,100828.97
2019-06-20T09:11:19.961Z,100832.92
2019-06-20T09:13:49.992Z,100826.52
2019-06-20T09:16:24.576Z,100826.52
2019-06-20T09:18:53.265Z,100824.72
2019-06-20T09:21:22.646Z,100818.09
2019-06-20T09:23:54.011Z,100812.41
2019-06-20T09:26:24.070Z,100816.75
2019-06-20T09:28:54.403Z,100814.83
2019-06-20T09:31:25.835Z,100817.55
2019-06-20T09:33:56.657Z,100824.13
2019-06-20T09:36:26.415Z,100830.53
2019-06-20T09:38:57.820Z,100811.91
2019-06-20T09:41:27.956Z,100829.77
2019-06-20T09:43:58.541Z,100841.75
2019-06-20T09:46:28.394Z,100843.16
2019-06-20T09:48:58.716Z,100850.63
2019-06-20T09:51:28.616Z,100862.41
2019-06-20T09:53:58.365Z,100862.39
2019-06-20T09:56:28.148Z,100857.25
2019-06-20T09:58:58.327Z,100857.25
2019-06-20T10:01:28.616Z,100864.17
2019-06-20T10:03:58.467Z,100860.80
2019-06-20T10:06:29.293Z,100862.37
2019-06-20T10:08:59.057Z,100868.48
2019-06-20T10:11:30.052Z,100867.03
2019-06-20T10:13:59.877Z,100871.09
2019-06-20T10:16:42.419Z,100870.98
2019-06-20T10:19:01.133Z,100872.30
2019-06-20T10:21:30.868Z,100869.42
2019-06-20T10:24:00.789Z,100880.01
2019-06-20T10:26:30.916Z,100875.94
2019-06-20T10:29:00.704Z,100869.51
2019-06-20T10:31:30.501Z,100861.52
2019-06-20T10:34:00.379Z,100873.75
2019-06-20T10:36:30.146Z,100873.38
2019-06-20T10:39:00.047Z,100867.64
2019-06-20T10:41:30.132Z,100872.84
2019-06-20T10:44:00.207Z,100872.19
2019-06-20T10:46:29.973Z,100876.14
2019-06-20T10:48:59.936Z,100879.84
2019-06-20T10:51:45.547Z,100871.45
2019-06-20T10:54:16.042Z,100882.55
2019-06-20T10:56:47.145Z,100876.88
2019-06-20T10:59:17.458Z,100881.84
2019-06-20T11:01:48.377Z,100879.52
2019-06-20T11:04:18.326Z,100881.35
2019-06-20T11:06:48.089Z,100869.00
2019-06-20T11:09:17.829Z,100866.59
2019-06-20T11:11:48.768Z,100867.00
2019-06-20T11:14:19.023Z,100870.41
2019-06-20T11:16:49.317Z,100867.44
2019-06-20T11:19:19.213Z,100869.72
2019-06-20T11:21:49.050Z,100867.37
2019-06-20T11:24:19.198Z,100863.75
2019-06-20T11:26:49.159Z,100858.38
2019-06-20T11:29:19.058Z,100854.37
2019-06-20T11:31:49.605Z,100851.77
2019-06-20T11:34:19.732Z,100854.69
2019-06-20T11:36:49.494Z,100856.89
2019-06-20T11:39:19.287Z,100849.72
2019-06-20T11:41:49.103Z,100851.70
2019-06-20T11:44:18.877Z,100847.58
2019-06-20T11:46:49.481Z,100847.59
2019-06-20T11:49:19.228Z,100851.17
2019-06-20T11:51:49.080Z,100849.68
2019-06-20T11:54:18.801Z,100861.09
2019-06-20T11:56:48.663Z,100864.58
2019-06-20T11:59:18.478Z,100869.83
2019-06-20T12:01:49.086Z,100874.81
2019-06-20T12:04:18.916Z,100871.48
2019-06-20T12:06:49.351Z,100869.14
2019-06-20T12:09:19.373Z,100874.52
2019-06-20T12:11:49.197Z,100867.30
2019-06-20T12:14:18.970Z,100868.81
2019-06-20T12:16:48.818Z,100863.53
2019-06-20T12:19:18.570Z,100867.66
2019-06-20T12:21:49.128Z,100856.46
2019-06-20T12:24:19.147Z,100853.58
2019-06-20T12:26:48.944Z,100849.52
2019-06-20T12:29:18.904Z,100844.63
2019-06-20T12:31:48.637Z,100849.48
2019-06-20T12:34:18.426Z,100840.50
2019-06-20T12:36:48.631Z,100847.37
2019-06-20T12:39:18.483Z,100845.53
2019-06-20T12:41:48.320Z,100844.16
2019-06-20T12:44:18.108Z,100837.86
2019-06-20T12:46:49.042Z,100844.34
2019-06-20T12:49:18.914Z,100835.64
2019-06-20T12:51:49.076Z,100838.83
2019-06-20T12:54:18.813Z,100829.94
2019-06-20T12:56:48.643Z,100822.89
2019-06-20T12:59:18.864Z,100830.29
2019-06-20T13:01:49.946Z,100829.11
2019-06-20T13:04:20.302Z,100833.36
2019-06-20T13:06:50.273Z,100833.09
2019-06-20T13:09:20.404Z,100833.11
2019-06-20T13:11:50.301Z,100835.98
2019-06-20T13:14:20.229Z,100823.01
2019-06-20T13:16:51.148Z,100822.38
2019-06-20T13:19:20.894Z,100824.75
2019-06-20T13:21:50.669Z,100823.28
2019-06-20T13:24:20.486Z,100824.66
2019-06-20T13:26:51.419Z,100821.61
2019-06-20T13:29:21.338Z,100824.50
2019-06-20T13:32:02.058Z,100817.27
2019-06-20T13:34:22.556Z,100814.52
2019-06-20T13:36:52.463Z,100820.73
2019-06-20T13:39:22.265Z,100828.31
2019-06-20T13:41:52.095Z,100838.77
2019-06-20T13:44:21.945Z,100845.84
2019-06-20T13:46:51.803Z,100850.69
2019-06-20T13:49:21.676Z,100848.05
2019-06-20T13:51:51.480Z,100844.59
2019-06-20T13:54:21.286Z,100851.44
2019-06-20T13:56:51.815Z,100859.81
2019-06-20T13:59:21.806Z,100866.33
2019-06-20T14:02:05.887Z,100866.80
2019-06-20T14:04:23.384Z,100862.26
2019-06-20T14:06:53.821Z,100858.62
2019-06-20T14:09:24.005Z,100856.14
2019-06-20T14:11:54.176Z,100854.76
2019-06-20T14:14:24.489Z,100850.97
2019-06-20T14:16:55.301Z,100842.07
2019-06-20T14:19:25.336Z,100837.77
2019-06-20T14:21:56.545Z,100836.38
2019-06-20T14:24:26.336Z,100845.86
2019-06-20T14:26:56.065Z,100843.34
2019-06-20T14:29:25.858Z,100844.66
2019-06-20T14:31:55.739Z,100857.66
2019-06-20T14:34:25.478Z,100867.99
2019-06-20T14:36:55.364Z,100857.63
2019-06-20T14:39:25.422Z,100846.48
2019-06-20T14:41:55.361Z,100841.17
2019-06-20T14:44:25.274Z,100836.69
2019-06-20T14:46:55.044Z,100834.41
2019-06-20T14:49:25.012Z,100840.72
2019-06-20T14:51:55.165Z,100845.78
2019-06-20T14:54:25.994Z,100837.82
2019-06-20T14:56:58.161Z,100837.30
2019-06-20T14:59:27.205Z,100837.30
2019-06-20T15:01:57.057Z,100835.04
2019-06-20T15:04:26.819Z,100834.48
2019-06-20T15:06:56.561Z,100834.48
2019-06-20T15:09:26.334Z,100848.77
2019-06-20T15:11:56.123Z,100846.27
2019-06-20T15:14:25.912Z,100854.61
2019-06-20T15:16:55.656Z,100856.30
2019-06-20T15:19:25.691Z,100849.30
2019-06-20T15:21:56.555Z,100836.04
2019-06-20T15:24:26.447Z,100839.41
2019-06-20T15:26:56.526Z,100833.23
2019-06-20T15:29:26.378Z,100827.02
2019-06-20T15:31:56.980Z,100823.85
2019-06-20T15:34:26.804Z,100828.89
2019-06-20T15:36:57.806Z,100827.65
2019-06-20T15:39:27.672Z,100839.56
2019-06-20T15:41:58.245Z,100823.33
2019-06-20T15:44:28.065Z,100823.01
2019-06-20T15:46:58.850Z,100831.74
2019-06-20T15:49:28.678Z,100826.58
2019-06-20T15:51:59.214Z,100830.05
2019-06-20T15:54:29.211Z,100822.10
2019-06-20T15:56:59.151Z,100818.23
2019-06-20T15:59:28.962Z,100824.77
2019-06-20T16:01:58.730Z,100820.79
2019-06-20T16:04:38.361Z,100821.84
2019-06-20T16:07:08.384Z,100814.34
2019-06-20T16:09:38.461Z,100811.78
2019-06-20T16:12:08.341Z,100819.08
2019-06-20T16:14:38.101Z,100813.28
2019-06-20T16:17:07.964Z,100811.20
2019-06-20T16:19:37.736Z,100813.77
2019-06-20T16:22:07.571Z,100806.82
2019-06-20T16:24:37.334Z,100804.92
2019-06-20T16:27:07.116Z,100794.50
2019-06-20T16:29:36.934Z,100804.41
2019-06-20T16:32:06.922Z,100805.66
2019-06-20T16:34:36.670Z,100804.20
2019-06-20T16:37:10.076Z,100805.95
2019-06-20T16:39:37.907Z,100803.13
2019-06-20T16:42:07.689Z,100807.14
2019-06-20T16:44:37.431Z,100811.11
2019-06-20T16:47:07.285Z,100810.25
2019-06-20T16:49:37.063Z,100808.06
2019-06-20T16:52:06.841Z,100815.31
2019-06-20T16:54:36.620Z,100815.11
2019-06-20T16:57:06.411Z,100818.69
2019-06-20T16:59:36.258Z,100833.39
2019-06-20T17:02:06.028Z,100833.81
2019-06-20T17:04:35.771Z,100836.66
2019-06-20T17:07:05.613Z,100837.69
2019-06-20T17:09:35.444Z,100835.80
2019-06-20T17:12:05.364Z,100836.64
2019-06-20T17:14:35.124Z,100838.97
2019-06-20T17:17:04.974Z,100841.34
2019-06-20T17:19:34.779Z,100842.28
2019-06-20T17:22:04.708Z,100840.14
2019-06-20T17:24:34.477Z,100843.64
2019-06-20T17:27:04.314Z,100835.88
2019-06-20T17:29:34.715Z,100841.14
2019-06-20T17:32:04.698Z,100841.05
2019-06-20T17:34:34.608Z,100846.33
2019-06-20T17:37:09.566Z,100841.55
2019-06-20T17:39:39.301Z,100848.91
2019-06-20T17:42:09.131Z,100852.92
2019-06-20T17:44:39.145Z,100859.31
2019-06-20T17:47:08.939Z,100861.97
2019-06-20T17:49:39.052Z,100866.27
2019-06-20T17:52:08.916Z,100869.41
2019-06-20T17:54:38.748Z,100864.58
2019-06-20T17:57:08.539Z,100861.61
2019-06-20T17:59:38.325Z,100869.37
2019-06-20T18:02:08.156Z,100872.46
2019-06-20T18:04:37.954Z,100870.45
2019-06-20T18:07:07.812Z,100869.94
2019-06-20T18:09:37.942Z,100876.97
2019-06-20T18:12:09.329Z,100869.53
2019-06-20T18:14:39.123Z,100875.72
2019-06-20T18:17:08.916Z,100884.56
2019-06-20T18:19:38.721Z,100879.73
2019-06-20T18:22:08.536Z,100881.58
2019-06-20T18:24:38.364Z,100889.58
2019-06-20T18:27:08.229Z,100881.02
2019-06-20T18:29:38.231Z,100890.61
2019-06-20T18:32:08.056Z,100898.30
2019-06-20T18:34:37.840Z,100891.33
2019-06-20T18:37:07.703Z,100892.89
2019-06-20T18:39:37.470Z,100897.63
2019-06-20T18:42:07.348Z,100906.56
2019-06-20T18:44:37.123Z,100912.02
2019-06-20T18:47:06.921Z,100918.70
2019-06-20T18:49:36.710Z,100915.58
2019-06-20T18:52:06.572Z,100918.39
2019-06-20T18:54:36.301Z,100913.49
2019-06-20T18:57:06.148Z,100911.93
2019-06-20T18:59:35.940Z,100923.88
2019-06-20T19:02:07.382Z,100923.94
2019-06-20T19:04:48.025Z,100931.28
2019-06-20T19:07:09.021Z,100932.84
2019-06-20T19:09:38.806Z,100927.78
2019-06-20T19:12:08.899Z,100933.37
2019-06-20T19:14:38.775Z,100933.50
2019-06-20T19:17:08.629Z,100926.41
2019-06-20T19:19:38.415Z,100931.33
2019-06-20T19:22:08.352Z,100912.77
2019-06-20T19:24:38.236Z,100943.28
2019-06-20T19:27:08.029Z,100943.28
2019-06-20T19:29:38.027Z,100944.09
2019-06-20T19:32:07.809Z,100943.16
2019-06-20T19:34:37.623Z,100941.98
2019-06-20T19:37:07.492Z,100944.71
2019-06-20T19:39:37.282Z,100949.27
2019-06-20T19:42:07.112Z,100949.27
2019-06-20T19:44:37.640Z,100952.71
2019-06-20T19:47:07.630Z,100949.33
2019-06-20T19:49:37.558Z,100952.06
2019-06-20T19:52:07.452Z,100947.41
2019-06-20T19:54:37.292Z,100949.84
2019-06-20T19:57:07.263Z,100958.84
2019-06-20T19:59:37.025Z,100971.12
2019-06-20T20:02:07.219Z,100971.12
2019-06-20T20:04:36.996Z,100976.25
2019-06-20T20:07:06.841Z,100984.12
2019-06-20T20:09:36.684Z,100984.12
2019-06-20T20:12:06.455Z,100974.05
2019-06-20T20:14:36.726Z,100974.05
2019-06-20T20:17:06.638Z,100976.98
2019-06-20T20:19:36.678Z,100975.66
2019-06-20T20:22:07.272Z,100979.44
2019-06-20T20:24:37.165Z,100977.03
2019-06-20T20:27:07.098Z,100977.03
2019-06-20T20:29:36.840Z,100977.69
2019-06-20T20:32:06.840Z,100981.27
2019-06-20T20:34:36.754Z,100987.05
2019-06-20T20:37:06.571Z,100983.28
2019-06-20T20:39:36.379Z,100982.11
2019-06-20T20:42:06.557Z,100982.11
2019-06-20T20:44:36.357Z,100972.84
2019-06-20T20:47:06.203Z,100973.69
2019-06-20T20:49:36.146Z,100979.66
2019-06-20T20:52:06.293Z,100972.37
2019-06-20T20:54:36.220Z,100971.86
2019-06-20T20:57:05.993Z,100971.86
2019-06-20T20:59:35.776Z,100988.47
2019-06-20T21:02:05.548Z,100990.76
2019-06-20T21:04:35.311Z,100994.90
2019-06-20T21:07:05.091Z,100989.58
2019-06-20T21:09:34.935Z,100990.98
2019-06-20T21:12:05.138Z,100999.97
2019-06-20T21:14:35.126Z,101001.05
2019-06-20T21:17:05.122Z,101006.24
2019-06-20T21:19:34.920Z,101010.75
2019-06-20T21:22:04.741Z,101021.31
2019-06-20T21:24:34.682Z,101021.09
2019-06-20T21:27:04.559Z,101016.97
2019-06-20T21:29:34.363Z,101018.84
2019-06-20T21:32:04.167Z,101023.45
2019-06-20T21:34:34.012Z,101020.73
2019-06-20T21:37:03.781Z,101022.94
2019-06-20T21:39:33.569Z,101022.94
2019-06-20T21:42:03.368Z,101019.22
2019-06-20T21:44:33.227Z,101019.03
2019-06-20T21:47:03.373Z,101027.55
2019-06-20T21:49:33.186Z,101027.21
2019-06-20T21:52:03.254Z,101027.21
2019-06-20T21:54:34.778Z,101026.87
2019-06-20T21:57:05.807Z,101026.87
2019-06-20T21:59:35.588Z,101035.06
2019-06-20T22:02:06.890Z,101034.73
2019-06-20T22:04:37.023Z,101039.15
2019-06-20T22:07:06.822Z,101036.79
2019-06-20T22:09:36.947Z,101043.79
2019-06-20T22:12:06.918Z,101043.79
2019-06-20T22:14:36.803Z,101042.53
2019-06-20T22:17:07.362Z,101051.47
2019-06-20T22:19:37.170Z,101050.87
2019-06-20T22:22:07.017Z,101044.86
2019-06-20T22:24:37.368Z,101041.86
2019-06-20T22:27:08.144Z,101038.87
2019-06-20T22:29:37.947Z,101036.80
2019-06-20T22:32:07.715Z,101038.30
2019-06-20T22:34:38.093Z,101031.08
2019-06-20T22:37:08.088Z,101023.53
2019-06-20T22:39:38.474Z,101015.24
2019-06-20T22:42:09.889Z,101015.94
2019-06-20T22:44:39.687Z,101015.50
2019-06-20T22:47:09.488Z,101015.50
2019-06-20T22:49:39.339Z,101019.59
2019-06-20T22:52:09.451Z,101025.50
2019-06-20T22:54:39.710Z,101026.18
2019-06-20T22:57:11.124Z,101017.34
2019-06-20T22:59:40.898Z,101015.99
2019-06-20T23:02:10.988Z,101031.56
2019-06-20T23:04:40.751Z,101031.56
2019-06-20T23:07:10.527Z,101044.95
2019-06-20T23:09:40.309Z,101048.34
2019-06-20T23:12:10.437Z,101041.89
2019-06-20T23:14:40.223Z,101049.41
2019-06-20T23:17:10.028Z,101041.78
2019-06-20T23:19:40.064Z,101047.20
2019-06-20T23:22:09.830Z,101049.28
2019-06-20T23:24:39.618Z,101047.25
2019-06-20T23:27:09.449Z,101054.22
2019-06-20T23:29:39.238Z,101063.34
2019-06-20T23:32:09.039Z,101065.44
2019-06-20T23:34:38.830Z,101065.64
2019-06-20T23:37:12.567Z,101061.22
2019-06-20T23:39:40.357Z,101065.61
2019-06-20T23:42:10.154Z,101063.09
2019-06-20T23:44:40.245Z,101072.94
2019-06-20T23:47:10.044Z,101075.15
2019-06-20T23:49:39.793Z,101072.94
2019-06-20T23:52:14.839Z,101080.24
2019-06-20T23:54:44.929Z,101086.58
2019-06-20T23:57:14.713Z,101099.78
2019-06-20T23:59:44.463Z,101109.99
