createdAt,value
2022-09-20T00:01:32.928Z,71.70
2022-09-20T00:04:04.894Z,71.91
2022-09-20T00:06:32.030Z,71.79
2022-09-20T00:09:01.257Z,71.97
2022-09-20T00:11:32.237Z,72.28
2022-09-20T00:14:01.717Z,72.71
2022-09-20T00:16:32.734Z,73.01
2022-09-20T00:19:03.887Z,73.05
2022-09-20T00:21:34.038Z,72.89
2022-09-20T00:24:01.752Z,72.90
2022-09-20T00:26:29.224Z,73.17
2022-09-20T00:28:58.140Z,73.19
2022-09-20T00:31:24.952Z,73.34
2022-09-20T00:34:14.595Z,73.44
2022-09-20T00:36:41.306Z,73.66
2022-09-20T00:39:12.110Z,73.98
2022-09-20T00:41:38.750Z,73.92
2022-09-20T00:45:13.102Z,73.96
2022-09-20T00:47:49.183Z,73.88
2022-09-20T00:50:33.172Z,73.51
2022-09-20T00:53:10.823Z,73.42
2022-09-20T00:55:45.561Z,73.28
2022-09-20T00:58:13.957Z,73.29
2022-09-20T01:00:43.280Z,73.26
2022-09-20T01:03:13.202Z,73.50
2022-09-20T01:05:41.169Z,73.79
2022-09-20T01:08:09.505Z,74.22
2022-09-20T01:10:36.384Z,74.72
2022-09-20T01:13:03.788Z,74.03
2022-09-20T01:15:33.500Z,74.08
2022-09-20T01:18:02.310Z,74.33
2022-09-20T01:20:36.802Z,74.59
2022-09-20T01:23:37.620Z,74.64
2022-09-20T01:26:50.984Z,74.69
2022-09-20T01:29:51.009Z,74.48
2022-09-20T01:32:24.093Z,74.46
2022-09-20T01:34:58.171Z,74.77
2022-09-20T01:37:51.322Z,74.97
2022-09-20T01:40:33.424Z,74.81
2022-09-20T01:43:21.640Z,74.92
2022-09-20T01:45:49.940Z,75.02
2022-09-20T01:48:32.961Z,75.09
2022-09-20T01:51:36.142Z,75.14
2022-09-20T01:54:32.613Z,75.55
2022-09-20T01:57:17.894Z,75.49
2022-09-20T02:00:13.704Z,75.27
2022-09-20T02:03:45.272Z,75.18
2022-09-20T02:06:42.297Z,75.11
2022-09-20T02:09:44.175Z,74.90
2022-09-20T02:12:38.925Z,74.74
2022-09-20T02:15:34.092Z,74.81
2022-09-20T02:18:48.627Z,74.79
2022-09-20T02:21:27.801Z,75.34
2022-09-20T02:24:14.840Z,75.31
2022-09-20T02:27:08.145Z,75.36
2022-09-20T02:29:57.987Z,75.54
2022-09-20T02:32:54.310Z,75.82
2022-09-20T02:36:00.851Z,75.95
2022-09-20T02:38:58.582Z,76.00
2022-09-20T02:41:44.113Z,75.77
2022-09-20T02:45:01.252Z,75.74
2022-09-20T02:47:39.832Z,75.90
2022-09-20T02:50:35.619Z,75.97
2022-09-20T02:53:48.589Z,75.71
2022-09-20T02:56:35.555Z,76.04
2022-09-20T02:59:40.602Z,76.10
2022-09-20T03:02:51.334Z,75.68
2022-09-20T03:05:27.563Z,75.55
2022-09-20T03:08:12.672Z,75.60
2022-09-20T03:10:50.506Z,75.43
2022-09-20T03:13:46.495Z,75.45
2022-09-20T03:16:16.134Z,75.58
2022-09-20T03:19:01.111Z,75.58
2022-09-20T03:22:31.423Z,75.60
2022-09-20T03:25:28.699Z,75.68
2022-09-20T03:28:04.266Z,75.72
2022-09-20T03:30:50.821Z,75.80
2022-09-20T03:34:01.103Z,75.81
2022-09-20T03:36:39.608Z,75.75
2022-09-20T03:39:37.270Z,76.21
2022-09-20T03:42:06.851Z,76.29
2022-09-20T03:45:20.057Z,76.39
2022-09-20T03:48:34.807Z,76.40
2022-09-20T03:51:23.680Z,76.33
2022-09-20T03:54:57.518Z,76.36
2022-09-20T03:57:42.141Z,76.27
2022-09-20T04:00:30.177Z,76.02
2022-09-20T04:03:36.133Z,76.09
2022-09-20T04:06:08.641Z,76.15
2022-09-20T04:08:56.763Z,76.14
2022-09-20T04:11:45.835Z,76.14
2022-09-20T04:14:17.259Z,76.23
2022-09-20T04:16:56.119Z,76.13
2022-09-20T04:19:37.866Z,76.13
2022-09-20T04:22:07.574Z,76.07
2022-09-20T04:25:29.527Z,76.33
2022-09-20T04:28:11.986Z,76.35
2022-09-20T04:30:44.083Z,76.22
2022-09-20T04:33:45.479Z,76.22
2022-09-20T04:36:57.284Z,76.28
2022-09-20T04:39:38.480Z,76.28
2022-09-20T04:42:51.869Z,76.24
2022-09-20T04:45:51.665Z,76.08
2022-09-20T04:48:49.985Z,75.88
2022-09-20T04:52:04.146Z,75.71
2022-09-20T04:55:12.183Z,75.95
2022-09-20T04:58:21.714Z,75.82
2022-09-20T05:01:19.629Z,75.75
2022-09-20T05:04:27.072Z,75.53
2022-09-20T05:07:18.883Z,75.62
2022-09-20T05:10:33.415Z,75.53
2022-09-20T05:13:28.662Z,75.15
2022-09-20T05:16:06.378Z,75.14
2022-09-20T05:18:59.479Z,75.03
2022-09-20T05:22:24.257Z,74.99
2022-09-20T05:25:21.554Z,74.81
2022-09-20T05:28:21.873Z,74.90
2022-09-20T05:31:02.905Z,74.76
2022-09-20T05:33:57.686Z,74.64
2022-09-20T05:36:55.255Z,74.67
2022-09-20T05:39:49.944Z,74.58
2022-09-20T05:42:32.787Z,74.47
2022-09-20T05:45:52.237Z,74.44
2022-09-20T05:49:02.920Z,74.43
2022-09-20T05:52:10.227Z,74.50
2022-09-20T05:55:24.731Z,74.48
2022-09-20T05:58:24.840Z,74.35
2022-09-20T06:01:16.087Z,74.33
2022-09-20T06:03:55.664Z,74.30
2022-09-20T06:06:45.258Z,74.16
2022-09-20T06:09:34.130Z,74.16
2022-09-20T06:12:26.151Z,74.13
2022-09-20T06:15:12.203Z,73.95
2022-09-20T06:18:06.616Z,73.75
2022-09-20T06:20:43.954Z,73.54
2022-09-20T06:23:11.156Z,73.70
2022-09-20T06:26:07.691Z,73.51
2022-09-20T06:28:41.296Z,73.24
2022-09-20T06:31:10.113Z,73.35
2022-09-20T06:34:05.355Z,73.21
2022-09-20T06:36:54.195Z,73.11
2022-09-20T06:40:12.578Z,72.96
2022-09-20T06:42:39.498Z,72.86
2022-09-20T06:45:06.738Z,72.53
2022-09-20T06:47:38.050Z,72.56
2022-09-20T06:50:06.346Z,72.56
2022-09-20T06:52:35.638Z,72.69
2022-09-20T06:55:07.406Z,72.94
2022-09-20T06:57:37.975Z,72.99
2022-09-20T07:00:10.168Z,72.89
2022-09-20T07:02:36.796Z,72.61
2022-09-20T07:05:03.886Z,72.39
2022-09-20T07:07:30.529Z,72.24
2022-09-20T07:09:58.768Z,71.99
2022-09-20T07:12:25.670Z,71.97
2022-09-20T07:14:52.589Z,71.63
2022-09-20T07:17:19.401Z,71.30
2022-09-20T07:19:45.954Z,71.33
2022-09-20T07:22:12.854Z,71.31
2022-09-20T07:24:41.234Z,71.22
2022-09-20T07:27:07.962Z,71.04
2022-09-20T07:29:35.309Z,70.70
2022-09-20T07:32:02.433Z,70.54
2022-09-20T07:34:29.508Z,70.51
2022-09-20T07:36:57.394Z,70.59
2022-09-20T07:39:24.111Z,70.97
2022-09-20T07:41:51.267Z,71.45
2022-09-20T07:44:22.047Z,71.59
2022-09-20T07:46:54.980Z,71.74
2022-09-20T07:49:22.818Z,72.19
2022-09-20T07:51:50.359Z,72.84
2022-09-20T07:54:17.899Z,73.27
2022-09-20T07:56:45.987Z,73.54
2022-09-20T07:59:16.676Z,73.67
2022-09-20T08:01:43.753Z,73.90
2022-09-20T08:04:11.188Z,73.89
2022-09-20T08:06:43.948Z,74.05
2022-09-20T08:09:12.678Z,74.07
2022-09-20T08:11:43.494Z,74.11
2022-09-20T08:14:15.606Z,74.28
2022-09-20T08:16:49.731Z,74.04
2022-09-20T08:19:22.875Z,74.38
2022-09-20T08:21:53.953Z,74.55
2022-09-20T08:24:21.289Z,74.57
2022-09-20T08:26:48.474Z,74.88
2022-09-20T08:29:15.439Z,74.74
2022-09-20T08:31:42.586Z,74.49
2022-09-20T08:34:12.925Z,74.24
2022-09-20T08:36:45.754Z,74.41
2022-09-20T08:42:24.914Z,73.40
2022-09-20T08:44:59.151Z,73.29
2022-09-20T08:47:31.022Z,73.42
2022-09-20T08:49:58.378Z,73.63
2022-09-20T08:52:37.419Z,73.30
2022-09-20T08:55:20.165Z,73.69
2022-09-20T08:57:53.553Z,73.47
2022-09-20T09:00:33.102Z,73.63
2022-09-20T09:03:26.819Z,73.47
2022-09-20T09:05:58.035Z,73.25
2022-09-20T09:08:30.915Z,73.46
2022-09-20T09:11:04.747Z,72.94
2022-09-20T09:13:53.274Z,72.63
2022-09-20T09:16:30.181Z,72.41
2022-09-20T09:19:52.599Z,72.54
2022-09-20T09:22:37.289Z,71.79
2022-09-20T09:25:24.293Z,71.75
2022-09-20T09:28:03.683Z,71.65
2022-09-20T09:30:32.870Z,71.55
2022-09-20T09:33:25.276Z,71.46
2022-09-20T09:36:07.143Z,69.71
2022-09-20T09:38:45.539Z,65.96
2022-09-20T09:41:20.372Z,64.92
2022-09-20T09:44:10.353Z,62.19
2022-09-20T09:46:40.563Z,59.98
2022-09-20T09:49:19.962Z,59.72
2022-09-20T09:52:01.627Z,58.36
2022-09-20T09:54:36.456Z,58.98
2022-09-20T09:57:26.363Z,59.84
2022-09-20T10:00:20.255Z,60.34
2022-09-20T10:03:34.686Z,60.09
2022-09-20T10:06:22.204Z,59.97
2022-09-20T10:09:19.490Z,59.96
2022-09-20T10:12:27.593Z,57.28
2022-09-20T10:15:28.789Z,58.56
2022-09-20T10:18:35.117Z,58.62
2022-09-20T10:21:12.357Z,57.88
2022-09-20T10:24:04.008Z,58.55
2022-09-20T10:26:54.488Z,58.89
2022-09-20T10:29:40.527Z,59.18
2022-09-20T10:32:16.146Z,59.44
2022-09-20T10:35:06.220Z,58.58
2022-09-20T10:37:54.124Z,57.38
2022-09-20T10:41:08.824Z,57.16
2022-09-20T10:44:18.626Z,57.59
2022-09-20T10:47:03.491Z,56.84
2022-09-20T10:50:00.582Z,57.96
2022-09-20T10:52:41.649Z,59.26
2022-09-20T10:55:40.334Z,59.57
2022-09-20T10:58:37.932Z,59.51
2022-09-20T11:01:30.052Z,59.07
2022-09-20T11:04:28.715Z,58.71
2022-09-20T11:07:04.543Z,57.57
2022-09-20T11:09:38.349Z,58.22
2022-09-20T11:12:33.288Z,58.24
2022-09-20T11:15:23.310Z,57.32
2022-09-20T11:18:04.035Z,56.38
2022-09-20T11:20:40.504Z,55.39
2022-09-20T11:23:23.434Z,55.83
2022-09-20T11:25:56.812Z,55.67
2022-09-20T11:28:43.324Z,54.34
2022-09-20T11:31:46.739Z,55.22
2022-09-20T11:34:28.679Z,54.41
2022-09-20T11:37:03.091Z,53.19
2022-09-20T11:39:47.180Z,53.53
2022-09-20T11:42:23.931Z,53.47
2022-09-20T11:44:51.396Z,51.85
2022-09-20T11:47:56.360Z,48.85
2022-09-20T11:51:02.505Z,49.53
2022-09-20T11:54:19.756Z,50.22
2022-09-20T11:56:56.731Z,48.55
2022-09-20T11:59:30.770Z,48.05
2022-09-20T12:02:01.805Z,49.19
2022-09-20T12:04:35.330Z,49.42
2022-09-20T12:07:28.317Z,50.23
2022-09-20T12:10:01.701Z,49.58
2022-09-20T12:12:47.177Z,49.83
2022-09-20T12:15:28.256Z,49.25
2022-09-20T12:18:47.906Z,48.98
2022-09-20T12:21:17.890Z,47.68
2022-09-20T12:23:56.738Z,48.04
2022-09-20T12:26:23.274Z,48.73
2022-09-20T12:28:54.084Z,48.71
2022-09-20T12:31:29.720Z,49.21
2022-09-20T12:34:02.435Z,47.06
2022-09-20T12:36:36.469Z,46.94
2022-09-20T12:39:35.380Z,46.50
2022-09-20T12:42:11.596Z,46.46
2022-09-20T12:44:57.947Z,47.06
2022-09-20T12:47:29.544Z,46.46
2022-09-20T12:50:17.945Z,47.45
2022-09-20T12:52:50.510Z,48.35
2022-09-20T12:55:57.842Z,47.84
2022-09-20T12:58:53.524Z,48.23
2022-09-20T13:01:23.358Z,48.01
2022-09-20T13:03:53.011Z,47.52
2022-09-20T13:06:19.542Z,47.96
2022-09-20T13:09:00.158Z,48.58
2022-09-20T13:11:28.094Z,46.40
2022-09-20T13:14:20.652Z,46.95
2022-09-20T13:16:56.412Z,47.24
2022-09-20T13:19:34.567Z,47.44
2022-09-20T13:22:15.046Z,47.29
2022-09-20T13:24:47.013Z,47.62
2022-09-20T13:27:25.838Z,47.33
2022-09-20T13:29:53.410Z,46.23
2022-09-20T13:32:29.466Z,47.07
2022-09-20T13:35:14.868Z,47.15
2022-09-20T13:37:57.467Z,46.12
2022-09-20T13:40:35.121Z,45.74
2022-09-20T13:43:22.999Z,45.25
2022-09-20T13:45:56.610Z,44.69
2022-09-20T13:48:28.411Z,45.85
2022-09-20T13:50:57.130Z,46.33
2022-09-20T13:53:42.606Z,46.57
2022-09-20T13:56:28.502Z,45.33
2022-09-20T13:58:58.802Z,45.44
2022-09-20T14:01:35.209Z,45.65
2022-09-20T14:04:24.514Z,46.14
2022-09-20T14:06:54.342Z,46.24
2022-09-20T14:09:31.540Z,46.27
2022-09-20T14:11:59.895Z,46.19
2022-09-20T14:14:27.602Z,46.19
2022-09-20T14:16:56.941Z,46.44
2022-09-20T14:19:32.016Z,46.40
2022-09-20T14:22:07.662Z,46.49
2022-09-20T14:24:37.950Z,46.96
2022-09-20T14:27:18.083Z,46.32
2022-09-20T14:29:50.632Z,45.79
2022-09-20T14:32:17.259Z,45.34
2022-09-20T14:34:47.596Z,43.95
2022-09-20T14:37:30.501Z,44.56
2022-09-20T14:40:04.732Z,44.46
2022-09-20T14:42:43.663Z,44.88
2022-09-20T14:45:26.327Z,44.69
2022-09-20T14:48:11.706Z,44.00
2022-09-20T14:50:43.279Z,44.33
2022-09-20T14:53:10.961Z,44.40
2022-09-20T14:56:04.329Z,44.54
2022-09-20T14:58:31.817Z,44.42
2022-09-20T15:01:23.823Z,44.41
2022-09-20T15:03:51.389Z,43.99
2022-09-20T15:06:18.699Z,44.29
2022-09-20T15:08:46.862Z,43.74
2022-09-20T15:11:18.517Z,44.00
2022-09-20T15:13:45.829Z,43.99
2022-09-20T15:16:14.971Z,42.74
2022-09-20T15:18:43.619Z,43.46
2022-09-20T15:21:11.406Z,43.03
2022-09-20T15:23:39.580Z,43.56
2022-09-20T15:26:07.446Z,43.62
2022-09-20T15:28:34.909Z,43.99
2022-09-20T15:31:01.633Z,44.24
2022-09-20T15:33:32.076Z,44.10
2022-09-20T15:35:59.601Z,43.12
2022-09-20T15:38:27.782Z,43.69
2022-09-20T15:40:54.832Z,44.02
2022-09-20T15:43:26.383Z,43.90
2022-09-20T15:46:00.657Z,44.05
2022-09-20T15:48:31.157Z,43.99
2022-09-20T15:51:00.424Z,44.47
2022-09-20T15:53:27.296Z,44.37
2022-09-20T15:55:53.923Z,44.40
2022-09-20T15:58:21.686Z,44.80
2022-09-20T16:00:49.864Z,44.72
2022-09-20T16:03:17.430Z,44.51
2022-09-20T16:05:44.071Z,44.48
2022-09-20T16:08:10.780Z,45.11
2022-09-20T16:10:38.667Z,45.42
2022-09-20T16:13:05.280Z,45.60
2022-09-20T16:15:31.869Z,45.82
2022-09-20T16:18:17.523Z,45.91
2022-09-20T16:20:44.050Z,45.87
2022-09-20T16:23:10.742Z,46.29
2022-09-20T16:25:37.338Z,46.22
2022-09-20T16:28:03.911Z,46.29
2022-09-20T16:30:30.479Z,46.56
2022-09-20T16:32:57.069Z,46.86
2022-09-20T16:35:23.655Z,46.91
2022-09-20T16:37:50.922Z,47.17
2022-09-20T16:40:17.641Z,47.23
2022-09-20T16:42:50.194Z,47.02
2022-09-20T16:45:19.136Z,47.35
2022-09-20T16:47:46.677Z,47.44
2022-09-20T16:50:13.373Z,47.68
2022-09-20T16:52:40.159Z,48.16
2022-09-20T16:55:08.210Z,48.62
2022-09-20T16:57:36.816Z,49.10
2022-09-20T17:00:04.604Z,49.39
2022-09-20T17:02:31.250Z,49.71
2022-09-20T17:04:57.920Z,50.13
2022-09-20T17:07:24.559Z,50.29
2022-09-20T17:09:51.408Z,50.59
2022-09-20T17:12:21.867Z,50.94
2022-09-20T17:14:48.503Z,51.18
2022-09-20T17:17:15.141Z,51.43
2022-09-20T17:19:42.476Z,51.64
2022-09-20T17:22:09.188Z,51.81
2022-09-20T17:24:35.800Z,52.00
2022-09-20T17:27:04.209Z,52.17
2022-09-20T17:29:30.843Z,52.32
2022-09-20T17:31:59.904Z,52.49
2022-09-20T17:34:28.047Z,52.67
2022-09-20T17:36:55.359Z,52.92
2022-09-20T17:39:22.311Z,53.01
2022-09-20T17:41:50.645Z,53.10
2022-09-20T17:44:19.100Z,53.21
2022-09-20T17:46:49.769Z,53.45
2022-09-20T17:49:22.640Z,53.59
2022-09-20T17:51:55.294Z,53.99
2022-09-20T17:54:24.574Z,54.27
2022-09-20T17:56:53.896Z,54.52
2022-09-20T17:59:21.196Z,54.68
2022-09-20T18:01:51.185Z,54.87
2022-09-20T18:04:20.920Z,55.09
2022-09-20T18:06:50.994Z,55.41
2022-09-20T18:09:22.540Z,55.74
2022-09-20T18:11:53.016Z,55.91
2022-09-20T18:14:27.302Z,56.03
2022-09-20T18:17:00.979Z,56.25
2022-09-20T18:19:33.019Z,56.39
2022-09-20T18:22:01.809Z,56.62
2022-09-20T18:24:29.567Z,56.61
2022-09-20T18:26:56.156Z,56.76
2022-09-20T18:29:23.573Z,56.86
2022-09-20T18:31:54.493Z,57.17
2022-09-20T18:34:25.445Z,57.29
2022-09-20T18:36:57.438Z,57.38
2022-09-20T18:39:27.508Z,57.48
2022-09-20T18:41:55.623Z,57.56
2022-09-20T18:44:23.589Z,57.73
2022-09-20T18:46:54.668Z,57.83
2022-09-20T18:49:21.645Z,57.94
2022-09-20T18:51:49.460Z,57.94
2022-09-20T18:54:16.933Z,58.27
2022-09-20T18:56:47.435Z,58.40
2022-09-20T18:59:18.557Z,58.52
2022-09-20T19:01:54.997Z,58.86
2022-09-20T19:04:43.363Z,58.99
2022-09-20T19:07:36.775Z,59.08
2022-09-20T19:10:20.581Z,59.24
2022-09-20T19:13:35.825Z,59.40
2022-09-20T19:16:21.588Z,59.58
2022-09-20T19:19:22.064Z,59.76
2022-09-20T19:22:21.907Z,59.37
2022-09-20T19:25:44.160Z,59.38
2022-09-20T19:28:14.636Z,59.37
2022-09-20T19:30:42.722Z,59.42
2022-09-20T19:33:19.190Z,59.42
2022-09-20T19:35:50.434Z,59.40
2022-09-20T19:38:37.603Z,59.54
2022-09-20T19:41:27.439Z,59.61
2022-09-20T19:44:20.609Z,59.69
2022-09-20T19:47:25.490Z,59.73
2022-09-20T19:50:08.260Z,59.71
2022-09-20T19:52:35.259Z,59.64
2022-09-20T19:55:02.270Z,59.73
2022-09-20T19:57:49.470Z,59.83
2022-09-20T20:00:20.777Z,59.84
2022-09-20T20:02:48.465Z,59.83
2022-09-20T20:05:19.110Z,60.03
2022-09-20T20:08:20.931Z,60.28
2022-09-20T20:11:28.056Z,60.16
2022-09-20T20:14:22.632Z,60.32
2022-09-20T20:17:33.317Z,60.40
2022-09-20T20:20:07.877Z,60.41
2022-09-20T20:22:40.912Z,60.52
2022-09-20T20:25:28.685Z,60.64
2022-09-20T20:27:55.315Z,60.72
2022-09-20T20:30:21.932Z,60.86
2022-09-20T20:32:48.575Z,60.96
2022-09-20T20:35:17.436Z,61.21
2022-09-20T20:37:44.606Z,61.46
2022-09-20T20:40:13.972Z,62.01
2022-09-20T20:42:42.261Z,61.78
2022-09-20T20:45:11.175Z,61.96
2022-09-20T20:47:40.065Z,62.10
2022-09-20T20:50:07.067Z,62.36
2022-09-20T20:52:33.706Z,62.48
2022-09-20T20:55:00.338Z,62.47
2022-09-20T20:57:28.041Z,62.49
2022-09-20T20:59:54.646Z,62.55
2022-09-20T21:02:21.758Z,62.68
2022-09-20T21:04:48.405Z,62.84
2022-09-20T21:07:16.550Z,63.04
2022-09-20T21:09:43.315Z,63.18
2022-09-20T21:12:09.922Z,63.12
2022-09-20T21:14:36.502Z,63.20
2022-09-20T21:17:03.145Z,63.19
2022-09-20T21:19:29.733Z,63.33
2022-09-20T21:21:56.365Z,63.10
2022-09-20T21:24:23.603Z,63.12
2022-09-20T21:26:50.941Z,63.39
2022-09-20T21:29:17.613Z,63.71
2022-09-20T21:31:46.838Z,63.87
2022-09-20T21:34:15.710Z,63.79
2022-09-20T21:36:44.555Z,63.79
2022-09-20T21:39:11.453Z,63.88
2022-09-20T21:41:40.031Z,63.99
2022-09-20T21:44:10.778Z,64.10
2022-09-20T21:46:42.078Z,64.17
2022-09-20T21:49:11.353Z,64.27
2022-09-20T21:51:41.369Z,64.19
2022-09-20T21:54:08.846Z,64.52
2022-09-20T21:56:37.614Z,64.64
2022-09-20T21:59:06.381Z,64.73
2022-09-20T22:01:36.632Z,64.82
2022-09-20T22:04:12.103Z,65.01
2022-09-20T22:06:42.108Z,64.88
2022-09-20T22:09:12.502Z,64.85
2022-09-20T22:11:48.953Z,64.80
2022-09-20T22:14:19.085Z,65.04
2022-09-20T22:16:47.936Z,65.17
2022-09-20T22:19:17.602Z,65.24
2022-09-20T22:21:48.018Z,65.49
2022-09-20T22:24:16.726Z,65.62
2022-09-20T22:26:47.387Z,65.64
2022-09-20T22:29:15.442Z,65.75
2022-09-20T22:31:45.492Z,66.03
2022-09-20T22:34:21.656Z,66.03
2022-09-20T22:36:48.498Z,65.96
2022-09-20T22:39:16.069Z,65.87
2022-09-20T22:41:44.437Z,66.13
2022-09-20T22:44:11.543Z,66.39
2022-09-20T22:46:38.785Z,66.41
2022-09-20T22:49:07.737Z,66.44
2022-09-20T22:51:35.542Z,66.56
2022-09-20T22:54:09.175Z,66.60
2022-09-20T22:56:36.826Z,66.58
2022-09-20T22:59:07.087Z,66.79
2022-09-20T23:01:37.652Z,66.90
2022-09-20T23:04:08.829Z,67.06
2022-09-20T23:06:42.598Z,67.10
2022-09-20T23:09:12.885Z,67.10
2022-09-20T23:11:42.633Z,67.15
2022-09-20T23:14:13.418Z,67.28
2022-09-20T23:16:40.777Z,67.36
2022-09-20T23:19:08.838Z,67.54
2022-09-20T23:21:38.305Z,67.75
2022-09-20T23:24:08.660Z,67.93
2022-09-20T23:26:38.163Z,68.15
2022-09-20T23:29:11.970Z,68.42
2022-09-20T23:31:45.285Z,68.72
2022-09-20T23:34:14.015Z,68.96
2022-09-20T23:36:41.782Z,69.17
2022-09-20T23:39:10.288Z,69.28
2022-09-20T23:41:38.095Z,69.43
2022-09-20T23:44:06.786Z,69.54
2022-09-20T23:46:34.274Z,69.64
2022-09-20T23:49:01.215Z,69.76
2022-09-20T23:51:29.486Z,69.87
2022-09-20T23:53:56.878Z,69.93
2022-09-20T23:56:24.017Z,70.03
2022-09-20T23:58:51.105Z,70.22
