createdAt,value
2017-11-07T00:00:26.280Z,0.00
2017-11-07T00:01:26.303Z,0.00
2017-11-07T00:02:26.229Z,0.00
2017-11-07T00:03:26.207Z,0.00
2017-11-07T00:04:26.184Z,0.00
2017-11-07T00:05:36.971Z,0.00
2017-11-07T00:06:26.189Z,0.00
2017-11-07T00:07:26.117Z,0.00
2017-11-07T00:08:26.092Z,0.00
2017-11-07T00:09:26.066Z,0.00
2017-11-07T00:10:26.039Z,0.00
2017-11-07T00:11:26.073Z,0.00
2017-11-07T00:12:25.997Z,0.00
2017-11-07T00:13:25.969Z,0.00
2017-11-07T00:14:25.951Z,0.00
2017-11-07T00:15:25.924Z,0.00
2017-11-07T00:16:25.953Z,0.00
2017-11-07T00:17:25.878Z,0.00
2017-11-07T00:18:25.855Z,0.00
2017-11-07T00:19:25.825Z,0.00
2017-11-07T00:20:25.805Z,0.00
2017-11-07T00:21:25.842Z,0.00
2017-11-07T00:22:25.755Z,0.00
2017-11-07T00:23:25.788Z,0.00
2017-11-07T00:24:25.733Z,0.00
2017-11-07T00:25:25.685Z,0.00
2017-11-07T00:26:25.667Z,0.00
2017-11-07T00:27:25.645Z,0.00
2017-11-07T00:28:25.662Z,0.00
2017-11-07T00:29:25.590Z,0.00
2017-11-07T00:30:25.569Z,0.00
2017-11-07T00:31:25.541Z,0.00
2017-11-07T00:32:25.520Z,0.00
2017-11-07T00:33:25.546Z,0.00
2017-11-07T00:34:25.468Z,0.00
2017-11-07T00:35:25.451Z,0.00
2017-11-07T00:36:25.428Z,0.00
2017-11-07T00:37:25.408Z,0.00
2017-11-07T00:38:25.413Z,0.00
2017-11-07T00:39:25.352Z,0.00
2017-11-07T00:40:25.327Z,0.00
2017-11-07T00:41:25.359Z,0.00
2017-11-07T00:42:25.279Z,0.00
2017-11-07T00:43:25.254Z,0.00
2017-11-07T00:44:25.234Z,0.00
2017-11-07T00:45:25.210Z,0.00
2017-11-07T00:46:25.233Z,0.00
2017-11-07T00:47:25.165Z,0.00
2017-11-07T00:48:25.145Z,0.00
2017-11-07T00:49:25.118Z,0.00
2017-11-07T00:50:25.090Z,0.00
2017-11-07T00:51:25.105Z,0.00
2017-11-07T00:52:25.045Z,0.00
2017-11-07T00:53:25.060Z,0.00
2017-11-07T00:54:24.995Z,0.00
2017-11-07T00:55:24.985Z,0.00
2017-11-07T00:56:34.499Z,0.00
2017-11-07T00:57:24.926Z,0.00
2017-11-07T00:58:24.945Z,0.00
2017-11-07T00:59:24.879Z,0.00
2017-11-07T01:00:24.852Z,0.00
2017-11-07T01:01:24.831Z,0.00
2017-11-07T01:02:24.803Z,0.00
2017-11-07T01:03:24.817Z,0.00
2017-11-07T01:04:24.759Z,0.00
2017-11-07T01:05:24.751Z,0.00
2017-11-07T01:06:24.710Z,0.00
2017-11-07T01:07:24.683Z,0.00
2017-11-07T01:08:24.697Z,0.00
2017-11-07T01:09:24.638Z,0.00
2017-11-07T01:10:24.625Z,0.00
2017-11-07T01:11:24.600Z,0.00
2017-11-07T01:12:24.600Z,0.00
2017-11-07T01:13:24.542Z,0.00
2017-11-07T01:14:24.565Z,0.00
2017-11-07T01:15:24.493Z,0.00
2017-11-07T01:16:24.468Z,0.00
2017-11-07T01:17:24.471Z,0.00
2017-11-07T01:18:24.422Z,0.00
2017-11-07T01:19:24.437Z,0.00
2017-11-07T01:20:24.378Z,0.00
2017-11-07T01:21:24.353Z,0.00
2017-11-07T01:22:24.326Z,0.00
2017-11-07T01:23:24.305Z,0.00
2017-11-07T01:24:24.312Z,0.00
2017-11-07T01:25:24.257Z,0.00
2017-11-07T01:26:24.284Z,0.00
2017-11-07T01:27:24.204Z,0.00
2017-11-07T01:28:24.180Z,0.00
2017-11-07T01:29:24.158Z,0.00
2017-11-07T01:30:24.141Z,0.00
2017-11-07T01:31:24.161Z,0.00
2017-11-07T01:32:24.084Z,0.00
2017-11-07T01:33:24.068Z,0.00
2017-11-07T01:34:24.047Z,0.00
2017-11-07T01:35:24.025Z,0.00
2017-11-07T01:36:24.028Z,0.00
2017-11-07T01:37:23.965Z,0.00
2017-11-07T01:38:23.944Z,0.00
2017-11-07T01:39:23.917Z,0.00
2017-11-07T01:40:23.899Z,0.00
2017-11-07T01:41:23.931Z,0.00
2017-11-07T01:42:23.850Z,0.00
2017-11-07T01:43:23.823Z,0.00
2017-11-07T01:44:23.799Z,0.00
2017-11-07T01:45:23.776Z,0.00
2017-11-07T01:46:31.606Z,0.00
2017-11-07T01:47:32.137Z,0.00
2017-11-07T01:48:23.701Z,0.00
2017-11-07T01:49:23.689Z,0.00
2017-11-07T01:50:23.689Z,0.00
2017-11-07T01:51:23.630Z,0.00
2017-11-07T01:52:23.607Z,0.00
2017-11-07T01:53:23.618Z,0.00
2017-11-07T01:54:23.555Z,0.00
2017-11-07T01:55:23.533Z,0.00
2017-11-07T01:56:23.547Z,0.00
2017-11-07T01:57:23.524Z,0.00
2017-11-07T01:58:23.458Z,0.00
2017-11-07T01:59:23.479Z,0.00
2017-11-07T02:00:23.417Z,0.00
2017-11-07T02:01:23.385Z,0.00
2017-11-07T02:02:23.404Z,0.00
2017-11-07T02:03:23.337Z,0.00
2017-11-07T02:04:23.311Z,0.00
2017-11-07T02:05:23.289Z,0.00
2017-11-07T02:06:23.264Z,0.00
2017-11-07T02:07:23.291Z,0.00
2017-11-07T02:08:23.222Z,0.00
2017-11-07T02:09:23.192Z,0.00
2017-11-07T02:10:23.173Z,0.00
2017-11-07T02:11:23.141Z,0.00
2017-11-07T02:12:23.164Z,0.00
2017-11-07T02:13:23.096Z,0.00
2017-11-07T02:14:23.072Z,0.00
2017-11-07T02:15:23.051Z,0.00
2017-11-07T02:16:23.020Z,0.00
2017-11-07T02:17:23.033Z,0.00
2017-11-07T02:18:22.978Z,0.00
2017-11-07T02:19:22.949Z,0.00
2017-11-07T02:20:22.931Z,0.00
2017-11-07T02:21:22.903Z,0.00
2017-11-07T02:22:22.909Z,0.00
2017-11-07T02:23:22.861Z,0.00
2017-11-07T02:24:22.876Z,0.00
2017-11-07T02:25:22.847Z,0.00
2017-11-07T02:26:22.782Z,0.00
2017-11-07T02:27:22.767Z,0.00
2017-11-07T02:28:22.742Z,0.00
2017-11-07T02:29:22.717Z,0.00
2017-11-07T02:30:22.739Z,0.00
2017-11-07T02:31:22.665Z,0.00
2017-11-07T02:32:22.658Z,0.00
2017-11-07T02:33:22.609Z,0.00
2017-11-07T02:34:22.586Z,0.00
2017-11-07T02:35:22.595Z,0.00
2017-11-07T02:36:22.540Z,0.00
2017-11-07T02:37:22.572Z,0.00
2017-11-07T02:38:22.488Z,0.00
2017-11-07T02:39:22.466Z,0.00
2017-11-07T02:40:22.442Z,0.00
2017-11-07T02:41:22.418Z,0.00
2017-11-07T02:42:22.448Z,0.00
2017-11-07T02:43:22.370Z,0.00
2017-11-07T02:44:22.344Z,0.00
2017-11-07T02:45:22.326Z,0.00
2017-11-07T02:46:22.298Z,0.00
2017-11-07T02:47:22.327Z,0.00
2017-11-07T02:48:22.257Z,0.00
2017-11-07T02:49:22.224Z,0.00
2017-11-07T02:50:22.195Z,0.00
2017-11-07T02:51:22.209Z,0.00
2017-11-07T02:52:22.151Z,0.00
2017-11-07T02:53:22.122Z,0.00
2017-11-07T02:54:22.100Z,0.00
2017-11-07T02:55:22.125Z,0.00
2017-11-07T02:56:22.050Z,0.00
2017-11-07T02:57:22.027Z,0.00
2017-11-07T02:58:22.020Z,0.00
2017-11-07T02:59:21.979Z,0.00
2017-11-07T03:00:21.998Z,0.00
2017-11-07T03:01:21.968Z,0.00
2017-11-07T03:02:21.906Z,0.00
2017-11-07T03:03:21.886Z,0.00
2017-11-07T03:04:21.856Z,0.00
2017-11-07T03:05:21.837Z,0.00
2017-11-07T03:06:21.842Z,0.00
2017-11-07T03:07:21.784Z,0.00
2017-11-07T03:08:21.759Z,0.00
2017-11-07T03:09:21.762Z,0.00
2017-11-07T03:10:21.712Z,0.00
2017-11-07T03:11:21.686Z,0.00
2017-11-07T03:12:21.666Z,0.00
2017-11-07T03:13:21.643Z,0.00
2017-11-07T03:14:21.640Z,0.00
2017-11-07T03:15:21.587Z,0.00
2017-11-07T03:16:21.567Z,0.00
2017-11-07T03:17:21.539Z,0.00
2017-11-07T03:18:21.556Z,0.00
2017-11-07T03:19:21.488Z,0.00
2017-11-07T03:20:21.474Z,0.00
2017-11-07T03:21:21.440Z,0.00
2017-11-07T03:22:21.416Z,0.00
2017-11-07T03:23:21.443Z,0.00
2017-11-07T03:24:21.368Z,0.00
2017-11-07T03:25:21.347Z,0.00
2017-11-07T03:26:21.321Z,0.00
2017-11-07T03:27:21.301Z,0.00
2017-11-07T03:28:21.312Z,0.00
2017-11-07T03:29:31.109Z,0.00
2017-11-07T03:30:21.243Z,0.00
2017-11-07T03:31:21.243Z,0.00
2017-11-07T03:32:21.182Z,0.00
2017-11-07T03:33:21.151Z,0.00
2017-11-07T03:34:21.120Z,0.00
2017-11-07T03:35:21.135Z,0.00
2017-11-07T03:36:21.081Z,0.00
2017-11-07T03:37:21.052Z,0.00
2017-11-07T03:38:21.031Z,0.00
2017-11-07T03:39:21.041Z,0.00
2017-11-07T03:40:21.010Z,0.00
2017-11-07T03:41:20.953Z,0.00
2017-11-07T03:42:20.971Z,0.00
2017-11-07T03:43:20.905Z,0.00
2017-11-07T03:44:20.882Z,0.00
2017-11-07T03:45:20.866Z,0.00
2017-11-07T03:46:20.830Z,0.00
2017-11-07T03:47:20.850Z,0.00
2017-11-07T03:48:20.786Z,0.00
2017-11-07T03:49:20.757Z,0.00
2017-11-07T03:50:20.764Z,0.00
2017-11-07T03:51:20.763Z,0.00
2017-11-07T03:52:20.682Z,0.00
2017-11-07T03:53:20.668Z,0.00
2017-11-07T03:54:20.639Z,0.00
2017-11-07T03:55:20.609Z,0.00
2017-11-07T03:56:20.622Z,0.00
2017-11-07T03:57:20.561Z,0.00
2017-11-07T03:58:20.573Z,0.00
2017-11-07T03:59:20.513Z,0.00
2017-11-07T04:00:20.485Z,0.00
2017-11-07T04:01:20.465Z,0.00
2017-11-07T04:02:20.435Z,0.00
2017-11-07T04:03:20.455Z,0.00
2017-11-07T04:04:20.397Z,0.00
2017-11-07T04:05:20.365Z,0.00
2017-11-07T04:06:20.348Z,0.00
2017-11-07T04:07:20.314Z,0.00
2017-11-07T04:08:20.344Z,0.00
2017-11-07T04:09:20.266Z,0.00
2017-11-07T04:10:20.242Z,0.00
2017-11-07T04:11:20.219Z,0.00
2017-11-07T04:12:20.194Z,0.00
2017-11-07T04:13:20.207Z,0.00
2017-11-07T04:14:20.144Z,0.00
2017-11-07T04:15:20.124Z,0.00
2017-11-07T04:16:20.140Z,0.00
2017-11-07T04:17:20.070Z,0.00
2017-11-07T04:18:20.045Z,0.00
2017-11-07T04:19:30.213Z,0.00
2017-11-07T04:20:30.186Z,0.00
2017-11-07T04:21:19.978Z,0.00
2017-11-07T04:22:19.947Z,0.00
2017-11-07T04:23:19.929Z,0.00
2017-11-07T04:24:19.893Z,0.00
2017-11-07T04:25:19.908Z,0.00
2017-11-07T04:26:19.849Z,0.00
2017-11-07T04:27:19.821Z,0.00
2017-11-07T04:28:19.795Z,0.00
2017-11-07T04:29:19.787Z,0.00
2017-11-07T04:30:19.793Z,0.00
2017-11-07T04:31:19.727Z,0.00
2017-11-07T04:32:19.696Z,0.00
2017-11-07T04:33:19.674Z,0.00
2017-11-07T04:34:19.658Z,0.00
2017-11-07T04:35:19.673Z,0.00
2017-11-07T04:36:19.598Z,0.00
2017-11-07T04:37:19.571Z,0.00
2017-11-07T04:38:19.550Z,0.00
2017-11-07T04:39:19.523Z,0.00
2017-11-07T04:40:19.540Z,0.00
2017-11-07T04:41:20.615Z,0.00
2017-11-07T04:42:19.448Z,0.00
2017-11-07T04:43:19.421Z,0.00
2017-11-07T04:44:19.397Z,0.00
2017-11-07T04:45:19.416Z,0.00
2017-11-07T04:46:19.349Z,0.00
2017-11-07T04:47:19.328Z,0.00
2017-11-07T04:48:19.335Z,0.00
2017-11-07T04:49:19.279Z,0.00
2017-11-07T04:50:19.272Z,0.00
2017-11-07T04:51:19.230Z,0.00
2017-11-07T04:52:19.204Z,0.00
2017-11-07T04:53:19.209Z,0.00
2017-11-07T04:54:19.154Z,0.00
2017-11-07T04:55:19.123Z,0.00
2017-11-07T04:56:19.098Z,0.00
2017-11-07T04:57:19.087Z,0.00
2017-11-07T04:58:19.085Z,0.00
2017-11-07T04:59:19.029Z,0.00
2017-11-07T05:00:19.002Z,0.00
2017-11-07T05:01:19.029Z,0.00
2017-11-07T05:02:18.960Z,0.00
2017-11-07T05:03:18.939Z,0.00
2017-11-07T05:04:18.910Z,0.00
2017-11-07T05:05:18.879Z,0.00
2017-11-07T05:06:18.897Z,0.00
2017-11-07T05:07:18.833Z,0.00
2017-11-07T05:08:18.807Z,0.00
2017-11-07T05:09:18.777Z,0.00
2017-11-07T05:10:28.717Z,0.00
2017-11-07T05:11:18.775Z,0.00
2017-11-07T05:12:18.753Z,0.00
2017-11-07T05:13:18.678Z,0.00
2017-11-07T05:14:18.667Z,0.00
2017-11-07T05:15:18.628Z,0.00
2017-11-07T05:16:18.612Z,0.00
2017-11-07T05:17:18.616Z,0.00
2017-11-07T05:18:18.552Z,0.00
2017-11-07T05:19:18.569Z,0.00
2017-11-07T05:20:18.501Z,0.00
2017-11-07T05:21:18.516Z,0.00
2017-11-07T05:22:18.453Z,0.00
2017-11-07T05:23:18.425Z,0.00
2017-11-07T05:24:18.405Z,0.00
2017-11-07T05:25:18.430Z,0.00
2017-11-07T05:26:18.360Z,0.00
2017-11-07T05:27:18.329Z,0.00
2017-11-07T05:28:18.308Z,0.00
2017-11-07T05:29:18.280Z,0.00
2017-11-07T05:30:18.304Z,0.00
2017-11-07T05:31:18.226Z,0.00
2017-11-07T05:32:18.208Z,0.00
2017-11-07T05:33:18.182Z,0.00
2017-11-07T05:34:18.153Z,0.00
2017-11-07T05:35:18.186Z,0.00
2017-11-07T05:36:18.107Z,0.00
2017-11-07T05:37:18.076Z,0.00
2017-11-07T05:38:18.053Z,0.00
2017-11-07T05:39:18.035Z,0.00
2017-11-07T05:40:18.042Z,0.00
2017-11-07T05:41:17.974Z,0.00
2017-11-07T05:42:17.954Z,0.00
2017-11-07T05:43:17.967Z,0.00
2017-11-07T05:44:17.905Z,0.00
2017-11-07T05:45:17.875Z,0.00
2017-11-07T05:46:17.865Z,0.00
2017-11-07T05:47:17.826Z,0.00
2017-11-07T05:48:17.842Z,0.00
2017-11-07T05:49:17.780Z,0.00
2017-11-07T05:50:17.794Z,0.00
2017-11-07T05:51:17.726Z,0.00
2017-11-07T05:52:17.707Z,0.00
2017-11-07T05:53:17.678Z,0.00
2017-11-07T05:54:17.656Z,0.00
2017-11-07T05:55:25.280Z,0.00
2017-11-07T05:56:30.282Z,0.00
2017-11-07T05:57:17.581Z,0.00
2017-11-07T05:58:17.556Z,0.00
2017-11-07T05:59:17.527Z,0.00
2017-11-07T06:00:17.536Z,0.00
2017-11-07T06:01:17.481Z,0.00
2017-11-07T06:02:17.503Z,0.00
2017-11-07T06:03:17.423Z,0.00
2017-11-07T06:04:17.395Z,0.00
2017-11-07T06:05:17.373Z,0.00
2017-11-07T06:06:17.350Z,0.00
2017-11-07T06:07:17.364Z,0.00
2017-11-07T06:08:17.332Z,0.00
2017-11-07T06:09:17.275Z,0.00
2017-11-07T06:10:17.248Z,0.00
2017-11-07T06:11:17.223Z,0.00
2017-11-07T06:12:17.203Z,0.00
2017-11-07T06:13:17.219Z,0.00
2017-11-07T06:14:17.149Z,0.00
2017-11-07T06:15:17.120Z,0.00
2017-11-07T06:16:17.104Z,0.00
2017-11-07T06:17:26.889Z,0.00
2017-11-07T06:20:01.451Z,0.00
2017-11-07T06:21:01.386Z,0.00
2017-11-07T06:22:01.355Z,5.63
2017-11-07T06:23:01.335Z,5.63
2017-11-07T06:24:01.304Z,5.63
2017-11-07T06:25:01.316Z,5.63
2017-11-07T06:26:01.253Z,5.63
2017-11-07T06:27:01.224Z,11.25
2017-11-07T06:28:01.200Z,11.25
2017-11-07T06:29:01.182Z,11.25
2017-11-07T06:30:01.194Z,11.25
2017-11-07T06:31:01.125Z,16.88
2017-11-07T06:32:01.140Z,16.88
2017-11-07T06:33:01.082Z,16.88
2017-11-07T06:34:01.048Z,16.88
2017-11-07T06:35:01.021Z,22.50
2017-11-07T06:36:00.994Z,22.50
2017-11-07T06:37:01.023Z,22.50
2017-11-07T06:38:00.949Z,28.13
2017-11-07T06:39:00.927Z,28.13
2017-11-07T06:40:00.906Z,33.75
2017-11-07T06:41:00.879Z,33.75
2017-11-07T06:42:00.882Z,33.75
2017-11-07T06:43:00.866Z,39.38
2017-11-07T06:44:00.847Z,39.38
2017-11-07T06:45:00.776Z,45.00
2017-11-07T06:46:00.743Z,45.00
2017-11-07T06:47:00.718Z,50.63
2017-11-07T06:48:00.737Z,50.63
2017-11-07T06:49:00.675Z,56.25
2017-11-07T06:50:00.652Z,56.25
2017-11-07T06:51:00.619Z,61.88
2017-11-07T06:52:00.595Z,67.50
2017-11-07T06:53:00.634Z,67.50
2017-11-07T06:54:00.541Z,73.13
2017-11-07T06:55:00.526Z,73.13
2017-11-07T06:56:00.492Z,78.75
2017-11-07T06:57:00.494Z,78.75
2017-11-07T06:58:00.483Z,84.38
2017-11-07T06:59:00.433Z,84.38
2017-11-07T07:00:00.412Z,90.00
2017-11-07T07:01:00.371Z,90.00
2017-11-07T07:02:00.397Z,95.63
2017-11-07T07:03:00.316Z,95.63
2017-11-07T07:04:00.296Z,101.25
2017-11-07T07:05:00.264Z,106.88
2017-11-07T07:06:00.240Z,106.88
2017-11-07T07:07:00.259Z,112.50
2017-11-07T07:08:00.189Z,123.75
2017-11-07T07:09:00.168Z,123.75
2017-11-07T07:10:00.158Z,123.75
2017-11-07T07:12:39.187Z,129.38
2017-11-07T07:13:39.106Z,135.00
2017-11-07T07:14:39.191Z,146.25
2017-11-07T07:15:39.348Z,151.88
2017-11-07T07:16:39.079Z,157.50
2017-11-07T07:17:39.048Z,151.88
2017-11-07T07:18:38.952Z,168.75
2017-11-07T07:19:38.931Z,157.50
2017-11-07T07:20:38.904Z,157.50
2017-11-07T07:21:38.876Z,168.75
2017-11-07T07:22:38.892Z,180.00
2017-11-07T07:23:38.865Z,180.00
2017-11-07T07:24:38.801Z,185.63
2017-11-07T07:25:38.779Z,185.63
2017-11-07T07:26:38.852Z,191.25
2017-11-07T07:27:38.800Z,208.13
2017-11-07T07:28:38.734Z,208.13
2017-11-07T07:29:38.676Z,225.00
2017-11-07T07:30:38.690Z,208.13
2017-11-07T07:31:38.629Z,219.38
2017-11-07T07:32:38.646Z,219.38
2017-11-07T07:33:38.580Z,241.88
2017-11-07T07:34:38.552Z,236.25
2017-11-07T07:35:38.529Z,275.63
2017-11-07T07:36:38.540Z,264.38
2017-11-07T07:37:46.339Z,258.75
2017-11-07T07:38:38.516Z,253.13
2017-11-07T07:39:38.434Z,303.75
2017-11-07T07:40:38.404Z,281.25
2017-11-07T07:41:38.379Z,292.50
2017-11-07T07:42:38.353Z,309.38
2017-11-07T07:43:38.367Z,320.63
2017-11-07T07:44:38.340Z,343.13
2017-11-07T07:45:38.286Z,331.88
2017-11-07T07:46:38.302Z,348.75
2017-11-07T07:47:38.234Z,343.13
2017-11-07T07:48:38.216Z,382.50
2017-11-07T07:49:38.190Z,331.88
2017-11-07T07:50:38.161Z,360.00
2017-11-07T07:51:38.182Z,405.00
2017-11-07T07:52:38.112Z,416.25
2017-11-07T07:53:38.086Z,382.50
2017-11-07T07:54:38.081Z,388.13
2017-11-07T07:55:38.038Z,438.75
2017-11-07T07:56:38.064Z,388.13
2017-11-07T07:57:38.002Z,523.13
2017-11-07T07:58:37.975Z,438.75
2017-11-07T07:59:37.954Z,421.88
2017-11-07T08:00:37.918Z,410.63
2017-11-07T08:01:37.935Z,416.25
2017-11-07T08:02:37.874Z,393.75
2017-11-07T08:03:37.882Z,438.75
2017-11-07T08:04:37.822Z,399.38
2017-11-07T08:05:37.800Z,376.88
2017-11-07T08:06:37.825Z,450.00
2017-11-07T08:07:37.770Z,348.75
2017-11-07T08:08:37.742Z,376.88
2017-11-07T08:09:37.714Z,483.75
2017-11-07T08:10:37.683Z,433.13
2017-11-07T08:11:37.690Z,455.63
2017-11-07T08:12:37.637Z,382.50
2017-11-07T08:13:37.614Z,461.25
2017-11-07T08:14:37.595Z,450.00
2017-11-07T08:15:37.604Z,371.25
2017-11-07T08:16:37.553Z,466.88
2017-11-07T08:17:37.527Z,376.88
2017-11-07T08:18:37.501Z,455.63
2017-11-07T08:19:37.494Z,360.00
2017-11-07T08:20:37.488Z,410.63
2017-11-07T08:21:37.426Z,500.63
2017-11-07T08:22:37.405Z,348.75
2017-11-07T08:23:37.385Z,433.13
2017-11-07T08:24:37.391Z,635.63
2017-11-07T08:25:37.338Z,393.75
2017-11-07T08:26:37.368Z,511.88
2017-11-07T08:27:37.326Z,466.88
2017-11-07T08:28:46.834Z,500.63
2017-11-07T08:29:37.242Z,466.88
2017-11-07T08:30:37.255Z,495.00
2017-11-07T08:31:37.255Z,444.38
2017-11-07T08:32:37.171Z,579.38
2017-11-07T08:33:37.149Z,438.75
2017-11-07T08:34:37.156Z,393.75
2017-11-07T08:35:37.140Z,573.75
2017-11-07T08:36:37.079Z,540.00
2017-11-07T08:37:37.105Z,421.88
2017-11-07T08:38:37.028Z,506.25
2017-11-07T08:39:37.007Z,511.88
2017-11-07T08:40:36.984Z,500.63
2017-11-07T08:41:36.962Z,568.13
2017-11-07T08:42:37.008Z,511.88
2017-11-07T08:43:36.916Z,770.63
2017-11-07T08:44:36.892Z,489.38
2017-11-07T08:45:36.875Z,815.63
2017-11-07T08:46:36.845Z,658.13
2017-11-07T08:47:36.868Z,663.75
2017-11-07T08:48:36.801Z,838.13
2017-11-07T08:49:36.776Z,765.00
2017-11-07T08:50:36.757Z,618.75
2017-11-07T08:51:36.759Z,787.50
2017-11-07T08:52:36.755Z,697.50
2017-11-07T08:53:36.690Z,613.13
2017-11-07T08:54:36.667Z,590.63
2017-11-07T08:55:36.641Z,697.50
2017-11-07T08:56:36.621Z,573.75
2017-11-07T08:57:44.420Z,770.63
2017-11-07T08:58:36.589Z,635.63
2017-11-07T08:59:36.562Z,720.00
2017-11-07T09:00:36.535Z,911.25
2017-11-07T09:01:36.549Z,781.88
2017-11-07T09:02:36.489Z,675.00
2017-11-07T09:03:36.526Z,776.25
2017-11-07T09:04:36.443Z,641.25
2017-11-07T09:05:36.432Z,590.63
2017-11-07T09:06:36.457Z,590.63
2017-11-07T09:07:36.379Z,630.00
2017-11-07T09:08:36.392Z,551.25
2017-11-07T09:09:36.361Z,568.13
2017-11-07T09:10:36.316Z,573.75
2017-11-07T09:11:36.300Z,534.38
2017-11-07T09:12:36.280Z,579.38
2017-11-07T09:13:36.285Z,635.63
2017-11-07T09:14:36.227Z,669.38
2017-11-07T09:15:36.242Z,562.50
2017-11-07T09:16:36.185Z,663.75
2017-11-07T09:17:36.170Z,691.88
2017-11-07T09:18:36.146Z,810.00
2017-11-07T09:19:36.125Z,810.00
2017-11-07T09:20:36.171Z,686.25
2017-11-07T09:21:36.081Z,736.88
2017-11-07T09:22:36.056Z,691.88
2017-11-07T09:23:36.042Z,742.50
2017-11-07T09:24:36.049Z,708.75
2017-11-07T09:25:35.998Z,624.38
2017-11-07T09:26:35.972Z,579.38
2017-11-07T09:27:35.950Z,635.63
2017-11-07T09:28:35.927Z,523.13
2017-11-07T09:29:35.948Z,562.50
2017-11-07T09:30:35.885Z,691.88
2017-11-07T09:31:35.868Z,534.38
2017-11-07T09:32:35.881Z,607.50
2017-11-07T09:33:35.871Z,652.50
2017-11-07T09:34:35.807Z,596.25
2017-11-07T09:35:35.790Z,545.63
2017-11-07T09:36:35.763Z,540.00
2017-11-07T09:37:35.747Z,601.88
2017-11-07T09:38:35.755Z,568.13
2017-11-07T09:39:35.698Z,568.13
2017-11-07T09:40:35.681Z,652.50
2017-11-07T09:41:35.658Z,534.38
2017-11-07T09:42:35.671Z,517.50
2017-11-07T09:43:35.614Z,540.00
2017-11-07T09:44:35.590Z,472.50
2017-11-07T09:45:35.607Z,489.38
2017-11-07T09:46:35.577Z,489.38
2017-11-07T09:47:35.530Z,534.38
2017-11-07T09:48:35.505Z,405.00
2017-11-07T09:49:35.486Z,421.88
2017-11-07T09:50:43.453Z,438.75
2017-11-07T09:51:35.457Z,523.13
2017-11-07T09:52:35.421Z,540.00
2017-11-07T09:53:35.443Z,624.38
2017-11-07T09:54:35.382Z,528.75
2017-11-07T09:55:35.362Z,691.88
2017-11-07T09:56:35.334Z,483.75
2017-11-07T09:57:35.351Z,500.63
2017-11-07T09:58:35.327Z,517.50
2017-11-07T09:59:35.318Z,483.75
2017-11-07T10:00:35.256Z,466.88
2017-11-07T10:01:35.229Z,433.13
2017-11-07T10:02:35.207Z,466.88
2017-11-07T10:03:56.232Z,489.38
2017-11-07T10:04:35.167Z,472.50
2017-11-07T10:05:35.169Z,523.13
2017-11-07T10:06:35.127Z,528.75
2017-11-07T10:07:35.101Z,495.00
2017-11-07T10:08:35.106Z,478.13
2017-11-07T10:09:35.056Z,472.50
2017-11-07T10:10:35.042Z,461.25
2017-11-07T10:11:45.940Z,444.38
2017-11-07T10:12:34.993Z,421.88
2017-11-07T10:13:35.010Z,450.00
2017-11-07T10:14:35.004Z,478.13
2017-11-07T10:15:34.944Z,416.25
2017-11-07T10:16:34.908Z,444.38
2017-11-07T10:17:34.883Z,500.63
2017-11-07T10:18:34.875Z,500.63
2017-11-07T10:19:34.878Z,444.38
2017-11-07T10:20:34.823Z,466.88
2017-11-07T10:21:34.795Z,388.13
2017-11-07T10:22:34.812Z,416.25
2017-11-07T10:23:34.762Z,405.00
2017-11-07T10:24:34.734Z,371.25
2017-11-07T10:25:34.711Z,382.50
2017-11-07T10:26:34.691Z,326.25
2017-11-07T10:27:34.704Z,382.50
2017-11-07T10:28:34.646Z,331.88
2017-11-07T10:29:34.627Z,399.38
2017-11-07T10:30:34.603Z,354.38
2017-11-07T10:31:34.585Z,416.25
2017-11-07T10:32:34.601Z,438.75
2017-11-07T10:33:34.542Z,590.63
2017-11-07T10:34:34.528Z,624.38
2017-11-07T10:35:34.543Z,669.38
2017-11-07T10:36:34.485Z,680.63
2017-11-07T10:37:34.449Z,736.88
2017-11-07T10:38:34.426Z,585.00
2017-11-07T10:39:34.407Z,478.13
2017-11-07T10:40:34.444Z,483.75
2017-11-07T10:41:34.367Z,455.63
2017-11-07T10:42:34.344Z,399.38
2017-11-07T10:43:43.976Z,348.75
2017-11-07T10:44:34.300Z,315.00
2017-11-07T10:45:34.323Z,309.38
2017-11-07T10:46:34.256Z,326.25
2017-11-07T10:47:34.270Z,298.13
2017-11-07T10:48:34.214Z,371.25
2017-11-07T10:49:34.227Z,416.25
2017-11-07T10:50:34.173Z,365.63
2017-11-07T10:51:34.149Z,388.13
2017-11-07T10:52:34.163Z,393.75
2017-11-07T10:53:34.106Z,466.88
2017-11-07T10:54:34.119Z,399.38
2017-11-07T10:55:34.062Z,438.75
2017-11-07T10:56:34.046Z,399.38
2017-11-07T10:57:34.021Z,416.25
2017-11-07T10:58:34.002Z,461.25
2017-11-07T10:59:34.031Z,399.38
2017-11-07T11:00:33.955Z,416.25
2017-11-07T11:01:33.933Z,405.00
2017-11-07T11:02:33.914Z,483.75
2017-11-07T11:03:33.894Z,461.25
2017-11-07T11:04:33.911Z,556.88
2017-11-07T11:05:33.875Z,596.25
2017-11-07T11:06:33.834Z,720.00
2017-11-07T11:07:33.854Z,624.38
2017-11-07T11:08:33.786Z,720.00
2017-11-07T11:09:33.769Z,708.75
2017-11-07T11:10:33.743Z,663.75
2017-11-07T11:11:33.721Z,551.25
2017-11-07T11:12:33.732Z,506.25
2017-11-07T11:13:33.679Z,601.88
2017-11-07T11:14:33.661Z,511.88
2017-11-07T11:15:33.681Z,551.25
2017-11-07T11:16:33.653Z,483.75
2017-11-07T11:17:33.600Z,495.00
2017-11-07T11:18:33.621Z,461.25
2017-11-07T11:19:33.558Z,416.25
2017-11-07T11:20:33.532Z,433.13
2017-11-07T11:21:33.527Z,382.50
2017-11-07T11:22:33.502Z,393.75
2017-11-07T11:23:33.509Z,427.50
2017-11-07T11:24:33.448Z,438.75
2017-11-07T11:25:33.430Z,410.63
2017-11-07T11:26:33.481Z,371.25
2017-11-07T11:27:33.393Z,365.63
2017-11-07T11:28:33.378Z,360.00
2017-11-07T11:29:33.346Z,348.75
2017-11-07T11:30:33.358Z,360.00
2017-11-07T11:31:33.302Z,365.63
2017-11-07T11:32:33.284Z,360.00
2017-11-07T11:33:33.297Z,376.88
2017-11-07T11:34:33.276Z,393.75
2017-11-07T11:35:33.216Z,382.50
2017-11-07T11:36:33.229Z,360.00
2017-11-07T11:37:33.174Z,365.63
2017-11-07T11:38:33.158Z,337.50
2017-11-07T11:39:33.133Z,371.25
2017-11-07T11:40:33.180Z,365.63
2017-11-07T11:41:33.088Z,360.00
2017-11-07T11:42:33.073Z,331.88
2017-11-07T11:43:33.048Z,360.00
2017-11-07T11:44:33.033Z,331.88
2017-11-07T11:45:33.040Z,315.00
2017-11-07T11:46:32.987Z,303.75
2017-11-07T11:47:32.958Z,298.13
2017-11-07T11:48:32.972Z,298.13
2017-11-07T11:49:32.915Z,303.75
2017-11-07T11:50:32.904Z,303.75
2017-11-07T11:51:32.875Z,309.38
2017-11-07T11:52:32.856Z,303.75
2017-11-07T11:53:40.571Z,309.38
2017-11-07T11:54:32.821Z,303.75
2017-11-07T11:55:32.792Z,315.00
2017-11-07T11:56:32.762Z,331.88
2017-11-07T11:57:32.758Z,348.75
2017-11-07T11:58:32.766Z,360.00
2017-11-07T11:59:32.702Z,365.63
2017-11-07T12:00:32.682Z,376.88
2017-11-07T12:01:32.663Z,388.13
2017-11-07T12:02:32.636Z,393.75
2017-11-07T12:03:32.650Z,399.38
2017-11-07T12:04:32.604Z,399.38
2017-11-07T12:05:32.572Z,393.75
2017-11-07T12:06:32.548Z,388.13
2017-11-07T12:07:32.533Z,388.13
2017-11-07T12:08:32.551Z,388.13
2017-11-07T12:09:32.490Z,388.13
2017-11-07T12:10:32.469Z,388.13
2017-11-07T12:11:32.444Z,388.13
2017-11-07T12:12:32.432Z,393.75
2017-11-07T12:13:32.441Z,393.75
2017-11-07T12:14:32.399Z,393.75
2017-11-07T12:15:32.360Z,399.38
2017-11-07T12:16:32.376Z,405.00
2017-11-07T12:17:32.316Z,405.00
2017-11-07T12:18:32.296Z,405.00
2017-11-07T12:19:32.277Z,405.00
2017-11-07T12:20:32.287Z,410.63
2017-11-07T12:21:32.235Z,399.38
2017-11-07T12:22:32.216Z,399.38
2017-11-07T12:23:32.196Z,405.00
2017-11-07T12:24:32.168Z,410.63
2017-11-07T12:25:32.187Z,410.63
2017-11-07T12:26:32.172Z,410.63
2017-11-07T12:27:32.115Z,416.25
2017-11-07T12:28:32.086Z,416.25
2017-11-07T12:29:32.067Z,405.00
2017-11-07T12:30:32.063Z,405.00
2017-11-07T12:31:32.065Z,405.00
2017-11-07T12:32:32.003Z,405.00
2017-11-07T12:33:31.987Z,405.00
2017-11-07T12:34:31.973Z,405.00
2017-11-07T12:35:31.950Z,410.63
2017-11-07T12:36:31.965Z,410.63
2017-11-07T12:37:31.940Z,405.00
2017-11-07T12:38:31.883Z,388.13
2017-11-07T12:39:31.899Z,376.88
2017-11-07T12:40:31.872Z,371.25
2017-11-07T12:41:31.824Z,371.25
2017-11-07T12:42:31.801Z,371.25
2017-11-07T12:43:31.780Z,371.25
2017-11-07T12:44:31.806Z,371.25
2017-11-07T12:45:31.736Z,365.63
2017-11-07T12:46:31.716Z,365.63
2017-11-07T12:47:31.698Z,365.63
2017-11-07T12:48:31.677Z,365.63
2017-11-07T12:49:31.698Z,365.63
2017-11-07T12:50:31.634Z,354.38
2017-11-07T12:51:31.642Z,348.75
2017-11-07T12:52:31.596Z,343.13
2017-11-07T12:53:31.584Z,331.88
2017-11-07T12:54:31.613Z,343.13
2017-11-07T12:55:31.534Z,348.75
2017-11-07T12:56:31.522Z,348.75