createdAt,value
2018-09-02T00:01:18.063Z,15.03
2018-09-02T00:03:45.545Z,10.17
2018-09-02T00:06:12.913Z,16.10
2018-09-02T00:08:40.276Z,9.87
2018-09-02T00:11:07.679Z,15.20
2018-09-02T00:13:35.045Z,14.83
2018-09-02T00:16:02.471Z,13.60
2018-09-02T00:18:29.875Z,11.43
2018-09-02T00:20:57.290Z,10.93
2018-09-02T00:23:24.691Z,10.70
2018-09-02T00:25:52.100Z,9.77
2018-09-02T00:28:19.507Z,10.73
2018-09-02T00:30:46.917Z,12.37
2018-09-02T00:33:14.436Z,11.23
2018-09-02T00:35:41.817Z,9.17
2018-09-02T00:38:09.184Z,10.13
2018-09-02T00:40:36.628Z,11.67
2018-09-02T00:43:04.407Z,13.20
2018-09-02T00:45:31.828Z,11.47
2018-09-02T00:47:59.216Z,11.57
2018-09-02T00:50:26.596Z,11.00
2018-09-02T00:52:53.979Z,10.70
2018-09-02T00:55:21.374Z,10.67
2018-09-02T00:57:48.779Z,12.67
2018-09-02T01:00:16.796Z,11.50
2018-09-02T01:02:44.200Z,10.10
2018-09-02T01:05:11.576Z,11.83
2018-09-02T01:07:38.955Z,11.83
2018-09-02T01:10:06.667Z,11.77
2018-09-02T01:12:34.063Z,10.47
2018-09-02T01:15:01.469Z,13.03
2018-09-02T01:17:28.891Z,12.03
2018-09-02T01:19:56.287Z,16.70
2018-09-02T01:22:23.671Z,12.03
2018-09-02T01:24:51.145Z,10.73
2018-09-02T01:27:18.646Z,11.80
2018-09-02T01:29:46.059Z,11.50
2018-09-02T01:32:14.303Z,12.53
2018-09-02T01:34:42.328Z,13.27
2018-09-02T01:37:09.704Z,12.60
2018-09-02T01:39:37.136Z,13.43
2018-09-02T01:42:04.659Z,11.77
2018-09-02T01:44:32.020Z,12.73
2018-09-02T01:46:59.360Z,13.67
2018-09-02T01:49:26.888Z,13.00
2018-09-02T01:51:54.303Z,11.80
2018-09-02T01:54:21.674Z,14.50
2018-09-02T01:56:49.039Z,11.37
2018-09-02T01:59:16.842Z,12.37
2018-09-02T02:01:44.237Z,15.33
2018-09-02T02:04:11.630Z,12.00
2018-09-02T02:06:39.056Z,12.10
2018-09-02T02:09:08.390Z,12.60
2018-09-02T02:11:35.958Z,10.80
2018-09-02T02:14:03.371Z,11.60
2018-09-02T02:16:30.722Z,12.20
2018-09-02T02:18:59.665Z,10.90
2018-09-02T02:21:26.839Z,11.23
2018-09-02T02:23:54.046Z,11.60
2018-09-02T02:26:21.239Z,11.50
2018-09-02T02:28:48.444Z,11.33
2018-09-02T02:31:15.607Z,9.77
2018-09-02T02:33:42.962Z,9.77
2018-09-02T02:36:10.303Z,9.33
2018-09-02T02:38:37.985Z,10.27
2018-09-02T02:41:05.373Z,10.13
2018-09-02T02:43:32.777Z,11.00
2018-09-02T02:46:00.188Z,9.83
2018-09-02T02:48:27.559Z,11.23
2018-09-02T02:50:54.927Z,10.67
2018-09-02T02:53:22.306Z,10.67
2018-09-02T02:55:49.676Z,11.77
2018-09-02T02:58:17.052Z,10.10
2018-09-02T03:00:44.400Z,10.70
2018-09-02T03:03:11.756Z,11.07
2018-09-02T03:05:39.164Z,10.20
2018-09-02T03:08:06.548Z,9.93
2018-09-02T03:10:34.281Z,10.77
2018-09-02T03:13:01.675Z,10.13
2018-09-02T03:15:29.088Z,10.70
2018-09-02T03:17:56.499Z,12.50
2018-09-02T03:20:23.895Z,11.57
2018-09-02T03:22:51.285Z,12.33
2018-09-02T03:25:18.670Z,12.30
2018-09-02T03:27:46.098Z,11.30
2018-09-02T03:30:13.448Z,11.37
2018-09-02T03:32:40.915Z,12.80
2018-09-02T03:35:08.311Z,13.80
2018-09-02T03:37:35.687Z,15.47
2018-09-02T03:40:03.211Z,15.73
2018-09-02T03:42:30.647Z,12.67
2018-09-02T03:44:58.040Z,13.43
2018-09-02T03:47:25.424Z,11.83
2018-09-02T03:49:52.837Z,12.07
2018-09-02T03:52:20.256Z,14.90
2018-09-02T03:54:49.127Z,14.50
2018-09-02T03:57:16.511Z,12.80
2018-09-02T03:59:43.897Z,15.00
2018-09-02T04:02:11.280Z,12.57
2018-09-02T04:04:38.657Z,13.70
2018-09-02T04:07:06.055Z,15.50
2018-09-02T04:09:33.447Z,16.47
2018-09-02T04:12:00.836Z,15.00
2018-09-02T04:14:28.263Z,15.40
2018-09-02T04:16:55.723Z,14.73
2018-09-02T04:19:23.277Z,14.73
2018-09-02T04:21:50.679Z,15.60
2018-09-02T04:24:18.066Z,17.27
2018-09-02T04:26:45.494Z,18.13
2018-09-02T04:29:12.841Z,15.10
2018-09-02T04:31:40.199Z,17.30
2018-09-02T04:34:07.584Z,16.07
2018-09-02T04:36:34.985Z,15.13
2018-09-02T04:39:03.198Z,18.40
2018-09-02T04:41:30.599Z,15.63
2018-09-02T04:43:57.968Z,15.13
2018-09-02T04:46:25.390Z,17.83
2018-09-02T04:48:52.780Z,14.10
2018-09-02T04:51:20.211Z,15.07
2018-09-02T04:53:47.701Z,16.33
2018-09-02T04:56:15.088Z,19.67
2018-09-02T04:58:42.459Z,16.50
2018-09-02T05:01:09.907Z,18.10
2018-09-02T05:03:37.535Z,17.80
2018-09-02T05:06:04.924Z,17.37
2018-09-02T05:08:32.326Z,15.80
2018-09-02T05:10:59.728Z,15.10
2018-09-02T05:13:27.118Z,15.80
2018-09-02T05:15:54.530Z,19.53
2018-09-02T05:18:21.939Z,17.33
2018-09-02T05:20:49.572Z,14.70
2018-09-02T05:23:17.034Z,16.87
2018-09-02T05:25:44.487Z,16.07
2018-09-02T05:28:11.906Z,17.03
2018-09-02T05:30:39.356Z,16.67
2018-09-02T05:33:06.759Z,16.30
2018-09-02T05:35:34.129Z,16.17
2018-09-02T05:38:01.631Z,14.90
2018-09-02T05:40:29.031Z,14.50
2018-09-02T05:42:56.455Z,14.43
2018-09-02T05:45:23.836Z,14.97
2018-09-02T05:47:51.236Z,16.43
2018-09-02T05:50:18.620Z,17.07
2018-09-02T05:52:46.052Z,17.97
2018-09-02T05:55:13.460Z,15.40
2018-09-02T05:57:40.915Z,18.13
2018-09-02T06:00:08.309Z,16.00
2018-09-02T06:02:35.804Z,17.27
2018-09-02T06:05:03.811Z,16.67
2018-09-02T06:07:31.231Z,14.03
2018-09-02T06:09:58.608Z,15.40
2018-09-02T06:12:25.969Z,19.03
2018-09-02T06:14:53.653Z,16.47
2018-09-02T06:17:21.205Z,18.77
2018-09-02T06:19:48.436Z,16.53
2018-09-02T06:22:15.824Z,17.53
2018-09-02T06:24:43.212Z,15.33
2018-09-02T06:27:10.606Z,15.47
2018-09-02T06:29:38.019Z,18.17
2018-09-02T06:32:05.465Z,16.80
2018-09-02T06:34:32.887Z,17.17
2018-09-02T06:37:00.263Z,17.63
2018-09-02T06:39:27.697Z,16.73
2018-09-02T06:41:54.996Z,17.03
2018-09-02T06:44:22.371Z,14.90
2018-09-02T06:46:49.743Z,15.90
2018-09-02T06:49:17.120Z,16.60
2018-09-02T06:51:44.487Z,15.30
2018-09-02T06:54:11.869Z,13.67
2018-09-02T06:56:39.247Z,15.23
2018-09-02T06:59:06.636Z,13.40
2018-09-02T07:01:34.183Z,15.07
2018-09-02T07:04:01.548Z,12.60
2018-09-02T07:06:28.918Z,13.13
2018-09-02T07:08:56.298Z,12.80
2018-09-02T07:11:24.731Z,16.03
2018-09-02T07:13:52.136Z,11.90
2018-09-02T07:16:19.506Z,12.73
2018-09-02T07:18:46.852Z,12.10
2018-09-02T07:21:14.199Z,12.27
2018-09-02T07:23:41.616Z,12.37
2018-09-02T07:26:09.096Z,12.73
2018-09-02T07:28:36.466Z,12.57
2018-09-02T07:31:04.846Z,11.77
2018-09-02T07:33:32.236Z,12.80
2018-09-02T07:35:59.716Z,12.30
2018-09-02T07:38:27.126Z,14.73
2018-09-02T07:40:54.527Z,12.40
2018-09-02T07:43:21.904Z,11.40
2018-09-02T07:45:49.288Z,11.27
2018-09-02T07:48:16.729Z,12.53
2018-09-02T07:50:44.103Z,10.90
2018-09-02T07:53:11.473Z,11.53
2018-09-02T07:55:39.203Z,11.33
2018-09-02T07:58:06.603Z,12.80
2018-09-02T08:00:33.958Z,15.40
2018-09-02T08:03:01.696Z,10.13
2018-09-02T08:05:29.124Z,10.17
2018-09-02T08:07:56.502Z,10.00
2018-09-02T08:10:23.932Z,11.03
2018-09-02T08:12:52.049Z,12.23
2018-09-02T08:15:19.262Z,11.87
2018-09-02T08:17:46.672Z,11.27
2018-09-02T08:20:14.089Z,11.90
2018-09-02T08:22:41.514Z,9.90
2018-09-02T08:25:08.884Z,9.97
2018-09-02T08:27:36.261Z,8.20
2018-09-02T08:30:03.710Z,8.87
2018-09-02T08:32:31.131Z,10.47
2018-09-02T08:34:58.517Z,9.47
2018-09-02T08:37:25.908Z,9.00
2018-09-02T08:39:53.320Z,9.00
2018-09-02T08:42:20.714Z,8.27
2018-09-02T08:44:48.107Z,7.27
2018-09-02T08:47:15.811Z,8.27
2018-09-02T08:49:43.207Z,7.77
2018-09-02T08:52:11.484Z,7.90
2018-09-02T08:54:38.879Z,7.47
2018-09-02T08:57:06.723Z,7.40
2018-09-02T08:59:34.121Z,7.17
2018-09-02T09:02:01.555Z,7.83
2018-09-02T09:04:28.951Z,5.90
2018-09-02T09:06:56.386Z,6.37
2018-09-02T09:09:26.642Z,11.43
2018-09-02T09:11:54.070Z,6.90
2018-09-02T09:14:21.504Z,6.60
2018-09-02T09:16:48.983Z,5.87
2018-09-02T09:19:16.287Z,6.20
2018-09-02T09:21:43.949Z,4.40
2018-09-02T09:24:11.385Z,5.10
2018-09-02T09:26:38.715Z,4.10
2018-09-02T09:29:06.131Z,6.00
2018-09-02T09:31:33.544Z,5.60
2018-09-02T09:34:00.952Z,7.53
2018-09-02T09:36:28.616Z,6.60
2018-09-02T09:38:56.047Z,4.57
2018-09-02T09:41:23.519Z,5.33
2018-09-02T09:43:51.460Z,5.03
2018-09-02T09:46:18.880Z,3.57
2018-09-02T09:48:46.301Z,4.50
2018-09-02T09:51:13.832Z,5.27
2018-09-02T09:53:41.450Z,4.40
2018-09-02T09:56:08.928Z,3.80
2018-09-02T09:58:40.463Z,3.60
2018-09-02T10:01:07.856Z,3.03
2018-09-02T10:03:35.272Z,3.90
2018-09-02T10:06:02.803Z,3.60
2018-09-02T10:08:30.215Z,3.10
2018-09-02T10:10:57.628Z,4.13
2018-09-02T10:13:25.145Z,4.87
2018-09-02T10:15:54.636Z,4.67
2018-09-02T10:18:22.458Z,3.90
2018-09-02T10:20:50.107Z,5.40
2018-09-02T10:23:17.758Z,3.60
2018-09-02T10:25:45.435Z,5.60
2018-09-02T10:28:13.471Z,3.47
2018-09-02T10:30:45.950Z,3.50
2018-09-02T10:33:13.696Z,5.40
2018-09-02T10:35:41.291Z,3.57
2018-09-02T10:38:08.699Z,5.37
2018-09-02T10:40:36.519Z,3.13
2018-09-02T10:43:04.108Z,6.33
2018-09-02T10:45:31.731Z,3.93
2018-09-02T10:47:59.336Z,2.93
2018-09-02T10:50:27.124Z,3.20
2018-09-02T10:52:55.287Z,2.43
2018-09-02T10:55:22.884Z,2.30
2018-09-02T10:57:50.653Z,3.10
2018-09-02T11:00:18.324Z,2.80
2018-09-02T11:02:49.542Z,3.00
2018-09-02T11:05:17.317Z,2.97
2018-09-02T11:07:45.819Z,2.47
2018-09-02T11:10:18.674Z,3.17
2018-09-02T11:12:47.167Z,2.90
2018-09-02T11:15:16.621Z,2.87
2018-09-02T11:17:44.327Z,2.57
2018-09-02T11:20:12.941Z,3.40
2018-09-02T11:22:40.843Z,2.77
2018-09-02T11:25:08.531Z,2.70
2018-09-02T11:27:36.003Z,3.03
2018-09-02T11:30:06.450Z,3.07
2018-09-02T11:32:34.574Z,2.53
2018-09-02T11:35:02.176Z,2.87
2018-09-02T11:38:54.425Z,3.47
2018-09-02T11:41:21.784Z,3.27
2018-09-02T11:43:49.267Z,2.80
2018-09-02T11:46:16.664Z,3.83
2018-09-02T11:48:44.207Z,2.77
2018-09-02T11:51:12.738Z,2.50
2018-09-02T11:53:40.162Z,3.90
2018-09-02T11:56:07.592Z,2.70
2018-09-02T11:58:34.921Z,3.00
2018-09-02T12:01:02.327Z,2.53
2018-09-02T12:03:29.806Z,2.97
2018-09-02T12:05:57.243Z,3.37
2018-09-02T12:08:24.621Z,3.10
2018-09-02T12:10:52.272Z,2.90
2018-09-02T12:13:20.507Z,4.87
2018-09-02T12:15:47.740Z,2.60
2018-09-02T12:18:15.005Z,3.23
2018-09-02T12:20:42.247Z,3.37
2018-09-02T12:23:09.455Z,3.13
2018-09-02T12:25:36.694Z,2.80
2018-09-02T12:28:03.913Z,3.27
2018-09-02T12:30:34.655Z,3.10
2018-09-02T12:33:01.831Z,2.60
2018-09-02T12:35:29.013Z,2.90
2018-09-02T12:37:56.192Z,2.93
2018-09-02T12:40:23.376Z,3.43
2018-09-02T12:42:50.780Z,2.70
2018-09-02T12:45:21.559Z,2.57
2018-09-02T12:47:48.953Z,2.80
2018-09-02T12:50:16.053Z,2.70
2018-09-02T12:52:43.284Z,3.37
2018-09-02T12:55:10.514Z,2.87
2018-09-02T12:57:41.775Z,2.73
2018-09-02T13:00:09.028Z,2.83
2018-09-02T13:02:36.319Z,2.37
2018-09-02T13:05:03.536Z,2.67
2018-09-02T13:07:30.700Z,2.73
2018-09-02T13:09:57.936Z,2.90
2018-09-02T13:12:27.460Z,3.43
2018-09-02T13:14:54.702Z,2.57
2018-09-02T13:17:21.923Z,2.57
2018-09-02T13:19:49.089Z,2.67
2018-09-02T13:22:16.292Z,2.33
2018-09-02T13:24:43.500Z,3.13
2018-09-02T13:27:12.957Z,3.60
2018-09-02T13:29:40.177Z,2.70
2018-09-02T13:32:07.396Z,3.23
2018-09-02T13:34:34.635Z,3.17
2018-09-02T13:37:01.897Z,5.07
2018-09-02T13:39:29.108Z,2.70
2018-09-02T13:41:57.973Z,4.00
2018-09-02T13:44:25.201Z,3.20
2018-09-02T13:46:52.471Z,3.63
2018-09-02T13:49:19.663Z,4.17
2018-09-02T13:51:46.895Z,2.93
2018-09-02T13:54:14.060Z,3.90
2018-09-02T13:56:45.650Z,3.00
2018-09-02T13:59:12.825Z,3.43
2018-09-02T14:01:40.007Z,4.90
2018-09-02T14:04:07.194Z,2.67
2018-09-02T14:06:34.355Z,2.90
2018-09-02T14:09:01.575Z,3.07
2018-09-02T14:11:32.804Z,2.80
2018-09-02T14:14:00.118Z,3.60
2018-09-02T14:16:27.255Z,2.53
2018-09-02T14:18:54.445Z,2.97
2018-09-02T14:21:21.760Z,2.60
2018-09-02T14:23:48.930Z,2.53
2018-09-02T14:26:22.421Z,2.63
2018-09-02T14:28:50.563Z,3.10
2018-09-02T14:31:17.828Z,2.87
2018-09-02T14:33:45.005Z,2.50
2018-09-02T14:36:12.189Z,2.97
2018-09-02T14:38:39.373Z,2.43
2018-09-02T14:41:06.570Z,2.70
2018-09-02T14:43:35.915Z,3.60
2018-09-02T14:46:03.199Z,2.73
2018-09-02T14:48:30.407Z,2.60
2018-09-02T14:50:57.771Z,2.60
2018-09-02T14:53:24.916Z,4.07
2018-09-02T14:55:52.104Z,2.80
2018-09-02T14:58:21.100Z,3.47
2018-09-02T15:00:48.348Z,2.70
2018-09-02T15:03:15.527Z,2.83
2018-09-02T15:05:42.700Z,2.40
2018-09-02T15:08:09.898Z,2.27
2018-09-02T15:10:37.092Z,2.77
2018-09-02T15:13:06.944Z,2.60
2018-09-02T15:15:34.113Z,2.67
2018-09-02T15:18:01.384Z,2.57
2018-09-02T15:20:28.603Z,2.43
2018-09-02T15:22:55.843Z,3.13
2018-09-02T15:25:23.029Z,2.40
2018-09-02T15:27:54.570Z,3.00
2018-09-02T15:30:22.401Z,2.23
2018-09-02T15:32:49.568Z,2.57
2018-09-02T15:35:16.730Z,4.03
2018-09-02T15:37:43.891Z,3.00
2018-09-02T15:40:11.091Z,4.53
2018-09-02T15:42:39.786Z,3.13
2018-09-02T15:45:07.035Z,2.80
2018-09-02T15:47:34.204Z,2.47
2018-09-02T15:50:01.475Z,2.63
2018-09-02T15:52:29.006Z,2.80
2018-09-02T15:54:56.143Z,3.70
2018-09-02T15:57:25.044Z,2.83
2018-09-02T15:59:52.231Z,2.27
2018-09-02T16:02:19.423Z,3.13
2018-09-02T16:04:46.670Z,2.40
2018-09-02T16:07:13.864Z,2.70
2018-09-02T16:09:41.036Z,4.20
2018-09-02T16:12:10.740Z,2.73
2018-09-02T16:14:38.689Z,5.70
2018-09-02T16:17:05.916Z,3.10
2018-09-02T16:19:33.092Z,2.80
2018-09-02T16:22:00.261Z,3.80
2018-09-02T16:24:27.664Z,2.90
2018-09-02T16:26:54.962Z,2.60
2018-09-02T16:29:25.256Z,2.73
2018-09-02T16:31:53.215Z,3.10
2018-09-02T16:34:20.396Z,2.57
2018-09-02T16:36:47.568Z,3.00
2018-09-02T16:39:14.740Z,2.97
2018-09-02T16:41:41.980Z,2.67
2018-09-02T16:44:09.158Z,4.33
2018-09-02T16:46:36.449Z,3.63
2018-09-02T16:49:03.937Z,2.50
2018-09-02T16:51:31.558Z,2.57
2018-09-02T16:53:58.885Z,3.00
2018-09-02T16:56:26.200Z,2.50
2018-09-02T16:58:55.259Z,3.90
2018-09-02T17:01:24.872Z,3.73
2018-09-02T17:03:55.760Z,3.30
2018-09-02T17:06:23.335Z,3.20
2018-09-02T17:08:50.733Z,2.60
2018-09-02T17:11:18.208Z,2.50
2018-09-02T17:13:45.752Z,2.87
2018-09-02T17:16:13.147Z,2.50
2018-09-02T17:18:40.577Z,3.20
2018-09-02T17:21:07.983Z,2.67
2018-09-02T17:23:35.264Z,2.53
2018-09-02T17:26:02.508Z,2.70
2018-09-02T17:28:29.616Z,3.30
2018-09-02T17:30:56.778Z,2.20
2018-09-02T17:33:24.048Z,3.20
2018-09-02T17:35:51.225Z,4.10
2018-09-02T17:38:18.407Z,3.13
2018-09-02T17:40:49.520Z,2.90
2018-09-02T17:43:16.981Z,2.60
2018-09-02T17:45:44.476Z,2.83
2018-09-02T17:48:12.040Z,2.70
2018-09-02T17:50:39.442Z,2.43
2018-09-02T17:53:06.876Z,3.40
2018-09-02T17:55:34.464Z,2.97
2018-09-02T17:58:01.900Z,3.53
2018-09-02T18:00:34.446Z,2.87
2018-09-02T18:03:01.811Z,2.57
2018-09-02T18:05:29.200Z,2.77
2018-09-02T18:07:56.631Z,2.60
2018-09-02T18:10:24.126Z,2.57
2018-09-02T18:12:51.698Z,2.13
2018-09-02T18:15:19.116Z,2.03
2018-09-02T18:17:46.547Z,3.13
2018-09-02T18:20:14.051Z,4.97
2018-09-02T18:22:41.880Z,2.53
2018-09-02T18:25:09.595Z,2.77
2018-09-02T18:27:38.951Z,3.77
2018-09-02T18:30:06.655Z,2.70
2018-09-02T18:32:34.153Z,3.83
2018-09-02T18:35:01.584Z,2.90
2018-09-02T18:37:29.356Z,2.87
2018-09-02T18:39:57.133Z,2.40
2018-09-02T18:42:25.076Z,4.43
2018-09-02T18:44:52.563Z,2.77
2018-09-02T18:47:20.257Z,2.37
2018-09-02T18:49:47.849Z,2.60
2018-09-02T18:52:15.779Z,2.77
2018-09-02T18:54:43.566Z,2.97
2018-09-02T18:57:11.193Z,2.37
2018-09-02T18:59:39.835Z,2.50
2018-09-02T19:02:08.535Z,2.70
2018-09-02T19:04:41.604Z,2.80
2018-09-02T19:07:08.995Z,2.67
2018-09-02T19:09:37.002Z,2.50
2018-09-02T19:12:04.905Z,3.40
2018-09-02T19:14:32.417Z,2.70
2018-09-02T19:16:59.807Z,2.87
2018-09-02T19:19:27.481Z,2.83
2018-09-02T19:21:55.370Z,2.80
2018-09-02T19:24:22.746Z,2.73
2018-09-02T19:26:50.257Z,2.87
2018-09-02T19:29:17.904Z,2.90
2018-09-02T19:31:45.419Z,2.00
2018-09-02T19:34:12.902Z,2.43
2018-09-02T19:36:40.387Z,2.60
2018-09-02T19:39:08.667Z,2.23
2018-09-02T19:41:38.452Z,2.70
2018-09-02T19:44:05.927Z,2.83
2018-09-02T19:46:33.319Z,2.20
2018-09-02T19:49:01.800Z,3.40
2018-09-02T19:51:29.267Z,3.80
2018-09-02T19:53:56.630Z,2.60
2018-09-02T19:56:24.092Z,2.60
2018-09-02T19:58:51.517Z,4.27
2018-09-02T20:01:18.966Z,3.10
2018-09-02T20:03:46.516Z,3.37
2018-09-02T20:06:13.977Z,3.30
2018-09-02T20:08:41.343Z,3.80
2018-09-02T20:11:08.833Z,2.90
2018-09-02T20:13:36.287Z,2.80
2018-09-02T20:16:03.851Z,3.00
2018-09-02T20:18:31.501Z,4.30
2018-09-02T20:20:59.234Z,2.83
2018-09-02T20:23:26.829Z,3.23
2018-09-02T20:25:54.228Z,3.43
2018-09-02T20:28:21.624Z,3.63
2018-09-02T20:30:49.019Z,2.57
2018-09-02T20:33:16.489Z,3.57
2018-09-02T20:35:43.928Z,2.47
2018-09-02T20:38:11.528Z,2.60
2018-09-02T20:40:39.007Z,3.40
2018-09-02T20:43:06.599Z,2.77
2018-09-02T20:45:33.983Z,3.37
2018-09-02T20:48:01.344Z,3.70
2018-09-02T20:50:28.868Z,2.63
2018-09-02T20:52:56.394Z,2.83
2018-09-02T20:55:24.694Z,3.10
2018-09-02T20:57:52.143Z,2.73
2018-09-02T21:00:19.668Z,4.67
2018-09-02T21:02:47.141Z,2.80
2018-09-02T21:05:15.131Z,3.27
2018-09-02T21:07:42.576Z,3.97
2018-09-02T21:10:09.979Z,4.77
2018-09-02T21:12:37.381Z,3.80
2018-09-02T21:15:04.931Z,3.50
2018-09-02T21:17:32.411Z,3.23
2018-09-02T21:19:59.830Z,2.67
2018-09-02T21:22:27.415Z,3.43
2018-09-02T21:24:55.212Z,3.00
2018-09-02T21:27:23.190Z,3.33
2018-09-02T21:29:50.688Z,4.07
2018-09-02T21:32:18.240Z,3.97
2018-09-02T21:34:45.740Z,3.57
2018-09-02T21:37:13.394Z,5.47
2018-09-02T21:39:40.787Z,3.13
2018-09-02T21:42:08.168Z,4.53
2018-09-02T21:44:36.912Z,6.20
2018-09-02T21:47:04.314Z,4.00
2018-09-02T21:49:31.692Z,3.77
2018-09-02T21:51:59.187Z,4.20
2018-09-02T21:54:30.627Z,3.63
2018-09-02T21:56:58.031Z,3.77
2018-09-02T21:59:25.672Z,6.83
2018-09-02T22:01:53.088Z,6.53
2018-09-02T22:04:20.773Z,4.33
2018-09-02T22:06:48.160Z,3.33
2018-09-02T22:09:16.529Z,3.47
2018-09-02T22:11:44.885Z,4.07
2018-09-02T22:14:12.839Z,3.40
2018-09-02T22:16:43.793Z,4.30
2018-09-02T22:19:11.456Z,4.73
2018-09-02T22:21:39.032Z,3.70
2018-09-02T22:24:06.434Z,4.00
2018-09-02T22:26:33.820Z,4.67
2018-09-02T22:29:01.906Z,3.97
2018-09-02T22:31:29.348Z,4.40
2018-09-02T22:33:56.765Z,4.00
2018-09-02T22:36:24.161Z,3.93
2018-09-02T22:38:51.624Z,4.70
2018-09-02T22:41:19.042Z,4.00
2018-09-02T22:43:46.451Z,3.53
2018-09-02T22:46:14.182Z,3.43
2018-09-02T22:48:41.571Z,4.80
2018-09-02T22:51:08.985Z,4.27
2018-09-02T22:53:36.392Z,4.90
2018-09-02T22:56:03.792Z,4.33
2018-09-02T22:58:31.176Z,4.03
2018-09-02T23:00:58.707Z,4.00
2018-09-02T23:03:26.274Z,4.53
2018-09-02T23:05:53.667Z,3.83
2018-09-02T23:08:21.039Z,3.73
2018-09-02T23:10:48.416Z,4.23
2018-09-02T23:13:15.791Z,5.47
2018-09-02T23:15:43.164Z,4.20
2018-09-02T23:18:10.523Z,4.17
2018-09-02T23:20:37.919Z,5.10
2018-09-02T23:23:05.351Z,4.13
2018-09-02T23:25:32.783Z,4.40
2018-09-02T23:28:00.146Z,5.20
2018-09-02T23:30:27.511Z,5.03
2018-09-02T23:32:54.891Z,5.30
2018-09-02T23:35:22.282Z,4.50
2018-09-02T23:37:49.647Z,3.87
2018-09-02T23:40:17.072Z,4.20
2018-09-02T23:42:44.764Z,6.40
2018-09-02T23:45:12.148Z,4.83
2018-09-02T23:47:39.533Z,3.80
2018-09-02T23:50:07.056Z,4.53
2018-09-02T23:52:34.539Z,4.30
2018-09-02T23:55:01.948Z,4.77
2018-09-02T23:57:29.459Z,3.97
2018-09-02T23:59:56.875Z,6.10
