createdAt,value
2018-06-02T00:00:20.411Z,14.40
2018-06-02T00:02:54.318Z,14.30
2018-06-02T00:05:29.155Z,14.20
2018-06-02T00:08:03.044Z,14.20
2018-06-02T00:10:36.755Z,14.20
2018-06-02T00:13:10.555Z,14.20
2018-06-02T00:15:44.555Z,14.10
2018-06-02T00:18:19.496Z,14.20
2018-06-02T00:20:53.380Z,14.20
2018-06-02T00:23:27.682Z,14.20
2018-06-02T00:26:01.808Z,14.20
2018-06-02T00:28:36.536Z,14.40
2018-06-02T00:31:10.378Z,14.40
2018-06-02T00:33:44.339Z,14.40
2018-06-02T00:36:20.268Z,14.20
2018-06-02T00:38:55.010Z,14.20
2018-06-02T00:41:28.942Z,14.20
2018-06-02T00:44:03.039Z,14.10
2018-06-02T00:46:36.601Z,14.00
2018-06-02T00:49:10.567Z,14.00
2018-06-02T00:51:45.319Z,13.90
2018-06-02T00:54:31.177Z,13.90
2018-06-02T00:57:05.103Z,13.80
2018-06-02T00:59:39.418Z,13.90
2018-06-02T01:02:13.097Z,13.90
2018-06-02T01:04:48.948Z,13.80
2018-06-02T01:07:22.859Z,13.80
2018-06-02T01:09:57.174Z,13.80
2018-06-02T01:12:33.230Z,13.80
2018-06-02T01:15:07.058Z,13.80
2018-06-02T01:17:41.247Z,13.90
2018-06-02T01:20:15.189Z,13.80
2018-06-02T01:22:49.978Z,13.70
2018-06-02T01:25:24.711Z,13.80
2018-06-02T01:27:59.332Z,13.80
2018-06-02T01:30:33.761Z,13.90
2018-06-02T01:33:09.605Z,13.80
2018-06-02T01:35:44.038Z,13.70
2018-06-02T01:38:18.771Z,13.70
2018-06-02T01:40:52.675Z,13.70
2018-06-02T01:43:27.583Z,13.80
2018-06-02T01:46:01.801Z,13.70
2018-06-02T01:48:35.597Z,13.80
2018-06-02T01:51:09.631Z,13.70
2018-06-02T01:53:43.335Z,13.70
2018-06-02T01:56:19.889Z,13.40
2018-06-02T01:58:53.609Z,13.40
2018-06-02T02:01:27.382Z,13.40
2018-06-02T02:04:00.917Z,13.40
2018-06-02T02:06:34.586Z,13.30
2018-06-02T02:09:08.904Z,13.30
2018-06-02T02:11:42.679Z,13.40
2018-06-02T02:14:17.539Z,13.40
2018-06-02T02:16:51.861Z,13.40
2018-06-02T02:19:25.901Z,13.40
2018-06-02T02:22:00.174Z,13.30
2018-06-02T02:24:34.466Z,13.10
2018-06-02T02:27:09.432Z,13.10
2018-06-02T02:29:43.982Z,13.10
2018-06-02T02:32:17.938Z,13.10
2018-06-02T02:34:51.663Z,13.10
2018-06-02T02:37:25.991Z,13.10
2018-06-02T02:40:00.096Z,13.10
2018-06-02T02:42:33.846Z,13.10
2018-06-02T02:45:08.307Z,13.10
2018-06-02T02:47:41.913Z,13.10
2018-06-02T02:50:16.891Z,13.00
2018-06-02T02:52:51.370Z,13.00
2018-06-02T02:55:26.019Z,13.10
2018-06-02T02:58:01.019Z,12.90
2018-06-02T03:00:34.811Z,12.90
2018-06-02T03:03:09.538Z,12.80
2018-06-02T03:05:43.878Z,12.70
2018-06-02T03:08:21.270Z,12.70
2018-06-02T03:10:54.975Z,12.80
2018-06-02T03:13:29.871Z,12.80
2018-06-02T03:16:03.692Z,12.80
2018-06-02T03:18:37.696Z,12.80
2018-06-02T03:21:11.389Z,12.70
2018-06-02T03:23:45.114Z,12.70
2018-06-02T03:26:20.203Z,12.90
2018-06-02T03:28:54.770Z,13.00
2018-06-02T03:31:29.399Z,12.90
2018-06-02T03:34:03.182Z,13.00
2018-06-02T03:36:38.030Z,13.10
2018-06-02T03:39:12.150Z,13.10
2018-06-02T03:41:46.570Z,13.00
2018-06-02T03:44:20.459Z,13.10
2018-06-02T03:46:54.274Z,13.10
2018-06-02T03:49:27.959Z,13.00
2018-06-02T03:52:03.510Z,13.10
2018-06-02T03:54:37.847Z,13.10
2018-06-02T03:57:12.828Z,13.10
2018-06-02T03:59:46.579Z,13.10
2018-06-02T04:02:21.427Z,13.20
2018-06-02T04:04:55.088Z,13.20
2018-06-02T04:07:30.118Z,13.20
2018-06-02T04:10:03.830Z,13.20
2018-06-02T04:12:37.936Z,13.20
2018-06-02T04:15:11.738Z,13.10
2018-06-02T04:17:45.335Z,13.20
2018-06-02T04:20:19.787Z,13.20
2018-06-02T04:22:53.764Z,13.20
2018-06-02T04:25:28.822Z,13.40
2018-06-02T04:28:04.851Z,13.40
2018-06-02T04:30:39.172Z,13.40
2018-06-02T04:33:13.141Z,13.40
2018-06-02T04:35:47.707Z,13.50
2018-06-02T04:38:23.073Z,13.40
2018-06-02T04:40:57.585Z,13.50
2018-06-02T04:43:31.692Z,13.50
2018-06-02T04:46:06.106Z,13.50
2018-06-02T04:48:41.050Z,13.70
2018-06-02T04:51:14.825Z,13.60
2018-06-02T04:53:49.164Z,13.80
2018-06-02T04:56:23.159Z,13.90
2018-06-02T04:58:57.780Z,14.10
2018-06-02T05:01:31.811Z,14.10
2018-06-02T05:04:05.379Z,14.20
2018-06-02T05:06:40.021Z,14.40
2018-06-02T05:09:13.849Z,14.40
2018-06-02T05:11:47.726Z,14.50
2018-06-02T05:14:21.453Z,14.50
2018-06-02T05:16:55.433Z,14.60
2018-06-02T05:19:29.644Z,14.60
2018-06-02T05:22:04.187Z,14.80
2018-06-02T05:24:38.803Z,14.90
2018-06-02T05:27:13.521Z,15.00
2018-06-02T05:29:47.651Z,15.00
2018-06-02T05:32:22.172Z,15.20
2018-06-02T05:34:56.379Z,15.20
2018-06-02T05:37:30.291Z,15.20
2018-06-02T05:40:03.984Z,15.20
2018-06-02T05:42:38.495Z,15.30
2018-06-02T05:45:13.242Z,15.40
2018-06-02T05:47:47.845Z,15.50
2018-06-02T05:50:21.824Z,15.50
2018-06-02T05:52:55.474Z,15.50
2018-06-02T05:55:29.590Z,15.60
2018-06-02T05:58:03.602Z,15.70
2018-06-02T06:00:37.270Z,15.80
2018-06-02T06:03:11.701Z,15.90
2018-06-02T06:05:45.910Z,16.00
2018-06-02T06:08:20.217Z,16.10
2018-06-02T06:10:55.056Z,16.20
2018-06-02T06:13:29.025Z,16.20
2018-06-02T06:16:02.669Z,16.20
2018-06-02T06:18:37.308Z,16.40
2018-06-02T06:21:13.367Z,16.40
2018-06-02T06:23:47.970Z,16.40
2018-06-02T06:26:21.986Z,16.40
2018-06-02T06:28:56.672Z,16.60
2018-06-02T06:31:31.198Z,16.60
2018-06-02T06:34:05.739Z,16.60
2018-06-02T06:36:39.859Z,16.60
2018-06-02T06:39:13.860Z,16.70
2018-06-02T06:41:48.724Z,16.90
2018-06-02T06:44:22.703Z,16.90
2018-06-02T06:46:56.351Z,17.00
2018-06-02T06:49:30.439Z,17.10
2018-06-02T06:52:04.733Z,17.20
2018-06-02T06:54:39.450Z,17.40
2018-06-02T06:57:13.381Z,17.30
2018-06-02T06:59:46.983Z,17.50
2018-06-02T07:02:21.989Z,17.70
2018-06-02T07:04:55.904Z,17.70
2018-06-02T07:07:30.294Z,17.90
2018-06-02T07:10:04.724Z,18.10
2018-06-02T07:12:38.307Z,18.10
2018-06-02T07:15:12.034Z,18.20
2018-06-02T07:17:45.703Z,18.40
2018-06-02T07:20:19.366Z,18.40
2018-06-02T07:22:53.872Z,18.70
2018-06-02T07:25:27.630Z,18.70
2018-06-02T07:28:01.573Z,18.90
2018-06-02T07:30:35.094Z,19.00
2018-06-02T07:33:08.875Z,19.30
2018-06-02T07:35:42.616Z,19.40
2018-06-02T07:38:16.384Z,19.60
2018-06-02T07:40:51.396Z,19.50
2018-06-02T07:43:25.235Z,19.40
2018-06-02T07:45:58.918Z,19.60
2018-06-02T07:48:32.526Z,19.90
2018-06-02T07:51:07.088Z,20.30
2018-06-02T07:53:41.483Z,20.30
2018-06-02T07:56:15.268Z,20.20
2018-06-02T07:58:49.219Z,20.30
2018-06-02T08:01:22.788Z,20.30
2018-06-02T08:03:57.499Z,20.40
2018-06-02T08:06:32.730Z,20.40
2018-06-02T08:09:06.979Z,20.40
2018-06-02T08:11:40.570Z,20.40
2018-06-02T08:14:15.068Z,20.20
2018-06-02T08:16:49.106Z,20.20
2018-06-02T08:19:23.220Z,20.50
2018-06-02T08:21:57.519Z,21.30
2018-06-02T08:24:32.049Z,22.00
2018-06-02T08:27:06.687Z,22.40
2018-06-02T08:29:40.704Z,22.40
2018-06-02T08:32:15.076Z,22.20
2018-06-02T08:34:49.612Z,22.10
2018-06-02T08:37:24.427Z,22.10
2018-06-02T08:39:59.070Z,22.30
2018-06-02T08:42:33.350Z,22.20
2018-06-02T08:45:07.810Z,22.90
2018-06-02T08:47:42.411Z,23.30
2018-06-02T08:50:18.394Z,22.80
2018-06-02T08:52:52.787Z,22.80
2018-06-02T08:55:27.399Z,23.10
2018-06-02T08:58:02.262Z,23.10
2018-06-02T09:00:36.841Z,23.40
2018-06-02T09:03:10.475Z,23.30
2018-06-02T09:05:44.371Z,23.00
2018-06-02T09:08:18.580Z,23.20
2018-06-02T09:10:52.917Z,23.50
2018-06-02T09:13:26.796Z,23.00
2018-06-02T09:16:01.747Z,23.50
2018-06-02T09:18:35.228Z,23.50
2018-06-02T09:21:08.934Z,24.70
2018-06-02T09:23:43.299Z,26.00
2018-06-02T09:26:17.074Z,26.70
2018-06-02T09:28:51.694Z,25.00
2018-06-02T09:31:25.485Z,25.00
2018-06-02T09:34:00.534Z,24.20
2018-06-02T09:36:34.851Z,24.10
2018-06-02T09:39:08.748Z,24.10
2018-06-02T09:41:43.171Z,24.00
2018-06-02T09:44:17.067Z,24.00
2018-06-02T09:46:51.478Z,24.00
2018-06-02T09:49:25.823Z,24.50
2018-06-02T09:51:59.576Z,24.40
2018-06-02T09:54:34.059Z,23.90
2018-06-02T09:57:08.540Z,23.50
2018-06-02T09:59:42.258Z,23.50
2018-06-02T10:02:16.834Z,23.10
2018-06-02T10:04:50.876Z,23.10
2018-06-02T10:07:25.391Z,23.30
2018-06-02T10:10:00.149Z,23.20
2018-06-02T10:12:34.566Z,23.20
2018-06-02T10:15:08.350Z,23.20
2018-06-02T10:17:42.971Z,23.00
2018-06-02T10:20:16.771Z,23.00
2018-06-02T10:22:51.598Z,22.80
2018-06-02T10:25:26.037Z,22.70
2018-06-02T10:28:01.775Z,22.60
2018-06-02T10:30:35.599Z,22.60
2018-06-02T10:33:11.346Z,22.70
2018-06-02T10:35:46.157Z,22.60
2018-06-02T10:38:20.268Z,22.60
2018-06-02T10:40:53.971Z,22.80
2018-06-02T10:43:27.945Z,23.10
2018-06-02T10:46:02.612Z,23.40
2018-06-02T10:48:36.407Z,23.70
2018-06-02T10:51:13.952Z,24.00
2018-06-02T10:53:47.796Z,24.00
2018-06-02T10:56:22.632Z,24.00
2018-06-02T10:58:56.231Z,24.00
2018-06-02T11:01:31.287Z,23.50
2018-06-02T11:04:04.942Z,24.10
2018-06-02T11:06:39.084Z,24.50
2018-06-02T11:09:13.282Z,25.20
2018-06-02T11:11:47.102Z,25.90
2018-06-02T11:14:21.107Z,26.70
2018-06-02T11:16:54.694Z,26.50
2018-06-02T11:19:28.649Z,27.30
2018-06-02T11:22:03.153Z,27.40
2018-06-02T11:24:36.930Z,27.40
2018-06-02T11:27:10.731Z,26.90
2018-06-02T11:29:44.476Z,27.80
2018-06-02T11:32:19.907Z,28.60
2018-06-02T11:34:54.679Z,28.50
2018-06-02T11:37:28.519Z,28.50
2018-06-02T11:40:02.691Z,28.70
2018-06-02T11:42:36.962Z,28.70
2018-06-02T11:45:10.955Z,28.70
2018-06-02T11:47:45.366Z,29.60
2018-06-02T11:50:19.849Z,29.80
2018-06-02T11:52:54.503Z,29.30
2018-06-02T11:55:28.427Z,29.30
2018-06-02T11:58:03.349Z,29.10
2018-06-02T12:00:37.768Z,29.30
2018-06-02T12:03:12.913Z,29.60
2018-06-02T12:05:46.818Z,29.60
2018-06-02T12:08:20.744Z,29.60
2018-06-02T12:10:54.443Z,29.10
2018-06-02T12:13:28.454Z,29.80
2018-06-02T12:16:03.798Z,31.80
2018-06-02T12:18:38.075Z,31.80
2018-06-02T12:21:16.593Z,31.50
2018-06-02T12:23:53.248Z,30.60
2018-06-02T12:26:27.718Z,29.80
2018-06-02T12:29:01.569Z,29.70
2018-06-02T12:31:36.562Z,27.20
2018-06-02T12:34:11.157Z,28.30
2018-06-02T12:36:44.773Z,28.30
2018-06-02T12:39:19.604Z,29.30
2018-06-02T12:41:54.226Z,29.30
2018-06-02T12:44:28.220Z,29.30
2018-06-02T12:47:02.349Z,30.90
2018-06-02T12:49:36.459Z,31.10
2018-06-02T12:52:11.851Z,30.40
2018-06-02T12:54:46.685Z,30.40
2018-06-02T12:57:21.133Z,30.40
2018-06-02T12:59:55.077Z,30.50
2018-06-02T13:02:30.222Z,32.20
2018-06-02T13:05:04.385Z,32.20
2018-06-02T13:07:39.336Z,32.90
2018-06-02T13:10:13.320Z,32.80
2018-06-02T13:12:47.973Z,30.00
2018-06-02T13:15:22.697Z,30.30
2018-06-02T13:17:56.577Z,31.90
2018-06-02T13:20:31.503Z,32.30
2018-06-02T13:23:05.516Z,32.30
2018-06-02T13:25:40.253Z,31.00
2018-06-02T13:28:14.769Z,30.50
2018-06-02T13:30:50.403Z,29.50
2018-06-02T13:33:25.659Z,31.00
2018-06-02T13:35:59.471Z,31.00
2018-06-02T13:38:33.872Z,30.30
2018-06-02T13:41:07.632Z,30.20
2018-06-02T13:43:42.801Z,32.80
2018-06-02T13:46:17.128Z,32.70
2018-06-02T13:48:52.159Z,34.70
2018-06-02T13:51:25.898Z,34.70
2018-06-02T13:54:00.778Z,36.40
2018-06-02T13:56:34.310Z,36.40
2018-06-02T13:59:08.835Z,35.90
2018-06-02T14:01:43.442Z,35.80
2018-06-02T14:04:17.863Z,36.30
2018-06-02T14:06:54.411Z,36.00
2018-06-02T14:09:30.892Z,36.00
2018-06-02T14:12:04.601Z,35.60
2018-06-02T14:14:38.431Z,35.40
2018-06-02T14:17:12.957Z,33.10
2018-06-02T14:19:47.508Z,34.10
2018-06-02T14:22:22.282Z,35.40
2018-06-02T14:24:55.967Z,35.40
2018-06-02T14:27:30.196Z,35.20
2018-06-02T14:30:04.056Z,31.10
2018-06-02T14:32:40.437Z,29.30
2018-06-02T14:35:15.208Z,29.60
2018-06-02T14:37:49.388Z,29.60
2018-06-02T14:40:24.120Z,32.80
2018-06-02T14:42:57.848Z,32.70
2018-06-02T14:45:33.183Z,35.90
2018-06-02T14:48:07.673Z,35.80
2018-06-02T14:50:41.927Z,36.80
2018-06-02T14:53:16.611Z,36.80
2018-06-02T14:55:52.170Z,36.20
2018-06-02T14:58:26.579Z,33.50
2018-06-02T15:01:01.789Z,32.20
2018-06-02T15:03:36.903Z,30.50
2018-06-02T15:06:10.912Z,30.40
2018-06-02T15:08:45.667Z,29.80
2018-06-02T15:11:20.656Z,30.00
2018-06-02T15:13:54.523Z,30.00
2018-06-02T15:16:29.184Z,29.20
2018-06-02T15:19:03.752Z,29.20
2018-06-02T15:21:38.198Z,27.80
2018-06-02T15:24:12.961Z,27.80
2018-06-02T15:26:47.209Z,27.50
2018-06-02T15:29:22.885Z,29.60
2018-06-02T15:31:56.845Z,29.50
2018-06-02T15:34:31.620Z,28.20
2018-06-02T15:37:06.014Z,27.40
2018-06-02T15:39:39.955Z,27.30
2018-06-02T15:42:14.224Z,26.70
2018-06-02T15:44:48.995Z,26.60
2018-06-02T15:47:27.983Z,26.60
2018-06-02T15:50:01.796Z,26.30
2018-06-02T15:52:35.531Z,26.60
2018-06-02T15:55:09.211Z,27.60
2018-06-02T15:57:43.101Z,28.80
2018-06-02T16:00:19.232Z,29.50
2018-06-02T16:02:52.940Z,29.50
2018-06-02T16:05:27.530Z,29.80
2018-06-02T16:08:01.127Z,29.80
2018-06-02T16:10:36.258Z,29.90
2018-06-02T16:13:10.722Z,28.50
2018-06-02T16:15:45.309Z,28.30
2018-06-02T16:18:19.945Z,28.50
2018-06-02T16:20:54.006Z,28.50
2018-06-02T16:23:28.573Z,27.80
2018-06-02T16:26:03.042Z,27.80
2018-06-02T16:28:38.236Z,27.50
2018-06-02T16:31:12.652Z,27.50
2018-06-02T16:33:47.579Z,26.80
2018-06-02T16:36:21.241Z,26.70
2018-06-02T16:38:55.066Z,26.10
2018-06-02T16:41:29.774Z,25.80
2018-06-02T16:44:03.762Z,25.70
2018-06-02T16:46:39.080Z,25.50
2018-06-02T16:49:14.063Z,25.70
2018-06-02T16:51:48.131Z,25.70
2018-06-02T16:54:22.812Z,26.80
2018-06-02T16:56:56.492Z,26.80
2018-06-02T16:59:30.910Z,27.20
2018-06-02T17:02:05.447Z,28.00
2018-06-02T17:04:40.827Z,28.20
2018-06-02T17:07:15.443Z,28.30
2018-06-02T17:09:50.121Z,28.20
2018-06-02T17:12:24.665Z,27.30
2018-06-02T17:14:59.195Z,27.30
2018-06-02T17:17:32.877Z,26.70
2018-06-02T17:20:06.954Z,26.00
2018-06-02T17:22:40.978Z,25.90
2018-06-02T17:25:15.424Z,25.70
2018-06-02T17:27:49.994Z,25.80
2018-06-02T17:30:23.593Z,25.80
2018-06-02T17:32:57.085Z,25.70
2018-06-02T17:35:35.218Z,25.40
2018-06-02T17:38:09.760Z,25.40
2018-06-02T17:40:44.143Z,25.40
2018-06-02T17:43:17.781Z,25.30
2018-06-02T17:45:51.317Z,25.10
2018-06-02T17:48:25.869Z,25.10
2018-06-02T17:51:00.399Z,25.10
2018-06-02T17:53:34.204Z,25.10
2018-06-02T17:56:07.804Z,25.00
2018-06-02T17:58:41.466Z,25.00
2018-06-02T18:01:15.937Z,24.70
2018-06-02T18:03:49.752Z,24.60
2018-06-02T18:06:23.533Z,24.60
2018-06-02T18:08:57.638Z,24.50
2018-06-02T18:11:32.759Z,24.40
2018-06-02T18:14:06.610Z,24.30
2018-06-02T18:16:40.410Z,24.20
2018-06-02T18:19:14.109Z,24.10
2018-06-02T18:21:48.595Z,23.90
2018-06-02T18:24:23.289Z,23.90
2018-06-02T18:26:57.584Z,24.00
2018-06-02T18:29:31.230Z,23.90
2018-06-02T18:32:07.416Z,23.60
2018-06-02T18:34:41.275Z,23.60
2018-06-02T18:37:15.134Z,23.50
2018-06-02T18:39:49.962Z,23.40
2018-06-02T18:42:24.513Z,23.30
2018-06-02T18:44:58.195Z,23.30
2018-06-02T18:47:31.844Z,23.30
2018-06-02T18:50:06.536Z,23.30
2018-06-02T18:52:41.471Z,23.40
2018-06-02T18:55:16.302Z,23.30
2018-06-02T18:57:50.097Z,23.30
2018-06-02T19:00:23.883Z,23.20
2018-06-02T19:02:57.421Z,23.20
2018-06-02T19:05:30.994Z,23.20
2018-06-02T19:08:05.783Z,22.90
2018-06-02T19:10:40.272Z,22.80
2018-06-02T19:13:13.770Z,22.80
2018-06-02T19:15:47.373Z,22.70
2018-06-02T19:18:21.239Z,22.70
2018-06-02T19:20:55.604Z,22.60
2018-06-02T19:23:29.293Z,22.60
2018-06-02T19:26:06.609Z,22.50
2018-06-02T19:28:40.115Z,22.40
2018-06-02T19:31:16.504Z,22.40
2018-06-02T19:33:51.386Z,22.30
2018-06-02T19:36:24.838Z,22.30
2018-06-02T19:38:59.499Z,22.20
2018-06-02T19:41:33.098Z,22.10
2018-06-02T19:44:06.642Z,22.10
2018-06-02T19:46:40.397Z,22.00
2018-06-02T19:49:14.400Z,21.90
2018-06-02T19:51:48.000Z,21.80
2018-06-02T19:54:21.787Z,21.70
2018-06-02T19:56:56.354Z,21.70
2018-06-02T19:59:33.261Z,21.50
2018-06-02T20:02:06.879Z,21.40
2018-06-02T20:04:40.813Z,21.20
2018-06-02T20:07:14.294Z,21.10
2018-06-02T20:09:48.653Z,20.90
2018-06-02T20:12:25.277Z,20.90
2018-06-02T20:14:58.839Z,20.90
2018-06-02T20:17:32.514Z,20.80
2018-06-02T20:20:06.253Z,20.70
2018-06-02T20:22:40.603Z,20.70
2018-06-02T20:25:15.122Z,20.50
2018-06-02T20:27:49.450Z,20.40
2018-06-02T20:30:23.227Z,20.40
2018-06-02T20:32:56.973Z,20.40
2018-06-02T20:35:30.764Z,20.30
2018-06-02T20:38:04.383Z,20.30
2018-06-02T20:40:38.997Z,20.00
2018-06-02T20:43:13.293Z,19.90
2018-06-02T20:48:45.106Z,19.70
2018-06-02T20:51:18.806Z,19.60
2018-06-02T20:53:53.290Z,19.40
2018-06-02T20:56:27.426Z,19.40
2018-06-02T20:59:01.010Z,19.30
2018-06-02T21:01:35.514Z,19.00
2018-06-02T21:04:09.138Z,18.90
2018-06-02T21:06:43.054Z,18.80
2018-06-02T21:09:16.751Z,18.70
2018-06-02T21:11:50.362Z,18.70
2018-06-02T21:14:23.934Z,18.60
2018-06-02T21:17:04.126Z,18.60
2018-06-02T21:19:38.151Z,18.50
2018-06-02T21:22:11.873Z,18.50
2018-06-02T21:24:46.218Z,18.50
2018-06-02T21:27:19.786Z,18.50
2018-06-02T21:29:53.831Z,18.40
2018-06-02T21:32:27.454Z,18.30
2018-06-02T21:35:01.027Z,18.20
2018-06-02T21:37:34.641Z,18.20
2018-06-02T21:40:08.894Z,18.10
2018-06-02T21:42:42.537Z,18.00
2018-06-02T21:45:16.271Z,18.10
2018-06-02T21:47:49.882Z,18.10
2018-06-02T21:50:23.448Z,18.00
2018-06-02T21:52:57.034Z,18.00
2018-06-02T21:55:31.690Z,18.00
2018-06-02T21:58:05.263Z,17.80
2018-06-02T22:00:39.210Z,17.70
2018-06-02T22:03:12.779Z,17.60
2018-06-02T22:05:46.496Z,17.60
2018-06-02T22:08:20.057Z,17.50
2018-06-02T22:10:54.714Z,17.40
2018-06-02T22:13:28.438Z,17.20
2018-06-02T22:16:03.314Z,17.20
2018-06-02T22:18:37.923Z,17.20
2018-06-02T22:21:11.503Z,17.10
2018-06-02T22:23:45.115Z,17.10
2018-06-02T22:26:18.631Z,16.90
2018-06-02T22:28:52.410Z,16.70
2018-06-02T22:31:26.170Z,16.70
2018-06-02T22:33:59.999Z,16.70
2018-06-02T22:36:35.330Z,16.70
2018-06-02T22:39:09.098Z,16.70
2018-06-02T22:41:42.931Z,16.70
2018-06-02T22:46:55.928Z,16.70
2018-06-02T22:49:35.550Z,16.60
2018-06-02T22:52:09.145Z,16.60
2018-06-02T22:54:42.812Z,16.60
2018-06-02T22:57:16.437Z,16.40
2018-06-02T22:59:50.191Z,16.40
2018-06-02T23:02:24.698Z,16.30
2018-06-02T23:04:59.043Z,16.30
2018-06-02T23:07:33.496Z,16.20
2018-06-02T23:10:08.968Z,16.20
2018-06-02T23:12:42.507Z,16.20
2018-06-02T23:15:17.007Z,16.20
2018-06-02T23:17:50.643Z,16.20
2018-06-02T23:20:25.866Z,16.10
2018-06-02T23:22:59.394Z,16.10
2018-06-02T23:25:33.063Z,16.30
2018-06-02T23:28:06.671Z,16.20
2018-06-02T23:30:40.166Z,16.20
2018-06-02T23:33:13.738Z,16.10
2018-06-02T23:35:47.671Z,16.00
2018-06-02T23:38:22.238Z,15.90
2018-06-02T23:40:55.806Z,15.90
2018-06-02T23:43:29.600Z,15.70
2018-06-02T23:46:03.312Z,15.70
2018-06-02T23:48:36.830Z,15.60
2018-06-02T23:51:10.436Z,15.60
2018-06-02T23:53:44.070Z,15.70
2018-06-02T23:56:17.694Z,15.70
2018-06-02T23:58:51.222Z,15.50
