createdAt,value
2023-01-21T00:00:20.197Z,83.91
2023-01-21T00:02:48.919Z,83.34
2023-01-21T00:05:17.808Z,83.45
2023-01-21T00:12:50.711Z,83.33
2023-01-21T00:15:18.265Z,83.38
2023-01-21T00:17:45.564Z,83.04
2023-01-21T00:20:13.397Z,83.73
2023-01-21T00:22:40.988Z,82.80
2023-01-21T00:25:09.353Z,83.35
2023-01-21T00:27:36.839Z,83.75
2023-01-21T00:32:46.946Z,82.66
2023-01-21T00:35:14.712Z,81.96
2023-01-21T00:37:42.026Z,81.84
2023-01-21T00:40:11.484Z,81.72
2023-01-21T00:42:38.967Z,82.49
2023-01-21T00:45:08.757Z,81.71
2023-01-21T00:47:36.352Z,81.39
2023-01-21T00:53:42.824Z,81.81
2023-01-21T00:56:13.550Z,81.74
2023-01-21T00:58:42.729Z,81.75
2023-01-21T01:01:13.381Z,81.85
2023-01-21T01:03:43.738Z,81.74
2023-01-21T01:06:16.140Z,82.62
2023-01-21T01:08:47.089Z,83.30
2023-01-21T01:11:16.159Z,83.43
2023-01-21T01:13:45.657Z,83.38
2023-01-21T01:16:16.476Z,83.64
2023-01-21T01:18:45.842Z,82.82
2023-01-21T01:21:17.589Z,83.05
2023-01-21T01:23:48.736Z,82.86
2023-01-21T01:26:19.783Z,82.51
2023-01-21T01:28:49.208Z,82.04
2023-01-21T01:31:21.489Z,81.69
2023-01-21T01:33:50.594Z,81.62
2023-01-21T01:36:23.696Z,81.55
2023-01-21T01:38:55.125Z,81.89
2023-01-21T01:41:27.504Z,81.98
2023-01-21T01:44:00.399Z,81.91
2023-01-21T01:46:31.871Z,82.25
2023-01-21T01:49:09.179Z,82.32
2023-01-21T01:51:48.989Z,82.73
2023-01-21T01:54:24.186Z,83.11
2023-01-21T01:57:01.212Z,83.40
2023-01-21T01:59:33.145Z,83.12
2023-01-21T02:02:09.951Z,82.65
2023-01-21T02:04:45.422Z,83.15
2023-01-21T02:07:15.039Z,83.58
2023-01-21T02:09:45.248Z,83.23
2023-01-21T02:17:42.641Z,83.29
2023-01-21T02:20:59.364Z,84.95
2023-01-21T02:23:57.039Z,84.54
2023-01-21T02:27:18.356Z,85.34
2023-01-21T02:31:00.487Z,84.49
2023-01-21T02:34:06.249Z,84.55
2023-01-21T02:36:51.497Z,83.74
2023-01-21T02:39:36.631Z,84.86
2023-01-21T02:42:11.653Z,84.14
2023-01-21T02:44:44.209Z,84.00
2023-01-21T02:47:32.330Z,84.53
2023-01-21T02:50:09.428Z,84.17
2023-01-21T02:52:38.063Z,84.13
2023-01-21T02:55:13.858Z,84.48
2023-01-21T02:57:48.368Z,84.38
2023-01-21T03:00:25.463Z,84.94
2023-01-21T03:03:26.133Z,85.29
2023-01-21T03:06:46.200Z,85.32
2023-01-21T03:09:24.072Z,85.44
2023-01-21T03:12:09.168Z,85.88
2023-01-21T03:15:05.971Z,85.86
2023-01-21T03:17:42.812Z,86.28
2023-01-21T03:20:19.161Z,86.10
2023-01-21T03:22:53.837Z,86.97
2023-01-21T03:25:27.730Z,85.51
2023-01-21T03:27:58.106Z,84.50
2023-01-21T03:30:29.183Z,84.62
2023-01-21T03:38:10.196Z,83.21
2023-01-21T03:40:43.298Z,83.50
2023-01-21T03:43:11.001Z,83.66
2023-01-21T03:45:49.368Z,83.72
2023-01-21T03:48:28.603Z,83.73
2023-01-21T03:51:02.730Z,83.75
2023-01-21T03:53:32.900Z,84.78
2023-01-21T03:56:01.513Z,85.24
2023-01-21T03:58:31.072Z,85.26
2023-01-21T04:00:59.750Z,85.59
2023-01-21T04:03:28.798Z,85.33
2023-01-21T04:05:57.463Z,86.21
2023-01-21T04:08:26.177Z,85.64
2023-01-21T04:10:56.299Z,85.15
2023-01-21T04:13:24.981Z,85.03
2023-01-21T04:15:53.668Z,85.38
2023-01-21T04:18:22.391Z,85.21
2023-01-21T04:20:51.073Z,84.87
2023-01-21T04:23:19.782Z,85.42
2023-01-21T04:25:49.829Z,84.53
2023-01-21T04:28:21.250Z,85.58
2023-01-21T04:30:50.614Z,84.91
2023-01-21T04:33:19.611Z,85.32
2023-01-21T04:35:48.353Z,85.80
2023-01-21T04:38:17.090Z,86.51
2023-01-21T04:40:46.006Z,86.29
2023-01-21T04:43:14.754Z,86.42
2023-01-21T04:45:44.923Z,86.65
2023-01-21T04:48:13.689Z,86.29
2023-01-21T04:50:42.403Z,86.58
2023-01-21T04:53:11.226Z,86.22
2023-01-21T04:55:40.097Z,86.64
2023-01-21T05:03:08.718Z,86.69
2023-01-21T05:05:36.141Z,86.16
2023-01-21T05:08:03.743Z,86.53
2023-01-21T05:10:31.170Z,86.88
2023-01-21T05:12:59.799Z,86.59
2023-01-21T05:15:27.335Z,86.63
2023-01-21T05:17:56.083Z,86.04
2023-01-21T05:20:26.447Z,86.11
2023-01-21T05:22:57.942Z,85.85
2023-01-21T05:25:29.062Z,86.29
2023-01-21T05:27:58.752Z,86.08
2023-01-21T05:30:27.949Z,86.91
2023-01-21T05:32:58.241Z,86.42
2023-01-21T05:35:28.945Z,86.54
2023-01-21T05:38:00.400Z,86.09
2023-01-21T05:40:29.598Z,86.54
2023-01-21T05:42:58.943Z,86.85
2023-01-21T05:45:28.599Z,86.37
2023-01-21T05:47:57.576Z,86.34
2023-01-21T05:50:32.984Z,86.43
2023-01-21T05:53:03.200Z,85.86
2023-01-21T05:55:33.170Z,85.68
2023-01-21T05:58:02.797Z,85.64
2023-01-21T06:00:31.964Z,85.69
2023-01-21T06:03:03.142Z,85.64
2023-01-21T06:05:34.383Z,85.15
2023-01-21T06:08:04.487Z,85.83
2023-01-21T06:10:34.213Z,85.68
2023-01-21T06:13:03.809Z,85.40
2023-01-21T06:15:33.741Z,84.83
2023-01-21T06:18:02.789Z,84.90
2023-01-21T06:20:33.847Z,85.87
2023-01-21T06:23:04.223Z,85.36
2023-01-21T06:25:34.528Z,85.49
2023-01-21T06:28:04.333Z,85.58
2023-01-21T06:30:34.061Z,85.13
2023-01-21T06:33:04.400Z,85.40
2023-01-21T06:35:36.025Z,84.72
2023-01-21T06:38:05.251Z,84.81
2023-01-21T06:40:34.640Z,85.46
2023-01-21T06:43:04.856Z,84.71
2023-01-21T06:45:38.925Z,84.46
2023-01-21T06:48:08.223Z,85.54
2023-01-21T06:50:41.132Z,85.33
2023-01-21T06:53:10.388Z,85.17
2023-01-21T06:55:39.548Z,86.16
2023-01-21T06:58:08.693Z,85.93
2023-01-21T07:01:04.423Z,85.57
2023-01-21T07:03:33.261Z,85.35
2023-01-21T07:06:03.822Z,84.96
2023-01-21T07:08:36.598Z,85.11
2023-01-21T07:11:09.703Z,84.46
2023-01-21T07:13:41.533Z,84.34
2023-01-21T07:16:11.190Z,84.17
2023-01-21T07:18:41.622Z,84.31
2023-01-21T07:21:14.518Z,84.35
2023-01-21T07:23:45.090Z,84.38
2023-01-21T07:26:19.269Z,84.73
2023-01-21T07:28:50.525Z,84.23
2023-01-21T07:31:19.834Z,84.01
2023-01-21T07:33:50.263Z,84.40
2023-01-21T07:36:20.937Z,83.87
2023-01-21T07:38:50.166Z,84.29
2023-01-21T07:41:19.751Z,84.57
2023-01-21T07:43:49.848Z,84.67
2023-01-21T07:46:20.290Z,84.61
2023-01-21T07:48:51.194Z,83.52
2023-01-21T07:51:23.668Z,84.18
2023-01-21T07:53:54.056Z,83.87
2023-01-21T07:56:25.186Z,83.50
2023-01-21T07:58:54.029Z,84.33
2023-01-21T08:01:27.108Z,84.47
2023-01-21T08:03:55.987Z,84.69
2023-01-21T08:06:27.205Z,84.38
2023-01-21T08:08:56.869Z,84.73
2023-01-21T08:11:26.309Z,85.11
2023-01-21T08:13:55.547Z,84.81
2023-01-21T08:16:24.559Z,85.19
2023-01-21T08:18:53.455Z,84.58
2023-01-21T08:21:23.106Z,84.98
2023-01-21T08:23:53.475Z,85.46
2023-01-21T08:26:24.777Z,84.94
2023-01-21T08:28:55.807Z,85.65
2023-01-21T08:31:41.137Z,86.00
2023-01-21T08:34:09.861Z,85.47
2023-01-21T08:36:40.285Z,85.21
2023-01-21T08:39:11.846Z,85.52
2023-01-21T08:41:41.417Z,85.71
2023-01-21T08:44:10.496Z,85.21
2023-01-21T08:46:39.639Z,85.47
2023-01-21T08:49:09.577Z,85.46
2023-01-21T08:51:38.654Z,85.99
2023-01-21T08:54:10.787Z,85.41
2023-01-21T08:56:40.017Z,85.92
2023-01-21T08:59:09.451Z,85.69
2023-01-21T09:01:41.253Z,85.47
2023-01-21T09:04:10.764Z,85.77
2023-01-21T09:06:39.720Z,85.81
2023-01-21T09:09:12.939Z,85.70
2023-01-21T09:11:41.685Z,85.63
2023-01-21T09:14:10.314Z,85.64
2023-01-21T09:16:39.214Z,85.52
2023-01-21T09:19:07.953Z,84.99
2023-01-21T09:21:37.975Z,85.55
2023-01-21T09:24:09.287Z,85.25
2023-01-21T09:26:37.994Z,85.91
2023-01-21T09:29:06.674Z,85.95
2023-01-21T09:31:35.669Z,85.83
2023-01-21T09:34:06.591Z,86.23
2023-01-21T09:36:36.378Z,86.27
2023-01-21T09:39:06.246Z,86.46
2023-01-21T09:41:40.204Z,85.77
2023-01-21T09:44:21.991Z,86.07
2023-01-21T09:46:59.592Z,86.27
2023-01-21T09:49:32.188Z,86.16
2023-01-21T09:52:17.800Z,85.74
2023-01-21T09:54:46.778Z,86.11
2023-01-21T09:58:07.685Z,86.25
2023-01-21T10:00:45.232Z,85.94
2023-01-21T10:03:28.961Z,85.80
2023-01-21T10:06:22.985Z,86.27
2023-01-21T10:09:24.238Z,86.11
2023-01-21T10:12:22.550Z,85.91
2023-01-21T10:15:31.626Z,85.36
2023-01-21T10:18:04.711Z,85.98
2023-01-21T10:20:41.529Z,85.90
2023-01-21T10:23:21.735Z,85.56
2023-01-21T10:25:51.989Z,85.58
2023-01-21T10:28:26.067Z,85.42
2023-01-21T10:31:01.769Z,85.33
2023-01-21T10:33:34.765Z,85.37
2023-01-21T10:36:43.816Z,85.43
2023-01-21T10:39:26.646Z,85.19
2023-01-21T10:42:19.111Z,84.96
2023-01-21T10:44:58.878Z,85.29
2023-01-21T10:47:44.348Z,85.46
2023-01-21T10:50:40.814Z,85.33
2023-01-21T10:53:22.265Z,85.41
2023-01-21T10:56:15.226Z,85.43
2023-01-21T10:58:49.894Z,85.34
2023-01-21T11:01:28.948Z,85.12
2023-01-21T11:04:05.956Z,84.88
2023-01-21T11:06:37.592Z,85.03
2023-01-21T11:09:12.264Z,85.30
2023-01-21T11:11:42.955Z,84.65
2023-01-21T11:14:13.741Z,84.33
2023-01-21T11:16:49.219Z,84.31
2023-01-21T11:19:26.215Z,83.84
2023-01-21T11:22:05.188Z,84.34
2023-01-21T11:24:45.350Z,84.44
2023-01-21T11:27:22.418Z,84.58
2023-01-21T11:29:52.673Z,84.37
2023-01-21T11:32:24.332Z,84.71
2023-01-21T11:35:04.820Z,84.19
2023-01-21T11:37:35.128Z,84.17
2023-01-21T11:40:14.954Z,83.69
2023-01-21T11:42:49.630Z,83.82
2023-01-21T11:45:30.831Z,84.16
2023-01-21T11:48:04.408Z,83.95
2023-01-21T11:50:38.705Z,84.42
2023-01-21T11:53:17.783Z,84.17
2023-01-21T11:55:51.534Z,84.04
2023-01-21T11:58:30.249Z,83.72
2023-01-21T12:01:03.631Z,84.38
2023-01-21T12:03:38.565Z,84.41
2023-01-21T12:06:10.745Z,84.14
2023-01-21T12:08:42.738Z,84.86
2023-01-21T12:11:12.174Z,85.21
2023-01-21T12:13:54.748Z,84.90
2023-01-21T12:16:36.200Z,84.39
2023-01-21T12:19:40.233Z,84.62
2023-01-21T12:22:41.373Z,84.22
2023-01-21T12:25:52.805Z,84.93
2023-01-21T12:28:50.555Z,84.79
2023-01-21T12:31:33.020Z,84.75
2023-01-21T12:34:17.287Z,84.98
2023-01-21T12:36:53.154Z,84.84
2023-01-21T12:39:30.407Z,85.08
2023-01-21T12:42:12.423Z,84.97
2023-01-21T12:44:52.577Z,85.05
2023-01-21T12:47:38.267Z,85.13
2023-01-21T12:50:28.263Z,85.23
2023-01-21T12:53:16.312Z,85.18
2023-01-21T12:56:04.113Z,85.58
2023-01-21T12:58:38.728Z,85.43
2023-01-21T13:01:14.910Z,85.72
2023-01-21T13:04:01.143Z,86.09
2023-01-21T13:06:53.669Z,86.01
2023-01-21T13:09:36.255Z,86.61
2023-01-21T13:12:39.614Z,86.39
2023-01-21T13:15:20.087Z,86.67
2023-01-21T13:17:57.234Z,86.84
2023-01-21T13:20:27.044Z,86.52
2023-01-21T13:23:11.726Z,86.91
2023-01-21T13:25:52.716Z,87.23
2023-01-21T13:28:36.164Z,87.04
2023-01-21T13:31:19.377Z,87.37
2023-01-21T13:34:03.037Z,87.25
2023-01-21T13:36:55.804Z,87.43
2023-01-21T13:39:45.188Z,87.65
2023-01-21T13:42:38.791Z,87.01
2023-01-21T13:45:31.764Z,87.02
2023-01-21T13:48:58.867Z,87.33
2023-01-21T13:51:45.122Z,87.14
2023-01-21T13:54:55.551Z,87.49
2023-01-21T13:57:45.780Z,87.59
2023-01-21T14:00:22.311Z,87.52
2023-01-21T14:03:04.183Z,88.06
2023-01-21T14:05:42.364Z,88.64
2023-01-21T14:08:20.467Z,88.73
2023-01-21T14:11:00.367Z,89.01
2023-01-21T14:14:18.817Z,89.06
2023-01-21T14:17:27.821Z,89.18
2023-01-21T14:21:13.409Z,89.73
2023-01-21T14:24:16.885Z,89.71
2023-01-21T14:27:17.847Z,90.59
2023-01-21T14:29:56.419Z,90.69
2023-01-21T14:36:17.257Z,90.95
2023-01-21T14:39:07.457Z,91.21
2023-01-21T14:42:12.735Z,91.81
2023-01-21T14:45:02.542Z,91.58
2023-01-21T14:47:50.171Z,92.15
2023-01-21T14:51:14.435Z,92.06
2023-01-21T14:58:53.836Z,91.68
2023-01-21T15:01:34.608Z,91.54
2023-01-21T15:04:07.137Z,91.59
2023-01-21T15:06:40.157Z,91.99
2023-01-21T15:09:21.646Z,92.10
2023-01-21T15:11:58.352Z,92.03
2023-01-21T15:14:31.780Z,92.09
2023-01-21T15:17:02.052Z,92.05
2023-01-21T15:19:34.528Z,91.92
2023-01-21T15:22:27.401Z,92.08
2023-01-21T15:25:34.457Z,91.97
2023-01-21T15:28:43.592Z,91.56
2023-01-21T15:31:45.436Z,91.81
2023-01-21T15:34:19.991Z,92.27
2023-01-21T15:37:16.673Z,91.92
2023-01-21T15:40:26.559Z,92.29
2023-01-21T15:43:05.764Z,91.92
2023-01-21T15:45:49.919Z,92.56
2023-01-21T15:49:15.897Z,93.08
2023-01-21T15:52:01.578Z,93.08
2023-01-21T15:54:41.650Z,92.79
2023-01-21T15:57:37.958Z,93.18
2023-01-21T16:00:35.018Z,92.71
2023-01-21T16:03:23.703Z,92.76
2023-01-21T16:06:05.737Z,92.87
2023-01-21T16:09:02.771Z,92.88
2023-01-21T16:12:00.184Z,92.63
2023-01-21T16:14:52.748Z,93.05
2023-01-21T16:22:08.269Z,92.84
2023-01-21T16:24:47.564Z,93.08
2023-01-21T16:27:24.731Z,93.16
2023-01-21T16:30:02.517Z,92.80
2023-01-21T16:32:37.345Z,92.85
2023-01-21T16:35:12.574Z,92.71
2023-01-21T16:38:24.752Z,92.78
2023-01-21T16:41:25.280Z,92.96
2023-01-21T16:43:59.600Z,92.72
2023-01-21T16:46:34.991Z,92.68
2023-01-21T16:49:16.816Z,93.02
2023-01-21T16:51:56.706Z,93.07
2023-01-21T16:54:31.459Z,93.01
2023-01-21T16:57:15.348Z,92.81
2023-01-21T16:59:49.462Z,93.06
2023-01-21T17:02:23.988Z,92.36
2023-01-21T17:04:56.114Z,92.45
2023-01-21T17:07:31.788Z,92.14
2023-01-21T17:10:18.805Z,92.65
2023-01-21T17:12:53.680Z,92.78
2023-01-21T17:15:33.420Z,92.57
2023-01-21T17:18:04.501Z,92.67
2023-01-21T17:20:42.618Z,92.61
2023-01-21T17:23:19.220Z,92.46
2023-01-21T17:25:58.196Z,92.78
2023-01-21T17:28:33.597Z,92.53
2023-01-21T17:31:28.076Z,92.61
2023-01-21T17:34:20.353Z,93.16
2023-01-21T17:36:52.603Z,92.86
2023-01-21T17:40:01.365Z,93.13
2023-01-21T17:42:42.602Z,93.10
2023-01-21T17:45:23.808Z,92.90
2023-01-21T17:48:08.668Z,92.97
2023-01-21T17:50:39.064Z,92.92
2023-01-21T17:53:21.623Z,93.04
2023-01-21T17:56:00.940Z,92.86
2023-01-21T17:58:56.058Z,92.80
2023-01-21T18:01:26.320Z,92.70
2023-01-21T18:03:55.237Z,93.29
2023-01-21T18:06:29.310Z,93.06
2023-01-21T18:08:59.210Z,92.96
2023-01-21T18:11:28.354Z,93.06
2023-01-21T18:13:59.519Z,92.71
2023-01-21T18:16:28.776Z,92.83
2023-01-21T18:18:58.237Z,93.06
2023-01-21T18:21:27.439Z,92.91
2023-01-21T18:24:13.016Z,93.12
2023-01-21T18:26:42.341Z,93.10
2023-01-21T18:29:13.453Z,92.80
2023-01-21T18:31:42.405Z,92.78
2023-01-21T18:34:27.164Z,92.81
2023-01-21T18:36:57.757Z,92.79
2023-01-21T18:39:26.594Z,92.24
2023-01-21T18:41:55.271Z,92.99
2023-01-21T18:44:25.890Z,92.82
2023-01-21T18:46:54.580Z,92.67
2023-01-21T18:49:23.323Z,92.29
2023-01-21T18:51:52.491Z,92.45
2023-01-21T18:54:21.293Z,91.97
2023-01-21T18:56:50.036Z,92.05
2023-01-21T18:59:22.645Z,92.01
2023-01-21T19:01:52.870Z,91.79
2023-01-21T19:04:21.598Z,91.38
2023-01-21T19:06:51.088Z,91.73
2023-01-21T19:09:23.109Z,91.54
2023-01-21T19:11:52.896Z,91.97
2023-01-21T19:14:23.213Z,91.64
2023-01-21T19:16:53.425Z,91.96
2023-01-21T19:19:22.263Z,92.03
2023-01-21T19:21:51.149Z,91.61
2023-01-21T19:24:19.996Z,91.46
2023-01-21T19:26:49.088Z,91.28
2023-01-21T19:29:22.920Z,91.35
2023-01-21T19:31:55.120Z,91.13
2023-01-21T19:34:26.212Z,91.52
2023-01-21T19:36:55.152Z,91.35
2023-01-21T19:39:25.433Z,91.22
2023-01-21T19:42:07.299Z,91.28
2023-01-21T19:44:37.144Z,91.20
2023-01-21T19:47:15.948Z,90.90
2023-01-21T19:49:44.810Z,90.87
2023-01-21T19:52:15.591Z,90.97
2023-01-21T19:54:44.916Z,91.12
2023-01-21T19:57:16.720Z,90.91
2023-01-21T19:59:47.331Z,90.83
2023-01-21T20:02:17.812Z,90.70
2023-01-21T20:04:47.519Z,90.30
2023-01-21T20:07:18.046Z,90.20
2023-01-21T20:09:46.907Z,90.13
2023-01-21T20:12:15.643Z,90.29
2023-01-21T20:14:44.360Z,90.11
2023-01-21T20:17:16.728Z,89.74
2023-01-21T20:19:48.369Z,90.23
2023-01-21T20:22:17.481Z,90.06
2023-01-21T20:24:46.262Z,90.18
2023-01-21T20:27:16.206Z,89.87
2023-01-21T20:29:55.506Z,89.82
2023-01-21T20:32:26.529Z,90.08
2023-01-21T20:34:55.483Z,90.01
2023-01-21T20:37:24.554Z,89.89
2023-01-21T20:39:53.637Z,90.05
2023-01-21T20:42:22.656Z,90.39
2023-01-21T20:44:52.306Z,89.88
2023-01-21T20:47:32.500Z,90.15
2023-01-21T20:50:21.011Z,89.94
2023-01-21T20:52:51.829Z,89.74
2023-01-21T20:55:24.350Z,90.16
2023-01-21T20:57:53.995Z,90.00
2023-01-21T21:00:25.710Z,89.91
2023-01-21T21:02:56.347Z,89.66
2023-01-21T21:05:28.431Z,89.67
2023-01-21T21:07:57.677Z,89.97
2023-01-21T21:10:34.652Z,89.99
2023-01-21T21:13:04.277Z,89.60
2023-01-21T21:15:36.384Z,89.73
2023-01-21T21:18:06.144Z,89.92
2023-01-21T21:20:39.900Z,89.64
2023-01-21T21:23:16.726Z,89.67
2023-01-21T21:25:48.707Z,89.36
2023-01-21T21:28:19.722Z,89.54
2023-01-21T21:30:49.178Z,89.35
2023-01-21T21:33:23.180Z,89.95
2023-01-21T21:35:53.257Z,90.06
2023-01-21T21:38:22.979Z,90.06
2023-01-21T21:40:53.321Z,90.08
2023-01-21T21:43:40.429Z,89.94
2023-01-21T21:46:42.251Z,89.96
2023-01-21T21:49:11.790Z,89.97
2023-01-21T21:51:45.925Z,90.08
2023-01-21T21:54:18.273Z,90.12
2023-01-21T21:56:47.720Z,90.06
