createdAt,value
2019-01-23T00:00:05.555Z,0.00
2019-01-23T00:01:05.495Z,0.00
2019-01-23T00:02:05.467Z,0.00
2019-01-23T00:03:05.373Z,0.00
2019-01-23T00:04:05.340Z,0.00
2019-01-23T00:05:05.244Z,0.00
2019-01-23T00:06:05.188Z,0.00
2019-01-23T00:07:05.122Z,0.00
2019-01-23T00:08:05.092Z,0.00
2019-01-23T00:09:04.999Z,0.00
2019-01-23T00:10:04.935Z,0.00
2019-01-23T00:11:04.903Z,0.00
2019-01-23T00:12:04.809Z,0.00
2019-01-23T00:13:04.750Z,0.00
2019-01-23T00:14:04.717Z,0.00
2019-01-23T00:15:04.626Z,0.00
2019-01-23T00:16:04.590Z,0.00
2019-01-23T00:17:04.498Z,0.00
2019-01-23T00:18:04.437Z,0.00
2019-01-23T00:19:04.375Z,0.00
2019-01-23T00:20:04.316Z,0.00
2019-01-23T00:21:04.292Z,0.00
2019-01-23T00:22:04.188Z,0.00
2019-01-23T00:23:04.124Z,0.00
2019-01-23T00:24:04.064Z,0.00
2019-01-23T00:25:04.001Z,0.00
2019-01-23T00:26:03.969Z,0.00
2019-01-23T00:27:03.899Z,0.00
2019-01-23T00:28:03.812Z,0.00
2019-01-23T00:29:03.751Z,0.00
2019-01-23T00:30:03.688Z,0.00
2019-01-23T00:31:03.628Z,0.00
2019-01-23T00:32:03.596Z,0.00
2019-01-23T00:33:03.501Z,0.00
2019-01-23T00:34:03.445Z,0.00
2019-01-23T00:35:03.377Z,0.00
2019-01-23T00:36:03.315Z,0.00
2019-01-23T00:37:03.282Z,0.00
2019-01-23T00:38:03.189Z,0.00
2019-01-23T00:39:03.128Z,0.00
2019-01-23T00:40:03.065Z,0.00
2019-01-23T00:41:03.032Z,0.00
2019-01-23T00:42:02.982Z,0.00
2019-01-23T00:43:02.879Z,0.00
2019-01-23T00:44:02.817Z,0.00
2019-01-23T00:45:02.756Z,0.00
2019-01-23T00:46:02.692Z,0.00
2019-01-23T00:47:02.678Z,0.00
2019-01-23T00:48:02.567Z,0.00
2019-01-23T00:49:02.516Z,0.00
2019-01-23T00:50:02.444Z,0.00
2019-01-23T00:51:02.382Z,0.00
2019-01-23T00:52:02.351Z,0.00
2019-01-23T00:53:02.297Z,0.00
2019-01-23T00:54:02.196Z,0.00
2019-01-23T00:55:02.132Z,0.00
2019-01-23T00:56:02.069Z,0.00
2019-01-23T00:57:02.007Z,0.00
2019-01-23T00:58:01.976Z,0.00
2019-01-23T00:59:01.886Z,0.00
2019-01-23T01:00:01.852Z,0.00
2019-01-23T01:01:01.758Z,0.00
2019-01-23T01:02:01.696Z,0.00
2019-01-23T01:03:01.667Z,0.00
2019-01-23T01:04:01.575Z,0.00
2019-01-23T01:05:01.511Z,0.00
2019-01-23T01:06:01.449Z,0.00
2019-01-23T01:07:01.387Z,0.00
2019-01-23T01:08:01.354Z,0.00
2019-01-23T01:09:01.261Z,0.00
2019-01-23T01:10:01.239Z,0.00
2019-01-23T01:11:01.139Z,0.00
2019-01-23T01:12:01.073Z,0.00
2019-01-23T01:13:01.020Z,0.00
2019-01-23T01:14:00.949Z,0.00
2019-01-23T01:15:00.922Z,0.00
2019-01-23T01:16:00.823Z,0.00
2019-01-23T01:17:00.767Z,0.00
2019-01-23T01:18:00.735Z,0.00
2019-01-23T01:19:00.645Z,0.00
2019-01-23T01:20:00.578Z,0.00
2019-01-23T01:21:00.514Z,0.00
2019-01-23T01:22:00.453Z,0.00
2019-01-23T01:23:00.422Z,0.00
2019-01-23T01:24:00.363Z,0.00
2019-01-23T01:25:00.264Z,0.00
2019-01-23T01:26:00.201Z,0.00
2019-01-23T01:27:00.140Z,0.00
2019-01-23T01:28:00.130Z,0.00
2019-01-23T01:29:00.016Z,0.00
2019-01-23T01:29:59.980Z,0.00
2019-01-23T01:30:59.893Z,0.00
2019-01-23T01:31:59.831Z,0.00
2019-01-23T01:32:59.770Z,0.00
2019-01-23T01:33:59.741Z,0.00
2019-01-23T01:34:59.680Z,0.00
2019-01-23T01:35:59.613Z,0.00
2019-01-23T01:36:59.519Z,0.00
2019-01-23T01:37:59.461Z,0.00
2019-01-23T01:38:59.425Z,0.00
2019-01-23T01:39:59.335Z,0.00
2019-01-23T01:40:59.273Z,0.00
2019-01-23T01:41:59.211Z,0.00
2019-01-23T01:42:59.191Z,0.00
2019-01-23T01:43:59.088Z,0.00
2019-01-23T01:44:59.020Z,0.00
2019-01-23T01:45:58.960Z,0.00
2019-01-23T01:46:58.898Z,0.00
2019-01-23T01:47:58.865Z,0.00
2019-01-23T01:48:58.773Z,0.00
2019-01-23T01:49:58.711Z,0.00
2019-01-23T01:50:58.649Z,0.00
2019-01-23T01:51:58.588Z,0.00
2019-01-23T01:52:58.558Z,0.00
2019-01-23T01:53:58.463Z,0.00
2019-01-23T01:54:58.401Z,0.00
2019-01-23T01:55:58.336Z,0.00
2019-01-23T01:56:58.307Z,0.00
2019-01-23T01:57:58.212Z,0.00
2019-01-23T01:59:02.810Z,0.00
2019-01-23T01:59:58.091Z,0.00
2019-01-23T02:00:58.027Z,0.00
2019-01-23T02:01:57.998Z,0.00
2019-01-23T02:02:57.905Z,0.00
2019-01-23T02:03:57.839Z,0.00
2019-01-23T02:04:57.820Z,0.00
2019-01-23T02:05:57.720Z,0.00
2019-01-23T02:06:57.659Z,0.00
2019-01-23T02:07:57.624Z,0.00
2019-01-23T02:08:57.535Z,0.00
2019-01-23T02:09:57.491Z,0.00
2019-01-23T02:10:57.405Z,0.00
2019-01-23T02:11:57.375Z,0.00
2019-01-23T02:12:57.280Z,0.00
2019-01-23T02:13:57.220Z,0.00
2019-01-23T02:14:57.192Z,0.00
2019-01-23T02:15:57.098Z,0.00
2019-01-23T02:16:57.032Z,0.00
2019-01-23T02:17:56.968Z,0.00
2019-01-23T02:18:56.942Z,0.00
2019-01-23T02:19:56.846Z,0.00
2019-01-23T02:20:56.788Z,0.00
2019-01-23T02:21:56.721Z,0.00
2019-01-23T02:22:56.661Z,0.00
2019-01-23T02:23:56.636Z,0.00
2019-01-23T02:24:56.536Z,0.00
2019-01-23T02:25:56.475Z,0.00
2019-01-23T02:26:56.410Z,0.00
2019-01-23T02:27:56.351Z,0.00
2019-01-23T02:28:56.310Z,0.00
2019-01-23T02:29:56.259Z,0.00
2019-01-23T02:30:56.195Z,0.00
2019-01-23T02:31:56.101Z,0.00
2019-01-23T02:32:56.039Z,0.00
2019-01-23T02:33:56.010Z,0.00
2019-01-23T02:34:55.917Z,0.00
2019-01-23T02:35:55.851Z,0.00
2019-01-23T02:36:55.790Z,0.00
2019-01-23T02:37:55.735Z,0.00
2019-01-23T02:38:55.696Z,0.00
2019-01-23T02:39:55.639Z,0.00
2019-01-23T02:40:55.544Z,0.00
2019-01-23T02:41:55.484Z,0.00
2019-01-23T02:42:55.417Z,0.00
2019-01-23T02:43:55.354Z,0.00
2019-01-23T02:44:55.334Z,0.00
2019-01-23T02:45:55.231Z,0.00
2019-01-23T02:46:55.169Z,0.00
2019-01-23T02:47:55.109Z,0.00
2019-01-23T02:48:55.047Z,0.00
2019-01-23T02:49:55.016Z,0.00
2019-01-23T02:50:54.919Z,0.00
2019-01-23T02:51:54.874Z,0.00
2019-01-23T02:52:54.794Z,0.00
2019-01-23T02:53:54.733Z,0.00
2019-01-23T02:54:54.709Z,0.00
2019-01-23T02:55:54.611Z,0.00
2019-01-23T02:56:54.579Z,0.00
2019-01-23T02:57:54.517Z,0.00
2019-01-23T02:58:54.423Z,0.00
2019-01-23T02:59:54.359Z,0.00
2019-01-23T03:00:54.298Z,0.00
2019-01-23T03:01:54.240Z,0.00
2019-01-23T03:02:54.213Z,0.00
2019-01-23T03:03:54.113Z,0.00
2019-01-23T03:04:54.051Z,0.00
2019-01-23T03:05:53.988Z,0.00
2019-01-23T03:06:53.926Z,0.00
2019-01-23T03:07:53.896Z,0.00
2019-01-23T03:08:53.802Z,0.00
2019-01-23T03:09:53.740Z,0.00
2019-01-23T03:10:53.680Z,0.00
2019-01-23T03:11:53.614Z,0.00
2019-01-23T03:12:53.588Z,0.00
2019-01-23T03:13:53.492Z,0.00
2019-01-23T03:14:53.429Z,0.00
2019-01-23T03:15:53.368Z,0.00
2019-01-23T03:16:53.308Z,0.00
2019-01-23T03:17:53.274Z,0.00
2019-01-23T03:18:53.183Z,0.00
2019-01-23T03:19:53.121Z,0.00
2019-01-23T03:20:53.057Z,0.00
2019-01-23T03:21:52.997Z,0.00
2019-01-23T03:22:52.968Z,0.00
2019-01-23T03:23:52.871Z,0.00
2019-01-23T03:24:52.811Z,0.00
2019-01-23T03:25:52.751Z,0.00
2019-01-23T03:26:52.716Z,0.00
2019-01-23T03:27:52.623Z,0.00
2019-01-23T03:28:52.593Z,0.00
2019-01-23T03:29:52.500Z,0.00
2019-01-23T03:30:52.451Z,0.00
2019-01-23T03:31:52.379Z,0.00
2019-01-23T03:32:52.314Z,0.00
2019-01-23T03:33:52.293Z,0.00
2019-01-23T03:34:52.192Z,0.00
2019-01-23T03:35:52.127Z,0.00
2019-01-23T03:36:52.065Z,0.00
2019-01-23T03:37:52.005Z,0.00
2019-01-23T03:38:51.975Z,0.00
2019-01-23T03:39:51.880Z,0.00
2019-01-23T03:40:51.818Z,0.00
2019-01-23T03:41:51.755Z,0.00
2019-01-23T03:42:51.693Z,0.00
2019-01-23T03:43:51.673Z,0.00
2019-01-23T03:44:51.568Z,0.00
2019-01-23T03:45:51.506Z,0.00
2019-01-23T03:46:51.446Z,0.00
2019-01-23T03:47:51.386Z,0.00
2019-01-23T03:48:51.354Z,0.00
2019-01-23T03:49:51.290Z,0.00
2019-01-23T03:50:51.230Z,0.00
2019-01-23T03:51:51.136Z,0.00
2019-01-23T03:52:51.097Z,0.00
2019-01-23T03:53:51.009Z,0.00
2019-01-23T03:54:50.951Z,0.00
2019-01-23T03:55:50.917Z,0.00
2019-01-23T03:56:50.862Z,0.00
2019-01-23T03:57:50.763Z,0.00
2019-01-23T03:58:50.702Z,0.00
2019-01-23T03:59:50.638Z,0.00
2019-01-23T04:00:50.588Z,0.00
2019-01-23T04:01:50.550Z,0.00
2019-01-23T04:02:50.454Z,0.00
2019-01-23T04:03:50.398Z,0.00
2019-01-23T04:04:50.333Z,0.00
2019-01-23T04:05:50.272Z,0.00
2019-01-23T04:06:50.238Z,0.00
2019-01-23T04:07:50.168Z,0.00
2019-01-23T04:08:50.081Z,0.00
2019-01-23T04:09:50.020Z,0.00
2019-01-23T04:10:49.961Z,0.00
2019-01-23T04:11:50.476Z,0.00
2019-01-23T04:12:49.835Z,0.00
2019-01-23T04:13:49.774Z,0.00
2019-01-23T04:14:49.711Z,0.00
2019-01-23T04:15:49.655Z,0.00
2019-01-23T04:16:49.629Z,0.00
2019-01-23T04:17:49.552Z,0.00
2019-01-23T04:18:49.464Z,0.00
2019-01-23T04:19:49.405Z,0.00
2019-01-23T04:20:49.341Z,0.00
2019-01-23T04:21:49.320Z,0.00
2019-01-23T04:22:49.218Z,0.00
2019-01-23T04:23:49.153Z,0.00
2019-01-23T04:24:49.091Z,0.00
2019-01-23T04:25:49.035Z,0.00
2019-01-23T04:26:49.001Z,0.00
2019-01-23T04:27:48.905Z,0.00
2019-01-23T04:28:48.881Z,0.00
2019-01-23T04:29:48.782Z,0.00
2019-01-23T04:30:48.721Z,0.00
2019-01-23T04:31:48.659Z,0.00
2019-01-23T04:32:48.636Z,0.00
2019-01-23T04:33:48.536Z,0.00
2019-01-23T04:34:48.475Z,0.00
2019-01-23T04:35:48.411Z,0.00
2019-01-23T04:36:48.348Z,0.00
2019-01-23T04:37:48.322Z,0.00
2019-01-23T04:38:48.232Z,0.00
2019-01-23T04:39:48.163Z,0.00
2019-01-23T04:40:48.101Z,0.00
2019-01-23T04:41:48.040Z,0.00
2019-01-23T04:42:48.010Z,0.00
2019-01-23T04:43:47.917Z,0.00
2019-01-23T04:44:47.854Z,0.00
2019-01-23T04:45:47.791Z,0.00
2019-01-23T04:46:47.731Z,0.00
2019-01-23T04:47:47.703Z,0.00
2019-01-23T04:48:47.609Z,0.00
2019-01-23T04:49:47.544Z,0.00
2019-01-23T04:50:47.488Z,0.00
2019-01-23T04:51:47.421Z,0.00
2019-01-23T04:52:47.393Z,0.00
2019-01-23T04:53:47.296Z,0.00
2019-01-23T04:54:47.238Z,0.00
2019-01-23T04:55:47.173Z,0.00
2019-01-23T04:56:47.144Z,0.00
2019-01-23T04:57:47.053Z,0.00
2019-01-23T04:58:47.023Z,0.00
2019-01-23T04:59:47.196Z,0.00
2019-01-23T05:00:46.865Z,0.00
2019-01-23T05:01:46.802Z,0.00
2019-01-23T05:02:46.743Z,0.00
2019-01-23T05:03:46.719Z,0.00
2019-01-23T05:04:46.627Z,0.00
2019-01-23T05:05:46.557Z,0.00
2019-01-23T05:06:46.497Z,0.00
2019-01-23T05:07:46.431Z,0.00
2019-01-23T05:08:46.402Z,0.00
2019-01-23T05:09:46.308Z,0.00
2019-01-23T05:10:46.244Z,0.00
2019-01-23T05:11:46.216Z,0.00
2019-01-23T05:12:46.122Z,0.00
2019-01-23T05:13:46.064Z,0.00
2019-01-23T05:14:46.000Z,0.00
2019-01-23T05:15:45.935Z,0.00
2019-01-23T05:16:45.911Z,0.00
2019-01-23T05:17:45.813Z,0.00
2019-01-23T05:18:45.782Z,0.00
2019-01-23T05:19:45.690Z,0.00
2019-01-23T05:20:45.628Z,0.00
2019-01-23T05:21:45.597Z,0.00
2019-01-23T05:22:45.503Z,0.00
2019-01-23T05:23:45.441Z,0.00
2019-01-23T05:24:45.431Z,0.00
2019-01-23T05:25:45.320Z,0.00
2019-01-23T05:26:45.255Z,0.00
2019-01-23T05:27:45.196Z,0.00
2019-01-23T05:28:45.132Z,0.00
2019-01-23T05:29:45.102Z,0.00
2019-01-23T05:30:45.010Z,0.00
2019-01-23T05:31:44.947Z,0.00
2019-01-23T05:32:44.919Z,0.00
2019-01-23T05:33:44.826Z,0.00
2019-01-23T05:34:44.763Z,0.00
2019-01-23T05:35:44.700Z,0.00
2019-01-23T05:36:44.634Z,0.00
2019-01-23T05:37:44.606Z,0.00
2019-01-23T05:38:44.513Z,0.00
2019-01-23T05:39:45.024Z,0.00
2019-01-23T05:40:44.390Z,0.00
2019-01-23T05:41:44.326Z,0.00
2019-01-23T05:42:44.299Z,0.00
2019-01-23T05:43:44.204Z,0.00
2019-01-23T05:44:44.141Z,0.00
2019-01-23T05:45:44.082Z,0.00
2019-01-23T05:46:44.038Z,0.00
2019-01-23T05:47:43.990Z,0.00
2019-01-23T05:48:43.895Z,0.00
2019-01-23T05:49:43.833Z,0.00
2019-01-23T05:50:43.837Z,0.00
2019-01-23T05:51:43.750Z,0.00
2019-01-23T05:52:43.650Z,0.00
2019-01-23T05:53:43.587Z,0.00
2019-01-23T05:54:43.524Z,0.00
2019-01-23T05:55:43.502Z,0.00
2019-01-23T05:56:43.432Z,0.00
2019-01-23T05:57:43.340Z,0.00
2019-01-23T05:58:43.276Z,0.00
2019-01-23T05:59:43.218Z,0.00
2019-01-23T06:00:43.154Z,0.00
2019-01-23T06:01:43.122Z,0.00
2019-01-23T06:02:43.031Z,0.00
2019-01-23T06:03:42.970Z,0.00
2019-01-23T06:04:42.905Z,0.00
2019-01-23T06:05:42.845Z,0.00
2019-01-23T06:06:42.811Z,0.00
2019-01-23T06:07:42.719Z,0.00
2019-01-23T06:08:42.658Z,0.00
2019-01-23T06:09:42.596Z,0.00
2019-01-23T06:10:42.533Z,0.00
2019-01-23T06:11:42.505Z,0.00
2019-01-23T06:12:42.410Z,0.00
2019-01-23T06:13:42.349Z,0.00
2019-01-23T06:14:42.290Z,0.00
2019-01-23T06:15:42.256Z,0.00
2019-01-23T06:16:42.205Z,0.00
2019-01-23T06:17:42.102Z,0.00
2019-01-23T06:18:42.040Z,0.00
2019-01-23T06:19:41.980Z,0.00
2019-01-23T06:20:41.917Z,0.00
2019-01-23T06:21:41.898Z,0.00
2019-01-23T06:22:41.844Z,0.00
2019-01-23T06:23:41.730Z,0.00
2019-01-23T06:24:41.667Z,0.00
2019-01-23T06:25:41.612Z,0.00
2019-01-23T06:26:41.581Z,0.00
2019-01-23T06:27:41.485Z,0.00
2019-01-23T06:28:41.464Z,0.00
2019-01-23T06:29:41.363Z,0.00
2019-01-23T06:30:41.303Z,0.00
2019-01-23T06:31:41.240Z,0.00
2019-01-23T06:32:41.178Z,0.00
2019-01-23T06:33:41.146Z,0.00
2019-01-23T06:34:41.049Z,0.00
2019-01-23T06:35:41.021Z,0.00
2019-01-23T06:36:40.928Z,0.00
2019-01-23T06:37:40.864Z,0.00
2019-01-23T06:38:40.804Z,0.00
2019-01-23T06:39:40.740Z,0.00
2019-01-23T06:40:40.714Z,0.00
2019-01-23T06:41:40.617Z,0.00
2019-01-23T06:42:40.587Z,0.00
2019-01-23T06:43:40.500Z,0.00
2019-01-23T06:44:40.431Z,0.00
2019-01-23T06:45:40.373Z,0.00
2019-01-23T06:46:40.343Z,0.00
2019-01-23T06:47:40.248Z,4.00
2019-01-23T06:48:40.185Z,4.00
2019-01-23T06:49:40.126Z,4.00
2019-01-23T06:50:40.087Z,0.00
2019-01-23T06:51:40.002Z,4.00
2019-01-23T06:52:39.938Z,4.00
2019-01-23T06:53:39.886Z,4.00
2019-01-23T06:54:39.815Z,4.00
2019-01-23T06:55:39.786Z,4.00
2019-01-23T06:56:39.696Z,8.00
2019-01-23T06:57:39.628Z,4.00
2019-01-23T06:58:39.610Z,8.00
2019-01-23T06:59:39.506Z,8.00
2019-01-23T07:00:39.445Z,8.00
2019-01-23T07:01:39.385Z,8.00
2019-01-23T07:02:39.321Z,12.00
2019-01-23T07:03:39.293Z,12.00
2019-01-23T07:04:39.229Z,16.00
2019-01-23T07:05:39.137Z,16.00
2019-01-23T07:06:39.088Z,16.00
2019-01-23T07:07:39.019Z,20.00
2019-01-23T07:08:38.984Z,20.00
2019-01-23T07:09:38.894Z,20.00
2019-01-23T07:10:38.829Z,28.00
2019-01-23T07:11:38.763Z,24.00
2019-01-23T07:12:38.737Z,28.00
2019-01-23T07:13:38.669Z,32.00
2019-01-23T07:14:38.582Z,32.00
2019-01-23T07:15:38.522Z,40.00
2019-01-23T07:16:38.460Z,40.00
2019-01-23T07:17:38.395Z,44.00
2019-01-23T07:18:38.374Z,48.00
2019-01-23T07:19:38.271Z,48.00
2019-01-23T07:20:38.210Z,48.00
2019-01-23T07:21:38.150Z,52.00
2019-01-23T07:22:38.087Z,60.00
2019-01-23T07:23:38.063Z,64.00
2019-01-23T07:24:37.961Z,64.00
2019-01-23T07:25:37.900Z,72.00
2019-01-23T07:26:37.840Z,80.00
2019-01-23T07:27:37.779Z,84.00
2019-01-23T07:28:37.748Z,92.00
2019-01-23T07:29:37.653Z,96.00
2019-01-23T07:30:37.591Z,100.00
2019-01-23T07:31:37.528Z,108.00
2019-01-23T07:32:37.468Z,112.00
2019-01-23T07:33:37.438Z,124.00
2019-01-23T07:34:37.345Z,128.00
2019-01-23T07:35:37.283Z,136.00
2019-01-23T07:36:37.222Z,140.00
2019-01-23T07:37:37.191Z,144.00
2019-01-23T07:38:37.130Z,152.00
2019-01-23T07:39:37.036Z,152.00
2019-01-23T07:40:36.977Z,156.00
2019-01-23T07:41:36.915Z,160.00
2019-01-23T07:42:36.853Z,160.00
2019-01-23T07:43:36.813Z,156.00
2019-01-23T07:44:36.730Z,160.00
2019-01-23T07:45:36.668Z,160.00
2019-01-23T07:46:36.606Z,164.00
2019-01-23T07:47:36.574Z,160.00
2019-01-23T07:48:36.514Z,164.00
2019-01-23T07:49:36.420Z,164.00
2019-01-23T07:50:36.357Z,172.00
2019-01-23T07:51:36.296Z,176.00
2019-01-23T07:52:36.238Z,180.00
2019-01-23T07:53:36.223Z,188.00
2019-01-23T07:54:36.110Z,196.00
2019-01-23T07:55:36.046Z,204.00
2019-01-23T07:56:35.986Z,220.00
2019-01-23T07:57:35.926Z,228.00
2019-01-23T07:58:35.898Z,240.00
2019-01-23T07:59:35.801Z,256.00
2019-01-23T08:00:35.738Z,268.00
2019-01-23T08:01:35.682Z,284.00
2019-01-23T08:02:35.649Z,296.00
2019-01-23T08:03:35.551Z,308.00
2019-01-23T08:04:35.494Z,312.00
2019-01-23T08:05:35.460Z,328.00
2019-01-23T08:06:35.367Z,352.00
2019-01-23T08:07:35.307Z,360.00
2019-01-23T08:08:35.276Z,348.00
2019-01-23T08:09:35.224Z,340.00
2019-01-23T08:10:35.124Z,332.00
2019-01-23T08:11:35.058Z,316.00
2019-01-23T08:12:35.003Z,304.00
2019-01-23T08:13:34.936Z,292.00
2019-01-23T08:14:34.907Z,288.00
2019-01-23T08:15:34.811Z,284.00
2019-01-23T08:16:34.790Z,280.00
2019-01-23T08:17:34.690Z,284.00
2019-01-23T08:18:34.629Z,292.00
2019-01-23T08:19:34.566Z,300.00
2019-01-23T08:20:34.506Z,300.00
2019-01-23T08:21:34.474Z,288.00
2019-01-23T08:22:34.379Z,276.00
2019-01-23T08:23:34.317Z,272.00
2019-01-23T08:24:34.257Z,264.00
2019-01-23T08:25:34.199Z,252.00
2019-01-23T08:26:34.157Z,244.00
2019-01-23T08:27:34.071Z,244.00
2019-01-23T08:28:34.040Z,244.00
2019-01-23T08:29:33.949Z,248.00
2019-01-23T08:30:38.738Z,252.00
2019-01-23T08:31:33.824Z,260.00
2019-01-23T08:32:33.763Z,272.00
2019-01-23T08:33:33.700Z,292.00
2019-01-23T08:34:33.642Z,308.00
2019-01-23T08:35:33.620Z,328.00
2019-01-23T08:36:33.516Z,348.00
2019-01-23T08:37:33.459Z,360.00
2019-01-23T08:38:33.394Z,368.00
2019-01-23T08:39:33.329Z,368.00
2019-01-23T08:40:33.392Z,356.00
2019-01-23T08:41:33.209Z,348.00
2019-01-23T08:42:33.146Z,348.00
2019-01-23T08:43:33.083Z,348.00
2019-01-23T08:44:33.022Z,348.00
2019-01-23T08:45:33.000Z,352.00
2019-01-23T08:46:32.929Z,352.00
2019-01-23T08:47:32.870Z,356.00
2019-01-23T08:48:32.776Z,368.00
2019-01-23T08:49:32.714Z,388.00
2019-01-23T08:50:32.719Z,400.00
2019-01-23T08:51:32.592Z,420.00
2019-01-23T08:52:32.530Z,440.00
2019-01-23T08:53:32.472Z,452.00
2019-01-23T08:54:32.409Z,464.00
2019-01-23T08:55:32.378Z,472.00
2019-01-23T08:56:32.284Z,480.00
2019-01-23T08:57:32.256Z,488.00
2019-01-23T08:58:32.160Z,504.00
2019-01-23T08:59:32.097Z,528.00
2019-01-23T09:00:32.068Z,552.00
2019-01-23T09:01:31.978Z,564.00
2019-01-23T09:02:31.914Z,576.00
2019-01-23T09:03:31.888Z,592.00
2019-01-23T09:04:31.798Z,592.00
2019-01-23T09:05:31.730Z,596.00
2019-01-23T09:06:31.668Z,624.00
2019-01-23T09:07:31.605Z,668.00
2019-01-23T09:08:37.616Z,700.00
2019-01-23T09:09:31.485Z,704.00
2019-01-23T09:10:31.422Z,716.00
2019-01-23T09:11:31.361Z,748.00
2019-01-23T09:12:31.300Z,776.00
2019-01-23T09:13:31.279Z,800.00
2019-01-23T09:14:31.180Z,820.00
2019-01-23T09:15:31.112Z,832.00
2019-01-23T09:16:31.053Z,836.00
2019-01-23T09:17:30.990Z,832.00
2019-01-23T09:18:30.963Z,832.00
2019-01-23T09:19:30.870Z,824.00
2019-01-23T09:20:30.807Z,820.00
2019-01-23T09:21:30.744Z,828.00
2019-01-23T09:22:30.685Z,816.00
2019-01-23T09:23:30.653Z,796.00
2019-01-23T09:24:30.560Z,788.00
2019-01-23T09:25:30.499Z,792.00
2019-01-23T09:26:30.461Z,808.00
2019-01-23T09:27:30.378Z,816.00
2019-01-23T09:28:30.347Z,824.00
2019-01-23T09:29:30.253Z,844.00
2019-01-23T09:30:30.232Z,868.00
2019-01-23T09:31:30.132Z,888.00
2019-01-23T09:32:30.068Z,920.00
2019-01-23T09:33:30.008Z,960.00
2019-01-23T09:34:29.948Z,992.00
2019-01-23T09:35:29.935Z,1040.00
2019-01-23T09:36:29.824Z,1092.00
2019-01-23T09:37:29.764Z,1128.00
2019-01-23T09:38:29.700Z,1160.00
2019-01-23T09:39:29.642Z,1192.00
2019-01-23T09:40:29.609Z,1216.00
2019-01-23T09:41:29.517Z,1232.00
2019-01-23T09:42:29.458Z,1232.00
2019-01-23T09:43:29.428Z,1232.00
2019-01-23T09:44:29.373Z,1228.00
2019-01-23T09:45:29.270Z,1264.00
2019-01-23T09:46:29.210Z,1304.00
2019-01-23T09:47:29.148Z,1324.00
2019-01-23T09:48:29.090Z,1328.00
2019-01-23T09:49:29.058Z,1336.00
2019-01-23T09:50:28.998Z,1340.00
2019-01-23T09:51:28.904Z,1356.00
2019-01-23T09:52:28.844Z,1368.00
2019-01-23T09:53:28.783Z,1380.00
2019-01-23T09:54:28.752Z,1416.00
2019-01-23T09:55:28.658Z,1444.00
2019-01-23T09:56:28.595Z,1468.00
2019-01-23T09:57:28.577Z,1476.00
2019-01-23T09:58:28.475Z,1476.00
2019-01-23T09:59:28.413Z,1484.00
2019-01-23T10:00:31.749Z,1472.00
2019-01-23T10:01:28.292Z,1492.00
2019-01-23T10:02:28.261Z,1548.00
2019-01-23T10:03:28.167Z,1592.00
2019-01-23T10:04:29.418Z,1624.00
2019-01-23T10:05:28.079Z,1664.00
2019-01-23T10:06:27.988Z,1676.00
2019-01-23T10:07:27.923Z,1696.00
2019-01-23T10:08:27.862Z,1712.00
2019-01-23T10:09:27.800Z,1732.00
2019-01-23T10:10:27.771Z,1816.00
2019-01-23T10:11:27.678Z,1896.00
2019-01-23T10:12:27.617Z,1928.00
2019-01-23T10:13:27.593Z,1936.00
2019-01-23T10:14:27.496Z,1972.00
2019-01-23T10:15:27.505Z,2000.00
2019-01-23T10:16:27.372Z,2064.00
2019-01-23T10:17:27.311Z,2132.00
2019-01-23T10:18:27.249Z,2136.00
2019-01-23T10:19:27.231Z,2104.00
2019-01-23T10:20:27.128Z,2076.00
2019-01-23T10:21:27.068Z,2012.00
2019-01-23T10:22:27.004Z,1944.00
2019-01-23T10:23:26.942Z,1916.00
2019-01-23T10:24:26.915Z,1844.00
2019-01-23T10:25:26.819Z,1568.00
2019-01-23T10:26:26.792Z,1376.00
2019-01-23T10:27:26.698Z,1272.00
2019-01-23T10:28:26.884Z,1248.00
2019-01-23T10:29:26.601Z,1256.00
2019-01-23T10:30:26.517Z,1252.00
2019-01-23T10:31:26.456Z,1264.00
2019-01-23T10:32:26.426Z,1268.00
2019-01-23T10:33:26.336Z,1284.00
2019-01-23T10:34:26.269Z,1280.00
2019-01-23T10:35:26.210Z,1248.00
2019-01-23T10:36:26.152Z,1240.00
2019-01-23T10:37:26.120Z,1236.00
2019-01-23T10:38:26.025Z,1204.00
2019-01-23T10:39:25.968Z,1180.00
2019-01-23T10:40:25.935Z,1216.00
2019-01-23T10:41:25.843Z,1272.00
2019-01-23T10:42:25.784Z,1368.00
2019-01-23T10:43:25.754Z,1448.00
2019-01-23T10:44:25.661Z,1472.00
2019-01-23T10:45:25.599Z,1496.00
2019-01-23T10:46:25.543Z,1604.00
2019-01-23T10:47:25.513Z,1732.00
2019-01-23T10:48:25.413Z,1780.00
2019-01-23T10:49:25.354Z,1892.00
2019-01-23T10:50:25.326Z,1888.00
2019-01-23T10:51:25.231Z,1888.00
2019-01-23T10:52:25.202Z,1828.00
2019-01-23T10:53:25.110Z,1804.00
2019-01-23T10:54:25.072Z,1768.00
2019-01-23T10:55:25.117Z,1760.00
2019-01-23T10:56:24.928Z,1772.00
2019-01-23T10:57:24.866Z,1808.00
2019-01-23T10:58:24.804Z,1824.00
2019-01-23T10:59:24.776Z,1808.00
2019-01-23T11:00:24.681Z,1776.00
2019-01-23T11:01:24.651Z,1732.00
2019-01-23T11:02:24.564Z,1708.00
2019-01-23T11:03:24.499Z,1712.00
2019-01-23T11:04:24.443Z,1724.00
2019-01-23T11:05:24.412Z,1752.00
2019-01-23T11:06:24.349Z,1792.00
2019-01-23T11:07:24.254Z,1836.00
2019-01-23T11:08:24.193Z,1848.00
2019-01-23T11:09:24.249Z,1828.00
2019-01-23T11:10:24.113Z,1824.00
2019-01-23T11:11:24.041Z,1844.00
2019-01-23T11:12:23.951Z,1860.00
2019-01-23T11:13:23.888Z,1884.00
2019-01-23T11:14:23.829Z,1904.00
2019-01-23T11:15:23.843Z,1920.00
2019-01-23T11:16:23.707Z,1920.00
2019-01-23T11:17:23.644Z,1932.00
2019-01-23T11:18:23.585Z,1952.00
2019-01-23T11:19:23.523Z,1988.00
2019-01-23T11:20:23.496Z,2004.00
2019-01-23T11:21:23.403Z,2020.00
2019-01-23T11:22:23.339Z,2040.00
2019-01-23T11:23:23.318Z,2056.00
2019-01-23T11:24:23.218Z,2080.00
2019-01-23T11:25:23.160Z,2128.00
2019-01-23T11:26:23.099Z,2176.00
2019-01-23T11:27:23.036Z,2224.00
2019-01-23T11:28:23.009Z,2268.00
2019-01-23T11:29:22.917Z,2308.00
2019-01-23T11:30:22.854Z,2292.00
2019-01-23T11:31:22.794Z,2252.00
2019-01-23T11:32:22.735Z,2232.00
2019-01-23T11:33:22.707Z,2228.00
2019-01-23T11:34:22.614Z,2228.00
2019-01-23T11:35:22.549Z,2228.00
2019-01-23T11:36:22.491Z,2240.00
2019-01-23T11:37:22.428Z,2252.00
2019-01-23T11:38:22.400Z,2256.00
2019-01-23T11:39:22.639Z,2240.00
2019-01-23T11:40:22.248Z,2196.00
2019-01-23T11:41:22.186Z,2180.00
2019-01-23T11:42:22.127Z,2168.00
2019-01-23T11:43:22.067Z,2148.00
2019-01-23T11:44:22.035Z,2140.00
2019-01-23T11:45:21.945Z,2136.00
2019-01-23T11:46:21.927Z,2116.00
2019-01-23T11:47:21.822Z,2088.00
2019-01-23T11:48:21.765Z,2068.00
2019-01-23T11:49:21.702Z,2064.00
2019-01-23T11:50:23.180Z,2024.00
2019-01-23T11:51:21.610Z,1952.00
2019-01-23T11:52:21.523Z,1856.00
2019-01-23T11:53:21.459Z,1752.00
2019-01-23T11:54:21.742Z,1660.00
2019-01-23T11:55:21.339Z,1580.00
2019-01-23T11:56:21.313Z,1516.00
2019-01-23T11:57:21.217Z,1460.00
2019-01-23T11:58:21.159Z,1412.00
2019-01-23T11:59:21.097Z,1376.00
2019-01-23T12:00:21.071Z,1360.00
2019-01-23T12:01:27.373Z,1360.00
2019-01-23T12:02:20.950Z,1384.00
2019-01-23T12:03:21.216Z,1400.00
2019-01-23T12:04:20.793Z,1420.00
2019-01-23T12:05:20.738Z,1444.00
2019-01-23T12:06:20.701Z,1484.00
2019-01-23T12:07:20.652Z,1532.00
2019-01-23T12:08:20.551Z,1572.00
2019-01-23T12:09:20.491Z,1616.00
2019-01-23T12:10:20.431Z,1660.00
2019-01-23T12:11:20.367Z,1700.00
2019-01-23T12:12:20.337Z,1748.00
2019-01-23T12:13:20.249Z,1812.00
2019-01-23T12:14:20.186Z,1892.00
2019-01-23T12:15:20.157Z,1984.00
2019-01-23T12:16:20.066Z,2068.00
2019-01-23T12:17:20.005Z,2160.00
2019-01-23T12:18:19.944Z,2248.00
2019-01-23T12:19:19.914Z,2320.00
2019-01-23T12:20:19.823Z,2392.00
2019-01-23T12:21:19.762Z,2460.00
2019-01-23T12:22:19.732Z,2540.00
2019-01-23T12:23:19.640Z,2560.00
2019-01-23T12:24:19.579Z,2556.00
2019-01-23T12:25:19.519Z,2572.00
2019-01-23T12:26:19.492Z,2564.00
2019-01-23T12:27:19.430Z,2540.00
2019-01-23T12:28:19.340Z,2492.00
2019-01-23T12:29:19.276Z,2476.00
2019-01-23T12:30:19.215Z,2468.00
2019-01-23T12:31:19.186Z,2500.00
2019-01-23T12:32:19.091Z,2532.00
2019-01-23T12:33:19.034Z,2548.00
2019-01-23T12:34:18.972Z,2540.00
2019-01-23T12:35:18.916Z,2548.00
2019-01-23T12:36:18.882Z,2488.00
2019-01-23T12:37:18.803Z,2408.00
2019-01-23T12:38:18.772Z,2396.00
2019-01-23T12:39:18.668Z,2372.00
2019-01-23T12:40:18.609Z,2352.00
2019-01-23T12:41:18.554Z,2372.00
2019-01-23T12:42:18.486Z,2352.00
2019-01-23T12:43:18.461Z,2300.00
2019-01-23T12:44:18.366Z,2252.00
2019-01-23T12:45:18.306Z,2188.00
2019-01-23T12:46:18.246Z,2112.00
2019-01-23T12:47:18.182Z,2044.00
2019-01-23T12:48:18.158Z,1984.00