createdAt,value
2019-01-13T00:01:05.929Z,5.23
2019-01-13T00:03:35.759Z,6.08
2019-01-13T00:06:05.744Z,7.05
2019-01-13T00:08:35.682Z,5.23
2019-01-13T00:11:05.901Z,4.73
2019-01-13T00:13:35.806Z,3.52
2019-01-13T00:16:08.792Z,4.00
2019-01-13T00:18:38.575Z,4.37
2019-01-13T00:21:09.176Z,5.20
2019-01-13T00:23:38.986Z,2.58
2019-01-13T00:26:10.366Z,2.90
2019-01-13T00:28:40.814Z,4.77
2019-01-13T00:31:10.644Z,5.23
2019-01-13T00:33:40.527Z,3.70
2019-01-13T00:36:11.535Z,3.30
2019-01-13T00:38:42.524Z,3.03
2019-01-13T00:41:29.932Z,3.27
2019-01-13T00:44:08.541Z,4.70
2019-01-13T00:46:41.876Z,2.83
2019-01-13T00:49:12.822Z,3.23
2019-01-13T00:51:46.375Z,5.30
2019-01-13T00:54:17.569Z,3.40
2019-01-13T00:56:53.737Z,3.37
2019-01-13T00:59:24.080Z,3.42
2019-01-13T01:01:53.953Z,4.62
2019-01-13T01:04:24.474Z,5.45
2019-01-13T01:06:56.480Z,4.03
2019-01-13T01:09:27.311Z,3.92
2019-01-13T01:11:57.961Z,4.67
2019-01-13T01:14:27.888Z,3.83
2019-01-13T01:17:04.527Z,3.23
2019-01-13T01:19:38.608Z,2.40
2019-01-13T01:22:25.431Z,4.75
2019-01-13T01:25:17.855Z,6.90
2019-01-13T01:27:54.890Z,6.27
2019-01-13T01:30:33.404Z,5.70
2019-01-13T01:33:00.144Z,6.13
2019-01-13T01:35:31.127Z,5.78
2019-01-13T01:38:14.986Z,7.42
2019-01-13T01:41:03.643Z,5.03
2019-01-13T01:44:04.663Z,5.17
2019-01-13T01:46:49.122Z,6.25
2019-01-13T01:49:36.456Z,8.50
2019-01-13T01:52:26.259Z,5.07
2019-01-13T01:55:00.196Z,4.13
2019-01-13T01:57:29.921Z,4.25
2019-01-13T01:59:59.731Z,4.40
2019-01-13T02:02:31.891Z,5.42
2019-01-13T02:05:03.131Z,3.13
2019-01-13T02:07:33.003Z,5.65
2019-01-13T02:10:08.282Z,2.60
2019-01-13T02:12:41.056Z,3.73
2019-01-13T02:15:27.532Z,3.97
2019-01-13T02:18:18.158Z,3.00
2019-01-13T02:21:12.461Z,4.00
2019-01-13T02:23:59.333Z,4.50
2019-01-13T02:26:37.063Z,4.62
2019-01-13T02:29:07.823Z,4.03
2019-01-13T02:31:41.859Z,4.10
2019-01-13T02:34:12.930Z,4.17
2019-01-13T02:36:51.882Z,3.80
2019-01-13T02:39:23.442Z,5.30
2019-01-13T02:41:58.153Z,5.23
2019-01-13T02:44:28.243Z,5.75
2019-01-13T02:47:03.668Z,3.87
2019-01-13T02:49:35.186Z,4.62
2019-01-13T02:52:13.289Z,3.97
2019-01-13T02:54:44.697Z,3.07
2019-01-13T02:57:20.884Z,4.00
2019-01-13T02:59:51.230Z,2.72
2019-01-13T03:02:24.405Z,2.67
2019-01-13T03:04:55.231Z,4.67
2019-01-13T03:07:25.243Z,3.90
2019-01-13T03:09:55.007Z,3.83
2019-01-13T03:12:25.217Z,4.78
2019-01-13T03:14:55.461Z,5.67
2019-01-13T03:17:25.385Z,4.58
2019-01-13T03:19:55.317Z,4.27
2019-01-13T03:22:25.190Z,3.77
2019-01-13T03:24:54.947Z,4.20
2019-01-13T03:27:24.801Z,5.83
2019-01-13T03:29:54.668Z,3.60
2019-01-13T03:32:24.990Z,4.45
2019-01-13T03:34:56.607Z,4.13
2019-01-13T03:37:27.382Z,2.92
2019-01-13T03:39:57.194Z,5.63
2019-01-13T03:42:26.972Z,5.30
2019-01-13T03:44:56.813Z,5.20
2019-01-13T03:47:27.599Z,5.10
2019-01-13T03:49:57.440Z,4.33
2019-01-13T03:52:27.246Z,4.75
2019-01-13T03:54:57.095Z,5.53
2019-01-13T03:57:26.958Z,4.05
2019-01-13T03:59:56.914Z,5.30
2019-01-13T04:02:32.201Z,5.37
2019-01-13T04:05:03.477Z,4.30
2019-01-13T04:07:33.303Z,3.70
2019-01-13T04:10:03.319Z,2.60
2019-01-13T04:12:33.329Z,3.05
2019-01-13T04:15:03.580Z,2.27
2019-01-13T04:17:33.351Z,3.22
2019-01-13T04:20:03.503Z,1.87
2019-01-13T04:22:33.335Z,1.80
2019-01-13T04:25:03.491Z,3.03
2019-01-13T04:27:33.266Z,4.17
2019-01-13T04:30:03.283Z,1.90
2019-01-13T04:32:33.121Z,1.60
2019-01-13T04:35:03.178Z,2.20
2019-01-13T04:37:33.036Z,2.42
2019-01-13T04:40:03.144Z,4.73
2019-01-13T04:42:33.018Z,3.55
2019-01-13T04:45:03.109Z,2.87
2019-01-13T04:47:36.699Z,3.17
2019-01-13T04:50:15.533Z,4.20
2019-01-13T04:52:46.899Z,4.40
2019-01-13T04:55:16.714Z,6.27
2019-01-13T04:57:46.494Z,4.97
2019-01-13T05:00:18.656Z,5.27
2019-01-13T05:02:48.671Z,5.55
2019-01-13T05:05:18.978Z,4.92
2019-01-13T05:07:48.754Z,5.00
2019-01-13T05:10:20.839Z,4.80
2019-01-13T05:12:50.680Z,5.10
2019-01-13T05:15:20.715Z,5.00
2019-01-13T05:17:50.614Z,5.00
2019-01-13T05:20:22.063Z,3.10
2019-01-13T05:22:51.983Z,4.45
2019-01-13T05:25:23.605Z,4.67
2019-01-13T05:27:53.521Z,4.47
2019-01-13T05:30:23.466Z,6.37
2019-01-13T05:32:54.620Z,4.57
2019-01-13T05:35:24.537Z,4.20
2019-01-13T05:40:49.125Z,4.93
2019-01-13T05:43:18.987Z,6.60
2019-01-13T05:45:48.768Z,3.60
2019-01-13T05:48:18.585Z,3.47
2019-01-13T05:50:48.613Z,4.33
2019-01-13T05:53:19.241Z,4.87
2019-01-13T05:55:49.025Z,4.20
2019-01-13T05:58:18.832Z,4.13
2019-01-13T06:00:48.831Z,5.22
2019-01-13T06:03:21.269Z,6.37
2019-01-13T06:05:52.209Z,4.80
2019-01-13T06:08:23.536Z,4.28
2019-01-13T06:11:02.681Z,3.80
2019-01-13T06:13:32.447Z,3.65
2019-01-13T06:16:02.510Z,4.23
2019-01-13T06:18:32.327Z,3.80
2019-01-13T06:21:17.096Z,3.08
2019-01-13T06:23:50.650Z,2.47
2019-01-13T06:26:22.927Z,2.17
2019-01-13T06:28:53.562Z,2.27
2019-01-13T06:31:23.610Z,2.40
2019-01-13T06:33:53.342Z,2.77
2019-01-13T06:36:23.116Z,3.73
2019-01-13T06:38:53.074Z,3.33
2019-01-13T06:41:24.680Z,3.85
2019-01-13T06:43:55.510Z,4.43
2019-01-13T06:46:25.834Z,3.47
2019-01-13T06:49:02.808Z,5.03
2019-01-13T06:51:52.437Z,4.20
2019-01-13T06:54:41.855Z,3.80
2019-01-13T06:57:20.072Z,3.57
2019-01-13T07:00:07.222Z,3.13
2019-01-13T07:03:02.388Z,3.90
2019-01-13T07:05:48.012Z,5.05
2019-01-13T07:08:20.632Z,5.67
2019-01-13T07:10:50.456Z,5.77
2019-01-13T07:13:20.237Z,5.77
2019-01-13T07:15:50.060Z,4.40
2019-01-13T07:18:19.895Z,5.42
2019-01-13T07:20:49.820Z,5.37
2019-01-13T07:23:19.572Z,5.53
2019-01-13T07:25:49.384Z,4.73
2019-01-13T07:28:19.147Z,6.73
2019-01-13T07:30:48.967Z,6.17
2019-01-13T07:33:19.050Z,5.80
2019-01-13T07:35:48.865Z,5.27
2019-01-13T07:38:18.793Z,5.83
2019-01-13T07:40:48.619Z,5.05
2019-01-13T07:43:18.627Z,3.67
2019-01-13T07:45:48.405Z,4.07
2019-01-13T07:48:18.570Z,3.90
2019-01-13T07:50:48.312Z,4.73
2019-01-13T07:53:18.763Z,4.53
2019-01-13T07:55:48.658Z,3.83
2019-01-13T07:58:18.626Z,4.73
2019-01-13T08:00:48.448Z,4.17
2019-01-13T08:03:23.064Z,4.13
2019-01-13T08:05:52.913Z,3.60
2019-01-13T08:08:22.674Z,3.77
2019-01-13T08:10:52.468Z,3.67
2019-01-13T08:13:22.216Z,3.90
2019-01-13T08:15:51.983Z,3.63
2019-01-13T08:18:21.904Z,4.77
2019-01-13T08:20:51.691Z,3.80
2019-01-13T08:23:21.509Z,3.95
2019-01-13T08:25:51.324Z,4.40
2019-01-13T08:28:21.087Z,3.77
2019-01-13T08:30:50.877Z,3.50
2019-01-13T08:33:20.693Z,4.50
2019-01-13T08:35:50.426Z,3.80
2019-01-13T08:38:20.188Z,4.35
2019-01-13T08:40:49.981Z,7.58
2019-01-13T08:43:19.737Z,20.33
2019-01-13T08:45:50.380Z,9.50
2019-01-13T08:48:21.476Z,10.73
2019-01-13T08:50:51.357Z,26.03
2019-01-13T08:53:21.184Z,18.83
2019-01-13T08:55:50.978Z,14.70
2019-01-13T08:58:20.778Z,12.07
2019-01-13T09:00:50.540Z,7.87
2019-01-13T09:03:23.765Z,7.50
2019-01-13T09:05:54.112Z,6.45
2019-01-13T09:08:23.992Z,7.50
2019-01-13T09:10:53.750Z,6.40
2019-01-13T09:13:23.520Z,8.65
2019-01-13T09:15:56.943Z,7.53
2019-01-13T09:18:28.674Z,12.87
2019-01-13T09:21:03.637Z,34.53
2019-01-13T09:23:36.607Z,22.40
2019-01-13T09:26:07.198Z,31.27
2019-01-13T09:28:37.867Z,20.70
2019-01-13T09:31:08.675Z,22.50
2019-01-13T09:33:39.709Z,10.43
2019-01-13T09:36:11.210Z,9.30
2019-01-13T09:38:44.248Z,6.85
2019-01-13T09:41:14.230Z,12.13
2019-01-13T09:43:46.022Z,12.97
2019-01-13T09:46:15.780Z,17.80
2019-01-13T09:48:45.548Z,18.30
2019-01-13T09:51:15.423Z,15.03
2019-01-13T09:53:45.214Z,13.10
2019-01-13T09:56:15.117Z,12.40
2019-01-13T09:58:44.904Z,8.67
2019-01-13T10:01:14.648Z,8.80
2019-01-13T10:03:44.414Z,8.87
2019-01-13T10:06:14.312Z,7.25
2019-01-13T10:08:44.059Z,8.70
2019-01-13T10:11:13.812Z,9.63
2019-01-13T10:13:43.732Z,9.57
2019-01-13T10:16:13.491Z,10.43
2019-01-13T10:18:43.254Z,8.30
2019-01-13T10:21:13.470Z,5.57
2019-01-13T10:23:44.134Z,5.83
2019-01-13T10:26:14.107Z,8.13
2019-01-13T10:28:44.009Z,8.83
2019-01-13T10:31:14.070Z,7.70
2019-01-13T10:33:43.902Z,5.90
2019-01-13T10:36:13.654Z,9.65
2019-01-13T10:38:43.636Z,8.00
2019-01-13T10:41:13.522Z,7.00
2019-01-13T10:43:43.832Z,5.20
2019-01-13T10:46:13.762Z,4.80
2019-01-13T10:48:45.822Z,4.23
2019-01-13T10:51:15.664Z,4.00
2019-01-13T10:53:45.648Z,4.80
2019-01-13T10:56:15.462Z,3.57
2019-01-13T10:58:46.747Z,2.80
2019-01-13T11:01:16.957Z,7.43
2019-01-13T11:03:53.069Z,3.97
2019-01-13T11:06:21.540Z,3.40
2019-01-13T11:08:51.540Z,2.63
2019-01-13T11:11:26.011Z,4.20
2019-01-13T11:13:56.576Z,4.00
2019-01-13T11:16:26.477Z,4.67
2019-01-13T11:18:57.456Z,3.03
2019-01-13T11:21:27.546Z,3.27
2019-01-13T11:23:57.431Z,7.00
2019-01-13T11:26:28.338Z,2.87
2019-01-13T11:28:59.206Z,2.97
2019-01-13T11:31:29.132Z,2.20
2019-01-13T11:33:59.255Z,2.90
2019-01-13T11:36:32.464Z,3.30
2019-01-13T11:39:05.213Z,4.90
2019-01-13T11:41:40.218Z,5.10
2019-01-13T11:44:10.364Z,2.87
2019-01-13T11:46:44.243Z,3.40
2019-01-13T11:49:14.848Z,3.83
2019-01-13T11:51:47.494Z,5.10
2019-01-13T11:54:18.151Z,3.37
2019-01-13T11:56:56.179Z,3.53
2019-01-13T11:59:27.493Z,4.73
2019-01-13T12:01:57.279Z,4.83
2019-01-13T12:04:27.044Z,4.08
2019-01-13T12:07:01.346Z,4.07
2019-01-13T12:09:33.142Z,3.12
2019-01-13T12:12:09.123Z,3.97
2019-01-13T12:14:39.766Z,6.00
2019-01-13T12:17:16.999Z,4.63
2019-01-13T12:19:48.088Z,5.73
2019-01-13T12:22:22.529Z,5.23
2019-01-13T12:24:52.975Z,7.70
2019-01-13T12:27:23.144Z,7.75
2019-01-13T12:29:52.952Z,4.17
2019-01-13T12:32:23.554Z,7.20
2019-01-13T12:34:53.377Z,10.33
2019-01-13T12:37:28.665Z,5.93
2019-01-13T12:39:59.367Z,6.73
2019-01-13T12:42:30.084Z,6.45
2019-01-13T12:45:00.586Z,8.20
2019-01-13T12:47:30.707Z,5.90
2019-01-13T12:50:01.200Z,11.43
2019-01-13T12:52:31.683Z,5.28
2019-01-13T12:55:01.595Z,10.20
2019-01-13T12:57:31.392Z,7.03
2019-01-13T13:00:01.275Z,10.20
2019-01-13T13:02:35.387Z,8.65
2019-01-13T13:05:13.495Z,7.87
2019-01-13T13:07:45.018Z,4.37
2019-01-13T13:10:27.081Z,8.88
2019-01-13T13:12:56.915Z,9.00
2019-01-13T13:15:28.194Z,6.60
2019-01-13T13:17:58.090Z,8.87
2019-01-13T13:20:27.852Z,6.00
2019-01-13T13:22:57.617Z,8.13
2019-01-13T13:25:31.960Z,5.83
2019-01-13T13:28:01.984Z,7.43
2019-01-13T13:30:31.795Z,5.10
2019-01-13T13:33:01.603Z,5.93
2019-01-13T13:35:31.373Z,5.67
2019-01-13T13:38:01.400Z,13.73
2019-01-13T13:40:31.202Z,10.17
2019-01-13T13:43:01.045Z,8.80
2019-01-13T13:45:30.878Z,9.25
2019-01-13T13:48:00.849Z,6.17
2019-01-13T13:50:31.048Z,5.50
2019-01-13T13:53:00.984Z,7.67
2019-01-13T13:55:30.810Z,8.10
2019-01-13T13:58:00.810Z,6.13
2019-01-13T14:00:32.628Z,7.50
2019-01-13T14:03:02.542Z,6.83
2019-01-13T14:05:33.332Z,10.63
2019-01-13T14:08:03.133Z,18.50
2019-01-13T14:10:37.360Z,11.43
2019-01-13T14:13:07.186Z,7.67
2019-01-13T14:15:38.605Z,4.87
2019-01-13T14:18:08.425Z,5.50
2019-01-13T14:20:38.185Z,7.93
2019-01-13T14:23:07.960Z,8.10
2019-01-13T14:25:37.833Z,4.30
2019-01-13T14:28:07.692Z,10.70
2019-01-13T14:30:37.509Z,7.67
2019-01-13T14:33:07.284Z,7.07
2019-01-13T14:35:37.236Z,9.13
2019-01-13T14:38:07.599Z,6.13
2019-01-13T14:40:38.018Z,9.53
2019-01-13T14:43:07.859Z,10.93
2019-01-13T14:45:37.684Z,7.87
2019-01-13T14:48:07.993Z,10.40
2019-01-13T14:50:39.667Z,19.70
2019-01-13T14:53:09.618Z,11.47
2019-01-13T14:55:39.493Z,11.43
2019-01-13T14:58:09.413Z,11.00
2019-01-13T15:00:41.440Z,6.63
2019-01-13T15:03:15.706Z,9.43
2019-01-13T15:05:46.320Z,11.87
2019-01-13T15:08:16.084Z,13.97
2019-01-13T15:10:46.262Z,15.20
2019-01-13T15:13:16.169Z,8.10
2019-01-13T15:15:45.941Z,10.43
2019-01-13T15:18:17.737Z,9.33
2019-01-13T15:20:47.692Z,8.40
2019-01-13T15:23:18.193Z,10.47
2019-01-13T15:25:47.955Z,8.63
2019-01-13T15:28:18.332Z,8.57
2019-01-13T15:30:48.458Z,12.03
2019-01-13T15:33:19.561Z,11.10
2019-01-13T15:35:50.308Z,9.87
2019-01-13T15:38:21.124Z,10.30
2019-01-13T15:40:51.366Z,9.47
2019-01-13T15:43:21.818Z,13.10
2019-01-13T15:45:54.420Z,16.17
2019-01-13T15:48:24.826Z,16.10
2019-01-13T15:50:55.328Z,14.43
2019-01-13T15:53:25.420Z,46.50
2019-01-13T15:55:55.794Z,35.80
2019-01-13T15:58:31.404Z,27.80
2019-01-13T16:01:01.648Z,15.23
2019-01-13T16:03:33.225Z,18.13
2019-01-13T16:06:05.783Z,11.97
2019-01-13T16:08:36.118Z,16.57
2019-01-13T16:11:05.963Z,12.80
2019-01-13T16:13:35.739Z,15.50
2019-01-13T16:19:40.377Z,41.50
2019-01-13T16:22:12.376Z,20.43
2019-01-13T16:24:42.252Z,12.27
2019-01-13T16:27:17.953Z,16.20
2019-01-13T16:29:49.602Z,11.43
2019-01-13T16:32:23.216Z,13.03
2019-01-13T16:34:54.390Z,17.70
2019-01-13T16:37:24.211Z,12.23
2019-01-13T16:39:53.969Z,7.27
2019-01-13T16:42:25.817Z,14.70
2019-01-13T16:44:55.654Z,25.67
2019-01-13T16:47:29.534Z,15.20
2019-01-13T16:49:59.329Z,12.40
2019-01-13T16:52:29.232Z,17.55
2019-01-13T16:54:59.031Z,15.00
2019-01-13T16:57:28.798Z,12.17
2019-01-13T16:59:58.673Z,11.07
2019-01-13T17:02:33.094Z,4.93
2019-01-13T17:05:00.272Z,7.63
2019-01-13T17:07:30.209Z,7.70
2019-01-13T17:09:59.988Z,14.77
2019-01-13T17:12:29.816Z,9.28
2019-01-13T17:14:59.756Z,7.03
2019-01-13T17:17:32.188Z,19.75
2019-01-13T17:20:01.971Z,11.60
2019-01-13T17:22:31.727Z,19.20
2019-01-13T17:25:01.752Z,16.23
2019-01-13T17:27:31.597Z,16.80
2019-01-13T17:30:01.504Z,30.33
2019-01-13T17:32:36.031Z,7.58
2019-01-13T17:35:09.387Z,10.63
2019-01-13T17:37:39.496Z,10.33
2019-01-13T17:40:13.143Z,12.50
2019-01-13T17:42:42.987Z,37.23
2019-01-13T17:45:18.536Z,21.67
2019-01-13T17:47:48.749Z,11.10
2019-01-13T17:50:20.346Z,9.63
2019-01-13T17:52:50.491Z,10.73
2019-01-13T17:55:21.964Z,11.63
2019-01-13T17:57:54.681Z,7.63
2019-01-13T18:00:27.663Z,7.07
2019-01-13T18:03:03.464Z,8.37
2019-01-13T18:05:34.146Z,7.17
2019-01-13T18:08:04.222Z,12.00
2019-01-13T18:10:34.010Z,14.85
2019-01-13T18:13:03.794Z,13.20
2019-01-13T18:15:33.589Z,14.07
2019-01-13T18:18:03.329Z,7.10
2019-01-13T18:20:33.180Z,16.48
2019-01-13T18:23:03.133Z,24.33
2019-01-13T18:25:32.933Z,35.77
2019-01-13T18:28:03.414Z,28.33
2019-01-13T18:30:33.250Z,15.93
2019-01-13T18:33:03.173Z,18.23
2019-01-13T18:35:33.136Z,13.88
2019-01-13T18:38:03.360Z,9.03
2019-01-13T18:40:33.164Z,6.72
2019-01-13T18:43:03.232Z,8.50
2019-01-13T18:45:33.028Z,8.23
2019-01-13T18:48:02.769Z,8.23
2019-01-13T18:50:32.564Z,7.50
2019-01-13T18:53:11.020Z,8.97
2019-01-13T18:55:40.776Z,11.50
2019-01-13T18:58:10.565Z,9.10
2019-01-13T19:00:40.392Z,7.33
2019-01-13T19:03:13.734Z,11.13
2019-01-13T19:05:44.583Z,9.07
2019-01-13T19:08:14.345Z,8.03
2019-01-13T19:10:52.944Z,10.07
2019-01-13T19:13:40.332Z,6.77
2019-01-13T19:16:13.094Z,11.03
2019-01-13T19:18:43.077Z,8.45
2019-01-13T19:21:12.885Z,9.73
2019-01-13T19:23:43.780Z,9.77
2019-01-13T19:26:13.527Z,8.83
2019-01-13T19:28:43.620Z,9.27
2019-01-13T19:31:13.547Z,11.87
2019-01-13T19:33:43.289Z,6.13
2019-01-13T19:36:13.033Z,9.10
2019-01-13T19:38:42.834Z,6.57
2019-01-13T19:41:12.608Z,4.90
2019-01-13T19:43:43.946Z,7.40
2019-01-13T19:46:13.692Z,9.70
2019-01-13T19:48:43.463Z,8.80
2019-01-13T19:51:14.255Z,9.07
2019-01-13T19:53:44.026Z,8.17
2019-01-13T19:56:13.779Z,13.33
2019-01-13T19:58:43.767Z,9.50
2019-01-13T20:01:13.537Z,11.57
2019-01-13T20:03:46.259Z,9.03
2019-01-13T20:06:17.663Z,9.33
2019-01-13T20:08:48.420Z,10.13
2019-01-13T20:11:18.273Z,11.57
2019-01-13T20:13:48.203Z,13.90
2019-01-13T20:16:17.964Z,10.80
2019-01-13T20:18:47.786Z,18.27
2019-01-13T20:21:18.014Z,17.97
2019-01-13T20:23:48.767Z,17.07
2019-01-13T20:26:18.586Z,16.03
2019-01-13T20:28:48.517Z,22.27
2019-01-13T20:31:18.303Z,22.70
2019-01-13T20:33:48.086Z,14.00
2019-01-13T20:36:19.898Z,14.20
2019-01-13T20:38:50.766Z,14.07
2019-01-13T20:41:20.566Z,14.63
2019-01-13T20:43:50.400Z,10.23
2019-01-13T20:46:20.159Z,15.17
2019-01-13T20:48:49.900Z,36.33
2019-01-13T20:51:19.880Z,14.13
2019-01-13T20:53:49.660Z,22.90
2019-01-13T20:56:19.420Z,11.10
2019-01-13T20:58:49.365Z,14.10
2019-01-13T21:01:19.138Z,17.13
2019-01-13T21:03:53.075Z,26.43
2019-01-13T21:06:23.332Z,11.67
2019-01-13T21:08:57.827Z,17.20
2019-01-13T21:11:29.311Z,11.73
2019-01-13T21:14:02.174Z,11.17
2019-01-13T21:16:33.510Z,8.95
2019-01-13T21:19:04.922Z,10.37
2019-01-13T21:21:42.765Z,11.75
2019-01-13T21:24:12.680Z,9.43
2019-01-13T21:26:45.100Z,10.40
2019-01-13T21:29:15.585Z,10.83
2019-01-13T21:31:46.929Z,13.23
2019-01-13T21:34:19.126Z,11.90
2019-01-13T21:36:52.165Z,13.77
2019-01-13T21:39:23.198Z,10.47
2019-01-13T21:41:55.926Z,14.20
2019-01-13T21:44:26.557Z,14.45
2019-01-13T21:47:01.611Z,8.13
2019-01-13T21:49:32.832Z,14.93
2019-01-13T21:52:04.559Z,14.23
2019-01-13T21:54:35.284Z,8.03
2019-01-13T21:57:07.911Z,12.13
2019-01-13T21:59:37.863Z,11.67
2019-01-13T22:02:08.134Z,7.67
2019-01-13T22:04:38.951Z,8.37
2019-01-13T22:07:10.219Z,9.90
2019-01-13T22:09:40.480Z,6.20
2019-01-13T22:12:11.756Z,9.87
2019-01-13T22:14:43.949Z,9.63
2019-01-13T22:17:16.763Z,11.97
2019-01-13T22:19:47.323Z,5.93
2019-01-13T22:22:19.491Z,13.25
2019-01-13T22:24:50.244Z,8.83
2019-01-13T22:27:21.911Z,7.25
2019-01-13T22:29:53.270Z,8.43
2019-01-13T22:32:28.386Z,6.77
2019-01-13T22:35:01.803Z,6.22
2019-01-13T22:37:34.362Z,8.38
2019-01-13T22:40:09.790Z,9.73
2019-01-13T22:42:41.403Z,7.72
2019-01-13T22:45:16.129Z,5.30
2019-01-13T22:47:48.637Z,6.37
2019-01-13T22:50:22.452Z,7.23
2019-01-13T22:52:56.743Z,10.60
2019-01-13T22:55:28.684Z,9.88
2019-01-13T22:58:00.311Z,9.00
2019-01-13T23:00:50.102Z,9.47
2019-01-13T23:03:21.105Z,8.63
2019-01-13T23:05:56.578Z,10.15
2019-01-13T23:08:26.708Z,9.67
2019-01-13T23:10:56.604Z,9.43
2019-01-13T23:13:26.470Z,12.03
2019-01-13T23:15:56.607Z,9.13
2019-01-13T23:18:28.898Z,12.50
2019-01-13T23:20:58.898Z,10.93
2019-01-13T23:23:29.208Z,8.45
2019-01-13T23:25:59.390Z,12.10
2019-01-13T23:28:29.250Z,13.30
2019-01-13T23:30:59.519Z,8.07
2019-01-13T23:33:29.446Z,9.70
2019-01-13T23:36:02.956Z,10.27
2019-01-13T23:38:30.868Z,11.77
2019-01-13T23:41:02.198Z,10.40
2019-01-13T23:43:32.051Z,11.35
2019-01-13T23:46:01.922Z,9.90
2019-01-13T23:48:31.959Z,9.55
2019-01-13T23:51:02.011Z,5.37
2019-01-13T23:53:33.808Z,10.32
2019-01-13T23:56:04.733Z,9.80
2019-01-13T23:58:34.812Z,11.90
