createdAt,value
2023-05-23T00:00:01.770Z,99899.00
2023-05-23T00:02:30.044Z,99886.00
2023-05-23T00:04:57.833Z,99883.00
2023-05-23T00:07:26.068Z,99886.00
2023-05-23T00:09:53.332Z,99880.00
2023-05-23T00:12:21.777Z,99871.00
2023-05-23T00:14:49.082Z,99867.00
2023-05-23T00:17:17.104Z,99858.00
2023-05-23T00:19:45.249Z,99854.00
2023-05-23T00:22:15.023Z,99857.00
2023-05-23T00:24:43.815Z,99853.00
2023-05-23T00:27:11.105Z,99863.00
2023-05-23T00:29:38.349Z,99865.00
2023-05-23T00:32:05.850Z,99871.00
2023-05-23T00:34:34.014Z,99878.00
2023-05-23T00:37:01.851Z,99891.00
2023-05-23T00:39:29.270Z,99886.00
2023-05-23T00:41:57.286Z,99894.00
2023-05-23T00:44:24.697Z,99886.00
2023-05-23T00:46:56.138Z,99893.00
2023-05-23T00:49:23.769Z,99892.00
2023-05-23T00:51:51.821Z,99887.00
2023-05-23T00:54:23.675Z,99883.00
2023-05-23T00:56:51.259Z,99877.00
2023-05-23T00:59:20.610Z,99885.00
2023-05-23T01:01:50.593Z,99868.00
2023-05-23T01:04:19.296Z,99862.00
2023-05-23T01:06:48.451Z,99852.00
2023-05-23T01:09:17.051Z,99868.00
2023-05-23T01:11:53.393Z,99866.00
2023-05-23T01:14:29.267Z,99855.00
2023-05-23T01:16:59.715Z,99858.00
2023-05-23T01:19:48.752Z,99859.00
2023-05-23T01:22:28.055Z,99854.00
2023-05-23T01:25:05.892Z,99852.00
2023-05-23T01:27:56.566Z,99834.00
2023-05-23T01:30:25.783Z,99841.00
2023-05-23T01:32:56.298Z,99866.00
2023-05-23T01:35:26.423Z,99862.00
2023-05-23T01:37:53.902Z,99874.00
2023-05-23T01:40:21.420Z,99871.00
2023-05-23T01:42:49.101Z,99864.00
2023-05-23T01:45:17.577Z,99854.00
2023-05-23T01:47:47.399Z,99864.00
2023-05-23T01:50:15.377Z,99862.00
2023-05-23T01:52:43.046Z,99866.00
2023-05-23T01:55:11.792Z,99857.00
2023-05-23T01:57:39.914Z,99851.00
2023-05-23T02:00:10.260Z,99847.00
2023-05-23T02:02:38.364Z,99844.00
2023-05-23T02:05:06.505Z,99842.00
2023-05-23T02:07:33.788Z,99844.00
2023-05-23T02:10:01.269Z,99847.00
2023-05-23T02:12:28.530Z,99838.00
2023-05-23T02:14:56.280Z,99839.00
2023-05-23T02:17:23.683Z,99841.00
2023-05-23T02:19:51.838Z,99842.00
2023-05-23T02:22:22.826Z,99842.00
2023-05-23T02:24:50.740Z,99833.00
2023-05-23T02:27:18.199Z,99835.00
2023-05-23T02:29:45.529Z,99832.00
2023-05-23T02:32:13.080Z,99841.00
2023-05-23T02:34:40.913Z,99830.00
2023-05-23T02:37:09.053Z,99837.00
2023-05-23T02:39:36.533Z,99823.00
2023-05-23T02:42:04.430Z,99827.00
2023-05-23T02:44:31.928Z,99825.00
2023-05-23T02:46:59.329Z,99820.00
2023-05-23T02:49:26.936Z,99808.00
2023-05-23T02:51:54.339Z,99804.00
2023-05-23T02:54:22.365Z,99803.00
2023-05-23T02:56:51.730Z,99800.00
2023-05-23T02:59:19.075Z,99802.00
2023-05-23T03:01:46.487Z,99805.00
2023-05-23T03:04:13.931Z,99798.00
2023-05-23T03:06:43.703Z,99788.00
2023-05-23T03:09:11.260Z,99784.00
2023-05-23T03:11:39.708Z,99792.00
2023-05-23T03:14:07.184Z,99782.00
2023-05-23T03:16:34.640Z,99787.00
2023-05-23T03:19:02.056Z,99785.00
2023-05-23T03:21:29.460Z,99785.00
2023-05-23T03:23:56.886Z,99784.00
2023-05-23T03:26:24.545Z,99779.00
2023-05-23T03:28:52.654Z,99785.00
2023-05-23T03:31:20.121Z,99790.00
2023-05-23T03:33:47.511Z,99798.00
2023-05-23T03:36:14.984Z,99808.00
2023-05-23T03:38:42.685Z,99804.00
2023-05-23T03:41:10.512Z,99809.00
2023-05-23T03:43:37.832Z,99818.00
2023-05-23T03:46:06.084Z,99818.00
2023-05-23T03:48:33.420Z,99812.00
2023-05-23T03:51:00.750Z,99819.00
2023-05-23T03:53:28.063Z,99803.00
2023-05-23T03:55:55.334Z,99808.00
2023-05-23T03:58:22.666Z,99810.00
2023-05-23T04:00:50.032Z,99823.00
2023-05-23T04:03:18.325Z,99808.00
2023-05-23T04:05:45.889Z,99819.00
2023-05-23T04:08:13.321Z,99812.00
2023-05-23T04:10:40.716Z,99825.00
2023-05-23T04:13:08.994Z,99824.00
2023-05-23T04:15:36.321Z,99833.00
2023-05-23T04:18:03.780Z,99823.00
2023-05-23T04:20:32.163Z,99829.00
2023-05-23T04:22:59.767Z,99835.00
2023-05-23T04:25:27.190Z,99831.00
2023-05-23T04:27:55.197Z,99837.00
2023-05-23T04:30:22.724Z,99832.00
2023-05-23T04:32:50.118Z,99830.00
2023-05-23T04:35:17.707Z,99827.00
2023-05-23T04:37:46.385Z,99827.00
2023-05-23T04:40:13.733Z,99837.00
2023-05-23T04:42:43.908Z,99834.00
2023-05-23T04:45:11.626Z,99832.00
2023-05-23T04:47:38.995Z,99832.00
2023-05-23T04:50:07.252Z,99829.00
2023-05-23T04:52:34.552Z,99834.00
2023-05-23T04:55:03.021Z,99835.00
2023-05-23T04:57:30.550Z,99838.00
2023-05-23T04:59:57.974Z,99848.00
2023-05-23T05:02:26.423Z,99847.00
2023-05-23T05:04:53.844Z,99851.00
2023-05-23T05:07:21.206Z,99858.00
2023-05-23T05:09:48.566Z,99851.00
2023-05-23T05:12:16.632Z,99849.00
2023-05-23T05:14:44.180Z,99850.00
2023-05-23T05:17:12.268Z,99845.00
2023-05-23T05:19:39.910Z,99850.00
2023-05-23T05:22:07.771Z,99858.00
2023-05-23T05:24:35.136Z,99850.00
2023-05-23T05:27:03.062Z,99850.00
2023-05-23T05:29:33.107Z,99852.00
2023-05-23T05:32:00.989Z,99854.00
2023-05-23T05:34:29.094Z,99853.00
2023-05-23T05:36:56.512Z,99858.00
2023-05-23T05:39:25.845Z,99862.00
2023-05-23T05:41:53.273Z,99866.00
2023-05-23T05:44:20.670Z,99864.00
2023-05-23T05:46:48.896Z,99868.00
2023-05-23T05:49:16.407Z,99878.00
2023-05-23T05:51:43.788Z,99873.00
2023-05-23T05:54:11.191Z,99874.00
2023-05-23T05:56:38.669Z,99879.00
2023-05-23T05:59:06.111Z,99880.00
2023-05-23T06:01:34.219Z,99877.00
2023-05-23T06:04:02.533Z,99880.00
2023-05-23T06:06:31.104Z,99878.00
2023-05-23T06:08:59.060Z,99881.00
2023-05-23T06:11:27.248Z,99878.00
2023-05-23T06:13:54.653Z,99891.00
2023-05-23T06:16:22.127Z,99889.00
2023-05-23T06:18:49.591Z,99890.00
2023-05-23T06:21:17.926Z,99889.00
2023-05-23T06:23:45.287Z,99898.00
2023-05-23T06:26:12.948Z,99895.00
2023-05-23T06:28:40.409Z,99885.00
2023-05-23T06:31:09.703Z,99889.00
2023-05-23T06:33:37.252Z,99886.00
2023-05-23T06:36:04.837Z,99888.00
2023-05-23T06:38:33.462Z,99882.00
2023-05-23T06:41:01.776Z,99896.00
2023-05-23T06:43:29.212Z,99892.00
2023-05-23T06:45:56.687Z,99908.00
2023-05-23T06:48:24.086Z,99900.00
2023-05-23T06:50:52.033Z,99903.00
2023-05-23T06:53:19.600Z,99899.00
2023-05-23T06:55:47.617Z,99899.00
2023-05-23T06:58:15.145Z,99905.00
2023-05-23T07:00:42.702Z,99905.00
2023-05-23T07:03:10.346Z,99911.00
2023-05-23T07:05:40.859Z,99914.00
2023-05-23T07:08:10.197Z,99914.00
2023-05-23T07:10:39.214Z,99914.00
2023-05-23T07:13:07.402Z,99912.00
2023-05-23T07:15:34.771Z,99912.00
2023-05-23T07:18:02.155Z,99914.00
2023-05-23T07:20:29.612Z,99905.00
2023-05-23T07:22:57.069Z,99910.00
2023-05-23T07:25:24.392Z,99909.00
2023-05-23T07:27:53.924Z,99908.00
2023-05-23T07:30:22.367Z,99904.00
2023-05-23T07:32:51.714Z,99912.00
2023-05-23T07:35:23.383Z,99902.00
2023-05-23T07:37:51.111Z,99911.00
2023-05-23T07:40:18.527Z,99913.00
2023-05-23T07:42:46.054Z,99920.00
2023-05-23T07:45:13.591Z,99923.00
2023-05-23T07:47:42.081Z,99922.00
2023-05-23T07:50:10.266Z,99919.00
2023-05-23T07:52:37.694Z,99920.00
2023-05-23T07:55:06.160Z,99924.00
2023-05-23T07:57:33.601Z,99926.00
2023-05-23T08:00:00.982Z,99929.00
2023-05-23T08:02:28.535Z,99928.00
2023-05-23T08:04:56.987Z,99923.00
2023-05-23T08:07:24.408Z,99928.00
2023-05-23T08:09:51.843Z,99924.00
2023-05-23T08:12:19.297Z,99925.00
2023-05-23T08:14:51.506Z,99930.00
2023-05-23T08:17:19.943Z,99929.00
2023-05-23T08:19:47.346Z,99931.00
2023-05-23T08:22:15.383Z,99927.00
2023-05-23T08:24:42.713Z,99931.00
2023-05-23T08:27:10.031Z,99930.00
2023-05-23T08:29:37.792Z,99939.00
2023-05-23T08:32:05.413Z,99954.00
2023-05-23T08:34:32.919Z,99943.00
2023-05-23T08:37:00.889Z,99940.00
2023-05-23T08:39:28.898Z,99948.00
2023-05-23T08:41:56.237Z,99944.00
2023-05-23T08:44:23.738Z,99956.00
2023-05-23T08:46:53.533Z,99946.00
2023-05-23T08:49:22.372Z,99959.00
2023-05-23T08:51:54.719Z,99961.00
2023-05-23T08:54:22.204Z,99965.00
2023-05-23T08:56:51.559Z,99962.00
2023-05-23T08:59:20.252Z,99969.00
2023-05-23T09:01:49.638Z,99968.00
2023-05-23T09:04:17.045Z,99965.00
2023-05-23T09:06:44.378Z,99973.00
2023-05-23T09:09:11.779Z,99972.00
2023-05-23T09:11:39.420Z,99987.00
2023-05-23T09:14:07.810Z,99972.00
2023-05-23T09:16:35.494Z,99991.00
2023-05-23T09:19:11.747Z,99992.00
2023-05-23T09:21:43.238Z,99988.00
2023-05-23T09:24:10.699Z,99995.00
2023-05-23T09:26:38.506Z,99997.00
2023-05-23T09:29:07.224Z,100002.00
2023-05-23T09:31:34.668Z,99992.00
2023-05-23T09:34:02.244Z,99996.00
2023-05-23T09:36:31.914Z,100000.00
2023-05-23T09:39:04.214Z,100008.00
2023-05-23T09:41:33.536Z,99995.00
2023-05-23T09:44:07.824Z,99999.00
2023-05-23T09:46:37.977Z,100002.00
2023-05-23T09:49:17.649Z,99997.00
2023-05-23T09:51:56.582Z,99997.00
2023-05-23T09:54:24.011Z,100008.00
2023-05-23T09:56:56.247Z,100015.00
2023-05-23T09:59:26.977Z,100018.00
2023-05-23T10:01:57.717Z,100009.00
2023-05-23T10:04:28.475Z,100003.00
2023-05-23T10:07:01.188Z,100021.00
2023-05-23T10:09:32.847Z,100028.00
2023-05-23T10:12:36.682Z,100029.00
2023-05-23T10:15:07.341Z,100029.00
2023-05-23T10:17:41.723Z,100019.00
2023-05-23T10:20:11.788Z,100045.00
2023-05-23T10:22:39.954Z,100039.00
2023-05-23T10:25:09.618Z,100038.00
2023-05-23T10:27:38.306Z,100041.00
2023-05-23T10:30:07.860Z,100030.00
2023-05-23T10:32:36.373Z,100028.00
2023-05-23T10:35:12.804Z,100029.00
2023-05-23T10:37:44.832Z,100031.00
2023-05-23T10:40:19.032Z,100033.00
2023-05-23T10:42:52.807Z,100040.00
2023-05-23T10:45:22.380Z,100038.00
2023-05-23T10:47:51.730Z,100035.00
2023-05-23T10:50:32.999Z,100043.00
2023-05-23T10:53:01.795Z,100033.00
2023-05-23T10:55:33.079Z,100047.00
2023-05-23T10:58:16.173Z,100038.00
2023-05-23T11:00:53.371Z,100051.00
2023-05-23T11:03:33.122Z,100048.00
2023-05-23T11:06:01.067Z,100035.00
2023-05-23T11:08:46.865Z,100049.00
2023-05-23T11:11:15.536Z,100056.00
2023-05-23T11:13:59.495Z,100059.00
2023-05-23T11:16:29.096Z,100069.00
2023-05-23T11:19:22.266Z,100057.00
2023-05-23T11:21:52.677Z,100061.00
2023-05-23T11:24:20.142Z,100063.00
2023-05-23T11:26:54.219Z,100062.00
2023-05-23T11:29:21.889Z,100056.00
2023-05-23T11:31:49.892Z,100064.00
2023-05-23T11:34:18.522Z,100059.00
2023-05-23T11:36:46.172Z,100058.00
2023-05-23T11:39:15.152Z,100059.00
2023-05-23T11:41:43.108Z,100059.00
2023-05-23T11:44:13.729Z,100063.00
2023-05-23T11:46:41.128Z,100063.00
2023-05-23T11:49:12.563Z,100058.00
2023-05-23T11:51:40.016Z,100059.00
2023-05-23T11:54:07.373Z,100054.00
2023-05-23T11:56:40.567Z,100049.00
2023-05-23T11:59:08.880Z,100055.00
2023-05-23T12:01:38.075Z,100053.00
2023-05-23T12:04:12.166Z,100051.00
2023-05-23T12:06:40.729Z,100048.00
2023-05-23T12:09:11.081Z,100045.00
2023-05-23T12:11:39.234Z,100048.00
2023-05-23T12:14:07.378Z,100052.00
2023-05-23T12:16:35.440Z,100050.00
2023-05-23T12:19:04.331Z,100056.00
2023-05-23T12:21:43.938Z,100055.00
2023-05-23T12:24:18.605Z,100059.00
2023-05-23T12:26:53.142Z,100056.00
2023-05-23T12:29:21.620Z,100063.00
2023-05-23T12:31:50.370Z,100058.00
2023-05-23T12:34:19.716Z,100056.00
2023-05-23T12:36:49.642Z,100054.00
2023-05-23T12:39:26.368Z,100056.00
2023-05-23T12:41:55.581Z,100069.00
2023-05-23T12:44:23.055Z,100061.00
2023-05-23T12:46:50.538Z,100073.00
2023-05-23T12:49:17.943Z,100063.00
2023-05-23T12:51:46.452Z,100068.00
2023-05-23T12:54:13.837Z,100076.00
2023-05-23T12:56:41.247Z,100073.00
2023-05-23T12:59:08.739Z,100065.00
2023-05-23T13:01:36.244Z,100076.00
2023-05-23T13:04:03.799Z,100081.00
2023-05-23T13:06:31.245Z,100080.00
2023-05-23T13:08:59.343Z,100066.00
2023-05-23T13:11:26.778Z,100069.00
2023-05-23T13:13:54.175Z,100065.00
2023-05-23T13:16:21.563Z,100076.00
2023-05-23T13:18:48.984Z,100082.00
2023-05-23T13:21:16.580Z,100080.00
2023-05-23T13:23:43.976Z,100082.00
2023-05-23T13:26:13.784Z,100086.00
2023-05-23T13:28:41.239Z,100096.00
2023-05-23T13:31:08.724Z,100079.00
2023-05-23T13:33:36.692Z,100090.00
2023-05-23T13:36:04.271Z,100087.00
2023-05-23T13:38:31.674Z,100090.00
2023-05-23T13:40:59.069Z,100084.00
2023-05-23T13:43:27.019Z,100079.00
2023-05-23T13:45:54.528Z,100084.00
2023-05-23T13:48:21.870Z,100086.00
2023-05-23T13:50:49.268Z,100088.00
2023-05-23T13:53:16.635Z,100087.00
2023-05-23T13:55:44.531Z,100085.00
2023-05-23T13:58:12.404Z,100090.00
2023-05-23T14:00:40.694Z,100099.00
2023-05-23T14:03:08.387Z,100103.00
2023-05-23T14:05:35.999Z,100090.00
2023-05-23T14:08:03.731Z,100107.00
2023-05-23T14:10:32.614Z,100112.00
2023-05-23T14:13:00.187Z,100107.00
2023-05-23T14:15:27.593Z,100105.00
2023-05-23T14:17:56.395Z,100112.00
2023-05-23T14:20:24.012Z,100123.00
2023-05-23T14:22:51.653Z,100132.00
2023-05-23T14:25:19.455Z,100118.00
2023-05-23T14:27:46.814Z,100134.00
2023-05-23T14:30:14.445Z,100118.00
2023-05-23T14:32:41.865Z,100133.00
2023-05-23T14:35:11.110Z,100129.00
2023-05-23T14:37:38.849Z,100135.00
2023-05-23T14:40:09.254Z,100132.00
2023-05-23T14:42:37.130Z,100143.00
2023-05-23T14:45:05.632Z,100140.00
2023-05-23T14:47:33.117Z,100152.00
2023-05-23T14:50:00.778Z,100156.00
2023-05-23T14:52:28.987Z,100145.00
2023-05-23T14:54:56.270Z,100149.00
2023-05-23T14:57:23.941Z,100150.00
2023-05-23T14:59:51.274Z,100166.00
2023-05-23T15:02:19.313Z,100156.00
2023-05-23T15:04:46.608Z,100163.00
2023-05-23T15:07:17.462Z,100168.00
2023-05-23T15:09:45.696Z,100170.00
2023-05-23T15:12:14.573Z,100166.00
2023-05-23T15:14:42.691Z,100153.00
2023-05-23T15:17:11.944Z,100171.00
2023-05-23T15:19:42.109Z,100168.00
2023-05-23T15:22:15.553Z,100175.00
2023-05-23T15:24:50.428Z,100170.00
2023-05-23T15:27:20.559Z,100158.00
2023-05-23T15:29:48.849Z,100169.00
2023-05-23T15:32:16.252Z,100161.00
2023-05-23T15:34:43.649Z,100165.00
2023-05-23T15:37:11.053Z,100166.00
2023-05-23T15:39:38.387Z,100168.00
2023-05-23T15:42:07.011Z,100176.00
2023-05-23T15:44:34.408Z,100166.00
2023-05-23T15:47:01.848Z,100163.00
2023-05-23T15:49:29.380Z,100166.00
2023-05-23T15:51:56.744Z,100177.00
2023-05-23T15:54:24.087Z,100174.00
2023-05-23T15:56:51.436Z,100170.00
2023-05-23T15:59:19.588Z,100170.00
2023-05-23T16:01:48.381Z,100172.00
2023-05-23T16:04:16.048Z,100170.00
2023-05-23T16:06:43.347Z,100178.00
2023-05-23T16:09:10.693Z,100174.00
2023-05-23T16:11:38.102Z,100174.00
2023-05-23T16:14:05.723Z,100172.00
2023-05-23T16:16:33.877Z,100176.00
2023-05-23T16:19:01.332Z,100175.00
2023-05-23T16:21:28.632Z,100176.00
2023-05-23T16:23:56.198Z,100172.00
2023-05-23T16:26:23.539Z,100173.00
2023-05-23T16:28:50.892Z,100166.00
2023-05-23T16:31:18.544Z,100174.00
2023-05-23T16:33:46.636Z,100181.00
2023-05-23T16:36:14.026Z,100188.00
2023-05-23T16:38:41.332Z,100194.00
2023-05-23T16:41:08.666Z,100191.00
2023-05-23T16:43:36.158Z,100201.00
2023-05-23T16:46:03.778Z,100202.00
2023-05-23T16:48:31.118Z,100200.00
2023-05-23T16:50:59.109Z,100200.00
2023-05-23T16:53:26.481Z,100185.00
2023-05-23T16:55:53.844Z,100197.00
2023-05-23T16:58:21.536Z,100204.00
2023-05-23T17:00:48.906Z,100211.00
2023-05-23T17:03:16.455Z,100206.00
2023-05-23T17:05:44.212Z,100201.00
2023-05-23T17:08:12.586Z,100209.00
2023-05-23T17:10:40.295Z,100205.00
2023-05-23T17:13:07.849Z,100205.00
2023-05-23T17:15:35.909Z,100213.00
2023-05-23T17:18:03.481Z,100232.00
2023-05-23T17:20:30.945Z,100224.00
2023-05-23T17:22:58.286Z,100218.00
2023-05-23T17:25:26.302Z,100236.00
2023-05-23T17:27:55.114Z,100239.00
2023-05-23T17:30:22.504Z,100237.00
2023-05-23T17:32:49.833Z,100238.00
2023-05-23T17:35:17.230Z,100253.00
2023-05-23T17:37:44.625Z,100260.00
2023-05-23T17:40:12.654Z,100258.00
2023-05-23T17:42:41.730Z,100262.00
2023-05-23T17:45:10.325Z,100271.00
2023-05-23T17:47:37.752Z,100267.00
2023-05-23T17:50:06.723Z,100271.00
2023-05-23T17:52:34.176Z,100278.00
2023-05-23T17:55:01.556Z,100280.00
2023-05-23T17:57:30.404Z,100288.00
2023-05-23T17:59:58.927Z,100287.00
2023-05-23T18:02:27.073Z,100284.00
2023-05-23T18:04:55.138Z,100293.00
2023-05-23T18:07:24.508Z,100290.00
2023-05-23T18:09:51.995Z,100291.00
2023-05-23T18:12:20.069Z,100291.00
2023-05-23T18:14:47.635Z,100290.00
2023-05-23T18:17:16.729Z,100290.00
2023-05-23T18:19:44.910Z,100302.00
2023-05-23T18:22:12.492Z,100309.00
2023-05-23T18:24:41.073Z,100307.00
2023-05-23T18:27:08.388Z,100307.00
2023-05-23T18:29:36.539Z,100314.00
2023-05-23T18:32:04.429Z,100326.00
2023-05-23T18:34:32.445Z,100317.00
2023-05-23T18:36:59.813Z,100326.00
2023-05-23T18:39:27.696Z,100335.00
2023-05-23T18:41:55.361Z,100321.00
2023-05-23T18:44:23.093Z,100319.00
2023-05-23T18:46:50.474Z,100341.00
2023-05-23T18:49:17.867Z,100340.00
2023-05-23T18:51:46.740Z,100351.00
2023-05-23T18:54:14.145Z,100357.00
2023-05-23T18:56:41.470Z,100362.00
2023-05-23T18:59:12.835Z,100362.00
2023-05-23T19:01:40.253Z,100376.00
2023-05-23T19:04:07.815Z,100375.00
2023-05-23T19:06:35.348Z,100384.00
2023-05-23T19:09:08.706Z,100385.00
2023-05-23T19:11:36.600Z,100391.00
2023-05-23T19:14:03.941Z,100389.00
2023-05-23T19:16:31.477Z,100398.00
2023-05-23T19:18:58.988Z,100402.00
2023-05-23T19:21:27.822Z,100412.00
2023-05-23T19:23:55.915Z,100412.00
2023-05-23T19:26:24.779Z,100404.00
2023-05-23T19:28:52.632Z,100416.00
2023-05-23T19:31:20.025Z,100421.00
2023-05-23T19:33:47.433Z,100420.00
2023-05-23T19:36:14.861Z,100425.00
2023-05-23T19:38:42.177Z,100414.00
2023-05-23T19:41:11.078Z,100428.00
2023-05-23T19:43:39.328Z,100427.00
2023-05-23T19:46:07.250Z,100426.00
2023-05-23T19:48:34.637Z,100435.00
2023-05-23T19:51:02.059Z,100433.00
2023-05-23T19:53:29.398Z,100432.00
2023-05-23T19:55:57.809Z,100437.00
2023-05-23T19:58:25.264Z,100449.00
2023-05-23T20:00:53.935Z,100433.00
2023-05-23T20:03:21.912Z,100452.00
2023-05-23T20:05:49.353Z,100447.00
2023-05-23T20:08:16.787Z,100454.00
2023-05-23T20:10:44.197Z,100453.00
2023-05-23T20:13:11.698Z,100456.00
2023-05-23T20:15:40.433Z,100450.00
2023-05-23T20:18:09.036Z,100466.00
2023-05-23T20:20:36.486Z,100460.00
2023-05-23T20:23:04.851Z,100467.00
2023-05-23T20:25:33.057Z,100464.00
2023-05-23T20:28:00.413Z,100473.00
2023-05-23T20:30:27.685Z,100465.00
2023-05-23T20:32:55.038Z,100470.00
2023-05-23T20:35:23.614Z,100471.00
2023-05-23T20:37:52.802Z,100471.00
2023-05-23T20:40:20.673Z,100479.00
2023-05-23T20:42:49.088Z,100475.00
2023-05-23T20:45:16.459Z,100478.00
2023-05-23T20:47:43.936Z,100483.00
2023-05-23T20:50:12.341Z,100485.00
2023-05-23T20:52:42.144Z,100490.00
2023-05-23T20:55:10.424Z,100485.00
2023-05-23T20:57:37.791Z,100488.00
2023-05-23T21:00:10.340Z,100493.00
2023-05-23T21:02:37.890Z,100500.00
2023-05-23T21:05:06.139Z,100495.00
2023-05-23T21:07:33.669Z,100506.00
2023-05-23T21:10:01.957Z,100503.00
2023-05-23T21:12:29.431Z,100510.00
2023-05-23T21:14:56.908Z,100510.00
2023-05-23T21:17:24.385Z,100511.00
2023-05-23T21:19:51.876Z,100506.00
2023-05-23T21:22:19.209Z,100503.00
2023-05-23T21:24:46.547Z,100511.00
2023-05-23T21:27:14.635Z,100513.00
2023-05-23T21:29:42.450Z,100516.00
2023-05-23T21:32:09.834Z,100515.00
2023-05-23T21:34:37.161Z,100518.00
2023-05-23T21:37:04.640Z,100516.00
2023-05-23T21:39:46.936Z,100522.00
2023-05-23T21:42:18.851Z,100519.00
2023-05-23T21:44:46.304Z,100533.00
2023-05-23T21:47:13.791Z,100520.00
2023-05-23T21:49:41.478Z,100525.00
2023-05-23T21:52:08.886Z,100525.00
2023-05-23T21:54:36.248Z,100528.00
2023-05-23T21:57:03.873Z,100533.00
2023-05-23T21:59:31.884Z,100527.00
2023-05-23T22:01:59.267Z,100529.00
2023-05-23T22:04:26.955Z,100529.00
2023-05-23T22:06:54.331Z,100521.00
2023-05-23T22:09:21.711Z,100524.00
2023-05-23T22:11:49.044Z,100518.00
2023-05-23T22:14:16.432Z,100522.00
2023-05-23T22:16:44.511Z,100512.00
2023-05-23T22:19:12.121Z,100522.00
2023-05-23T22:21:39.618Z,100522.00
2023-05-23T22:24:07.352Z,100533.00
2023-05-23T22:26:34.905Z,100531.00
2023-05-23T22:29:02.922Z,100529.00
2023-05-23T22:31:31.482Z,100526.00
2023-05-23T22:33:59.560Z,100523.00
2023-05-23T22:36:26.923Z,100523.00
2023-05-23T22:38:54.291Z,100534.00
2023-05-23T22:41:22.760Z,100536.00
2023-05-23T22:43:50.177Z,100539.00
2023-05-23T22:46:17.659Z,100537.00
2023-05-23T22:48:45.182Z,100545.00
2023-05-23T22:51:13.753Z,100550.00
2023-05-23T22:53:41.307Z,100542.00
2023-05-23T22:56:08.612Z,100544.00
2023-05-23T22:58:35.934Z,100545.00
2023-05-23T23:01:03.480Z,100545.00
2023-05-23T23:03:31.011Z,100535.00
2023-05-23T23:05:58.662Z,100534.00
2023-05-23T23:08:26.699Z,100543.00
2023-05-23T23:10:54.025Z,100544.00
2023-05-23T23:13:21.333Z,100547.00
2023-05-23T23:15:49.572Z,100545.00
2023-05-23T23:18:18.137Z,100542.00
2023-05-23T23:20:46.099Z,100556.00
2023-05-23T23:23:13.744Z,100548.00
2023-05-23T23:25:41.747Z,100552.00
2023-05-23T23:28:09.089Z,100548.00
2023-05-23T23:30:36.474Z,100548.00
2023-05-23T23:33:03.915Z,100557.00
2023-05-23T23:35:31.320Z,100551.00
2023-05-23T23:37:58.655Z,100545.00
2023-05-23T23:40:26.040Z,100545.00
2023-05-23T23:42:54.044Z,100545.00
2023-05-23T23:45:21.425Z,100550.00
2023-05-23T23:47:48.816Z,100547.00
2023-05-23T23:50:16.385Z,100549.00
2023-05-23T23:52:43.770Z,100546.00
2023-05-23T23:55:11.121Z,100543.00
2023-05-23T23:57:38.428Z,100541.00
