createdAt,value
2018-10-07T00:01:11.313Z,7.97
2018-10-07T00:03:15.020Z,7.40
2018-10-07T00:05:18.659Z,7.83
2018-10-07T00:07:23.230Z,7.27
2018-10-07T00:09:27.164Z,7.63
2018-10-07T00:11:30.920Z,7.83
2018-10-07T00:13:34.655Z,7.10
2018-10-07T00:15:39.298Z,7.27
2018-10-07T00:17:43.096Z,8.20
2018-10-07T00:19:46.702Z,7.90
2018-10-07T00:21:50.851Z,7.93
2018-10-07T00:23:54.492Z,7.60
2018-10-07T00:25:58.309Z,7.53
2018-10-07T00:28:01.975Z,7.60
2018-10-07T00:30:05.796Z,7.90
2018-10-07T00:32:19.399Z,7.40
2018-10-07T00:34:23.027Z,8.00
2018-10-07T00:36:27.071Z,7.70
2018-10-07T00:38:30.735Z,7.13
2018-10-07T00:40:35.639Z,8.10
2018-10-07T00:42:39.376Z,7.60
2018-10-07T00:44:43.477Z,8.40
2018-10-07T00:46:47.143Z,7.80
2018-10-07T00:48:51.133Z,7.37
2018-10-07T00:50:54.906Z,7.63
2018-10-07T00:52:58.680Z,7.90
2018-10-07T00:55:02.422Z,7.40
2018-10-07T00:57:06.732Z,7.13
2018-10-07T00:59:10.809Z,7.13
2018-10-07T01:01:14.485Z,7.20
2018-10-07T01:03:18.217Z,7.20
2018-10-07T01:05:21.894Z,6.70
2018-10-07T01:07:25.493Z,6.70
2018-10-07T01:09:29.218Z,6.47
2018-10-07T01:11:35.284Z,6.80
2018-10-07T01:13:39.400Z,7.57
2018-10-07T01:15:43.081Z,7.43
2018-10-07T01:17:46.810Z,6.93
2018-10-07T01:19:50.465Z,7.53
2018-10-07T01:21:55.956Z,6.70
2018-10-07T01:23:59.635Z,7.33
2018-10-07T01:26:03.322Z,7.47
2018-10-07T01:28:06.976Z,7.33
2018-10-07T01:30:10.690Z,8.80
2018-10-07T01:32:14.329Z,7.27
2018-10-07T01:34:18.759Z,12.43
2018-10-07T01:36:24.437Z,14.73
2018-10-07T01:38:28.280Z,12.50
2018-10-07T01:40:31.936Z,11.90
2018-10-07T01:42:35.755Z,9.30
2018-10-07T01:44:39.433Z,9.73
2018-10-07T01:46:43.037Z,9.17
2018-10-07T01:48:47.104Z,8.40
2018-10-07T01:50:51.121Z,7.30
2018-10-07T01:52:55.390Z,7.60
2018-10-07T01:54:59.028Z,6.97
2018-10-07T01:57:02.799Z,6.30
2018-10-07T01:59:06.437Z,6.70
2018-10-07T02:01:10.335Z,6.60
2018-10-07T02:03:13.984Z,7.20
2018-10-07T02:05:17.736Z,7.27
2018-10-07T02:07:21.543Z,7.83
2018-10-07T02:09:25.242Z,6.80
2018-10-07T02:11:28.900Z,6.80
2018-10-07T02:13:32.871Z,7.20
2018-10-07T02:15:36.566Z,7.27
2018-10-07T02:17:40.198Z,6.67
2018-10-07T02:19:44.169Z,6.83
2018-10-07T02:21:47.804Z,7.20
2018-10-07T02:23:52.403Z,6.40
2018-10-07T02:25:56.245Z,6.00
2018-10-07T02:27:59.875Z,6.90
2018-10-07T02:30:03.670Z,6.50
2018-10-07T02:32:07.320Z,6.87
2018-10-07T02:34:11.108Z,7.03
2018-10-07T02:36:14.740Z,6.63
2018-10-07T02:38:18.369Z,6.60
2018-10-07T02:40:23.022Z,6.50
2018-10-07T02:42:26.745Z,8.20
2018-10-07T02:44:30.389Z,6.43
2018-10-07T02:46:34.688Z,7.40
2018-10-07T02:48:38.471Z,6.97
2018-10-07T02:50:42.179Z,6.80
2018-10-07T02:52:48.685Z,6.53
2018-10-07T02:54:52.528Z,6.90
2018-10-07T02:56:56.240Z,7.27
2018-10-07T02:58:59.878Z,6.80
2018-10-07T03:01:03.557Z,7.00
2018-10-07T03:03:11.828Z,6.87
2018-10-07T03:05:16.045Z,7.57
2018-10-07T03:07:19.694Z,7.20
2018-10-07T03:09:23.353Z,7.83
2018-10-07T03:11:27.482Z,6.90
2018-10-07T03:13:31.194Z,6.30
2018-10-07T03:15:34.809Z,6.77
2018-10-07T03:17:38.449Z,8.67
2018-10-07T03:19:43.237Z,6.87
2018-10-07T03:21:46.917Z,7.00
2018-10-07T03:23:50.554Z,6.70
2018-10-07T03:25:54.224Z,7.97
2018-10-07T03:27:57.914Z,8.10
2018-10-07T03:30:01.673Z,7.50
2018-10-07T03:32:05.605Z,7.07
2018-10-07T03:34:09.229Z,8.43
2018-10-07T03:36:12.890Z,7.53
2018-10-07T03:38:16.479Z,8.20
2018-10-07T03:40:20.077Z,8.40
2018-10-07T03:42:23.865Z,7.90
2018-10-07T03:44:27.446Z,7.33
2018-10-07T03:46:31.484Z,7.27
2018-10-07T03:48:35.142Z,8.13
2018-10-07T03:50:38.960Z,7.63
2018-10-07T03:52:42.520Z,9.43
2018-10-07T03:54:46.221Z,9.50
2018-10-07T03:56:50.352Z,8.97
2018-10-07T03:58:54.031Z,8.70
2018-10-07T04:00:57.791Z,8.97
2018-10-07T04:03:01.496Z,8.43
2018-10-07T04:05:05.605Z,8.47
2018-10-07T04:07:09.234Z,8.50
2018-10-07T04:09:13.651Z,7.93
2018-10-07T04:11:17.311Z,8.23
2018-10-07T04:13:21.000Z,8.00
2018-10-07T04:15:24.618Z,9.10
2018-10-07T04:17:28.727Z,9.03
2018-10-07T04:19:32.365Z,7.43
2018-10-07T04:21:35.995Z,9.40
2018-10-07T04:23:39.895Z,8.50
2018-10-07T04:25:43.503Z,8.90
2018-10-07T04:27:47.113Z,8.33
2018-10-07T04:29:51.502Z,8.90
2018-10-07T04:31:55.253Z,7.33
2018-10-07T04:33:58.819Z,8.23
2018-10-07T04:36:02.477Z,8.20
2018-10-07T04:38:07.656Z,7.97
2018-10-07T04:40:11.246Z,7.77
2018-10-07T04:42:15.259Z,7.57
2018-10-07T04:44:18.953Z,7.50
2018-10-07T04:46:28.529Z,8.43
2018-10-07T04:48:32.113Z,8.23
2018-10-07T04:50:35.772Z,8.43
2018-10-07T04:52:39.802Z,7.40
2018-10-07T04:54:43.709Z,7.27
2018-10-07T04:56:47.362Z,8.30
2018-10-07T04:58:50.975Z,7.90
2018-10-07T05:00:55.037Z,8.10
2018-10-07T05:02:58.735Z,8.53
2018-10-07T05:05:02.660Z,8.57
2018-10-07T05:07:07.165Z,8.17
2018-10-07T05:09:11.773Z,8.07
2018-10-07T05:11:15.551Z,8.33
2018-10-07T05:13:20.124Z,7.90
2018-10-07T05:15:23.770Z,8.67
2018-10-07T05:17:27.468Z,8.10
2018-10-07T05:19:31.138Z,8.10
2018-10-07T05:21:34.976Z,8.40
2018-10-07T05:23:38.715Z,7.70
2018-10-07T05:25:43.365Z,7.27
2018-10-07T05:27:47.257Z,8.53
2018-10-07T05:29:50.951Z,8.50
2018-10-07T05:31:54.584Z,8.67
2018-10-07T05:33:58.904Z,8.10
2018-10-07T05:36:02.765Z,7.27
2018-10-07T05:38:06.547Z,7.40
2018-10-07T05:40:10.261Z,7.57
2018-10-07T05:42:16.676Z,8.80
2018-10-07T05:44:20.338Z,9.63
2018-10-07T05:46:24.016Z,13.97
2018-10-07T05:48:27.707Z,14.30
2018-10-07T05:50:32.346Z,11.93
2018-10-07T05:52:36.462Z,9.07
2018-10-07T05:54:40.106Z,9.10
2018-10-07T05:56:43.771Z,9.97
2018-10-07T05:58:47.888Z,10.17
2018-10-07T06:00:52.288Z,9.10
2018-10-07T06:03:02.361Z,8.03
2018-10-07T06:05:06.048Z,8.30
2018-10-07T06:07:10.294Z,7.70
2018-10-07T06:09:33.369Z,8.17
2018-10-07T06:11:37.059Z,8.80
2018-10-07T06:13:40.748Z,8.63
2018-10-07T06:15:44.594Z,9.20
2018-10-07T06:17:48.256Z,9.73
2018-10-07T06:19:51.914Z,9.67
2018-10-07T06:21:55.706Z,8.97
2018-10-07T06:23:59.465Z,9.20
2018-10-07T06:26:03.101Z,8.93
2018-10-07T06:28:06.885Z,11.10
2018-10-07T06:30:10.511Z,8.63
2018-10-07T06:32:14.850Z,10.00
2018-10-07T06:34:19.373Z,10.30
2018-10-07T06:36:23.028Z,10.83
2018-10-07T06:38:26.794Z,10.43
2018-10-07T06:40:31.823Z,9.60
2018-10-07T06:42:35.532Z,9.90
2018-10-07T06:44:40.163Z,8.60
2018-10-07T06:46:43.874Z,8.63
2018-10-07T06:48:48.793Z,9.50
2018-10-07T06:50:52.522Z,8.97
2018-10-07T06:52:56.268Z,9.23
2018-10-07T06:55:00.405Z,8.67
2018-10-07T06:57:04.199Z,8.03
2018-10-07T06:59:07.959Z,7.60
2018-10-07T07:01:11.840Z,8.87
2018-10-07T07:03:15.709Z,8.63
2018-10-07T07:05:19.377Z,9.30
2018-10-07T07:07:23.648Z,12.00
2018-10-07T07:09:27.410Z,13.07
2018-10-07T07:11:31.129Z,12.10
2018-10-07T07:13:35.548Z,10.87
2018-10-07T07:15:39.209Z,10.40
2018-10-07T07:17:43.174Z,9.13
2018-10-07T07:19:46.995Z,10.50
2018-10-07T07:21:51.276Z,11.07
2018-10-07T07:23:54.976Z,10.20
2018-10-07T07:25:58.772Z,9.80
2018-10-07T07:28:04.485Z,11.00
2018-10-07T07:30:08.183Z,10.30
2018-10-07T07:32:12.309Z,11.43
2018-10-07T07:34:16.005Z,11.63
2018-10-07T07:36:20.044Z,10.40
2018-10-07T07:38:23.646Z,10.10
2018-10-07T07:40:27.425Z,9.90
2018-10-07T07:42:31.205Z,10.40
2018-10-07T07:44:35.043Z,10.90
2018-10-07T07:46:39.227Z,9.37
2018-10-07T07:48:42.940Z,9.23
2018-10-07T07:50:46.662Z,9.80
2018-10-07T07:52:50.281Z,9.13
2018-10-07T07:54:54.057Z,12.30
2018-10-07T07:56:58.358Z,12.10
2018-10-07T07:59:02.000Z,12.00
2018-10-07T08:01:05.741Z,12.97
2018-10-07T08:03:09.624Z,12.27
2018-10-07T08:05:13.344Z,11.43
2018-10-07T08:07:17.010Z,13.13
2018-10-07T08:09:21.773Z,13.37
2018-10-07T08:11:26.082Z,13.47
2018-10-07T08:13:29.813Z,13.60
2018-10-07T08:15:33.542Z,13.37
2018-10-07T08:17:37.314Z,13.37
2018-10-07T08:19:41.031Z,13.40
2018-10-07T08:21:44.719Z,13.00
2018-10-07T08:23:48.482Z,15.47
2018-10-07T08:25:52.466Z,19.97
2018-10-07T08:27:56.147Z,26.03
2018-10-07T08:29:59.881Z,28.37
2018-10-07T08:32:03.562Z,27.20
2018-10-07T08:34:07.185Z,29.27
2018-10-07T08:36:10.939Z,31.40
2018-10-07T08:38:14.618Z,29.07
2018-10-07T08:40:18.581Z,30.60
2018-10-07T08:42:22.320Z,31.73
2018-10-07T08:44:26.125Z,31.87
2018-10-07T08:46:29.813Z,29.73
2018-10-07T08:48:35.161Z,30.90
2018-10-07T08:50:38.904Z,31.33
2018-10-07T08:52:42.621Z,32.50
2018-10-07T08:54:46.324Z,30.50
2018-10-07T08:56:50.109Z,32.20
2018-10-07T08:58:53.816Z,34.67
2018-10-07T09:00:57.620Z,33.83
2018-10-07T09:03:02.313Z,32.33
2018-10-07T09:05:06.549Z,33.73
2018-10-07T09:07:10.314Z,31.40
2018-10-07T09:09:14.095Z,30.80
2018-10-07T09:11:17.982Z,29.87
2018-10-07T09:13:23.631Z,30.40
2018-10-07T09:15:27.343Z,29.70
2018-10-07T09:17:31.113Z,27.07
2018-10-07T09:19:35.139Z,29.90
2018-10-07T09:21:39.260Z,27.67
2018-10-07T09:23:43.003Z,27.07
2018-10-07T09:25:46.831Z,25.27
2018-10-07T09:27:53.182Z,27.53
2018-10-07T09:29:59.370Z,25.33
2018-10-07T09:32:03.428Z,26.50
2018-10-07T09:34:07.286Z,26.30
2018-10-07T09:36:11.021Z,25.83
2018-10-07T09:38:15.089Z,27.63
2018-10-07T09:40:18.878Z,25.87
2018-10-07T09:42:22.587Z,25.50
2018-10-07T09:44:26.346Z,28.27
2018-10-07T09:46:30.978Z,25.00
2018-10-07T09:48:34.739Z,26.43
2018-10-07T09:50:38.510Z,23.00
2018-10-07T09:52:42.354Z,19.00
2018-10-07T09:54:46.072Z,19.97
2018-10-07T09:56:49.781Z,19.50
2018-10-07T09:58:53.601Z,18.97
2018-10-07T10:00:57.348Z,19.20
2018-10-07T10:03:01.013Z,18.70
2018-10-07T10:05:04.866Z,18.27
2018-10-07T10:07:08.662Z,18.27
2018-10-07T10:09:12.403Z,16.40
2018-10-07T10:11:16.238Z,17.00
2018-10-07T10:13:20.433Z,17.40
2018-10-07T10:15:24.083Z,15.90
2018-10-07T10:17:27.888Z,15.97
2018-10-07T10:19:42.881Z,16.87
2018-10-07T10:21:51.273Z,15.87
2018-10-07T10:24:32.881Z,16.30
2018-10-07T10:26:41.413Z,15.90
2018-10-07T10:28:58.409Z,16.23
2018-10-07T10:31:08.356Z,15.83
2018-10-07T10:33:33.578Z,14.50
2018-10-07T10:37:50.574Z,14.20
2018-10-07T10:40:00.479Z,15.10
2018-10-07T10:42:10.988Z,16.30
2018-10-07T10:44:24.863Z,28.70
2018-10-07T10:46:39.301Z,19.40
2018-10-07T10:49:23.341Z,15.10
2018-10-07T10:51:42.621Z,13.17
2018-10-07T10:53:49.992Z,14.37
2018-10-07T10:56:04.479Z,13.63
2018-10-07T10:58:14.545Z,14.10
2018-10-07T11:00:21.997Z,13.00
2018-10-07T11:02:34.883Z,12.97
2018-10-07T11:04:44.467Z,13.90
2018-10-07T11:06:56.719Z,13.43
2018-10-07T11:09:06.644Z,12.10
2018-10-07T11:11:17.499Z,12.57
2018-10-07T11:15:32.932Z,12.50
2018-10-07T11:18:49.498Z,12.23
2018-10-07T11:23:08.102Z,11.10
2018-10-07T11:25:23.375Z,11.33
2018-10-07T11:27:36.412Z,10.60
2018-10-07T11:29:49.247Z,11.43
2018-10-07T11:32:05.131Z,11.50
2018-10-07T11:34:18.526Z,11.20
2018-10-07T11:37:00.527Z,11.40
2018-10-07T11:39:22.846Z,11.70
2018-10-07T11:41:31.808Z,12.03
2018-10-07T11:43:46.615Z,11.20
2018-10-07T11:45:57.080Z,11.40
2018-10-07T11:49:14.179Z,11.00
2018-10-07T11:51:34.351Z,9.50
2018-10-07T11:53:45.466Z,12.43
2018-10-07T11:55:49.235Z,11.80
2018-10-07T11:57:53.066Z,12.00
2018-10-07T11:59:57.381Z,11.37
2018-10-07T12:02:01.683Z,10.90
2018-10-07T12:04:06.427Z,12.00
2018-10-07T12:06:10.117Z,13.23
2018-10-07T12:08:14.385Z,12.07
2018-10-07T12:10:18.217Z,12.03
2018-10-07T12:12:22.419Z,12.60
2018-10-07T12:14:26.255Z,12.23
2018-10-07T12:16:30.494Z,12.57
2018-10-07T12:18:34.232Z,12.67
2018-10-07T12:20:38.392Z,12.70
2018-10-07T12:22:42.690Z,13.00
2018-10-07T12:24:46.394Z,13.30
2018-10-07T12:26:49.929Z,13.03
2018-10-07T12:28:53.808Z,12.70
2018-10-07T12:30:57.484Z,13.30
2018-10-07T12:33:01.872Z,12.73
2018-10-07T12:35:05.627Z,11.10
2018-10-07T12:37:13.001Z,14.17
2018-10-07T12:39:17.218Z,11.07
2018-10-07T12:41:23.044Z,12.97
2018-10-07T12:43:26.812Z,13.53
2018-10-07T12:45:30.599Z,13.67
2018-10-07T12:47:34.274Z,12.63
2018-10-07T12:49:37.853Z,13.57
2018-10-07T12:51:42.533Z,12.30
2018-10-07T12:53:46.850Z,13.70
2018-10-07T12:55:51.806Z,14.60
2018-10-07T12:57:55.511Z,14.80
2018-10-07T13:00:01.695Z,13.40
2018-10-07T13:02:05.400Z,13.13
2018-10-07T13:04:09.084Z,15.10
2018-10-07T13:06:13.851Z,12.30
2018-10-07T13:08:17.631Z,12.73
2018-10-07T13:10:22.100Z,13.40
2018-10-07T13:12:26.027Z,14.23
2018-10-07T13:14:30.111Z,13.30
2018-10-07T13:16:33.959Z,13.77
2018-10-07T13:18:42.395Z,12.03
2018-10-07T13:20:46.053Z,14.10
2018-10-07T13:22:49.694Z,15.40
2018-10-07T13:24:53.392Z,14.20
2018-10-07T13:27:05.980Z,14.90
2018-10-07T13:29:11.326Z,14.50
2018-10-07T13:31:15.013Z,16.23
2018-10-07T13:33:18.739Z,14.90
2018-10-07T13:35:22.375Z,14.90
2018-10-07T13:37:26.015Z,15.60
2018-10-07T13:39:31.458Z,14.70
2018-10-07T13:41:36.127Z,15.90
2018-10-07T13:43:39.828Z,14.30
2018-10-07T13:45:43.564Z,14.80
2018-10-07T13:47:51.476Z,15.27
2018-10-07T13:49:56.165Z,17.10
2018-10-07T13:51:59.867Z,15.67
2018-10-07T13:54:05.186Z,15.43
2018-10-07T13:56:09.612Z,16.07
2018-10-07T13:58:13.437Z,17.47
2018-10-07T14:00:18.219Z,17.37
2018-10-07T14:02:22.162Z,16.83
2018-10-07T14:04:26.134Z,18.77
2018-10-07T14:06:29.944Z,18.13
2018-10-07T14:08:33.614Z,16.93
2018-10-07T14:10:37.667Z,17.93
2018-10-07T14:12:41.487Z,18.57
2018-10-07T14:14:46.283Z,22.10
2018-10-07T14:16:49.960Z,21.00
2018-10-07T14:18:55.318Z,19.67
2018-10-07T14:20:59.472Z,19.23
2018-10-07T14:23:04.422Z,19.70
2018-10-07T14:25:08.836Z,21.37
2018-10-07T14:27:12.705Z,20.07
2018-10-07T14:29:16.445Z,18.63
2018-10-07T14:31:21.028Z,19.03
2018-10-07T14:33:25.111Z,20.40
2018-10-07T14:35:29.949Z,19.67
2018-10-07T14:37:33.885Z,21.10
2018-10-07T14:39:37.878Z,20.10
2018-10-07T14:41:41.987Z,21.27
2018-10-07T14:43:45.908Z,20.27
2018-10-07T14:45:49.946Z,21.80
2018-10-07T14:47:54.788Z,20.87
2018-10-07T14:49:58.525Z,19.87
2018-10-07T14:52:02.345Z,21.20
2018-10-07T14:54:06.557Z,21.10
2018-10-07T14:56:10.495Z,21.40
2018-10-07T14:58:14.758Z,20.97
2018-10-07T15:00:18.493Z,20.00
2018-10-07T15:02:22.130Z,20.60
2018-10-07T15:04:25.807Z,21.10
2018-10-07T15:06:30.178Z,20.97
2018-10-07T15:08:34.209Z,19.90
2018-10-07T15:10:37.952Z,19.40
2018-10-07T15:12:41.715Z,20.27
2018-10-07T15:14:46.025Z,18.73
2018-10-07T15:16:50.174Z,20.30
2018-10-07T15:18:54.702Z,18.70
2018-10-07T15:20:58.471Z,20.03
2018-10-07T15:23:02.240Z,17.73
2018-10-07T15:25:05.922Z,19.57
2018-10-07T15:27:09.627Z,18.87
2018-10-07T15:29:13.356Z,18.83
2018-10-07T15:31:17.185Z,17.60
2018-10-07T15:33:21.099Z,18.03
2018-10-07T15:35:24.894Z,16.80
2018-10-07T15:37:28.882Z,16.83
2018-10-07T15:39:32.865Z,17.40
2018-10-07T15:41:36.641Z,18.90
2018-10-07T15:43:40.516Z,17.50
2018-10-07T15:45:45.125Z,17.13
2018-10-07T15:47:49.118Z,18.07
2018-10-07T15:49:52.806Z,17.40
2018-10-07T15:51:57.187Z,16.27
2018-10-07T15:54:00.970Z,17.03
2018-10-07T15:56:04.698Z,15.63
2018-10-07T15:58:08.409Z,15.30
2018-10-07T16:00:14.289Z,15.23
2018-10-07T16:02:18.104Z,15.70
2018-10-07T16:04:21.837Z,17.17
2018-10-07T16:06:25.579Z,16.57
2018-10-07T16:08:29.399Z,16.83
2018-10-07T16:10:33.404Z,14.50
2018-10-07T16:12:37.196Z,17.50
2018-10-07T16:14:41.954Z,16.40
2018-10-07T16:16:45.685Z,15.53
2018-10-07T16:18:49.464Z,15.47
2018-10-07T16:20:53.402Z,16.67
2018-10-07T16:22:57.246Z,16.17
2018-10-07T16:25:01.241Z,15.43
2018-10-07T16:27:05.192Z,15.90
2018-10-07T16:29:09.816Z,14.23
2018-10-07T16:31:13.586Z,15.13
2018-10-07T16:33:17.431Z,15.80
2018-10-07T16:35:21.620Z,14.90
2018-10-07T16:37:25.656Z,14.90
2018-10-07T16:39:29.974Z,14.60
2018-10-07T16:41:33.796Z,13.57
2018-10-07T16:43:41.888Z,15.03
2018-10-07T16:45:45.610Z,13.80
2018-10-07T16:47:49.411Z,14.40
2018-10-07T16:49:53.178Z,14.17
2018-10-07T16:51:57.560Z,13.40
2018-10-07T16:54:01.762Z,14.93
2018-10-07T16:56:05.600Z,13.80
2018-10-07T16:58:09.364Z,13.87
2018-10-07T17:00:13.097Z,13.73
2018-10-07T17:02:17.135Z,14.20
2018-10-07T17:04:21.004Z,13.77
2018-10-07T17:06:25.104Z,14.10
2018-10-07T17:08:29.759Z,13.60
2018-10-07T17:10:33.518Z,13.03
2018-10-07T17:12:37.325Z,12.30
2018-10-07T17:14:42.011Z,12.13
2018-10-07T17:16:46.607Z,11.60
2018-10-07T17:18:50.464Z,12.10
2018-10-07T17:20:54.454Z,12.57
2018-10-07T17:22:58.308Z,11.60
2018-10-07T17:25:02.507Z,12.40
2018-10-07T17:27:06.492Z,10.90
2018-10-07T17:29:12.226Z,11.33
2018-10-07T17:31:17.000Z,11.87
2018-10-07T17:33:21.444Z,10.50
2018-10-07T17:35:26.279Z,11.20
2018-10-07T17:37:31.910Z,9.80
2018-10-07T17:39:36.045Z,11.03
2018-10-07T17:41:40.884Z,8.40
2018-10-07T17:43:46.085Z,10.03
2018-10-07T17:45:49.894Z,9.30
2018-10-07T17:47:55.558Z,9.40
2018-10-07T17:50:01.986Z,9.60
2018-10-07T17:52:07.220Z,10.47
2018-10-07T17:54:11.494Z,10.43
2018-10-07T17:56:19.301Z,9.07
2018-10-07T17:58:28.955Z,9.50
2018-10-07T18:00:35.807Z,7.97
2018-10-07T18:02:40.078Z,8.47
2018-10-07T18:04:44.100Z,8.90
2018-10-07T18:06:49.949Z,9.23
2018-10-07T18:09:01.722Z,8.80
2018-10-07T18:11:06.401Z,9.83
2018-10-07T18:13:10.346Z,9.57
2018-10-07T18:15:14.635Z,9.80
2018-10-07T18:17:19.407Z,9.67
2018-10-07T18:19:24.075Z,10.30
2018-10-07T18:21:28.230Z,9.90
2018-10-07T18:23:31.992Z,11.27
2018-10-07T18:25:37.032Z,9.80
2018-10-07T18:27:43.293Z,9.33
2018-10-07T18:29:48.081Z,9.67
2018-10-07T18:31:53.559Z,10.23
2018-10-07T18:33:59.025Z,10.00
2018-10-07T18:36:02.988Z,10.23
2018-10-07T18:38:10.840Z,10.30
2018-10-07T18:40:15.762Z,10.30
2018-10-07T18:42:20.664Z,10.00
2018-10-07T18:44:24.578Z,8.97
2018-10-07T18:46:29.180Z,9.67
2018-10-07T18:48:33.092Z,9.20
2018-10-07T18:50:36.904Z,8.97
2018-10-07T18:52:40.671Z,8.57
2018-10-07T18:54:44.669Z,9.20
2018-10-07T18:56:49.747Z,8.50
2018-10-07T18:58:53.797Z,7.77
2018-10-07T19:00:57.970Z,8.73
2018-10-07T19:03:02.840Z,7.80
2018-10-07T19:05:07.733Z,8.03
2018-10-07T19:07:13.058Z,9.43
2018-10-07T19:09:21.505Z,8.60
2018-10-07T19:11:25.551Z,8.43
2018-10-07T19:13:29.712Z,7.73
2018-10-07T19:15:33.749Z,8.07
2018-10-07T19:17:38.818Z,7.80
2018-10-07T19:19:43.638Z,8.30
2018-10-07T19:21:50.320Z,8.23
2018-10-07T19:23:54.373Z,7.13
2018-10-07T19:25:59.552Z,7.73
2018-10-07T19:28:03.791Z,7.87
2018-10-07T19:30:08.054Z,8.40
2018-10-07T19:32:12.186Z,8.23
2018-10-07T19:34:19.819Z,8.00
2018-10-07T19:36:23.885Z,7.83
2018-10-07T19:38:30.796Z,7.33
2018-10-07T19:40:39.164Z,8.70
2018-10-07T19:42:43.400Z,8.03
2018-10-07T19:44:47.316Z,8.27
2018-10-07T19:46:53.246Z,8.53
2018-10-07T19:48:57.119Z,9.73
2018-10-07T19:51:05.119Z,8.57
2018-10-07T19:53:09.145Z,7.57
2018-10-07T19:55:14.527Z,8.40
2018-10-07T19:57:20.539Z,7.93
2018-10-07T19:59:27.403Z,7.70
2018-10-07T20:01:31.716Z,7.43
2018-10-07T20:03:35.556Z,8.80
2018-10-07T20:05:43.532Z,7.53
2018-10-07T20:07:47.665Z,7.40
2018-10-07T20:10:00.180Z,8.67
2018-10-07T20:12:04.553Z,8.17
2018-10-07T20:14:10.778Z,8.67
2018-10-07T20:16:21.893Z,7.67
2018-10-07T20:18:34.228Z,7.70
2018-10-07T20:20:41.539Z,8.03
2018-10-07T20:22:49.919Z,7.27
2018-10-07T20:24:54.968Z,7.70
2018-10-07T20:26:59.318Z,7.53
2018-10-07T20:29:06.821Z,6.93
2018-10-07T20:31:11.192Z,8.20
2018-10-07T20:33:19.974Z,9.20
2018-10-07T20:35:23.807Z,8.70
2018-10-07T20:37:28.249Z,9.33
2018-10-07T20:39:33.443Z,9.23
2018-10-07T20:41:37.641Z,9.90
2018-10-07T20:43:41.450Z,9.17
2018-10-07T20:45:45.499Z,8.57
2018-10-07T20:47:49.400Z,8.80
2018-10-07T20:49:53.135Z,8.43
2018-10-07T20:51:57.453Z,8.13
2018-10-07T20:54:01.213Z,8.50
2018-10-07T20:56:06.922Z,7.93
2018-10-07T20:58:12.232Z,7.10
2018-10-07T21:00:16.713Z,7.80
2018-10-07T21:02:20.876Z,7.77
2018-10-07T21:04:26.365Z,7.87
2018-10-07T21:06:30.077Z,7.90
2018-10-07T21:08:33.935Z,7.97
2018-10-07T21:10:40.445Z,8.20
2018-10-07T21:12:44.305Z,8.37
2018-10-07T21:14:49.530Z,7.57
2018-10-07T21:16:53.595Z,8.97
2018-10-07T21:18:57.595Z,8.97
2018-10-07T21:21:02.446Z,8.37
2018-10-07T21:23:06.412Z,9.97
2018-10-07T21:25:10.158Z,8.70
2018-10-07T21:27:13.858Z,10.00
2018-10-07T21:29:17.668Z,11.50
2018-10-07T21:31:21.376Z,10.40
2018-10-07T21:33:25.106Z,10.10
2018-10-07T21:35:28.765Z,8.50
2018-10-07T21:37:32.595Z,8.00
2018-10-07T21:39:36.376Z,9.47
2018-10-07T21:41:40.497Z,8.50
2018-10-07T21:43:44.351Z,8.60
2018-10-07T21:45:48.130Z,7.53
2018-10-07T21:47:51.915Z,8.00
2018-10-07T21:49:55.768Z,8.50
2018-10-07T21:52:00.266Z,9.30
2018-10-07T21:54:04.130Z,8.47
2018-10-07T21:56:07.993Z,8.50
2018-10-07T21:58:11.722Z,8.60
2018-10-07T22:00:15.432Z,8.30
2018-10-07T22:02:19.281Z,9.00
2018-10-07T22:04:23.150Z,8.07
2018-10-07T22:06:26.848Z,7.57
2018-10-07T22:08:32.388Z,7.33
2018-10-07T22:10:36.197Z,7.00
2018-10-07T22:12:41.912Z,8.40
2018-10-07T22:14:46.003Z,7.47
2018-10-07T22:16:49.633Z,6.90
2018-10-07T22:18:53.343Z,7.97
2018-10-07T22:20:57.200Z,7.47
2018-10-07T22:23:00.963Z,7.50
2018-10-07T22:25:05.426Z,7.70
2018-10-07T22:27:09.736Z,7.70
2018-10-07T22:29:14.507Z,8.33
2018-10-07T22:31:18.185Z,7.40
2018-10-07T22:33:26.224Z,7.40
2018-10-07T22:35:29.944Z,7.43
2018-10-07T22:37:33.653Z,7.77
2018-10-07T22:39:37.465Z,8.03
2018-10-07T22:41:41.331Z,7.97
2018-10-07T22:43:45.108Z,8.87
2018-10-07T22:45:48.891Z,7.70
2018-10-07T22:47:52.909Z,7.70
2018-10-07T22:49:56.737Z,7.40
2018-10-07T22:52:00.459Z,8.33
2018-10-07T22:54:04.466Z,8.40
2018-10-07T22:56:08.427Z,7.87
2018-10-07T22:58:12.246Z,7.50
2018-10-07T23:00:16.046Z,7.23
2018-10-07T23:02:20.412Z,7.47
2018-10-07T23:04:24.147Z,8.23
2018-10-07T23:06:28.310Z,6.90
2018-10-07T23:08:32.138Z,8.37
2018-10-07T23:10:36.015Z,7.70
2018-10-07T23:12:39.767Z,8.47
2018-10-07T23:14:43.552Z,8.70
2018-10-07T23:16:47.636Z,8.83
2018-10-07T23:18:51.582Z,9.00
2018-10-07T23:20:55.516Z,9.27
2018-10-07T23:22:59.265Z,9.43
2018-10-07T23:25:03.047Z,8.40
2018-10-07T23:27:06.921Z,8.80
2018-10-07T23:29:11.507Z,8.10
2018-10-07T23:31:15.138Z,8.40
2018-10-07T23:33:18.835Z,8.30
2018-10-07T23:35:22.535Z,7.40
2018-10-07T23:37:26.241Z,8.60
2018-10-07T23:39:30.062Z,8.37
2018-10-07T23:41:33.729Z,7.47
2018-10-07T23:43:37.388Z,7.50
2018-10-07T23:45:41.204Z,6.77
2018-10-07T23:47:44.819Z,7.50
2018-10-07T23:49:48.516Z,7.50
2018-10-07T23:51:52.287Z,8.40
2018-10-07T23:53:56.088Z,7.47
2018-10-07T23:55:59.783Z,7.33
2018-10-07T23:58:03.534Z,7.53
