createdAt,value
2017-11-29T00:00:11.273Z,994.09
2017-11-29T00:01:11.185Z,994.07
2017-11-29T00:02:11.103Z,994.06
2017-11-29T00:03:11.007Z,994.02
2017-11-29T00:04:11.136Z,994.06
2017-11-29T00:05:10.832Z,994.01
2017-11-29T00:06:10.736Z,994.05
2017-11-29T00:07:10.651Z,993.97
2017-11-29T00:08:10.572Z,994.00
2017-11-29T00:09:10.486Z,994.00
2017-11-29T00:10:10.390Z,993.99
2017-11-29T00:11:10.302Z,994.02
2017-11-29T00:12:10.220Z,993.96
2017-11-29T00:13:10.126Z,993.98
2017-11-29T00:14:10.038Z,993.97
2017-11-29T00:15:09.950Z,993.96
2017-11-29T00:16:09.874Z,993.91
2017-11-29T00:17:09.772Z,993.95
2017-11-29T00:18:09.696Z,993.91
2017-11-29T00:19:09.605Z,993.90
2017-11-29T00:20:09.509Z,993.89
2017-11-29T00:21:09.431Z,993.89
2017-11-29T00:22:09.357Z,993.91
2017-11-29T00:23:09.260Z,993.93
2017-11-29T00:24:09.178Z,993.88
2017-11-29T00:25:09.082Z,993.88
2017-11-29T00:26:08.994Z,993.87
2017-11-29T00:27:08.899Z,993.86
2017-11-29T00:28:08.815Z,993.89
2017-11-29T00:29:08.725Z,993.81
2017-11-29T00:30:08.643Z,993.85
2017-11-29T00:31:08.553Z,993.80
2017-11-29T00:32:08.464Z,993.83
2017-11-29T00:33:08.395Z,993.79
2017-11-29T00:34:08.289Z,993.79
2017-11-29T00:35:08.219Z,993.78
2017-11-29T00:36:08.125Z,993.79
2017-11-29T00:37:08.035Z,993.78
2017-11-29T00:38:07.943Z,993.80
2017-11-29T00:39:07.856Z,993.78
2017-11-29T00:40:07.774Z,993.78
2017-11-29T00:41:07.677Z,993.81
2017-11-29T00:42:07.599Z,993.80
2017-11-29T00:43:07.514Z,993.78
2017-11-29T00:44:07.417Z,993.75
2017-11-29T00:45:07.329Z,993.78
2017-11-29T00:46:07.240Z,993.81
2017-11-29T00:47:07.164Z,993.79
2017-11-29T00:48:07.084Z,993.80
2017-11-29T00:49:06.989Z,993.78
2017-11-29T00:50:06.898Z,993.78
2017-11-29T00:51:06.808Z,993.72
2017-11-29T00:52:06.736Z,993.77
2017-11-29T00:53:06.646Z,993.74
2017-11-29T00:54:06.552Z,993.76
2017-11-29T00:55:06.464Z,993.74
2017-11-29T00:56:06.375Z,993.78
2017-11-29T00:57:06.291Z,993.78
2017-11-29T00:58:06.200Z,993.76
2017-11-29T00:59:06.121Z,993.75
2017-11-29T01:00:06.057Z,993.74
2017-11-29T01:01:05.943Z,993.69
2017-11-29T01:02:05.854Z,993.71
2017-11-29T01:03:05.774Z,993.70
2017-11-29T01:04:05.680Z,993.70
2017-11-29T01:05:05.591Z,993.67
2017-11-29T01:06:05.519Z,993.68
2017-11-29T01:07:05.424Z,993.64
2017-11-29T01:08:05.339Z,993.64
2017-11-29T01:09:05.245Z,993.63
2017-11-29T01:10:05.162Z,993.61
2017-11-29T01:11:05.070Z,993.61
2017-11-29T01:12:04.991Z,993.63
2017-11-29T01:13:04.900Z,993.66
2017-11-29T01:14:04.819Z,993.60
2017-11-29T01:15:04.732Z,993.61
2017-11-29T01:16:04.651Z,993.63
2017-11-29T01:17:04.553Z,993.67
2017-11-29T01:18:04.469Z,993.70
2017-11-29T01:19:04.371Z,993.69
2017-11-29T01:20:04.293Z,993.67
2017-11-29T01:21:04.201Z,993.69
2017-11-29T01:22:04.116Z,993.64
2017-11-29T01:23:04.026Z,993.64
2017-11-29T01:24:03.936Z,993.67
2017-11-29T01:25:03.865Z,993.63
2017-11-29T01:26:03.765Z,993.61
2017-11-29T01:27:03.671Z,993.62
2017-11-29T01:28:03.597Z,993.59
2017-11-29T01:29:03.500Z,993.59
2017-11-29T01:30:03.417Z,993.62
2017-11-29T01:31:03.329Z,993.59
2017-11-29T01:32:03.245Z,993.59
2017-11-29T01:33:04.022Z,993.60
2017-11-29T01:34:03.072Z,993.59
2017-11-29T01:35:02.982Z,993.56
2017-11-29T01:36:02.888Z,993.56
2017-11-29T01:37:02.813Z,993.55
2017-11-29T01:38:02.719Z,993.58
2017-11-29T01:39:02.649Z,993.57
2017-11-29T01:40:02.547Z,993.60
2017-11-29T01:41:02.456Z,993.58
2017-11-29T01:42:02.369Z,993.57
2017-11-29T01:43:02.312Z,993.57
2017-11-29T01:44:02.205Z,993.55
2017-11-29T01:45:02.124Z,993.57
2017-11-29T01:46:02.027Z,993.58
2017-11-29T01:47:01.939Z,993.59
2017-11-29T01:48:01.845Z,993.61
2017-11-29T01:49:01.762Z,993.59
2017-11-29T01:50:01.682Z,993.54
2017-11-29T01:51:01.586Z,993.56
2017-11-29T01:52:01.497Z,993.59
2017-11-29T01:53:01.422Z,993.54
2017-11-29T01:54:01.326Z,993.53
2017-11-29T01:55:01.242Z,993.55
2017-11-29T01:56:01.150Z,993.49
2017-11-29T01:57:01.070Z,993.48
2017-11-29T01:58:00.976Z,993.48
2017-11-29T01:59:00.888Z,993.47
2017-11-29T02:00:00.799Z,993.44
2017-11-29T02:01:00.717Z,993.44
2017-11-29T02:02:00.634Z,993.45
2017-11-29T02:03:00.546Z,993.44
2017-11-29T02:04:00.448Z,993.47
2017-11-29T02:05:00.378Z,993.45
2017-11-29T02:06:00.287Z,993.43
2017-11-29T02:07:00.192Z,993.42
2017-11-29T02:08:00.123Z,993.43
2017-11-29T02:09:00.020Z,993.41
2017-11-29T02:09:59.932Z,993.47
2017-11-29T02:10:59.836Z,993.42
2017-11-29T02:11:59.749Z,993.42
2017-11-29T02:12:59.681Z,993.44
2017-11-29T02:13:59.583Z,993.40
2017-11-29T02:14:59.494Z,993.44
2017-11-29T02:15:59.402Z,993.39
2017-11-29T02:16:59.317Z,993.43
2017-11-29T02:17:59.231Z,993.40
2017-11-29T02:18:59.156Z,993.40
2017-11-29T02:19:59.066Z,993.36
2017-11-29T02:20:58.966Z,993.36
2017-11-29T02:21:58.888Z,993.34
2017-11-29T02:22:58.793Z,993.33
2017-11-29T02:23:58.706Z,993.29
2017-11-29T02:24:58.639Z,993.33
2017-11-29T02:25:58.536Z,993.32
2017-11-29T02:26:58.457Z,993.34
2017-11-29T02:27:58.365Z,993.36
2017-11-29T02:28:58.265Z,993.37
2017-11-29T02:29:58.200Z,993.31
2017-11-29T02:30:58.095Z,993.33
2017-11-29T02:31:58.597Z,993.31
2017-11-29T02:32:57.918Z,993.30
2017-11-29T02:33:57.833Z,993.29
2017-11-29T02:34:57.740Z,993.26
2017-11-29T02:35:57.660Z,993.27
2017-11-29T02:36:57.565Z,993.24
2017-11-29T02:37:57.492Z,993.27
2017-11-29T02:38:57.393Z,993.19
2017-11-29T02:39:57.307Z,993.19
2017-11-29T02:40:57.221Z,993.23
2017-11-29T02:41:57.134Z,993.20
2017-11-29T02:42:57.063Z,993.17
2017-11-29T02:43:56.979Z,993.13
2017-11-29T02:44:56.892Z,993.13
2017-11-29T02:45:56.780Z,993.15
2017-11-29T02:46:56.698Z,993.13
2017-11-29T02:47:56.605Z,993.12
2017-11-29T02:48:56.525Z,993.16
2017-11-29T02:49:56.431Z,993.14
2017-11-29T02:50:56.351Z,993.12
2017-11-29T02:51:56.264Z,993.14
2017-11-29T02:52:56.173Z,993.15
2017-11-29T02:53:56.089Z,993.15
2017-11-29T02:54:55.997Z,993.15
2017-11-29T02:55:55.918Z,993.14
2017-11-29T02:56:55.811Z,993.12
2017-11-29T02:57:55.737Z,993.11
2017-11-29T02:58:55.645Z,993.14
2017-11-29T02:59:55.551Z,993.09
2017-11-29T03:00:55.468Z,993.12
2017-11-29T03:01:55.374Z,993.10
2017-11-29T03:02:55.295Z,993.10
2017-11-29T03:03:55.215Z,993.05
2017-11-29T03:04:55.124Z,993.08
2017-11-29T03:05:55.028Z,993.08
2017-11-29T03:06:54.943Z,993.10
2017-11-29T03:07:54.855Z,993.07
2017-11-29T03:08:54.769Z,993.08
2017-11-29T03:09:54.686Z,993.12
2017-11-29T03:10:54.598Z,993.09
2017-11-29T03:11:54.512Z,993.08
2017-11-29T03:12:54.414Z,993.12
2017-11-29T03:13:54.329Z,993.04
2017-11-29T03:14:54.244Z,993.07
2017-11-29T03:15:54.165Z,993.07
2017-11-29T03:16:54.065Z,993.06
2017-11-29T03:17:53.982Z,993.10
2017-11-29T03:18:53.888Z,993.08
2017-11-29T03:19:53.800Z,993.13
2017-11-29T03:20:53.707Z,993.15
2017-11-29T03:21:53.622Z,993.09
2017-11-29T03:22:53.542Z,993.12
2017-11-29T03:23:53.456Z,993.10
2017-11-29T03:24:53.363Z,993.10
2017-11-29T03:25:53.275Z,993.11
2017-11-29T03:26:53.188Z,993.14
2017-11-29T03:27:53.096Z,993.11
2017-11-29T03:28:53.014Z,993.08
2017-11-29T03:29:52.928Z,993.09
2017-11-29T03:30:53.185Z,993.11
2017-11-29T03:31:52.745Z,993.11
2017-11-29T03:32:52.668Z,993.08
2017-11-29T03:33:52.571Z,993.05
2017-11-29T03:34:52.482Z,993.09
2017-11-29T03:35:52.398Z,993.08
2017-11-29T03:36:52.319Z,993.08
2017-11-29T03:37:52.217Z,993.10
2017-11-29T03:38:52.135Z,993.10
2017-11-29T03:39:52.048Z,993.10
2017-11-29T03:40:51.959Z,993.05
2017-11-29T03:41:51.872Z,993.08
2017-11-29T03:42:51.780Z,993.07
2017-11-29T03:43:51.697Z,993.05
2017-11-29T03:44:51.604Z,993.04
2017-11-29T03:45:51.521Z,993.05
2017-11-29T03:46:51.429Z,993.04
2017-11-29T03:47:51.358Z,993.04
2017-11-29T03:48:51.257Z,993.01
2017-11-29T03:49:51.161Z,993.00
2017-11-29T03:50:51.096Z,993.03
2017-11-29T03:51:50.994Z,993.06
2017-11-29T03:52:50.901Z,993.04
2017-11-29T03:53:50.820Z,993.04
2017-11-29T03:54:50.721Z,993.10
2017-11-29T03:55:50.657Z,993.09
2017-11-29T03:56:50.553Z,993.07
2017-11-29T03:57:50.467Z,993.06
2017-11-29T03:58:50.384Z,993.04
2017-11-29T03:59:50.298Z,993.03
2017-11-29T04:00:51.195Z,993.03
2017-11-29T04:01:50.118Z,993.05
2017-11-29T04:02:50.032Z,993.04
2017-11-29T04:03:49.936Z,992.95
2017-11-29T04:04:49.856Z,993.00
2017-11-29T04:05:49.768Z,992.99
2017-11-29T04:06:49.680Z,992.99
2017-11-29T04:07:49.602Z,992.94
2017-11-29T04:08:49.497Z,992.93
2017-11-29T04:09:49.412Z,992.94
2017-11-29T04:10:49.336Z,992.88
2017-11-29T04:11:49.241Z,992.85
2017-11-29T04:12:49.158Z,992.86
2017-11-29T04:13:49.058Z,992.78
2017-11-29T04:14:48.971Z,992.76
2017-11-29T04:15:48.890Z,992.75
2017-11-29T04:16:48.790Z,992.77
2017-11-29T04:17:48.718Z,992.82
2017-11-29T04:18:48.620Z,992.81
2017-11-29T04:19:48.531Z,992.81
2017-11-29T04:20:48.452Z,992.84
2017-11-29T04:21:48.351Z,992.85
2017-11-29T04:22:48.266Z,992.86
2017-11-29T04:23:48.176Z,992.81
2017-11-29T04:24:48.092Z,992.84
2017-11-29T04:25:48.000Z,992.83
2017-11-29T04:26:47.913Z,992.84
2017-11-29T04:27:47.830Z,992.84
2017-11-29T04:28:47.745Z,992.83
2017-11-29T04:29:47.794Z,992.78
2017-11-29T04:30:47.559Z,992.79
2017-11-29T04:31:47.474Z,992.82
2017-11-29T04:32:47.381Z,992.83
2017-11-29T04:33:47.297Z,992.85
2017-11-29T04:34:47.238Z,992.86
2017-11-29T04:35:47.123Z,992.88
2017-11-29T04:36:47.032Z,992.84
2017-11-29T04:37:46.950Z,992.84
2017-11-29T04:38:46.859Z,992.88
2017-11-29T04:39:46.770Z,992.88
2017-11-29T04:40:46.680Z,992.89
2017-11-29T04:41:46.587Z,992.92
2017-11-29T04:42:46.505Z,992.90
2017-11-29T04:43:46.417Z,992.91
2017-11-29T04:44:46.331Z,992.90
2017-11-29T04:45:46.235Z,992.91
2017-11-29T04:46:46.151Z,992.88
2017-11-29T04:47:46.071Z,992.88
2017-11-29T04:48:45.982Z,992.87
2017-11-29T04:49:45.888Z,992.89
2017-11-29T04:50:45.805Z,992.87
2017-11-29T04:51:45.730Z,992.90
2017-11-29T04:52:45.626Z,992.86
2017-11-29T04:53:45.539Z,992.85
2017-11-29T04:54:45.453Z,992.86
2017-11-29T04:55:45.366Z,992.87
2017-11-29T04:56:45.275Z,992.85
2017-11-29T04:57:45.209Z,992.85
2017-11-29T04:58:45.100Z,992.84
2017-11-29T04:59:45.011Z,992.85
2017-11-29T05:00:44.930Z,992.84
2017-11-29T05:01:44.839Z,992.89
2017-11-29T05:02:44.743Z,992.88
2017-11-29T05:03:44.674Z,992.84
2017-11-29T05:04:44.580Z,992.81
2017-11-29T05:05:44.482Z,992.82
2017-11-29T05:06:44.392Z,992.85
2017-11-29T05:07:44.309Z,992.79
2017-11-29T05:08:44.227Z,992.84
2017-11-29T05:09:44.143Z,992.80
2017-11-29T05:10:44.047Z,992.80
2017-11-29T05:11:43.954Z,992.80
2017-11-29T05:12:43.872Z,992.79
2017-11-29T05:13:43.779Z,992.80
2017-11-29T05:14:43.692Z,992.77
2017-11-29T05:15:43.614Z,992.73
2017-11-29T05:16:43.517Z,992.75
2017-11-29T05:17:43.433Z,992.78
2017-11-29T05:18:43.345Z,992.74
2017-11-29T05:19:43.253Z,992.74
2017-11-29T05:20:43.167Z,992.73
2017-11-29T05:21:43.073Z,992.74
2017-11-29T05:22:42.991Z,992.70
2017-11-29T05:23:42.907Z,992.72
2017-11-29T05:24:42.807Z,992.70
2017-11-29T05:25:42.733Z,992.68
2017-11-29T05:26:42.633Z,992.70
2017-11-29T05:27:42.549Z,992.70
2017-11-29T05:28:42.472Z,992.68
2017-11-29T05:29:42.382Z,992.70
2017-11-29T05:30:42.295Z,992.66
2017-11-29T05:31:42.191Z,992.72
2017-11-29T05:32:42.115Z,992.69
2017-11-29T05:33:42.020Z,992.73
2017-11-29T05:34:41.938Z,992.74
2017-11-29T05:35:41.845Z,992.74
2017-11-29T05:36:41.755Z,992.80
2017-11-29T05:37:41.670Z,992.72
2017-11-29T05:38:41.581Z,992.76
2017-11-29T05:39:41.501Z,992.73
2017-11-29T05:40:41.404Z,992.72
2017-11-29T05:41:41.327Z,992.75
2017-11-29T05:42:41.235Z,992.75
2017-11-29T05:43:41.145Z,992.72
2017-11-29T05:44:41.065Z,992.74
2017-11-29T05:45:40.973Z,992.73
2017-11-29T05:46:40.883Z,992.73
2017-11-29T05:47:40.795Z,992.73
2017-11-29T05:48:40.709Z,992.74
2017-11-29T05:49:40.626Z,992.72
2017-11-29T05:50:40.533Z,992.76
2017-11-29T05:51:40.459Z,992.75
2017-11-29T05:52:40.360Z,992.78
2017-11-29T05:53:40.266Z,992.77
2017-11-29T05:54:40.184Z,992.79
2017-11-29T05:55:40.093Z,992.77
2017-11-29T05:56:40.006Z,992.79
2017-11-29T05:57:39.915Z,992.78
2017-11-29T05:58:40.668Z,992.82
2017-11-29T05:59:39.759Z,992.82
2017-11-29T06:00:39.658Z,992.87
2017-11-29T06:01:39.575Z,992.84
2017-11-29T06:02:39.483Z,992.87
2017-11-29T06:03:39.416Z,992.88
2017-11-29T06:04:39.315Z,992.91
2017-11-29T06:05:39.228Z,992.89
2017-11-29T06:06:39.133Z,992.93
2017-11-29T06:07:39.041Z,992.94
2017-11-29T06:08:38.954Z,992.89
2017-11-29T06:09:38.868Z,992.89
2017-11-29T06:10:38.786Z,992.91
2017-11-29T06:11:38.696Z,992.87
2017-11-29T06:12:38.627Z,992.88
2017-11-29T06:13:38.515Z,992.86
2017-11-29T06:14:38.432Z,992.90
2017-11-29T06:15:38.345Z,992.93
2017-11-29T06:16:38.269Z,992.90
2017-11-29T06:17:38.189Z,992.89
2017-11-29T06:18:38.088Z,992.87
2017-11-29T06:19:37.996Z,992.87
2017-11-29T06:20:37.901Z,992.87
2017-11-29T06:21:37.816Z,992.86
2017-11-29T06:22:37.731Z,992.86
2017-11-29T06:23:37.646Z,992.84
2017-11-29T06:24:37.554Z,992.86
2017-11-29T06:25:37.491Z,992.88
2017-11-29T06:26:37.369Z,992.88
2017-11-29T06:27:37.287Z,992.90
2017-11-29T06:28:37.202Z,992.88
2017-11-29T06:29:37.110Z,992.92
2017-11-29T06:30:37.016Z,992.93
2017-11-29T06:31:36.940Z,992.97
2017-11-29T06:32:36.850Z,992.98
2017-11-29T06:33:36.764Z,992.97
2017-11-29T06:34:36.672Z,992.99
2017-11-29T06:35:36.585Z,993.04
2017-11-29T06:36:36.497Z,993.05
2017-11-29T06:37:36.418Z,993.05
2017-11-29T06:38:36.325Z,993.03
2017-11-29T06:39:36.229Z,993.03
2017-11-29T06:40:36.153Z,993.03
2017-11-29T06:41:36.056Z,993.03
2017-11-29T06:42:35.965Z,993.08
2017-11-29T06:43:35.877Z,993.09
2017-11-29T06:44:35.790Z,993.11
2017-11-29T06:45:35.697Z,993.09
2017-11-29T06:46:35.617Z,993.08
2017-11-29T06:47:35.521Z,993.12
2017-11-29T06:48:35.430Z,993.14
2017-11-29T06:49:35.357Z,993.15
2017-11-29T06:50:35.262Z,993.17
2017-11-29T06:51:35.164Z,993.15
2017-11-29T06:52:35.076Z,993.17
2017-11-29T06:53:34.987Z,993.14
2017-11-29T06:54:34.924Z,993.16
2017-11-29T06:55:34.806Z,993.15
2017-11-29T06:56:34.721Z,993.12
2017-11-29T06:57:35.259Z,993.11
2017-11-29T06:58:34.540Z,993.10
2017-11-29T06:59:34.463Z,993.11
2017-11-29T07:00:34.363Z,993.08
2017-11-29T07:01:34.295Z,993.10
2017-11-29T07:02:34.190Z,993.10
2017-11-29T07:03:34.096Z,993.08
2017-11-29T07:04:34.016Z,993.07
2017-11-29T07:05:33.913Z,993.10
2017-11-29T07:06:33.825Z,993.10
2017-11-29T07:07:33.739Z,993.13
2017-11-29T07:08:33.655Z,993.17
2017-11-29T07:09:33.558Z,993.13
2017-11-29T07:10:33.489Z,993.15
2017-11-29T07:11:33.386Z,993.16
2017-11-29T07:12:33.294Z,993.20
2017-11-29T07:13:33.232Z,993.19
2017-11-29T07:14:33.115Z,993.23
2017-11-29T07:15:33.037Z,993.20
2017-11-29T07:16:32.943Z,993.23
2017-11-29T07:17:32.846Z,993.24
2017-11-29T07:18:32.765Z,993.27
2017-11-29T07:19:32.676Z,993.26
2017-11-29T07:20:32.583Z,993.27
2017-11-29T07:21:32.495Z,993.27
2017-11-29T07:22:32.424Z,993.29
2017-11-29T07:23:32.331Z,993.29
2017-11-29T07:24:32.242Z,993.26
2017-11-29T07:25:32.152Z,993.29
2017-11-29T07:26:32.051Z,993.36
2017-11-29T07:27:31.986Z,993.37
2017-11-29T07:28:31.875Z,993.36
2017-11-29T07:29:31.795Z,993.32
2017-11-29T07:30:31.698Z,993.35
2017-11-29T07:31:31.612Z,993.38
2017-11-29T07:32:31.531Z,993.39
2017-11-29T07:33:31.436Z,993.41
2017-11-29T07:34:31.364Z,993.41
2017-11-29T07:35:31.255Z,993.36
2017-11-29T07:36:31.167Z,993.42
2017-11-29T07:37:31.078Z,993.42
2017-11-29T07:38:30.990Z,993.44
2017-11-29T07:39:30.899Z,993.42
2017-11-29T07:40:30.810Z,993.43
2017-11-29T07:41:30.722Z,993.43
2017-11-29T07:42:30.640Z,993.48
2017-11-29T07:43:30.562Z,993.49
2017-11-29T07:44:30.458Z,993.52
2017-11-29T07:45:30.370Z,993.48
2017-11-29T07:46:30.279Z,993.52
2017-11-29T07:47:30.208Z,993.50
2017-11-29T07:48:30.113Z,993.53
2017-11-29T07:49:30.015Z,993.52
2017-11-29T07:50:29.936Z,993.57
2017-11-29T07:51:29.841Z,993.54
2017-11-29T07:52:29.760Z,993.58
2017-11-29T07:53:29.663Z,993.63
2017-11-29T07:54:29.576Z,993.60
2017-11-29T07:55:29.492Z,993.60
2017-11-29T07:56:29.852Z,993.61
2017-11-29T07:57:29.310Z,993.60
2017-11-29T07:58:29.225Z,993.62
2017-11-29T07:59:29.133Z,993.65
2017-11-29T08:00:29.050Z,993.64
2017-11-29T08:01:28.955Z,993.64
2017-11-29T08:02:28.889Z,993.65
2017-11-29T08:03:28.774Z,993.64
2017-11-29T08:04:28.692Z,993.71
2017-11-29T08:05:28.601Z,993.69
2017-11-29T08:06:28.543Z,993.71
2017-11-29T08:07:28.433Z,993.68
2017-11-29T08:08:28.335Z,993.69
2017-11-29T08:09:28.249Z,993.69
2017-11-29T08:10:28.170Z,993.73
2017-11-29T08:11:28.071Z,993.70
2017-11-29T08:12:27.990Z,993.70
2017-11-29T08:13:27.893Z,993.73
2017-11-29T08:14:27.814Z,993.70
2017-11-29T08:15:27.741Z,993.70
2017-11-29T08:16:27.624Z,993.71
2017-11-29T08:17:27.547Z,993.70
2017-11-29T08:18:27.464Z,993.73
2017-11-29T08:19:27.370Z,993.72
2017-11-29T08:20:27.285Z,993.73
2017-11-29T08:21:27.184Z,993.76
2017-11-29T08:22:27.101Z,993.72
2017-11-29T08:23:27.029Z,993.74
2017-11-29T08:24:26.948Z,993.75
2017-11-29T08:25:26.830Z,993.77
2017-11-29T08:26:26.756Z,993.73
2017-11-29T08:27:26.657Z,993.71
2017-11-29T08:28:26.565Z,993.71
2017-11-29T08:29:26.481Z,993.73
2017-11-29T08:30:26.395Z,993.77
2017-11-29T08:31:26.320Z,993.76
2017-11-29T08:32:26.225Z,993.71
2017-11-29T08:33:26.129Z,993.72
2017-11-29T08:34:26.037Z,993.71
2017-11-29T08:35:25.955Z,993.72
2017-11-29T08:36:25.879Z,993.74
2017-11-29T08:37:25.795Z,993.74
2017-11-29T08:38:25.689Z,993.77
2017-11-29T08:39:25.612Z,993.80
2017-11-29T08:40:25.517Z,993.79
2017-11-29T08:41:25.432Z,993.80
2017-11-29T08:42:25.333Z,993.79
2017-11-29T08:43:25.245Z,993.80
2017-11-29T08:44:25.157Z,993.83
2017-11-29T08:45:25.066Z,993.79
2017-11-29T08:46:24.981Z,993.81
2017-11-29T08:47:24.894Z,993.79
2017-11-29T08:48:24.811Z,993.82
2017-11-29T08:49:24.714Z,993.78
2017-11-29T08:50:24.633Z,993.77
2017-11-29T08:51:24.548Z,993.78
2017-11-29T08:52:24.498Z,993.75
2017-11-29T08:53:24.365Z,993.78
2017-11-29T08:54:24.268Z,993.75
2017-11-29T08:55:24.437Z,993.75
2017-11-29T08:56:24.093Z,993.77
2017-11-29T08:57:24.002Z,993.70
2017-11-29T08:58:23.937Z,993.71
2017-11-29T08:59:23.849Z,993.77
2017-11-29T09:00:23.739Z,993.77
2017-11-29T09:01:23.660Z,993.80
2017-11-29T09:02:23.560Z,993.77
2017-11-29T09:03:23.494Z,993.76
2017-11-29T09:04:23.399Z,993.81
2017-11-29T09:05:23.303Z,993.75
2017-11-29T09:06:23.210Z,993.83
2017-11-29T09:07:23.124Z,994.41
2017-11-29T09:08:23.038Z,994.01
2017-11-29T09:09:22.942Z,993.93
2017-11-29T09:10:22.865Z,993.91
2017-11-29T09:11:22.774Z,993.85
2017-11-29T09:12:22.682Z,993.91
2017-11-29T09:13:22.592Z,993.94
2017-11-29T09:14:22.509Z,994.50
2017-11-29T09:15:22.425Z,994.05
2017-11-29T09:16:22.343Z,993.97
2017-11-29T09:17:22.265Z,993.82
2017-11-29T09:18:22.164Z,993.84
2017-11-29T09:19:22.074Z,993.78
2017-11-29T09:20:21.993Z,993.74
2017-11-29T09:21:21.898Z,993.83
2017-11-29T09:22:21.809Z,993.84
2017-11-29T09:23:21.723Z,993.80
2017-11-29T09:24:21.643Z,993.84
2017-11-29T09:25:21.559Z,993.88
2017-11-29T09:26:21.469Z,993.85
2017-11-29T09:27:21.376Z,993.88
2017-11-29T09:28:21.290Z,993.85
2017-11-29T09:29:21.208Z,993.86
2017-11-29T09:30:21.123Z,993.92
2017-11-29T09:31:21.030Z,993.91
2017-11-29T09:32:20.938Z,993.93
2017-11-29T09:33:20.852Z,993.92
2017-11-29T09:34:20.769Z,993.92
2017-11-29T09:35:20.676Z,993.96
2017-11-29T09:36:20.583Z,993.98
2017-11-29T09:37:20.496Z,993.98
2017-11-29T09:38:20.406Z,993.99
2017-11-29T09:39:20.327Z,994.02
2017-11-29T09:40:20.235Z,994.01
2017-11-29T09:41:20.145Z,994.09
2017-11-29T09:42:20.052Z,994.12
2017-11-29T09:43:19.970Z,994.16
2017-11-29T09:44:19.889Z,994.10
2017-11-29T09:45:19.795Z,994.09
2017-11-29T09:46:19.706Z,994.10
2017-11-29T09:47:19.623Z,994.05
2017-11-29T09:48:19.535Z,994.08
2017-11-29T09:49:19.443Z,994.07
2017-11-29T09:50:19.352Z,994.13
2017-11-29T09:51:19.276Z,994.10
2017-11-29T09:52:19.180Z,994.10
2017-11-29T09:53:19.086Z,994.07
2017-11-29T09:54:19.034Z,994.06
2017-11-29T09:55:18.918Z,994.04
2017-11-29T09:56:18.821Z,994.06
2017-11-29T09:57:18.735Z,994.02
2017-11-29T09:58:18.650Z,994.00
2017-11-29T09:59:18.570Z,993.99
2017-11-29T10:00:18.477Z,994.02
2017-11-29T10:01:18.388Z,994.03
2017-11-29T10:02:18.301Z,993.97
2017-11-29T10:03:18.207Z,993.95
2017-11-29T10:04:18.134Z,993.95
2017-11-29T10:05:18.037Z,993.95
2017-11-29T10:06:17.967Z,993.94
2017-11-29T10:07:17.857Z,993.93
2017-11-29T10:08:17.778Z,993.90
2017-11-29T10:09:17.685Z,993.90
2017-11-29T10:10:17.601Z,993.94
2017-11-29T10:11:17.516Z,993.93
2017-11-29T10:12:17.421Z,993.98
2017-11-29T10:13:17.328Z,993.94
2017-11-29T10:14:17.245Z,993.96
2017-11-29T10:15:17.156Z,993.96
2017-11-29T10:16:17.095Z,993.95
2017-11-29T10:17:16.984Z,993.93
2017-11-29T10:18:16.902Z,993.93
2017-11-29T10:19:16.808Z,993.91
2017-11-29T10:20:16.722Z,993.94
2017-11-29T10:21:16.634Z,993.93
2017-11-29T10:22:16.544Z,993.90
2017-11-29T10:23:16.457Z,993.90
2017-11-29T10:24:17.352Z,993.90
2017-11-29T10:25:16.285Z,993.89
2017-11-29T10:26:16.194Z,993.83
2017-11-29T10:27:16.104Z,993.85
2017-11-29T10:28:16.013Z,993.85
2017-11-29T10:29:15.934Z,993.84
2017-11-29T10:30:15.842Z,993.91
2017-11-29T10:31:15.751Z,993.88
2017-11-29T10:32:15.663Z,993.89
2017-11-29T10:33:15.574Z,993.78
2017-11-29T10:34:15.498Z,993.80
2017-11-29T10:35:15.406Z,993.79
2017-11-29T10:36:15.310Z,993.75
2017-11-29T10:37:15.229Z,993.80
2017-11-29T10:38:15.153Z,993.80
2017-11-29T10:39:15.054Z,993.75
2017-11-29T10:40:14.964Z,993.79
2017-11-29T10:41:14.869Z,993.80
2017-11-29T10:42:14.795Z,993.84
2017-11-29T10:43:14.698Z,993.79
2017-11-29T10:44:14.613Z,993.85
2017-11-29T10:45:14.526Z,993.82
2017-11-29T10:46:14.430Z,993.81
2017-11-29T10:47:14.343Z,993.80
2017-11-29T10:48:14.254Z,993.80
2017-11-29T10:49:14.168Z,993.85
2017-11-29T10:50:14.079Z,993.78
2017-11-29T10:51:14.005Z,993.79
2017-11-29T10:52:13.912Z,993.82
2017-11-29T10:53:13.818Z,993.84
2017-11-29T10:54:13.747Z,993.83
2017-11-29T10:55:13.643Z,993.82
2017-11-29T10:56:13.557Z,993.78
2017-11-29T10:57:13.463Z,993.82
2017-11-29T10:58:13.379Z,993.84
2017-11-29T10:59:13.292Z,993.84
2017-11-29T11:00:13.206Z,994.02
2017-11-29T11:01:13.117Z,994.09
2017-11-29T11:02:13.030Z,994.04
2017-11-29T11:03:12.945Z,993.90
2017-11-29T11:04:12.858Z,993.75
2017-11-29T11:05:12.767Z,993.68
2017-11-29T11:06:12.692Z,993.65
2017-11-29T11:07:12.589Z,993.71
2017-11-29T11:08:12.498Z,993.68
2017-11-29T11:09:12.420Z,993.67
2017-11-29T11:10:12.327Z,993.64
2017-11-29T11:11:12.248Z,993.57
2017-11-29T11:12:12.154Z,993.65
2017-11-29T11:13:12.070Z,993.64
2017-11-29T11:14:11.980Z,993.63
2017-11-29T11:15:11.899Z,993.64
2017-11-29T11:16:11.809Z,993.63
2017-11-29T11:17:11.721Z,993.67
2017-11-29T11:18:11.634Z,993.72
2017-11-29T11:19:11.548Z,993.73
2017-11-29T11:20:11.459Z,993.73
2017-11-29T11:21:11.370Z,993.77
2017-11-29T11:22:11.281Z,993.75
2017-11-29T11:23:11.899Z,993.72
2017-11-29T11:24:11.129Z,993.69
2017-11-29T11:25:11.026Z,993.72
2017-11-29T11:26:10.935Z,993.71
2017-11-29T11:27:10.846Z,993.70
2017-11-29T11:28:10.758Z,993.72
2017-11-29T11:29:10.677Z,993.75
2017-11-29T11:30:10.599Z,993.72
2017-11-29T11:31:10.507Z,993.78
2017-11-29T11:32:10.423Z,993.80
2017-11-29T11:33:10.324Z,993.89
2017-11-29T11:34:10.237Z,993.73
2017-11-29T11:35:10.147Z,993.77
2017-11-29T11:36:10.070Z,993.86
2017-11-29T11:37:09.986Z,993.78
2017-11-29T11:38:09.896Z,994.24
2017-11-29T11:39:09.806Z,994.06
2017-11-29T11:40:09.721Z,994.78
2017-11-29T11:41:09.627Z,995.92
2017-11-29T11:42:09.544Z,994.68
2017-11-29T11:43:09.462Z,995.34
2017-11-29T11:44:09.369Z,995.66
2017-11-29T11:45:09.293Z,995.16
2017-11-29T11:46:09.193Z,994.81
2017-11-29T11:47:09.129Z,995.86
2017-11-29T11:48:09.034Z,995.43
2017-11-29T11:49:08.939Z,994.44
2017-11-29T11:50:08.856Z,994.83
2017-11-29T11:51:08.773Z,994.71
2017-11-29T11:52:08.674Z,994.72
2017-11-29T11:53:08.594Z,994.64
2017-11-29T11:54:08.520Z,994.33
2017-11-29T11:55:08.419Z,994.24
2017-11-29T11:56:08.333Z,994.09
2017-11-29T11:57:08.280Z,993.92
2017-11-29T11:58:08.177Z,993.85
2017-11-29T11:59:08.110Z,993.81
2017-11-29T12:00:08.052Z,993.79
2017-11-29T12:01:07.928Z,993.80
2017-11-29T12:02:07.823Z,993.80
2017-11-29T12:03:07.735Z,993.78
2017-11-29T12:04:07.646Z,993.75
2017-11-29T12:05:07.568Z,993.76
2017-11-29T12:06:07.485Z,993.75
2017-11-29T12:07:07.387Z,993.75
2017-11-29T12:08:07.309Z,993.80
2017-11-29T12:09:07.228Z,993.84
2017-11-29T12:10:07.135Z,993.95
2017-11-29T12:11:07.043Z,993.93
2017-11-29T12:12:06.953Z,993.91
2017-11-29T12:13:06.881Z,993.94
2017-11-29T12:14:06.787Z,993.96
2017-11-29T12:15:06.701Z,993.94
2017-11-29T12:16:06.626Z,994.03
2017-11-29T12:17:06.532Z,994.13
2017-11-29T12:18:06.443Z,993.96
2017-11-29T12:19:06.373Z,994.00
2017-11-29T12:20:06.273Z,994.05
2017-11-29T12:21:06.186Z,994.10
2017-11-29T12:22:06.499Z,993.98
2017-11-29T12:23:06.046Z,993.99
2017-11-29T12:24:05.927Z,994.01
2017-11-29T12:25:05.852Z,993.92
2017-11-29T12:26:05.775Z,993.85
2017-11-29T12:27:05.680Z,993.82