createdAt,value
2022-12-26T00:00:41.001Z,0.00
2022-12-26T00:01:40.907Z,0.00
2022-12-26T00:02:41.027Z,0.00
2022-12-26T00:03:41.029Z,0.00
2022-12-26T00:04:50.631Z,0.00
2022-12-26T00:05:40.759Z,0.00
2022-12-26T00:06:40.730Z,0.00
2022-12-26T00:07:40.702Z,0.00
2022-12-26T00:08:40.692Z,0.00
2022-12-26T00:09:40.640Z,0.00
2022-12-26T00:10:40.645Z,0.00
2022-12-26T00:11:40.617Z,0.00
2022-12-26T00:12:40.544Z,0.00
2022-12-26T00:13:41.524Z,0.00
2022-12-26T00:14:40.455Z,0.00
2022-12-26T00:15:40.440Z,0.00
2022-12-26T00:16:40.479Z,0.00
2022-12-26T00:17:40.369Z,0.00
2022-12-26T00:18:40.339Z,0.00
2022-12-26T00:19:40.299Z,0.00
2022-12-26T00:20:40.263Z,0.00
2022-12-26T00:21:40.234Z,0.00
2022-12-26T00:22:40.251Z,0.00
2022-12-26T00:23:40.166Z,0.00
2022-12-26T00:24:40.140Z,0.00
2022-12-26T00:25:40.092Z,0.00
2022-12-26T00:26:40.074Z,0.00
2022-12-26T00:27:40.036Z,0.00
2022-12-26T00:28:40.060Z,0.00
2022-12-26T00:29:39.963Z,0.00
2022-12-26T00:30:39.933Z,0.00
2022-12-26T00:31:40.046Z,0.00
2022-12-26T00:32:39.876Z,0.00
2022-12-26T00:33:39.831Z,0.00
2022-12-26T00:34:39.793Z,0.00
2022-12-26T00:35:39.771Z,0.00
2022-12-26T00:36:39.802Z,0.00
2022-12-26T00:37:39.702Z,0.00
2022-12-26T00:38:39.667Z,0.00
2022-12-26T00:39:39.641Z,0.00
2022-12-26T00:40:39.598Z,0.00
2022-12-26T00:41:39.633Z,0.00
2022-12-26T00:42:39.551Z,0.00
2022-12-26T00:43:39.506Z,0.00
2022-12-26T00:44:39.470Z,0.00
2022-12-26T00:45:39.436Z,0.00
2022-12-26T00:46:39.427Z,0.00
2022-12-26T00:47:39.443Z,0.00
2022-12-26T00:48:39.339Z,0.00
2022-12-26T00:50:13.728Z,0.00
2022-12-26T00:50:39.276Z,0.00
2022-12-26T00:51:39.250Z,0.00
2022-12-26T00:52:39.283Z,0.00
2022-12-26T00:53:39.178Z,0.00
2022-12-26T00:54:39.145Z,0.00
2022-12-26T00:55:39.116Z,0.00
2022-12-26T00:56:39.073Z,0.00
2022-12-26T00:57:39.035Z,0.00
2022-12-26T00:58:39.075Z,0.00
2022-12-26T00:59:38.973Z,0.00
2022-12-26T01:00:38.965Z,0.00
2022-12-26T01:01:39.185Z,0.00
2022-12-26T01:02:39.106Z,0.00
2022-12-26T01:03:38.899Z,0.00
2022-12-26T01:04:38.812Z,0.00
2022-12-26T01:05:38.773Z,0.00
2022-12-26T01:06:38.741Z,0.00
2022-12-26T01:08:23.020Z,0.00
2022-12-26T01:08:38.740Z,0.00
2022-12-26T01:09:38.643Z,0.00
2022-12-26T01:10:38.614Z,0.00
2022-12-26T01:11:38.587Z,0.00
2022-12-26T01:12:38.588Z,0.00
2022-12-26T01:13:38.528Z,0.00
2022-12-26T01:14:38.539Z,0.00
2022-12-26T01:15:38.473Z,0.00
2022-12-26T01:16:38.490Z,0.00
2022-12-26T01:17:38.380Z,0.00
2022-12-26T01:18:38.344Z,0.00
2022-12-26T01:19:38.311Z,0.00
2022-12-26T01:20:38.324Z,0.00
2022-12-26T01:21:38.254Z,0.00
2022-12-26T01:22:38.219Z,0.00
2022-12-26T01:23:38.182Z,0.00
2022-12-26T01:24:38.157Z,0.00
2022-12-26T01:26:16.528Z,0.00
2022-12-26T01:26:38.156Z,0.00
2022-12-26T01:27:38.047Z,0.00
2022-12-26T01:28:38.017Z,0.00
2022-12-26T01:29:38.000Z,0.00
2022-12-26T01:30:37.962Z,0.00
2022-12-26T01:31:37.963Z,0.00
2022-12-26T01:32:37.964Z,0.00
2022-12-26T01:33:37.852Z,0.00
2022-12-26T01:34:37.828Z,0.00
2022-12-26T01:35:37.793Z,0.00
2022-12-26T01:36:37.751Z,0.00
2022-12-26T01:37:37.724Z,0.00
2022-12-26T01:38:37.736Z,0.00
2022-12-26T01:39:37.658Z,0.00
2022-12-26T01:40:37.619Z,0.00
2022-12-26T01:41:37.621Z,0.00
2022-12-26T01:42:37.549Z,0.00
2022-12-26T01:43:37.593Z,0.00
2022-12-26T01:44:37.489Z,0.00
2022-12-26T01:45:37.475Z,0.00
2022-12-26T01:46:37.428Z,0.00
2022-12-26T01:47:37.393Z,0.00
2022-12-26T01:48:37.397Z,0.00
2022-12-26T01:49:37.384Z,0.00
2022-12-26T01:50:37.287Z,0.00
2022-12-26T01:51:37.257Z,0.00
2022-12-26T01:52:37.251Z,0.00
2022-12-26T01:53:37.203Z,0.00
2022-12-26T01:54:42.337Z,0.00
2022-12-26T01:55:37.125Z,0.00
2022-12-26T01:56:37.142Z,0.00
2022-12-26T01:57:37.065Z,0.00
2022-12-26T01:58:37.036Z,0.00
2022-12-26T01:59:37.005Z,0.00
2022-12-26T02:00:37.038Z,0.00
2022-12-26T02:01:37.028Z,0.00
2022-12-26T02:02:37.023Z,0.00
2022-12-26T02:03:36.861Z,0.00
2022-12-26T02:04:36.826Z,0.00
2022-12-26T02:05:36.808Z,0.00
2022-12-26T02:06:36.828Z,0.00
2022-12-26T02:07:36.733Z,0.00
2022-12-26T02:08:36.689Z,0.00
2022-12-26T02:09:36.661Z,0.00
2022-12-26T02:10:36.638Z,0.00
2022-12-26T02:11:36.611Z,0.00
2022-12-26T02:12:38.918Z,0.00
2022-12-26T02:13:36.522Z,0.00
2022-12-26T02:14:36.491Z,0.00
2022-12-26T02:15:36.461Z,0.00
2022-12-26T02:16:36.490Z,0.00
2022-12-26T02:17:36.455Z,0.00
2022-12-26T02:18:36.359Z,0.00
2022-12-26T02:19:36.329Z,0.00
2022-12-26T02:20:36.314Z,0.00
2022-12-26T02:21:36.264Z,0.00
2022-12-26T02:22:36.234Z,0.00
2022-12-26T02:23:36.247Z,0.00
2022-12-26T02:24:36.174Z,0.00
2022-12-26T02:25:36.147Z,0.00
2022-12-26T02:26:36.101Z,0.00
2022-12-26T02:27:36.063Z,0.00
2022-12-26T02:28:36.104Z,0.00
2022-12-26T02:29:36.014Z,0.00
2022-12-26T02:30:35.976Z,0.00
2022-12-26T02:31:35.971Z,0.00
2022-12-26T02:32:35.960Z,0.00
2022-12-26T02:33:35.868Z,0.00
2022-12-26T02:34:35.896Z,0.00
2022-12-26T02:35:35.818Z,0.00
2022-12-26T02:36:35.779Z,0.00
2022-12-26T02:37:35.742Z,0.00
2022-12-26T02:38:35.798Z,0.00
2022-12-26T02:39:44.486Z,0.00
2022-12-26T02:40:35.642Z,0.00
2022-12-26T02:41:35.600Z,0.00
2022-12-26T02:42:35.570Z,0.00
2022-12-26T02:43:35.597Z,0.00
2022-12-26T02:44:35.591Z,0.00
2022-12-26T02:45:35.544Z,0.00
2022-12-26T02:46:35.453Z,0.00
2022-12-26T02:47:35.413Z,0.00
2022-12-26T02:48:35.376Z,0.00
2022-12-26T02:49:35.343Z,0.00
2022-12-26T02:50:35.364Z,0.00
2022-12-26T02:51:35.277Z,0.00
2022-12-26T02:52:35.244Z,0.00
2022-12-26T02:53:35.246Z,0.00
2022-12-26T02:54:35.181Z,0.00
2022-12-26T02:55:35.149Z,0.00
2022-12-26T02:56:35.168Z,0.00
2022-12-26T02:57:35.079Z,0.00
2022-12-26T02:58:35.047Z,0.00
2022-12-26T02:59:55.842Z,0.00
2022-12-26T03:00:34.983Z,0.00
2022-12-26T03:01:35.144Z,0.00
2022-12-26T03:02:35.002Z,0.00
2022-12-26T03:03:34.891Z,0.00
2022-12-26T03:04:34.849Z,0.00
2022-12-26T03:05:34.808Z,0.00
2022-12-26T03:06:34.786Z,0.00
2022-12-26T03:07:34.826Z,0.00
2022-12-26T03:08:34.709Z,0.00
2022-12-26T03:09:34.694Z,0.00
2022-12-26T03:10:34.647Z,0.00
2022-12-26T03:11:34.621Z,0.00
2022-12-26T03:12:34.653Z,0.00
2022-12-26T03:13:34.560Z,0.00
2022-12-26T03:14:34.520Z,0.00
2022-12-26T03:15:34.494Z,0.00
2022-12-26T03:16:34.587Z,0.00
2022-12-26T03:17:34.452Z,0.00
2022-12-26T03:18:57.558Z,0.00
2022-12-26T03:19:34.358Z,0.00
2022-12-26T03:20:34.331Z,0.00
2022-12-26T03:21:34.310Z,0.00
2022-12-26T03:22:34.822Z,0.00
2022-12-26T03:23:34.228Z,0.00
2022-12-26T03:24:34.248Z,0.00
2022-12-26T03:25:34.170Z,0.00
2022-12-26T03:26:34.134Z,0.00
2022-12-26T03:27:34.115Z,0.00
2022-12-26T03:28:34.068Z,0.00
2022-12-26T03:29:34.126Z,0.00
2022-12-26T03:30:34.020Z,0.00
2022-12-26T03:31:33.972Z,0.00
2022-12-26T03:32:33.928Z,0.00
2022-12-26T03:33:33.908Z,0.00
2022-12-26T03:34:33.871Z,0.00
2022-12-26T03:35:33.898Z,0.00
2022-12-26T03:36:33.805Z,0.00
2022-12-26T03:37:48.940Z,0.00
2022-12-26T03:38:33.746Z,0.00
2022-12-26T03:39:33.756Z,0.00
2022-12-26T03:40:33.690Z,0.00
2022-12-26T03:41:33.637Z,0.00
2022-12-26T03:42:33.606Z,0.00
2022-12-26T03:43:33.574Z,0.00
2022-12-26T03:44:33.609Z,0.00
2022-12-26T03:45:33.509Z,0.00
2022-12-26T03:46:33.525Z,0.00
2022-12-26T03:47:33.445Z,0.00
2022-12-26T03:48:33.414Z,0.00
2022-12-26T03:49:33.376Z,0.00
2022-12-26T03:50:33.398Z,0.00
2022-12-26T03:51:33.318Z,0.00
2022-12-26T03:52:33.283Z,0.00
2022-12-26T03:53:33.242Z,0.00
2022-12-26T03:54:33.205Z,0.00
2022-12-26T03:55:33.251Z,0.00
2022-12-26T03:56:33.143Z,0.00
2022-12-26T03:57:33.120Z,0.00
2022-12-26T03:58:33.078Z,0.00
2022-12-26T03:59:33.120Z,0.00
2022-12-26T04:00:33.081Z,0.00
2022-12-26T04:01:33.100Z,0.00
2022-12-26T04:02:33.078Z,0.00
2022-12-26T04:03:33.011Z,0.00
2022-12-26T04:04:32.891Z,0.00
2022-12-26T04:05:32.845Z,0.00
2022-12-26T04:06:32.903Z,0.00
2022-12-26T04:07:32.801Z,0.00
2022-12-26T04:08:32.796Z,0.00
2022-12-26T04:09:32.716Z,0.00
2022-12-26T04:10:32.716Z,0.00
2022-12-26T04:11:32.660Z,0.00
2022-12-26T04:12:32.712Z,0.00
2022-12-26T04:13:32.599Z,0.00
2022-12-26T04:14:32.591Z,0.00
2022-12-26T04:15:32.584Z,0.00
2022-12-26T04:16:32.526Z,0.00
2022-12-26T04:17:32.527Z,0.00
2022-12-26T04:18:32.525Z,0.00
2022-12-26T04:19:32.400Z,0.00
2022-12-26T04:20:32.361Z,0.00
2022-12-26T04:21:32.366Z,0.00
2022-12-26T04:22:32.393Z,0.00
2022-12-26T04:23:32.274Z,0.00
2022-12-26T04:24:32.229Z,0.00
2022-12-26T04:25:50.380Z,0.00
2022-12-26T04:26:32.171Z,0.00
2022-12-26T04:27:32.153Z,0.00
2022-12-26T04:28:32.156Z,0.00
2022-12-26T04:29:32.063Z,0.00
2022-12-26T04:30:32.028Z,0.00
2022-12-26T04:31:32.072Z,0.00
2022-12-26T04:32:31.981Z,0.00
2022-12-26T04:33:31.987Z,0.00
2022-12-26T04:34:31.904Z,0.00
2022-12-26T04:35:31.862Z,0.00
2022-12-26T04:36:31.833Z,0.00
2022-12-26T04:37:31.805Z,0.00
2022-12-26T04:38:31.832Z,0.00
2022-12-26T04:39:31.738Z,0.00
2022-12-26T04:40:31.704Z,0.00
2022-12-26T04:41:31.666Z,0.00
2022-12-26T04:42:31.634Z,0.00
2022-12-26T04:43:48.265Z,0.00
2022-12-26T04:44:31.636Z,0.00
2022-12-26T04:45:31.542Z,0.00
2022-12-26T04:46:31.549Z,0.00
2022-12-26T04:47:31.464Z,0.00
2022-12-26T04:48:31.459Z,0.00
2022-12-26T04:49:31.415Z,0.00
2022-12-26T04:50:31.438Z,0.00
2022-12-26T04:51:31.348Z,0.00
2022-12-26T04:52:31.304Z,0.00
2022-12-26T04:53:31.281Z,0.00
2022-12-26T04:54:31.252Z,0.00
2022-12-26T04:55:31.268Z,0.00
2022-12-26T04:56:31.175Z,0.00
2022-12-26T04:57:31.144Z,0.00
2022-12-26T04:58:31.124Z,0.00
2022-12-26T04:59:31.076Z,0.00
2022-12-26T05:00:31.037Z,0.00
2022-12-26T05:01:31.254Z,0.00
2022-12-26T05:02:31.146Z,0.00
2022-12-26T05:03:30.973Z,0.00
2022-12-26T05:04:30.908Z,0.00
2022-12-26T05:05:30.889Z,0.00
2022-12-26T05:06:30.923Z,0.00
2022-12-26T05:07:30.807Z,0.00
2022-12-26T05:08:30.788Z,0.00
2022-12-26T05:09:30.741Z,0.00
2022-12-26T05:10:30.745Z,0.00
2022-12-26T05:11:30.679Z,0.00
2022-12-26T05:12:30.731Z,0.00
2022-12-26T05:13:30.628Z,0.00
2022-12-26T05:14:30.583Z,0.00
2022-12-26T05:15:30.617Z,0.00
2022-12-26T05:16:30.589Z,0.00
2022-12-26T05:17:30.535Z,0.00
2022-12-26T05:18:30.444Z,0.00
2022-12-26T05:19:30.436Z,0.00
2022-12-26T05:20:30.396Z,0.00
2022-12-26T05:21:30.374Z,0.00
2022-12-26T05:22:30.373Z,0.00
2022-12-26T05:23:30.285Z,0.00
2022-12-26T05:24:30.263Z,0.00
2022-12-26T05:25:30.220Z,0.00
2022-12-26T05:26:30.196Z,0.00
2022-12-26T05:27:30.149Z,0.00
2022-12-26T05:28:30.227Z,0.00
2022-12-26T05:29:30.102Z,0.00
2022-12-26T05:30:30.062Z,0.00
2022-12-26T05:31:35.496Z,0.00
2022-12-26T05:32:29.989Z,0.00
2022-12-26T05:33:29.960Z,0.00
2022-12-26T05:34:29.997Z,0.00
2022-12-26T05:35:29.892Z,0.00
2022-12-26T05:36:29.869Z,0.00
2022-12-26T05:37:29.824Z,0.00
2022-12-26T05:38:29.795Z,0.00
2022-12-26T05:39:29.757Z,0.00
2022-12-26T05:40:29.774Z,0.00
2022-12-26T05:41:29.700Z,0.00
2022-12-26T05:42:29.676Z,0.00
2022-12-26T05:43:29.626Z,0.00
2022-12-26T05:44:29.598Z,0.00
2022-12-26T05:45:29.560Z,0.00
2022-12-26T05:46:29.625Z,0.00
2022-12-26T05:47:29.501Z,0.00
2022-12-26T05:48:29.472Z,0.00
2022-12-26T05:49:29.429Z,0.00
2022-12-26T05:50:29.405Z,0.00
2022-12-26T05:51:29.371Z,0.00
2022-12-26T05:52:29.428Z,0.00
2022-12-26T05:53:29.311Z,0.00
2022-12-26T05:54:29.257Z,0.00
2022-12-26T05:55:29.249Z,0.00
2022-12-26T05:56:29.216Z,0.00
2022-12-26T05:57:29.164Z,0.00
2022-12-26T05:58:29.198Z,0.00
2022-12-26T05:59:29.102Z,0.00
2022-12-26T06:00:29.070Z,0.00
2022-12-26T06:01:29.067Z,0.00
2022-12-26T06:02:29.082Z,0.00
2022-12-26T06:03:29.019Z,0.00
2022-12-26T06:04:28.984Z,0.00
2022-12-26T06:05:28.901Z,0.00
2022-12-26T06:06:28.885Z,0.00
2022-12-26T06:07:28.842Z,0.00
2022-12-26T06:08:28.801Z,0.00
2022-12-26T06:09:28.763Z,0.00
2022-12-26T06:10:28.788Z,0.00
2022-12-26T06:11:28.708Z,0.00
2022-12-26T06:12:28.682Z,0.00
2022-12-26T06:13:28.658Z,0.00
2022-12-26T06:14:28.613Z,0.00
2022-12-26T06:15:28.572Z,0.00
2022-12-26T06:16:28.659Z,0.00
2022-12-26T06:17:28.509Z,0.00
2022-12-26T06:18:28.482Z,0.00
2022-12-26T06:19:28.443Z,0.00
2022-12-26T06:20:28.406Z,0.00
2022-12-26T06:21:28.371Z,0.00
2022-12-26T06:22:28.395Z,0.00
2022-12-26T06:23:28.312Z,0.00
2022-12-26T06:24:28.274Z,0.00
2022-12-26T06:25:28.242Z,0.00
2022-12-26T06:26:28.206Z,0.00
2022-12-26T06:27:28.175Z,0.00
2022-12-26T06:28:28.216Z,0.00
2022-12-26T06:29:28.124Z,0.00
2022-12-26T06:30:28.074Z,0.00
2022-12-26T06:31:28.113Z,0.00
2022-12-26T06:32:28.026Z,0.00
2022-12-26T06:33:28.003Z,0.00
2022-12-26T06:34:28.009Z,0.00
2022-12-26T06:35:27.905Z,0.00
2022-12-26T06:36:27.883Z,0.00
2022-12-26T06:37:27.846Z,0.00
2022-12-26T06:38:27.814Z,0.00
2022-12-26T06:39:27.775Z,0.00
2022-12-26T06:40:27.823Z,0.00
2022-12-26T06:41:27.713Z,0.00
2022-12-26T06:42:27.688Z,0.00
2022-12-26T06:43:27.651Z,0.00
2022-12-26T06:44:27.641Z,0.00
2022-12-26T06:45:27.592Z,0.00
2022-12-26T06:46:27.650Z,0.00
2022-12-26T06:47:27.517Z,0.00
2022-12-26T06:48:27.487Z,0.00
2022-12-26T06:49:32.353Z,0.00
2022-12-26T06:50:27.443Z,0.00
2022-12-26T06:51:27.460Z,0.00
2022-12-26T06:52:27.349Z,0.00
2022-12-26T06:53:27.318Z,0.00
2022-12-26T06:54:27.286Z,0.00
2022-12-26T06:55:27.255Z,0.00
2022-12-26T06:56:27.219Z,0.00
2022-12-26T06:57:27.235Z,0.00
2022-12-26T06:58:27.161Z,0.00
2022-12-26T06:59:27.135Z,0.00
2022-12-26T07:00:27.163Z,0.00
2022-12-26T07:01:27.235Z,0.00
2022-12-26T07:02:27.085Z,0.00
2022-12-26T07:03:27.082Z,0.00
2022-12-26T07:04:26.977Z,0.00
2022-12-26T07:05:26.920Z,0.00
2022-12-26T07:06:26.903Z,0.00
2022-12-26T07:07:26.862Z,0.00
2022-12-26T07:08:26.824Z,0.00
2022-12-26T07:09:31.585Z,0.00
2022-12-26T07:10:26.779Z,0.00
2022-12-26T07:11:26.748Z,0.00
2022-12-26T07:12:26.707Z,0.00
2022-12-26T07:13:26.667Z,0.00
2022-12-26T07:14:26.638Z,0.00
2022-12-26T07:15:26.648Z,0.00
2022-12-26T07:16:26.661Z,0.00
2022-12-26T07:17:26.536Z,0.00
2022-12-26T07:18:26.500Z,0.00
2022-12-26T07:19:26.473Z,0.00
2022-12-26T07:20:26.491Z,0.00
2022-12-26T07:21:26.443Z,5.63
2022-12-26T07:22:26.366Z,5.63
2022-12-26T07:23:26.339Z,11.25
2022-12-26T07:24:26.296Z,11.25
2022-12-26T07:25:26.277Z,11.25
2022-12-26T07:26:26.294Z,11.25
2022-12-26T07:27:26.253Z,16.88
2022-12-26T07:28:26.184Z,16.88
2022-12-26T07:29:26.146Z,16.88
2022-12-26T07:30:26.132Z,22.50
2022-12-26T07:31:26.173Z,22.50
2022-12-26T07:32:26.046Z,22.50
2022-12-26T07:33:26.024Z,22.50
2022-12-26T07:34:31.228Z,28.13
2022-12-26T07:35:26.003Z,28.13
2022-12-26T07:36:26.057Z,28.13
2022-12-26T07:37:25.881Z,28.13
2022-12-26T07:38:25.844Z,33.75
2022-12-26T07:39:25.815Z,33.75
2022-12-26T07:40:25.806Z,33.75
2022-12-26T07:41:25.753Z,33.75
2022-12-26T07:42:25.769Z,39.38
2022-12-26T07:43:25.703Z,39.38
2022-12-26T07:44:25.665Z,39.38
2022-12-26T07:45:25.665Z,45.00
2022-12-26T07:46:25.633Z,45.00
2022-12-26T07:47:26.301Z,45.00
2022-12-26T07:48:33.560Z,45.00
2022-12-26T07:49:25.489Z,45.00
2022-12-26T07:50:25.455Z,45.00
2022-12-26T07:51:25.437Z,45.00
2022-12-26T07:52:25.398Z,50.63
2022-12-26T07:53:25.360Z,50.63
2022-12-26T07:54:25.416Z,56.25
2022-12-26T07:55:25.304Z,50.63
2022-12-26T07:56:25.269Z,45.00
2022-12-26T07:58:25.193Z,33.75
2022-12-26T07:59:25.177Z,33.75
2022-12-26T08:00:25.186Z,33.75
2022-12-26T08:01:25.222Z,33.75
2022-12-26T08:02:25.324Z,39.38
2022-12-26T08:03:25.052Z,45.00
2022-12-26T08:04:25.003Z,50.63
2022-12-26T08:05:24.963Z,56.25
2022-12-26T08:06:25.005Z,56.25
2022-12-26T08:07:24.905Z,61.88
2022-12-26T08:08:24.871Z,61.88
2022-12-26T08:09:24.840Z,67.50
2022-12-26T08:10:24.821Z,73.13
2022-12-26T08:11:24.791Z,73.13
2022-12-26T08:12:24.807Z,73.13
2022-12-26T08:13:24.727Z,73.13
2022-12-26T08:14:24.685Z,78.75
2022-12-26T08:15:24.643Z,78.75
2022-12-26T08:16:24.665Z,78.75
2022-12-26T08:17:24.601Z,78.75
2022-12-26T08:18:24.613Z,78.75
2022-12-26T08:19:24.507Z,78.75
2022-12-26T08:20:24.480Z,78.75
2022-12-26T08:21:24.455Z,84.38
2022-12-26T08:22:24.408Z,84.38
2022-12-26T08:23:24.427Z,84.38
2022-12-26T08:24:24.431Z,84.38
2022-12-26T08:25:24.326Z,90.00
2022-12-26T08:26:24.288Z,90.00
2022-12-26T08:27:24.363Z,90.00
2022-12-26T08:28:24.246Z,95.63
2022-12-26T08:29:24.193Z,95.63
2022-12-26T08:30:24.578Z,95.63
2022-12-26T08:32:24.094Z,101.25
2022-12-26T08:33:24.054Z,101.25
2022-12-26T08:34:24.025Z,101.25
2022-12-26T08:35:23.991Z,101.25
2022-12-26T08:36:24.129Z,106.88
2022-12-26T08:37:23.946Z,106.88
2022-12-26T08:38:27.213Z,106.88
2022-12-26T08:39:23.876Z,106.88
2022-12-26T08:40:41.828Z,106.88
2022-12-26T08:41:23.801Z,106.88
2022-12-26T08:42:23.835Z,106.88
2022-12-26T08:44:16.404Z,112.50
2022-12-26T08:44:27.888Z,112.50
2022-12-26T08:45:23.674Z,112.50
2022-12-26T08:46:23.664Z,112.50
2022-12-26T08:47:23.618Z,112.50
2022-12-26T08:48:23.642Z,112.50
2022-12-26T08:49:23.539Z,112.50
2022-12-26T08:50:23.496Z,112.50
2022-12-26T08:51:23.468Z,112.50
2022-12-26T08:52:23.444Z,112.50
2022-12-26T08:53:23.398Z,112.50
2022-12-26T08:54:23.449Z,112.50
2022-12-26T08:55:23.340Z,118.13
2022-12-26T08:56:23.316Z,118.13
2022-12-26T08:57:23.312Z,118.13
2022-12-26T08:58:23.273Z,123.75
2022-12-26T08:59:23.284Z,123.75
2022-12-26T09:00:23.185Z,129.38
2022-12-26T09:01:23.347Z,135.00
2022-12-26T09:02:23.399Z,135.00
2022-12-26T09:03:23.150Z,135.00
2022-12-26T09:04:23.056Z,135.00
2022-12-26T09:05:23.077Z,123.75
2022-12-26T09:06:22.978Z,129.38
2022-12-26T09:07:22.945Z,129.38
2022-12-26T09:08:22.907Z,135.00
2022-12-26T09:09:22.894Z,135.00
2022-12-26T09:10:22.918Z,135.00
2022-12-26T09:11:22.815Z,135.00
2022-12-26T09:12:22.788Z,140.63
2022-12-26T09:13:22.786Z,140.63
2022-12-26T09:14:22.719Z,146.25
2022-12-26T09:15:22.690Z,146.25
2022-12-26T09:16:22.784Z,146.25
2022-12-26T09:17:22.752Z,140.63
2022-12-26T09:18:22.603Z,140.63
2022-12-26T09:19:22.576Z,140.63
2022-12-26T09:20:22.531Z,140.63
2022-12-26T09:21:22.495Z,140.63
2022-12-26T09:22:22.523Z,135.00
2022-12-26T09:23:22.436Z,129.38
2022-12-26T09:24:22.398Z,123.75
2022-12-26T09:25:22.376Z,123.75
2022-12-26T09:26:22.330Z,118.13
2022-12-26T09:27:22.369Z,123.75
2022-12-26T09:28:22.282Z,129.38
2022-12-26T09:29:22.260Z,140.63
2022-12-26T09:30:22.220Z,146.25
2022-12-26T09:31:22.238Z,140.63
2022-12-26T09:32:22.141Z,140.63
2022-12-26T09:33:22.162Z,146.25
2022-12-26T09:34:22.101Z,123.75
2022-12-26T09:35:22.050Z,123.75
2022-12-26T09:36:22.003Z,129.38
2022-12-26T09:37:21.983Z,106.88
2022-12-26T09:38:21.947Z,112.50
2022-12-26T09:39:21.967Z,123.75
2022-12-26T09:40:21.887Z,135.00
2022-12-26T09:41:21.872Z,151.88
2022-12-26T09:42:21.823Z,168.75
2022-12-26T09:43:21.792Z,180.00
2022-12-26T09:44:21.759Z,180.00
2022-12-26T09:45:21.788Z,180.00
2022-12-26T09:46:21.735Z,185.63
2022-12-26T09:47:21.662Z,185.63
2022-12-26T09:48:21.634Z,185.63
2022-12-26T09:49:21.602Z,185.63
2022-12-26T09:50:21.559Z,191.25
2022-12-26T09:51:21.611Z,191.25
2022-12-26T09:52:21.504Z,185.63
2022-12-26T09:53:21.478Z,180.00
2022-12-26T09:54:21.441Z,191.25
2022-12-26T09:55:21.411Z,196.88
2022-12-26T09:57:01.352Z,196.88
2022-12-26T09:57:21.408Z,196.88
2022-12-26T09:58:21.307Z,196.88
2022-12-26T09:59:21.279Z,196.88
2022-12-26T10:00:21.313Z,196.88
2022-12-26T10:01:21.324Z,191.25
2022-12-26T10:02:21.287Z,163.13
2022-12-26T10:03:21.199Z,140.63
2022-12-26T10:04:25.083Z,135.00
2022-12-26T10:05:21.103Z,140.63
2022-12-26T10:06:21.047Z,135.00
2022-12-26T10:07:21.037Z,140.63
2022-12-26T10:08:21.041Z,168.75
2022-12-26T10:09:21.050Z,174.38
2022-12-26T10:10:20.996Z,168.75
2022-12-26T10:11:20.898Z,168.75
2022-12-26T10:12:20.855Z,174.38
2022-12-26T10:13:20.837Z,174.38
2022-12-26T10:14:21.958Z,163.13
2022-12-26T10:15:20.785Z,157.50
2022-12-26T10:16:20.747Z,151.88
2022-12-26T10:17:20.692Z,146.25
2022-12-26T10:18:20.691Z,146.25
2022-12-26T10:19:20.706Z,146.25
2022-12-26T10:20:20.679Z,146.25
2022-12-26T10:21:20.578Z,146.25
2022-12-26T10:22:20.546Z,140.63
2022-12-26T10:23:20.507Z,140.63
2022-12-26T10:24:20.491Z,140.63
2022-12-26T10:25:20.520Z,135.00
2022-12-26T10:26:20.406Z,135.00
2022-12-26T10:27:20.391Z,135.00
2022-12-26T10:28:20.346Z,129.38
2022-12-26T10:29:20.337Z,123.75
2022-12-26T10:30:20.389Z,123.75
2022-12-26T10:31:20.356Z,118.13
2022-12-26T10:32:25.972Z,123.75
2022-12-26T10:33:20.192Z,123.75
2022-12-26T10:34:20.235Z,129.38
2022-12-26T10:35:20.129Z,135.00
2022-12-26T10:36:20.100Z,129.38
2022-12-26T10:37:20.071Z,123.75
2022-12-26T10:38:25.592Z,112.50
2022-12-26T10:39:20.001Z,112.50
2022-12-26T10:40:20.163Z,112.50
2022-12-26T10:41:19.946Z,112.50
2022-12-26T10:42:19.906Z,118.13
2022-12-26T10:43:19.877Z,123.75
2022-12-26T10:44:25.608Z,123.75
2022-12-26T10:45:19.812Z,123.75
2022-12-26T10:46:19.863Z,112.50
2022-12-26T10:47:19.740Z,106.88
2022-12-26T10:48:19.707Z,106.88
2022-12-26T10:49:19.696Z,112.50
2022-12-26T10:50:23.939Z,112.50
2022-12-26T10:51:19.615Z,123.75
2022-12-26T10:52:19.652Z,123.75
2022-12-26T10:53:19.549Z,123.75
2022-12-26T10:54:19.527Z,123.75
2022-12-26T10:55:28.857Z,123.75
2022-12-26T10:56:19.448Z,123.75
2022-12-26T10:57:19.412Z,123.75
2022-12-26T10:58:19.412Z,123.75
2022-12-26T10:59:19.411Z,123.75
2022-12-26T11:00:19.406Z,118.13
2022-12-26T11:01:19.469Z,118.13
2022-12-26T11:02:19.359Z,112.50
2022-12-26T11:03:19.341Z,112.50
2022-12-26T11:04:31.158Z,112.50
2022-12-26T11:05:40.189Z,112.50
2022-12-26T11:06:19.133Z,112.50
2022-12-26T11:07:19.155Z,112.50
2022-12-26T11:08:19.071Z,106.88
2022-12-26T11:09:19.031Z,106.88
2022-12-26T11:10:19.005Z,106.88
2022-12-26T11:11:18.966Z,112.50
2022-12-26T11:12:18.944Z,118.13
2022-12-26T11:13:18.975Z,101.25
2022-12-26T11:14:18.869Z,95.63
2022-12-26T11:15:18.849Z,95.63
2022-12-26T11:16:18.861Z,95.63
2022-12-26T11:17:18.784Z,95.63
2022-12-26T11:18:18.751Z,90.00
2022-12-26T11:19:18.775Z,84.38
2022-12-26T11:20:18.680Z,78.75
2022-12-26T11:21:18.657Z,78.75
2022-12-26T11:22:18.614Z,78.75
2022-12-26T11:23:18.605Z,78.75
2022-12-26T11:24:18.549Z,78.75
2022-12-26T11:25:18.588Z,78.75
2022-12-26T11:26:18.487Z,78.75
2022-12-26T11:27:18.455Z,84.38
2022-12-26T11:28:18.423Z,90.00
2022-12-26T11:29:18.389Z,95.63
2022-12-26T11:30:18.365Z,95.63
2022-12-26T11:31:18.438Z,101.25
2022-12-26T11:32:18.293Z,112.50
2022-12-26T11:33:18.260Z,129.38
2022-12-26T11:34:18.224Z,151.88
2022-12-26T11:35:18.213Z,174.38
2022-12-26T11:36:18.175Z,180.00
2022-12-26T11:37:18.196Z,180.00
2022-12-26T11:38:18.163Z,180.00
2022-12-26T11:39:18.074Z,185.63
2022-12-26T11:40:18.033Z,185.63
2022-12-26T11:41:18.024Z,185.63
2022-12-26T11:42:17.985Z,185.63
2022-12-26T11:43:18.009Z,185.63
2022-12-26T11:44:17.905Z,180.00
2022-12-26T11:45:17.872Z,180.00
2022-12-26T11:46:17.868Z,174.38
2022-12-26T11:47:17.812Z,163.13
2022-12-26T11:48:17.784Z,163.13
2022-12-26T11:49:17.811Z,163.13
2022-12-26T11:50:17.750Z,163.13
2022-12-26T11:51:17.695Z,157.50
2022-12-26T11:52:17.660Z,157.50
2022-12-26T11:53:17.622Z,157.50
2022-12-26T11:54:17.665Z,157.50
2022-12-26T11:55:17.556Z,157.50
2022-12-26T11:56:17.522Z,151.88
2022-12-26T11:57:17.496Z,151.88
2022-12-26T11:58:17.478Z,140.63
2022-12-26T11:59:17.434Z,135.00
2022-12-26T12:00:17.491Z,135.00
2022-12-26T12:01:17.393Z,118.13
2022-12-26T12:02:17.395Z,106.88
2022-12-26T12:03:17.375Z,101.25
2022-12-26T12:04:17.271Z,101.25
2022-12-26T12:05:17.232Z,101.25
2022-12-26T12:06:17.272Z,101.25
2022-12-26T12:07:17.177Z,101.25
2022-12-26T12:08:17.139Z,101.25
2022-12-26T12:09:17.118Z,101.25
2022-12-26T12:10:17.081Z,101.25
2022-12-26T12:11:17.060Z,101.25
2022-12-26T12:12:17.069Z,101.25
2022-12-26T12:13:16.987Z,95.63
2022-12-26T12:14:16.954Z,90.00
2022-12-26T12:15:16.926Z,84.38
2022-12-26T12:16:16.923Z,84.38
2022-12-26T12:17:16.851Z,90.00
2022-12-26T12:18:16.882Z,95.63
2022-12-26T12:19:16.790Z,101.25
2022-12-26T12:20:16.800Z,101.25
2022-12-26T12:21:16.742Z,101.25
2022-12-26T12:22:16.689Z,101.25
2022-12-26T12:23:16.650Z,101.25
2022-12-26T12:24:16.638Z,106.88
2022-12-26T12:25:16.647Z,106.88
2022-12-26T12:26:16.562Z,106.88
2022-12-26T12:27:16.533Z,106.88
2022-12-26T12:28:16.498Z,112.50
2022-12-26T12:29:16.459Z,123.75
2022-12-26T12:30:16.503Z,129.38
2022-12-26T12:31:16.461Z,123.75
2022-12-26T12:32:16.360Z,123.75
2022-12-26T12:33:16.344Z,123.75
2022-12-26T12:34:16.304Z,129.38
2022-12-26T12:35:16.323Z,135.00
2022-12-26T12:36:16.249Z,146.25
2022-12-26T12:37:16.211Z,157.50
2022-12-26T12:38:16.168Z,168.75
2022-12-26T12:39:16.138Z,180.00
2022-12-26T12:40:16.111Z,185.63
2022-12-26T12:41:16.141Z,191.25
2022-12-26T12:42:16.050Z,191.25
2022-12-26T12:43:16.011Z,185.63
2022-12-26T12:44:15.982Z,180.00
2022-12-26T12:45:15.960Z,168.75
2022-12-26T12:46:15.930Z,163.13
2022-12-26T12:47:15.946Z,151.88
2022-12-26T12:48:15.854Z,135.00
2022-12-26T12:49:15.820Z,129.38
2022-12-26T12:50:15.787Z,129.38
2022-12-26T12:51:15.754Z,135.00
2022-12-26T12:52:15.725Z,157.50
2022-12-26T12:53:15.749Z,185.63
2022-12-26T12:54:15.664Z,180.00
2022-12-26T12:55:15.630Z,168.75
2022-12-26T12:56:15.593Z,146.25
2022-12-26T12:57:15.562Z,129.38
2022-12-26T12:58:15.552Z,118.13
2022-12-26T12:59:15.563Z,106.88
2022-12-26T13:00:15.466Z,101.25
2022-12-26T13:01:15.610Z,112.50