createdAt,value
2022-09-27T00:01:53.831Z,10.71
2022-09-27T00:04:21.028Z,10.72
2022-09-27T00:06:47.769Z,10.75
2022-09-27T00:09:14.990Z,10.76
2022-09-27T00:11:44.897Z,10.81
2022-09-27T00:14:14.527Z,10.80
2022-09-27T00:16:43.052Z,10.81
2022-09-27T00:19:18.768Z,10.80
2022-09-27T00:21:46.400Z,10.80
2022-09-27T00:24:15.651Z,10.80
2022-09-27T00:26:42.584Z,10.79
2022-09-27T00:29:10.960Z,10.76
2022-09-27T00:31:38.224Z,10.72
2022-09-27T00:34:06.662Z,10.74
2022-09-27T00:36:34.474Z,10.74
2022-09-27T00:39:02.033Z,10.73
2022-09-27T00:41:32.240Z,10.69
2022-09-27T00:44:02.371Z,10.65
2022-09-27T00:46:44.916Z,10.55
2022-09-27T00:49:28.279Z,10.49
2022-09-27T00:52:05.177Z,10.44
2022-09-27T00:54:34.824Z,10.39
2022-09-27T00:57:03.123Z,10.34
2022-09-27T00:59:29.817Z,10.27
2022-09-27T01:01:57.087Z,10.19
2022-09-27T01:04:28.080Z,10.12
2022-09-27T01:06:55.095Z,10.00
2022-09-27T01:09:23.356Z,9.88
2022-09-27T01:12:15.307Z,9.75
2022-09-27T01:14:42.111Z,9.68
2022-09-27T01:17:39.459Z,9.51
2022-09-27T01:20:31.457Z,9.36
2022-09-27T01:23:10.284Z,9.25
2022-09-27T01:25:58.786Z,9.18
2022-09-27T01:28:52.411Z,9.06
2022-09-27T01:31:34.792Z,9.00
2022-09-27T01:34:02.438Z,8.96
2022-09-27T01:36:45.394Z,8.91
2022-09-27T01:39:34.473Z,8.87
2022-09-27T01:42:13.002Z,8.81
2022-09-27T01:44:58.844Z,8.72
2022-09-27T01:47:33.959Z,8.66
2022-09-27T01:50:06.297Z,8.57
2022-09-27T01:52:39.211Z,8.45
2022-09-27T01:55:11.105Z,8.44
2022-09-27T01:57:42.350Z,8.47
2022-09-27T02:00:11.483Z,8.44
2022-09-27T02:03:00.497Z,8.36
2022-09-27T02:05:35.338Z,8.31
2022-09-27T02:08:07.920Z,8.27
2022-09-27T02:10:39.883Z,8.19
2022-09-27T02:13:23.759Z,8.13
2022-09-27T02:16:29.934Z,8.07
2022-09-27T02:19:19.240Z,8.13
2022-09-27T02:22:07.685Z,8.13
2022-09-27T02:24:53.146Z,8.05
2022-09-27T02:27:28.585Z,8.07
2022-09-27T02:30:02.598Z,8.12
2022-09-27T02:32:30.220Z,8.19
2022-09-27T02:35:01.393Z,8.24
2022-09-27T02:37:28.405Z,8.24
2022-09-27T02:39:55.460Z,8.24
2022-09-27T02:45:16.044Z,8.20
2022-09-27T02:48:30.852Z,8.18
2022-09-27T02:51:17.655Z,8.23
2022-09-27T02:54:22.618Z,8.31
2022-09-27T02:57:12.400Z,8.35
2022-09-27T03:00:09.785Z,8.40
2022-09-27T03:02:42.979Z,8.45
2022-09-27T03:05:17.096Z,8.51
2022-09-27T03:07:44.635Z,8.55
2022-09-27T03:10:31.854Z,8.62
2022-09-27T03:12:58.905Z,8.68
2022-09-27T03:15:25.918Z,8.74
2022-09-27T03:17:52.719Z,8.77
2022-09-27T03:20:19.625Z,8.81
2022-09-27T03:22:46.903Z,8.81
2022-09-27T03:25:13.853Z,8.83
2022-09-27T03:27:40.679Z,8.85
2022-09-27T03:30:08.154Z,8.89
2022-09-27T03:32:34.950Z,8.91
2022-09-27T03:35:01.833Z,8.95
2022-09-27T03:37:29.596Z,8.97
2022-09-27T03:39:56.425Z,8.97
2022-09-27T03:42:23.238Z,8.99
2022-09-27T03:44:51.423Z,8.98
2022-09-27T03:47:18.277Z,9.02
2022-09-27T03:49:45.176Z,9.04
2022-09-27T03:52:12.730Z,9.03
2022-09-27T03:54:39.490Z,9.01
2022-09-27T03:57:06.363Z,9.03
2022-09-27T03:59:33.385Z,9.05
2022-09-27T04:02:00.397Z,9.06
2022-09-27T04:04:27.253Z,9.07
2022-09-27T04:06:54.250Z,9.08
2022-09-27T04:09:21.029Z,9.08
2022-09-27T04:11:49.154Z,9.11
2022-09-27T04:14:16.181Z,9.12
2022-09-27T04:16:42.976Z,9.16
2022-09-27T04:19:09.859Z,9.17
2022-09-27T04:21:37.070Z,9.17
2022-09-27T04:24:05.349Z,9.14
2022-09-27T04:26:32.253Z,9.13
2022-09-27T04:28:59.332Z,9.14
2022-09-27T04:31:26.225Z,9.13
2022-09-27T04:33:54.751Z,9.12
2022-09-27T04:36:26.422Z,9.11
2022-09-27T04:38:57.310Z,9.11
2022-09-27T04:41:25.679Z,9.08
2022-09-27T04:43:58.087Z,9.02
2022-09-27T04:46:26.906Z,8.98
2022-09-27T04:48:53.786Z,8.93
2022-09-27T04:51:21.088Z,8.85
2022-09-27T04:53:48.133Z,8.79
2022-09-27T04:56:16.155Z,8.76
2022-09-27T04:58:42.954Z,8.73
2022-09-27T05:01:10.568Z,8.74
2022-09-27T05:03:38.054Z,8.72
2022-09-27T05:06:04.954Z,8.71
2022-09-27T05:08:32.010Z,8.71
2022-09-27T05:10:58.888Z,8.73
2022-09-27T05:13:25.663Z,8.77
2022-09-27T05:15:52.922Z,8.79
2022-09-27T05:18:19.788Z,8.82
2022-09-27T05:20:46.833Z,8.86
2022-09-27T05:23:13.929Z,8.92
2022-09-27T05:25:40.832Z,9.00
2022-09-27T05:28:08.970Z,9.03
2022-09-27T05:30:36.781Z,9.10
2022-09-27T05:33:04.084Z,9.19
2022-09-27T05:35:31.812Z,9.27
2022-09-27T05:38:00.581Z,9.35
2022-09-27T05:40:44.718Z,9.40
2022-09-27T05:43:11.787Z,9.48
2022-09-27T05:45:38.751Z,9.58
2022-09-27T05:48:06.025Z,9.76
2022-09-27T05:50:33.084Z,9.94
2022-09-27T05:52:59.954Z,10.06
2022-09-27T05:55:27.061Z,10.15
2022-09-27T05:57:59.393Z,10.20
2022-09-27T06:00:27.205Z,10.23
2022-09-27T06:02:59.086Z,10.24
2022-09-27T06:05:28.772Z,10.24
2022-09-27T06:08:03.076Z,10.23
2022-09-27T06:10:31.476Z,10.32
2022-09-27T06:13:11.227Z,10.46
2022-09-27T06:15:40.719Z,10.65
2022-09-27T06:18:11.120Z,10.78
2022-09-27T06:20:39.073Z,10.94
2022-09-27T06:23:18.758Z,11.05
2022-09-27T06:25:46.791Z,11.17
2022-09-27T06:28:14.595Z,11.35
2022-09-27T06:30:43.815Z,11.49
2022-09-27T06:33:13.401Z,11.49
2022-09-27T06:35:42.503Z,11.44
2022-09-27T06:38:12.248Z,11.42
2022-09-27T06:40:39.602Z,11.39
2022-09-27T06:43:09.950Z,11.37
2022-09-27T06:45:37.522Z,11.38
2022-09-27T06:48:09.306Z,11.45
2022-09-27T06:50:38.211Z,11.59
2022-09-27T06:53:06.386Z,11.69
2022-09-27T06:55:33.434Z,11.82
2022-09-27T06:58:20.576Z,11.88
2022-09-27T07:00:52.926Z,11.94
2022-09-27T07:03:36.552Z,12.02
2022-09-27T07:06:06.739Z,12.14
2022-09-27T07:08:35.931Z,12.27
2022-09-27T07:11:07.982Z,12.48
2022-09-27T07:13:37.263Z,12.65
2022-09-27T07:16:04.388Z,12.77
2022-09-27T07:18:31.492Z,12.86
2022-09-27T07:21:00.634Z,12.94
2022-09-27T07:23:27.623Z,13.05
2022-09-27T07:25:54.464Z,13.26
2022-09-27T07:28:22.207Z,13.57
2022-09-27T07:30:50.016Z,13.92
2022-09-27T07:33:16.834Z,14.19
2022-09-27T07:35:43.905Z,14.40
2022-09-27T07:38:14.080Z,14.67
2022-09-27T07:40:41.564Z,15.04
2022-09-27T07:43:09.506Z,15.31
2022-09-27T07:45:37.199Z,15.63
2022-09-27T07:48:08.970Z,15.90
2022-09-27T07:50:36.280Z,16.09
2022-09-27T07:53:04.928Z,16.37
2022-09-27T07:55:32.137Z,16.69
2022-09-27T07:58:10.117Z,16.96
2022-09-27T08:00:38.342Z,17.16
2022-09-27T08:03:11.387Z,17.22
2022-09-27T08:05:38.729Z,17.27
2022-09-27T08:08:05.726Z,17.34
2022-09-27T08:10:34.475Z,17.44
2022-09-27T08:13:03.646Z,17.47
2022-09-27T08:15:36.067Z,17.42
2022-09-27T08:18:03.102Z,17.51
2022-09-27T08:20:29.880Z,17.51
2022-09-27T08:22:57.447Z,17.49
2022-09-27T08:25:24.727Z,17.53
2022-09-27T08:27:58.678Z,17.59
2022-09-27T08:30:26.651Z,17.56
2022-09-27T08:32:57.920Z,17.43
2022-09-27T08:35:25.325Z,17.36
2022-09-27T08:37:56.690Z,17.39
2022-09-27T08:40:28.831Z,17.42
2022-09-27T08:43:10.716Z,17.70
2022-09-27T08:45:52.154Z,18.20
2022-09-27T08:48:19.248Z,18.23
2022-09-27T08:50:47.616Z,18.24
2022-09-27T08:53:14.407Z,18.28
2022-09-27T08:55:45.615Z,18.33
2022-09-27T08:58:37.951Z,18.44
2022-09-27T09:01:10.496Z,18.73
2022-09-27T09:03:44.191Z,18.96
2022-09-27T09:06:37.300Z,19.23
2022-09-27T09:09:22.568Z,19.63
2022-09-27T09:12:08.294Z,20.33
2022-09-27T09:14:45.507Z,21.30
2022-09-27T09:17:42.180Z,22.68
2022-09-27T09:20:17.448Z,23.93
2022-09-27T09:22:48.539Z,25.15
2022-09-27T09:25:31.139Z,25.87
2022-09-27T09:28:30.603Z,26.23
2022-09-27T09:31:15.408Z,25.68
2022-09-27T09:34:18.034Z,25.02
2022-09-27T09:36:56.935Z,25.24
2022-09-27T09:39:30.292Z,25.35
2022-09-27T09:42:07.040Z,25.77
2022-09-27T09:44:49.072Z,25.81
2022-09-27T09:47:29.603Z,25.19
2022-09-27T09:50:04.027Z,24.13
2022-09-27T09:52:46.663Z,23.33
2022-09-27T09:55:23.220Z,23.28
2022-09-27T09:58:00.213Z,23.44
2022-09-27T10:00:27.374Z,23.46
2022-09-27T10:02:57.977Z,23.39
2022-09-27T10:05:26.592Z,23.07
2022-09-27T10:07:57.719Z,22.92
2022-09-27T10:10:24.687Z,22.48
2022-09-27T10:12:52.223Z,22.19
2022-09-27T10:15:24.028Z,22.33
2022-09-27T10:17:54.520Z,23.17
2022-09-27T10:20:43.783Z,23.44
2022-09-27T10:23:16.823Z,23.40
2022-09-27T10:25:59.605Z,24.00
2022-09-27T10:28:37.254Z,23.96
2022-09-27T10:31:07.777Z,23.56
2022-09-27T10:33:37.796Z,23.19
2022-09-27T10:36:04.740Z,23.45
2022-09-27T10:38:37.012Z,23.55
2022-09-27T10:41:24.904Z,23.36
2022-09-27T10:43:52.016Z,23.09
2022-09-27T10:46:32.632Z,22.73
2022-09-27T10:49:16.763Z,22.79
2022-09-27T10:51:45.136Z,23.60
2022-09-27T10:54:30.683Z,24.48
2022-09-27T10:57:05.242Z,25.66
2022-09-27T10:59:36.857Z,26.88
2022-09-27T11:02:05.662Z,27.59
2022-09-27T11:04:35.652Z,27.77
2022-09-27T11:07:19.970Z,27.85
2022-09-27T11:09:54.779Z,27.57
2022-09-27T11:12:23.122Z,26.79
2022-09-27T11:14:56.454Z,25.95
2022-09-27T11:17:27.606Z,25.44
2022-09-27T11:19:57.370Z,24.88
2022-09-27T11:22:59.756Z,24.25
2022-09-27T11:25:54.565Z,23.64
2022-09-27T11:28:49.235Z,23.26
2022-09-27T11:31:38.921Z,22.81
2022-09-27T11:34:39.559Z,22.70
2022-09-27T11:37:18.572Z,23.18
2022-09-27T11:39:59.150Z,24.03
2022-09-27T11:42:58.055Z,24.79
2022-09-27T11:46:10.815Z,25.46
2022-09-27T11:49:00.267Z,26.11
2022-09-27T11:51:45.957Z,26.66
2022-09-27T11:54:30.856Z,27.24
2022-09-27T11:57:13.478Z,27.31
2022-09-27T12:00:17.928Z,27.48
2022-09-27T12:03:22.401Z,27.38
2022-09-27T12:06:07.727Z,26.80
2022-09-27T12:08:52.284Z,26.12
2022-09-27T12:11:30.701Z,25.93
2022-09-27T12:14:01.973Z,26.38
2022-09-27T12:16:31.474Z,26.79
2022-09-27T12:19:01.761Z,27.29
2022-09-27T12:21:32.107Z,27.07
2022-09-27T12:24:00.394Z,26.93
2022-09-27T12:26:43.003Z,26.96
2022-09-27T12:29:17.507Z,26.88
2022-09-27T12:31:52.989Z,26.37
2022-09-27T12:34:28.151Z,25.68
2022-09-27T12:37:16.964Z,24.64
2022-09-27T12:39:43.843Z,23.60
2022-09-27T12:42:20.276Z,22.97
2022-09-27T12:44:51.009Z,22.83
2022-09-27T12:47:44.643Z,22.44
2022-09-27T12:50:33.155Z,22.23
2022-09-27T12:53:08.558Z,22.08
2022-09-27T12:55:53.216Z,21.75
2022-09-27T12:59:10.418Z,21.91
2022-09-27T13:01:49.583Z,22.68
2022-09-27T13:04:28.474Z,23.18
2022-09-27T13:07:21.206Z,22.95
2022-09-27T13:10:10.332Z,23.14
2022-09-27T13:12:40.084Z,23.43
2022-09-27T13:15:17.426Z,23.41
2022-09-27T13:17:44.925Z,22.99
2022-09-27T13:20:36.876Z,22.36
2022-09-27T13:23:25.560Z,22.05
2022-09-27T13:26:04.082Z,22.08
2022-09-27T13:28:33.800Z,21.94
2022-09-27T13:31:15.191Z,21.78
2022-09-27T13:33:50.052Z,21.44
2022-09-27T13:36:16.865Z,21.18
2022-09-27T13:39:02.058Z,20.88
2022-09-27T13:41:46.447Z,20.71
2022-09-27T13:44:22.985Z,20.70
2022-09-27T13:47:00.599Z,20.59
2022-09-27T13:49:49.945Z,20.39
2022-09-27T13:52:22.692Z,20.27
2022-09-27T13:54:54.264Z,20.07
2022-09-27T13:57:43.455Z,19.75
2022-09-27T14:00:12.765Z,19.44
2022-09-27T14:02:45.522Z,19.18
2022-09-27T14:05:20.463Z,19.17
2022-09-27T14:07:50.463Z,19.19
2022-09-27T14:10:22.461Z,19.09
2022-09-27T14:12:52.087Z,18.89
2022-09-27T14:15:25.049Z,18.70
2022-09-27T14:17:53.449Z,18.58
2022-09-27T14:20:41.891Z,18.42
2022-09-27T14:23:23.843Z,18.21
2022-09-27T14:25:53.310Z,18.06
2022-09-27T14:28:21.562Z,17.96
2022-09-27T14:30:48.511Z,17.90
2022-09-27T14:33:34.567Z,17.77
2022-09-27T14:36:23.694Z,17.73
2022-09-27T14:38:50.755Z,17.55
2022-09-27T14:41:17.873Z,17.52
2022-09-27T14:43:50.260Z,17.50
2022-09-27T14:46:32.441Z,17.44
2022-09-27T14:49:24.337Z,17.37
2022-09-27T14:51:56.185Z,17.32
2022-09-27T14:54:30.570Z,17.28
2022-09-27T14:57:00.321Z,17.25
2022-09-27T14:59:34.674Z,17.24
2022-09-27T15:02:09.525Z,17.23
2022-09-27T15:04:37.035Z,17.17
2022-09-27T15:07:04.643Z,17.12
2022-09-27T15:09:33.290Z,17.10
2022-09-27T15:12:02.516Z,17.04
2022-09-27T15:14:33.359Z,17.03
2022-09-27T15:17:05.502Z,17.01
2022-09-27T15:19:34.475Z,16.98
2022-09-27T15:22:24.667Z,16.88
2022-09-27T15:24:51.925Z,16.86
2022-09-27T15:27:22.347Z,16.82
2022-09-27T15:29:51.945Z,16.74
2022-09-27T15:32:22.691Z,16.63
2022-09-27T15:34:49.795Z,16.52
2022-09-27T15:37:38.133Z,16.26
2022-09-27T15:40:44.277Z,16.08
2022-09-27T15:43:21.588Z,15.88
2022-09-27T15:45:53.108Z,15.78
2022-09-27T15:48:20.767Z,15.71
2022-09-27T15:50:49.008Z,15.71
2022-09-27T15:53:48.779Z,15.69
2022-09-27T15:56:15.803Z,15.78
2022-09-27T15:58:43.923Z,15.79
2022-09-27T16:01:18.171Z,15.82
2022-09-27T16:03:45.222Z,15.85
2022-09-27T16:06:14.063Z,15.83
2022-09-27T16:08:41.150Z,15.67
2022-09-27T16:11:12.977Z,15.52
2022-09-27T16:13:39.983Z,15.43
2022-09-27T16:16:06.948Z,15.40
2022-09-27T16:18:34.118Z,15.35
2022-09-27T16:21:00.872Z,15.34
2022-09-27T16:23:27.770Z,15.32
2022-09-27T16:25:54.844Z,15.32
2022-09-27T16:28:21.639Z,15.32
2022-09-27T16:30:48.586Z,15.31
2022-09-27T16:33:15.645Z,15.23
2022-09-27T16:35:42.690Z,15.12
2022-09-27T16:38:11.286Z,15.08
2022-09-27T16:40:38.542Z,15.00
2022-09-27T16:43:07.463Z,14.98
2022-09-27T16:45:37.035Z,14.90
2022-09-27T16:48:04.315Z,14.83
2022-09-27T16:50:49.441Z,14.74
2022-09-27T16:53:16.750Z,14.60
2022-09-27T16:55:46.926Z,14.52
2022-09-27T16:58:13.894Z,14.44
2022-09-27T17:00:42.164Z,14.31
2022-09-27T17:03:09.123Z,14.22
2022-09-27T17:05:35.928Z,14.08
2022-09-27T17:08:02.969Z,13.95
2022-09-27T17:10:31.784Z,13.82
2022-09-27T17:12:58.592Z,13.67
2022-09-27T17:15:26.031Z,13.55
2022-09-27T17:17:52.758Z,13.41
2022-09-27T17:20:19.563Z,13.30
2022-09-27T17:22:47.248Z,13.19
2022-09-27T17:25:14.108Z,13.10
2022-09-27T17:27:40.871Z,12.98
2022-09-27T17:30:08.364Z,12.83
2022-09-27T17:32:35.233Z,12.76
2022-09-27T17:35:02.811Z,12.67
2022-09-27T17:37:30.211Z,12.59
2022-09-27T17:39:57.690Z,12.55
2022-09-27T17:42:25.470Z,12.53
2022-09-27T17:44:52.852Z,12.52
2022-09-27T17:47:38.243Z,12.47
2022-09-27T17:50:24.364Z,12.42
2022-09-27T17:52:56.526Z,12.33
2022-09-27T17:55:23.881Z,12.25
2022-09-27T17:57:51.614Z,12.21
2022-09-27T18:00:20.466Z,12.16
2022-09-27T18:02:47.673Z,12.03
2022-09-27T18:05:14.910Z,11.98
2022-09-27T18:07:42.380Z,11.89
2022-09-27T18:10:09.444Z,11.83
2022-09-27T18:12:36.237Z,11.78
2022-09-27T18:15:04.050Z,11.73
2022-09-27T18:17:31.130Z,11.64
2022-09-27T18:20:00.072Z,11.59
2022-09-27T18:22:31.137Z,11.51
2022-09-27T18:24:58.134Z,11.44
2022-09-27T18:27:25.341Z,11.37
2022-09-27T18:29:52.644Z,11.34
2022-09-27T18:32:19.727Z,11.27
2022-09-27T18:34:46.589Z,11.22
2022-09-27T18:37:13.306Z,11.18
2022-09-27T18:39:40.946Z,11.15
2022-09-27T18:42:09.071Z,11.09
2022-09-27T18:44:35.950Z,11.03
2022-09-27T18:47:03.149Z,10.97
2022-09-27T18:49:33.770Z,10.93
2022-09-27T18:52:01.369Z,10.84
2022-09-27T18:54:28.343Z,10.76
2022-09-27T18:56:55.104Z,10.69
2022-09-27T18:59:23.608Z,10.63
2022-09-27T19:01:51.173Z,10.60
2022-09-27T19:04:26.708Z,10.59
2022-09-27T19:06:56.005Z,10.58
2022-09-27T19:09:24.556Z,10.56
2022-09-27T19:11:51.369Z,10.55
2022-09-27T19:14:22.405Z,10.56
2022-09-27T19:16:50.073Z,10.51
2022-09-27T19:19:18.355Z,10.51
2022-09-27T19:21:46.563Z,10.51
2022-09-27T19:24:14.330Z,10.48
2022-09-27T19:26:41.560Z,10.42
2022-09-27T19:29:08.591Z,10.34
2022-09-27T19:31:36.076Z,10.31
2022-09-27T19:34:03.079Z,10.26
2022-09-27T19:36:30.178Z,10.21
2022-09-27T19:38:58.965Z,10.14
2022-09-27T19:41:26.835Z,10.07
2022-09-27T19:43:55.320Z,10.02
2022-09-27T19:46:24.235Z,9.95
2022-09-27T19:48:51.947Z,9.91
2022-09-27T19:51:21.242Z,9.83
2022-09-27T19:53:48.817Z,9.75
2022-09-27T19:56:15.719Z,9.70
2022-09-27T19:58:43.041Z,9.65
2022-09-27T20:01:14.747Z,9.56
2022-09-27T20:03:43.607Z,9.52
2022-09-27T20:06:12.907Z,9.45
2022-09-27T20:08:40.515Z,9.44
2022-09-27T20:11:12.997Z,9.43
2022-09-27T20:13:40.445Z,9.44
2022-09-27T20:16:08.904Z,9.45
2022-09-27T20:18:40.171Z,9.51
2022-09-27T20:21:07.732Z,9.57
2022-09-27T20:23:35.555Z,9.60
2022-09-27T20:26:10.427Z,9.63
2022-09-27T20:28:45.449Z,9.63
2022-09-27T20:31:14.824Z,9.64
2022-09-27T20:33:42.093Z,9.61
2022-09-27T20:36:09.627Z,9.58
2022-09-27T20:38:36.466Z,9.56
2022-09-27T20:41:04.036Z,9.52
2022-09-27T20:43:31.601Z,9.48
2022-09-27T20:46:07.488Z,9.42
2022-09-27T20:48:36.183Z,9.37
2022-09-27T20:51:04.955Z,9.33
2022-09-27T20:53:32.911Z,9.29
2022-09-27T20:56:04.343Z,9.22
2022-09-27T20:58:32.270Z,9.19
2022-09-27T21:01:05.893Z,9.16
2022-09-27T21:03:33.301Z,9.18
2022-09-27T21:06:00.374Z,9.21
2022-09-27T21:08:31.159Z,9.22
2022-09-27T21:11:05.615Z,9.27
2022-09-27T21:13:32.522Z,9.32
2022-09-27T21:16:01.259Z,9.36
2022-09-27T21:18:28.135Z,9.39
2022-09-27T21:21:17.955Z,9.47
2022-09-27T21:23:46.324Z,9.48
2022-09-27T21:26:14.505Z,9.45
2022-09-27T21:28:46.583Z,9.40
2022-09-27T21:31:23.228Z,9.41
2022-09-27T21:33:55.170Z,9.36
2022-09-27T21:36:23.710Z,9.34
2022-09-27T21:38:51.182Z,9.32
2022-09-27T21:41:18.616Z,9.31
2022-09-27T21:43:47.880Z,9.30
2022-09-27T21:46:16.434Z,9.29
2022-09-27T21:48:46.242Z,9.30
2022-09-27T21:51:15.392Z,9.32
2022-09-27T21:53:45.179Z,9.36
2022-09-27T21:56:12.070Z,9.40
2022-09-27T21:58:40.633Z,9.40
2022-09-27T22:01:29.777Z,9.41
2022-09-27T22:03:58.607Z,9.44
2022-09-27T22:06:31.067Z,9.45
2022-09-27T22:08:59.646Z,9.47
2022-09-27T22:11:29.467Z,9.45
2022-09-27T22:13:57.300Z,9.46
2022-09-27T22:16:26.935Z,9.49
2022-09-27T22:18:55.855Z,9.51
2022-09-27T22:21:26.040Z,9.57
2022-09-27T22:24:08.338Z,9.62
2022-09-27T22:26:38.290Z,9.62
2022-09-27T22:29:06.424Z,9.61
2022-09-27T22:31:34.393Z,9.63
2022-09-27T22:34:03.793Z,9.62
2022-09-27T22:36:32.398Z,9.63
2022-09-27T22:38:59.529Z,9.65
2022-09-27T22:41:26.443Z,9.64
2022-09-27T22:43:56.141Z,9.65
2022-09-27T22:46:22.962Z,9.68
2022-09-27T22:48:50.169Z,9.68
2022-09-27T22:51:17.863Z,9.72
2022-09-27T22:53:44.696Z,9.77
2022-09-27T22:56:15.708Z,9.81
2022-09-27T22:58:44.133Z,9.87
2022-09-27T23:01:13.290Z,9.90
2022-09-27T23:03:40.395Z,9.95
2022-09-27T23:06:07.658Z,10.02
2022-09-27T23:08:36.249Z,10.07
2022-09-27T23:11:12.177Z,10.03
2022-09-27T23:13:41.593Z,10.03
2022-09-27T23:16:11.081Z,10.06
2022-09-27T23:18:38.327Z,10.10
2022-09-27T23:21:10.631Z,10.18
2022-09-27T23:23:44.945Z,10.29
2022-09-27T23:26:14.539Z,10.36
2022-09-27T23:28:41.550Z,10.42
2022-09-27T23:31:13.878Z,10.46
2022-09-27T23:33:43.400Z,10.51
2022-09-27T23:36:15.025Z,10.56
2022-09-27T23:38:43.482Z,10.58
2022-09-27T23:41:10.210Z,10.60
2022-09-27T23:43:37.408Z,10.59
2022-09-27T23:46:06.647Z,10.58
2022-09-27T23:48:35.020Z,10.55
2022-09-27T23:51:02.974Z,10.59
2022-09-27T23:53:29.949Z,10.52
2022-09-27T23:56:15.197Z,10.56
2022-09-27T23:58:44.156Z,10.60
