createdAt,value
2023-01-20T00:01:43.197Z,1.50
2023-01-20T00:04:10.055Z,1.50
2023-01-20T00:06:36.800Z,1.50
2023-01-20T00:09:05.079Z,1.50
2023-01-20T00:11:32.576Z,1.50
2023-01-20T00:14:01.825Z,1.50
2023-01-20T00:16:29.438Z,1.40
2023-01-20T00:18:56.302Z,1.40
2023-01-20T00:21:23.869Z,1.40
2023-01-20T00:23:50.967Z,1.40
2023-01-20T00:26:19.968Z,1.30
2023-01-20T00:28:47.979Z,1.30
2023-01-20T00:31:23.578Z,1.20
2023-01-20T00:33:51.765Z,1.20
2023-01-20T00:36:20.040Z,1.20
2023-01-20T00:38:47.051Z,1.10
2023-01-20T00:41:15.536Z,1.10
2023-01-20T00:43:42.864Z,1.10
2023-01-20T00:46:09.960Z,1.10
2023-01-20T00:48:37.602Z,1.00
2023-01-20T00:51:05.347Z,1.00
2023-01-20T00:53:32.507Z,1.00
2023-01-20T00:55:59.300Z,1.00
2023-01-20T00:58:26.876Z,1.00
2023-01-20T01:00:55.333Z,1.00
2023-01-20T01:03:23.371Z,1.00
2023-01-20T01:05:50.700Z,1.10
2023-01-20T01:08:17.524Z,1.10
2023-01-20T01:10:44.377Z,1.10
2023-01-20T01:13:11.688Z,1.10
2023-01-20T01:15:38.473Z,1.10
2023-01-20T01:18:05.376Z,1.10
2023-01-20T01:20:32.121Z,1.20
2023-01-20T01:22:58.911Z,1.20
2023-01-20T01:25:25.747Z,1.20
2023-01-20T01:27:52.573Z,1.20
2023-01-20T01:30:19.433Z,1.20
2023-01-20T01:32:47.623Z,1.30
2023-01-20T01:35:14.672Z,1.30
2023-01-20T01:37:41.634Z,1.30
2023-01-20T01:40:09.308Z,1.40
2023-01-20T01:42:36.749Z,1.40
2023-01-20T01:45:13.415Z,1.40
2023-01-20T01:47:53.021Z,1.40
2023-01-20T01:50:48.375Z,1.40
2023-01-20T01:53:15.743Z,1.50
2023-01-20T01:55:48.108Z,1.50
2023-01-20T01:58:17.612Z,1.50
2023-01-20T02:00:45.166Z,1.50
2023-01-20T02:03:15.297Z,1.50
2023-01-20T02:05:43.659Z,1.50
2023-01-20T02:08:10.681Z,1.60
2023-01-20T02:10:37.408Z,1.50
2023-01-20T02:13:05.402Z,1.50
2023-01-20T02:15:50.042Z,1.50
2023-01-20T02:18:25.119Z,1.50
2023-01-20T02:21:26.226Z,1.50
2023-01-20T02:24:26.641Z,1.50
2023-01-20T02:27:11.422Z,1.40
2023-01-20T02:30:08.844Z,1.40
2023-01-20T02:32:44.801Z,1.40
2023-01-20T02:35:20.106Z,1.40
2023-01-20T02:37:55.748Z,1.30
2023-01-20T02:40:39.529Z,1.30
2023-01-20T02:43:18.195Z,1.30
2023-01-20T02:45:49.824Z,1.30
2023-01-20T02:48:27.600Z,1.30
2023-01-20T02:51:10.648Z,1.40
2023-01-20T02:53:51.802Z,1.30
2023-01-20T02:56:21.392Z,1.40
2023-01-20T02:58:52.984Z,1.40
2023-01-20T03:04:27.803Z,1.40
2023-01-20T03:06:56.881Z,1.40
2023-01-20T03:09:30.078Z,1.40
2023-01-20T03:12:01.977Z,1.30
2023-01-20T03:14:28.835Z,1.40
2023-01-20T03:16:55.937Z,1.40
2023-01-20T03:19:22.703Z,1.40
2023-01-20T03:21:49.807Z,1.30
2023-01-20T03:24:16.693Z,1.40
2023-01-20T03:26:43.457Z,1.40
2023-01-20T03:29:16.110Z,1.40
2023-01-20T03:31:48.124Z,1.40
2023-01-20T03:34:19.982Z,1.40
2023-01-20T03:36:47.699Z,1.30
2023-01-20T03:39:15.142Z,1.30
2023-01-20T03:41:56.102Z,1.30
2023-01-20T03:44:46.486Z,1.30
2023-01-20T03:47:34.738Z,1.30
2023-01-20T03:50:10.427Z,1.20
2023-01-20T03:52:52.029Z,1.20
2023-01-20T03:55:29.340Z,1.20
2023-01-20T03:58:06.932Z,1.10
2023-01-20T04:00:37.016Z,1.10
2023-01-20T04:03:09.128Z,1.10
2023-01-20T04:05:38.676Z,1.10
2023-01-20T04:08:12.592Z,1.10
2023-01-20T04:10:41.815Z,1.10
2023-01-20T04:13:09.132Z,1.10
2023-01-20T04:15:40.144Z,1.20
2023-01-20T04:18:23.626Z,1.20
2023-01-20T04:21:02.540Z,1.20
2023-01-20T04:23:52.142Z,1.10
2023-01-20T04:26:19.101Z,1.10
2023-01-20T04:28:45.799Z,1.10
2023-01-20T04:31:28.734Z,1.10
2023-01-20T04:33:56.752Z,1.10
2023-01-20T04:36:23.568Z,1.10
2023-01-20T04:38:50.363Z,1.00
2023-01-20T04:41:17.039Z,1.00
2023-01-20T04:43:45.362Z,1.00
2023-01-20T04:46:13.234Z,1.00
2023-01-20T04:48:40.248Z,1.00
2023-01-20T04:51:08.271Z,1.00
2023-01-20T04:53:35.421Z,0.90
2023-01-20T04:56:02.288Z,0.90
2023-01-20T04:58:29.185Z,0.90
2023-01-20T05:00:56.501Z,0.90
2023-01-20T05:03:23.345Z,0.90
2023-01-20T05:05:54.729Z,0.90
2023-01-20T05:08:21.949Z,0.80
2023-01-20T05:10:48.816Z,0.90
2023-01-20T05:13:15.753Z,0.90
2023-01-20T05:15:44.007Z,0.90
2023-01-20T05:18:11.021Z,0.90
2023-01-20T05:20:37.831Z,0.90
2023-01-20T05:23:04.851Z,0.90
2023-01-20T05:25:31.591Z,0.90
2023-01-20T05:28:01.537Z,0.90
2023-01-20T05:30:28.471Z,0.90
2023-01-20T05:32:55.301Z,0.90
2023-01-20T05:35:22.176Z,0.90
2023-01-20T05:37:52.473Z,0.90
2023-01-20T05:40:19.328Z,0.90
2023-01-20T05:42:46.166Z,0.90
2023-01-20T05:45:13.287Z,0.90
2023-01-20T05:47:40.272Z,0.90
2023-01-20T05:50:07.432Z,0.80
2023-01-20T05:52:34.154Z,0.90
2023-01-20T05:55:00.980Z,0.80
2023-01-20T05:57:27.922Z,0.80
2023-01-20T05:59:55.759Z,0.80
2023-01-20T06:02:22.741Z,0.80
2023-01-20T06:04:50.035Z,0.80
2023-01-20T06:07:16.856Z,0.80
2023-01-20T06:09:43.616Z,0.70
2023-01-20T06:12:10.478Z,0.70
2023-01-20T06:14:37.235Z,0.60
2023-01-20T06:17:04.066Z,0.60
2023-01-20T06:19:30.818Z,0.60
2023-01-20T06:21:57.693Z,0.50
2023-01-20T06:24:24.553Z,0.50
2023-01-20T06:26:52.295Z,0.40
2023-01-20T06:29:19.212Z,0.30
2023-01-20T06:31:46.714Z,0.20
2023-01-20T06:34:13.714Z,0.20
2023-01-20T06:36:40.561Z,0.10
2023-01-20T06:39:07.313Z,0.10
2023-01-20T06:41:34.098Z,0.00
2023-01-20T06:44:00.922Z,-0.10
2023-01-20T06:46:27.751Z,-0.10
2023-01-20T06:49:00.368Z,-0.20
2023-01-20T06:51:29.857Z,-0.30
2023-01-20T06:53:57.468Z,-0.30
2023-01-20T06:56:24.505Z,-0.30
2023-01-20T06:58:52.076Z,-0.40
2023-01-20T07:01:23.550Z,-0.50
2023-01-20T07:03:51.103Z,-0.60
2023-01-20T07:06:24.905Z,-0.60
2023-01-20T07:08:51.837Z,-0.60
2023-01-20T07:11:18.931Z,-0.70
2023-01-20T07:13:45.916Z,-0.70
2023-01-20T07:16:15.729Z,-0.80
2023-01-20T07:18:43.512Z,-0.80
2023-01-20T07:21:12.007Z,-0.80
2023-01-20T07:23:38.809Z,-0.90
2023-01-20T07:26:08.906Z,-0.90
2023-01-20T07:28:36.742Z,-0.90
2023-01-20T07:31:08.155Z,-1.00
2023-01-20T07:33:36.021Z,-1.00
2023-01-20T07:36:03.408Z,-1.00
2023-01-20T07:38:30.430Z,-1.10
2023-01-20T07:41:03.525Z,-1.10
2023-01-20T07:43:32.176Z,-1.10
2023-01-20T07:46:01.080Z,-1.20
2023-01-20T07:48:29.936Z,-1.20
2023-01-20T07:51:05.785Z,-1.30
2023-01-20T07:53:35.603Z,-1.20
2023-01-20T07:56:13.708Z,-1.30
2023-01-20T07:58:40.534Z,-1.30
2023-01-20T08:01:13.163Z,-1.40
2023-01-20T08:03:40.441Z,-1.30
2023-01-20T08:06:09.896Z,-1.40
2023-01-20T08:08:36.820Z,-1.30
2023-01-20T08:11:05.180Z,-1.40
2023-01-20T08:13:32.553Z,-1.40
2023-01-20T08:16:04.632Z,-1.40
2023-01-20T08:18:32.725Z,-1.40
2023-01-20T08:21:00.087Z,-1.40
2023-01-20T08:23:26.890Z,-1.40
2023-01-20T08:26:02.254Z,-1.40
2023-01-20T08:28:36.697Z,-1.50
2023-01-20T08:31:10.927Z,-1.50
2023-01-20T08:33:38.562Z,-1.50
2023-01-20T08:36:11.256Z,-1.50
2023-01-20T08:38:39.116Z,-1.50
2023-01-20T08:41:27.459Z,-1.50
2023-01-20T08:43:55.199Z,-1.40
2023-01-20T08:46:23.175Z,-1.40
2023-01-20T08:48:55.111Z,-1.40
2023-01-20T08:51:28.381Z,-1.30
2023-01-20T08:53:56.007Z,-1.30
2023-01-20T08:56:26.135Z,-1.20
2023-01-20T08:58:54.157Z,-1.10
2023-01-20T09:01:26.122Z,-1.10
2023-01-20T09:04:04.998Z,-0.90
2023-01-20T09:06:45.260Z,-0.80
2023-01-20T09:09:14.198Z,-0.80
2023-01-20T09:11:41.257Z,-0.60
2023-01-20T09:14:08.488Z,-0.60
2023-01-20T09:16:35.631Z,-0.50
2023-01-20T09:19:03.518Z,-0.40
2023-01-20T09:21:31.709Z,-0.40
2023-01-20T09:23:58.595Z,-0.20
2023-01-20T09:26:40.911Z,-0.10
2023-01-20T09:29:14.203Z,0.10
2023-01-20T09:31:49.320Z,0.20
2023-01-20T09:34:24.581Z,0.30
2023-01-20T09:36:56.660Z,0.60
2023-01-20T09:39:42.268Z,0.70
2023-01-20T09:42:50.827Z,0.90
2023-01-20T09:45:33.849Z,1.10
2023-01-20T09:48:42.743Z,1.30
2023-01-20T09:51:38.268Z,1.50
2023-01-20T09:54:20.451Z,1.60
2023-01-20T09:56:49.343Z,1.70
2023-01-20T09:59:30.190Z,1.80
2023-01-20T10:02:01.072Z,1.90
2023-01-20T10:04:37.261Z,2.00
2023-01-20T10:07:12.866Z,2.10
2023-01-20T10:09:57.639Z,2.20
2023-01-20T10:12:34.944Z,2.20
2023-01-20T10:15:09.938Z,2.20
2023-01-20T10:17:47.138Z,2.30
2023-01-20T10:20:35.700Z,2.30
2023-01-20T10:23:16.160Z,2.40
2023-01-20T10:26:09.647Z,2.40
2023-01-20T10:29:02.052Z,2.50
2023-01-20T10:31:34.886Z,2.60
2023-01-20T10:34:12.740Z,2.70
2023-01-20T10:36:44.191Z,2.70
2023-01-20T10:39:16.591Z,2.70
2023-01-20T10:41:52.363Z,2.70
2023-01-20T10:44:23.667Z,2.70
2023-01-20T10:46:57.932Z,2.80
2023-01-20T10:49:52.910Z,2.90
2023-01-20T10:52:38.880Z,3.00
2023-01-20T10:55:15.675Z,3.20
2023-01-20T10:57:42.602Z,3.30
2023-01-20T11:00:35.871Z,3.50
2023-01-20T11:03:03.858Z,3.60
2023-01-20T11:05:38.083Z,3.70
2023-01-20T11:08:16.244Z,3.90
2023-01-20T11:10:43.468Z,4.00
2023-01-20T11:13:11.417Z,4.10
2023-01-20T11:15:51.393Z,4.20
2023-01-20T11:18:18.066Z,4.40
2023-01-20T11:20:57.488Z,4.50
2023-01-20T11:23:24.364Z,4.60
2023-01-20T11:25:59.949Z,4.80
2023-01-20T11:28:28.250Z,4.90
2023-01-20T11:30:57.039Z,5.20
2023-01-20T11:33:26.761Z,5.30
2023-01-20T11:36:18.872Z,5.30
2023-01-20T11:38:48.591Z,5.40
2023-01-20T11:41:27.258Z,5.60
2023-01-20T11:43:59.045Z,5.70
2023-01-20T11:46:32.701Z,5.70
2023-01-20T11:49:21.995Z,5.60
2023-01-20T11:51:57.190Z,5.70
2023-01-20T11:54:26.822Z,5.60
2023-01-20T11:57:08.118Z,5.50
2023-01-20T11:59:45.993Z,5.30
2023-01-20T12:02:12.779Z,5.00
2023-01-20T12:05:22.979Z,4.70
2023-01-20T12:07:52.417Z,4.50
2023-01-20T12:10:34.429Z,4.30
2023-01-20T12:13:20.628Z,4.10
2023-01-20T12:15:54.696Z,4.00
2023-01-20T12:19:01.306Z,4.00
2023-01-20T12:21:40.643Z,3.90
2023-01-20T12:24:58.585Z,3.80
2023-01-20T12:27:27.706Z,3.80
2023-01-20T12:30:00.289Z,3.70
2023-01-20T12:32:29.176Z,3.70
2023-01-20T12:34:55.969Z,3.50
2023-01-20T12:37:47.498Z,3.50
2023-01-20T12:40:32.846Z,3.60
2023-01-20T12:43:17.341Z,3.60
2023-01-20T12:46:17.038Z,3.50
2023-01-20T12:49:25.139Z,3.50
2023-01-20T12:51:57.857Z,3.50
2023-01-20T12:54:51.466Z,3.40
2023-01-20T12:57:43.305Z,3.40
2023-01-20T13:00:47.725Z,3.50
2023-01-20T13:03:52.247Z,3.40
2023-01-20T13:06:42.417Z,3.40
2023-01-20T13:09:28.234Z,3.40
2023-01-20T13:12:18.445Z,3.40
2023-01-20T13:14:58.511Z,3.40
2023-01-20T13:17:48.597Z,3.40
2023-01-20T13:20:24.208Z,3.40
2023-01-20T13:22:53.244Z,3.30
2023-01-20T13:25:20.811Z,3.30
2023-01-20T13:27:51.093Z,3.30
2023-01-20T13:30:37.017Z,3.30
2023-01-20T13:33:08.609Z,3.30
2023-01-20T13:35:54.448Z,3.30
2023-01-20T13:38:22.504Z,3.30
2023-01-20T13:40:54.818Z,3.20
2023-01-20T13:43:27.434Z,3.10
2023-01-20T13:46:03.450Z,3.00
2023-01-20T13:48:35.444Z,3.00
2023-01-20T13:51:27.136Z,3.00
2023-01-20T13:53:54.156Z,3.00
2023-01-20T13:56:29.326Z,2.90
2023-01-20T13:58:58.289Z,2.80
2023-01-20T14:01:25.720Z,2.80
2023-01-20T14:04:19.569Z,2.90
2023-01-20T14:06:52.358Z,2.90
2023-01-20T14:09:21.696Z,2.90
2023-01-20T14:11:52.799Z,2.90
2023-01-20T14:14:22.379Z,2.90
2023-01-20T14:16:49.433Z,2.90
2023-01-20T14:19:34.615Z,2.90
2023-01-20T14:22:04.379Z,3.00
2023-01-20T14:24:33.044Z,3.00
2023-01-20T14:27:21.629Z,3.00
2023-01-20T14:29:50.729Z,3.10
2023-01-20T14:32:22.788Z,3.00
2023-01-20T14:34:51.465Z,3.10
2023-01-20T14:37:28.598Z,3.10
2023-01-20T14:39:58.711Z,3.10
2023-01-20T14:42:27.319Z,3.10
2023-01-20T14:44:55.870Z,3.10
2023-01-20T14:47:25.729Z,3.10
2023-01-20T14:49:53.867Z,3.10
2023-01-20T14:52:30.044Z,3.10
2023-01-20T14:54:57.468Z,3.10
2023-01-20T14:57:32.208Z,3.10
2023-01-20T15:00:25.541Z,3.10
2023-01-20T15:03:10.264Z,3.10
2023-01-20T15:05:41.491Z,3.00
2023-01-20T15:08:25.954Z,3.10
2023-01-20T15:11:18.294Z,3.00
2023-01-20T15:14:10.273Z,3.00
2023-01-20T15:16:58.189Z,3.00
2023-01-20T15:19:32.763Z,2.90
2023-01-20T15:22:26.534Z,2.90
2023-01-20T15:24:54.841Z,2.80
2023-01-20T15:27:21.600Z,2.70
2023-01-20T15:30:16.597Z,2.70
2023-01-20T15:32:43.612Z,2.70
2023-01-20T15:35:14.920Z,2.70
2023-01-20T15:37:45.086Z,2.70
2023-01-20T15:40:16.803Z,2.70
2023-01-20T15:42:43.991Z,2.70
2023-01-20T15:45:15.434Z,2.60
2023-01-20T15:47:44.010Z,2.60
2023-01-20T15:50:17.866Z,2.60
2023-01-20T15:52:44.968Z,2.50
2023-01-20T15:55:15.914Z,2.50
2023-01-20T15:57:43.590Z,2.50
2023-01-20T16:00:17.845Z,2.40
2023-01-20T16:02:45.019Z,2.40
2023-01-20T16:05:15.740Z,2.30
2023-01-20T16:07:44.360Z,2.30
2023-01-20T16:10:19.083Z,2.20
2023-01-20T16:12:48.215Z,2.10
2023-01-20T16:15:17.634Z,2.00
2023-01-20T16:17:44.690Z,2.00
2023-01-20T16:20:22.551Z,1.90
2023-01-20T16:22:49.764Z,1.80
2023-01-20T16:25:16.768Z,1.70
2023-01-20T16:27:43.619Z,1.70
2023-01-20T16:30:17.803Z,1.60
2023-01-20T16:32:47.715Z,1.50
2023-01-20T16:35:16.342Z,1.40
2023-01-20T16:37:45.043Z,1.40
2023-01-20T16:40:17.920Z,1.30
2023-01-20T16:42:45.430Z,1.20
2023-01-20T16:45:28.195Z,1.10
2023-01-20T16:47:55.736Z,1.00
2023-01-20T16:50:22.966Z,1.00
2023-01-20T16:52:50.012Z,0.90
2023-01-20T16:55:16.987Z,0.80
2023-01-20T16:57:43.907Z,0.80
2023-01-20T17:00:11.265Z,0.70
2023-01-20T17:02:39.184Z,0.70
2023-01-20T17:05:07.623Z,0.80
2023-01-20T17:07:34.978Z,0.70
2023-01-20T17:10:01.878Z,0.70
2023-01-20T17:12:28.785Z,0.70
2023-01-20T17:14:55.530Z,0.70
2023-01-20T17:17:22.956Z,0.70
2023-01-20T17:19:50.012Z,0.70
2023-01-20T17:22:17.469Z,0.70
2023-01-20T17:24:47.032Z,0.70
2023-01-20T17:27:14.065Z,0.70
2023-01-20T17:29:41.022Z,0.70
2023-01-20T17:32:07.922Z,0.70
2023-01-20T17:34:34.905Z,0.70
2023-01-20T17:37:01.831Z,0.70
2023-01-20T17:39:28.736Z,0.70
2023-01-20T17:41:55.668Z,0.70
2023-01-20T17:44:23.165Z,0.80
2023-01-20T17:46:50.594Z,0.70
2023-01-20T17:49:17.876Z,0.80
2023-01-20T17:51:45.216Z,0.80
2023-01-20T17:54:12.286Z,0.80
2023-01-20T17:56:39.400Z,0.80
2023-01-20T17:59:06.459Z,0.80
2023-01-20T18:01:34.023Z,0.80
2023-01-20T18:04:04.078Z,0.90
2023-01-20T18:06:35.060Z,0.80
2023-01-20T18:09:02.672Z,0.90
2023-01-20T18:11:32.181Z,0.90
2023-01-20T18:14:00.533Z,0.90
2023-01-20T18:16:32.301Z,0.90
2023-01-20T18:18:59.403Z,0.90
2023-01-20T18:21:32.065Z,0.90
2023-01-20T18:24:00.443Z,0.80
2023-01-20T18:26:30.226Z,0.80
2023-01-20T18:28:59.437Z,0.80
2023-01-20T18:31:27.987Z,0.80
2023-01-20T18:34:00.974Z,0.90
2023-01-20T18:36:29.314Z,0.80
2023-01-20T18:39:01.881Z,0.90
2023-01-20T18:41:30.614Z,0.90
2023-01-20T18:43:57.671Z,0.80
2023-01-20T18:46:29.143Z,0.80
2023-01-20T18:48:56.739Z,0.80
2023-01-20T18:51:29.614Z,0.70
2023-01-20T18:54:02.607Z,0.70
2023-01-20T18:56:30.176Z,0.60
2023-01-20T18:58:57.803Z,0.60
2023-01-20T19:01:33.952Z,0.50
2023-01-20T19:04:06.083Z,0.40
2023-01-20T19:06:37.175Z,0.30
2023-01-20T19:09:30.207Z,0.30
2023-01-20T19:12:14.977Z,0.20
2023-01-20T19:14:59.715Z,0.10
2023-01-20T19:17:57.828Z,0.10
2023-01-20T19:20:39.724Z,0.00
2023-01-20T19:23:29.350Z,-0.10
2023-01-20T19:26:10.526Z,-0.20
2023-01-20T19:28:44.269Z,-0.20
2023-01-20T19:31:22.020Z,-0.30
2023-01-20T19:34:28.836Z,-0.40
2023-01-20T19:37:17.895Z,-0.40
2023-01-20T19:40:02.095Z,-0.50
2023-01-20T19:42:53.936Z,-0.60
2023-01-20T19:46:14.499Z,-0.60
2023-01-20T19:49:16.969Z,-0.70
2023-01-20T19:52:19.186Z,-0.80
2023-01-20T19:54:52.037Z,-0.90
2023-01-20T19:57:51.119Z,-0.80
2023-01-20T20:00:39.127Z,-0.80
2023-01-20T20:03:42.206Z,-0.80
2023-01-20T20:06:32.024Z,-0.80
2023-01-20T20:09:36.449Z,-0.90
2023-01-20T20:12:30.904Z,-0.90
2023-01-20T20:15:00.524Z,-0.80
2023-01-20T20:17:31.325Z,-0.90
2023-01-20T20:20:13.812Z,-0.90
2023-01-20T20:22:49.001Z,-0.90
2023-01-20T20:25:27.661Z,-0.90
2023-01-20T20:28:00.182Z,-1.00
2023-01-20T20:30:37.334Z,-1.00
2023-01-20T20:33:21.963Z,-1.10
2023-01-20T20:35:53.543Z,-1.20
2023-01-20T20:38:36.561Z,-1.20
2023-01-20T20:41:11.024Z,-1.20
2023-01-20T20:43:47.298Z,-1.20
2023-01-20T20:46:33.872Z,-1.20
2023-01-20T20:49:04.873Z,-1.20
2023-01-20T20:51:41.172Z,-1.20
2023-01-20T20:57:20.364Z,-1.20
2023-01-20T21:00:07.526Z,-1.20
2023-01-20T21:03:09.423Z,-1.20
2023-01-20T21:05:45.591Z,-1.20
2023-01-20T21:12:12.199Z,-1.20
2023-01-20T21:15:01.248Z,-1.20
2023-01-20T21:18:15.824Z,-1.20
2023-01-20T21:24:48.827Z,-1.30
2023-01-20T21:27:37.215Z,-1.40
2023-01-20T21:30:33.631Z,-1.40
2023-01-20T21:33:27.378Z,-1.40
2023-01-20T21:36:12.905Z,-1.50
2023-01-20T21:39:09.737Z,-1.50
2023-01-20T21:42:08.920Z,-1.60
2023-01-20T21:48:07.712Z,-1.60
2023-01-20T21:51:19.553Z,-1.60
2023-01-20T21:57:22.212Z,-1.60
2023-01-20T22:00:27.910Z,-1.70
