createdAt,value
2018-07-13T00:00:08.922Z,3.83
2018-07-13T00:02:37.599Z,4.03
2018-07-13T00:05:06.476Z,4.27
2018-07-13T00:07:35.137Z,4.27
2018-07-13T00:10:03.890Z,4.67
2018-07-13T00:12:32.578Z,3.97
2018-07-13T00:15:09.669Z,4.53
2018-07-13T00:17:38.399Z,4.33
2018-07-13T00:20:15.995Z,3.60
2018-07-13T00:22:44.664Z,3.93
2018-07-13T00:25:13.342Z,4.50
2018-07-13T00:27:42.014Z,4.13
2018-07-13T00:30:10.666Z,4.30
2018-07-13T00:32:39.336Z,5.30
2018-07-13T00:35:08.129Z,4.13
2018-07-13T00:37:36.776Z,4.43
2018-07-13T00:40:05.556Z,4.30
2018-07-13T00:42:34.273Z,4.80
2018-07-13T00:45:02.981Z,4.50
2018-07-13T00:47:31.643Z,4.67
2018-07-13T00:50:00.355Z,4.67
2018-07-13T00:52:29.043Z,4.87
2018-07-13T00:54:57.820Z,4.57
2018-07-13T00:57:26.488Z,4.33
2018-07-13T00:59:55.122Z,4.60
2018-07-13T01:02:23.812Z,4.80
2018-07-13T01:04:52.498Z,4.43
2018-07-13T01:07:21.158Z,4.47
2018-07-13T01:09:49.810Z,4.80
2018-07-13T01:12:18.454Z,5.10
2018-07-13T01:14:47.161Z,4.50
2018-07-13T01:17:15.932Z,4.80
2018-07-13T01:19:44.589Z,5.10
2018-07-13T01:22:13.254Z,5.57
2018-07-13T01:24:44.814Z,5.17
2018-07-13T01:27:13.494Z,5.30
2018-07-13T01:29:42.157Z,4.17
2018-07-13T01:32:10.813Z,5.17
2018-07-13T01:34:39.464Z,5.13
2018-07-13T01:37:08.121Z,5.40
2018-07-13T01:39:36.813Z,5.43
2018-07-13T01:42:05.497Z,4.90
2018-07-13T01:44:34.209Z,5.30
2018-07-13T01:47:02.846Z,4.97
2018-07-13T01:49:32.434Z,5.40
2018-07-13T01:52:01.113Z,5.37
2018-07-13T01:54:29.753Z,5.50
2018-07-13T01:56:58.423Z,4.83
2018-07-13T01:59:27.065Z,5.53
2018-07-13T02:01:55.732Z,5.30
2018-07-13T02:04:24.486Z,5.60
2018-07-13T02:06:53.285Z,5.07
2018-07-13T02:09:21.972Z,5.60
2018-07-13T02:11:50.616Z,6.13
2018-07-13T02:14:22.212Z,5.77
2018-07-13T02:16:50.905Z,6.40
2018-07-13T02:19:19.579Z,5.30
2018-07-13T02:21:48.270Z,6.10
2018-07-13T02:24:16.954Z,5.93
2018-07-13T02:26:45.569Z,6.17
2018-07-13T02:29:14.249Z,6.07
2018-07-13T02:31:42.923Z,6.10
2018-07-13T02:34:11.620Z,5.57
2018-07-13T02:36:40.304Z,6.00
2018-07-13T02:39:09.913Z,6.37
2018-07-13T02:41:38.737Z,5.20
2018-07-13T02:44:07.433Z,5.63
2018-07-13T02:46:36.101Z,6.17
2018-07-13T02:49:04.841Z,7.00
2018-07-13T02:51:33.780Z,6.23
2018-07-13T02:54:02.428Z,5.97
2018-07-13T02:56:31.097Z,6.10
2018-07-13T02:59:02.960Z,6.50
2018-07-13T03:01:31.594Z,6.50
2018-07-13T03:04:00.281Z,5.70
2018-07-13T03:06:29.004Z,6.17
2018-07-13T03:08:57.900Z,7.03
2018-07-13T03:11:26.873Z,6.40
2018-07-13T03:13:55.494Z,5.93
2018-07-13T03:16:24.187Z,6.30
2018-07-13T03:18:52.832Z,6.50
2018-07-13T03:21:21.514Z,6.90
2018-07-13T03:23:50.237Z,6.43
2018-07-13T03:26:18.956Z,6.60
2018-07-13T03:28:47.618Z,6.87
2018-07-13T03:31:16.341Z,6.40
2018-07-13T03:33:45.302Z,6.47
2018-07-13T03:36:14.040Z,6.80
2018-07-13T03:38:42.954Z,7.47
2018-07-13T03:41:11.779Z,6.30
2018-07-13T03:43:40.484Z,6.97
2018-07-13T03:46:09.508Z,7.00
2018-07-13T03:48:38.304Z,6.97
2018-07-13T03:51:07.156Z,6.63
2018-07-13T03:53:35.929Z,6.60
2018-07-13T03:56:04.854Z,7.13
2018-07-13T03:58:33.846Z,7.07
2018-07-13T04:01:02.512Z,7.43
2018-07-13T04:03:31.248Z,6.63
2018-07-13T04:05:59.899Z,7.17
2018-07-13T04:08:28.997Z,7.53
2018-07-13T04:10:57.644Z,7.50
2018-07-13T04:13:26.301Z,7.53
2018-07-13T04:15:55.032Z,7.23
2018-07-13T04:18:24.488Z,7.03
2018-07-13T04:20:53.979Z,6.77
2018-07-13T04:23:24.003Z,6.57
2018-07-13T04:25:53.807Z,7.23
2018-07-13T04:28:23.430Z,7.30
2018-07-13T04:30:52.797Z,7.73
2018-07-13T04:33:21.984Z,7.83
2018-07-13T04:35:51.171Z,8.67
2018-07-13T04:38:19.882Z,8.13
2018-07-13T04:40:48.622Z,7.23
2018-07-13T04:43:17.327Z,7.87
2018-07-13T04:45:46.127Z,8.80
2018-07-13T04:48:15.010Z,8.00
2018-07-13T04:50:43.765Z,7.60
2018-07-13T04:53:12.525Z,7.57
2018-07-13T04:55:41.688Z,7.30
2018-07-13T04:58:10.490Z,8.07
2018-07-13T05:00:39.363Z,8.27
2018-07-13T05:03:08.133Z,8.30
2018-07-13T05:05:36.908Z,7.77
2018-07-13T05:08:05.716Z,7.77
2018-07-13T05:10:34.376Z,8.30
2018-07-13T05:13:03.105Z,8.27
2018-07-13T05:15:31.780Z,8.10
2018-07-13T05:18:00.500Z,7.90
2018-07-13T05:20:29.306Z,8.63
2018-07-13T05:22:58.129Z,8.27
2018-07-13T05:25:26.910Z,8.63
2018-07-13T05:27:56.193Z,7.60
2018-07-13T05:30:25.010Z,8.77
2018-07-13T05:32:53.783Z,7.77
2018-07-13T05:35:22.623Z,8.10
2018-07-13T05:37:51.363Z,8.20
2018-07-13T05:40:20.234Z,8.63
2018-07-13T05:42:49.639Z,7.13
2018-07-13T05:45:18.436Z,8.90
2018-07-13T05:47:47.210Z,7.50
2018-07-13T05:50:16.105Z,8.10
2018-07-13T05:52:44.880Z,8.07
2018-07-13T05:55:13.676Z,7.83
2018-07-13T05:57:42.539Z,8.23
2018-07-13T06:00:11.292Z,7.03
2018-07-13T06:02:40.073Z,7.93
2018-07-13T06:05:08.894Z,7.93
2018-07-13T06:07:37.765Z,7.77
2018-07-13T06:10:06.549Z,7.70
2018-07-13T06:12:35.321Z,8.10
2018-07-13T06:15:04.186Z,7.57
2018-07-13T06:17:32.850Z,7.67
2018-07-13T06:20:01.584Z,8.20
2018-07-13T06:22:30.320Z,8.20
2018-07-13T06:24:59.044Z,8.40
2018-07-13T06:27:27.752Z,8.00
2018-07-13T06:29:56.450Z,7.80
2018-07-13T06:32:25.221Z,8.20
2018-07-13T06:34:53.963Z,8.20
2018-07-13T06:37:22.666Z,7.47
2018-07-13T06:39:51.449Z,8.83
2018-07-13T06:42:20.363Z,8.03
2018-07-13T06:44:49.111Z,8.17
2018-07-13T06:47:17.818Z,7.33
2018-07-13T06:49:46.610Z,7.33
2018-07-13T06:52:15.361Z,6.80
2018-07-13T06:54:44.113Z,10.53
2018-07-13T06:57:23.849Z,6.83
2018-07-13T06:59:52.644Z,9.73
2018-07-13T07:02:32.465Z,8.67
2018-07-13T07:06:11.037Z,7.93
2018-07-13T07:08:43.485Z,8.37
2018-07-13T07:11:12.261Z,7.17
2018-07-13T07:13:43.197Z,7.20
2018-07-13T07:16:12.028Z,6.37
2018-07-13T07:18:40.870Z,6.83
2018-07-13T07:21:09.938Z,7.37
2018-07-13T07:23:38.904Z,7.47
2018-07-13T07:26:07.673Z,7.13
2018-07-13T07:28:36.393Z,7.33
2018-07-13T07:31:05.209Z,7.70
2018-07-13T07:33:34.873Z,7.07
2018-07-13T07:36:04.376Z,7.10
2018-07-13T07:38:33.577Z,6.77
2018-07-13T07:41:02.830Z,6.53
2018-07-13T07:43:31.543Z,5.97
2018-07-13T07:46:00.341Z,6.27
2018-07-13T07:48:28.999Z,6.93
2018-07-13T07:50:57.999Z,4.97
2018-07-13T07:53:26.744Z,5.70
2018-07-13T07:55:55.379Z,6.40
2018-07-13T07:58:24.080Z,5.00
2018-07-13T08:00:52.757Z,5.80
2018-07-13T08:03:21.468Z,6.07
2018-07-13T08:05:50.156Z,5.33
2018-07-13T08:08:18.841Z,5.90
2018-07-13T08:10:47.557Z,5.83
2018-07-13T08:13:16.231Z,6.07
2018-07-13T08:15:44.928Z,5.93
2018-07-13T08:18:13.611Z,5.30
2018-07-13T08:20:46.779Z,6.27
2018-07-13T08:23:15.561Z,6.67
2018-07-13T08:25:45.888Z,6.10
2018-07-13T08:28:15.320Z,5.30
2018-07-13T08:30:45.593Z,6.67
2018-07-13T08:33:14.285Z,7.40
2018-07-13T08:35:43.252Z,6.90
2018-07-13T08:38:12.017Z,5.80
2018-07-13T08:40:40.748Z,5.97
2018-07-13T08:43:09.477Z,5.43
2018-07-13T08:45:38.158Z,5.10
2018-07-13T08:48:06.895Z,5.23
2018-07-13T08:50:35.616Z,7.23
2018-07-13T08:53:04.379Z,7.10
2018-07-13T08:55:33.168Z,6.13
2018-07-13T08:58:01.908Z,6.57
2018-07-13T09:00:30.685Z,7.13
2018-07-13T09:02:59.385Z,6.60
2018-07-13T09:05:28.090Z,6.60
2018-07-13T09:07:56.869Z,6.67
2018-07-13T09:10:25.574Z,6.53
2018-07-13T09:12:54.282Z,7.00
2018-07-13T09:15:23.054Z,7.03
2018-07-13T09:17:51.793Z,6.60
2018-07-13T09:20:20.529Z,5.87
2018-07-13T09:22:49.245Z,6.00
2018-07-13T09:25:17.897Z,5.50
2018-07-13T09:27:46.612Z,5.73
2018-07-13T09:30:15.363Z,5.27
2018-07-13T09:32:44.061Z,4.93
2018-07-13T09:35:12.814Z,5.27
2018-07-13T09:37:41.629Z,4.87
2018-07-13T09:40:10.313Z,5.03
2018-07-13T09:42:39.054Z,4.93
2018-07-13T09:45:07.784Z,4.70
2018-07-13T09:47:36.932Z,4.80
2018-07-13T09:50:05.695Z,4.33
2018-07-13T09:52:34.465Z,4.30
2018-07-13T09:55:03.235Z,4.07
2018-07-13T09:57:32.815Z,4.43
2018-07-13T10:00:01.713Z,4.17
2018-07-13T10:02:30.663Z,4.27
2018-07-13T10:04:59.637Z,4.47
2018-07-13T10:07:28.394Z,4.20
2018-07-13T10:09:57.120Z,4.20
2018-07-13T10:12:25.856Z,4.40
2018-07-13T10:14:54.641Z,4.83
2018-07-13T10:17:23.458Z,3.63
2018-07-13T10:19:52.258Z,4.50
2018-07-13T10:22:26.350Z,3.93
2018-07-13T10:24:57.059Z,3.67
2018-07-13T10:27:30.740Z,3.73
2018-07-13T10:30:00.746Z,4.07
2018-07-13T10:32:29.498Z,4.30
2018-07-13T10:34:58.265Z,4.17
2018-07-13T10:37:28.141Z,3.80
2018-07-13T10:39:56.826Z,4.13
2018-07-13T10:42:25.534Z,3.90
2018-07-13T10:44:54.194Z,3.80
2018-07-13T10:47:22.943Z,3.70
2018-07-13T10:49:51.566Z,4.00
2018-07-13T10:52:20.226Z,4.10
2018-07-13T10:54:48.896Z,4.50
2018-07-13T10:57:17.550Z,3.80
2018-07-13T10:59:46.236Z,5.00
2018-07-13T11:02:21.164Z,4.07
2018-07-13T11:04:49.816Z,3.30
2018-07-13T11:07:18.454Z,3.60
2018-07-13T11:09:47.085Z,3.70
2018-07-13T11:12:15.770Z,3.47
2018-07-13T11:14:44.400Z,3.50
2018-07-13T11:17:13.065Z,3.63
2018-07-13T11:19:41.712Z,3.63
2018-07-13T11:22:10.380Z,3.50
2018-07-13T11:24:39.046Z,3.70
2018-07-13T11:27:07.689Z,3.70
2018-07-13T11:29:36.378Z,3.90
2018-07-13T11:32:05.061Z,3.33
2018-07-13T11:34:33.718Z,3.77
2018-07-13T11:37:02.421Z,3.77
2018-07-13T11:39:31.195Z,3.60
2018-07-13T11:41:59.862Z,3.40
2018-07-13T11:44:28.508Z,4.13
2018-07-13T11:46:57.214Z,3.60
2018-07-13T11:49:25.890Z,4.30
2018-07-13T11:51:54.543Z,3.70
2018-07-13T11:54:23.206Z,3.27
2018-07-13T11:56:51.853Z,3.53
2018-07-13T11:59:20.480Z,3.83
2018-07-13T12:01:49.124Z,3.70
2018-07-13T12:04:17.798Z,3.60
2018-07-13T12:06:46.468Z,3.30
2018-07-13T12:09:15.182Z,3.80
2018-07-13T12:11:43.919Z,3.60
2018-07-13T12:14:12.593Z,3.40
2018-07-13T12:16:41.288Z,3.80
2018-07-13T12:19:09.917Z,3.60
2018-07-13T12:21:38.597Z,3.70
2018-07-13T12:24:07.269Z,4.27
2018-07-13T12:26:35.922Z,3.77
2018-07-13T12:29:04.673Z,3.57
2018-07-13T12:31:33.378Z,4.60
2018-07-13T12:34:02.035Z,3.63
2018-07-13T12:36:30.780Z,3.90
2018-07-13T12:38:59.458Z,3.83
2018-07-13T12:41:28.390Z,3.77
2018-07-13T12:43:57.052Z,4.00
2018-07-13T12:46:25.739Z,4.57
2018-07-13T12:48:54.413Z,4.20
2018-07-13T12:51:23.061Z,3.10
2018-07-13T12:53:52.342Z,3.40
2018-07-13T12:56:20.973Z,2.77
2018-07-13T12:58:49.712Z,2.97
2018-07-13T13:01:18.985Z,3.07
2018-07-13T13:03:47.764Z,3.00
2018-07-13T13:06:16.463Z,3.27
2018-07-13T13:08:45.144Z,2.97
2018-07-13T13:11:13.813Z,2.80
2018-07-13T13:13:42.465Z,3.10
2018-07-13T13:16:11.130Z,3.20
2018-07-13T13:18:39.769Z,3.10
2018-07-13T13:21:08.481Z,3.03
2018-07-13T13:23:37.146Z,3.23
2018-07-13T13:26:05.816Z,2.53
2018-07-13T13:28:34.480Z,2.80
2018-07-13T13:31:03.128Z,2.90
2018-07-13T13:33:38.271Z,3.03
2018-07-13T13:36:06.971Z,3.27
2018-07-13T13:38:35.594Z,2.77
2018-07-13T13:41:04.270Z,3.10
2018-07-13T13:43:32.930Z,2.93
2018-07-13T13:46:01.593Z,3.27
2018-07-13T13:48:30.393Z,3.17
2018-07-13T13:50:59.063Z,3.03
2018-07-13T13:53:27.695Z,3.10
2018-07-13T13:55:56.317Z,3.00
2018-07-13T13:58:24.981Z,3.20
2018-07-13T14:00:53.648Z,2.97
2018-07-13T14:03:22.314Z,3.50
2018-07-13T14:05:50.956Z,3.40
2018-07-13T14:08:19.632Z,3.60
2018-07-13T14:10:48.297Z,3.80
2018-07-13T14:13:16.948Z,3.53
2018-07-13T14:15:45.649Z,3.40
2018-07-13T14:18:14.277Z,3.53
2018-07-13T14:20:42.979Z,3.50
2018-07-13T14:23:11.659Z,3.20
2018-07-13T14:25:40.335Z,3.37
2018-07-13T14:28:09.006Z,3.33
2018-07-13T14:30:37.652Z,3.50
2018-07-13T14:33:06.398Z,3.00
2018-07-13T14:35:35.035Z,3.20
2018-07-13T14:38:03.757Z,3.20
2018-07-13T14:40:32.509Z,2.90
2018-07-13T14:43:01.243Z,2.97
2018-07-13T14:45:29.897Z,4.67
2018-07-13T14:47:58.553Z,3.03
2018-07-13T14:50:27.224Z,3.60
2018-07-13T14:52:55.873Z,3.30
2018-07-13T14:55:24.534Z,3.20
2018-07-13T14:57:53.200Z,2.87
2018-07-13T15:00:21.901Z,3.50
2018-07-13T15:02:50.923Z,3.50
2018-07-13T15:05:19.581Z,3.53
2018-07-13T15:07:48.249Z,3.00
2018-07-13T15:10:16.997Z,3.33
2018-07-13T15:12:45.658Z,3.27
2018-07-13T15:15:14.314Z,3.00
2018-07-13T15:17:43.041Z,3.43
2018-07-13T15:20:11.699Z,3.40
2018-07-13T15:22:40.370Z,3.10
2018-07-13T15:25:09.062Z,3.50
2018-07-13T15:27:37.724Z,3.40
2018-07-13T15:30:06.450Z,3.23
2018-07-13T15:32:35.196Z,3.83
2018-07-13T15:35:03.910Z,3.40
2018-07-13T15:37:32.588Z,3.47
2018-07-13T15:40:01.235Z,4.00
2018-07-13T15:42:30.843Z,3.80
2018-07-13T15:44:59.514Z,3.40
2018-07-13T15:47:28.468Z,3.40
2018-07-13T15:49:57.129Z,4.17
2018-07-13T15:52:25.838Z,3.57
2018-07-13T15:54:54.463Z,3.43
2018-07-13T15:57:23.148Z,3.40
2018-07-13T15:59:51.822Z,3.47
2018-07-13T16:02:20.479Z,3.57
2018-07-13T16:04:49.177Z,3.50
2018-07-13T16:07:17.849Z,3.53
2018-07-13T16:09:46.533Z,3.70
2018-07-13T16:12:15.221Z,3.50
2018-07-13T16:14:43.941Z,3.80
2018-07-13T16:17:12.638Z,3.80
2018-07-13T16:19:41.288Z,3.77
2018-07-13T16:22:10.007Z,3.77
2018-07-13T16:24:38.840Z,4.60
2018-07-13T16:27:07.489Z,4.57
2018-07-13T16:29:36.152Z,3.90
2018-07-13T16:32:04.910Z,3.93
2018-07-13T16:34:33.577Z,3.73
2018-07-13T16:37:02.246Z,3.63
2018-07-13T16:39:31.036Z,3.37
2018-07-13T16:41:59.785Z,3.67
2018-07-13T16:44:29.384Z,3.80
2018-07-13T16:47:05.641Z,3.77
2018-07-13T16:49:34.288Z,3.70
2018-07-13T16:52:02.970Z,6.00
2018-07-13T16:54:31.613Z,3.57
2018-07-13T16:57:00.477Z,6.47
2018-07-13T16:59:29.136Z,4.80
2018-07-13T17:01:57.821Z,5.60
2018-07-13T17:04:26.503Z,3.80
2018-07-13T17:06:55.185Z,3.60
2018-07-13T17:09:23.910Z,3.73
2018-07-13T17:11:52.751Z,9.13
2018-07-13T17:14:21.461Z,5.70
2018-07-13T17:16:50.339Z,4.20
2018-07-13T17:19:19.029Z,3.43
2018-07-13T17:21:48.173Z,3.80
2018-07-13T17:24:17.125Z,4.03
2018-07-13T17:26:45.904Z,3.67
2018-07-13T17:29:14.525Z,3.80
2018-07-13T17:31:43.236Z,7.67
2018-07-13T17:34:11.922Z,6.90
2018-07-13T17:36:40.644Z,4.47
2018-07-13T17:39:09.392Z,3.40
2018-07-13T17:41:38.092Z,3.20
2018-07-13T17:44:06.850Z,3.23
2018-07-13T17:46:35.478Z,3.60
2018-07-13T17:49:04.113Z,3.90
2018-07-13T17:51:32.795Z,3.60
2018-07-13T17:54:01.444Z,3.70
2018-07-13T17:56:30.148Z,3.40
2018-07-13T17:58:59.088Z,3.33
2018-07-13T18:01:27.807Z,4.63
2018-07-13T18:03:56.461Z,3.40
2018-07-13T18:06:25.125Z,4.00
2018-07-13T18:08:53.809Z,3.57
2018-07-13T18:11:22.525Z,3.30
2018-07-13T18:13:51.219Z,3.47
2018-07-13T18:16:19.939Z,3.33
2018-07-13T18:18:48.605Z,3.60
2018-07-13T18:21:17.278Z,3.60
2018-07-13T18:23:46.805Z,3.67
2018-07-13T18:26:15.488Z,3.47
2018-07-13T18:28:44.114Z,3.37
2018-07-13T18:31:12.802Z,3.13
2018-07-13T18:33:42.561Z,3.20
2018-07-13T18:36:11.243Z,3.20
2018-07-13T18:38:40.348Z,2.93
2018-07-13T18:41:09.021Z,3.60
2018-07-13T18:43:37.689Z,3.10
2018-07-13T18:46:06.489Z,3.27
2018-07-13T18:48:35.184Z,3.13
2018-07-13T18:51:03.917Z,2.93
2018-07-13T18:53:32.573Z,3.53
2018-07-13T18:56:01.226Z,3.53
2018-07-13T18:58:29.897Z,3.27
2018-07-13T19:00:58.175Z,2.97
2018-07-13T19:03:26.881Z,3.17
2018-07-13T19:05:55.567Z,3.33
2018-07-13T19:08:24.232Z,3.20
2018-07-13T19:10:54.451Z,3.57
2018-07-13T19:13:23.311Z,3.20
2018-07-13T19:15:51.997Z,3.60
2018-07-13T19:18:20.685Z,3.37
2018-07-13T19:20:49.338Z,3.47
2018-07-13T19:23:18.028Z,3.70
2018-07-13T19:25:46.701Z,3.57
2018-07-13T19:28:15.386Z,4.40
2018-07-13T19:30:44.097Z,3.67
2018-07-13T19:33:12.752Z,3.63
2018-07-13T19:35:41.614Z,5.37
2018-07-13T19:38:10.277Z,5.17
2018-07-13T19:40:38.960Z,5.03
2018-07-13T19:43:09.821Z,4.40
2018-07-13T19:45:38.518Z,4.47
2018-07-13T19:48:07.321Z,4.90
2018-07-13T19:50:36.162Z,4.87
2018-07-13T19:53:04.941Z,5.17
2018-07-13T19:55:33.702Z,5.00
2018-07-13T19:58:02.358Z,4.90
2018-07-13T20:00:31.041Z,4.97
2018-07-13T20:02:59.876Z,4.87
2018-07-13T20:05:28.542Z,4.57
2018-07-13T20:07:57.247Z,5.73
2018-07-13T20:10:25.901Z,5.20
2018-07-13T20:12:54.652Z,5.83
2018-07-13T20:15:23.360Z,5.43
2018-07-13T20:17:52.049Z,5.73
2018-07-13T20:20:20.797Z,5.13
2018-07-13T20:22:49.461Z,5.07
2018-07-13T20:25:18.238Z,4.97
2018-07-13T20:27:46.900Z,6.50
2018-07-13T20:30:15.547Z,4.80
2018-07-13T20:32:44.221Z,4.40
2018-07-13T20:35:12.881Z,4.77
2018-07-13T20:37:41.599Z,5.23
2018-07-13T20:40:10.258Z,5.43
2018-07-13T20:42:38.966Z,5.20
2018-07-13T20:45:07.709Z,5.87
2018-07-13T20:47:36.403Z,6.37
2018-07-13T20:50:05.106Z,7.50
2018-07-13T20:52:33.891Z,7.40
2018-07-13T20:55:02.525Z,7.60
2018-07-13T20:57:31.202Z,7.73
2018-07-13T20:59:59.862Z,7.97
2018-07-13T21:02:29.175Z,8.13
2018-07-13T21:04:57.851Z,8.83
2018-07-13T21:07:26.501Z,9.63
2018-07-13T21:09:55.213Z,9.67
2018-07-13T21:12:23.894Z,8.40
2018-07-13T21:14:52.534Z,7.27
2018-07-13T21:17:21.227Z,9.80
2018-07-13T21:19:49.948Z,11.83
2018-07-13T21:22:18.568Z,12.93
2018-07-13T21:24:47.256Z,11.63
2018-07-13T21:27:15.973Z,10.57
2018-07-13T21:29:44.717Z,10.50
2018-07-13T21:32:13.384Z,8.60
2018-07-13T21:34:42.060Z,8.90
2018-07-13T21:37:10.725Z,9.50
2018-07-13T21:39:39.404Z,8.90
2018-07-13T21:42:08.236Z,7.80
2018-07-13T21:44:36.903Z,7.47
2018-07-13T21:47:05.327Z,6.50
2018-07-13T21:49:33.995Z,6.13
2018-07-13T21:52:02.711Z,6.80
2018-07-13T21:54:31.362Z,5.90
2018-07-13T21:57:00.028Z,5.73
2018-07-13T21:59:28.668Z,6.57
2018-07-13T22:01:57.409Z,7.03
2018-07-13T22:04:26.103Z,6.23
2018-07-13T22:06:55.406Z,6.83
2018-07-13T22:09:24.045Z,6.50
2018-07-13T22:11:52.701Z,6.50
2018-07-13T22:14:21.365Z,6.33
2018-07-13T22:16:50.017Z,6.30
2018-07-13T22:19:18.793Z,6.80
2018-07-13T22:21:47.466Z,6.80
2018-07-13T22:24:16.115Z,6.67
2018-07-13T22:26:44.790Z,7.10
2018-07-13T22:29:13.428Z,7.17
2018-07-13T22:31:42.126Z,6.33
2018-07-13T22:34:10.830Z,6.60
2018-07-13T22:36:39.490Z,6.60
2018-07-13T22:39:08.154Z,7.13
2018-07-13T22:41:36.833Z,7.17
2018-07-13T22:44:05.530Z,6.67
2018-07-13T22:46:34.192Z,7.07
2018-07-13T22:49:02.850Z,6.60
2018-07-13T22:51:31.530Z,7.00
2018-07-13T22:54:00.177Z,6.70
2018-07-13T22:56:29.013Z,7.67
2018-07-13T22:58:57.709Z,6.50
2018-07-13T23:01:26.359Z,6.63
2018-07-13T23:03:55.030Z,7.07
2018-07-13T23:06:23.680Z,6.60
2018-07-13T23:08:52.368Z,6.63
2018-07-13T23:11:21.045Z,6.40
2018-07-13T23:13:50.026Z,6.77
2018-07-13T23:16:18.705Z,11.33
2018-07-13T23:18:47.365Z,7.87
2018-07-13T23:21:16.030Z,7.30
2018-07-13T23:23:44.743Z,6.23
2018-07-13T23:26:13.389Z,6.57
2018-07-13T23:28:42.063Z,7.10
2018-07-13T23:31:10.761Z,7.27
2018-07-13T23:33:39.439Z,7.27
2018-07-13T23:36:08.112Z,7.33
2018-07-13T23:38:36.757Z,7.60
2018-07-13T23:41:05.465Z,6.77
2018-07-13T23:43:34.113Z,8.37
2018-07-13T23:46:02.795Z,7.53
2018-07-13T23:48:31.436Z,7.57
2018-07-13T23:51:00.082Z,7.30
2018-07-13T23:53:28.799Z,7.67
2018-07-13T23:55:57.514Z,7.50
2018-07-13T23:58:26.214Z,8.20
