createdAt,value
2018-02-08T00:01:08.439Z,-3.10
2018-02-08T00:03:34.671Z,-3.10
2018-02-08T00:06:00.942Z,-3.00
2018-02-08T00:08:27.154Z,-3.00
2018-02-08T00:10:53.388Z,-3.00
2018-02-08T00:13:19.738Z,-3.00
2018-02-08T00:15:46.768Z,-3.10
2018-02-08T00:18:13.787Z,-3.10
2018-02-08T00:20:40.123Z,-3.10
2018-02-08T00:23:06.356Z,-3.10
2018-02-08T00:25:32.674Z,-3.10
2018-02-08T00:27:58.864Z,-3.00
2018-02-08T00:30:25.140Z,-3.00
2018-02-08T00:32:51.411Z,-3.00
2018-02-08T00:35:17.629Z,-3.00
2018-02-08T00:37:44.586Z,-3.00
2018-02-08T00:40:10.960Z,-3.00
2018-02-08T00:42:37.163Z,-3.00
2018-02-08T00:45:03.523Z,-3.00
2018-02-08T00:47:30.772Z,-3.00
2018-02-08T00:49:57.159Z,-3.00
2018-02-08T00:52:23.548Z,-3.00
2018-02-08T00:54:50.606Z,-3.00
2018-02-08T00:57:17.588Z,-3.00
2018-02-08T00:59:43.991Z,-3.00
2018-02-08T01:02:11.096Z,-3.00
2018-02-08T01:04:38.282Z,-3.00
2018-02-08T01:07:05.389Z,-3.00
2018-02-08T01:09:31.663Z,-3.00
2018-02-08T01:11:58.043Z,-3.00
2018-02-08T01:14:24.409Z,-3.10
2018-02-08T01:16:51.419Z,-3.10
2018-02-08T01:19:17.599Z,-3.10
2018-02-08T01:21:43.979Z,-3.00
2018-02-08T01:24:10.206Z,-3.00
2018-02-08T01:26:36.529Z,-3.00
2018-02-08T01:29:02.814Z,-3.00
2018-02-08T01:31:29.095Z,-2.90
2018-02-08T01:33:55.529Z,-3.00
2018-02-08T01:36:21.753Z,-3.00
2018-02-08T01:38:48.082Z,-2.90
2018-02-08T01:41:14.327Z,-3.00
2018-02-08T01:43:40.563Z,-3.00
2018-02-08T01:46:07.696Z,-3.00
2018-02-08T01:48:35.368Z,-3.00
2018-02-08T01:51:02.505Z,-3.00
2018-02-08T01:53:29.627Z,-3.00
2018-02-08T01:55:56.021Z,-3.00
2018-02-08T01:58:22.600Z,-3.00
2018-02-08T02:00:49.659Z,-3.00
2018-02-08T02:03:16.656Z,-2.90
2018-02-08T02:05:43.029Z,-2.90
2018-02-08T02:08:09.325Z,-2.90
2018-02-08T02:10:35.757Z,-2.90
2018-02-08T02:13:02.031Z,-2.90
2018-02-08T02:15:29.153Z,-2.90
2018-02-08T02:17:55.339Z,-3.00
2018-02-08T02:20:21.628Z,-3.00
2018-02-08T02:22:48.574Z,-2.90
2018-02-08T02:25:14.877Z,-3.00
2018-02-08T02:27:41.101Z,-3.00
2018-02-08T02:30:07.372Z,-2.90
2018-02-08T02:32:33.773Z,-2.90
2018-02-08T02:34:59.973Z,-2.90
2018-02-08T02:37:26.126Z,-3.00
2018-02-08T02:39:52.347Z,-2.90
2018-02-08T02:42:18.674Z,-3.00
2018-02-08T02:44:45.046Z,-2.90
2018-02-08T02:47:12.352Z,-2.90
2018-02-08T02:49:38.753Z,-2.90
2018-02-08T02:52:05.272Z,-2.90
2018-02-08T02:54:31.610Z,-2.90
2018-02-08T02:56:58.075Z,-2.90
2018-02-08T02:59:24.468Z,-2.90
2018-02-08T03:01:50.766Z,-2.90
2018-02-08T03:04:17.715Z,-2.90
2018-02-08T03:06:44.693Z,-2.90
2018-02-08T03:09:11.070Z,-2.90
2018-02-08T03:11:38.248Z,-2.90
2018-02-08T03:14:05.704Z,-2.90
2018-02-08T03:16:32.846Z,-2.90
2018-02-08T03:18:59.909Z,-3.00
2018-02-08T03:21:26.248Z,-3.00
2018-02-08T03:23:52.516Z,-3.00
2018-02-08T03:26:18.744Z,-3.00
2018-02-08T03:28:44.954Z,-3.00
2018-02-08T03:31:11.385Z,-3.00
2018-02-08T03:33:37.652Z,-3.00
2018-02-08T03:36:04.675Z,-3.00
2018-02-08T03:38:31.322Z,-3.00
2018-02-08T03:40:59.111Z,-3.00
2018-02-08T03:43:25.474Z,-3.00
2018-02-08T03:45:51.821Z,-3.00
2018-02-08T03:48:18.150Z,-3.00
2018-02-08T03:50:44.354Z,-3.00
2018-02-08T03:53:10.764Z,-3.00
2018-02-08T03:55:37.176Z,-3.00
2018-02-08T03:58:04.189Z,-3.00
2018-02-08T04:00:30.412Z,-3.00
2018-02-08T04:02:56.760Z,-3.00
2018-02-08T04:05:23.099Z,-3.00
2018-02-08T04:07:50.231Z,-3.00
2018-02-08T04:10:16.854Z,-3.10
2018-02-08T04:12:43.082Z,-3.00
2018-02-08T04:15:09.511Z,-3.00
2018-02-08T04:17:35.739Z,-2.90
2018-02-08T04:20:02.021Z,-2.90
2018-02-08T04:22:28.359Z,-3.00
2018-02-08T04:24:54.662Z,-3.00
2018-02-08T04:27:21.629Z,-3.00
2018-02-08T04:29:47.963Z,-3.00
2018-02-08T04:32:14.248Z,-3.00
2018-02-08T04:34:41.187Z,-3.00
2018-02-08T04:37:14.891Z,-3.00
2018-02-08T04:39:53.418Z,-3.00
2018-02-08T04:45:32.939Z,-3.10
2018-02-08T04:48:06.173Z,-3.10
2018-02-08T04:50:33.385Z,-3.20
2018-02-08T04:52:59.714Z,-3.20
2018-02-08T04:55:26.117Z,-3.30
2018-02-08T04:57:52.405Z,-3.40
2018-02-08T05:00:19.432Z,-3.60
2018-02-08T05:02:45.741Z,-3.60
2018-02-08T05:05:12.026Z,-3.60
2018-02-08T05:07:38.452Z,-3.70
2018-02-08T05:10:05.395Z,-3.90
2018-02-08T05:12:31.706Z,-3.90
2018-02-08T05:14:58.695Z,-4.00
2018-02-08T05:17:24.938Z,-4.00
2018-02-08T05:19:51.272Z,-4.10
2018-02-08T05:22:17.532Z,-4.10
2018-02-08T05:24:44.836Z,-4.20
2018-02-08T05:27:11.191Z,-4.20
2018-02-08T05:29:37.864Z,-4.20
2018-02-08T05:32:04.912Z,-4.20
2018-02-08T05:34:32.069Z,-4.10
2018-02-08T05:36:58.422Z,-4.10
2018-02-08T05:39:24.815Z,-4.10
2018-02-08T05:41:51.845Z,-4.10
2018-02-08T05:44:18.193Z,-4.10
2018-02-08T05:46:45.236Z,-4.00
2018-02-08T05:49:12.264Z,-3.90
2018-02-08T05:51:39.284Z,-4.00
2018-02-08T05:54:05.664Z,-3.90
2018-02-08T05:56:32.100Z,-3.90
2018-02-08T05:58:58.728Z,-3.90
2018-02-08T06:01:25.948Z,-3.80
2018-02-08T06:03:53.899Z,-3.80
2018-02-08T06:06:20.208Z,-3.80
2018-02-08T06:08:46.436Z,-3.70
2018-02-08T06:11:12.698Z,-3.70
2018-02-08T06:13:40.565Z,-3.60
2018-02-08T06:16:07.702Z,-3.60
2018-02-08T06:18:35.529Z,-3.60
2018-02-08T06:21:02.031Z,-3.60
2018-02-08T06:23:29.243Z,-3.60
2018-02-08T06:25:55.528Z,-3.60
2018-02-08T06:28:21.748Z,-3.50
2018-02-08T06:30:48.005Z,-3.60
2018-02-08T06:33:14.910Z,-3.60
2018-02-08T06:35:41.820Z,-3.60
2018-02-08T06:38:08.964Z,-3.60
2018-02-08T06:40:35.414Z,-3.60
2018-02-08T06:43:02.724Z,-3.60
2018-02-08T06:45:28.983Z,-3.60
2018-02-08T06:47:55.616Z,-3.60
2018-02-08T06:50:21.866Z,-3.60
2018-02-08T06:52:48.847Z,-3.60
2018-02-08T06:55:15.149Z,-3.70
2018-02-08T06:57:41.469Z,-3.70
2018-02-08T07:00:08.499Z,-3.70
2018-02-08T07:02:35.620Z,-3.70
2018-02-08T07:05:01.920Z,-3.70
2018-02-08T07:07:28.206Z,-3.70
2018-02-08T07:09:54.553Z,-3.70
2018-02-08T07:12:20.848Z,-3.80
2018-02-08T07:14:47.204Z,-3.80
2018-02-08T07:17:14.161Z,-3.80
2018-02-08T07:19:40.443Z,-3.80
2018-02-08T07:22:06.841Z,-3.80
2018-02-08T07:24:33.048Z,-3.70
2018-02-08T07:26:59.384Z,-3.70
2018-02-08T07:29:25.571Z,-3.70
2018-02-08T07:31:52.567Z,-3.40
2018-02-08T07:34:18.779Z,-3.40
2018-02-08T07:36:45.238Z,-3.40
2018-02-08T07:39:11.503Z,-3.30
2018-02-08T07:41:38.505Z,-3.10
2018-02-08T07:44:04.675Z,-3.10
2018-02-08T07:46:31.018Z,-3.00
2018-02-08T07:48:58.030Z,-2.70
2018-02-08T07:51:24.218Z,-2.70
2018-02-08T07:53:50.613Z,-2.60
2018-02-08T07:56:17.540Z,-2.40
2018-02-08T07:58:43.789Z,-2.50
2018-02-08T08:01:10.995Z,-2.20
2018-02-08T08:03:37.332Z,-2.20
2018-02-08T08:06:03.582Z,-2.10
2018-02-08T08:08:30.591Z,-1.90
2018-02-08T08:10:57.337Z,-1.90
2018-02-08T08:13:23.599Z,-1.90
2018-02-08T08:15:51.695Z,-1.80
2018-02-08T08:18:18.094Z,-1.80
2018-02-08T08:20:45.340Z,-1.70
2018-02-08T08:23:12.523Z,-1.70
2018-02-08T08:25:38.850Z,-1.70
2018-02-08T08:28:05.615Z,-1.70
2018-02-08T08:30:31.964Z,-1.60
2018-02-08T08:32:58.414Z,-1.60
2018-02-08T08:35:24.754Z,-1.60
2018-02-08T08:37:51.778Z,-1.60
2018-02-08T08:40:18.196Z,-1.60
2018-02-08T08:42:44.554Z,-1.60
2018-02-08T08:45:10.939Z,-1.60
2018-02-08T08:47:37.416Z,-1.60
2018-02-08T08:50:04.609Z,-1.50
2018-02-08T08:52:31.068Z,-1.50
2018-02-08T08:54:57.404Z,-1.40
2018-02-08T08:57:23.900Z,-1.40
2018-02-08T08:59:57.192Z,-1.30
2018-02-08T09:02:23.772Z,-1.40
2018-02-08T09:04:50.126Z,-1.50
2018-02-08T09:07:17.133Z,-1.40
2018-02-08T09:09:43.465Z,-1.50
2018-02-08T09:12:09.657Z,-1.50
2018-02-08T09:14:36.133Z,-1.50
2018-02-08T09:17:02.389Z,-1.40
2018-02-08T09:19:29.315Z,-1.40
2018-02-08T09:21:56.383Z,-1.30
2018-02-08T09:24:23.419Z,-1.30
2018-02-08T09:26:50.479Z,-1.20
2018-02-08T09:29:16.747Z,-1.20
2018-02-08T09:31:42.936Z,-1.20
2018-02-08T09:34:09.255Z,-1.10
2018-02-08T09:36:35.571Z,-1.10
2018-02-08T09:39:02.636Z,-0.70
2018-02-08T09:41:28.956Z,-0.70
2018-02-08T09:43:56.043Z,-0.50
2018-02-08T09:46:22.450Z,-0.50
2018-02-08T09:48:49.066Z,-0.40
2018-02-08T09:51:16.277Z,-0.20
2018-02-08T09:53:42.862Z,-0.30
2018-02-08T09:56:10.292Z,-0.20
2018-02-08T09:58:37.353Z,-0.20
2018-02-08T10:01:05.409Z,-0.20
2018-02-08T10:03:32.659Z,-0.10
2018-02-08T10:05:59.622Z,-0.10
2018-02-08T10:08:26.959Z,0.10
2018-02-08T10:10:53.214Z,0.10
2018-02-08T10:13:19.681Z,0.20
2018-02-08T10:15:45.941Z,0.20
2018-02-08T10:18:13.056Z,0.40
2018-02-08T10:20:39.444Z,0.40
2018-02-08T10:23:05.854Z,0.50
2018-02-08T10:25:32.167Z,0.50
2018-02-08T10:27:58.588Z,0.60
2018-02-08T10:30:25.212Z,0.70
2018-02-08T10:32:51.442Z,0.70
2018-02-08T10:35:17.927Z,0.70
2018-02-08T10:37:44.970Z,0.50
2018-02-08T10:40:11.876Z,0.50
2018-02-08T10:42:38.145Z,0.50
2018-02-08T10:45:04.446Z,0.50
2018-02-08T10:47:30.766Z,0.30
2018-02-08T10:49:57.141Z,0.20
2018-02-08T10:52:23.374Z,0.20
2018-02-08T10:54:49.746Z,0.10
2018-02-08T10:57:16.093Z,0.00
2018-02-08T10:59:43.975Z,0.00
2018-02-08T11:02:12.244Z,0.00
2018-02-08T11:04:39.456Z,-0.10
2018-02-08T11:07:06.019Z,-0.10
2018-02-08T11:09:33.160Z,0.00
2018-02-08T11:12:00.664Z,0.00
2018-02-08T11:14:27.281Z,0.00
2018-02-08T11:16:54.727Z,0.00
2018-02-08T11:19:21.896Z,0.00
2018-02-08T11:21:48.147Z,0.00
2018-02-08T11:24:14.722Z,0.00
2018-02-08T11:26:42.129Z,0.10
2018-02-08T11:29:08.527Z,0.10
2018-02-08T11:31:34.930Z,0.10
2018-02-08T11:34:01.946Z,0.20
2018-02-08T11:36:28.503Z,0.20
2018-02-08T11:38:54.821Z,0.10
2018-02-08T11:41:21.070Z,0.00
2018-02-08T11:43:48.945Z,0.00
2018-02-08T11:46:17.094Z,-0.10
2018-02-08T11:48:44.337Z,-0.30
2018-02-08T11:51:10.600Z,-0.30
2018-02-08T11:53:37.804Z,-0.50
2018-02-08T11:56:03.976Z,-0.50
2018-02-08T11:58:31.699Z,-0.70
2018-02-08T12:03:52.028Z,-0.60
2018-02-08T12:06:19.150Z,-0.60
2018-02-08T12:08:45.415Z,-0.60
2018-02-08T12:11:12.673Z,-0.40
2018-02-08T12:13:38.855Z,-0.40
2018-02-08T12:16:05.430Z,-0.30
2018-02-08T12:18:32.848Z,-0.20
2018-02-08T12:20:59.292Z,-0.30
2018-02-08T12:23:25.612Z,-0.20
2018-02-08T12:25:52.001Z,-0.10
2018-02-08T12:28:18.359Z,-0.10
2018-02-08T12:30:44.696Z,0.00
2018-02-08T12:33:11.016Z,-0.10
2018-02-08T12:35:37.252Z,0.00
2018-02-08T12:38:03.620Z,0.00
2018-02-08T12:40:30.841Z,0.10
2018-02-08T12:42:57.238Z,0.00
2018-02-08T12:45:23.637Z,0.10
2018-02-08T12:47:50.823Z,0.00
2018-02-08T12:50:17.749Z,0.10
2018-02-08T12:52:44.060Z,0.00
2018-02-08T12:55:10.362Z,0.00
2018-02-08T12:57:36.679Z,0.10
2018-02-08T13:00:03.155Z,0.00
2018-02-08T13:02:29.561Z,0.00
2018-02-08T13:04:56.762Z,-0.10
2018-02-08T13:07:23.213Z,-0.10
2018-02-08T13:09:49.430Z,-0.10
2018-02-08T13:12:15.702Z,-0.20
2018-02-08T13:14:43.218Z,-0.20
2018-02-08T13:17:09.596Z,-0.20
2018-02-08T13:19:37.039Z,0.00
2018-02-08T13:22:04.212Z,0.00
2018-02-08T13:24:30.613Z,0.00
2018-02-08T13:26:57.017Z,0.00
2018-02-08T13:29:23.413Z,0.10
2018-02-08T13:31:50.768Z,0.10
2018-02-08T13:34:16.998Z,0.10
2018-02-08T13:36:43.365Z,0.10
2018-02-08T13:39:11.641Z,0.00
2018-02-08T13:41:38.026Z,0.10
2018-02-08T13:44:04.205Z,0.10
2018-02-08T13:46:30.566Z,0.00
2018-02-08T13:49:00.030Z,0.00
2018-02-08T13:54:45.321Z,0.10
2018-02-08T13:57:17.804Z,0.20
2018-02-08T14:02:52.146Z,-0.10
2018-02-08T14:05:18.540Z,0.00
2018-02-08T14:07:44.808Z,0.00
2018-02-08T14:10:11.936Z,0.10
2018-02-08T14:12:38.226Z,0.10
2018-02-08T14:15:04.713Z,0.10
2018-02-08T14:17:32.029Z,0.10
2018-02-08T14:19:58.679Z,0.10
2018-02-08T14:22:25.025Z,0.10
2018-02-08T14:24:51.409Z,0.20
2018-02-08T14:27:17.906Z,0.20
2018-02-08T14:29:44.958Z,0.10
2018-02-08T14:32:11.911Z,0.00
2018-02-08T14:34:38.083Z,0.00
2018-02-08T14:37:04.528Z,0.00
2018-02-08T14:39:30.738Z,-0.10
2018-02-08T14:41:57.228Z,-0.20
2018-02-08T14:44:23.718Z,-0.20
2018-02-08T14:46:50.066Z,-0.30
2018-02-08T14:49:17.187Z,-0.30
2018-02-08T14:51:43.636Z,-0.30
2018-02-08T14:54:09.984Z,-0.20
2018-02-08T14:56:37.008Z,-0.20
2018-02-08T14:59:03.408Z,-0.30
2018-02-08T15:01:29.798Z,-0.30
2018-02-08T15:03:56.173Z,-0.40
2018-02-08T15:06:22.355Z,-0.40
2018-02-08T15:08:49.523Z,-0.40
2018-02-08T15:11:15.939Z,-0.40
2018-02-08T15:13:42.205Z,-0.40
2018-02-08T15:16:08.527Z,-0.50
2018-02-08T15:18:35.011Z,-0.50
2018-02-08T15:21:02.169Z,-0.50
2018-02-08T15:23:29.365Z,-0.60
2018-02-08T15:25:56.742Z,-0.60
2018-02-08T15:28:23.487Z,-0.60
2018-02-08T15:30:50.616Z,-0.70
2018-02-08T15:33:16.847Z,-0.70
2018-02-08T15:35:43.307Z,-0.80
2018-02-08T15:38:10.254Z,-0.90
2018-02-08T15:40:37.305Z,-0.90
2018-02-08T15:43:04.512Z,-0.90
2018-02-08T15:45:30.943Z,-1.00
2018-02-08T15:47:57.313Z,-0.90
2018-02-08T15:50:24.328Z,-1.00
2018-02-08T15:52:50.918Z,-1.00
2018-02-08T15:55:17.254Z,-1.00
2018-02-08T15:57:43.626Z,-1.00
2018-02-08T16:00:10.699Z,-1.10
2018-02-08T16:02:37.908Z,-1.10
2018-02-08T16:05:04.354Z,-1.10
2018-02-08T16:07:30.757Z,-1.10
2018-02-08T16:09:57.124Z,-1.20
2018-02-08T16:12:25.194Z,-1.20
2018-02-08T16:14:52.534Z,-1.30
2018-02-08T16:17:18.889Z,-1.30
2018-02-08T16:19:45.978Z,-1.30
2018-02-08T16:22:12.217Z,-1.30
2018-02-08T16:24:38.671Z,-1.30
2018-02-08T16:27:05.112Z,-1.30
2018-02-08T16:29:32.237Z,-1.40
2018-02-08T16:31:58.520Z,-1.40
2018-02-08T16:34:24.920Z,-1.40
2018-02-08T16:36:52.114Z,-1.40
2018-02-08T16:39:33.305Z,-1.40
2018-02-08T16:41:59.650Z,-1.40
2018-02-08T16:44:26.036Z,-1.50
2018-02-08T16:46:52.486Z,-1.50
2018-02-08T16:49:18.842Z,-1.40
2018-02-08T16:51:45.498Z,-1.50
2018-02-08T16:54:11.729Z,-1.50
2018-02-08T16:56:38.193Z,-1.50
2018-02-08T16:59:04.611Z,-1.50
2018-02-08T17:01:30.950Z,-1.50
2018-02-08T17:03:57.353Z,-1.50
2018-02-08T17:06:24.283Z,-1.50
2018-02-08T17:08:50.752Z,-1.50
2018-02-08T17:11:17.840Z,-1.50
2018-02-08T17:13:44.580Z,-1.50
2018-02-08T17:16:11.343Z,-1.60
2018-02-08T17:18:38.366Z,-1.50
2018-02-08T17:21:04.696Z,-1.60
2018-02-08T17:23:30.987Z,-1.60
2018-02-08T17:25:57.635Z,-1.60
2018-02-08T17:28:23.910Z,-1.60
2018-02-08T17:30:50.218Z,-1.70
2018-02-08T17:33:16.639Z,-1.70
2018-02-08T17:35:42.935Z,-1.70
2018-02-08T17:38:09.344Z,-1.70
2018-02-08T17:40:36.669Z,-1.70
2018-02-08T17:43:03.103Z,-1.70
2018-02-08T17:45:29.449Z,-1.70
2018-02-08T17:47:57.239Z,-1.70
2018-02-08T17:50:23.485Z,-1.70
2018-02-08T17:52:49.840Z,-1.80
2018-02-08T17:55:16.230Z,-1.80
2018-02-08T17:57:42.736Z,-1.80
2018-02-08T18:00:10.485Z,-1.80
2018-02-08T18:02:37.108Z,-1.90
2018-02-08T18:05:03.459Z,-1.90
2018-02-08T18:07:30.610Z,-1.90
2018-02-08T18:09:56.979Z,-1.90
2018-02-08T18:12:23.447Z,-1.80
2018-02-08T18:14:49.842Z,-1.90
2018-02-08T18:17:16.089Z,-1.80
2018-02-08T18:19:42.538Z,-1.80
2018-02-08T18:22:08.855Z,-1.80
2018-02-08T18:24:35.397Z,-1.90
2018-02-08T18:27:01.946Z,-1.90
2018-02-08T18:29:28.322Z,-1.90
2018-02-08T18:31:54.916Z,-1.90
2018-02-08T18:34:22.100Z,-1.90
2018-02-08T18:36:48.488Z,-1.90
2018-02-08T18:39:15.246Z,-1.90
2018-02-08T18:41:41.492Z,-1.90
2018-02-08T18:44:08.505Z,-1.90
2018-02-08T18:46:35.118Z,-1.90
2018-02-08T18:49:01.439Z,-2.00
2018-02-08T18:51:27.780Z,-1.90
2018-02-08T18:53:54.134Z,-2.00
2018-02-08T18:56:20.544Z,-2.00
2018-02-08T18:58:47.281Z,-2.10
2018-02-08T19:01:13.874Z,-2.10
2018-02-08T19:03:40.404Z,-2.10
2018-02-08T19:06:06.759Z,-2.00
2018-02-08T19:08:33.292Z,-2.00
2018-02-08T19:10:59.812Z,-2.10
2018-02-08T19:13:26.123Z,-2.10
2018-02-08T19:15:52.421Z,-2.10
2018-02-08T19:18:18.657Z,-2.10
2018-02-08T19:20:46.409Z,-2.20
2018-02-08T19:23:12.838Z,-2.20
2018-02-08T19:25:39.495Z,-2.20
2018-02-08T19:28:06.770Z,-2.20
2018-02-08T19:30:33.325Z,-2.30
2018-02-08T19:32:59.756Z,-2.30
2018-02-08T19:35:27.385Z,-2.40
2018-02-08T19:38:01.099Z,-2.50
2018-02-08T19:40:27.878Z,-2.60
2018-02-08T19:42:54.217Z,-2.70
2018-02-08T19:45:20.656Z,-2.80
2018-02-08T19:47:47.085Z,-2.90
2018-02-08T19:50:14.011Z,-3.00
2018-02-08T19:52:40.488Z,-3.10
2018-02-08T19:55:07.695Z,-3.40
2018-02-08T19:57:33.985Z,-3.40
2018-02-08T20:00:00.354Z,-3.50
2018-02-08T20:02:26.757Z,-3.60
2018-02-08T20:04:53.038Z,-3.60
2018-02-08T20:07:20.253Z,-3.80
2018-02-08T20:09:46.817Z,-3.80
2018-02-08T20:12:13.776Z,-4.00
2018-02-08T20:14:42.279Z,-4.10
2018-02-08T20:17:08.610Z,-4.10
2018-02-08T20:19:34.863Z,-4.10
2018-02-08T20:22:01.414Z,-4.10
2018-02-08T20:24:27.833Z,-4.20
2018-02-08T20:26:54.127Z,-4.30
2018-02-08T20:29:20.451Z,-4.50
2018-02-08T20:31:46.828Z,-4.60
2018-02-08T20:34:13.263Z,-4.70
2018-02-08T20:36:39.827Z,-4.70
2018-02-08T20:39:07.025Z,-4.90
2018-02-08T20:41:33.555Z,-4.90
2018-02-08T20:44:00.396Z,-4.90
2018-02-08T20:46:26.931Z,-5.10
2018-02-08T20:48:53.352Z,-5.20
2018-02-08T20:51:20.088Z,-5.30
2018-02-08T20:53:47.459Z,-5.30
2018-02-08T20:56:13.844Z,-5.30
2018-02-08T20:58:40.244Z,-5.50
2018-02-08T21:01:06.582Z,-5.60
2018-02-08T21:03:33.019Z,-5.70
2018-02-08T21:06:00.083Z,-5.80
2018-02-08T21:08:26.410Z,-5.90
2018-02-08T21:10:53.360Z,-6.00
2018-02-08T21:13:20.393Z,-6.10
2018-02-08T21:15:47.518Z,-6.10
2018-02-08T21:18:13.959Z,-6.20
2018-02-08T21:20:40.490Z,-6.20
2018-02-08T21:23:07.757Z,-6.40
2018-02-08T21:25:35.109Z,-6.40
2018-02-08T21:28:01.466Z,-6.40
2018-02-08T21:30:28.879Z,-6.30
2018-02-08T21:32:55.309Z,-6.40
2018-02-08T21:35:21.589Z,-6.50
2018-02-08T21:37:47.953Z,-6.60
2018-02-08T21:40:14.205Z,-6.70
2018-02-08T21:42:41.152Z,-6.90
2018-02-08T21:45:08.165Z,-7.00
2018-02-08T21:47:34.282Z,-7.00
2018-02-08T21:50:00.557Z,-7.00
2018-02-08T21:52:27.190Z,-7.10
2018-02-08T21:54:54.240Z,-7.20
2018-02-08T21:57:21.173Z,-7.30
2018-02-08T21:59:47.448Z,-7.30
2018-02-08T22:02:13.853Z,-7.40
2018-02-08T22:04:40.130Z,-7.40
2018-02-08T22:07:06.404Z,-7.40
2018-02-08T22:09:33.629Z,-7.40
2018-02-08T22:12:00.699Z,-7.50
2018-02-08T22:14:27.889Z,-7.50
2018-02-08T22:16:54.240Z,-7.60
2018-02-08T22:19:20.610Z,-7.60
2018-02-08T22:21:47.000Z,-7.50
2018-02-08T22:24:13.281Z,-7.50
2018-02-08T22:26:39.622Z,-7.60
2018-02-08T22:29:06.386Z,-7.70
2018-02-08T22:31:32.839Z,-7.80
2018-02-08T22:33:59.556Z,-7.80
2018-02-08T22:36:25.998Z,-7.90
2018-02-08T22:38:53.124Z,-7.90
2018-02-08T22:41:19.414Z,-7.90
2018-02-08T22:43:45.708Z,-8.00
2018-02-08T22:46:12.916Z,-8.00
2018-02-08T22:48:39.270Z,-8.00
2018-02-08T22:51:05.588Z,-8.00
2018-02-08T22:53:32.261Z,-8.00
2018-02-08T22:55:59.337Z,-8.10
2018-02-08T22:58:25.684Z,-8.20
2018-02-08T23:00:51.931Z,-8.10
2018-02-08T23:03:18.498Z,-8.20
2018-02-08T23:05:46.287Z,-8.30
2018-02-08T23:08:13.503Z,-8.40
2018-02-08T23:10:40.995Z,-8.50
2018-02-08T23:13:07.278Z,-8.50
2018-02-08T23:15:33.711Z,-8.50
2018-02-08T23:17:59.909Z,-8.50
2018-02-08T23:20:26.318Z,-8.50
2018-02-08T23:22:52.699Z,-8.60
2018-02-08T23:25:19.084Z,-8.70
2018-02-08T23:27:45.448Z,-8.70
2018-02-08T23:30:11.830Z,-8.80
2018-02-08T23:32:38.928Z,-8.80
2018-02-08T23:35:05.567Z,-8.80
2018-02-08T23:37:31.973Z,-8.80
2018-02-08T23:39:58.158Z,-8.90
2018-02-08T23:42:25.103Z,-9.00
2018-02-08T23:44:52.044Z,-9.00
2018-02-08T23:47:19.024Z,-9.10
2018-02-08T23:49:45.285Z,-9.10
2018-02-08T23:52:12.327Z,-9.10
2018-02-08T23:54:38.775Z,-9.10
2018-02-08T23:57:05.726Z,-9.20
2018-02-08T23:59:32.852Z,-9.20
