createdAt,value
2017-12-19T07:26:54.675Z,2.50
2017-12-19T07:29:23.040Z,2.70
2017-12-19T07:31:56.745Z,2.60
2017-12-19T07:34:25.598Z,2.80
2017-12-19T07:36:54.928Z,2.90
2017-12-19T07:39:22.594Z,3.00
2017-12-19T07:41:50.144Z,3.10
2017-12-19T07:44:17.689Z,3.20
2017-12-19T07:46:46.095Z,3.30
2017-12-19T07:49:13.876Z,3.30
2017-12-19T07:51:41.426Z,3.40
2017-12-19T07:54:09.352Z,3.40
2017-12-19T07:56:36.875Z,3.50
2017-12-19T07:59:04.403Z,3.50
2017-12-19T08:01:32.679Z,3.60
2017-12-19T08:04:00.751Z,3.60
2017-12-19T08:06:29.119Z,3.60
2017-12-19T08:08:56.686Z,3.60
2017-12-19T08:11:25.170Z,3.90
2017-12-19T08:13:53.466Z,3.70
2017-12-19T08:16:21.037Z,3.70
2017-12-19T08:18:49.339Z,3.80
2017-12-19T08:21:16.898Z,3.50
2017-12-19T08:23:45.279Z,3.70
2017-12-19T08:26:12.859Z,3.70
2017-12-19T08:28:40.397Z,3.80
2017-12-19T08:31:08.923Z,3.90
2017-12-19T08:33:37.233Z,3.90
2017-12-19T08:36:04.974Z,3.90
2017-12-19T08:41:10.820Z,4.00
2017-12-19T08:43:38.356Z,4.00
2017-12-19T08:46:05.889Z,4.10
2017-12-19T08:48:34.218Z,4.10
2017-12-19T08:51:01.766Z,4.10
2017-12-19T08:53:29.351Z,4.10
2017-12-19T08:55:56.908Z,4.10
2017-12-19T08:58:25.205Z,4.20
2017-12-19T09:00:53.522Z,4.20
2017-12-19T09:03:21.835Z,4.20
2017-12-19T09:05:49.381Z,4.30
2017-12-19T09:08:17.014Z,4.40
2017-12-19T09:10:44.580Z,4.40
2017-12-19T09:13:12.874Z,4.40
2017-12-19T09:15:40.520Z,4.40
2017-12-19T09:18:08.893Z,4.50
2017-12-19T09:20:36.457Z,4.50
2017-12-19T09:23:04.041Z,4.50
2017-12-19T09:25:31.581Z,4.50
2017-12-19T09:27:59.150Z,4.50
2017-12-19T09:30:26.705Z,4.60
2017-12-19T09:32:55.095Z,4.50
2017-12-19T09:35:23.449Z,4.60
2017-12-19T09:37:51.017Z,4.60
2017-12-19T09:40:18.716Z,4.50
2017-12-19T09:42:46.221Z,4.60
2017-12-19T09:45:13.922Z,4.70
2017-12-19T09:47:41.484Z,4.70
2017-12-19T09:50:09.790Z,4.70
2017-12-19T09:52:38.062Z,4.80
2017-12-19T09:55:06.354Z,4.80
2017-12-19T09:57:33.932Z,4.80
2017-12-19T10:00:01.476Z,4.80
2017-12-19T10:02:29.022Z,4.90
2017-12-19T10:04:56.569Z,4.90
2017-12-19T10:07:24.979Z,5.10
2017-12-19T10:09:52.524Z,5.10
2017-12-19T10:12:20.254Z,5.20
2017-12-19T10:14:47.829Z,5.20
2017-12-19T10:17:16.151Z,5.20
2017-12-19T10:19:43.775Z,5.20
2017-12-19T10:22:12.155Z,5.30
2017-12-19T10:24:40.474Z,5.30
2017-12-19T10:27:08.005Z,5.30
2017-12-19T10:29:36.334Z,5.40
2017-12-19T10:34:42.079Z,5.50
2017-12-19T10:37:16.644Z,5.50
2017-12-19T10:39:50.920Z,5.60
2017-12-19T10:42:18.578Z,5.70
2017-12-19T10:44:46.910Z,5.80
2017-12-19T10:47:15.142Z,5.80
2017-12-19T10:49:42.713Z,5.80
2017-12-19T10:52:10.272Z,5.90
2017-12-19T10:54:37.820Z,5.90
2017-12-19T10:57:05.348Z,5.90
2017-12-19T10:59:33.071Z,6.00
2017-12-19T11:02:00.608Z,5.90
2017-12-19T11:04:28.199Z,5.90
2017-12-19T11:06:56.566Z,5.70
2017-12-19T11:09:24.122Z,5.70
2017-12-19T11:11:51.665Z,5.30
2017-12-19T11:14:19.194Z,5.30
2017-12-19T11:16:47.509Z,5.20
2017-12-19T11:19:15.038Z,5.20
2017-12-19T11:21:42.551Z,5.10
2017-12-19T11:24:10.093Z,5.30
2017-12-19T11:26:37.660Z,5.30
2017-12-19T11:29:05.202Z,5.20
2017-12-19T11:31:32.727Z,5.20
2017-12-19T11:34:01.049Z,5.10
2017-12-19T11:36:29.366Z,5.10
2017-12-19T11:38:57.804Z,5.00
2017-12-19T11:41:25.692Z,4.90
2017-12-19T11:43:53.348Z,4.70
2017-12-19T11:46:20.907Z,4.80
2017-12-19T11:48:48.460Z,4.80
2017-12-19T11:51:16.137Z,4.80
2017-12-19T11:53:43.675Z,4.90
2017-12-19T11:56:11.220Z,4.90
2017-12-19T11:58:38.765Z,4.90
2017-12-19T12:01:07.090Z,5.10
2017-12-19T12:03:34.679Z,5.10
2017-12-19T12:06:02.237Z,5.20
2017-12-19T12:08:29.760Z,5.20
2017-12-19T12:10:58.251Z,5.30
2017-12-19T12:13:25.765Z,5.30
2017-12-19T12:15:53.306Z,5.20
2017-12-19T12:18:20.821Z,5.20
2017-12-19T12:20:48.366Z,5.00
2017-12-19T12:23:15.916Z,4.90
2017-12-19T12:25:43.674Z,4.90
2017-12-19T12:28:11.548Z,5.00
2017-12-19T12:30:39.067Z,5.10
2017-12-19T12:33:06.610Z,5.20
2017-12-19T12:35:34.121Z,5.20
2017-12-19T12:38:01.652Z,5.30
2017-12-19T12:40:29.185Z,5.30
2017-12-19T12:42:56.724Z,5.30
2017-12-19T12:45:24.279Z,5.40
2017-12-19T12:47:51.794Z,5.40
2017-12-19T12:50:19.323Z,5.50
2017-12-19T12:52:46.977Z,5.50
2017-12-19T12:55:14.512Z,5.60
2017-12-19T12:57:42.165Z,5.70
2017-12-19T13:00:09.699Z,5.80
2017-12-19T13:02:37.227Z,5.80
2017-12-19T13:05:04.799Z,5.80
2017-12-19T13:07:32.356Z,5.80
2017-12-19T13:09:59.947Z,5.90
2017-12-19T13:12:27.495Z,5.90
2017-12-19T13:14:55.061Z,5.90
2017-12-19T13:17:22.614Z,5.90
2017-12-19T13:19:50.130Z,5.80
2017-12-19T13:22:17.658Z,5.90
2017-12-19T13:24:46.022Z,5.80
2017-12-19T13:27:13.584Z,5.80
2017-12-19T13:29:41.103Z,5.80
2017-12-19T13:32:09.436Z,5.70
2017-12-19T13:34:37.070Z,5.90
2017-12-19T13:37:04.789Z,6.00
2017-12-19T13:39:32.421Z,5.60
2017-12-19T13:42:00.866Z,5.50
2017-12-19T13:44:28.413Z,5.50
2017-12-19T13:46:56.005Z,5.50
2017-12-19T13:49:24.300Z,5.40
2017-12-19T13:51:51.834Z,5.30
2017-12-19T13:54:19.346Z,5.10
2017-12-19T13:56:47.686Z,4.80
2017-12-19T13:59:15.343Z,4.80
2017-12-19T14:01:42.912Z,4.60
2017-12-19T14:04:10.509Z,4.70
2017-12-19T14:06:38.078Z,4.40
2017-12-19T14:09:05.641Z,4.60
2017-12-19T14:11:33.166Z,4.50
2017-12-19T14:14:01.447Z,4.50
2017-12-19T14:16:28.995Z,4.50
2017-12-19T14:18:57.000Z,4.40
2017-12-19T14:21:24.541Z,4.40
2017-12-19T14:23:52.262Z,4.40
2017-12-19T14:26:19.805Z,4.30
2017-12-19T14:28:47.344Z,4.30
2017-12-19T14:31:14.941Z,4.30
2017-12-19T14:33:42.492Z,4.30
2017-12-19T14:36:10.006Z,4.30
2017-12-19T14:38:37.550Z,4.20
2017-12-19T14:41:05.890Z,4.40
2017-12-19T14:43:33.443Z,4.10
2017-12-19T14:46:01.287Z,4.30
2017-12-19T14:48:28.982Z,4.50
2017-12-19T14:50:57.540Z,4.50
2017-12-19T14:53:25.866Z,4.30
2017-12-19T14:55:53.574Z,4.20
2017-12-19T14:58:21.256Z,4.20
2017-12-19T15:00:48.804Z,4.20
2017-12-19T15:03:16.363Z,4.20
2017-12-19T15:05:43.921Z,4.30
2017-12-19T15:08:11.467Z,4.30
2017-12-19T15:10:39.004Z,4.40
2017-12-19T15:13:07.396Z,4.40
2017-12-19T15:15:35.748Z,4.40
2017-12-19T15:18:03.271Z,4.20
2017-12-19T15:20:30.844Z,4.50
2017-12-19T15:22:58.386Z,4.50
2017-12-19T15:25:25.937Z,4.50
2017-12-19T15:27:53.494Z,4.50
2017-12-19T15:30:21.056Z,4.40
2017-12-19T15:32:48.585Z,4.40
2017-12-19T15:35:16.151Z,4.40
2017-12-19T15:37:43.733Z,4.50
2017-12-19T15:40:11.355Z,4.50
2017-12-19T15:42:38.934Z,4.50
2017-12-19T15:45:06.494Z,4.60
2017-12-19T15:47:34.060Z,4.60
2017-12-19T15:50:01.966Z,4.60
2017-12-19T15:52:30.296Z,4.50
2017-12-19T15:54:57.896Z,4.50
2017-12-19T15:57:25.476Z,4.50
2017-12-19T15:59:53.025Z,4.40
2017-12-19T16:02:20.546Z,4.40
2017-12-19T16:04:48.091Z,4.40
2017-12-19T16:07:15.857Z,4.50
2017-12-19T16:09:43.434Z,4.40
2017-12-19T16:12:10.970Z,4.30
2017-12-19T16:14:38.515Z,4.30
2017-12-19T16:17:06.147Z,4.20
2017-12-19T16:19:33.682Z,4.10
2017-12-19T16:22:01.206Z,4.20
2017-12-19T16:24:28.870Z,4.20
2017-12-19T16:26:56.419Z,4.20
2017-12-19T16:29:24.002Z,4.20
2017-12-19T16:31:52.350Z,4.10
2017-12-19T16:34:19.934Z,4.10
2017-12-19T16:36:47.488Z,4.30
2017-12-19T16:39:15.961Z,4.20
2017-12-19T16:41:43.655Z,4.20
2017-12-19T16:44:11.988Z,4.40
2017-12-19T16:46:39.619Z,4.40
2017-12-19T16:49:07.160Z,4.30
2017-12-19T16:51:34.716Z,4.20
2017-12-19T16:54:02.319Z,4.20
2017-12-19T16:56:29.934Z,4.30
2017-12-19T16:58:58.265Z,4.40
2017-12-19T17:01:25.946Z,4.40
2017-12-19T17:03:54.336Z,4.40
2017-12-19T17:06:22.740Z,4.50
2017-12-19T17:08:50.331Z,4.40
2017-12-19T17:11:17.954Z,4.50
2017-12-19T17:13:45.805Z,4.40
2017-12-19T17:16:14.081Z,4.20
2017-12-19T17:18:41.633Z,4.20
2017-12-19T17:21:09.227Z,4.10
2017-12-19T17:23:36.749Z,4.20
2017-12-19T17:26:04.354Z,4.10
2017-12-19T17:28:32.705Z,4.00
2017-12-19T17:31:01.152Z,3.90
2017-12-19T17:33:28.727Z,3.90
2017-12-19T17:35:57.472Z,3.90
2017-12-19T17:38:25.082Z,4.00
2017-12-19T17:40:52.774Z,4.00
2017-12-19T17:43:21.105Z,4.00
2017-12-19T17:45:48.634Z,4.00
2017-12-19T17:48:16.237Z,4.10
2017-12-19T17:50:43.745Z,4.20
2017-12-19T17:53:11.323Z,4.30
2017-12-19T17:55:39.645Z,4.10
2017-12-19T17:58:07.172Z,4.10
2017-12-19T18:00:34.783Z,4.10
2017-12-19T18:03:03.167Z,4.00
2017-12-19T18:05:30.785Z,4.10
2017-12-19T18:07:58.387Z,4.10
2017-12-19T18:10:26.133Z,4.10
2017-12-19T18:12:54.569Z,4.00
2017-12-19T18:15:22.169Z,4.00
2017-12-19T18:17:49.740Z,3.90
2017-12-19T18:20:17.320Z,4.00
2017-12-19T18:22:44.892Z,4.00
2017-12-19T18:25:12.545Z,4.00
2017-12-19T18:27:40.110Z,4.00
2017-12-19T18:30:07.651Z,4.00
2017-12-19T18:32:35.493Z,4.00
2017-12-19T18:35:03.328Z,3.90
2017-12-19T18:37:30.933Z,4.00
2017-12-19T18:39:58.466Z,4.00
2017-12-19T18:42:26.045Z,4.10
2017-12-19T18:44:54.348Z,4.00
2017-12-19T18:47:21.886Z,4.00
2017-12-19T18:49:49.448Z,4.00
2017-12-19T18:52:17.116Z,4.00
2017-12-19T18:54:44.753Z,4.00
2017-12-19T18:57:12.352Z,4.00
2017-12-19T18:59:39.971Z,3.80
2017-12-19T19:02:07.571Z,3.90
2017-12-19T19:04:35.135Z,3.80
2017-12-19T19:07:02.703Z,4.00
2017-12-19T19:09:30.230Z,3.90
2017-12-19T19:11:57.784Z,4.10
2017-12-19T19:14:25.385Z,3.90
2017-12-19T19:16:52.998Z,4.00
2017-12-19T19:19:20.666Z,4.00
2017-12-19T19:21:48.260Z,4.00
2017-12-19T19:24:16.170Z,3.90
2017-12-19T19:26:43.983Z,4.00
2017-12-19T19:29:11.606Z,4.10
2017-12-19T19:31:39.322Z,4.20
2017-12-19T19:34:06.854Z,4.20
2017-12-19T19:36:34.385Z,4.40
2017-12-19T19:39:02.850Z,4.20
2017-12-19T19:41:30.406Z,4.10
2017-12-19T19:43:58.007Z,4.20
2017-12-19T19:46:26.752Z,4.20
2017-12-19T19:48:55.077Z,4.10
2017-12-19T19:51:23.461Z,3.80
2017-12-19T19:53:51.756Z,4.00
2017-12-19T19:56:19.369Z,4.00
2017-12-19T19:58:47.662Z,3.80
2017-12-19T20:01:15.310Z,3.70
2017-12-19T20:03:42.921Z,3.60
2017-12-19T20:06:10.551Z,3.60
2017-12-19T20:08:38.272Z,3.60
2017-12-19T20:11:05.874Z,3.30
2017-12-19T20:13:34.261Z,3.40
2017-12-19T20:16:01.813Z,3.40
2017-12-19T20:18:29.574Z,3.20
2017-12-19T20:20:57.936Z,3.10
2017-12-19T20:23:25.631Z,3.10
2017-12-19T20:25:53.184Z,3.30
2017-12-19T20:28:20.844Z,3.30
2017-12-19T20:30:49.152Z,3.50
2017-12-19T20:33:16.700Z,3.30
2017-12-19T20:35:44.237Z,3.40
2017-12-19T20:38:11.855Z,3.50
2017-12-19T20:40:39.405Z,3.50
2017-12-19T20:43:07.046Z,3.60
2017-12-19T20:45:34.613Z,3.60
2017-12-19T20:48:02.164Z,3.70
2017-12-19T20:50:29.721Z,3.70
2017-12-19T20:52:57.287Z,3.60
2017-12-19T20:55:25.111Z,3.50
2017-12-19T20:57:53.435Z,3.50
2017-12-19T21:00:20.981Z,3.40
2017-12-19T21:02:48.550Z,3.50
2017-12-19T21:05:16.242Z,3.50
2017-12-19T21:07:43.855Z,3.60
2017-12-19T21:10:11.538Z,3.70
2017-12-19T21:12:39.090Z,3.70
2017-12-19T21:15:06.667Z,3.70
2017-12-19T21:17:34.257Z,3.70
2017-12-19T21:20:01.909Z,3.60
2017-12-19T21:22:29.487Z,3.40
2017-12-19T21:24:57.069Z,3.40
2017-12-19T21:27:24.612Z,3.30
2017-12-19T21:29:52.197Z,3.20
2017-12-19T21:32:19.749Z,3.20
2017-12-19T21:34:47.342Z,3.30
2017-12-19T21:37:15.661Z,3.30
2017-12-19T21:39:43.178Z,3.30
2017-12-19T21:42:10.717Z,3.30
2017-12-19T21:44:38.272Z,3.40
2017-12-19T21:47:05.838Z,3.40
2017-12-19T21:49:33.408Z,3.40
2017-12-19T21:52:00.942Z,3.40
2017-12-19T21:54:28.579Z,3.50
2017-12-19T21:56:57.111Z,3.50
2017-12-19T21:59:25.615Z,3.50
2017-12-19T22:01:53.157Z,3.50
2017-12-19T22:04:20.723Z,3.50
2017-12-19T22:06:48.232Z,3.50
2017-12-19T22:09:16.023Z,3.50
2017-12-19T22:11:43.568Z,3.50
2017-12-19T22:14:11.862Z,3.50
2017-12-19T22:16:39.567Z,3.50
2017-12-19T22:19:07.121Z,3.50
2017-12-19T22:21:34.870Z,3.50
2017-12-19T22:24:03.220Z,3.40
2017-12-19T22:26:30.760Z,3.40
2017-12-19T22:28:58.373Z,3.40
2017-12-19T22:31:25.907Z,3.50
2017-12-19T22:33:53.442Z,3.40
2017-12-19T22:36:20.988Z,3.50
2017-12-19T22:38:48.571Z,3.40
2017-12-19T22:41:16.108Z,3.40
2017-12-19T22:43:43.661Z,3.50
2017-12-19T22:46:11.228Z,3.40
2017-12-19T22:48:38.810Z,3.40
2017-12-19T22:51:06.346Z,3.40
2017-12-19T22:53:34.681Z,3.50
2017-12-19T22:56:02.226Z,3.40
2017-12-19T22:58:29.755Z,3.50
2017-12-19T23:00:57.373Z,3.60
2017-12-19T23:03:24.938Z,3.50
2017-12-19T23:05:53.221Z,3.50
2017-12-19T23:08:20.805Z,3.20
2017-12-19T23:10:48.396Z,3.50
2017-12-19T23:13:16.750Z,3.50
2017-12-19T23:15:44.335Z,3.50
2017-12-19T23:18:11.868Z,3.50
2017-12-19T23:20:40.199Z,3.60
2017-12-19T23:23:07.733Z,3.60
2017-12-19T23:25:35.284Z,3.60
2017-12-19T23:28:02.846Z,3.50
2017-12-19T23:30:31.135Z,3.50
2017-12-19T23:32:59.484Z,3.50
2017-12-19T23:35:27.041Z,3.50
2017-12-19T23:37:54.644Z,3.50
2017-12-19T23:40:22.913Z,3.40
2017-12-19T23:42:51.212Z,3.40
2017-12-19T23:45:18.743Z,3.40
2017-12-19T23:47:46.504Z,3.60
2017-12-19T23:50:14.146Z,3.50
2017-12-19T23:52:42.459Z,3.50
2017-12-19T23:55:10.785Z,3.60
2017-12-19T23:57:38.403Z,3.60
