createdAt,value
2019-05-12T00:02:18.715Z,100737.63
2019-05-12T00:04:50.170Z,100733.09
2019-05-12T00:07:21.729Z,100738.06
2019-05-12T00:09:53.435Z,100741.59
2019-05-12T00:12:24.845Z,100739.84
2019-05-12T00:14:58.918Z,100745.58
2019-05-12T00:17:29.497Z,100740.02
2019-05-12T00:20:01.155Z,100745.87
2019-05-12T00:22:34.047Z,100752.73
2019-05-12T00:25:08.825Z,100750.27
2019-05-12T00:27:40.252Z,100746.20
2019-05-12T00:30:13.324Z,100753.75
2019-05-12T00:32:44.677Z,100756.27
2019-05-12T00:35:18.161Z,100753.25
2019-05-12T00:37:49.418Z,100753.17
2019-05-12T00:40:20.867Z,100748.78
2019-05-12T00:42:52.432Z,100746.55
2019-05-12T00:45:23.709Z,100746.94
2019-05-12T00:47:54.933Z,100737.98
2019-05-12T00:50:26.073Z,100739.80
2019-05-12T00:52:58.242Z,100745.41
2019-05-12T00:55:30.118Z,100757.16
2019-05-12T00:58:01.364Z,100764.27
2019-05-12T01:00:32.510Z,100765.64
2019-05-12T01:03:04.168Z,100770.64
2019-05-12T01:05:38.015Z,100767.54
2019-05-12T01:08:09.498Z,100762.97
2019-05-12T01:10:41.192Z,100762.23
2019-05-12T01:13:12.640Z,100765.50
2019-05-12T01:15:43.996Z,100760.78
2019-05-12T01:18:17.975Z,100765.01
2019-05-12T01:20:48.652Z,100771.30
2019-05-12T01:23:23.340Z,100766.94
2019-05-12T01:25:53.408Z,100769.91
2019-05-12T01:28:24.951Z,100767.38
2019-05-12T01:30:58.346Z,100771.02
2019-05-12T01:33:29.501Z,100778.41
2019-05-12T01:36:01.060Z,100781.70
2019-05-12T01:38:32.515Z,100785.67
2019-05-12T01:41:04.278Z,100790.84
2019-05-12T01:43:38.096Z,100785.10
2019-05-12T01:46:08.724Z,100784.45
2019-05-12T01:48:39.875Z,100778.89
2019-05-12T01:51:11.555Z,100777.53
2019-05-12T01:53:43.090Z,100773.97
2019-05-12T01:56:14.648Z,100776.93
2019-05-12T01:58:48.422Z,100770.17
2019-05-12T02:01:19.715Z,100769.72
2019-05-12T02:03:52.416Z,100773.05
2019-05-12T02:06:24.257Z,100764.59
2019-05-12T02:08:58.173Z,100778.19
2019-05-12T02:11:32.495Z,100774.42
2019-05-12T02:14:04.258Z,100776.75
2019-05-12T02:16:35.703Z,100784.76
2019-05-12T02:19:09.046Z,100777.52
2019-05-12T02:21:40.968Z,100780.34
2019-05-12T02:24:23.344Z,100780.02
2019-05-12T02:26:44.891Z,100781.41
2019-05-12T02:29:18.315Z,100780.88
2019-05-12T02:31:50.291Z,100787.65
2019-05-12T02:34:25.102Z,100791.78
2019-05-12T02:36:55.457Z,100796.30
2019-05-12T02:39:26.802Z,100801.66
2019-05-12T02:41:58.428Z,100803.91
2019-05-12T02:44:30.078Z,100809.27
2019-05-12T02:47:04.907Z,100798.38
2019-05-12T02:49:34.987Z,100802.20
2019-05-12T02:52:06.603Z,100806.53
2019-05-12T02:54:51.930Z,100809.08
2019-05-12T02:57:14.292Z,100815.64
2019-05-12T02:59:45.668Z,100815.31
2019-05-12T03:02:17.535Z,100814.44
2019-05-12T03:04:48.684Z,100815.63
2019-05-12T03:07:19.831Z,100812.81
2019-05-12T03:09:54.836Z,100814.52
2019-05-12T03:12:25.688Z,100820.37
2019-05-12T03:14:56.960Z,100826.22
2019-05-12T03:17:28.425Z,100826.87
2019-05-12T03:19:59.769Z,100820.78
2019-05-12T03:22:31.134Z,100821.42
2019-05-12T03:25:11.820Z,100813.95
2019-05-12T03:27:35.404Z,100818.63
2019-05-12T03:30:11.713Z,100819.51
2019-05-12T03:32:39.992Z,100823.31
2019-05-12T03:35:17.000Z,100823.07
2019-05-12T03:37:45.300Z,100824.77
2019-05-12T03:40:16.827Z,100829.42
2019-05-12T03:42:48.184Z,100824.67
2019-05-12T03:45:19.638Z,100827.90
2019-05-12T03:47:50.992Z,100828.48
2019-05-12T03:50:24.342Z,100835.83
2019-05-12T03:52:56.624Z,100829.31
2019-05-12T03:55:35.880Z,100827.70
2019-05-12T03:58:00.911Z,100835.13
2019-05-12T04:00:35.931Z,100837.50
2019-05-12T04:03:06.332Z,100835.94
2019-05-12T04:05:37.639Z,100829.00
2019-05-12T04:08:10.000Z,100836.16
2019-05-12T04:10:41.561Z,100840.10
2019-05-12T04:13:15.109Z,100833.82
2019-05-12T04:15:46.201Z,100842.16
2019-05-12T04:18:17.401Z,100837.59
2019-05-12T04:20:49.224Z,100844.47
2019-05-12T04:23:20.675Z,100839.14
2019-05-12T04:25:58.388Z,100846.42
2019-05-12T04:28:24.808Z,100848.09
2019-05-12T04:30:57.089Z,100848.09
2019-05-12T04:33:28.542Z,100847.09
2019-05-12T04:35:59.901Z,100847.09
2019-05-12T04:38:31.149Z,100855.88
2019-05-12T04:41:05.721Z,100858.47
2019-05-12T04:43:35.793Z,100853.27
2019-05-12T04:46:07.558Z,100843.48
2019-05-12T04:48:38.802Z,100849.41
2019-05-12T04:51:10.563Z,100846.58
2019-05-12T04:53:44.891Z,100841.52
2019-05-12T04:56:20.131Z,100848.16
2019-05-12T04:58:47.895Z,100850.73
2019-05-12T05:01:19.453Z,100841.90
2019-05-12T05:03:50.604Z,100849.72
2019-05-12T05:06:21.748Z,100850.48
2019-05-12T05:08:54.430Z,100845.83
2019-05-12T05:11:25.881Z,100844.72
2019-05-12T05:13:57.566Z,100846.44
2019-05-12T05:16:28.903Z,100845.33
2019-05-12T05:19:00.147Z,100857.50
2019-05-12T05:21:31.601Z,100849.02
2019-05-12T05:24:03.888Z,100855.81
2019-05-12T05:26:37.469Z,100853.32
2019-05-12T05:29:08.110Z,100854.97
2019-05-12T05:31:39.772Z,100856.59
2019-05-12T05:34:11.430Z,100861.10
2019-05-12T05:36:43.447Z,100859.36
2019-05-12T05:39:14.745Z,100862.38
2019-05-12T05:41:50.900Z,100864.86
2019-05-12T05:44:19.206Z,100871.06
2019-05-12T05:46:54.544Z,100874.98
2019-05-12T05:49:24.972Z,100874.31
2019-05-12T05:51:57.600Z,100875.60
2019-05-12T05:54:31.372Z,100874.66
2019-05-12T05:57:03.051Z,100874.92
2019-05-12T05:59:36.856Z,100872.34
2019-05-12T06:02:07.677Z,100877.56
2019-05-12T06:04:43.840Z,100874.76
2019-05-12T06:07:14.239Z,100877.80
2019-05-12T06:09:45.106Z,100874.91
2019-05-12T06:12:16.459Z,100868.95
2019-05-12T06:14:54.327Z,100869.12
2019-05-12T06:17:20.906Z,100873.60
2019-05-12T06:19:53.872Z,100879.05
2019-05-12T06:22:25.050Z,100866.70
2019-05-12T06:24:58.878Z,100877.66
2019-05-12T06:27:32.701Z,100878.38
2019-05-12T06:30:06.201Z,100878.11
2019-05-12T06:32:35.881Z,100880.67
2019-05-12T06:35:07.341Z,100872.62
2019-05-12T06:37:44.208Z,100879.83
2019-05-12T06:40:15.365Z,100871.31
2019-05-12T06:42:48.417Z,100873.67
2019-05-12T06:45:20.531Z,100875.32
2019-05-12T06:47:54.110Z,100873.17
2019-05-12T06:50:28.592Z,100878.39
2019-05-12T06:52:58.072Z,100873.09
2019-05-12T06:55:34.380Z,100870.05
2019-05-12T06:58:04.775Z,100881.06
2019-05-12T07:00:35.712Z,100881.06
2019-05-12T07:03:07.472Z,100880.63
2019-05-12T07:05:42.507Z,100875.38
2019-05-12T07:08:12.022Z,100872.80
2019-05-12T07:10:46.852Z,100874.53
2019-05-12T07:13:23.223Z,100876.75
2019-05-12T07:15:49.654Z,100869.67
2019-05-12T07:18:31.619Z,100875.23
2019-05-12T07:20:55.431Z,100880.95
2019-05-12T07:23:30.229Z,100881.25
2019-05-12T07:26:04.772Z,100878.69
2019-05-12T07:28:36.217Z,100886.62
2019-05-12T07:31:05.658Z,100886.03
2019-05-12T07:33:41.539Z,100890.77
2019-05-12T07:36:10.776Z,100890.84
2019-05-12T07:38:43.388Z,100890.80
2019-05-12T07:41:15.469Z,100885.34
2019-05-12T07:43:50.526Z,100889.92
2019-05-12T07:46:19.810Z,100891.67
2019-05-12T07:48:51.163Z,100887.95
2019-05-12T07:51:24.143Z,100885.65
2019-05-12T07:53:58.966Z,100889.62
2019-05-12T07:56:32.585Z,100890.49
2019-05-12T07:59:04.193Z,100887.13
2019-05-12T08:01:35.878Z,100885.66
2019-05-12T08:04:07.255Z,100882.48
2019-05-12T08:06:41.693Z,100883.36
2019-05-12T08:09:13.559Z,100878.05
2019-05-12T08:11:45.001Z,100881.59
2019-05-12T08:14:26.811Z,100885.03
2019-05-12T08:16:50.067Z,100893.12
2019-05-12T08:19:26.560Z,100892.45
2019-05-12T08:21:54.713Z,100897.04
2019-05-12T08:24:26.310Z,100900.03
2019-05-12T08:27:03.124Z,100887.81
2019-05-12T08:29:30.620Z,100893.19
2019-05-12T08:32:03.806Z,100887.58
2019-05-12T08:34:35.158Z,100893.89
2019-05-12T08:37:07.736Z,100887.20
2019-05-12T08:39:39.197Z,100883.27
2019-05-12T08:42:10.853Z,100890.44
2019-05-12T08:44:43.926Z,100881.77
2019-05-12T08:47:15.364Z,100888.22
2019-05-12T08:49:55.060Z,100884.69
2019-05-12T08:52:19.439Z,100885.84
2019-05-12T08:54:51.460Z,100882.35
2019-05-12T08:57:24.808Z,100882.55
2019-05-12T09:00:02.750Z,100877.50
2019-05-12T09:02:29.144Z,100882.70
2019-05-12T09:05:00.800Z,100879.66
2019-05-12T09:07:35.977Z,100886.15
2019-05-12T09:10:08.018Z,100879.41
2019-05-12T09:12:39.519Z,100879.65
2019-05-12T09:15:13.410Z,100878.44
2019-05-12T09:17:52.539Z,100880.45
2019-05-12T09:20:18.024Z,100876.86
2019-05-12T09:22:55.030Z,100883.91
2019-05-12T09:25:23.885Z,100881.69
2019-05-12T09:27:55.244Z,100887.25
2019-05-12T09:30:28.923Z,100886.33
2019-05-12T09:33:00.595Z,100883.61
2019-05-12T09:35:34.784Z,100877.53
2019-05-12T09:38:06.142Z,100883.94
2019-05-12T09:40:37.518Z,100878.26
2019-05-12T09:43:10.699Z,100878.70
2019-05-12T09:45:52.099Z,100879.36
2019-05-12T09:48:15.397Z,100881.83
2019-05-12T09:50:51.555Z,100876.95
2019-05-12T09:53:19.830Z,100887.96
2019-05-12T09:55:53.759Z,100891.31
2019-05-12T09:58:27.686Z,100881.49
2019-05-12T10:00:57.327Z,100884.18
2019-05-12T10:03:30.876Z,100893.84
2019-05-12T10:06:03.667Z,100891.19
2019-05-12T10:08:35.544Z,100889.86
2019-05-12T10:11:10.250Z,100888.33
2019-05-12T10:13:44.897Z,100887.22
2019-05-12T10:16:15.979Z,100883.36
2019-05-12T10:18:51.300Z,100881.48
2019-05-12T10:21:20.111Z,100885.42
2019-05-12T10:23:56.407Z,100877.38
2019-05-12T10:26:23.936Z,100879.52
2019-05-12T10:28:58.375Z,100873.28
2019-05-12T10:31:29.524Z,100879.14
2019-05-12T10:34:18.992Z,100876.12
2019-05-12T10:36:53.505Z,100872.13
2019-05-12T10:39:24.583Z,100880.11
2019-05-12T10:41:56.741Z,100868.75
2019-05-12T10:44:29.911Z,100874.35
2019-05-12T10:47:04.401Z,100876.09
2019-05-12T10:49:36.005Z,100871.72
2019-05-12T10:52:07.663Z,100878.57
2019-05-12T10:54:38.924Z,100878.65
2019-05-12T10:57:10.063Z,100875.06
2019-05-12T10:59:45.226Z,100875.66
2019-05-12T11:02:14.027Z,100871.88
2019-05-12T11:04:45.449Z,100871.89
2019-05-12T11:07:16.910Z,100865.52
2019-05-12T11:09:49.998Z,100877.92
2019-05-12T11:12:25.292Z,100870.58
2019-05-12T11:15:01.070Z,100877.50
2019-05-12T11:17:33.463Z,100874.34
2019-05-12T11:20:04.276Z,100869.71
2019-05-12T11:22:35.467Z,100867.09
2019-05-12T11:25:07.122Z,100864.79
2019-05-12T11:27:38.474Z,100867.01
2019-05-12T11:30:10.256Z,100869.11
2019-05-12T11:32:41.693Z,100860.02
2019-05-12T11:35:14.331Z,100861.41
2019-05-12T11:37:45.521Z,100858.06
2019-05-12T11:40:16.704Z,100854.59
2019-05-12T11:42:55.671Z,100859.44
2019-05-12T11:45:21.215Z,100857.10
2019-05-12T11:47:59.172Z,100856.84
2019-05-12T11:50:25.676Z,100857.41
2019-05-12T11:52:57.002Z,100844.38
2019-05-12T11:55:31.539Z,100840.72
2019-05-12T11:58:06.796Z,100853.45
2019-05-12T12:00:35.657Z,100841.09
2019-05-12T12:03:12.544Z,100840.58
2019-05-12T12:05:39.787Z,100845.72
2019-05-12T12:08:10.836Z,100843.59
2019-05-12T12:10:42.171Z,100843.61
2019-05-12T12:13:14.113Z,100848.44
2019-05-12T12:15:45.298Z,100852.80
2019-05-12T12:18:16.340Z,100851.69
2019-05-12T12:20:48.209Z,100854.61
2019-05-12T12:23:19.636Z,100856.05
2019-05-12T12:25:53.268Z,100856.36
2019-05-12T12:28:24.287Z,100851.80
2019-05-12T12:31:00.370Z,100862.86
2019-05-12T12:33:30.979Z,100853.35
2019-05-12T12:36:03.939Z,100859.97
2019-05-12T12:38:34.634Z,100857.16
2019-05-12T12:41:05.979Z,100855.04
2019-05-12T12:43:37.364Z,100851.59
2019-05-12T12:46:10.750Z,100843.95
2019-05-12T12:48:43.982Z,100843.48
2019-05-12T12:51:17.445Z,100850.91
2019-05-12T12:53:48.066Z,100858.35
2019-05-12T12:56:27.678Z,100868.70
2019-05-12T12:58:52.101Z,100872.48
2019-05-12T13:01:28.446Z,100873.70
2019-05-12T13:03:59.436Z,100877.85
2019-05-12T13:06:29.641Z,100869.12
2019-05-12T13:09:00.997Z,100870.03
2019-05-12T13:11:34.931Z,100869.95
2019-05-12T13:14:05.441Z,100875.34
2019-05-12T13:16:36.684Z,100878.30
2019-05-12T13:19:12.330Z,100882.86
2019-05-12T13:21:41.125Z,100881.34
2019-05-12T13:24:12.177Z,100882.70
2019-05-12T13:26:43.695Z,100891.22
2019-05-12T13:29:14.987Z,100897.87
2019-05-12T13:31:48.300Z,100901.97
2019-05-12T13:34:19.153Z,100910.33
2019-05-12T13:36:50.586Z,100911.13
2019-05-12T13:39:24.248Z,100913.26
2019-05-12T13:41:58.543Z,100915.98
2019-05-12T13:44:30.437Z,100918.36
2019-05-12T13:47:00.710Z,100908.44
2019-05-12T13:49:38.419Z,100913.59
2019-05-12T13:52:06.057Z,100909.28
2019-05-12T13:54:37.745Z,100909.36
2019-05-12T13:57:11.792Z,100915.56
2019-05-12T13:59:43.550Z,100911.47
2019-05-12T14:02:22.077Z,100923.47
2019-05-12T14:04:48.864Z,100928.60
2019-05-12T14:07:20.389Z,100927.67
2019-05-12T14:09:51.872Z,100926.50
2019-05-12T14:12:23.328Z,100929.08
2019-05-12T14:14:54.798Z,100924.73
2019-05-12T14:17:26.134Z,100927.86
2019-05-12T14:19:58.002Z,100931.64
2019-05-12T14:22:29.455Z,100941.29
2019-05-12T14:25:02.243Z,100942.87
2019-05-12T14:27:33.492Z,100943.30
2019-05-12T14:30:11.474Z,100954.73
2019-05-12T14:32:38.998Z,100959.03
2019-05-12T14:35:10.117Z,100953.91
2019-05-12T14:37:45.769Z,100965.00
2019-05-12T14:40:15.163Z,100963.98
2019-05-12T14:42:46.228Z,100961.47
2019-05-12T14:45:19.465Z,100959.83
2019-05-12T14:47:50.256Z,100970.78
2019-05-12T14:50:21.502Z,100968.02
2019-05-12T14:52:55.914Z,100965.83
2019-05-12T14:55:26.032Z,100966.38
2019-05-12T14:57:57.299Z,100974.11
2019-05-12T15:00:29.176Z,100963.84
2019-05-12T15:03:05.478Z,100970.55
2019-05-12T15:05:33.811Z,100964.06
2019-05-12T15:08:05.377Z,100971.71
2019-05-12T15:10:36.820Z,100974.81
2019-05-12T15:13:08.171Z,100977.33
2019-05-12T15:15:39.320Z,100987.48
2019-05-12T15:18:13.181Z,100981.02
2019-05-12T15:20:49.975Z,100980.50
2019-05-12T15:23:16.863Z,100993.28
2019-05-12T15:25:50.911Z,100994.86
2019-05-12T15:28:23.462Z,100989.81
2019-05-12T15:30:54.328Z,100986.13
2019-05-12T15:33:26.468Z,100989.70
2019-05-12T15:35:57.820Z,100996.91
2019-05-12T15:38:29.274Z,100989.78
2019-05-12T15:41:00.626Z,100987.51
2019-05-12T15:43:35.790Z,100987.76
2019-05-12T15:46:05.176Z,100983.45
2019-05-12T15:48:36.627Z,100993.27
2019-05-12T15:51:09.108Z,100987.45
2019-05-12T15:53:44.600Z,100999.65
2019-05-12T15:56:23.104Z,101000.30
2019-05-12T15:58:55.830Z,100998.55
2019-05-12T16:01:26.364Z,100998.67
2019-05-12T16:03:59.232Z,100991.98
2019-05-12T16:06:31.601Z,100998.10
2019-05-12T16:09:04.843Z,100994.13
2019-05-12T16:11:35.889Z,101000.04
2019-05-12T16:14:06.832Z,100996.17
2019-05-12T16:16:42.432Z,101000.48
2019-05-12T16:19:11.060Z,100995.72
2019-05-12T16:21:45.304Z,100998.11
2019-05-12T16:24:15.777Z,100989.79
2019-05-12T16:26:51.721Z,100991.00
2019-05-12T16:29:19.860Z,100997.36
2019-05-12T16:31:53.782Z,100996.28
2019-05-12T16:34:25.040Z,100997.13
2019-05-12T16:36:56.277Z,100988.84
2019-05-12T16:39:30.502Z,100987.86
2019-05-12T16:42:08.336Z,100994.95
2019-05-12T16:44:34.858Z,100986.13
2019-05-12T16:47:06.183Z,100983.92
2019-05-12T16:49:37.641Z,100984.22
2019-05-12T16:52:10.147Z,100977.45
2019-05-12T16:54:43.885Z,100979.80
2019-05-12T16:57:18.120Z,100977.71
2019-05-12T16:59:55.556Z,100979.77
2019-05-12T17:02:23.358Z,100978.71
2019-05-12T17:04:54.028Z,100977.17
2019-05-12T17:07:27.144Z,100975.78
2019-05-12T17:10:03.047Z,100976.30
2019-05-12T17:12:36.479Z,100973.28
2019-05-12T17:15:05.088Z,100965.72
2019-05-12T17:17:36.232Z,100982.56
2019-05-12T17:20:07.927Z,100970.89
2019-05-12T17:22:45.786Z,100974.41
2019-05-12T17:25:15.299Z,100979.19
2019-05-12T17:27:46.906Z,100973.75
2019-05-12T17:30:18.375Z,100963.73
2019-05-12T17:32:58.084Z,100961.17
2019-05-12T17:35:27.084Z,100959.72
2019-05-12T17:37:56.067Z,100963.45
2019-05-12T17:40:27.864Z,100968.09
2019-05-12T17:43:06.853Z,100969.80
2019-05-12T17:45:32.172Z,100977.19
2019-05-12T17:48:07.422Z,100977.41
2019-05-12T17:50:40.385Z,100986.23
2019-05-12T17:53:09.402Z,100984.28
2019-05-12T17:55:42.725Z,100988.84
2019-05-12T17:58:13.856Z,100993.07
2019-05-12T18:00:47.692Z,100993.48
2019-05-12T18:03:22.161Z,100992.56
2019-05-12T18:05:52.971Z,100987.30
2019-05-12T18:08:32.325Z,100993.86
2019-05-12T18:10:57.082Z,100994.88
2019-05-12T18:13:28.606Z,100990.02
2019-05-12T18:16:02.912Z,100996.55
2019-05-12T18:18:37.957Z,101000.13
2019-05-12T18:21:06.109Z,100996.30
2019-05-12T18:23:40.263Z,101001.25
2019-05-12T18:26:15.918Z,100991.34
2019-05-12T18:28:44.608Z,100998.58
2019-05-12T18:31:16.181Z,100989.57
2019-05-12T18:33:52.089Z,100997.78
2019-05-12T18:36:23.665Z,100997.58
2019-05-12T18:39:04.443Z,100986.31
2019-05-12T18:41:28.521Z,100998.31
2019-05-12T18:44:00.088Z,100993.55
2019-05-12T18:46:38.668Z,100997.53
2019-05-12T18:49:11.983Z,100994.22
2019-05-12T18:51:37.705Z,100995.88
2019-05-12T18:54:10.427Z,100994.02
2019-05-12T18:56:44.037Z,100996.19
2019-05-12T18:59:16.591Z,101000.06
2019-05-12T19:01:48.329Z,101001.25
2019-05-12T19:04:19.721Z,100989.74
2019-05-12T19:06:51.157Z,100989.42
2019-05-12T19:09:23.895Z,100987.36
2019-05-12T19:11:55.392Z,100981.58
2019-05-12T19:14:34.936Z,100990.50
2019-05-12T19:16:59.811Z,100994.86
2019-05-12T19:19:31.469Z,100996.80
2019-05-12T19:22:09.073Z,100992.87
2019-05-12T19:24:36.475Z,100992.12
2019-05-12T19:27:10.216Z,100992.20
2019-05-12T19:29:48.190Z,100995.25
2019-05-12T19:32:14.372Z,100988.78
2019-05-12T19:34:46.278Z,100985.69
2019-05-12T19:37:19.421Z,100988.38
2019-05-12T19:39:50.995Z,100989.50
2019-05-12T19:42:24.415Z,100987.11
2019-05-12T19:44:59.662Z,100987.86
2019-05-12T19:47:34.500Z,100981.56
2019-05-12T19:50:08.860Z,100976.29
2019-05-12T19:52:34.305Z,100972.73
2019-05-12T19:55:08.527Z,100969.34
2019-05-12T19:57:39.985Z,100976.57
2019-05-12T20:00:13.649Z,100985.23
2019-05-12T20:02:44.190Z,100979.25
2019-05-12T20:05:17.641Z,100984.52
2019-05-12T20:07:48.163Z,100981.64
2019-05-12T20:10:19.719Z,100980.19
2019-05-12T20:12:54.912Z,100975.95
2019-05-12T20:15:24.255Z,100979.34
2019-05-12T20:17:55.410Z,100972.55
2019-05-12T20:20:36.645Z,100969.37
2019-05-12T20:22:59.753Z,100971.70
2019-05-12T20:25:31.107Z,100972.63
2019-05-12T20:28:05.578Z,100963.70
2019-05-12T20:30:35.551Z,100972.27
2019-05-12T20:33:08.176Z,100961.54
2019-05-12T20:35:47.324Z,100958.73
2019-05-12T20:38:14.763Z,100953.78
2019-05-12T20:40:45.457Z,100964.59
2019-05-12T20:43:18.063Z,100952.19
2019-05-12T20:45:49.700Z,100955.42
2019-05-12T20:48:26.388Z,100957.83
2019-05-12T20:50:54.761Z,100947.55
2019-05-12T20:53:31.781Z,100950.17
2019-05-12T20:56:00.209Z,100957.56
2019-05-12T20:58:39.536Z,100955.44
2019-05-12T21:01:08.463Z,100964.79
2019-05-12T21:03:46.342Z,100965.77
2019-05-12T21:06:14.564Z,100968.18
2019-05-12T21:08:53.619Z,100969.58
2019-05-12T21:11:19.796Z,100980.28
2019-05-12T21:13:51.453Z,100981.21
2019-05-12T21:16:31.244Z,100975.84
2019-05-12T21:19:05.625Z,100980.41
2019-05-12T21:21:34.247Z,100983.59
2019-05-12T21:24:04.840Z,100987.36
2019-05-12T21:26:37.872Z,100990.16
2019-05-12T21:29:07.874Z,100983.46
2019-05-12T21:31:39.519Z,100986.43
2019-05-12T21:34:15.061Z,100983.32
2019-05-12T21:36:44.595Z,100983.78
2019-05-12T21:39:16.469Z,100983.57
2019-05-12T21:41:52.101Z,100984.84
2019-05-12T21:44:21.090Z,100987.35
2019-05-12T21:47:03.776Z,100983.94
2019-05-12T21:49:25.539Z,100982.61
2019-05-12T21:52:02.974Z,100974.61
2019-05-12T21:54:37.746Z,100970.08
2019-05-12T21:57:03.796Z,100967.77
2019-05-12T21:59:39.421Z,100953.36
2019-05-12T22:02:08.138Z,100957.81
2019-05-12T22:04:41.504Z,100964.31
2019-05-12T22:07:14.584Z,100959.00
2019-05-12T22:09:47.178Z,100966.91
2019-05-12T22:12:23.505Z,100971.30
2019-05-12T22:14:54.314Z,100971.30
2019-05-12T22:17:27.722Z,100959.14
2019-05-12T22:19:59.320Z,100955.43
2019-05-12T22:22:33.214Z,100956.09
2019-05-12T22:25:09.801Z,100954.36
2019-05-12T22:27:39.547Z,100964.33
2019-05-12T22:30:13.349Z,100961.66
2019-05-12T22:32:44.228Z,100963.72
2019-05-12T22:35:21.940Z,100963.20
2019-05-12T22:37:49.072Z,100965.25
2019-05-12T22:40:20.526Z,100963.72
2019-05-12T22:42:57.033Z,100960.61
2019-05-12T22:45:25.381Z,100951.63
2019-05-12T22:47:59.080Z,100956.63
2019-05-12T22:50:33.215Z,100957.41
2019-05-12T22:53:04.436Z,100958.28
2019-05-12T22:55:36.367Z,100958.66
2019-05-12T22:58:10.842Z,100953.64
2019-05-12T23:00:40.670Z,100955.50
2019-05-12T23:03:14.974Z,100961.45
2019-05-12T23:05:50.609Z,100962.52
2019-05-12T23:08:19.743Z,100958.08
2019-05-12T23:10:53.267Z,100950.97
2019-05-12T23:13:24.008Z,100950.97
2019-05-12T23:15:55.743Z,100953.44
2019-05-12T23:18:30.700Z,100942.48
2019-05-12T23:21:04.139Z,100936.70
2019-05-12T23:23:34.083Z,100936.70
2019-05-12T23:26:05.662Z,100942.75
2019-05-12T23:28:40.499Z,100946.46
2019-05-12T23:31:10.311Z,100942.22
2019-05-12T23:33:44.129Z,100938.98
2019-05-12T23:36:19.570Z,100938.98
2019-05-12T23:38:51.996Z,100940.16
2019-05-12T23:41:23.794Z,100942.75
2019-05-12T23:43:56.701Z,100935.72
2019-05-12T23:46:27.848Z,100937.11
2019-05-12T23:48:59.506Z,100935.45
2019-05-12T23:51:31.062Z,100938.50
2019-05-12T23:54:03.782Z,100935.16
2019-05-12T23:56:35.309Z,100937.62
2019-05-12T23:59:06.659Z,100940.45
