createdAt,value
2018-03-26T00:01:42.140Z,14.57
2018-03-26T00:04:08.371Z,13.88
2018-03-26T00:06:34.697Z,14.43
2018-03-26T00:09:00.946Z,15.35
2018-03-26T00:11:27.920Z,14.60
2018-03-26T00:13:54.127Z,14.45
2018-03-26T00:16:21.100Z,15.60
2018-03-26T00:18:47.297Z,14.30
2018-03-26T00:21:13.525Z,15.85
2018-03-26T00:23:39.815Z,15.73
2018-03-26T00:26:06.055Z,16.58
2018-03-26T00:28:32.303Z,18.70
2018-03-26T00:30:59.286Z,16.08
2018-03-26T00:33:25.541Z,18.05
2018-03-26T00:35:51.790Z,18.37
2018-03-26T00:38:18.014Z,17.75
2018-03-26T00:40:44.208Z,16.27
2018-03-26T00:43:10.429Z,16.90
2018-03-26T00:45:36.704Z,16.00
2018-03-26T00:48:02.951Z,15.90
2018-03-26T00:50:29.120Z,16.15
2018-03-26T00:52:55.382Z,15.98
2018-03-26T00:55:21.577Z,15.95
2018-03-26T00:57:47.813Z,14.60
2018-03-26T01:00:14.037Z,15.02
2018-03-26T01:02:40.207Z,16.77
2018-03-26T01:05:06.463Z,15.50
2018-03-26T01:07:32.686Z,14.23
2018-03-26T01:09:58.875Z,15.30
2018-03-26T01:12:25.913Z,15.07
2018-03-26T01:14:52.877Z,13.55
2018-03-26T01:17:19.040Z,16.75
2018-03-26T01:19:45.307Z,14.87
2018-03-26T01:22:11.528Z,15.70
2018-03-26T01:24:37.826Z,14.90
2018-03-26T01:27:04.020Z,14.05
2018-03-26T01:29:30.213Z,15.77
2018-03-26T01:31:56.451Z,15.20
2018-03-26T01:34:22.676Z,14.48
2018-03-26T01:36:48.909Z,17.35
2018-03-26T01:39:15.130Z,17.05
2018-03-26T01:41:41.407Z,17.25
2018-03-26T01:44:08.357Z,16.87
2018-03-26T01:46:34.589Z,17.48
2018-03-26T01:49:00.821Z,14.15
2018-03-26T01:51:27.788Z,16.17
2018-03-26T01:53:54.011Z,15.05
2018-03-26T01:56:20.266Z,16.48
2018-03-26T01:58:46.505Z,18.65
2018-03-26T02:01:12.683Z,16.58
2018-03-26T02:03:38.920Z,16.33
2018-03-26T02:06:05.115Z,16.83
2018-03-26T02:08:32.069Z,18.58
2018-03-26T02:10:58.309Z,17.80
2018-03-26T02:13:24.537Z,18.35
2018-03-26T02:15:50.791Z,17.58
2018-03-26T02:18:17.065Z,18.87
2018-03-26T02:20:43.268Z,19.50
2018-03-26T02:23:09.514Z,19.37
2018-03-26T02:25:35.725Z,18.65
2018-03-26T02:28:01.958Z,17.95
2018-03-26T02:30:28.184Z,19.12
2018-03-26T02:32:54.401Z,18.10
2018-03-26T02:35:20.662Z,17.12
2018-03-26T02:37:47.602Z,16.37
2018-03-26T02:40:14.561Z,19.48
2018-03-26T02:42:41.538Z,18.10
2018-03-26T02:45:07.813Z,19.40
2018-03-26T02:47:34.071Z,18.52
2018-03-26T02:50:00.306Z,19.10
2018-03-26T02:52:26.548Z,18.10
2018-03-26T02:54:52.759Z,17.42
2018-03-26T02:57:18.982Z,17.95
2018-03-26T02:59:45.200Z,15.98
2018-03-26T03:02:12.177Z,17.12
2018-03-26T03:04:38.457Z,17.55
2018-03-26T03:07:07.427Z,16.23
2018-03-26T03:09:33.652Z,16.67
2018-03-26T03:11:59.852Z,14.73
2018-03-26T03:14:26.091Z,13.05
2018-03-26T03:16:52.318Z,15.18
2018-03-26T03:19:18.549Z,14.65
2018-03-26T03:21:44.806Z,14.90
2018-03-26T03:24:11.091Z,12.88
2018-03-26T03:26:37.309Z,13.18
2018-03-26T03:29:04.334Z,14.45
2018-03-26T03:31:31.294Z,13.20
2018-03-26T03:33:57.513Z,13.10
2018-03-26T03:36:24.520Z,13.62
2018-03-26T03:38:50.767Z,13.20
2018-03-26T03:41:17.013Z,14.80
2018-03-26T03:43:43.253Z,13.90
2018-03-26T03:46:09.538Z,13.85
2018-03-26T03:48:35.769Z,15.30
2018-03-26T03:51:02.053Z,13.62
2018-03-26T03:53:29.381Z,14.68
2018-03-26T03:55:56.349Z,14.75
2018-03-26T03:58:22.568Z,15.40
2018-03-26T04:00:48.796Z,15.88
2018-03-26T04:03:15.012Z,13.80
2018-03-26T04:05:41.973Z,13.37
2018-03-26T04:08:08.292Z,14.18
2018-03-26T04:10:35.272Z,13.85
2018-03-26T04:13:01.500Z,14.38
2018-03-26T04:15:27.773Z,14.87
2018-03-26T04:17:54.025Z,16.58
2018-03-26T04:20:20.995Z,16.05
2018-03-26T04:22:47.221Z,14.00
2018-03-26T04:25:13.413Z,14.43
2018-03-26T04:27:40.353Z,14.32
2018-03-26T04:30:07.368Z,14.77
2018-03-26T04:32:33.589Z,14.63
2018-03-26T04:34:59.887Z,13.45
2018-03-26T04:37:26.078Z,13.98
2018-03-26T04:39:53.039Z,13.57
2018-03-26T04:42:19.989Z,14.23
2018-03-26T04:44:46.960Z,12.55
2018-03-26T04:47:13.198Z,12.35
2018-03-26T04:49:39.437Z,13.40
2018-03-26T04:52:05.665Z,13.07
2018-03-26T04:54:31.898Z,14.20
2018-03-26T04:56:58.103Z,13.27
2018-03-26T04:59:24.296Z,13.82
2018-03-26T05:01:51.221Z,15.70
2018-03-26T05:04:17.421Z,14.35
2018-03-26T05:06:43.660Z,13.40
2018-03-26T05:09:09.846Z,13.20
2018-03-26T05:11:36.127Z,12.98
2018-03-26T05:14:02.387Z,14.00
2018-03-26T05:16:28.598Z,11.90
2018-03-26T05:18:55.607Z,13.65
2018-03-26T05:21:21.813Z,13.13
2018-03-26T05:23:48.088Z,14.18
2018-03-26T05:26:14.269Z,13.20
2018-03-26T05:28:40.492Z,14.60
2018-03-26T05:31:07.029Z,16.60
2018-03-26T05:33:33.285Z,15.77
2018-03-26T05:35:59.509Z,13.70
2018-03-26T05:38:25.703Z,16.02
2018-03-26T05:40:51.922Z,15.38
2018-03-26T05:43:18.149Z,15.85
2018-03-26T05:45:45.133Z,14.68
2018-03-26T05:48:11.354Z,15.95
2018-03-26T05:50:37.600Z,16.45
2018-03-26T05:53:03.830Z,15.38
2018-03-26T05:55:30.094Z,16.60
2018-03-26T05:57:57.112Z,16.23
2018-03-26T06:00:23.346Z,16.70
2018-03-26T06:02:49.598Z,17.02
2018-03-26T06:05:16.560Z,16.50
2018-03-26T06:07:42.756Z,18.70
2018-03-26T06:10:09.096Z,17.35
2018-03-26T06:12:35.360Z,16.33
2018-03-26T06:15:01.521Z,14.95
2018-03-26T06:17:27.811Z,15.38
2018-03-26T06:19:54.086Z,15.02
2018-03-26T06:22:20.355Z,16.50
2018-03-26T06:24:46.665Z,18.12
2018-03-26T06:27:12.942Z,18.10
2018-03-26T06:29:39.209Z,19.33
2018-03-26T06:32:05.460Z,23.38
2018-03-26T06:34:31.712Z,21.00
2018-03-26T06:40:09.489Z,21.27
2018-03-26T06:42:35.668Z,21.75
2018-03-26T06:45:01.917Z,22.87
2018-03-26T06:47:28.099Z,20.62
2018-03-26T06:49:54.347Z,22.48
2018-03-26T06:52:20.585Z,21.65
2018-03-26T06:54:46.800Z,19.20
2018-03-26T06:57:13.002Z,19.80
2018-03-26T06:59:39.987Z,20.67
2018-03-26T07:02:06.200Z,18.00
2018-03-26T07:04:32.427Z,18.20
2018-03-26T07:06:58.680Z,21.10
2018-03-26T07:09:24.937Z,20.62
2018-03-26T07:11:51.169Z,21.23
2018-03-26T07:14:18.149Z,18.42
2018-03-26T07:16:44.437Z,18.10
2018-03-26T07:19:10.669Z,18.33
2018-03-26T07:21:36.962Z,17.37
2018-03-26T07:24:03.219Z,17.25
2018-03-26T07:26:29.441Z,17.20
2018-03-26T07:28:56.797Z,17.37
2018-03-26T07:31:24.346Z,15.20
2018-03-26T07:33:51.279Z,13.93
2018-03-26T07:36:18.982Z,16.35
2018-03-26T07:38:46.057Z,15.48
2018-03-26T07:41:12.392Z,16.45
2018-03-26T07:43:38.588Z,15.57
2018-03-26T07:46:04.784Z,16.00
2018-03-26T07:48:30.996Z,19.80
2018-03-26T07:50:57.202Z,17.65
2018-03-26T07:53:23.416Z,16.33
2018-03-26T07:55:49.721Z,16.70
2018-03-26T07:58:15.965Z,15.47
2018-03-26T08:00:42.252Z,17.07
2018-03-26T08:03:08.465Z,15.88
2018-03-26T08:05:34.700Z,15.23
2018-03-26T08:08:00.954Z,17.23
2018-03-26T08:10:27.193Z,14.57
2018-03-26T08:12:53.405Z,15.88
2018-03-26T08:15:19.623Z,16.00
2018-03-26T08:17:45.836Z,15.30
2018-03-26T08:20:12.084Z,16.40
2018-03-26T08:22:38.353Z,17.58
2018-03-26T08:25:05.365Z,17.77
2018-03-26T08:27:31.587Z,16.57
2018-03-26T08:29:57.797Z,18.40
2018-03-26T08:32:24.064Z,17.90
2018-03-26T08:34:50.330Z,18.73
2018-03-26T08:37:16.644Z,18.40
2018-03-26T08:39:43.711Z,20.92
2018-03-26T08:42:10.742Z,20.90
2018-03-26T08:44:37.952Z,21.67
2018-03-26T08:47:04.196Z,21.17
2018-03-26T08:49:30.461Z,20.90
2018-03-26T08:51:56.750Z,21.80
2018-03-26T08:54:23.017Z,20.93
2018-03-26T08:56:49.984Z,21.20
2018-03-26T08:59:16.195Z,19.90
2018-03-26T09:01:42.355Z,22.17
2018-03-26T09:04:08.558Z,20.50
2018-03-26T09:06:34.771Z,22.10
2018-03-26T09:09:01.021Z,19.87
2018-03-26T09:11:27.271Z,21.30
2018-03-26T09:13:54.564Z,20.87
2018-03-26T09:16:20.817Z,21.63
2018-03-26T09:18:47.823Z,20.37
2018-03-26T09:21:14.091Z,21.83
2018-03-26T09:23:41.101Z,21.57
2018-03-26T09:26:07.410Z,22.07
2018-03-26T09:28:33.642Z,22.17
2018-03-26T09:30:59.848Z,22.70
2018-03-26T09:33:26.049Z,21.27
2018-03-26T09:35:52.305Z,23.63
2018-03-26T09:38:18.544Z,23.70
2018-03-26T09:40:44.776Z,23.30
2018-03-26T09:43:10.972Z,23.43
2018-03-26T09:45:37.212Z,24.27
2018-03-26T09:48:04.200Z,23.97
2018-03-26T09:50:30.417Z,24.13
2018-03-26T09:52:56.662Z,24.47
2018-03-26T09:55:22.910Z,24.10
2018-03-26T09:57:49.902Z,26.13
2018-03-26T10:00:16.141Z,25.60
2018-03-26T10:02:42.414Z,26.20
2018-03-26T10:05:09.393Z,26.80
2018-03-26T10:07:35.599Z,25.70
2018-03-26T10:10:01.874Z,26.07
2018-03-26T10:12:33.639Z,26.50
2018-03-26T10:14:59.870Z,26.57
2018-03-26T10:17:26.136Z,29.07
2018-03-26T10:19:53.144Z,25.10
2018-03-26T10:22:19.345Z,24.03
2018-03-26T10:24:45.542Z,27.43
2018-03-26T10:27:12.556Z,27.47
2018-03-26T10:29:38.816Z,28.40
2018-03-26T10:32:05.064Z,28.33
2018-03-26T10:34:31.241Z,28.60
2018-03-26T10:37:00.644Z,28.13
2018-03-26T10:39:26.861Z,28.20
2018-03-26T10:41:53.082Z,29.67
2018-03-26T10:44:19.335Z,30.57
2018-03-26T10:46:45.576Z,27.57
2018-03-26T10:49:12.544Z,30.67
2018-03-26T10:51:38.764Z,30.43
2018-03-26T10:54:04.985Z,28.43
2018-03-26T10:56:31.938Z,29.87
2018-03-26T10:58:58.212Z,31.50
2018-03-26T11:01:24.460Z,31.40
2018-03-26T11:03:50.665Z,32.27
2018-03-26T11:06:16.904Z,31.27
2018-03-26T11:08:43.121Z,31.23
2018-03-26T11:11:09.414Z,31.70
2018-03-26T11:13:36.366Z,32.10
2018-03-26T11:16:02.669Z,29.37
2018-03-26T11:18:29.602Z,30.50
2018-03-26T11:20:55.844Z,31.20
2018-03-26T11:23:22.782Z,32.73
2018-03-26T11:25:48.980Z,30.80
2018-03-26T11:28:15.243Z,29.87
2018-03-26T11:30:42.186Z,31.97
2018-03-26T11:33:09.136Z,32.50
2018-03-26T11:35:35.425Z,31.70
2018-03-26T11:38:01.660Z,31.50
2018-03-26T11:40:27.900Z,31.40
2018-03-26T11:42:54.065Z,32.37
2018-03-26T11:45:20.301Z,34.50
2018-03-26T11:47:47.592Z,34.97
2018-03-26T11:50:13.830Z,32.60
2018-03-26T11:52:40.068Z,33.33
2018-03-26T11:55:06.263Z,33.43
2018-03-26T11:57:32.498Z,33.47
2018-03-26T11:59:58.735Z,33.37
2018-03-26T12:02:24.985Z,35.10
2018-03-26T12:04:51.234Z,34.10
2018-03-26T12:07:17.482Z,34.47
2018-03-26T12:09:43.662Z,34.90
2018-03-26T12:12:09.862Z,33.97
2018-03-26T12:14:36.124Z,33.83
2018-03-26T12:17:02.406Z,33.17
2018-03-26T12:19:28.649Z,34.57
2018-03-26T12:21:54.854Z,34.47
2018-03-26T12:24:33.316Z,33.90
2018-03-26T12:26:59.566Z,33.23
2018-03-26T12:29:38.761Z,33.17
2018-03-26T12:32:05.018Z,35.60
2018-03-26T12:34:43.324Z,33.40
2018-03-26T12:37:09.566Z,36.40
2018-03-26T12:39:36.523Z,34.50
2018-03-26T12:42:02.772Z,34.70
2018-03-26T12:44:41.241Z,35.37
2018-03-26T12:47:07.488Z,36.37
2018-03-26T12:49:34.510Z,35.50
2018-03-26T12:52:13.072Z,36.93
2018-03-26T12:54:40.423Z,34.13
2018-03-26T12:57:18.861Z,35.73
2018-03-26T12:59:45.088Z,36.70
2018-03-26T13:02:35.259Z,37.30
2018-03-26T13:05:01.466Z,35.03
2018-03-26T13:07:34.105Z,35.87
2018-03-26T13:10:00.310Z,35.13
2018-03-26T13:12:26.588Z,37.20
2018-03-26T13:14:53.598Z,36.50
2018-03-26T13:17:19.891Z,36.13
2018-03-26T13:19:47.158Z,38.20
2018-03-26T13:22:13.413Z,35.33
2018-03-26T13:24:39.636Z,37.80
2018-03-26T13:27:05.845Z,33.10
2018-03-26T13:29:32.042Z,35.00
2018-03-26T13:31:58.984Z,35.43
2018-03-26T13:34:25.999Z,35.13
2018-03-26T13:36:52.196Z,34.87
2018-03-26T13:39:18.449Z,35.50
2018-03-26T13:41:44.685Z,33.67
2018-03-26T13:44:10.872Z,36.30
2018-03-26T13:46:38.200Z,33.67
2018-03-26T13:49:04.478Z,35.77
2018-03-26T13:51:30.768Z,37.17
2018-03-26T13:53:57.006Z,33.67
2018-03-26T13:56:23.205Z,34.57
2018-03-26T13:58:50.212Z,33.87
2018-03-26T14:01:16.432Z,35.03
2018-03-26T14:03:42.660Z,35.13
2018-03-26T14:06:11.012Z,33.80
2018-03-26T14:08:49.558Z,32.90
2018-03-26T14:11:27.943Z,33.27
2018-03-26T14:14:06.459Z,30.10
2018-03-26T14:19:37.670Z,31.50
2018-03-26T14:22:03.928Z,33.13
2018-03-26T14:24:30.968Z,32.50
2018-03-26T14:26:57.913Z,31.63
2018-03-26T14:29:24.893Z,30.33
2018-03-26T14:31:51.231Z,31.30
2018-03-26T14:34:17.472Z,28.80
2018-03-26T14:36:43.653Z,28.97
2018-03-26T14:39:10.618Z,28.43
2018-03-26T14:41:36.848Z,28.93
2018-03-26T14:44:03.156Z,27.63
2018-03-26T14:46:29.416Z,28.17
2018-03-26T14:48:55.659Z,28.43
2018-03-26T14:51:21.861Z,25.57
2018-03-26T14:53:48.104Z,26.90
2018-03-26T14:56:14.380Z,26.43
2018-03-26T14:58:45.884Z,27.40
2018-03-26T15:01:12.083Z,26.07
2018-03-26T15:03:38.309Z,28.10
2018-03-26T15:06:04.520Z,26.23
2018-03-26T15:08:30.840Z,25.77
2018-03-26T15:10:57.074Z,24.77
2018-03-26T15:13:23.364Z,24.80
2018-03-26T15:15:49.576Z,27.43
2018-03-26T15:18:15.742Z,29.50
2018-03-26T15:20:41.957Z,30.43
2018-03-26T15:23:08.185Z,30.63
2018-03-26T15:25:34.426Z,31.20
2018-03-26T15:28:00.677Z,30.57
2018-03-26T15:30:26.955Z,33.47
2018-03-26T15:32:53.166Z,30.47
2018-03-26T15:35:19.428Z,32.80
2018-03-26T15:37:45.627Z,30.57
2018-03-26T15:40:11.884Z,29.27
2018-03-26T15:42:38.089Z,31.43
2018-03-26T15:45:04.313Z,28.77
2018-03-26T15:47:30.532Z,30.57
2018-03-26T15:49:56.742Z,31.17
2018-03-26T15:52:22.984Z,30.33
2018-03-26T15:54:49.242Z,29.77
2018-03-26T15:57:15.501Z,29.70
2018-03-26T15:59:41.698Z,31.40
2018-03-26T16:02:07.869Z,31.40
2018-03-26T16:04:34.800Z,29.63
2018-03-26T16:07:01.041Z,31.60
2018-03-26T16:09:27.228Z,30.93
2018-03-26T16:11:53.438Z,29.43
2018-03-26T16:14:19.666Z,30.60
2018-03-26T16:16:45.932Z,31.40
2018-03-26T16:19:12.154Z,33.70
2018-03-26T16:21:38.385Z,33.10
2018-03-26T16:24:04.586Z,29.50
2018-03-26T16:26:30.781Z,34.67
2018-03-26T16:28:57.018Z,29.37
2018-03-26T16:31:23.266Z,28.80
2018-03-26T16:33:49.501Z,29.50
2018-03-26T16:36:15.722Z,29.53
2018-03-26T16:38:41.933Z,29.40
2018-03-26T16:41:08.172Z,28.53
2018-03-26T16:43:34.420Z,27.63
2018-03-26T16:46:00.583Z,27.27
2018-03-26T16:48:27.492Z,28.20
2018-03-26T16:50:53.718Z,28.50
2018-03-26T16:53:19.960Z,29.13
2018-03-26T16:55:46.176Z,30.57
2018-03-26T16:58:12.442Z,28.30
2018-03-26T17:00:38.766Z,29.00
2018-03-26T17:03:05.728Z,27.00
2018-03-26T17:05:32.702Z,29.17
2018-03-26T17:07:58.904Z,29.07
2018-03-26T17:10:25.096Z,27.97
2018-03-26T17:12:51.287Z,30.83
2018-03-26T17:15:17.528Z,30.37
2018-03-26T17:17:43.762Z,30.43
2018-03-26T17:20:10.006Z,28.40
2018-03-26T17:22:36.227Z,30.77
2018-03-26T17:25:02.453Z,29.73
2018-03-26T17:27:28.684Z,28.50
2018-03-26T17:29:54.888Z,28.87
2018-03-26T17:32:21.090Z,30.17
2018-03-26T17:34:47.277Z,28.97
2018-03-26T17:37:13.488Z,27.80
2018-03-26T17:39:39.683Z,26.13
2018-03-26T17:42:05.968Z,25.77
2018-03-26T17:44:32.160Z,25.03
2018-03-26T17:46:58.374Z,26.10
2018-03-26T17:49:24.625Z,26.87
2018-03-26T17:51:50.857Z,25.93
2018-03-26T17:54:17.064Z,24.80
2018-03-26T17:56:43.265Z,29.57
2018-03-26T17:59:09.428Z,26.37
2018-03-26T18:01:35.676Z,27.07
2018-03-26T18:04:01.904Z,26.90
2018-03-26T18:06:28.107Z,23.93
2018-03-26T18:08:54.272Z,26.40
2018-03-26T18:11:20.514Z,25.83
2018-03-26T18:13:47.497Z,25.53
2018-03-26T18:16:13.712Z,25.83
2018-03-26T18:18:39.958Z,24.07
2018-03-26T18:21:06.371Z,30.53
2018-03-26T18:26:31.233Z,29.47
2018-03-26T18:28:57.469Z,34.60
2018-03-26T18:31:25.741Z,30.47
2018-03-26T18:33:51.952Z,33.77
2018-03-26T18:36:18.202Z,32.57
2018-03-26T18:38:44.413Z,28.80
2018-03-26T18:41:10.680Z,32.23
2018-03-26T18:43:37.620Z,27.90
2018-03-26T18:46:15.194Z,32.93
2018-03-26T18:48:41.380Z,31.90
2018-03-26T18:51:07.584Z,34.20
2018-03-26T18:53:34.549Z,37.70
2018-03-26T18:56:00.757Z,36.33
2018-03-26T18:58:32.949Z,35.17
2018-03-26T19:00:59.160Z,34.67
2018-03-26T19:03:51.002Z,36.70
2018-03-26T19:06:17.212Z,36.40
2018-03-26T19:08:44.215Z,36.40
2018-03-26T19:11:36.899Z,36.40
2018-03-26T19:14:03.905Z,39.03
2018-03-26T19:16:30.397Z,40.10
2018-03-26T19:18:56.619Z,40.43
2018-03-26T19:21:49.070Z,40.60
2018-03-26T19:24:15.289Z,39.00
2018-03-26T19:26:41.668Z,37.07
2018-03-26T19:29:07.900Z,40.30
2018-03-26T19:31:34.096Z,38.83
2018-03-26T19:34:01.417Z,37.83
2018-03-26T19:36:28.413Z,40.43
2018-03-26T19:38:54.619Z,38.83
2018-03-26T19:41:20.913Z,40.80
2018-03-26T19:43:47.845Z,38.90
2018-03-26T19:46:14.076Z,41.33
2018-03-26T19:48:40.320Z,37.70
2018-03-26T19:51:07.252Z,40.27
2018-03-26T19:53:33.489Z,37.43
2018-03-26T19:56:00.419Z,40.43
2018-03-26T19:58:26.722Z,34.17
2018-03-26T20:00:52.899Z,39.30
2018-03-26T20:03:30.970Z,40.83
2018-03-26T20:05:57.222Z,38.90
2018-03-26T20:08:23.477Z,39.30
2018-03-26T20:10:49.663Z,38.70
2018-03-26T20:13:15.882Z,39.93
2018-03-26T20:15:42.129Z,40.10
2018-03-26T20:18:10.406Z,41.33
2018-03-26T20:20:37.364Z,39.00
2018-03-26T20:23:04.363Z,38.33
2018-03-26T20:25:33.881Z,37.40
2018-03-26T20:28:00.103Z,40.07
2018-03-26T20:30:26.326Z,37.93
2018-03-26T20:32:52.554Z,38.47
2018-03-26T20:35:18.816Z,39.17
2018-03-26T20:37:45.038Z,39.20
2018-03-26T20:40:11.299Z,39.10
2018-03-26T20:42:37.466Z,35.73
2018-03-26T20:45:03.738Z,38.73
2018-03-26T20:47:30.693Z,37.30
2018-03-26T20:49:57.646Z,33.67
2018-03-26T20:52:42.852Z,37.13
2018-03-26T20:55:27.387Z,38.40
2018-03-26T20:57:57.112Z,39.00
2018-03-26T21:00:33.669Z,43.67
2018-03-26T21:03:00.627Z,35.77
2018-03-26T21:05:26.833Z,37.37
2018-03-26T21:07:53.051Z,37.43
2018-03-26T21:10:24.966Z,35.63
2018-03-26T21:12:51.168Z,35.37
2018-03-26T21:15:17.437Z,32.70
2018-03-26T21:17:43.678Z,37.27
2018-03-26T21:20:10.616Z,36.17
2018-03-26T21:22:36.809Z,35.40
2018-03-26T21:25:03.072Z,34.23
2018-03-26T21:27:29.281Z,35.17
2018-03-26T21:29:56.524Z,33.57
2018-03-26T21:32:22.740Z,35.17
2018-03-26T21:34:48.953Z,33.90
2018-03-26T21:37:15.217Z,33.60
2018-03-26T21:39:41.461Z,35.47
2018-03-26T21:42:08.489Z,35.73
2018-03-26T21:44:34.718Z,37.27
2018-03-26T21:47:00.918Z,33.90
2018-03-26T21:49:27.209Z,34.40
2018-03-26T21:51:54.251Z,33.60
2018-03-26T21:54:20.525Z,37.10
2018-03-26T21:56:46.701Z,37.43
2018-03-26T21:59:12.857Z,36.37
2018-03-26T22:01:39.105Z,34.00
2018-03-26T22:04:05.359Z,37.17
2018-03-26T22:06:31.595Z,36.20
2018-03-26T22:08:57.917Z,40.10
2018-03-26T22:11:24.156Z,40.33
2018-03-26T22:13:51.217Z,43.10
2018-03-26T22:16:17.451Z,44.63
2018-03-26T22:18:43.727Z,43.40
2018-03-26T22:21:10.006Z,43.80
2018-03-26T22:23:36.290Z,40.50
2018-03-26T22:26:02.582Z,39.30
2018-03-26T22:28:29.894Z,39.10
2018-03-26T22:30:56.154Z,40.27
2018-03-26T22:33:23.172Z,38.93
2018-03-26T22:35:49.445Z,39.00
2018-03-26T22:38:15.772Z,39.30
2018-03-26T22:40:41.978Z,38.10
2018-03-26T22:43:08.204Z,40.57
2018-03-26T22:45:34.436Z,37.53
2018-03-26T22:48:00.652Z,39.07
2018-03-26T22:50:26.866Z,40.00
2018-03-26T22:52:53.127Z,41.30
2018-03-26T22:55:20.112Z,43.60
2018-03-26T22:57:46.292Z,43.07
2018-03-26T23:00:13.341Z,46.80
2018-03-26T23:02:39.562Z,45.20
2018-03-26T23:05:05.733Z,45.37
2018-03-26T23:07:31.982Z,45.10
2018-03-26T23:09:58.194Z,44.83
2018-03-26T23:12:24.426Z,38.50
2018-03-26T23:14:50.669Z,37.50
2018-03-26T23:17:16.869Z,37.77
2018-03-26T23:19:43.095Z,39.13
2018-03-26T23:22:10.914Z,42.40
2018-03-26T23:24:38.148Z,39.30
2018-03-26T23:27:04.363Z,37.57
2018-03-26T23:29:30.606Z,39.17
2018-03-26T23:31:56.777Z,40.23
2018-03-26T23:34:23.846Z,37.93
2018-03-26T23:36:50.080Z,39.37
2018-03-26T23:39:16.319Z,39.73
2018-03-26T23:41:42.544Z,42.30
2018-03-26T23:44:08.807Z,38.67
2018-03-26T23:46:35.058Z,35.57
2018-03-26T23:49:02.013Z,37.40
2018-03-26T23:51:28.239Z,34.63
2018-03-26T23:53:55.233Z,35.30
2018-03-26T23:56:21.445Z,36.23
2018-03-26T23:58:47.688Z,34.77
