createdAt,value
2022-10-01T00:01:27.362Z,97408.34
2022-10-01T00:03:57.181Z,97404.63
2022-10-01T00:06:28.465Z,97409.92
2022-10-01T00:08:58.883Z,97406.05
2022-10-01T00:11:33.585Z,97411.31
2022-10-01T00:14:04.932Z,97411.02
2022-10-01T00:16:35.929Z,97411.05
2022-10-01T00:19:05.474Z,97414.80
2022-10-01T00:21:36.937Z,97412.69
2022-10-01T00:24:08.447Z,97417.38
2022-10-01T00:26:39.610Z,97416.08
2022-10-01T00:29:13.650Z,97419.83
2022-10-01T00:31:44.609Z,97422.13
2022-10-01T00:34:15.253Z,97419.27
2022-10-01T00:36:46.524Z,97422.15
2022-10-01T00:39:17.791Z,97417.82
2022-10-01T00:41:48.884Z,97414.31
2022-10-01T00:44:34.341Z,97416.24
2022-10-01T00:47:12.106Z,97416.20
2022-10-01T00:49:44.276Z,97414.72
2022-10-01T00:52:19.176Z,97413.55
2022-10-01T00:54:54.740Z,97417.39
2022-10-01T00:57:28.398Z,97414.19
2022-10-01T01:00:03.463Z,97419.40
2022-10-01T01:02:34.751Z,97420.67
2022-10-01T01:05:06.568Z,97423.73
2022-10-01T01:07:39.386Z,97426.10
2022-10-01T01:10:12.052Z,97426.36
2022-10-01T01:12:57.226Z,97426.86
2022-10-01T01:15:34.637Z,97436.08
2022-10-01T01:18:11.781Z,97437.36
2022-10-01T01:20:58.216Z,97431.90
2022-10-01T01:23:41.996Z,97429.66
2022-10-01T01:26:24.566Z,97432.02
2022-10-01T01:29:04.415Z,97426.85
2022-10-01T01:31:40.452Z,97417.23
2022-10-01T01:34:16.151Z,97417.56
2022-10-01T01:36:54.405Z,97411.80
2022-10-01T01:39:31.497Z,97402.34
2022-10-01T01:42:09.106Z,97393.52
2022-10-01T01:44:44.619Z,97390.19
2022-10-01T01:47:16.031Z,97388.81
2022-10-01T01:49:48.208Z,97384.14
2022-10-01T01:52:20.080Z,97382.29
2022-10-01T01:54:52.546Z,97378.57
2022-10-01T01:57:23.899Z,97374.34
2022-10-01T01:59:56.773Z,97371.19
2022-10-01T02:02:33.329Z,97369.67
2022-10-01T02:05:07.263Z,97369.30
2022-10-01T02:07:55.221Z,97371.92
2022-10-01T02:10:37.437Z,97373.02
2022-10-01T02:13:22.240Z,97374.05
2022-10-01T02:16:02.179Z,97370.32
2022-10-01T02:18:40.949Z,97373.75
2022-10-01T02:21:20.248Z,97374.56
2022-10-01T02:23:58.218Z,97375.24
2022-10-01T02:26:32.374Z,97370.59
2022-10-01T02:29:08.171Z,97375.20
2022-10-01T02:31:39.769Z,97378.33
2022-10-01T02:34:12.852Z,97375.16
2022-10-01T02:36:46.331Z,97372.02
2022-10-01T02:39:20.276Z,97369.80
2022-10-01T02:41:53.234Z,97372.82
2022-10-01T02:44:29.859Z,97367.42
2022-10-01T02:47:04.551Z,97371.30
2022-10-01T02:49:36.887Z,97371.39
2022-10-01T02:52:16.943Z,97371.08
2022-10-01T02:54:54.715Z,97371.07
2022-10-01T02:57:29.901Z,97373.25
2022-10-01T03:00:03.787Z,97369.25
2022-10-01T03:02:35.082Z,97369.79
2022-10-01T03:05:07.726Z,97367.41
2022-10-01T03:07:40.136Z,97369.52
2022-10-01T03:10:13.023Z,97362.38
2022-10-01T03:12:46.841Z,97358.81
2022-10-01T03:15:20.388Z,97361.71
2022-10-01T03:17:53.796Z,97359.15
2022-10-01T03:20:25.346Z,97357.94
2022-10-01T03:22:56.461Z,97354.24
2022-10-01T03:25:28.046Z,97354.85
2022-10-01T03:27:59.687Z,97352.13
2022-10-01T03:30:30.408Z,97350.46
2022-10-01T03:33:01.295Z,97347.73
2022-10-01T03:35:32.079Z,97338.18
2022-10-01T03:38:03.029Z,97337.02
2022-10-01T03:40:38.008Z,97335.89
2022-10-01T03:43:08.872Z,97333.34
2022-10-01T03:45:40.133Z,97340.07
2022-10-01T03:48:11.095Z,97335.34
2022-10-01T03:50:42.121Z,97331.14
2022-10-01T03:53:13.096Z,97329.33
2022-10-01T03:55:44.064Z,97331.38
2022-10-01T03:58:14.933Z,97330.86
2022-10-01T04:00:46.624Z,97333.38
2022-10-01T04:03:19.056Z,97330.52
2022-10-01T04:05:49.833Z,97329.68
2022-10-01T04:08:24.201Z,97325.80
2022-10-01T04:10:55.383Z,97325.57
2022-10-01T04:13:25.027Z,97328.27
2022-10-01T04:15:56.046Z,97324.77
2022-10-01T04:18:27.078Z,97323.08
2022-10-01T04:20:57.971Z,97319.94
2022-10-01T04:23:29.480Z,97316.40
2022-10-01T04:26:03.166Z,97308.71
2022-10-01T04:28:34.205Z,97318.31
2022-10-01T04:31:21.095Z,97315.76
2022-10-01T04:33:52.441Z,97314.09
2022-10-01T04:36:24.534Z,97316.23
2022-10-01T04:38:59.563Z,97318.73
2022-10-01T04:41:33.476Z,97321.77
2022-10-01T04:44:05.296Z,97318.72
2022-10-01T04:46:36.337Z,97320.26
2022-10-01T04:49:08.063Z,97317.59
2022-10-01T04:51:38.951Z,97310.85
2022-10-01T04:54:09.691Z,97318.34
2022-10-01T04:56:40.456Z,97315.42
2022-10-01T04:59:11.124Z,97313.05
2022-10-01T05:01:42.632Z,97307.20
2022-10-01T05:04:13.701Z,97308.17
2022-10-01T05:06:43.004Z,97301.14
2022-10-01T05:09:13.889Z,97305.71
2022-10-01T05:11:44.657Z,97306.60
2022-10-01T05:14:16.183Z,97303.08
2022-10-01T05:16:47.164Z,97307.27
2022-10-01T05:19:16.625Z,97304.77
2022-10-01T05:21:47.745Z,97301.05
2022-10-01T05:24:18.879Z,97303.39
2022-10-01T05:26:48.240Z,97310.08
2022-10-01T05:29:19.200Z,97309.46
2022-10-01T05:31:50.310Z,97307.41
2022-10-01T05:34:21.237Z,97309.20
2022-10-01T05:36:52.191Z,97309.45
2022-10-01T05:39:22.869Z,97303.59
2022-10-01T05:41:55.563Z,97303.16
2022-10-01T05:44:27.178Z,97301.52
2022-10-01T05:46:58.130Z,97299.06
2022-10-01T05:49:29.202Z,97296.14
2022-10-01T05:52:01.177Z,97294.11
2022-10-01T05:54:32.488Z,97292.86
2022-10-01T05:57:03.431Z,97291.85
2022-10-01T05:59:34.228Z,97287.30
2022-10-01T06:02:04.286Z,97290.90
2022-10-01T06:04:40.334Z,97294.50
2022-10-01T06:07:11.969Z,97293.61
2022-10-01T06:09:43.014Z,97293.13
2022-10-01T06:12:15.348Z,97293.08
2022-10-01T06:14:48.690Z,97291.70
2022-10-01T06:17:18.460Z,97292.09
2022-10-01T06:19:48.047Z,97292.39
2022-10-01T06:22:18.960Z,97292.77
2022-10-01T06:24:52.728Z,97293.75
2022-10-01T06:27:26.725Z,97297.60
2022-10-01T06:29:57.767Z,97295.80
2022-10-01T06:32:31.633Z,97296.21
2022-10-01T06:35:04.395Z,97291.66
2022-10-01T06:37:39.348Z,97290.45
2022-10-01T06:40:11.747Z,97289.37
2022-10-01T06:42:47.659Z,97291.80
2022-10-01T06:45:19.066Z,97289.52
2022-10-01T06:47:56.598Z,97288.36
2022-10-01T06:50:27.954Z,97288.60
2022-10-01T06:52:59.262Z,97283.81
2022-10-01T06:55:32.797Z,97286.17
2022-10-01T06:58:05.811Z,97291.14
2022-10-01T07:00:39.199Z,97291.19
2022-10-01T07:03:14.235Z,97295.55
2022-10-01T07:05:45.151Z,97294.20
2022-10-01T07:08:16.933Z,97293.42
2022-10-01T07:10:48.180Z,97295.48
2022-10-01T07:13:21.794Z,97286.95
2022-10-01T07:15:52.631Z,97286.54
2022-10-01T07:18:23.862Z,97283.35
2022-10-01T07:20:57.567Z,97289.04
2022-10-01T07:23:28.555Z,97284.55
2022-10-01T07:25:59.664Z,97283.89
2022-10-01T07:28:30.711Z,97289.42
2022-10-01T07:31:06.572Z,97282.85
2022-10-01T07:33:37.590Z,97280.43
2022-10-01T07:36:12.483Z,97278.90
2022-10-01T07:38:46.128Z,97279.11
2022-10-01T07:41:17.574Z,97273.76
2022-10-01T07:43:49.898Z,97269.17
2022-10-01T07:46:20.923Z,97260.10
2022-10-01T07:48:52.565Z,97260.02
2022-10-01T07:51:24.657Z,97262.11
2022-10-01T07:53:55.755Z,97261.82
2022-10-01T07:56:27.174Z,97259.60
2022-10-01T07:58:58.938Z,97255.88
2022-10-01T08:01:31.885Z,97251.08
2022-10-01T08:04:23.852Z,97250.64
2022-10-01T08:06:54.856Z,97248.35
2022-10-01T08:09:24.888Z,97244.10
2022-10-01T08:11:55.876Z,97239.02
2022-10-01T08:14:27.043Z,97240.91
2022-10-01T08:16:57.159Z,97238.21
2022-10-01T08:19:28.365Z,97229.02
2022-10-01T08:21:59.263Z,97227.90
2022-10-01T08:24:28.787Z,97217.56
2022-10-01T08:26:59.818Z,97213.23
2022-10-01T08:29:32.570Z,97216.41
2022-10-01T08:32:03.976Z,97205.59
2022-10-01T08:34:35.774Z,97199.45
2022-10-01T08:37:07.093Z,97198.89
2022-10-01T08:39:37.183Z,97194.84
2022-10-01T08:42:15.452Z,97190.45
2022-10-01T08:44:48.008Z,97187.79
2022-10-01T08:47:27.005Z,97189.11
2022-10-01T08:50:04.695Z,97190.42
2022-10-01T08:52:43.667Z,97188.80
2022-10-01T08:55:21.256Z,97183.27
2022-10-01T08:57:56.068Z,97178.27
2022-10-01T09:00:28.378Z,97170.21
2022-10-01T09:03:04.861Z,97163.95
2022-10-01T09:05:46.334Z,97160.02
2022-10-01T09:08:43.544Z,97153.91
2022-10-01T09:11:39.676Z,97144.69
2022-10-01T09:14:31.648Z,97150.17
2022-10-01T09:17:11.385Z,97144.17
2022-10-01T09:20:00.468Z,97143.50
2022-10-01T09:22:38.547Z,97142.34
2022-10-01T09:25:18.425Z,97147.51
2022-10-01T09:27:49.844Z,97140.55
2022-10-01T09:30:23.475Z,97134.59
2022-10-01T09:32:59.943Z,97129.99
2022-10-01T09:35:44.196Z,97122.42
2022-10-01T09:38:23.327Z,97125.31
2022-10-01T09:40:56.516Z,97126.55
2022-10-01T09:43:31.070Z,97122.73
2022-10-01T09:46:04.725Z,97117.59
2022-10-01T09:48:44.286Z,97115.83
2022-10-01T09:51:18.976Z,97117.98
2022-10-01T09:54:04.567Z,97113.58
2022-10-01T09:56:42.439Z,97108.39
2022-10-01T09:59:19.504Z,97105.27
2022-10-01T10:01:53.200Z,97107.10
2022-10-01T10:04:25.060Z,97106.18
2022-10-01T10:07:05.178Z,97104.97
2022-10-01T10:09:38.134Z,97100.02
2022-10-01T10:12:18.443Z,97096.20
2022-10-01T10:14:49.897Z,97093.52
2022-10-01T10:17:22.195Z,97089.23
2022-10-01T10:19:54.649Z,97082.65
2022-10-01T10:22:27.710Z,97085.64
2022-10-01T10:25:11.765Z,97082.07
2022-10-01T10:27:55.342Z,97079.06
2022-10-01T10:30:27.330Z,97078.06
2022-10-01T10:33:08.295Z,97072.13
2022-10-01T10:35:39.423Z,97072.39
2022-10-01T10:38:20.577Z,97076.77
2022-10-01T10:40:52.742Z,97080.44
2022-10-01T10:43:26.969Z,97076.14
2022-10-01T10:45:58.974Z,97072.83
2022-10-01T10:48:33.960Z,97070.88
2022-10-01T10:51:06.921Z,97066.14
2022-10-01T10:53:45.285Z,97056.98
2022-10-01T10:56:23.131Z,97055.95
2022-10-01T10:58:54.414Z,97051.36
2022-10-01T11:01:30.133Z,97045.98
2022-10-01T11:04:02.996Z,97038.83
2022-10-01T11:06:34.286Z,97031.74
2022-10-01T11:09:11.779Z,97031.88
2022-10-01T11:11:51.380Z,97032.15
2022-10-01T11:14:34.233Z,97024.55
2022-10-01T11:17:22.019Z,97016.79
2022-10-01T11:20:04.972Z,97013.58
2022-10-01T11:22:53.730Z,97007.69
2022-10-01T11:25:41.486Z,97006.31
2022-10-01T11:28:27.894Z,97003.92
2022-10-01T11:31:07.428Z,96997.79
2022-10-01T11:33:47.084Z,96993.27
2022-10-01T11:36:25.825Z,96987.46
2022-10-01T11:39:02.826Z,96986.02
2022-10-01T11:41:39.970Z,96981.75
2022-10-01T11:44:18.284Z,96981.60
2022-10-01T11:46:58.650Z,96977.33
2022-10-01T11:49:48.114Z,96973.33
2022-10-01T11:52:29.191Z,96967.76
2022-10-01T11:55:23.718Z,96974.16
2022-10-01T11:58:17.678Z,96972.27
2022-10-01T12:00:59.771Z,96967.25
2022-10-01T12:03:39.028Z,96964.80
2022-10-01T12:06:14.921Z,96960.57
2022-10-01T12:08:53.230Z,96958.28
2022-10-01T12:11:29.372Z,96955.45
2022-10-01T12:14:07.597Z,96953.25
2022-10-01T12:16:46.415Z,96945.83
2022-10-01T12:19:21.866Z,96947.58
2022-10-01T12:21:56.158Z,96939.38
2022-10-01T12:24:32.492Z,96935.85
2022-10-01T12:27:21.229Z,96933.83
2022-10-01T12:29:59.166Z,96932.88
2022-10-01T12:32:41.292Z,96929.00
2022-10-01T12:35:27.076Z,96925.88
2022-10-01T12:38:14.033Z,96923.30
2022-10-01T12:40:52.991Z,96921.23
2022-10-01T12:43:46.244Z,96921.09
2022-10-01T12:46:33.687Z,96918.05
2022-10-01T12:49:13.800Z,96915.22
2022-10-01T12:51:48.908Z,96916.48
2022-10-01T12:54:41.884Z,96926.81
2022-10-01T12:57:33.328Z,96949.11
2022-10-01T13:00:11.856Z,96964.63
2022-10-01T13:03:07.182Z,96970.08
2022-10-01T13:05:44.616Z,96973.54
2022-10-01T13:08:30.293Z,96979.77
2022-10-01T13:11:13.112Z,96988.00
2022-10-01T13:13:44.870Z,96987.56
2022-10-01T13:16:31.387Z,96985.17
2022-10-01T13:19:08.333Z,96995.70
2022-10-01T13:21:53.927Z,96990.13
2022-10-01T13:24:31.180Z,96993.73
2022-10-01T13:27:07.411Z,96992.80
2022-10-01T13:29:53.886Z,96992.00
2022-10-01T13:32:30.865Z,96991.73
2022-10-01T13:35:01.353Z,96990.77
2022-10-01T13:37:38.115Z,96996.30
2022-10-01T13:40:25.091Z,96993.37
2022-10-01T13:42:59.864Z,96983.88
2022-10-01T13:45:40.685Z,96983.90
2022-10-01T13:48:19.080Z,96979.52
2022-10-01T13:51:03.205Z,96983.91
2022-10-01T13:53:37.633Z,96981.94
2022-10-01T13:56:11.521Z,96978.16
2022-10-01T13:58:44.422Z,96985.11
2022-10-01T14:01:30.562Z,96986.50
2022-10-01T14:04:08.131Z,96987.83
2022-10-01T14:06:46.619Z,96986.77
2022-10-01T14:09:21.066Z,96984.59
2022-10-01T14:12:14.796Z,96984.05
2022-10-01T14:15:11.776Z,96979.25
2022-10-01T14:17:44.825Z,96979.46
2022-10-01T14:20:22.720Z,96981.19
2022-10-01T14:23:12.039Z,96983.26
2022-10-01T14:25:53.674Z,96974.05
2022-10-01T14:28:53.651Z,96976.44
2022-10-01T14:31:35.727Z,96967.81
2022-10-01T14:34:37.643Z,96971.70
2022-10-01T14:37:16.960Z,96979.19
2022-10-01T14:40:01.076Z,96974.50
2022-10-01T14:42:32.243Z,96974.04
2022-10-01T14:45:03.393Z,96974.13
2022-10-01T14:47:35.995Z,96973.09
2022-10-01T14:50:19.163Z,96966.66
2022-10-01T14:52:51.603Z,96960.81
2022-10-01T14:55:24.899Z,96963.16
2022-10-01T14:57:58.346Z,96965.45
2022-10-01T15:00:32.237Z,96959.86
2022-10-01T15:03:15.329Z,96956.70
2022-10-01T15:05:45.531Z,96957.31
2022-10-01T15:08:18.707Z,96955.21
2022-10-01T15:10:54.507Z,96956.75
2022-10-01T15:13:28.617Z,96955.79
2022-10-01T15:16:00.359Z,96953.35
2022-10-01T15:18:32.715Z,96950.14
2022-10-01T15:21:07.016Z,96950.77
2022-10-01T15:23:42.313Z,96945.88
2022-10-01T15:26:19.546Z,96945.36
2022-10-01T15:28:51.235Z,96946.79
2022-10-01T15:31:24.503Z,96950.27
2022-10-01T15:33:55.575Z,96946.89
2022-10-01T15:36:26.589Z,96943.38
2022-10-01T15:38:58.005Z,96936.50
2022-10-01T15:41:32.996Z,96936.55
2022-10-01T15:44:06.605Z,96933.69
2022-10-01T15:46:37.907Z,96940.84
2022-10-01T15:49:19.346Z,96944.87
2022-10-01T15:52:13.323Z,96950.01
2022-10-01T15:54:47.294Z,96943.08
2022-10-01T15:57:25.878Z,96942.03
2022-10-01T15:59:57.988Z,96940.31
2022-10-01T16:02:32.999Z,96938.89
2022-10-01T16:05:09.076Z,96940.48
2022-10-01T16:07:40.366Z,96943.75
2022-10-01T16:10:31.395Z,96935.77
2022-10-01T16:13:22.191Z,96932.17
2022-10-01T16:16:09.402Z,96940.43
2022-10-01T16:18:40.440Z,96938.39
2022-10-01T16:21:10.628Z,96940.98
2022-10-01T16:23:49.603Z,96943.52
2022-10-01T16:26:39.218Z,96941.80
2022-10-01T16:29:23.582Z,96944.19
2022-10-01T16:31:55.627Z,96937.75
2022-10-01T16:34:28.795Z,96942.42
2022-10-01T16:36:59.557Z,96939.18
2022-10-01T16:39:30.378Z,96942.29
2022-10-01T16:42:22.721Z,96935.27
2022-10-01T16:44:53.691Z,96924.77
2022-10-01T16:47:24.409Z,96920.00
2022-10-01T16:49:53.788Z,96927.34
2022-10-01T16:52:24.658Z,96928.73
2022-10-01T16:54:55.688Z,96925.79
2022-10-01T16:57:26.483Z,96918.55
2022-10-01T16:59:57.512Z,96929.35
2022-10-01T17:02:28.428Z,96927.17
2022-10-01T17:05:00.950Z,96922.98
2022-10-01T17:07:31.744Z,96918.21
2022-10-01T17:10:01.656Z,96922.84
2022-10-01T17:12:32.803Z,96923.63
2022-10-01T17:15:03.974Z,96924.14
2022-10-01T17:17:35.505Z,96925.70
2022-10-01T17:20:07.386Z,96933.17
2022-10-01T17:22:39.034Z,96930.97
2022-10-01T17:25:15.175Z,96927.54
2022-10-01T17:27:46.154Z,96928.92
2022-10-01T17:30:16.013Z,96930.34
2022-10-01T17:32:46.998Z,96938.69
2022-10-01T17:35:17.109Z,96941.24
2022-10-01T17:37:48.251Z,96938.73
2022-10-01T17:40:19.450Z,96940.09
2022-10-01T17:42:50.247Z,96941.65
2022-10-01T17:45:19.790Z,96940.97
2022-10-01T17:47:51.612Z,96943.27
2022-10-01T17:50:22.573Z,96948.43
2022-10-01T17:52:53.707Z,96952.35
2022-10-01T17:55:25.138Z,96952.63
2022-10-01T17:57:56.403Z,96952.61
2022-10-01T18:00:27.204Z,96954.84
2022-10-01T18:03:01.032Z,96960.67
2022-10-01T18:05:32.287Z,96959.66
2022-10-01T18:08:03.895Z,96967.71
2022-10-01T18:10:34.830Z,96968.26
2022-10-01T18:13:06.012Z,96968.23
2022-10-01T18:15:37.088Z,96968.41
2022-10-01T18:19:31.081Z,96975.91
2022-10-01T18:21:01.617Z,96975.98
2022-10-01T18:23:32.799Z,96973.17
2022-10-01T18:26:04.049Z,96979.58
2022-10-01T18:28:35.240Z,96980.87
2022-10-01T18:31:23.950Z,96978.16
2022-10-01T18:33:57.888Z,96975.13
2022-10-01T18:36:42.489Z,96979.56
2022-10-01T18:39:20.004Z,96981.02
2022-10-01T18:41:51.589Z,96977.52
2022-10-01T18:44:24.222Z,96977.92
2022-10-01T18:47:05.320Z,96975.44
2022-10-01T18:50:01.567Z,96973.29
2022-10-01T18:52:46.890Z,96978.70
2022-10-01T18:55:36.069Z,96983.59
2022-10-01T18:58:22.886Z,96986.83
2022-10-01T19:01:04.847Z,96985.79
2022-10-01T19:03:54.205Z,96990.08
2022-10-01T19:06:41.952Z,96991.04
2022-10-01T19:09:26.717Z,96986.59
2022-10-01T19:12:05.868Z,96987.40
2022-10-01T19:14:50.109Z,96985.66
2022-10-01T19:17:36.136Z,96991.50
2022-10-01T19:20:17.122Z,96989.11
2022-10-01T19:23:10.641Z,96994.15
2022-10-01T19:25:49.612Z,97000.35
2022-10-01T19:28:35.195Z,96996.20
2022-10-01T19:31:17.118Z,96994.95
2022-10-01T19:33:51.722Z,96992.40
2022-10-01T19:36:30.403Z,96995.70
2022-10-01T19:39:10.153Z,96994.02
2022-10-01T19:41:45.793Z,96998.22
2022-10-01T19:44:21.863Z,97001.34
2022-10-01T19:46:54.421Z,97007.83
2022-10-01T19:49:31.968Z,97010.08
2022-10-01T19:52:05.151Z,97012.82
2022-10-01T19:54:40.091Z,97016.17
2022-10-01T19:57:19.408Z,97017.14
2022-10-01T19:59:50.482Z,97024.75
2022-10-01T20:02:33.394Z,97023.62
2022-10-01T20:05:07.351Z,97021.56
2022-10-01T20:07:48.383Z,97024.83
2022-10-01T20:10:29.564Z,97027.52
2022-10-01T20:13:25.893Z,97032.81
2022-10-01T20:16:07.850Z,97036.05
2022-10-01T20:18:44.981Z,97041.83
2022-10-01T20:21:35.779Z,97037.38
2022-10-01T20:24:18.983Z,97035.50
2022-10-01T20:26:56.306Z,97036.98
2022-10-01T20:29:43.440Z,97041.75
2022-10-01T20:32:20.857Z,97040.24
2022-10-01T20:35:02.814Z,97043.27
2022-10-01T20:37:52.393Z,97044.21
2022-10-01T20:40:26.297Z,97049.29
2022-10-01T20:43:03.034Z,97047.39
2022-10-01T20:45:35.913Z,97050.88
2022-10-01T20:48:14.585Z,97054.36
2022-10-01T20:50:48.814Z,97053.15
2022-10-01T20:53:26.791Z,97057.10
2022-10-01T20:56:05.170Z,97058.16
2022-10-01T20:58:44.670Z,97063.23
2022-10-01T21:01:21.576Z,97062.08
2022-10-01T21:03:58.103Z,97068.48
2022-10-01T21:06:35.761Z,97077.38
2022-10-01T21:09:21.703Z,97075.51
2022-10-01T21:11:59.685Z,97075.11
2022-10-01T21:14:35.663Z,97082.77
2022-10-01T21:17:22.042Z,97090.52
2022-10-01T21:20:23.900Z,97092.45
2022-10-01T21:23:08.775Z,97097.49
2022-10-01T21:25:53.524Z,97099.98
2022-10-01T21:28:45.142Z,97104.89
2022-10-01T21:31:30.929Z,97108.44
2022-10-01T21:34:11.823Z,97112.37
2022-10-01T21:36:59.966Z,97119.04
2022-10-01T21:39:34.800Z,97129.11
2022-10-01T21:42:15.609Z,97131.26
2022-10-01T21:45:11.705Z,97135.16
2022-10-01T21:47:59.383Z,97136.77
2022-10-01T21:50:41.634Z,97137.31
2022-10-01T21:53:29.361Z,97137.30
2022-10-01T21:56:17.272Z,97146.08
2022-10-01T21:59:01.559Z,97150.89
2022-10-01T22:01:48.150Z,97151.73
2022-10-01T22:04:25.389Z,97154.60
2022-10-01T22:06:59.654Z,97152.58
2022-10-01T22:09:40.469Z,97160.32
2022-10-01T22:12:12.154Z,97163.84
2022-10-01T22:14:45.555Z,97171.92
2022-10-01T22:17:21.446Z,97171.25
2022-10-01T22:19:57.784Z,97173.38
2022-10-01T22:22:34.390Z,97176.80
2022-10-01T22:25:07.137Z,97177.32
2022-10-01T22:27:44.304Z,97180.17
2022-10-01T22:30:14.902Z,97184.34
2022-10-01T22:32:52.274Z,97192.98
2022-10-01T22:35:27.499Z,97199.67
2022-10-01T22:38:03.440Z,97201.42
2022-10-01T22:40:40.444Z,97210.35
2022-10-01T22:43:13.340Z,97215.34
2022-10-01T22:46:06.337Z,97220.72
2022-10-01T22:48:49.980Z,97225.29
2022-10-01T22:51:35.832Z,97226.86
2022-10-01T22:54:29.602Z,97227.20
2022-10-01T22:57:14.155Z,97233.02
2022-10-01T22:59:57.747Z,97239.04
2022-10-01T23:02:34.373Z,97237.67
2022-10-01T23:05:20.111Z,97240.04
2022-10-01T23:08:00.858Z,97241.95
2022-10-01T23:10:40.852Z,97244.89
2022-10-01T23:13:20.909Z,97249.58
2022-10-01T23:16:02.976Z,97252.91
2022-10-01T23:18:47.247Z,97255.52
2022-10-01T23:21:32.670Z,97258.03
2022-10-01T23:24:20.370Z,97254.08
2022-10-01T23:27:01.387Z,97263.33
2022-10-01T23:29:54.572Z,97273.93
2022-10-01T23:32:43.364Z,97276.05
2022-10-01T23:35:20.362Z,97276.73
2022-10-01T23:38:11.627Z,97276.05
2022-10-01T23:40:46.295Z,97278.56
2022-10-01T23:43:25.537Z,97290.94
2022-10-01T23:46:01.315Z,97302.70
2022-10-01T23:48:40.619Z,97303.95
2022-10-01T23:51:17.851Z,97313.18
2022-10-01T23:53:58.793Z,97312.75
2022-10-01T23:56:51.844Z,97312.61
2022-10-01T23:59:29.954Z,97320.71
