createdAt,value
2022-10-24T00:00:15.489Z,303.52
2022-10-24T00:02:42.296Z,297.63
2022-10-24T00:05:09.155Z,295.05
2022-10-24T00:07:35.656Z,285.10
2022-10-24T00:10:02.141Z,283.00
2022-10-24T00:12:28.667Z,292.55
2022-10-24T00:14:55.314Z,286.60
2022-10-24T00:17:21.918Z,290.55
2022-10-24T00:19:48.455Z,300.88
2022-10-24T00:22:14.959Z,304.77
2022-10-24T00:24:41.547Z,305.63
2022-10-24T00:27:09.589Z,304.88
2022-10-24T00:29:36.120Z,315.80
2022-10-24T00:32:02.609Z,305.83
2022-10-24T00:34:29.141Z,309.02
2022-10-24T00:36:55.615Z,315.55
2022-10-24T00:39:22.255Z,317.65
2022-10-24T00:41:49.074Z,322.40
2022-10-24T00:44:27.938Z,317.05
2022-10-24T00:46:58.035Z,310.95
2022-10-24T00:50:00.646Z,322.50
2022-10-24T00:52:31.479Z,327.70
2022-10-24T00:55:00.237Z,337.52
2022-10-24T00:57:45.284Z,350.52
2022-10-24T01:00:21.452Z,340.42
2022-10-24T01:02:48.628Z,339.27
2022-10-24T01:05:17.072Z,356.23
2022-10-24T01:07:55.392Z,344.42
2022-10-24T01:10:51.074Z,328.95
2022-10-24T01:13:26.396Z,325.75
2022-10-24T01:15:56.062Z,349.77
2022-10-24T01:18:24.788Z,348.40
2022-10-24T01:21:08.907Z,340.98
2022-10-24T01:23:57.639Z,327.40
2022-10-24T01:26:48.980Z,339.52
2022-10-24T01:29:22.682Z,350.40
2022-10-24T01:32:16.903Z,354.63
2022-10-24T01:35:21.411Z,343.37
2022-10-24T01:37:52.522Z,342.70
2022-10-24T01:40:32.642Z,373.02
2022-10-24T01:43:04.638Z,379.70
2022-10-24T01:45:34.769Z,375.95
2022-10-24T01:48:06.060Z,381.33
2022-10-24T01:50:36.789Z,387.38
2022-10-24T01:53:04.296Z,377.73
2022-10-24T01:55:32.828Z,387.38
2022-10-24T01:57:59.678Z,382.30
2022-10-24T02:00:26.495Z,383.70
2022-10-24T02:03:00.164Z,380.83
2022-10-24T02:05:39.810Z,368.17
2022-10-24T02:08:11.830Z,367.85
2022-10-24T02:10:45.046Z,374.05
2022-10-24T02:13:17.250Z,373.40
2022-10-24T02:15:50.370Z,370.10
2022-10-24T02:18:17.147Z,366.92
2022-10-24T02:20:59.343Z,373.77
2022-10-24T02:23:52.907Z,370.30
2022-10-24T02:26:46.232Z,364.17
2022-10-24T02:29:19.363Z,366.02
2022-10-24T02:31:54.831Z,396.23
2022-10-24T02:34:23.913Z,393.00
2022-10-24T02:36:53.605Z,407.42
2022-10-24T02:39:21.197Z,410.42
2022-10-24T02:41:49.883Z,409.40
2022-10-24T02:44:18.856Z,409.40
2022-10-24T02:46:47.043Z,405.30
2022-10-24T02:49:13.975Z,411.65
2022-10-24T02:51:44.415Z,410.10
2022-10-24T02:54:11.334Z,404.08
2022-10-24T02:56:43.565Z,427.00
2022-10-24T03:01:41.522Z,418.83
2022-10-24T03:04:08.097Z,414.70
2022-10-24T03:06:34.634Z,423.77
2022-10-24T03:09:01.164Z,409.17
2022-10-24T03:11:27.747Z,408.15
2022-10-24T03:13:54.390Z,421.35
2022-10-24T03:16:20.946Z,404.23
2022-10-24T03:18:47.525Z,401.83
2022-10-24T03:21:14.210Z,395.85
2022-10-24T03:23:40.727Z,394.17
2022-10-24T03:26:07.241Z,402.13
2022-10-24T03:28:33.725Z,401.85
2022-10-24T03:31:00.248Z,393.17
2022-10-24T03:33:26.824Z,399.80
2022-10-24T03:35:54.591Z,386.23
2022-10-24T03:38:22.676Z,395.40
2022-10-24T03:40:50.483Z,391.63
2022-10-24T03:43:17.322Z,389.23
2022-10-24T03:45:44.238Z,404.77
2022-10-24T03:48:11.293Z,389.65
2022-10-24T03:50:37.990Z,398.50
2022-10-24T03:53:04.695Z,386.65
2022-10-24T03:55:31.623Z,386.55
2022-10-24T03:57:58.119Z,392.77
2022-10-24T04:00:24.753Z,387.63
2022-10-24T04:02:51.822Z,380.42
2022-10-24T04:05:18.459Z,382.70
2022-10-24T04:07:45.377Z,389.42
2022-10-24T04:10:12.054Z,389.42
2022-10-24T04:12:38.701Z,397.23
2022-10-24T04:15:05.851Z,403.50
2022-10-24T04:17:32.973Z,400.73
2022-10-24T04:19:59.525Z,402.77
2022-10-24T04:22:26.026Z,404.75
2022-10-24T04:24:52.501Z,400.10
2022-10-24T04:27:19.580Z,400.63
2022-10-24T04:29:46.172Z,407.67
2022-10-24T04:32:12.722Z,402.50
2022-10-24T04:34:39.339Z,395.02
2022-10-24T04:37:05.943Z,390.13
2022-10-24T04:39:32.609Z,392.42
2022-10-24T04:41:59.355Z,386.63
2022-10-24T04:44:25.894Z,389.92
2022-10-24T04:46:52.484Z,386.10
2022-10-24T04:49:19.067Z,390.08
2022-10-24T04:51:45.826Z,387.65
2022-10-24T04:54:12.310Z,389.67
2022-10-24T04:56:38.782Z,392.67
2022-10-24T04:59:05.319Z,397.92
2022-10-24T05:01:31.867Z,389.65
2022-10-24T05:03:58.557Z,408.60
2022-10-24T05:06:25.079Z,401.65
2022-10-24T05:08:51.578Z,404.73
2022-10-24T05:11:18.062Z,401.92
2022-10-24T05:13:44.588Z,408.27
2022-10-24T05:16:11.106Z,406.20
2022-10-24T05:18:37.643Z,408.92
2022-10-24T05:21:04.340Z,406.92
2022-10-24T05:23:30.835Z,408.90
2022-10-24T05:25:57.341Z,414.27
2022-10-24T05:28:25.226Z,413.60
2022-10-24T05:30:51.686Z,412.83
2022-10-24T05:33:18.185Z,401.23
2022-10-24T05:35:44.803Z,411.42
2022-10-24T05:38:11.522Z,406.35
2022-10-24T05:40:38.172Z,404.90
2022-10-24T05:43:04.646Z,404.08
2022-10-24T05:45:31.175Z,406.48
2022-10-24T05:47:57.759Z,402.95
2022-10-24T05:50:26.503Z,413.63
2022-10-24T05:52:53.415Z,397.70
2022-10-24T05:55:19.944Z,404.73
2022-10-24T05:57:47.140Z,397.52
2022-10-24T06:00:16.977Z,420.33
2022-10-24T06:02:44.341Z,387.88
2022-10-24T06:05:11.655Z,379.00
2022-10-24T06:07:38.689Z,384.70
2022-10-24T06:10:06.578Z,394.35
2022-10-24T06:12:33.319Z,383.50
2022-10-24T06:15:00.515Z,400.52
2022-10-24T06:17:27.344Z,390.70
2022-10-24T06:19:53.900Z,396.05
2022-10-24T06:22:23.988Z,390.08
2022-10-24T06:24:50.849Z,409.83
2022-10-24T06:27:17.456Z,396.30
2022-10-24T06:29:44.024Z,392.90
2022-10-24T06:32:10.612Z,405.13
2022-10-24T06:34:37.558Z,402.58
2022-10-24T06:37:04.532Z,403.80
2022-10-24T06:39:31.165Z,402.65
2022-10-24T06:41:57.777Z,401.65
2022-10-24T06:44:24.295Z,388.92
2022-10-24T06:46:50.763Z,387.30
2022-10-24T06:49:17.426Z,388.42
2022-10-24T06:51:43.963Z,388.48
2022-10-24T06:54:10.600Z,399.13
2022-10-24T06:56:37.126Z,407.52
2022-10-24T06:59:09.362Z,400.48
2022-10-24T07:01:36.141Z,395.60
2022-10-24T07:04:02.946Z,405.40
2022-10-24T07:06:29.947Z,408.33
2022-10-24T07:08:58.966Z,401.25
2022-10-24T07:11:26.583Z,405.25
2022-10-24T07:13:56.658Z,406.25
2022-10-24T07:16:26.792Z,387.55
2022-10-24T07:18:53.873Z,405.30
2022-10-24T07:21:24.254Z,405.77
2022-10-24T07:23:52.237Z,414.35
2022-10-24T07:26:19.836Z,400.67
2022-10-24T07:28:47.829Z,412.48
2022-10-24T07:31:17.736Z,411.73
2022-10-24T07:33:44.466Z,417.73
2022-10-24T07:36:15.816Z,411.83
2022-10-24T07:38:42.318Z,394.27
2022-10-24T07:41:08.836Z,397.55
2022-10-24T07:43:35.322Z,408.08
2022-10-24T07:46:09.191Z,403.85
2022-10-24T07:48:36.405Z,391.85
2022-10-24T07:51:06.915Z,418.50
2022-10-24T07:53:33.733Z,415.83
2022-10-24T07:56:00.659Z,410.35
2022-10-24T07:58:27.765Z,410.67
2022-10-24T08:00:54.413Z,417.88
2022-10-24T08:03:21.151Z,402.85
2022-10-24T08:05:47.868Z,411.80
2022-10-24T08:08:41.585Z,417.08
2022-10-24T08:13:33.514Z,412.77
2022-10-24T08:16:00.016Z,408.05
2022-10-24T08:18:30.114Z,409.48
2022-10-24T08:20:59.847Z,409.67
2022-10-24T08:23:26.551Z,405.02
2022-10-24T08:25:53.112Z,404.58
2022-10-24T08:28:19.726Z,402.00
2022-10-24T08:30:55.458Z,400.02
2022-10-24T08:33:22.205Z,402.48
2022-10-24T08:35:48.877Z,397.55
2022-10-24T08:38:15.358Z,407.05
2022-10-24T08:40:41.855Z,407.23
2022-10-24T08:43:11.792Z,408.90
2022-10-24T08:45:44.061Z,398.05
2022-10-24T08:48:18.951Z,402.17
2022-10-24T08:50:51.707Z,398.15
2022-10-24T08:53:31.064Z,401.33
2022-10-24T08:56:00.954Z,385.70
2022-10-24T08:58:35.807Z,399.40
2022-10-24T09:01:07.911Z,409.50
2022-10-24T09:04:02.078Z,403.77
2022-10-24T09:06:31.747Z,389.20
2022-10-24T09:09:01.819Z,398.48
2022-10-24T09:11:56.828Z,409.90
2022-10-24T09:14:27.466Z,385.15
2022-10-24T09:17:01.187Z,417.17
2022-10-24T09:19:30.364Z,414.50
2022-10-24T09:21:59.360Z,439.63
2022-10-24T09:24:32.242Z,447.58
2022-10-24T09:27:00.526Z,453.17
2022-10-24T09:29:32.589Z,444.95
2022-10-24T09:32:00.405Z,423.40
2022-10-24T09:34:27.050Z,440.63
2022-10-24T09:36:53.547Z,449.83
2022-10-24T09:39:29.276Z,439.45
2022-10-24T09:41:56.751Z,427.52
2022-10-24T09:44:38.423Z,437.08
2022-10-24T09:47:09.295Z,408.85
2022-10-24T09:49:41.215Z,420.45
2022-10-24T09:52:24.428Z,424.83
2022-10-24T09:55:04.922Z,400.27
2022-10-24T09:57:39.958Z,420.73
2022-10-24T10:00:07.769Z,413.80
2022-10-24T10:02:34.844Z,406.25
2022-10-24T10:05:04.502Z,398.10
2022-10-24T10:07:37.541Z,402.13
2022-10-24T10:10:21.917Z,388.98
2022-10-24T10:13:07.040Z,396.02
2022-10-24T10:15:44.230Z,401.80
2022-10-24T10:18:25.683Z,407.05
2022-10-24T10:21:02.658Z,404.50
2022-10-24T10:23:41.422Z,412.10
2022-10-24T10:26:16.677Z,420.13
2022-10-24T10:28:48.040Z,420.08
2022-10-24T10:31:17.290Z,428.27
2022-10-24T10:34:16.224Z,432.33
2022-10-24T10:37:04.631Z,415.80
2022-10-24T10:39:56.050Z,430.38
2022-10-24T10:42:34.584Z,435.48
2022-10-24T10:45:30.754Z,427.48
2022-10-24T10:48:18.202Z,418.98
2022-10-24T10:50:56.569Z,415.00
2022-10-24T10:54:11.128Z,431.85
2022-10-24T10:56:48.590Z,433.42
2022-10-24T10:59:33.566Z,440.08
2022-10-24T11:02:16.323Z,427.23
2022-10-24T11:05:16.614Z,438.98
2022-10-24T11:08:01.562Z,425.30
2022-10-24T11:10:35.008Z,414.30
2022-10-24T11:13:07.501Z,430.73
2022-10-24T11:15:37.550Z,406.05
2022-10-24T11:18:39.578Z,387.60
2022-10-24T11:21:06.262Z,371.77
2022-10-24T11:23:41.635Z,360.05
2022-10-24T11:26:13.329Z,373.17
2022-10-24T11:28:47.830Z,345.63
2022-10-24T11:31:23.321Z,350.13
2022-10-24T11:33:56.863Z,311.67
2022-10-24T11:36:27.019Z,294.67
2022-10-24T11:39:21.407Z,293.15
2022-10-24T11:42:00.270Z,264.77
2022-10-24T11:44:45.335Z,197.43
2022-10-24T11:47:17.901Z,186.15
2022-10-24T11:49:50.558Z,190.52
2022-10-24T11:52:24.850Z,208.25
2022-10-24T11:55:06.093Z,173.18
2022-10-24T11:57:34.689Z,204.18
2022-10-24T12:00:01.390Z,214.30
2022-10-24T12:02:46.559Z,264.38
2022-10-24T12:05:42.204Z,237.75
2022-10-24T12:08:35.634Z,198.13
2022-10-24T12:11:22.326Z,69.38
2022-10-24T12:14:30.298Z,64.20
2022-10-24T12:17:40.521Z,73.95
2022-10-24T12:20:13.566Z,56.75
2022-10-24T12:22:44.299Z,58.03
2022-10-24T12:25:22.538Z,57.17
2022-10-24T12:28:01.157Z,55.03
2022-10-24T12:30:30.227Z,60.83
2022-10-24T12:33:10.834Z,81.85
2022-10-24T12:35:51.812Z,80.50
2022-10-24T12:38:27.149Z,72.38
2022-10-24T12:40:58.591Z,81.85
2022-10-24T12:43:35.573Z,63.03
2022-10-24T12:46:22.707Z,64.80
2022-10-24T12:48:58.232Z,72.40
2022-10-24T12:51:32.156Z,85.25
2022-10-24T12:54:14.789Z,82.38
2022-10-24T12:56:50.485Z,74.50
2022-10-24T12:59:24.609Z,71.15
2022-10-24T13:02:13.220Z,77.10
2022-10-24T13:04:59.957Z,75.93
2022-10-24T13:07:38.294Z,82.60
2022-10-24T13:10:31.729Z,92.68
2022-10-24T13:13:13.426Z,84.78
2022-10-24T13:16:13.379Z,86.75
2022-10-24T13:18:39.847Z,94.93
2022-10-24T13:21:26.584Z,96.95
2022-10-24T13:23:53.939Z,83.38
2022-10-24T13:26:41.086Z,113.95
2022-10-24T13:29:39.382Z,105.85
2022-10-24T13:32:05.816Z,98.28
2022-10-24T13:34:52.720Z,91.18
2022-10-24T13:37:43.328Z,81.40
2022-10-24T13:40:19.843Z,90.57
2022-10-24T13:42:54.528Z,96.88
2022-10-24T13:45:28.646Z,98.55
2022-10-24T13:48:16.582Z,105.22
2022-10-24T13:51:04.587Z,102.25
2022-10-24T13:53:57.090Z,106.57
2022-10-24T13:56:23.606Z,115.20
2022-10-24T13:58:50.170Z,113.53
2022-10-24T14:01:27.546Z,104.13
2022-10-24T14:03:56.090Z,103.20
2022-10-24T14:06:28.716Z,110.28
2022-10-24T14:09:06.550Z,106.53
2022-10-24T14:11:35.253Z,109.47
2022-10-24T14:14:06.473Z,121.07
2022-10-24T14:16:35.857Z,113.35
2022-10-24T14:19:17.552Z,111.38
2022-10-24T14:21:46.697Z,104.85
2022-10-24T14:24:16.538Z,116.25
2022-10-24T14:26:45.681Z,116.57
2022-10-24T14:29:32.544Z,122.65
2022-10-24T14:32:05.162Z,124.45
2022-10-24T14:34:36.269Z,139.45
2022-10-24T14:37:11.829Z,149.48
2022-10-24T14:39:39.441Z,150.70
2022-10-24T14:42:14.950Z,152.25
2022-10-24T14:44:44.032Z,142.52
2022-10-24T14:47:36.346Z,137.77
2022-10-24T14:50:03.013Z,119.85
2022-10-24T14:52:39.078Z,132.77
2022-10-24T14:55:23.343Z,132.00
2022-10-24T14:57:51.927Z,141.57
2022-10-24T15:00:24.843Z,158.48
2022-10-24T15:02:54.108Z,142.45
2022-10-24T15:05:20.623Z,154.88
2022-10-24T15:08:09.258Z,146.65
2022-10-24T15:10:35.481Z,147.00
2022-10-24T15:13:13.279Z,152.52
2022-10-24T15:15:55.207Z,156.32
2022-10-24T15:18:28.024Z,158.70
2022-10-24T15:21:13.709Z,171.50
2022-10-24T15:23:56.203Z,172.38
2022-10-24T15:26:40.619Z,195.10
2022-10-24T15:29:13.190Z,175.68
2022-10-24T15:31:42.882Z,198.77
2022-10-24T15:34:14.959Z,203.60
2022-10-24T15:36:43.220Z,190.65
2022-10-24T15:39:09.738Z,197.30
2022-10-24T15:41:36.664Z,210.80
2022-10-24T15:44:13.714Z,216.63
2022-10-24T15:46:40.205Z,235.82
2022-10-24T15:49:06.691Z,242.32
2022-10-24T15:51:33.477Z,237.35
2022-10-24T15:54:01.135Z,241.13
2022-10-24T15:56:27.662Z,241.63
2022-10-24T15:58:55.871Z,234.48
2022-10-24T16:01:37.256Z,233.65
2022-10-24T16:04:09.198Z,228.52
2022-10-24T16:06:36.254Z,226.68
2022-10-24T16:09:03.911Z,235.77
2022-10-24T16:11:32.092Z,244.95
2022-10-24T16:13:59.642Z,243.20
2022-10-24T16:16:26.121Z,244.13
2022-10-24T16:18:52.657Z,247.07
2022-10-24T16:21:21.238Z,245.05
2022-10-24T16:23:48.852Z,254.05
2022-10-24T16:26:16.098Z,236.13
2022-10-24T16:28:42.664Z,233.70
2022-10-24T16:31:09.432Z,233.65
2022-10-24T16:33:36.008Z,220.25
2022-10-24T16:36:02.502Z,224.68
2022-10-24T16:38:29.308Z,228.32
2022-10-24T16:40:56.331Z,230.98
2022-10-24T16:43:22.842Z,242.23
2022-10-24T16:46:02.835Z,231.70
2022-10-24T16:48:30.239Z,218.00
2022-10-24T16:50:57.455Z,223.10
2022-10-24T16:53:24.337Z,227.00
2022-10-24T16:55:54.191Z,228.77
2022-10-24T16:58:21.321Z,230.98
2022-10-24T17:00:49.065Z,229.65
2022-10-24T17:03:15.680Z,227.30
2022-10-24T17:08:17.520Z,220.70
2022-10-24T17:10:44.123Z,218.23
2022-10-24T17:13:10.635Z,223.25
2022-10-24T17:15:37.178Z,220.57
2022-10-24T17:18:03.867Z,220.75
2022-10-24T17:20:30.507Z,219.68
2022-10-24T17:22:57.409Z,215.50
2022-10-24T17:25:26.386Z,222.38
2022-10-24T17:27:54.839Z,222.02
2022-10-24T17:30:28.278Z,212.45
2022-10-24T17:32:54.944Z,201.38
2022-10-24T17:35:24.699Z,190.77
2022-10-24T17:37:51.171Z,197.95
2022-10-24T17:40:20.813Z,180.18
2022-10-24T17:42:48.429Z,174.93
2022-10-24T17:45:20.848Z,164.88
2022-10-24T17:47:47.684Z,159.80
2022-10-24T17:50:14.970Z,144.60
2022-10-24T17:52:42.423Z,157.07
2022-10-24T17:55:51.585Z,169.57
2022-10-24T17:58:18.322Z,148.00
2022-10-24T18:00:45.153Z,144.68
2022-10-24T18:03:11.916Z,133.88
2022-10-24T18:05:38.922Z,123.32
2022-10-24T18:08:07.559Z,123.43
2022-10-24T18:10:36.067Z,124.72
2022-10-24T18:13:02.752Z,113.20
2022-10-24T18:15:29.290Z,109.60
2022-10-24T18:17:55.771Z,103.05
2022-10-24T18:20:22.294Z,97.50
2022-10-24T18:22:49.359Z,112.20
2022-10-24T18:25:20.300Z,115.10
2022-10-24T18:27:49.901Z,113.88
2022-10-24T18:30:16.722Z,104.82
2022-10-24T18:32:44.464Z,103.65
2022-10-24T18:35:11.956Z,120.78
2022-10-24T18:37:39.038Z,119.47
2022-10-24T18:40:07.894Z,112.97
2022-10-24T18:42:40.994Z,113.22
2022-10-24T18:45:11.985Z,98.53
2022-10-24T18:47:38.939Z,104.40
2022-10-24T18:50:05.915Z,123.78
2022-10-24T18:52:37.344Z,138.65
2022-10-24T18:55:25.550Z,151.05
2022-10-24T18:57:52.245Z,171.27
2022-10-24T19:00:22.018Z,191.40
2022-10-24T19:03:04.699Z,212.45
2022-10-24T19:05:41.134Z,225.57
2022-10-24T19:08:34.142Z,240.50
2022-10-24T19:11:00.908Z,238.30
2022-10-24T19:13:27.910Z,236.40
2022-10-24T19:16:00.439Z,261.77
2022-10-24T19:18:32.829Z,294.38
2022-10-24T19:21:00.407Z,312.25
2022-10-24T19:23:26.911Z,317.73
2022-10-24T19:25:53.503Z,323.95
2022-10-24T19:28:20.576Z,327.65
2022-10-24T19:30:48.232Z,333.38
2022-10-24T19:33:16.474Z,336.83
2022-10-24T19:35:47.192Z,326.63
2022-10-24T19:38:15.148Z,320.48
2022-10-24T19:40:46.396Z,298.10
2022-10-24T19:43:13.614Z,289.77
2022-10-24T19:45:49.927Z,306.00
2022-10-24T19:48:17.548Z,306.98
2022-10-24T19:50:44.301Z,320.75
2022-10-24T19:53:13.228Z,324.55
2022-10-24T19:55:40.602Z,338.83
2022-10-24T19:58:12.515Z,342.45
2022-10-24T20:00:39.715Z,349.48
2022-10-24T20:03:06.567Z,353.27
2022-10-24T20:05:33.300Z,349.25
2022-10-24T20:07:59.945Z,354.77
2022-10-24T20:10:26.464Z,345.25
2022-10-24T20:12:53.027Z,350.77
2022-10-24T20:15:19.608Z,347.75
2022-10-24T20:17:46.677Z,351.20
2022-10-24T20:20:13.455Z,346.25
2022-10-24T20:22:40.347Z,346.23
2022-10-24T20:25:08.182Z,345.75
2022-10-24T20:27:38.735Z,338.75
2022-10-24T20:30:05.800Z,331.17
2022-10-24T20:32:32.291Z,336.90
2022-10-24T20:34:58.799Z,328.83
2022-10-24T20:37:25.304Z,330.42
2022-10-24T20:39:51.846Z,331.52
2022-10-24T20:42:20.228Z,340.10
2022-10-24T20:44:46.731Z,334.98
2022-10-24T20:47:13.231Z,325.52
2022-10-24T20:49:39.763Z,322.55
2022-10-24T20:52:06.313Z,314.17
2022-10-24T20:54:33.952Z,331.27
2022-10-24T20:57:00.438Z,322.52
2022-10-24T20:59:26.967Z,323.60
2022-10-24T21:01:53.556Z,300.65
2022-10-24T21:04:20.901Z,278.08
2022-10-24T21:06:47.774Z,278.80
2022-10-24T21:09:15.155Z,268.40
2022-10-24T21:11:41.793Z,262.80
2022-10-24T21:14:11.859Z,247.95
2022-10-24T21:16:38.548Z,232.73
2022-10-24T21:19:05.281Z,228.82
2022-10-24T21:21:31.951Z,228.00
2022-10-24T21:24:04.328Z,222.05
2022-10-24T21:26:32.589Z,209.57
2022-10-24T21:29:08.686Z,216.27
2022-10-24T21:31:41.345Z,216.32
2022-10-24T21:34:08.121Z,198.25
2022-10-24T21:36:34.674Z,190.15
2022-10-24T21:39:01.335Z,194.55
2022-10-24T21:41:28.402Z,194.82
2022-10-24T21:43:55.228Z,193.93
2022-10-24T21:46:23.868Z,196.15
2022-10-24T21:48:51.789Z,193.73
2022-10-24T21:51:21.823Z,184.73
2022-10-24T21:53:56.908Z,185.85
2022-10-24T21:56:25.998Z,190.93
2022-10-24T21:58:59.833Z,189.27
2022-10-24T22:01:32.718Z,191.90
2022-10-24T22:04:00.434Z,185.15
2022-10-24T22:06:28.293Z,181.27
2022-10-24T22:08:56.099Z,179.13
2022-10-24T22:11:25.429Z,174.85
2022-10-24T22:13:52.830Z,174.23
2022-10-24T22:16:22.712Z,178.05
2022-10-24T22:18:50.070Z,177.02
2022-10-24T22:21:26.867Z,183.68
2022-10-24T22:23:56.591Z,182.82
2022-10-24T22:26:23.827Z,182.45
2022-10-24T22:28:50.520Z,187.85
2022-10-24T22:31:17.740Z,195.60
2022-10-24T22:33:44.874Z,193.25
2022-10-24T22:36:29.957Z,191.55
2022-10-24T22:38:57.118Z,187.50
2022-10-24T22:41:23.708Z,190.68
2022-10-24T22:43:50.611Z,198.32
2022-10-24T22:46:52.514Z,200.43
2022-10-24T22:49:44.138Z,184.55
2022-10-24T22:52:11.420Z,196.88
2022-10-24T22:54:38.680Z,200.25
2022-10-24T22:57:06.119Z,211.63
2022-10-24T22:59:33.687Z,214.32
2022-10-24T23:02:00.315Z,208.63
2022-10-24T23:04:32.621Z,212.15
2022-10-24T23:07:26.613Z,217.13
2022-10-24T23:09:54.233Z,201.93
2022-10-24T23:12:22.364Z,216.00
2022-10-24T23:14:50.231Z,220.43
2022-10-24T23:17:28.853Z,214.93
2022-10-24T23:19:56.901Z,210.70
2022-10-24T23:22:28.829Z,223.55
2022-10-24T23:24:57.982Z,211.80
2022-10-24T23:27:39.257Z,224.23
2022-10-24T23:30:18.415Z,224.60
2022-10-24T23:32:46.449Z,219.35
2022-10-24T23:35:15.201Z,225.05
2022-10-24T23:37:44.087Z,229.20
2022-10-24T23:40:19.595Z,225.35
2022-10-24T23:42:48.110Z,221.63
2022-10-24T23:45:17.604Z,229.07
2022-10-24T23:48:03.179Z,227.57
2022-10-24T23:50:45.968Z,224.85
2022-10-24T23:53:22.902Z,220.38
2022-10-24T23:55:49.821Z,220.30
2022-10-24T23:58:16.403Z,234.88
