createdAt,value
2018-03-01T00:00:27.785Z,-8.90
2018-03-01T00:01:33.845Z,-8.89
2018-03-01T00:02:44.106Z,-8.86
2018-03-01T00:03:49.829Z,-8.84
2018-03-01T00:04:55.998Z,-8.82
2018-03-01T00:06:02.199Z,-8.73
2018-03-01T00:07:11.841Z,-8.90
2018-03-01T00:08:17.769Z,-8.99
2018-03-01T00:09:23.935Z,-8.93
2018-03-01T00:10:30.136Z,-9.01
2018-03-01T00:11:36.348Z,-8.98
2018-03-01T00:12:42.556Z,-9.02
2018-03-01T00:13:48.676Z,-8.95
2018-03-01T00:14:54.810Z,-9.08
2018-03-01T00:16:00.994Z,-9.08
2018-03-01T00:17:07.152Z,-9.04
2018-03-01T00:18:13.297Z,-9.01
2018-03-01T00:19:19.474Z,-8.93
2018-03-01T00:20:25.640Z,-9.00
2018-03-01T00:21:31.853Z,-8.96
2018-03-01T00:22:37.381Z,-8.89
2018-03-01T00:23:43.535Z,-9.01
2018-03-01T00:24:49.707Z,-8.97
2018-03-01T00:25:55.916Z,-8.85
2018-03-01T00:27:02.108Z,-8.98
2018-03-01T00:28:08.289Z,-9.10
2018-03-01T00:29:18.086Z,-9.02
2018-03-01T00:30:24.426Z,-9.01
2018-03-01T00:31:30.581Z,-8.94
2018-03-01T00:32:36.767Z,-8.99
2018-03-01T00:33:42.905Z,-8.98
2018-03-01T00:34:49.056Z,-8.99
2018-03-01T00:35:55.235Z,-8.99
2018-03-01T00:37:01.361Z,-9.15
2018-03-01T00:38:07.281Z,-9.10
2018-03-01T00:39:13.481Z,-9.21
2018-03-01T00:40:19.006Z,-9.20
2018-03-01T00:41:25.782Z,-9.11
2018-03-01T00:42:32.004Z,-8.99
2018-03-01T00:43:38.132Z,-9.11
2018-03-01T00:44:51.614Z,-9.11
2018-03-01T00:45:57.915Z,-9.12
2018-03-01T00:47:04.123Z,-9.03
2018-03-01T00:48:10.276Z,-9.13
2018-03-01T00:49:16.455Z,-9.11
2018-03-01T00:50:22.645Z,-9.16
2018-03-01T00:51:28.853Z,-9.15
2018-03-01T00:52:35.183Z,-9.11
2018-03-01T00:53:41.408Z,-9.08
2018-03-01T00:54:47.781Z,-9.14
2018-03-01T00:55:54.054Z,-9.24
2018-03-01T00:57:00.730Z,-9.18
2018-03-01T00:58:08.954Z,-9.14
2018-03-01T00:59:15.105Z,-9.10
2018-03-01T01:00:22.497Z,-9.22
2018-03-01T01:01:28.366Z,-9.19
2018-03-01T01:02:34.583Z,-9.18
2018-03-01T01:03:40.793Z,-9.13
2018-03-01T01:04:47.064Z,-9.21
2018-03-01T01:05:53.339Z,-9.14
2018-03-01T01:07:05.121Z,-9.15
2018-03-01T01:08:11.332Z,-9.25
2018-03-01T01:09:18.458Z,-9.35
2018-03-01T01:10:24.615Z,-9.31
2018-03-01T01:11:30.809Z,-9.26
2018-03-01T01:12:36.991Z,-9.28
2018-03-01T01:13:43.171Z,-9.34
2018-03-01T01:14:49.321Z,-9.37
2018-03-01T01:15:55.538Z,-9.34
2018-03-01T01:17:01.480Z,-9.33
2018-03-01T01:18:07.676Z,-9.37
2018-03-01T01:19:13.852Z,-9.30
2018-03-01T01:20:20.011Z,-9.29
2018-03-01T01:21:26.258Z,-9.23
2018-03-01T01:22:32.404Z,-9.20
2018-03-01T01:23:38.600Z,-9.24
2018-03-01T01:24:44.837Z,-9.41
2018-03-01T01:25:51.194Z,-9.43
2018-03-01T01:27:00.526Z,-9.47
2018-03-01T01:28:08.491Z,-9.53
2018-03-01T01:29:14.677Z,-9.43
2018-03-01T01:30:21.744Z,-9.44
2018-03-01T01:31:27.921Z,-9.38
2018-03-01T01:32:34.260Z,-9.45
2018-03-01T01:33:40.445Z,-9.50
2018-03-01T01:34:46.631Z,-9.44
2018-03-01T01:35:52.855Z,-9.41
2018-03-01T01:36:59.092Z,-9.37
2018-03-01T01:38:05.342Z,-9.29
2018-03-01T01:39:11.468Z,-9.37
2018-03-01T01:40:17.650Z,-9.35
2018-03-01T01:41:23.838Z,-9.33
2018-03-01T01:42:30.522Z,-9.33
2018-03-01T01:43:36.727Z,-9.40
2018-03-01T01:44:42.898Z,-9.39
2018-03-01T01:45:49.149Z,-9.35
2018-03-01T01:46:55.402Z,-9.45
2018-03-01T01:48:01.561Z,-9.54
2018-03-01T01:49:07.759Z,-9.51
2018-03-01T01:50:13.950Z,-9.45
2018-03-01T01:51:20.215Z,-9.47
2018-03-01T01:52:26.484Z,-9.45
2018-03-01T01:53:32.837Z,-9.42
2018-03-01T01:54:39.051Z,-9.42
2018-03-01T01:55:45.218Z,-9.51
2018-03-01T01:56:54.437Z,-9.45
2018-03-01T01:58:00.660Z,-9.43
2018-03-01T01:59:06.854Z,-9.50
2018-03-01T02:00:13.047Z,-9.52
2018-03-01T02:01:19.005Z,-9.51
2018-03-01T02:02:24.967Z,-9.47
2018-03-01T02:03:31.156Z,-9.41
2018-03-01T02:04:37.355Z,-9.48
2018-03-01T02:05:43.511Z,-9.43
2018-03-01T02:06:49.668Z,-9.47
2018-03-01T02:07:55.868Z,-9.49
2018-03-01T02:09:01.781Z,-9.52
2018-03-01T02:10:07.756Z,-9.46
2018-03-01T02:11:13.953Z,-9.45
2018-03-01T02:12:20.206Z,-9.44
2018-03-01T02:13:26.447Z,-9.35
2018-03-01T02:14:33.046Z,-9.43
2018-03-01T02:15:39.581Z,-9.40
2018-03-01T02:16:45.861Z,-9.45
2018-03-01T02:17:52.108Z,-9.44
2018-03-01T02:18:58.281Z,-9.48
2018-03-01T02:20:04.483Z,-9.39
2018-03-01T02:21:10.005Z,-9.38
2018-03-01T02:22:16.368Z,-9.37
2018-03-01T02:23:22.240Z,-9.32
2018-03-01T02:24:28.367Z,-9.43
2018-03-01T02:25:40.299Z,-9.51
2018-03-01T02:26:46.591Z,-9.43
2018-03-01T02:27:52.754Z,-9.53
2018-03-01T02:28:58.887Z,-9.52
2018-03-01T02:30:05.410Z,-9.59
2018-03-01T02:31:11.339Z,-9.54
2018-03-01T02:32:17.546Z,-9.64
2018-03-01T02:33:23.430Z,-9.61
2018-03-01T02:34:29.287Z,-9.60
2018-03-01T02:35:35.451Z,-9.54
2018-03-01T02:36:41.609Z,-9.50
2018-03-01T02:37:47.933Z,-9.46
2018-03-01T02:38:54.082Z,-9.48
2018-03-01T02:40:00.285Z,-9.61
2018-03-01T02:41:06.469Z,-9.58
2018-03-01T02:42:13.061Z,-9.48
2018-03-01T02:43:19.307Z,-9.50
2018-03-01T02:44:25.462Z,-9.44
2018-03-01T02:45:31.612Z,-9.39
2018-03-01T02:46:37.800Z,-9.44
2018-03-01T02:47:44.044Z,-9.60
2018-03-01T02:48:50.238Z,-9.73
2018-03-01T02:49:57.733Z,-9.67
2018-03-01T02:51:04.039Z,-9.65
2018-03-01T02:52:10.309Z,-9.60
2018-03-01T02:53:16.506Z,-9.66
2018-03-01T02:54:27.728Z,-9.62
2018-03-01T02:55:33.898Z,-9.75
2018-03-01T02:56:40.717Z,-9.70
2018-03-01T02:57:46.896Z,-9.86
2018-03-01T02:58:53.335Z,-9.76
2018-03-01T02:59:59.547Z,-9.73
2018-03-01T03:01:05.916Z,-9.71
2018-03-01T03:02:12.059Z,-9.71
2018-03-01T03:03:18.265Z,-9.66
2018-03-01T03:04:24.515Z,-9.69
2018-03-01T03:05:30.715Z,-9.66
2018-03-01T03:06:36.852Z,-9.75
2018-03-01T03:07:43.597Z,-9.74
2018-03-01T03:08:50.392Z,-9.74
2018-03-01T03:09:56.641Z,-9.69
2018-03-01T03:11:02.858Z,-9.64
2018-03-01T03:12:09.064Z,-9.65
2018-03-01T03:13:15.244Z,-9.66
2018-03-01T03:14:21.426Z,-9.60
2018-03-01T03:15:27.661Z,-9.67
2018-03-01T03:16:33.974Z,-9.71
2018-03-01T03:17:40.148Z,-9.67
2018-03-01T03:18:47.200Z,-9.76
2018-03-01T03:19:53.383Z,-9.71
2018-03-01T03:20:59.627Z,-9.94
2018-03-01T03:22:05.814Z,-9.91
2018-03-01T03:23:12.019Z,-9.88
2018-03-01T03:24:18.172Z,-9.94
2018-03-01T03:25:24.364Z,-9.86
2018-03-01T03:26:30.547Z,-9.89
2018-03-01T03:27:36.765Z,-9.90
2018-03-01T03:28:42.997Z,-9.93
2018-03-01T03:29:49.112Z,-9.88
2018-03-01T03:30:55.350Z,-9.84
2018-03-01T03:32:01.661Z,-9.90
2018-03-01T03:33:07.916Z,-9.92
2018-03-01T03:34:14.089Z,-9.88
2018-03-01T03:35:20.210Z,-9.85
2018-03-01T03:36:26.439Z,-9.89
2018-03-01T03:37:34.589Z,-9.86
2018-03-01T03:38:40.832Z,-9.73
2018-03-01T03:39:46.972Z,-9.88
2018-03-01T03:40:53.152Z,-9.87
2018-03-01T03:41:59.315Z,-9.85
2018-03-01T03:43:05.525Z,-9.78
2018-03-01T03:44:11.666Z,-9.84
2018-03-01T03:45:17.813Z,-9.94
2018-03-01T03:46:24.167Z,-9.94
2018-03-01T03:47:30.513Z,-9.93
2018-03-01T03:48:36.708Z,-9.89
2018-03-01T03:49:42.876Z,-9.89
2018-03-01T03:50:49.093Z,-9.92
2018-03-01T03:51:55.285Z,-9.90
2018-03-01T03:53:01.537Z,-10.00
2018-03-01T03:54:07.480Z,-9.98
2018-03-01T03:55:13.664Z,-10.00
2018-03-01T03:56:19.907Z,-10.09
2018-03-01T03:57:26.146Z,-10.10
2018-03-01T03:58:32.336Z,-10.01
2018-03-01T03:59:39.042Z,-9.97
2018-03-01T04:00:45.197Z,-10.02
2018-03-01T04:01:51.419Z,-9.99
2018-03-01T04:02:57.623Z,-10.09
2018-03-01T04:04:03.763Z,-10.14
2018-03-01T04:05:10.224Z,-10.16
2018-03-01T04:06:16.405Z,-10.12
2018-03-01T04:07:22.559Z,-10.09
2018-03-01T04:08:28.755Z,-9.99
2018-03-01T04:09:34.949Z,-10.00
2018-03-01T04:10:41.119Z,-10.18
2018-03-01T04:11:47.437Z,-10.24
2018-03-01T04:12:53.658Z,-10.29
2018-03-01T04:13:59.860Z,-10.21
2018-03-01T04:15:06.026Z,-10.26
2018-03-01T04:16:12.221Z,-10.21
2018-03-01T04:17:18.118Z,-10.20
2018-03-01T04:18:24.282Z,-10.32
2018-03-01T04:19:30.336Z,-10.32
2018-03-01T04:20:36.536Z,-10.28
2018-03-01T04:21:42.713Z,-10.29
2018-03-01T04:22:48.923Z,-10.20
2018-03-01T04:23:55.139Z,-10.33
2018-03-01T04:25:04.006Z,-10.39
2018-03-01T04:26:10.296Z,-10.33
2018-03-01T04:27:16.554Z,-10.26
2018-03-01T04:28:22.733Z,-10.38
2018-03-01T04:29:28.956Z,-10.33
2018-03-01T04:30:35.161Z,-10.35
2018-03-01T04:31:41.381Z,-10.29
2018-03-01T04:32:47.573Z,-10.31
2018-03-01T04:33:53.730Z,-10.38
2018-03-01T04:35:00.227Z,-10.27
2018-03-01T04:36:06.425Z,-10.31
2018-03-01T04:37:13.536Z,-10.20
2018-03-01T04:38:20.135Z,-10.30
2018-03-01T04:39:27.330Z,-10.27
2018-03-01T04:40:33.547Z,-10.29
2018-03-01T04:41:39.780Z,-10.29
2018-03-01T04:42:46.081Z,-10.33
2018-03-01T04:43:52.312Z,-10.36
2018-03-01T04:44:58.499Z,-10.23
2018-03-01T04:46:04.677Z,-10.33
2018-03-01T04:47:10.687Z,-10.22
2018-03-01T04:48:16.913Z,-10.25
2018-03-01T04:49:23.186Z,-10.24
2018-03-01T04:50:29.393Z,-10.21
2018-03-01T04:51:35.559Z,-10.18
2018-03-01T04:52:41.831Z,-10.29
2018-03-01T04:53:48.077Z,-10.33
2018-03-01T04:54:54.283Z,-10.34
2018-03-01T04:56:00.565Z,-10.38
2018-03-01T04:57:08.770Z,-10.44
2018-03-01T04:58:15.057Z,-10.47
2018-03-01T04:59:21.276Z,-10.44
2018-03-01T05:00:27.431Z,-10.44
2018-03-01T05:01:33.629Z,-10.38
2018-03-01T05:02:40.113Z,-10.42
2018-03-01T05:03:46.593Z,-10.40
2018-03-01T05:04:53.672Z,-10.36
2018-03-01T05:05:59.904Z,-10.49
2018-03-01T05:07:06.140Z,-10.45
2018-03-01T05:08:12.388Z,-10.37
2018-03-01T05:09:18.921Z,-10.35
2018-03-01T05:10:26.080Z,-10.39
2018-03-01T05:11:33.158Z,-10.45
2018-03-01T05:12:41.964Z,-10.47
2018-03-01T05:13:49.847Z,-10.58
2018-03-01T05:14:57.720Z,-10.49
2018-03-01T05:16:05.161Z,-10.43
2018-03-01T05:17:12.937Z,-10.51
2018-03-01T05:18:20.411Z,-10.51
2018-03-01T05:19:27.909Z,-10.53
2018-03-01T05:20:35.717Z,-10.49
2018-03-01T05:21:41.917Z,-10.50
2018-03-01T05:22:48.199Z,-10.59
2018-03-01T05:23:54.443Z,-10.57
2018-03-01T05:25:00.637Z,-10.59
2018-03-01T05:26:06.874Z,-10.47
2018-03-01T05:27:13.010Z,-10.39
2018-03-01T05:28:18.959Z,-10.54
2018-03-01T05:29:25.184Z,-10.53
2018-03-01T05:30:31.365Z,-10.53
2018-03-01T05:31:37.628Z,-10.60
2018-03-01T05:32:43.834Z,-10.60
2018-03-01T05:33:49.984Z,-10.57
2018-03-01T05:34:55.763Z,-10.48
2018-03-01T05:36:01.927Z,-10.50
2018-03-01T05:37:08.969Z,-10.58
2018-03-01T05:38:15.146Z,-10.61
2018-03-01T05:39:21.294Z,-10.61
2018-03-01T05:40:27.632Z,-10.55
2018-03-01T05:41:35.761Z,-10.58
2018-03-01T05:42:41.991Z,-10.57
2018-03-01T05:43:48.169Z,-10.57
2018-03-01T05:44:54.384Z,-10.47
2018-03-01T05:46:00.542Z,-10.60
2018-03-01T05:47:06.800Z,-10.73
2018-03-01T05:48:12.939Z,-10.73
2018-03-01T05:49:19.089Z,-10.67
2018-03-01T05:50:25.270Z,-10.76
2018-03-01T05:51:31.467Z,-10.68
2018-03-01T05:52:37.674Z,-10.65
2018-03-01T05:53:43.602Z,-10.73
2018-03-01T05:54:49.764Z,-10.70
2018-03-01T05:55:55.584Z,-10.71
2018-03-01T05:57:02.022Z,-10.65
2018-03-01T05:58:08.212Z,-10.61
2018-03-01T05:59:14.413Z,-10.64
2018-03-01T06:00:20.606Z,-10.69
2018-03-01T06:01:26.765Z,-10.60
2018-03-01T06:02:32.979Z,-10.70
2018-03-01T06:03:39.128Z,-10.68
2018-03-01T06:04:45.265Z,-10.65
2018-03-01T06:05:51.460Z,-10.60
2018-03-01T06:06:57.632Z,-10.64
2018-03-01T06:08:03.764Z,-10.62
2018-03-01T06:09:09.951Z,-10.63
2018-03-01T06:10:16.120Z,-10.62
2018-03-01T06:11:22.280Z,-10.60
2018-03-01T06:12:33.484Z,-10.59
2018-03-01T06:13:39.670Z,-10.77
2018-03-01T06:14:45.801Z,-10.76
2018-03-01T06:15:51.923Z,-10.73
2018-03-01T06:16:58.422Z,-10.67
2018-03-01T06:18:04.583Z,-10.62
2018-03-01T06:19:10.759Z,-10.55
2018-03-01T06:20:16.900Z,-10.49
2018-03-01T06:21:23.063Z,-10.51
2018-03-01T06:22:29.269Z,-10.56
2018-03-01T06:23:35.716Z,-10.57
2018-03-01T06:24:41.937Z,-10.58
2018-03-01T06:25:53.124Z,-10.63
2018-03-01T06:26:59.302Z,-10.68
2018-03-01T06:28:05.521Z,-10.66
2018-03-01T06:29:11.395Z,-10.62
2018-03-01T06:30:17.602Z,-10.64
2018-03-01T06:31:23.757Z,-10.59
2018-03-01T06:32:29.912Z,-10.54
2018-03-01T06:33:36.129Z,-10.59
2018-03-01T06:34:42.319Z,-10.55
2018-03-01T06:35:48.472Z,-10.65
2018-03-01T06:36:54.677Z,-10.72
2018-03-01T06:38:03.681Z,-10.58
2018-03-01T06:39:09.813Z,-10.53
2018-03-01T06:40:15.936Z,-10.44
2018-03-01T06:41:22.127Z,-10.42
2018-03-01T06:42:28.263Z,-10.38
2018-03-01T06:43:35.439Z,-10.27
2018-03-01T06:44:41.596Z,-10.22
2018-03-01T06:45:47.754Z,-10.28
2018-03-01T06:46:53.683Z,-10.40
2018-03-01T06:47:59.971Z,-10.51
2018-03-01T06:49:06.281Z,-10.40
2018-03-01T06:50:12.700Z,-10.38
2018-03-01T06:51:18.928Z,-10.41
2018-03-01T06:52:25.120Z,-10.38
2018-03-01T06:53:31.302Z,-10.41
2018-03-01T06:54:37.504Z,-10.29
2018-03-01T06:55:43.691Z,-10.34
2018-03-01T06:56:49.882Z,-10.26
2018-03-01T06:57:56.013Z,-10.33
2018-03-01T06:59:02.274Z,-10.22
2018-03-01T07:00:08.778Z,-10.13
2018-03-01T07:01:14.942Z,-10.28
2018-03-01T07:02:21.145Z,-10.31
2018-03-01T07:03:27.312Z,-10.44
2018-03-01T07:04:33.471Z,-10.24
2018-03-01T07:05:39.680Z,-10.21
2018-03-01T07:06:45.836Z,-10.30
2018-03-01T07:07:52.040Z,-10.13
2018-03-01T07:08:58.173Z,-10.17
2018-03-01T07:10:04.058Z,-10.19
2018-03-01T07:11:10.382Z,-10.13
2018-03-01T07:12:16.742Z,-10.00
2018-03-01T07:13:23.392Z,-10.01
2018-03-01T07:14:29.522Z,-9.94
2018-03-01T07:15:35.855Z,-9.94
2018-03-01T07:16:47.258Z,-10.11
2018-03-01T07:17:53.458Z,-9.96
2018-03-01T07:18:59.335Z,-10.15
2018-03-01T07:20:04.800Z,-10.06
2018-03-01T07:21:10.705Z,-10.11
2018-03-01T07:22:16.814Z,-9.90
2018-03-01T07:23:32.269Z,-9.81
2018-03-01T07:24:38.453Z,-9.83
2018-03-01T07:25:44.612Z,-9.76
2018-03-01T07:26:52.548Z,-9.70
2018-03-01T07:27:58.618Z,-9.71
2018-03-01T07:29:04.801Z,-9.74
2018-03-01T07:30:10.756Z,-9.66
2018-03-01T07:31:16.903Z,-9.61
2018-03-01T07:32:26.969Z,-9.61
2018-03-01T07:33:33.119Z,-9.73
2018-03-01T07:34:39.320Z,-9.62
2018-03-01T07:35:45.509Z,-9.77
2018-03-01T07:36:51.721Z,-9.81
2018-03-01T07:37:57.871Z,-9.67
2018-03-01T07:39:03.520Z,-9.71
2018-03-01T07:40:09.882Z,-9.77
2018-03-01T07:41:16.072Z,-9.73
2018-03-01T07:42:22.280Z,-9.63
2018-03-01T07:43:28.455Z,-9.53
2018-03-01T07:44:34.570Z,-9.40
2018-03-01T07:45:40.755Z,-9.44
2018-03-01T07:46:46.983Z,-9.57
2018-03-01T07:47:53.143Z,-9.49
2018-03-01T07:48:59.288Z,-9.36
2018-03-01T07:50:05.701Z,-9.30
2018-03-01T07:51:11.833Z,-9.32
2018-03-01T07:52:18.050Z,-9.17
2018-03-01T07:53:24.191Z,-9.03
2018-03-01T07:54:30.356Z,-8.99
2018-03-01T07:55:36.585Z,-9.03
2018-03-01T07:56:43.256Z,-9.25
2018-03-01T07:57:49.465Z,-9.15
2018-03-01T07:58:55.724Z,-9.19
2018-03-01T08:00:01.906Z,-9.18
2018-03-01T08:01:08.148Z,-9.17
2018-03-01T08:02:14.336Z,-9.38
2018-03-01T08:03:20.520Z,-9.20
2018-03-01T08:04:26.702Z,-9.06
2018-03-01T08:05:32.860Z,-8.94
2018-03-01T08:06:39.058Z,-8.86
2018-03-01T08:07:45.196Z,-8.85
2018-03-01T08:08:51.209Z,-9.09
2018-03-01T08:09:57.387Z,-9.00
2018-03-01T08:11:03.538Z,-8.86
2018-03-01T08:12:09.731Z,-8.83
2018-03-01T08:13:15.905Z,-8.69
2018-03-01T08:14:22.119Z,-8.82
2018-03-01T08:15:28.283Z,-8.77
2018-03-01T08:16:34.446Z,-8.78
2018-03-01T08:17:40.630Z,-8.74
2018-03-01T08:18:46.763Z,-8.57
2018-03-01T08:19:52.915Z,-8.52
2018-03-01T08:20:59.098Z,-8.48
2018-03-01T08:22:05.301Z,-8.49
2018-03-01T08:23:11.503Z,-8.47
2018-03-01T08:24:17.734Z,-8.59
2018-03-01T08:25:23.971Z,-8.39
2018-03-01T08:26:30.327Z,-8.33
2018-03-01T08:27:36.458Z,-8.29
2018-03-01T08:28:42.609Z,-8.23
2018-03-01T08:29:48.894Z,-8.24
2018-03-01T08:30:55.089Z,-8.24
2018-03-01T08:32:01.277Z,-8.42
2018-03-01T08:33:07.461Z,-8.30
2018-03-01T08:34:15.873Z,-8.06
2018-03-01T08:35:22.056Z,-7.95
2018-03-01T08:36:28.233Z,-8.06
2018-03-01T08:37:34.420Z,-8.21
2018-03-01T08:38:40.704Z,-8.30
2018-03-01T08:39:46.712Z,-8.58
2018-03-01T08:40:52.928Z,-8.34
2018-03-01T08:41:59.126Z,-8.22
2018-03-01T08:43:04.922Z,-8.35
2018-03-01T08:44:11.146Z,-8.44
2018-03-01T08:45:17.409Z,-8.20
2018-03-01T08:46:23.543Z,-8.10
2018-03-01T08:47:29.772Z,-7.90
2018-03-01T08:48:35.949Z,-7.96
2018-03-01T08:49:42.134Z,-7.81
2018-03-01T08:50:48.294Z,-7.82
2018-03-01T08:51:54.456Z,-7.88
2018-03-01T08:53:00.565Z,-7.95
2018-03-01T08:54:06.741Z,-7.81
2018-03-01T08:55:12.956Z,-8.12
2018-03-01T08:56:19.148Z,-7.83
2018-03-01T08:57:25.302Z,-7.98
2018-03-01T08:58:31.435Z,-7.75
2018-03-01T08:59:37.153Z,-7.89
2018-03-01T09:00:43.342Z,-7.85
2018-03-01T09:01:49.515Z,-8.01
2018-03-01T09:02:55.678Z,-7.98
2018-03-01T09:04:01.824Z,-7.75
2018-03-01T09:05:08.119Z,-7.87
2018-03-01T09:06:14.253Z,-7.81
2018-03-01T09:07:20.392Z,-7.59
2018-03-01T09:08:26.552Z,-7.44
2018-03-01T09:09:32.696Z,-7.16
2018-03-01T09:10:38.850Z,-7.49
2018-03-01T09:11:45.020Z,-7.57
2018-03-01T09:12:51.176Z,-7.43
2018-03-01T09:13:57.382Z,-7.39
2018-03-01T09:15:03.601Z,-7.14
2018-03-01T09:16:09.797Z,-6.99
2018-03-01T09:17:15.968Z,-7.03
2018-03-01T09:18:22.202Z,-7.35
2018-03-01T09:19:28.435Z,-7.45
2018-03-01T09:20:34.552Z,-7.26
2018-03-01T09:21:40.722Z,-7.27
2018-03-01T09:22:46.880Z,-7.03
2018-03-01T09:23:53.072Z,-6.74
2018-03-01T09:24:59.253Z,-7.06
2018-03-01T09:26:08.265Z,-7.06
2018-03-01T09:27:14.417Z,-7.18
2018-03-01T09:28:20.588Z,-7.10
2018-03-01T09:29:26.751Z,-7.08
2018-03-01T09:30:32.996Z,-6.90
2018-03-01T09:31:39.433Z,-6.85
2018-03-01T09:32:45.582Z,-6.72
2018-03-01T09:33:51.808Z,-6.93
2018-03-01T09:34:58.030Z,-6.86
2018-03-01T09:36:04.208Z,-6.94
2018-03-01T09:37:10.460Z,-6.88
2018-03-01T09:38:16.866Z,-6.66
2018-03-01T09:39:23.195Z,-6.64
2018-03-01T09:40:29.374Z,-6.69
2018-03-01T09:41:35.568Z,-6.75
2018-03-01T09:42:41.712Z,-6.87
2018-03-01T09:43:47.921Z,-6.80
2018-03-01T09:44:54.104Z,-6.92
2018-03-01T09:46:00.281Z,-6.67
2018-03-01T09:47:06.617Z,-6.53
2018-03-01T09:48:13.036Z,-6.70
2018-03-01T09:49:19.205Z,-6.49
2018-03-01T09:50:25.398Z,-6.38
2018-03-01T09:51:31.564Z,-6.44
2018-03-01T09:52:37.780Z,-6.46
2018-03-01T09:53:43.984Z,-6.64
2018-03-01T09:54:50.154Z,-6.47
2018-03-01T09:55:56.384Z,-6.60
2018-03-01T09:57:02.597Z,-6.42
2018-03-01T09:58:08.606Z,-6.42
2018-03-01T09:59:14.793Z,-6.36
2018-03-01T10:00:20.949Z,-6.47
2018-03-01T10:01:27.173Z,-6.46
2018-03-01T10:02:33.372Z,-6.49
2018-03-01T10:03:39.565Z,-6.28
2018-03-01T10:04:45.721Z,-6.47
2018-03-01T10:05:51.863Z,-6.45
2018-03-01T10:06:58.026Z,-6.37
2018-03-01T10:08:04.192Z,-6.50
2018-03-01T10:09:14.451Z,-6.50
2018-03-01T10:10:20.681Z,-6.39
2018-03-01T10:11:26.830Z,-6.37
2018-03-01T10:12:33.021Z,-6.41
2018-03-01T10:13:39.408Z,-6.27
2018-03-01T10:14:45.572Z,-6.25
2018-03-01T10:15:51.783Z,-6.33
2018-03-01T10:16:57.629Z,-6.41
2018-03-01T10:18:03.908Z,-6.43
2018-03-01T10:19:10.099Z,-6.46
2018-03-01T10:20:16.257Z,-6.38
2018-03-01T10:21:22.434Z,-6.40
2018-03-01T10:22:28.578Z,-6.24
2018-03-01T10:23:34.751Z,-6.03
2018-03-01T10:24:40.962Z,-6.14
2018-03-01T10:25:47.143Z,-6.15
2018-03-01T10:26:53.351Z,-6.16
2018-03-01T10:27:59.785Z,-6.13
2018-03-01T10:29:05.948Z,-6.19
2018-03-01T10:30:12.108Z,-5.89
2018-03-01T10:31:18.389Z,-6.05
2018-03-01T10:32:24.589Z,-5.96
2018-03-01T10:33:35.785Z,-5.90
2018-03-01T10:34:41.633Z,-5.82
2018-03-01T10:35:47.833Z,-6.03
2018-03-01T10:36:53.963Z,-5.82
2018-03-01T10:38:00.273Z,-5.85
2018-03-01T10:39:05.784Z,-5.70
2018-03-01T10:40:11.970Z,-5.64
2018-03-01T10:41:18.113Z,-5.62
2018-03-01T10:42:24.248Z,-5.90
2018-03-01T10:43:30.409Z,-5.75
2018-03-01T10:44:36.603Z,-5.82
2018-03-01T10:45:42.777Z,-5.63
2018-03-01T10:46:48.965Z,-5.36
2018-03-01T10:47:55.183Z,-5.42
2018-03-01T10:49:01.372Z,-5.71
2018-03-01T10:50:07.566Z,-5.70
2018-03-01T10:51:13.702Z,-5.58
2018-03-01T10:52:19.893Z,-5.42
2018-03-01T10:53:26.073Z,-5.35
2018-03-01T10:54:33.583Z,-5.41
2018-03-01T10:55:39.757Z,-5.47
2018-03-01T10:56:45.600Z,-5.70
2018-03-01T10:57:51.747Z,-5.44
2018-03-01T10:58:57.909Z,-5.57
2018-03-01T11:00:03.758Z,-5.40
2018-03-01T11:01:15.157Z,-5.31
2018-03-01T11:02:21.350Z,-5.27
2018-03-01T11:03:27.493Z,-5.52
2018-03-01T11:04:33.626Z,-5.47
2018-03-01T11:05:39.760Z,-5.38
2018-03-01T11:06:45.990Z,-5.33
2018-03-01T11:07:52.180Z,-5.40
2018-03-01T11:08:58.393Z,-5.25
2018-03-01T11:10:04.386Z,-5.18
2018-03-01T11:11:10.431Z,-4.95
2018-03-01T11:12:17.216Z,-4.82
2018-03-01T11:13:23.250Z,-4.62
2018-03-01T11:14:29.983Z,-4.57
2018-03-01T11:15:36.173Z,-4.53
2018-03-01T11:16:42.363Z,-4.75
2018-03-01T11:17:48.658Z,-5.04
2018-03-01T11:18:54.647Z,-5.06
2018-03-01T11:20:00.620Z,-4.82
2018-03-01T11:21:06.586Z,-4.59
2018-03-01T11:22:12.769Z,-4.60
2018-03-01T11:23:18.708Z,-4.77
2018-03-01T11:24:24.934Z,-4.81
2018-03-01T11:25:31.143Z,-4.91
2018-03-01T11:26:37.355Z,-4.85
2018-03-01T11:27:43.555Z,-4.73
2018-03-01T11:28:49.769Z,-4.72
2018-03-01T11:29:55.983Z,-4.79
2018-03-01T11:31:02.119Z,-4.82
2018-03-01T11:32:08.320Z,-4.86
2018-03-01T11:33:14.533Z,-4.74
2018-03-01T11:34:20.735Z,-4.71
2018-03-01T11:35:26.928Z,-4.57
2018-03-01T11:36:33.112Z,-4.75
2018-03-01T11:37:41.156Z,-4.58
2018-03-01T11:38:47.372Z,-4.46
2018-03-01T11:39:53.426Z,-4.79
2018-03-01T11:40:59.598Z,-4.61
2018-03-01T11:42:05.802Z,-4.40
2018-03-01T11:43:12.049Z,-4.48
2018-03-01T11:44:18.327Z,-4.45
2018-03-01T11:45:24.561Z,-4.34
2018-03-01T11:46:30.831Z,-4.33
2018-03-01T11:47:37.068Z,-4.13
2018-03-01T11:48:43.266Z,-4.14
2018-03-01T11:49:49.460Z,-4.14
2018-03-01T11:50:55.606Z,-4.37
2018-03-01T11:52:01.800Z,-4.34
2018-03-01T11:53:08.021Z,-4.19
2018-03-01T11:54:19.019Z,-4.46
2018-03-01T11:55:25.197Z,-4.54
2018-03-01T11:56:31.389Z,-4.54
2018-03-01T11:57:37.585Z,-4.47
2018-03-01T11:58:43.769Z,-4.36
2018-03-01T11:59:50.024Z,-4.27
2018-03-01T12:00:56.238Z,-4.17
2018-03-01T12:02:02.463Z,-4.15
2018-03-01T12:03:08.738Z,-4.06
2018-03-01T12:04:14.941Z,-4.33
2018-03-01T12:05:21.146Z,-4.29
2018-03-01T12:06:27.552Z,-4.28
2018-03-01T12:07:33.771Z,-4.16
2018-03-01T12:08:40.133Z,-4.07
2018-03-01T12:09:46.399Z,-4.12
2018-03-01T12:10:52.698Z,-4.21
2018-03-01T12:11:58.838Z,-4.21
2018-03-01T12:13:05.038Z,-4.13
2018-03-01T12:14:11.231Z,-3.93
2018-03-01T12:15:17.557Z,-3.97
2018-03-01T12:16:23.721Z,-3.93
2018-03-01T12:17:29.952Z,-4.17
2018-03-01T12:18:36.129Z,-4.04
2018-03-01T12:19:42.448Z,-3.91
2018-03-01T12:20:48.722Z,-3.84
2018-03-01T12:21:54.974Z,-3.61
2018-03-01T12:23:01.211Z,-3.68
2018-03-01T12:24:07.387Z,-3.75
2018-03-01T12:25:13.584Z,-3.76
2018-03-01T12:26:19.741Z,-3.96
2018-03-01T12:27:26.040Z,-4.12
2018-03-01T12:28:32.224Z,-4.04
2018-03-01T12:29:38.467Z,-3.89
2018-03-01T12:30:44.698Z,-3.82
2018-03-01T12:31:50.916Z,-3.86
2018-03-01T12:32:57.152Z,-3.68
2018-03-01T12:34:03.404Z,-3.76
2018-03-01T12:35:09.211Z,-3.84
2018-03-01T12:36:15.413Z,-3.81
2018-03-01T12:37:21.661Z,-3.65
2018-03-01T12:38:27.857Z,-3.78
2018-03-01T12:39:34.044Z,-3.69
2018-03-01T12:40:40.252Z,-4.03
2018-03-01T12:41:46.410Z,-3.93
2018-03-01T12:42:52.645Z,-3.82
2018-03-01T12:43:58.855Z,-3.77
2018-03-01T12:45:05.117Z,-3.75
2018-03-01T12:46:11.440Z,-3.72
2018-03-01T12:47:17.744Z,-3.88
2018-03-01T12:48:24.002Z,-3.82
2018-03-01T12:49:30.031Z,-3.66
2018-03-01T12:50:36.013Z,-3.62
2018-03-01T12:51:42.066Z,-3.53
2018-03-01T12:52:48.344Z,-3.47
2018-03-01T12:53:54.385Z,-3.41
2018-03-01T12:55:00.414Z,-3.28
2018-03-01T12:56:06.408Z,-3.26
2018-03-01T12:57:12.451Z,-3.29
2018-03-01T12:58:19.372Z,-3.16
2018-03-01T12:59:25.482Z,-3.22
2018-03-01T13:00:31.758Z,-3.56
2018-03-01T13:01:37.848Z,-3.50
2018-03-01T13:02:43.950Z,-3.79
2018-03-01T13:03:49.934Z,-3.61
2018-03-01T13:04:55.977Z,-3.56
2018-03-01T13:06:02.022Z,-3.37
2018-03-01T13:07:08.088Z,-3.24
2018-03-01T13:08:14.113Z,-3.37
2018-03-01T13:09:20.115Z,-3.60
2018-03-01T13:10:26.624Z,-3.54
2018-03-01T13:11:32.868Z,-3.43
2018-03-01T13:12:38.900Z,-3.29
2018-03-01T13:13:44.920Z,-3.24
2018-03-01T13:14:51.012Z,-3.28
2018-03-01T13:15:57.064Z,-3.20
2018-03-01T13:17:03.045Z,-3.33
2018-03-01T13:18:09.161Z,-3.25
2018-03-01T13:19:15.212Z,-3.19
2018-03-01T13:20:21.340Z,-3.32
2018-03-01T13:21:27.347Z,-3.23
2018-03-01T13:22:33.368Z,-3.34
2018-03-01T13:23:40.304Z,-3.38
2018-03-01T13:24:46.356Z,-3.46
2018-03-01T13:25:52.458Z,-3.45
2018-03-01T13:26:58.550Z,-3.55
2018-03-01T13:28:04.586Z,-3.57
2018-03-01T13:29:10.592Z,-3.38
2018-03-01T13:30:21.225Z,-3.33
2018-03-01T13:31:27.613Z,-3.26
2018-03-01T13:32:37.150Z,-3.26
2018-03-01T13:33:48.874Z,-3.21
2018-03-01T13:35:00.475Z,-3.18
2018-03-01T13:36:06.362Z,-3.12
2018-03-01T13:37:12.444Z,-3.09
2018-03-01T13:38:20.070Z,-3.24
2018-03-01T13:39:26.046Z,-3.23
2018-03-01T13:40:32.078Z,-3.42
2018-03-01T13:41:38.075Z,-3.35
2018-03-01T13:42:44.077Z,-3.42
2018-03-01T13:43:50.170Z,-3.35
2018-03-01T13:44:56.189Z,-3.34
2018-03-01T13:46:02.640Z,-3.33
2018-03-01T13:47:08.662Z,-3.38
2018-03-01T13:48:14.733Z,-3.19
2018-03-01T13:49:22.614Z,-3.27
2018-03-01T13:50:28.656Z,-3.35
2018-03-01T13:51:34.676Z,-3.40
2018-03-01T13:52:40.741Z,-3.30
2018-03-01T13:53:46.791Z,-3.21
2018-03-01T13:54:52.801Z,-3.21
2018-03-01T13:55:58.908Z,-3.31
2018-03-01T13:57:05.246Z,-3.17
2018-03-01T13:58:11.511Z,-3.10
2018-03-01T13:59:17.574Z,-3.08
2018-03-01T14:00:23.850Z,-3.07
2018-03-01T14:01:30.336Z,-3.08
2018-03-01T14:02:36.901Z,-3.36
2018-03-01T14:03:42.981Z,-3.42
2018-03-01T14:04:49.046Z,-3.32
2018-03-01T14:17:58.545Z,-3.08
2018-03-01T14:20:44.418Z,-3.06
2018-03-01T14:21:57.085Z,-3.13