createdAt,value
2018-11-28T00:01:03.446Z,92.30
2018-11-28T00:03:31.664Z,92.30
2018-11-28T00:05:59.950Z,92.30
2018-11-28T00:08:28.222Z,92.30
2018-11-28T00:10:56.566Z,92.30
2018-11-28T00:13:24.796Z,92.30
2018-11-28T00:15:53.115Z,92.30
2018-11-28T00:18:21.324Z,92.20
2018-11-28T00:20:49.573Z,92.30
2018-11-28T00:23:17.844Z,92.20
2018-11-28T00:25:46.134Z,92.20
2018-11-28T00:28:14.385Z,92.20
2018-11-28T00:30:42.663Z,92.20
2018-11-28T00:33:11.156Z,92.30
2018-11-28T00:35:39.415Z,92.30
2018-11-28T00:38:07.629Z,92.30
2018-11-28T00:40:35.857Z,92.30
2018-11-28T00:43:09.432Z,92.40
2018-11-28T00:45:37.902Z,92.40
2018-11-28T00:51:14.516Z,92.40
2018-11-28T00:53:42.785Z,92.40
2018-11-28T00:56:11.016Z,92.40
2018-11-28T00:58:39.709Z,92.40
2018-11-28T01:01:07.975Z,92.40
2018-11-28T01:03:36.312Z,92.40
2018-11-28T01:06:04.538Z,92.40
2018-11-28T01:08:32.818Z,92.40
2018-11-28T01:11:01.054Z,92.40
2018-11-28T01:13:29.406Z,92.40
2018-11-28T01:15:57.656Z,92.40
2018-11-28T01:18:26.079Z,92.40
2018-11-28T01:20:54.317Z,92.40
2018-11-28T01:23:22.580Z,92.40
2018-11-28T01:25:50.842Z,92.40
2018-11-28T01:28:19.082Z,92.40
2018-11-28T01:30:47.312Z,92.50
2018-11-28T01:33:15.561Z,92.50
2018-11-28T01:35:43.799Z,92.50
2018-11-28T01:38:12.256Z,92.50
2018-11-28T01:40:40.471Z,92.50
2018-11-28T01:43:08.738Z,92.50
2018-11-28T01:45:36.982Z,92.50
2018-11-28T01:48:05.443Z,92.50
2018-11-28T01:50:33.666Z,92.50
2018-11-28T01:53:01.979Z,92.50
2018-11-28T01:55:30.219Z,92.60
2018-11-28T01:57:58.493Z,92.50
2018-11-28T02:00:30.070Z,92.50
2018-11-28T02:03:00.407Z,92.50
2018-11-28T02:05:28.635Z,92.50
2018-11-28T04:28:50.709Z,92.60
2018-11-28T04:31:18.888Z,92.70
2018-11-28T04:33:47.113Z,92.70
2018-11-28T04:36:15.384Z,92.70
2018-11-28T04:38:43.598Z,92.70
2018-11-28T04:41:11.801Z,92.70
2018-11-28T04:43:40.215Z,92.70
2018-11-28T04:46:08.467Z,92.70
2018-11-28T04:48:37.004Z,92.70
2018-11-28T04:51:08.863Z,92.80
2018-11-28T04:53:37.086Z,92.80
2018-11-28T04:56:05.339Z,92.80
2018-11-28T04:58:33.711Z,92.80
2018-11-28T05:01:01.985Z,92.80
2018-11-28T05:03:30.184Z,92.80
2018-11-28T05:05:58.575Z,92.80
2018-11-28T05:08:26.804Z,92.80
2018-11-28T05:10:54.995Z,93.10
2018-11-28T05:13:23.242Z,92.80
2018-11-28T05:15:51.494Z,92.90
2018-11-28T05:18:19.741Z,92.90
2018-11-28T05:20:47.937Z,92.90
2018-11-28T05:23:16.222Z,92.90
2018-11-28T05:25:44.668Z,92.90
2018-11-28T05:28:12.911Z,92.80
2018-11-28T05:30:41.413Z,92.90
2018-11-28T05:33:09.629Z,92.90
2018-11-28T05:35:39.072Z,92.90
2018-11-28T05:38:10.446Z,92.80
2018-11-28T05:40:38.647Z,92.80
2018-11-28T05:43:07.295Z,92.80
2018-11-28T05:45:35.507Z,92.80
2018-11-28T05:48:03.742Z,92.80
2018-11-28T05:50:31.983Z,92.80
2018-11-28T05:56:08.506Z,92.90
2018-11-28T05:58:36.748Z,92.90
2018-11-28T06:01:05.163Z,92.80
2018-11-28T06:03:33.403Z,92.90
2018-11-28T06:06:01.621Z,92.90
2018-11-28T06:08:29.817Z,92.90
2018-11-28T06:10:58.112Z,92.90
2018-11-28T06:13:26.346Z,92.90
2018-11-28T06:15:54.681Z,92.80
2018-11-28T06:18:22.934Z,92.90
2018-11-28T06:20:51.151Z,92.90
2018-11-28T06:23:19.385Z,92.80
2018-11-28T06:25:47.628Z,92.90
2018-11-28T06:28:15.847Z,93.20
2018-11-28T06:30:49.756Z,92.90
2018-11-28T06:33:18.027Z,92.90
2018-11-28T06:35:46.277Z,92.90
2018-11-28T06:38:14.548Z,92.90
2018-11-28T06:40:42.774Z,92.90
2018-11-28T06:43:11.130Z,92.90
2018-11-28T06:45:39.436Z,92.90
2018-11-28T06:48:07.784Z,92.90
2018-11-28T06:50:36.705Z,92.90
2018-11-28T06:53:10.134Z,93.20
2018-11-28T06:55:49.680Z,92.90
2018-11-28T06:58:25.321Z,92.90
2018-11-28T07:01:03.273Z,92.90
2018-11-28T07:03:45.734Z,92.80
2018-11-28T07:15:00.563Z,92.90
2018-11-28T07:17:37.553Z,92.90
2018-11-28T07:26:06.005Z,92.90
2018-11-28T07:29:36.233Z,92.90
2018-11-28T07:32:14.755Z,92.90
2018-11-28T07:38:58.594Z,93.00
2018-11-28T08:51:19.759Z,92.90
2018-11-28T08:53:57.681Z,92.90
2018-11-28T08:56:33.585Z,92.90
2018-11-28T08:59:12.633Z,92.90
2018-11-28T09:01:46.377Z,92.90
2018-11-28T09:04:17.020Z,92.90
2018-11-28T09:06:52.505Z,92.90
2018-11-28T09:09:20.968Z,92.90
2018-11-28T09:11:49.481Z,92.90
2018-11-28T09:14:17.819Z,92.90
2018-11-28T09:16:46.193Z,93.00
2018-11-28T09:19:15.249Z,92.90
2018-11-28T09:21:44.761Z,92.90
2018-11-28T09:24:13.877Z,92.90
2018-11-28T09:26:46.408Z,92.90
2018-11-28T09:29:14.727Z,92.90
2018-11-28T09:31:44.080Z,92.90
2018-11-28T09:34:12.459Z,92.90
2018-11-28T09:36:41.508Z,92.90
2018-11-28T09:39:12.288Z,92.90
2018-11-28T09:41:45.136Z,92.90
2018-11-28T09:44:13.641Z,92.90
2018-11-28T09:46:45.228Z,92.90
2018-11-28T09:49:27.752Z,92.90
2018-11-28T09:51:56.235Z,92.80
2018-11-28T09:54:24.567Z,92.80
2018-11-28T09:56:53.713Z,92.80
2018-11-28T09:59:26.213Z,92.90
2018-11-28T10:01:54.604Z,92.90
2018-11-28T10:04:23.906Z,92.80
2018-11-28T10:20:49.515Z,92.70
2018-11-28T10:23:21.257Z,92.70
2018-11-28T10:25:49.758Z,92.70
2018-11-28T10:28:21.220Z,92.70
2018-11-28T10:30:52.074Z,92.80
2018-11-28T10:33:22.692Z,92.80
2018-11-28T10:35:52.629Z,92.80
2018-11-28T10:38:23.046Z,92.80
2018-11-28T10:40:51.445Z,92.80
2018-11-28T10:43:19.771Z,92.80
2018-11-28T10:45:50.290Z,92.80
2018-11-28T10:48:19.586Z,92.80
2018-11-28T10:50:48.767Z,92.80
2018-11-28T10:53:19.986Z,92.70
2018-11-28T10:55:48.865Z,92.80
2018-11-28T10:58:22.795Z,93.00
2018-11-28T11:01:00.545Z,92.70
2018-11-28T11:03:35.910Z,92.70
2018-11-28T11:35:26.541Z,92.60
2018-11-28T11:58:29.654Z,92.20
2018-11-28T12:15:14.213Z,92.10
2018-11-28T12:17:45.104Z,92.10
2018-11-28T12:20:26.472Z,92.10
2018-11-28T12:23:04.251Z,92.10
2018-11-28T12:25:38.810Z,92.00
2018-11-28T12:31:17.259Z,92.00
2018-11-28T12:42:42.235Z,91.80
2018-11-28T12:45:47.674Z,91.90
2018-11-28T12:48:25.055Z,91.70
2018-11-28T12:50:55.059Z,91.70
2018-11-28T13:00:44.214Z,91.70
2018-11-28T13:07:19.833Z,91.70
2018-11-28T13:10:01.242Z,91.80
2018-11-28T13:45:48.264Z,91.60
2018-11-28T13:54:20.795Z,91.60
2018-11-28T13:56:58.900Z,91.60
2018-11-28T13:59:30.882Z,91.60
2018-11-28T14:02:01.254Z,91.60
2018-11-28T14:04:35.345Z,91.60
2018-11-28T14:10:45.845Z,91.60
2018-11-28T14:13:27.005Z,91.60
2018-11-28T14:15:56.917Z,91.60
2018-11-28T14:18:25.275Z,91.60
2018-11-28T14:20:56.330Z,91.60
2018-11-28T14:23:35.474Z,91.70
2018-11-28T14:26:07.747Z,91.60
2018-11-28T14:28:53.710Z,91.70
2018-11-28T14:31:27.577Z,91.70
2018-11-28T14:33:57.790Z,91.60
2018-11-28T14:36:28.564Z,91.70
2018-11-28T14:38:57.231Z,91.70
2018-11-28T14:41:28.502Z,91.70
2018-11-28T14:43:58.845Z,91.70
2018-11-28T14:46:27.602Z,91.70
2018-11-28T14:48:57.212Z,91.70
2018-11-28T14:51:27.009Z,91.60
2018-11-28T14:53:55.505Z,91.70
2018-11-28T14:56:24.708Z,91.60
2018-11-28T14:58:53.286Z,91.60
2018-11-28T15:01:23.107Z,91.60
2018-11-28T15:03:55.549Z,91.50
2018-11-28T15:06:34.164Z,91.60
2018-11-28T15:09:12.248Z,91.50
2018-11-28T15:11:47.024Z,91.50
2018-11-28T15:14:25.338Z,91.60
2018-11-28T15:16:54.522Z,91.60
2018-11-28T15:19:23.771Z,91.60
2018-11-28T15:21:54.109Z,91.60
2018-11-28T15:24:27.563Z,91.70
2018-11-28T15:26:57.643Z,91.70
2018-11-28T15:29:28.296Z,91.70
2018-11-28T15:31:59.441Z,91.80
2018-11-28T15:34:27.862Z,91.80
2018-11-28T15:36:57.321Z,91.80
2018-11-28T15:39:25.691Z,91.90
2018-11-28T15:41:53.981Z,91.90
2018-11-28T15:44:22.471Z,91.90
2018-11-28T15:46:50.786Z,91.90
2018-11-28T15:49:19.088Z,91.90
2018-11-28T15:51:47.336Z,92.00
2018-11-28T15:54:15.593Z,92.00
2018-11-28T15:56:43.881Z,91.90
2018-11-28T15:59:13.163Z,92.00
2018-11-28T16:01:41.481Z,92.00
2018-11-28T16:04:09.757Z,92.00
2018-11-28T16:06:38.061Z,92.00
2018-11-28T16:09:12.580Z,92.00
2018-11-28T16:11:40.897Z,92.10
2018-11-28T16:14:09.079Z,92.10
2018-11-28T16:16:37.391Z,92.10
2018-11-28T16:19:09.576Z,92.10
2018-11-28T16:21:37.831Z,92.10
2018-11-28T16:24:06.033Z,92.20
2018-11-28T16:26:34.263Z,92.20
2018-11-28T16:29:03.132Z,92.20
2018-11-28T16:31:32.119Z,92.30
2018-11-28T16:34:00.367Z,92.30
2018-11-28T16:36:28.617Z,92.40
2018-11-28T16:38:56.974Z,92.50
2018-11-28T16:41:25.198Z,92.50
2018-11-28T16:44:00.201Z,92.50
2018-11-28T16:46:28.436Z,92.60
2018-11-28T16:48:58.140Z,92.60
2018-11-28T16:51:26.498Z,92.70
2018-11-28T16:53:54.699Z,92.80
2018-11-28T16:56:23.973Z,92.80
2018-11-28T16:58:52.222Z,92.80
2018-11-28T17:01:20.480Z,92.90
2018-11-28T17:03:48.678Z,92.90
2018-11-28T17:06:16.871Z,92.90
2018-11-28T17:08:45.277Z,93.00
2018-11-28T17:11:13.505Z,93.00
2018-11-28T17:13:41.768Z,93.00
2018-11-28T17:16:09.997Z,93.10
2018-11-28T17:18:38.221Z,93.20
2018-11-28T17:21:06.532Z,93.20
2018-11-28T17:23:34.770Z,93.20
2018-11-28T17:26:02.991Z,93.30
2018-11-28T17:28:31.289Z,93.30
2018-11-28T17:30:59.485Z,93.30
2018-11-28T17:33:27.802Z,93.30
2018-11-28T17:35:55.990Z,93.40
2018-11-28T17:38:24.200Z,93.40
2018-11-28T17:40:52.473Z,93.40
2018-11-28T17:43:23.823Z,93.40
2018-11-28T17:45:52.047Z,93.40
2018-11-28T17:48:20.386Z,93.50
2018-11-28T17:50:48.708Z,93.50
2018-11-28T17:53:16.917Z,93.60
2018-11-28T17:55:50.947Z,93.50
2018-11-28T17:58:19.221Z,93.60
2018-11-28T18:00:47.460Z,93.60
2018-11-28T18:03:15.710Z,93.70
2018-11-28T18:05:43.953Z,93.70
2018-11-28T18:08:12.181Z,93.70
2018-11-28T18:10:40.517Z,93.70
2018-11-28T18:13:15.608Z,93.80
2018-11-28T18:15:49.128Z,93.90
2018-11-28T18:18:18.788Z,93.80
2018-11-28T18:20:50.230Z,93.80
2018-11-28T18:23:15.401Z,94.00
2018-11-28T18:25:44.238Z,93.90
2018-11-28T18:28:12.434Z,93.90
2018-11-28T18:30:40.672Z,94.00
2018-11-28T18:33:10.077Z,94.00
2018-11-28T18:35:38.315Z,94.10
2018-11-28T18:38:06.602Z,94.10
2018-11-28T18:40:34.820Z,94.10
2018-11-28T18:43:03.017Z,94.20
2018-11-28T18:45:32.699Z,94.20
2018-11-28T18:48:01.021Z,94.20
2018-11-28T18:50:29.374Z,94.20
2018-11-28T18:52:57.589Z,94.20
2018-11-28T18:55:25.787Z,94.30
2018-11-28T18:57:55.376Z,94.30
2018-11-28T19:00:29.486Z,94.30
2018-11-28T19:02:57.811Z,94.40
2018-11-28T19:05:26.038Z,94.40
2018-11-28T19:07:54.356Z,94.50
2018-11-28T19:10:26.272Z,94.40
2018-11-28T19:12:52.697Z,94.40
2018-11-28T19:15:22.964Z,94.50
2018-11-28T19:17:51.479Z,94.40
2018-11-28T19:20:20.618Z,94.50
2018-11-28T19:22:49.309Z,94.50
2018-11-28T19:25:20.745Z,94.40
2018-11-28T19:27:48.942Z,94.50
2018-11-28T19:30:21.442Z,94.50
2018-11-28T19:32:49.685Z,94.60
2018-11-28T19:35:34.373Z,94.50
2018-11-28T19:38:02.638Z,94.60
2018-11-28T19:40:34.911Z,94.50
2018-11-28T19:43:03.285Z,94.60
2018-11-28T19:45:31.750Z,94.60
2018-11-28T19:48:00.377Z,94.60
2018-11-28T19:50:30.295Z,94.60
2018-11-28T19:52:58.546Z,94.60
2018-11-28T19:55:26.741Z,94.60
2018-11-28T19:57:55.109Z,94.60
2018-11-28T20:00:23.371Z,94.60
2018-11-28T20:02:51.687Z,94.70
2018-11-28T20:05:19.887Z,94.70
2018-11-28T20:07:49.171Z,94.70
2018-11-28T20:10:19.457Z,94.70
2018-11-28T20:12:47.881Z,94.70
2018-11-28T20:15:17.458Z,94.70
2018-11-28T20:17:45.784Z,94.80
2018-11-28T20:20:15.002Z,94.90
2018-11-28T20:22:43.288Z,94.90
2018-11-28T20:25:13.041Z,94.90
2018-11-28T20:27:41.773Z,94.90
2018-11-28T20:30:21.251Z,94.90
2018-11-28T20:32:49.476Z,94.90
2018-11-28T20:35:17.696Z,94.90
2018-11-28T20:37:45.925Z,94.90
2018-11-28T20:40:15.353Z,94.90
2018-11-28T20:42:50.135Z,94.90
2018-11-28T20:45:18.423Z,94.90
2018-11-28T20:47:46.619Z,94.90
2018-11-28T20:50:21.516Z,94.90
2018-11-28T20:52:54.889Z,95.00
2018-11-28T20:55:19.691Z,95.30
2018-11-28T20:57:47.946Z,95.00
2018-11-28T21:00:17.577Z,94.90
2018-11-28T21:02:45.788Z,95.00
2018-11-28T21:05:14.082Z,94.90
2018-11-28T21:07:42.337Z,95.00
2018-11-28T21:10:19.057Z,94.90
2018-11-28T21:12:47.384Z,94.90
2018-11-28T21:15:15.593Z,95.00
2018-11-28T21:17:44.325Z,94.90
2018-11-28T21:20:15.665Z,95.10
2018-11-28T21:22:45.224Z,95.00
2018-11-28T21:25:13.505Z,95.10
2018-11-28T21:27:41.720Z,95.10
2018-11-28T21:30:15.199Z,95.00
2018-11-28T21:32:43.613Z,95.10
2018-11-28T21:35:16.895Z,95.00
2018-11-28T21:37:45.104Z,95.10
2018-11-28T21:40:13.473Z,95.00
2018-11-28T21:42:41.736Z,95.10
2018-11-28T21:45:12.244Z,95.00
2018-11-28T21:47:40.651Z,95.10
2018-11-28T21:50:12.223Z,95.10
2018-11-28T21:52:40.426Z,95.10
2018-11-28T21:55:10.882Z,95.10
2018-11-28T21:57:39.162Z,95.10
2018-11-28T22:00:10.595Z,95.10
2018-11-28T22:02:38.824Z,95.10
2018-11-28T22:05:08.388Z,95.10
2018-11-28T22:07:36.606Z,95.10
2018-11-28T22:10:08.332Z,95.20
2018-11-28T22:12:36.691Z,95.20
2018-11-28T22:15:06.508Z,95.20
2018-11-28T22:17:34.713Z,95.20
2018-11-28T22:20:02.963Z,95.20
2018-11-28T22:22:31.472Z,95.20
2018-11-28T22:24:59.671Z,95.30
2018-11-28T22:27:27.920Z,95.20
2018-11-28T22:29:56.280Z,95.20
2018-11-28T22:32:24.478Z,95.20
2018-11-28T22:34:52.696Z,95.30
2018-11-28T22:37:21.289Z,95.20
2018-11-28T22:39:49.515Z,95.20
2018-11-28T22:42:17.781Z,95.20
2018-11-28T22:44:46.059Z,95.20
2018-11-28T22:47:14.270Z,95.30
2018-11-28T22:49:42.693Z,95.20
2018-11-28T22:52:10.940Z,95.30
2018-11-28T22:54:39.189Z,95.30
2018-11-28T22:57:07.422Z,95.30
2018-11-28T22:59:35.647Z,95.20
2018-11-28T23:02:40.282Z,95.30
2018-11-28T23:05:08.580Z,95.30
2018-11-28T23:07:36.812Z,95.30
2018-11-28T23:10:05.152Z,95.30
2018-11-28T23:12:33.395Z,95.30
2018-11-28T23:15:01.590Z,95.30
2018-11-28T23:17:29.864Z,95.30
2018-11-28T23:19:58.205Z,95.40
2018-11-28T23:22:26.400Z,95.40
2018-11-28T23:24:54.635Z,95.40
2018-11-28T23:27:22.847Z,95.40
2018-11-28T23:29:51.092Z,95.30
2018-11-28T23:32:19.393Z,95.40
2018-11-28T23:34:47.616Z,95.30
2018-11-28T23:37:15.838Z,95.40
2018-11-28T23:39:44.035Z,95.40
2018-11-28T23:42:12.240Z,95.40
2018-11-28T23:44:40.539Z,95.40
2018-11-28T23:47:08.731Z,95.50
2018-11-28T23:49:37.056Z,95.40
2018-11-28T23:52:05.472Z,95.40
2018-11-28T23:54:33.688Z,95.40
2018-11-28T23:57:01.924Z,95.40
2018-11-28T23:59:30.104Z,95.40
