createdAt,value
2019-05-13T00:01:38.398Z,1.10
2019-05-13T00:05:44.571Z,1.20
2019-05-13T00:09:49.671Z,1.10
2019-05-13T00:13:54.206Z,1.25
2019-05-13T00:17:58.738Z,1.05
2019-05-13T00:22:03.866Z,1.02
2019-05-13T00:26:08.714Z,1.40
2019-05-13T00:30:14.730Z,1.10
2019-05-13T00:34:19.657Z,1.17
2019-05-13T00:38:24.668Z,1.30
2019-05-13T00:42:29.405Z,0.90
2019-05-13T00:46:34.115Z,1.10
2019-05-13T00:50:38.758Z,1.20
2019-05-13T00:54:44.131Z,1.10
2019-05-13T00:58:49.090Z,1.15
2019-05-13T01:02:53.633Z,1.10
2019-05-13T01:06:58.154Z,1.05
2019-05-13T01:11:04.289Z,0.95
2019-05-13T01:15:09.403Z,1.10
2019-05-13T01:19:14.406Z,0.98
2019-05-13T01:23:19.646Z,0.70
2019-05-13T01:27:24.182Z,0.90
2019-05-13T01:31:28.722Z,1.02
2019-05-13T01:35:34.304Z,0.90
2019-05-13T01:39:39.405Z,0.70
2019-05-13T01:43:44.207Z,0.90
2019-05-13T01:47:48.861Z,1.10
2019-05-13T01:51:54.206Z,0.88
2019-05-13T01:55:58.893Z,0.90
2019-05-13T02:00:08.789Z,0.80
2019-05-13T02:04:14.212Z,0.90
2019-05-13T02:08:19.165Z,1.07
2019-05-13T02:12:24.167Z,0.70
2019-05-13T02:16:28.678Z,1.00
2019-05-13T02:20:33.600Z,0.88
2019-05-13T02:24:38.230Z,0.85
2019-05-13T02:28:43.577Z,1.05
2019-05-13T02:32:48.774Z,0.70
2019-05-13T02:36:53.318Z,0.70
2019-05-13T02:40:57.838Z,0.70
2019-05-13T02:45:03.702Z,1.00
2019-05-13T02:53:13.698Z,0.65
2019-05-13T03:01:22.435Z,0.90
2019-05-13T03:05:27.231Z,0.68
2019-05-13T03:09:32.502Z,0.68
2019-05-13T03:13:37.630Z,0.75
2019-05-13T03:17:53.299Z,0.55
2019-05-13T03:21:57.948Z,0.60
2019-05-13T03:26:03.303Z,0.70
2019-05-13T03:30:08.038Z,0.60
2019-05-13T03:34:15.484Z,0.80
2019-05-13T03:42:25.088Z,0.93
2019-05-13T03:46:33.383Z,0.60
2019-05-13T03:50:37.827Z,0.50
2019-05-13T03:54:43.747Z,0.60
2019-05-13T03:58:48.749Z,0.50
2019-05-13T04:02:54.019Z,0.60
2019-05-13T04:06:58.645Z,0.77
2019-05-13T04:11:03.320Z,0.60
2019-05-13T04:15:08.606Z,0.70
2019-05-13T04:19:13.225Z,0.70
2019-05-13T04:23:17.774Z,0.80
2019-05-13T04:27:23.516Z,0.57
2019-05-13T04:31:28.461Z,0.62
2019-05-13T04:35:33.588Z,0.55
2019-05-13T04:39:47.697Z,0.80
2019-05-13T04:47:52.555Z,0.57
2019-05-13T04:56:02.775Z,0.50
2019-05-13T05:04:43.518Z,0.65
2019-05-13T05:09:03.318Z,0.62
2019-05-13T05:13:13.582Z,0.70
2019-05-13T05:17:39.411Z,0.50
2019-05-13T05:22:06.998Z,0.60
2019-05-13T05:26:23.342Z,0.60
2019-05-13T05:30:53.550Z,0.65
2019-05-13T05:35:28.279Z,0.60
2019-05-13T05:39:32.814Z,0.80
2019-05-13T05:43:45.158Z,0.50
2019-05-13T05:47:51.012Z,0.42
2019-05-13T05:52:03.947Z,0.47
2019-05-13T05:56:11.584Z,0.50
2019-05-13T06:00:16.463Z,0.50
2019-05-13T06:04:22.126Z,0.60
2019-05-13T06:08:27.205Z,0.50
2019-05-13T06:12:32.970Z,0.60
2019-05-13T06:16:37.761Z,0.50
2019-05-13T06:20:42.469Z,0.78
2019-05-13T06:24:47.022Z,0.72
2019-05-13T06:28:52.161Z,0.60
2019-05-13T06:32:57.893Z,0.83
2019-05-13T06:37:02.445Z,0.77
2019-05-13T06:41:11.277Z,0.68
2019-05-13T06:45:13.926Z,0.60
2019-05-13T06:49:18.477Z,0.60
2019-05-13T06:53:23.017Z,0.62
2019-05-13T06:57:27.554Z,0.70
2019-05-13T07:01:32.385Z,0.85
2019-05-13T07:05:37.021Z,1.02
2019-05-13T07:09:42.666Z,1.17
2019-05-13T07:13:47.634Z,1.00
2019-05-13T07:17:52.213Z,0.90
2019-05-13T07:21:56.798Z,1.00
2019-05-13T07:26:01.941Z,0.98
2019-05-13T07:30:11.132Z,1.00
2019-05-13T07:34:14.950Z,1.00
2019-05-13T07:38:22.027Z,1.02
2019-05-13T07:46:32.069Z,1.00
2019-05-13T07:54:41.519Z,3.92
2019-05-13T07:58:45.793Z,4.00
2019-05-13T08:02:52.326Z,3.80
2019-05-13T08:06:57.162Z,3.62
2019-05-13T08:11:01.710Z,10.90
2019-05-13T08:15:07.893Z,12.23
2019-05-13T08:23:17.209Z,10.60
2019-05-13T08:27:30.509Z,9.50
2019-05-13T08:35:31.685Z,8.48
2019-05-13T08:39:38.623Z,7.53
2019-05-13T08:47:46.514Z,6.40
2019-05-13T08:51:52.705Z,5.70
2019-05-13T08:55:57.478Z,6.90
2019-05-13T09:00:04.997Z,7.92
2019-05-13T09:04:11.669Z,5.75
2019-05-13T09:08:16.955Z,5.53
2019-05-13T09:16:26.959Z,4.95
2019-05-13T09:20:32.283Z,3.92
2019-05-13T09:24:37.931Z,3.63
2019-05-13T09:28:43.147Z,3.90
2019-05-13T09:32:47.677Z,3.72
2019-05-13T09:36:52.234Z,2.90
2019-05-13T09:40:56.801Z,2.95
2019-05-13T09:45:02.157Z,2.80
2019-05-13T09:49:16.137Z,2.37
2019-05-13T09:53:13.502Z,2.00
2019-05-13T09:57:18.312Z,2.17
2019-05-13T10:01:22.861Z,2.40
2019-05-13T10:05:27.383Z,2.08
2019-05-13T10:09:32.805Z,2.10
2019-05-13T10:17:42.700Z,2.00
2019-05-13T10:21:48.109Z,1.70
2019-05-13T10:25:55.299Z,1.50
2019-05-13T10:30:00.084Z,2.08
2019-05-13T10:34:04.681Z,1.70
2019-05-13T10:38:09.306Z,1.40
2019-05-13T10:42:13.843Z,1.50
2019-05-13T10:46:18.393Z,1.32
2019-05-13T10:50:27.514Z,1.30
2019-05-13T10:58:32.872Z,1.32
2019-05-13T11:02:37.753Z,1.50
2019-05-13T11:06:42.526Z,1.20
2019-05-13T11:10:47.053Z,1.42
2019-05-13T11:14:55.104Z,1.27
2019-05-13T11:23:02.380Z,1.10
2019-05-13T11:27:07.549Z,1.10
2019-05-13T11:31:12.221Z,1.20
2019-05-13T11:35:16.814Z,1.20
2019-05-13T11:39:22.170Z,1.30
2019-05-13T11:43:28.107Z,8.13
2019-05-13T11:47:33.294Z,6.15
2019-05-13T11:51:37.817Z,5.35
2019-05-13T11:55:42.667Z,3.75
2019-05-13T11:59:47.250Z,3.05
2019-05-13T12:03:53.144Z,3.17
2019-05-13T12:12:03.345Z,2.47
2019-05-13T12:16:08.126Z,6.05
2019-05-13T12:20:12.666Z,4.87
2019-05-13T12:24:17.216Z,4.22
2019-05-13T12:28:21.753Z,3.77
2019-05-13T12:32:27.150Z,3.20
2019-05-13T12:36:32.997Z,2.87
2019-05-13T12:40:38.091Z,2.55
2019-05-13T12:45:00.492Z,2.20
2019-05-13T12:52:52.557Z,3.87
2019-05-13T12:56:57.094Z,3.65
2019-05-13T13:01:01.669Z,3.22
2019-05-13T13:05:10.902Z,3.80
2019-05-13T13:09:13.034Z,4.55
2019-05-13T13:13:17.766Z,4.42
2019-05-13T13:17:24.098Z,4.10
2019-05-13T13:21:34.262Z,3.35
2019-05-13T13:29:38.837Z,2.55
2019-05-13T13:33:44.358Z,3.70
2019-05-13T13:41:53.756Z,2.83
2019-05-13T13:46:32.746Z,2.75
2019-05-13T13:50:07.199Z,2.17
2019-05-13T13:54:11.751Z,2.40
2019-05-13T13:58:16.418Z,1.90
2019-05-13T14:02:25.242Z,2.60
2019-05-13T14:10:32.628Z,3.70
2019-05-13T14:14:37.165Z,2.58
2019-05-13T14:18:42.196Z,2.35
2019-05-13T14:22:46.737Z,2.45
2019-05-13T14:26:52.298Z,2.33
2019-05-13T14:30:57.703Z,2.15
2019-05-13T14:35:02.616Z,1.60
2019-05-13T14:39:07.618Z,1.60
2019-05-13T14:43:12.400Z,2.30
2019-05-13T14:47:16.962Z,3.50
2019-05-13T14:51:22.343Z,3.80
2019-05-13T14:55:26.878Z,3.55
2019-05-13T14:59:31.626Z,3.10
2019-05-13T15:03:36.232Z,3.35
2019-05-13T15:07:42.163Z,3.33
2019-05-13T15:11:47.232Z,2.98
2019-05-13T15:15:51.826Z,2.47
2019-05-13T15:19:56.366Z,2.30
2019-05-13T15:24:02.310Z,2.33
2019-05-13T15:28:07.290Z,2.13
2019-05-13T15:32:11.867Z,1.90
2019-05-13T15:36:16.385Z,1.92
2019-05-13T15:40:22.006Z,1.85
2019-05-13T15:44:26.913Z,2.27
2019-05-13T15:48:31.733Z,1.70
2019-05-13T15:52:36.377Z,5.85
2019-05-13T15:56:40.970Z,8.70
2019-05-13T16:00:45.615Z,5.70
2019-05-13T16:05:00.240Z,4.65
2019-05-13T16:13:02.304Z,4.45
2019-05-13T16:21:12.051Z,5.55
2019-05-13T16:29:22.275Z,4.53
2019-05-13T16:33:26.558Z,7.60
2019-05-13T16:37:31.472Z,6.58
2019-05-13T16:41:36.532Z,5.78
2019-05-13T16:45:42.366Z,5.65
2019-05-13T16:49:47.462Z,5.10
2019-05-13T16:53:53.473Z,5.90
2019-05-13T16:57:58.006Z,6.60
2019-05-13T17:02:02.522Z,5.42
2019-05-13T17:06:07.058Z,4.33
2019-05-13T17:10:12.432Z,3.02
2019-05-13T17:14:17.538Z,3.15
2019-05-13T17:18:22.133Z,6.10
2019-05-13T17:22:26.682Z,6.10
2019-05-13T17:26:32.729Z,5.62
2019-05-13T17:30:37.357Z,4.40
2019-05-13T17:34:45.740Z,3.25
2019-05-13T17:42:51.778Z,5.30
2019-05-13T17:46:56.314Z,5.10
2019-05-13T17:51:01.482Z,5.12
2019-05-13T17:55:07.186Z,4.70
2019-05-13T17:59:16.111Z,4.40
2019-05-13T18:07:23.406Z,3.27
2019-05-13T18:11:27.949Z,2.85
2019-05-13T18:15:32.497Z,2.65
2019-05-13T18:19:37.042Z,2.83
2019-05-13T18:23:41.576Z,3.60
2019-05-13T18:27:46.109Z,4.40
2019-05-13T18:31:52.454Z,4.47
2019-05-13T18:40:02.528Z,3.92
2019-05-13T18:48:12.259Z,3.40
2019-05-13T18:52:16.926Z,2.95
2019-05-13T18:56:21.923Z,3.40
2019-05-13T19:00:28.234Z,3.42
2019-05-13T19:04:32.763Z,3.08
2019-05-13T19:08:37.317Z,2.90
2019-05-13T19:12:43.211Z,2.70
2019-05-13T19:16:47.747Z,2.87
2019-05-13T19:20:52.301Z,2.95
2019-05-13T19:24:56.820Z,2.67
2019-05-13T19:29:02.110Z,3.10
2019-05-13T19:33:06.817Z,3.40
2019-05-13T19:37:11.611Z,3.75
2019-05-13T19:41:19.286Z,3.95
2019-05-13T19:45:23.861Z,5.05
2019-05-13T19:49:33.755Z,4.40
2019-05-13T19:57:38.594Z,4.30
2019-05-13T20:01:43.129Z,4.28
2019-05-13T20:05:47.677Z,4.22
2019-05-13T20:09:52.212Z,3.92
2019-05-13T20:13:57.190Z,4.12
2019-05-13T20:18:02.000Z,3.90
2019-05-13T20:22:06.546Z,3.90
2019-05-13T20:26:11.069Z,3.42
2019-05-13T20:30:15.881Z,3.45
2019-05-13T20:34:22.212Z,3.72
2019-05-13T20:38:26.829Z,3.55
2019-05-13T20:42:31.407Z,3.17
2019-05-13T20:46:35.986Z,3.62
2019-05-13T20:50:41.204Z,3.22
2019-05-13T20:54:46.017Z,3.30
2019-05-13T20:58:51.609Z,2.67
2019-05-13T21:02:56.786Z,3.02
2019-05-13T21:07:02.066Z,2.55
2019-05-13T21:11:07.189Z,2.70
2019-05-13T21:15:12.999Z,2.60
2019-05-13T21:19:17.813Z,2.83
2019-05-13T21:23:22.370Z,2.52
2019-05-13T21:27:26.967Z,2.50
2019-05-13T21:31:31.489Z,2.62
2019-05-13T21:35:36.045Z,2.37
2019-05-13T21:39:41.272Z,2.40
2019-05-13T21:43:46.010Z,2.10
2019-05-13T21:47:50.544Z,2.22
2019-05-13T21:51:55.089Z,2.12
2019-05-13T21:56:02.091Z,2.17
2019-05-13T22:04:14.708Z,2.27
2019-05-13T22:08:21.406Z,1.80
2019-05-13T22:16:29.161Z,1.90
2019-05-13T22:20:47.354Z,2.10
2019-05-13T22:28:43.637Z,1.60
2019-05-13T22:32:48.209Z,1.77
2019-05-13T22:36:52.780Z,1.92
2019-05-13T22:40:57.481Z,1.62
2019-05-13T22:45:02.886Z,1.60
2019-05-13T22:49:07.898Z,1.70
2019-05-13T22:53:12.434Z,1.70
2019-05-13T22:57:16.999Z,1.72
2019-05-13T23:01:21.935Z,1.65
2019-05-13T23:05:26.641Z,1.47
2019-05-13T23:09:32.207Z,1.77
2019-05-13T23:13:37.173Z,1.70
2019-05-13T23:17:41.705Z,1.40
2019-05-13T23:21:46.233Z,1.62
2019-05-13T23:25:51.025Z,1.55
2019-05-13T23:29:55.553Z,1.50
2019-05-13T23:34:01.409Z,1.50
2019-05-13T23:38:06.773Z,1.40
2019-05-13T23:42:12.228Z,1.40
2019-05-13T23:46:17.200Z,1.22
2019-05-13T23:50:21.721Z,1.37
2019-05-13T23:54:26.264Z,1.30
2019-05-13T23:58:32.175Z,1.40
