createdAt,value
2023-04-01T00:00:19.451Z,11.05
2023-04-01T00:02:49.450Z,10.97
2023-04-01T00:05:17.668Z,10.97
2023-04-01T00:07:45.344Z,10.91
2023-04-01T00:10:14.425Z,10.96
2023-04-01T00:12:42.566Z,10.93
2023-04-01T00:15:12.576Z,10.92
2023-04-01T00:17:40.521Z,10.86
2023-04-01T00:20:10.611Z,10.85
2023-04-01T00:22:38.257Z,10.85
2023-04-01T00:25:06.667Z,10.81
2023-04-01T00:27:34.253Z,10.82
2023-04-01T00:30:02.130Z,10.82
2023-04-01T00:32:29.939Z,10.84
2023-04-01T00:34:59.875Z,10.86
2023-04-01T00:37:28.839Z,10.92
2023-04-01T00:39:56.819Z,10.86
2023-04-01T00:42:25.075Z,10.90
2023-04-01T00:44:55.693Z,10.91
2023-04-01T00:47:24.449Z,10.92
2023-04-01T00:49:54.074Z,10.94
2023-04-01T00:52:25.019Z,10.93
2023-04-01T00:54:58.767Z,10.89
2023-04-01T00:57:31.560Z,10.89
2023-04-01T01:00:00.249Z,10.91
2023-04-01T01:02:28.026Z,10.87
2023-04-01T01:04:55.604Z,10.88
2023-04-01T01:07:34.093Z,10.87
2023-04-01T01:10:09.614Z,10.87
2023-04-01T01:12:46.752Z,10.90
2023-04-01T01:15:22.861Z,10.90
2023-04-01T01:17:59.646Z,10.92
2023-04-01T01:20:56.901Z,10.89
2023-04-01T01:23:38.469Z,10.90
2023-04-01T01:26:27.127Z,10.91
2023-04-01T01:29:03.698Z,10.90
2023-04-01T01:31:38.832Z,10.85
2023-04-01T01:47:10.820Z,10.74
2023-04-01T01:49:41.417Z,10.71
2023-04-01T01:52:08.980Z,10.68
2023-04-01T01:54:37.096Z,10.68
2023-04-01T01:57:08.214Z,10.71
2023-04-01T01:59:40.363Z,10.74
2023-04-01T02:02:11.860Z,10.72
2023-04-01T02:04:42.757Z,10.73
2023-04-01T02:07:16.180Z,10.73
2023-04-01T02:09:44.199Z,10.50
2023-04-01T02:12:14.756Z,10.47
2023-04-01T02:14:47.574Z,10.44
2023-04-01T02:17:18.749Z,10.48
2023-04-01T02:19:51.845Z,10.46
2023-04-01T02:22:25.014Z,10.51
2023-04-01T02:24:55.716Z,10.52
2023-04-01T02:27:23.728Z,10.56
2023-04-01T02:29:51.895Z,10.57
2023-04-01T02:32:22.362Z,10.56
2023-04-01T02:34:50.375Z,10.58
2023-04-01T02:37:18.473Z,10.52
2023-04-01T02:39:46.072Z,10.61
2023-04-01T02:42:15.522Z,10.64
2023-04-01T02:44:43.153Z,10.63
2023-04-01T02:47:10.806Z,10.65
2023-04-01T02:49:39.970Z,10.66
2023-04-01T02:52:07.817Z,10.68
2023-04-01T02:54:35.503Z,10.70
2023-04-01T02:57:03.128Z,10.70
2023-04-01T02:59:30.895Z,10.69
2023-04-01T03:01:58.698Z,10.71
2023-04-01T03:04:26.410Z,10.74
2023-04-01T03:06:56.266Z,10.65
2023-04-01T03:09:23.833Z,10.64
2023-04-01T03:11:51.446Z,10.58
2023-04-01T03:14:19.001Z,10.55
2023-04-01T03:16:47.248Z,10.55
2023-04-01T03:19:14.856Z,10.50
2023-04-01T03:21:42.437Z,10.53
2023-04-01T03:24:11.518Z,10.52
2023-04-01T03:26:39.180Z,10.52
2023-04-01T03:29:07.538Z,10.51
2023-04-01T03:31:35.563Z,10.54
2023-04-01T03:34:03.253Z,10.57
2023-04-01T03:36:31.265Z,10.60
2023-04-01T03:38:58.831Z,10.60
2023-04-01T03:41:37.878Z,10.57
2023-04-01T03:44:05.762Z,10.54
2023-04-01T03:46:33.413Z,10.62
2023-04-01T03:49:01.013Z,10.54
2023-04-01T03:51:28.649Z,10.56
2023-04-01T03:53:56.769Z,10.58
2023-04-01T03:56:24.368Z,10.59
2023-04-01T03:58:53.438Z,10.58
2023-04-01T04:01:23.155Z,10.67
2023-04-01T04:03:54.282Z,10.61
2023-04-01T04:06:23.772Z,10.55
2023-04-01T04:08:51.891Z,10.62
2023-04-01T04:11:20.931Z,10.58
2023-04-01T04:13:49.694Z,10.61
2023-04-01T04:16:19.218Z,10.60
2023-04-01T04:18:52.364Z,10.66
2023-04-01T04:21:20.040Z,10.62
2023-04-01T04:23:47.687Z,10.68
2023-04-01T04:26:17.689Z,10.70
2023-04-01T04:28:51.414Z,10.71
2023-04-01T04:31:22.937Z,10.68
2023-04-01T04:33:52.281Z,10.70
2023-04-01T04:36:20.499Z,10.74
2023-04-01T04:38:50.285Z,10.72
2023-04-01T04:41:20.498Z,10.75
2023-04-01T04:43:52.170Z,10.73
2023-04-01T04:46:22.450Z,10.80
2023-04-01T04:48:54.084Z,10.77
2023-04-01T04:51:23.452Z,10.76
2023-04-01T04:53:52.885Z,10.75
2023-04-01T04:56:26.149Z,10.72
2023-04-01T04:59:06.218Z,10.69
2023-04-01T05:01:44.381Z,10.74
2023-04-01T05:04:12.165Z,10.77
2023-04-01T05:06:39.875Z,10.77
2023-04-01T05:09:07.991Z,10.76
2023-04-01T05:11:35.952Z,10.81
2023-04-01T05:14:03.612Z,10.75
2023-04-01T05:16:33.323Z,10.77
2023-04-01T05:19:02.611Z,10.81
2023-04-01T05:21:30.356Z,10.77
2023-04-01T05:23:58.466Z,10.79
2023-04-01T05:26:27.119Z,10.79
2023-04-01T05:28:54.807Z,10.75
2023-04-01T05:31:22.489Z,10.73
2023-04-01T05:33:50.980Z,10.78
2023-04-01T05:36:19.947Z,10.71
2023-04-01T05:38:48.069Z,10.79
2023-04-01T05:41:17.898Z,10.72
2023-04-01T05:43:47.264Z,10.75
2023-04-01T05:46:34.181Z,10.76
2023-04-01T05:49:17.968Z,10.71
2023-04-01T05:51:46.970Z,10.64
2023-04-01T05:54:14.568Z,10.68
2023-04-01T05:56:42.485Z,10.66
2023-04-01T05:59:12.542Z,10.51
2023-04-01T06:01:40.857Z,10.43
2023-04-01T06:04:08.749Z,10.36
2023-04-01T06:06:37.279Z,10.23
2023-04-01T06:09:15.967Z,10.28
2023-04-01T06:12:15.436Z,10.28
2023-04-01T06:15:04.495Z,10.25
2023-04-01T06:17:44.961Z,10.20
2023-04-01T06:20:23.703Z,10.15
2023-04-01T06:23:07.599Z,10.04
2023-04-01T06:26:01.412Z,10.14
2023-04-01T06:28:48.270Z,10.01
2023-04-01T06:31:22.832Z,10.09
2023-04-01T06:34:16.391Z,10.19
2023-04-01T06:37:01.607Z,10.32
2023-04-01T06:39:55.817Z,10.38
2023-04-01T06:42:46.200Z,10.53
2023-04-01T06:45:43.700Z,10.43
2023-04-01T06:48:49.468Z,10.27
2023-04-01T06:51:45.481Z,10.37
2023-04-01T06:54:40.128Z,10.30
2023-04-01T06:57:21.216Z,10.38
2023-04-01T06:59:51.092Z,10.38
2023-04-01T07:02:29.218Z,10.43
2023-04-01T07:04:59.935Z,10.25
2023-04-01T07:07:36.179Z,10.30
2023-04-01T07:10:14.842Z,10.15
2023-04-01T07:13:17.933Z,10.13
2023-04-01T07:16:05.204Z,10.20
2023-04-01T07:18:42.510Z,10.27
2023-04-01T07:21:16.905Z,10.24
2023-04-01T07:23:47.641Z,10.32
2023-04-01T07:26:44.552Z,10.26
2023-04-01T07:29:18.034Z,10.45
2023-04-01T07:32:21.073Z,10.14
2023-04-01T07:34:58.963Z,10.15
2023-04-01T07:37:32.847Z,10.03
2023-04-01T07:40:08.411Z,10.01
2023-04-01T07:42:51.197Z,10.09
2023-04-01T07:45:25.017Z,10.12
2023-04-01T07:48:09.732Z,10.11
2023-04-01T07:50:43.286Z,10.10
2023-04-01T07:53:18.655Z,9.97
2023-04-01T07:55:53.742Z,9.89
2023-04-01T07:58:27.222Z,9.77
2023-04-01T08:00:59.816Z,9.60
2023-04-01T08:03:50.881Z,9.57
2023-04-01T08:06:26.563Z,9.58
2023-04-01T08:09:04.085Z,9.56
2023-04-01T08:12:02.394Z,9.54
2023-04-01T08:14:57.838Z,9.62
2023-04-01T08:17:35.684Z,9.75
2023-04-01T08:20:30.780Z,9.76
2023-04-01T08:23:06.649Z,9.80
2023-04-01T08:25:41.636Z,9.90
2023-04-01T08:28:19.932Z,10.22
2023-04-01T08:30:53.370Z,10.40
2023-04-01T08:33:26.122Z,10.36
2023-04-01T08:36:05.863Z,10.49
2023-04-01T08:38:40.880Z,10.45
2023-04-01T08:41:32.380Z,10.63
2023-04-01T08:44:40.557Z,10.74
2023-04-01T08:47:41.910Z,10.74
2023-04-01T08:50:36.055Z,10.84
2023-04-01T08:53:26.165Z,11.04
2023-04-01T08:56:05.565Z,10.96
2023-04-01T08:59:01.247Z,10.83
2023-04-01T09:01:53.369Z,10.41
2023-04-01T09:05:01.378Z,10.64
2023-04-01T09:07:43.846Z,10.75
2023-04-01T09:10:40.184Z,10.92
2023-04-01T09:13:53.354Z,11.07
2023-04-01T09:16:38.021Z,10.92
2023-04-01T09:19:24.518Z,10.93
2023-04-01T09:22:25.741Z,10.84
2023-04-01T09:25:19.840Z,11.06
2023-04-01T09:27:57.758Z,11.01
2023-04-01T09:30:47.567Z,11.14
2023-04-01T09:34:00.174Z,10.98
2023-04-01T09:36:48.356Z,11.01
2023-04-01T09:39:38.161Z,11.02
2023-04-01T09:42:31.607Z,11.07
2023-04-01T09:45:25.432Z,11.08
2023-04-01T09:48:04.939Z,10.87
2023-04-01T09:50:41.186Z,10.92
2023-04-01T09:53:22.137Z,11.04
2023-04-01T09:56:38.324Z,10.88
2023-04-01T09:59:43.678Z,10.98
2023-04-01T10:03:01.038Z,11.28
2023-04-01T10:06:03.074Z,11.23
2023-04-01T10:09:00.179Z,11.36
2023-04-01T10:11:55.447Z,11.31
2023-04-01T10:14:47.788Z,10.99
2023-04-01T10:17:59.803Z,11.14
2023-04-01T10:20:55.028Z,11.24
2023-04-01T10:23:42.103Z,11.30
2023-04-01T10:26:36.168Z,11.44
2023-04-01T10:30:24.034Z,11.28
2023-04-01T10:33:42.928Z,10.99
2023-04-01T10:36:42.966Z,11.29
2023-04-01T10:39:39.588Z,11.35
2023-04-01T10:43:03.695Z,11.20
2023-04-01T10:46:07.481Z,11.07
2023-04-01T10:49:12.234Z,10.85
2023-04-01T10:52:32.705Z,10.96
2023-04-01T10:55:55.903Z,10.80
2023-04-01T10:59:28.840Z,10.94
2023-04-01T11:02:55.616Z,11.11
2023-04-01T11:06:19.244Z,11.38
2023-04-01T11:09:28.079Z,11.43
2023-04-01T11:12:31.783Z,11.40
2023-04-01T11:15:49.175Z,11.67
2023-04-01T11:18:54.204Z,11.54
2023-04-01T11:21:54.439Z,11.55
2023-04-01T11:24:51.458Z,11.25
2023-04-01T11:27:55.857Z,11.17
2023-04-01T11:30:35.255Z,11.15
2023-04-01T11:33:06.887Z,10.90
2023-04-01T11:35:55.393Z,11.10
2023-04-01T11:38:40.557Z,11.34
2023-04-01T11:41:37.510Z,11.28
2023-04-01T11:44:38.241Z,11.16
2023-04-01T11:47:37.910Z,10.96
2023-04-01T11:50:20.666Z,11.00
2023-04-01T11:53:32.792Z,11.13
2023-04-01T11:56:16.715Z,11.03
2023-04-01T11:59:05.362Z,11.19
2023-04-01T12:01:45.207Z,11.46
2023-04-01T12:04:35.334Z,11.28
2023-04-01T12:07:17.054Z,11.36
2023-04-01T12:09:55.295Z,11.61
2023-04-01T12:12:31.777Z,11.44
2023-04-01T12:15:16.400Z,11.37
2023-04-01T12:17:51.092Z,11.11
2023-04-01T12:20:39.243Z,11.26
2023-04-01T12:23:21.599Z,11.12
2023-04-01T12:26:15.607Z,10.97
2023-04-01T12:28:55.390Z,10.80
2023-04-01T12:31:37.611Z,10.79
2023-04-01T12:34:25.353Z,10.62
2023-04-01T12:37:05.752Z,10.73
2023-04-01T12:39:59.772Z,10.48
2023-04-01T12:42:40.908Z,10.58
2023-04-01T12:45:28.658Z,10.45
2023-04-01T12:48:42.250Z,10.52
2023-04-01T12:51:35.914Z,10.31
2023-04-01T12:54:37.002Z,10.47
2023-04-01T12:57:21.280Z,10.31
2023-04-01T13:00:09.154Z,10.23
2023-04-01T13:02:51.583Z,10.07
2023-04-01T13:05:54.857Z,10.04
2023-04-01T13:08:38.279Z,10.23
2023-04-01T13:11:15.281Z,10.13
2023-04-01T13:14:16.006Z,10.40
2023-04-01T13:16:55.258Z,10.21
2023-04-01T13:19:27.543Z,10.36
2023-04-01T13:22:03.125Z,10.43
2023-04-01T13:24:42.873Z,10.31
2023-04-01T13:27:19.232Z,10.47
2023-04-01T13:29:57.673Z,10.73
2023-04-01T13:35:23.011Z,10.80
2023-04-01T13:38:10.661Z,10.93
2023-04-01T13:41:02.398Z,10.78
2023-04-01T13:43:36.654Z,10.58
2023-04-01T13:46:32.718Z,10.80
2023-04-01T13:49:23.100Z,10.82
2023-04-01T13:52:08.631Z,10.90
2023-04-01T13:55:14.249Z,11.23
2023-04-01T13:57:56.393Z,11.25
2023-04-01T14:00:41.397Z,11.11
2023-04-01T14:03:30.620Z,11.11
2023-04-01T14:06:35.888Z,11.56
2023-04-01T14:09:25.234Z,11.54
2023-04-01T14:12:02.783Z,12.05
2023-04-01T14:14:45.403Z,12.31
2023-04-01T14:17:26.707Z,12.04
2023-04-01T14:20:27.443Z,12.09
2023-04-01T14:23:13.227Z,11.88
2023-04-01T14:25:58.653Z,11.99
2023-04-01T14:28:36.967Z,11.63
2023-04-01T14:31:29.179Z,11.62
2023-04-01T14:34:08.230Z,11.67
2023-04-01T14:36:53.276Z,11.38
2023-04-01T14:39:35.890Z,11.55
2023-04-01T14:42:22.310Z,11.60
2023-04-01T14:45:14.365Z,11.44
2023-04-01T14:47:48.249Z,11.45
2023-04-01T14:50:19.901Z,11.42
2023-04-01T14:52:58.672Z,11.37
2023-04-01T14:55:33.503Z,11.23
2023-04-01T14:58:12.793Z,11.29
2023-04-01T15:00:57.430Z,11.64
2023-04-01T15:03:31.374Z,12.60
2023-04-01T15:06:23.501Z,12.71
2023-04-01T15:08:59.331Z,12.39
2023-04-01T15:11:39.845Z,12.36
2023-04-01T15:14:31.347Z,12.12
2023-04-01T15:17:18.874Z,11.98
2023-04-01T15:20:03.132Z,11.75
2023-04-01T15:22:46.453Z,11.53
2023-04-01T15:25:45.296Z,11.60
2023-04-01T15:28:26.689Z,11.92
2023-04-01T15:30:58.730Z,12.01
2023-04-01T15:33:50.272Z,11.64
2023-04-01T15:36:31.808Z,12.01
2023-04-01T15:39:11.404Z,11.79
2023-04-01T15:41:51.167Z,11.90
2023-04-01T15:44:46.576Z,12.37
2023-04-01T15:47:34.230Z,12.71
2023-04-01T15:50:24.277Z,12.95
2023-04-01T15:53:02.393Z,13.42
2023-04-01T15:55:37.397Z,12.92
2023-04-01T15:58:27.004Z,12.60
2023-04-01T16:01:06.331Z,12.25
2023-04-01T16:03:42.480Z,12.03
2023-04-01T16:06:25.566Z,11.92
2023-04-01T16:09:04.455Z,11.74
2023-04-01T16:11:43.684Z,11.57
2023-04-01T16:14:26.016Z,11.71
2023-04-01T16:17:09.770Z,11.63
2023-04-01T16:19:52.016Z,11.97
2023-04-01T16:22:25.470Z,11.81
2023-04-01T16:24:56.809Z,11.91
2023-04-01T16:27:29.320Z,11.69
2023-04-01T16:30:02.400Z,11.77
2023-04-01T16:32:41.166Z,11.91
2023-04-01T16:35:26.270Z,11.85
2023-04-01T16:38:01.902Z,11.92
2023-04-01T16:40:45.079Z,11.86
2023-04-01T16:43:21.632Z,11.89
2023-04-01T16:45:59.678Z,11.96
2023-04-01T16:48:36.094Z,11.84
2023-04-01T16:51:06.787Z,11.77
2023-04-01T16:53:44.470Z,11.62
2023-04-01T16:56:16.314Z,11.49
2023-04-01T16:58:59.494Z,11.26
2023-04-01T17:01:31.507Z,11.17
2023-04-01T17:04:06.555Z,11.16
2023-04-01T17:06:45.739Z,10.95
2023-04-01T17:09:28.914Z,11.06
2023-04-01T17:12:00.019Z,10.91
2023-04-01T17:14:33.959Z,10.89
2023-04-01T17:17:18.823Z,10.71
2023-04-01T17:20:04.516Z,10.50
2023-04-01T17:22:38.381Z,10.48
2023-04-01T17:25:32.596Z,10.44
2023-04-01T17:28:07.179Z,10.53
2023-04-01T17:30:40.986Z,10.48
2023-04-01T17:33:25.506Z,10.45
2023-04-01T17:36:00.403Z,10.48
2023-04-01T17:38:44.992Z,10.52
2023-04-01T17:41:26.394Z,10.49
2023-04-01T17:44:03.398Z,10.46
2023-04-01T17:46:42.831Z,10.46
2023-04-01T17:49:25.511Z,10.39
2023-04-01T17:52:00.181Z,10.41
2023-04-01T17:54:38.796Z,10.40
2023-04-01T17:57:34.160Z,10.35
2023-04-01T18:00:05.380Z,10.31
2023-04-01T18:02:46.716Z,10.30
2023-04-01T18:05:32.754Z,10.32
2023-04-01T18:08:18.822Z,10.29
2023-04-01T18:10:59.684Z,10.27
2023-04-01T18:13:57.709Z,10.31
2023-04-01T18:16:53.032Z,10.15
2023-04-01T18:19:31.391Z,10.13
2023-04-01T18:22:03.830Z,10.10
2023-04-01T18:24:37.598Z,10.12
2023-04-01T18:27:09.333Z,10.07
2023-04-01T18:29:43.297Z,10.06
2023-04-01T18:32:20.307Z,9.98
2023-04-01T18:35:05.504Z,10.02
2023-04-01T18:37:39.037Z,9.94
2023-04-01T18:40:19.013Z,10.00
2023-04-01T18:42:59.286Z,9.93
2023-04-01T18:45:34.040Z,9.92
2023-04-01T18:48:22.380Z,9.96
2023-04-01T18:50:55.472Z,9.98
2023-04-01T18:53:30.675Z,9.94
2023-04-01T18:56:01.084Z,9.88
2023-04-01T18:58:35.816Z,9.94
2023-04-01T19:01:29.052Z,9.91
2023-04-01T19:04:06.292Z,9.90
2023-04-01T19:06:36.880Z,9.90
2023-04-01T19:09:23.422Z,9.92
2023-04-01T19:12:05.180Z,9.90
2023-04-01T19:14:48.510Z,9.89
2023-04-01T19:17:34.034Z,9.85
2023-04-01T19:20:10.644Z,9.84
2023-04-01T19:22:57.176Z,9.88
2023-04-01T19:25:36.229Z,9.90
2023-04-01T19:28:18.252Z,9.93
2023-04-01T19:30:55.829Z,9.97
2023-04-01T19:33:44.167Z,9.98
2023-04-01T19:36:17.962Z,10.03
2023-04-01T19:38:55.126Z,10.08
2023-04-01T19:41:34.488Z,10.13
2023-04-01T19:44:13.190Z,10.16
2023-04-01T19:46:46.203Z,10.19
2023-04-01T19:49:38.264Z,10.26
2023-04-01T19:52:14.334Z,10.27
2023-04-01T19:54:47.939Z,10.30
2023-04-01T19:57:23.720Z,10.32
2023-04-01T19:59:58.738Z,10.34
2023-04-01T20:02:39.563Z,10.29
2023-04-01T20:05:28.400Z,10.29
2023-04-01T20:08:01.616Z,10.30
2023-04-01T20:10:37.353Z,10.28
2023-04-01T20:13:13.774Z,10.32
2023-04-01T20:15:43.525Z,10.33
2023-04-01T20:18:18.018Z,10.35
2023-04-01T20:20:57.571Z,10.34
2023-04-01T20:23:40.253Z,10.28
2023-04-01T20:26:11.380Z,10.26
2023-04-01T20:28:46.047Z,10.29
2023-04-01T20:31:26.076Z,10.28
2023-04-01T20:34:20.465Z,10.24
2023-04-01T20:37:02.024Z,10.19
2023-04-01T20:40:08.754Z,10.17
2023-04-01T20:42:51.484Z,10.12
2023-04-01T20:45:35.974Z,10.14
2023-04-01T20:48:26.358Z,10.11
2023-04-01T20:50:59.922Z,10.07
2023-04-01T20:53:38.048Z,10.10
2023-04-01T20:56:37.896Z,10.00
2023-04-01T20:59:26.523Z,10.02
2023-04-01T21:02:07.359Z,10.01
2023-04-01T21:04:51.074Z,10.02
2023-04-01T21:07:32.372Z,9.94
2023-04-01T21:10:29.373Z,10.00
2023-04-01T21:13:13.020Z,9.99
2023-04-01T21:15:44.618Z,9.98
2023-04-01T21:18:43.656Z,10.00
2023-04-01T21:21:26.401Z,10.02
2023-04-01T21:24:07.839Z,10.04
2023-04-01T21:26:48.548Z,9.99
2023-04-01T21:29:35.245Z,10.04
2023-04-01T21:32:44.323Z,10.08
2023-04-01T21:35:28.548Z,10.02
2023-04-01T21:38:08.783Z,10.05
2023-04-01T21:40:54.758Z,10.10
2023-04-01T21:43:42.815Z,10.09
2023-04-01T21:46:43.659Z,10.15
2023-04-01T21:49:29.096Z,10.14
2023-04-01T21:52:19.688Z,10.18
2023-04-01T21:55:22.346Z,10.18
2023-04-01T21:58:27.853Z,10.22
2023-04-01T22:01:10.657Z,10.19
2023-04-01T22:04:03.332Z,10.24
2023-04-01T22:06:37.261Z,10.20
2023-04-01T22:09:13.280Z,10.26
2023-04-01T22:11:55.544Z,10.18
2023-04-01T22:14:32.428Z,10.16
2023-04-01T22:17:09.009Z,10.22
2023-04-01T22:19:47.465Z,10.19
2023-04-01T22:22:20.548Z,10.25
2023-04-01T22:24:59.033Z,10.26
2023-04-01T22:27:32.775Z,10.25
2023-04-01T22:30:09.042Z,10.24
2023-04-01T22:32:45.667Z,10.20
2023-04-01T22:35:27.524Z,10.28
2023-04-01T22:38:03.792Z,10.26
2023-04-01T22:40:36.907Z,10.27
2023-04-01T22:43:09.667Z,10.26
2023-04-01T22:45:49.190Z,10.30
2023-04-01T22:48:22.746Z,10.31
2023-04-01T22:50:58.807Z,10.27
2023-04-01T22:53:41.832Z,10.23
2023-04-01T22:56:17.211Z,10.27
2023-04-01T22:58:51.444Z,10.29
2023-04-01T23:01:23.988Z,10.27
2023-04-01T23:03:53.827Z,10.25
2023-04-01T23:06:28.130Z,10.29
2023-04-01T23:09:04.977Z,10.27
2023-04-01T23:11:37.062Z,10.28
2023-04-01T23:14:24.447Z,10.19
2023-04-01T23:16:58.037Z,10.23
2023-04-01T23:19:34.371Z,10.23
2023-04-01T23:22:07.456Z,10.18
2023-04-01T23:24:41.113Z,10.20
2023-04-01T23:27:14.709Z,10.24
2023-04-01T23:29:43.750Z,10.24
2023-04-01T23:32:18.575Z,10.17
2023-04-01T23:34:51.639Z,10.03
2023-04-01T23:37:20.422Z,10.04
2023-04-01T23:39:50.400Z,9.87
2023-04-01T23:42:24.107Z,9.77
2023-04-01T23:44:54.576Z,9.80
2023-04-01T23:47:24.802Z,9.78
2023-04-01T23:49:56.893Z,9.67
2023-04-01T23:52:26.874Z,9.71
2023-04-01T23:54:58.277Z,9.76
2023-04-01T23:57:30.919Z,9.68
