createdAt,value
2019-06-01T00:01:58.990Z,4.53
2019-06-01T00:04:47.186Z,3.67
2019-06-01T00:07:35.038Z,3.85
2019-06-01T00:10:23.634Z,3.58
2019-06-01T00:13:12.175Z,4.97
2019-06-01T00:16:00.326Z,3.67
2019-06-01T00:18:48.773Z,4.78
2019-06-01T00:21:37.033Z,13.80
2019-06-01T00:24:25.551Z,5.20
2019-06-01T00:27:13.441Z,6.50
2019-06-01T00:30:01.122Z,5.17
2019-06-01T00:32:49.703Z,6.97
2019-06-01T00:35:38.064Z,6.08
2019-06-01T00:38:25.830Z,6.17
2019-06-01T00:41:15.683Z,6.28
2019-06-01T00:44:03.559Z,5.33
2019-06-01T00:46:52.683Z,5.50
2019-06-01T00:49:42.600Z,6.62
2019-06-01T00:52:31.230Z,6.95
2019-06-01T00:55:19.588Z,5.87
2019-06-01T00:58:07.703Z,7.12
2019-06-01T01:00:56.092Z,7.78
2019-06-01T01:03:44.034Z,5.78
2019-06-01T01:06:31.961Z,6.08
2019-06-01T01:09:20.072Z,7.80
2019-06-01T01:12:07.845Z,8.35
2019-06-01T01:14:56.429Z,5.60
2019-06-01T01:17:45.688Z,6.83
2019-06-01T01:20:34.301Z,7.50
2019-06-01T01:23:22.102Z,6.53
2019-06-01T01:26:10.179Z,8.30
2019-06-01T01:28:58.530Z,6.95
2019-06-01T01:31:47.046Z,8.83
2019-06-01T01:34:35.451Z,6.97
2019-06-01T01:37:23.858Z,7.25
2019-06-01T01:40:12.374Z,8.05
2019-06-01T01:43:00.637Z,6.28
2019-06-01T01:45:48.937Z,5.95
2019-06-01T01:48:37.434Z,6.20
2019-06-01T01:51:25.810Z,5.50
2019-06-01T01:54:14.070Z,8.93
2019-06-01T01:57:02.471Z,7.20
2019-06-01T01:59:51.268Z,6.67
2019-06-01T02:02:39.867Z,8.28
2019-06-01T02:05:28.355Z,9.15
2019-06-01T02:08:16.223Z,10.75
2019-06-01T02:11:04.157Z,10.38
2019-06-01T02:13:51.870Z,10.28
2019-06-01T02:16:40.368Z,9.80
2019-06-01T02:19:28.390Z,9.95
2019-06-01T02:22:16.934Z,10.03
2019-06-01T02:25:07.078Z,8.50
2019-06-01T02:27:55.186Z,8.78
2019-06-01T02:30:43.582Z,8.15
2019-06-01T02:33:32.324Z,7.95
2019-06-01T02:36:20.432Z,7.47
2019-06-01T02:39:10.681Z,9.30
2019-06-01T02:41:59.172Z,7.67
2019-06-01T02:44:47.694Z,7.47
2019-06-01T02:47:35.540Z,8.33
2019-06-01T02:50:24.086Z,8.85
2019-06-01T02:53:12.408Z,9.58
2019-06-01T02:56:01.995Z,12.13
2019-06-01T02:58:49.851Z,14.63
2019-06-01T03:01:38.764Z,14.03
2019-06-01T03:04:26.421Z,11.78
2019-06-01T03:07:15.746Z,11.38
2019-06-01T03:10:05.410Z,10.63
2019-06-01T03:12:55.486Z,12.13
2019-06-01T03:15:44.716Z,11.53
2019-06-01T03:18:34.864Z,11.22
2019-06-01T03:21:26.394Z,11.15
2019-06-01T03:24:14.475Z,10.53
2019-06-01T03:27:04.785Z,9.25
2019-06-01T03:29:57.847Z,10.40
2019-06-01T03:32:45.423Z,11.45
2019-06-01T03:35:33.767Z,9.25
2019-06-01T03:38:21.801Z,11.90
2019-06-01T03:41:10.363Z,12.05
2019-06-01T03:44:00.443Z,9.95
2019-06-01T03:46:48.492Z,11.15
2019-06-01T03:49:36.457Z,12.13
2019-06-01T03:52:25.005Z,11.20
2019-06-01T03:55:13.290Z,11.63
2019-06-01T03:58:02.952Z,11.65
2019-06-01T04:00:50.860Z,14.07
2019-06-01T04:03:39.403Z,11.55
2019-06-01T04:06:27.927Z,9.95
2019-06-01T04:09:16.537Z,11.10
2019-06-01T04:12:05.525Z,10.10
2019-06-01T04:14:53.462Z,11.48
2019-06-01T04:17:41.943Z,11.63
2019-06-01T04:20:29.582Z,12.00
2019-06-01T04:23:17.682Z,10.78
2019-06-01T04:26:06.322Z,11.40
2019-06-01T04:28:54.581Z,11.78
2019-06-01T04:31:42.540Z,10.75
2019-06-01T04:34:30.643Z,10.60
2019-06-01T04:37:18.426Z,11.22
2019-06-01T04:40:07.557Z,11.33
2019-06-01T04:42:55.035Z,11.05
2019-06-01T04:45:42.743Z,9.73
2019-06-01T04:48:30.785Z,9.65
2019-06-01T04:51:19.523Z,10.72
2019-06-01T04:54:08.737Z,9.48
2019-06-01T04:56:57.154Z,9.13
2019-06-01T04:59:45.601Z,8.65
2019-06-01T05:02:34.074Z,9.03
2019-06-01T05:05:22.050Z,8.75
2019-06-01T05:08:12.176Z,9.08
2019-06-01T05:10:59.214Z,8.53
2019-06-01T05:13:47.334Z,8.98
2019-06-01T05:16:35.785Z,9.40
2019-06-01T05:19:23.617Z,10.55
2019-06-01T05:22:12.563Z,9.15
2019-06-01T05:25:00.924Z,11.48
2019-06-01T05:27:49.051Z,8.70
2019-06-01T05:30:37.034Z,9.28
2019-06-01T05:33:36.903Z,8.73
2019-06-01T05:36:16.153Z,8.83
2019-06-01T05:39:06.125Z,8.15
2019-06-01T05:41:53.792Z,10.03
2019-06-01T05:44:41.806Z,8.83
2019-06-01T05:47:30.289Z,8.88
2019-06-01T05:50:19.255Z,9.68
2019-06-01T05:53:07.582Z,9.93
2019-06-01T05:55:55.921Z,10.82
2019-06-01T05:58:46.170Z,9.70
2019-06-01T06:01:33.711Z,11.10
2019-06-01T06:04:21.665Z,10.35
2019-06-01T06:07:10.586Z,9.95
2019-06-01T06:09:59.428Z,9.83
2019-06-01T06:12:47.563Z,10.30
2019-06-01T06:15:35.367Z,9.13
2019-06-01T06:18:23.129Z,9.43
2019-06-01T06:21:11.976Z,9.03
2019-06-01T06:24:00.858Z,9.95
2019-06-01T06:26:49.153Z,8.33
2019-06-01T06:29:37.297Z,9.75
2019-06-01T06:32:25.950Z,7.97
2019-06-01T06:35:15.334Z,9.45
2019-06-01T06:38:04.176Z,7.40
2019-06-01T06:40:54.891Z,7.72
2019-06-01T06:43:42.586Z,8.58
2019-06-01T06:46:30.613Z,10.65
2019-06-01T06:49:19.179Z,7.58
2019-06-01T06:52:06.954Z,6.37
2019-06-01T06:54:55.341Z,7.17
2019-06-01T06:57:43.134Z,7.60
2019-06-01T07:00:31.234Z,7.30
2019-06-01T07:03:19.534Z,12.90
2019-06-01T07:06:07.362Z,7.03
2019-06-01T07:08:55.527Z,7.25
2019-06-01T07:11:43.904Z,7.65
2019-06-01T07:14:31.782Z,6.17
2019-06-01T07:17:21.528Z,4.95
2019-06-01T07:20:09.473Z,5.80
2019-06-01T07:22:58.008Z,4.47
2019-06-01T07:25:46.546Z,6.50
2019-06-01T07:28:35.080Z,4.60
2019-06-01T07:31:22.608Z,6.08
2019-06-01T07:34:10.629Z,4.20
2019-06-01T07:36:58.624Z,4.53
2019-06-01T07:39:46.915Z,5.08
2019-06-01T07:42:35.496Z,4.15
2019-06-01T07:45:24.834Z,2.80
2019-06-01T07:48:14.338Z,4.30
2019-06-01T07:51:02.477Z,4.40
2019-06-01T07:53:51.434Z,4.62
2019-06-01T07:56:39.296Z,4.47
2019-06-01T07:59:28.235Z,3.83
2019-06-01T08:02:16.795Z,3.90
2019-06-01T08:05:08.379Z,4.50
2019-06-01T08:07:56.842Z,4.65
2019-06-01T08:10:45.401Z,7.60
2019-06-01T08:13:35.866Z,6.42
2019-06-01T08:16:24.052Z,3.12
2019-06-01T08:19:12.319Z,5.33
2019-06-01T08:22:00.615Z,4.70
2019-06-01T08:24:49.574Z,3.27
2019-06-01T08:27:37.782Z,4.15
2019-06-01T08:30:26.424Z,5.08
2019-06-01T08:33:14.400Z,2.80
2019-06-01T08:36:03.074Z,3.25
2019-06-01T08:38:51.518Z,3.25
2019-06-01T08:41:39.113Z,4.92
2019-06-01T08:44:27.700Z,5.05
2019-06-01T08:47:15.910Z,3.40
2019-06-01T08:50:05.422Z,4.03
2019-06-01T08:52:54.096Z,4.95
2019-06-01T08:55:42.384Z,3.08
2019-06-01T08:58:30.472Z,4.08
2019-06-01T09:01:19.141Z,4.42
2019-06-01T09:04:07.555Z,3.08
2019-06-01T09:06:55.747Z,5.25
2019-06-01T09:09:43.905Z,6.55
2019-06-01T09:12:33.226Z,5.53
2019-06-01T09:15:21.877Z,5.78
2019-06-01T09:18:10.147Z,6.35
2019-06-01T09:20:58.198Z,6.78
2019-06-01T09:23:46.042Z,5.45
2019-06-01T09:26:35.734Z,5.85
2019-06-01T09:29:23.791Z,6.78
2019-06-01T09:32:11.770Z,12.35
2019-06-01T09:35:00.269Z,4.55
2019-06-01T09:37:48.350Z,5.60
2019-06-01T09:40:37.289Z,5.47
2019-06-01T09:43:26.526Z,7.08
2019-06-01T09:46:14.512Z,5.30
2019-06-01T09:49:02.141Z,5.65
2019-06-01T09:51:50.308Z,5.92
2019-06-01T09:54:38.206Z,4.70
2019-06-01T09:57:26.067Z,4.83
2019-06-01T10:00:14.571Z,5.80
2019-06-01T10:03:02.933Z,4.58
2019-06-01T10:06:01.267Z,5.12
2019-06-01T10:08:42.179Z,6.35
2019-06-01T10:11:32.476Z,5.03
2019-06-01T10:14:20.470Z,5.03
2019-06-01T10:17:08.414Z,4.55
2019-06-01T10:19:56.942Z,6.53
2019-06-01T10:22:44.701Z,5.60
2019-06-01T10:25:32.605Z,6.28
2019-06-01T10:28:20.548Z,7.40
2019-06-01T10:31:08.904Z,6.25
2019-06-01T10:33:56.839Z,7.05
2019-06-01T10:36:45.232Z,24.00
2019-06-01T10:39:33.837Z,6.90
2019-06-01T10:42:22.088Z,5.87
2019-06-01T10:45:10.510Z,6.15
2019-06-01T10:47:58.672Z,6.50
2019-06-01T10:50:46.580Z,5.92
2019-06-01T10:53:35.184Z,4.05
2019-06-01T10:56:25.372Z,4.03
2019-06-01T10:59:13.577Z,3.92
2019-06-01T11:02:02.000Z,3.70
2019-06-01T11:04:50.545Z,3.95
2019-06-01T11:07:39.049Z,4.15
2019-06-01T11:10:28.391Z,4.65
2019-06-01T11:13:16.974Z,4.25
2019-06-01T11:16:04.688Z,4.50
2019-06-01T11:18:52.510Z,4.25
2019-06-01T11:21:41.710Z,4.28
2019-06-01T11:24:29.863Z,5.95
2019-06-01T11:27:18.299Z,5.50
2019-06-01T11:30:09.761Z,3.77
2019-06-01T11:32:57.509Z,4.75
2019-06-01T11:35:45.538Z,4.83
2019-06-01T11:38:34.644Z,4.15
2019-06-01T11:41:23.300Z,4.83
2019-06-01T11:44:11.480Z,4.47
2019-06-01T11:46:59.500Z,5.00
2019-06-01T11:49:47.348Z,6.15
2019-06-01T11:52:36.913Z,4.33
2019-06-01T11:55:24.721Z,4.78
2019-06-01T11:58:12.684Z,5.55
2019-06-01T12:01:01.061Z,4.22
2019-06-01T12:03:49.839Z,5.20
2019-06-01T12:06:38.054Z,6.62
2019-06-01T12:09:26.163Z,4.67
2019-06-01T12:12:14.730Z,4.00
2019-06-01T12:15:03.202Z,6.45
2019-06-01T12:17:51.205Z,5.80
2019-06-01T12:20:40.666Z,4.83
2019-06-01T12:23:29.248Z,4.72
2019-06-01T12:26:17.287Z,6.15
2019-06-01T12:29:05.404Z,3.67
2019-06-01T12:31:53.155Z,3.42
2019-06-01T12:34:41.986Z,3.50
2019-06-01T12:37:45.599Z,5.37
2019-06-01T12:40:20.165Z,4.83
2019-06-01T12:43:08.887Z,4.60
2019-06-01T12:46:07.224Z,4.70
2019-06-01T12:48:48.423Z,5.42
2019-06-01T12:51:36.526Z,5.72
2019-06-01T12:54:24.341Z,3.47
2019-06-01T12:57:12.988Z,3.98
2019-06-01T13:00:01.899Z,5.00
2019-06-01T13:03:01.794Z,4.90
2019-06-01T13:05:39.882Z,3.65
2019-06-01T13:08:27.930Z,4.28
2019-06-01T13:11:16.212Z,3.00
2019-06-01T13:14:04.688Z,6.00
2019-06-01T13:17:06.213Z,5.25
2019-06-01T13:19:43.265Z,3.42
2019-06-01T13:22:31.889Z,2.67
2019-06-01T13:25:20.401Z,3.00
2019-06-01T13:28:08.495Z,3.52
2019-06-01T13:30:56.664Z,3.98
2019-06-01T13:33:44.545Z,3.08
2019-06-01T13:36:33.248Z,3.25
2019-06-01T13:39:21.395Z,3.75
2019-06-01T13:42:09.653Z,4.50
2019-06-01T13:44:58.052Z,3.98
2019-06-01T13:47:45.647Z,5.50
2019-06-01T13:50:33.345Z,5.10
2019-06-01T13:53:21.835Z,4.70
2019-06-01T13:56:10.609Z,4.33
2019-06-01T13:58:58.725Z,4.28
2019-06-01T14:01:47.017Z,3.75
2019-06-01T14:04:35.281Z,3.72
2019-06-01T14:07:23.537Z,4.28
2019-06-01T14:10:12.615Z,6.08
2019-06-01T14:13:00.567Z,5.42
2019-06-01T14:15:49.516Z,3.85
2019-06-01T14:18:38.184Z,5.28
2019-06-01T14:21:25.882Z,5.58
2019-06-01T14:24:14.365Z,5.87
2019-06-01T14:27:02.546Z,5.53
2019-06-01T14:29:52.266Z,12.63
2019-06-01T14:32:40.831Z,7.00
2019-06-01T14:35:28.651Z,6.30
2019-06-01T14:38:16.477Z,5.45
2019-06-01T14:41:04.355Z,5.92
2019-06-01T14:43:53.672Z,5.72
2019-06-01T14:46:53.434Z,7.08
2019-06-01T14:49:31.125Z,4.70
2019-06-01T14:52:19.595Z,6.17
2019-06-01T14:55:08.823Z,5.95
2019-06-01T14:57:58.318Z,5.85
2019-06-01T15:00:48.375Z,6.25
2019-06-01T15:03:36.559Z,5.22
2019-06-01T15:06:25.126Z,6.08
2019-06-01T15:09:19.040Z,4.30
2019-06-01T15:12:02.964Z,6.87
2019-06-01T15:14:50.943Z,4.92
2019-06-01T15:17:39.267Z,4.47
2019-06-01T15:20:27.936Z,4.40
2019-06-01T15:23:16.223Z,6.30
2019-06-01T15:26:05.006Z,5.20
2019-06-01T15:28:53.180Z,4.97
2019-06-01T15:31:40.932Z,5.92
2019-06-01T15:34:29.258Z,5.72
2019-06-01T15:37:16.928Z,9.10
2019-06-01T15:40:06.778Z,7.97
2019-06-01T15:42:55.234Z,6.97
2019-06-01T15:45:43.825Z,6.37
2019-06-01T15:48:32.525Z,6.42
2019-06-01T15:51:20.753Z,6.20
2019-06-01T15:54:09.415Z,5.80
2019-06-01T15:56:58.377Z,6.33
2019-06-01T15:59:46.874Z,7.78
2019-06-01T16:02:34.659Z,6.30
2019-06-01T16:05:22.762Z,6.85
2019-06-01T16:08:11.025Z,7.28
2019-06-01T16:11:02.825Z,7.83
2019-06-01T16:13:48.671Z,8.00
2019-06-01T16:16:36.556Z,8.30
2019-06-01T16:19:24.777Z,8.15
2019-06-01T16:22:13.020Z,6.83
2019-06-01T16:25:02.547Z,7.30
2019-06-01T16:27:50.571Z,7.47
2019-06-01T16:30:38.990Z,7.75
2019-06-01T16:33:27.067Z,7.28
2019-06-01T16:36:15.313Z,7.33
2019-06-01T16:39:07.933Z,7.90
2019-06-01T16:41:55.557Z,9.08
2019-06-01T16:44:44.055Z,9.63
2019-06-01T16:47:31.559Z,8.93
2019-06-01T16:50:20.129Z,7.05
2019-06-01T16:53:07.899Z,7.12
2019-06-01T16:55:57.940Z,6.53
2019-06-01T16:58:45.700Z,6.55
2019-06-01T17:01:33.583Z,6.42
2019-06-01T17:04:22.100Z,5.80
2019-06-01T17:07:10.181Z,6.05
2019-06-01T17:09:59.991Z,6.75
2019-06-01T17:12:47.602Z,5.75
2019-06-01T17:15:35.735Z,5.28
2019-06-01T17:18:24.313Z,4.95
2019-06-01T17:21:12.272Z,4.97
2019-06-01T17:24:00.223Z,4.40
2019-06-01T17:26:48.488Z,4.47
2019-06-01T17:29:36.261Z,4.72
2019-06-01T17:32:24.931Z,6.22
2019-06-01T17:35:13.478Z,4.20
2019-06-01T17:38:01.069Z,4.37
2019-06-01T17:40:49.070Z,4.35
2019-06-01T17:43:36.865Z,5.00
2019-06-01T17:46:24.633Z,5.12
2019-06-01T17:49:12.984Z,4.03
2019-06-01T17:52:01.809Z,4.40
2019-06-01T17:54:49.989Z,3.85
2019-06-01T17:57:40.232Z,3.83
2019-06-01T18:00:28.337Z,4.25
2019-06-01T18:03:16.066Z,3.17
2019-06-01T18:06:05.821Z,3.90
2019-06-01T18:08:54.335Z,3.60
2019-06-01T18:11:42.379Z,4.55
2019-06-01T18:14:30.562Z,3.30
2019-06-01T18:17:19.230Z,3.47
2019-06-01T18:20:08.871Z,3.08
2019-06-01T18:22:57.626Z,3.50
2019-06-01T18:25:45.439Z,3.15
2019-06-01T18:28:33.300Z,3.17
2019-06-01T18:31:21.565Z,3.58
2019-06-01T18:34:09.911Z,4.00
2019-06-01T18:36:58.368Z,3.52
2019-06-01T18:39:48.177Z,3.40
2019-06-01T18:42:36.566Z,3.45
2019-06-01T18:45:25.263Z,3.90
2019-06-01T18:48:14.428Z,3.60
2019-06-01T18:51:03.998Z,4.20
2019-06-01T18:53:52.022Z,3.90
2019-06-01T18:56:40.215Z,3.62
2019-06-01T18:59:28.009Z,8.35
2019-06-01T19:02:16.550Z,5.55
2019-06-01T19:05:07.378Z,3.98
2019-06-01T19:07:55.150Z,3.58
2019-06-01T19:10:44.405Z,3.77
2019-06-01T19:13:32.606Z,4.78
2019-06-01T19:16:21.320Z,5.17
2019-06-01T19:19:10.248Z,4.97
2019-06-01T19:21:58.545Z,6.03
2019-06-01T19:24:47.031Z,6.70
2019-06-01T19:27:35.323Z,4.92
2019-06-01T19:30:43.210Z,4.50
2019-06-01T19:33:31.254Z,4.70
2019-06-01T19:36:20.356Z,5.25
2019-06-01T19:39:09.184Z,6.95
2019-06-01T19:41:57.325Z,5.33
2019-06-01T19:44:45.781Z,4.72
2019-06-01T19:47:35.527Z,6.07
2019-06-01T19:50:23.413Z,9.55
2019-06-01T19:53:12.658Z,5.50
2019-06-01T19:56:00.515Z,5.58
2019-06-01T19:58:48.805Z,6.00
2019-06-01T20:01:37.236Z,9.03
2019-06-01T20:04:25.461Z,6.15
2019-06-01T20:07:15.037Z,5.78
2019-06-01T20:10:06.501Z,5.72
2019-06-01T20:12:54.584Z,7.65
2019-06-01T20:15:43.022Z,10.70
2019-06-01T20:18:31.450Z,5.72
2019-06-01T20:21:20.689Z,8.33
2019-06-01T20:24:09.231Z,4.65
2019-06-01T20:26:57.939Z,5.35
2019-06-01T20:29:46.243Z,8.38
2019-06-01T20:32:34.666Z,6.67
2019-06-01T20:35:22.761Z,6.22
2019-06-01T20:38:12.139Z,5.67
2019-06-01T20:41:00.710Z,5.60
2019-06-01T20:43:48.945Z,5.20
2019-06-01T20:46:37.492Z,5.65
2019-06-01T20:49:26.012Z,5.22
2019-06-01T20:52:14.669Z,5.62
2019-06-01T20:55:07.603Z,7.10
2019-06-01T20:57:56.379Z,4.60
2019-06-01T21:00:44.075Z,5.55
2019-06-01T21:03:31.810Z,4.28
2019-06-01T21:06:20.820Z,7.22
2019-06-01T21:09:09.712Z,4.95
2019-06-01T21:11:58.161Z,6.12
2019-06-01T21:14:46.104Z,5.58
2019-06-01T21:17:34.381Z,5.28
2019-06-01T21:20:28.478Z,5.95
2019-06-01T21:23:12.639Z,8.45
2019-06-01T21:26:00.355Z,6.53
2019-06-01T21:28:47.977Z,6.15
2019-06-01T21:31:36.286Z,5.97
2019-06-01T21:34:25.463Z,5.72
2019-06-01T21:37:15.540Z,5.35
2019-06-01T21:40:03.894Z,6.10
2019-06-01T21:43:03.231Z,5.95
2019-06-01T21:45:42.033Z,6.90
2019-06-01T21:48:30.542Z,6.08
2019-06-01T21:51:19.646Z,7.08
2019-06-01T21:54:07.666Z,6.30
2019-06-01T21:56:55.443Z,7.10
2019-06-01T21:59:44.130Z,8.03
2019-06-01T22:02:32.110Z,7.25
2019-06-01T22:05:20.850Z,7.55
2019-06-01T22:08:09.003Z,8.85
2019-06-01T22:10:57.095Z,7.15
2019-06-01T22:13:45.382Z,9.23
2019-06-01T22:16:34.023Z,7.58
2019-06-01T22:19:22.153Z,8.30
2019-06-01T22:22:09.697Z,9.35
2019-06-01T22:25:17.907Z,6.83
2019-06-01T22:28:07.958Z,6.95
2019-06-01T22:30:56.040Z,7.35
2019-06-01T22:33:44.445Z,7.85
2019-06-01T22:36:32.228Z,8.33
2019-06-01T22:39:20.923Z,9.58
2019-06-01T22:42:09.172Z,8.85
2019-06-01T22:44:57.205Z,9.00
2019-06-01T22:47:44.710Z,10.58
2019-06-01T22:50:33.215Z,10.35
2019-06-01T22:53:21.991Z,11.35
2019-06-01T22:56:10.108Z,10.78
2019-06-01T22:58:58.728Z,10.88
2019-06-01T23:01:46.744Z,11.43
2019-06-01T23:04:34.991Z,10.70
2019-06-01T23:07:23.142Z,10.90
2019-06-01T23:10:12.189Z,11.80
2019-06-01T23:13:00.740Z,11.53
2019-06-01T23:15:49.362Z,12.73
2019-06-01T23:18:37.188Z,13.65
2019-06-01T23:21:25.769Z,12.98
2019-06-01T23:24:13.523Z,14.25
2019-06-01T23:27:01.929Z,14.73
2019-06-01T23:29:50.134Z,15.50
2019-06-01T23:32:38.603Z,16.15
2019-06-01T23:35:26.685Z,15.20
2019-06-01T23:38:14.887Z,15.98
2019-06-01T23:41:03.339Z,16.75
2019-06-01T23:43:51.356Z,17.00
2019-06-01T23:46:39.787Z,17.00
2019-06-01T23:49:29.185Z,18.10
2019-06-01T23:52:17.582Z,18.40
2019-06-01T23:55:09.284Z,17.65
2019-06-01T23:57:57.596Z,17.07
