createdAt,value
2023-04-29T00:00:20.964Z,99899.78
2023-04-29T00:02:49.303Z,99903.31
2023-04-29T00:05:18.280Z,99897.69
2023-04-29T00:07:48.016Z,99901.94
2023-04-29T00:10:16.785Z,99899.41
2023-04-29T00:12:44.806Z,99899.41
2023-04-29T00:15:13.304Z,99890.66
2023-04-29T00:17:50.862Z,99890.09
2023-04-29T00:20:19.083Z,99882.22
2023-04-29T00:22:49.488Z,99881.38
2023-04-29T00:25:17.913Z,99874.75
2023-04-29T00:27:45.928Z,99879.72
2023-04-29T00:30:14.521Z,99879.13
2023-04-29T00:32:43.808Z,99878.59
2023-04-29T00:35:12.936Z,99882.25
2023-04-29T00:37:41.214Z,99881.56
2023-04-29T00:40:15.335Z,99888.19
2023-04-29T00:42:43.825Z,99893.09
2023-04-29T00:45:12.857Z,99893.50
2023-04-29T00:47:40.832Z,99891.56
2023-04-29T00:50:10.120Z,99896.63
2023-04-29T00:52:39.268Z,99898.31
2023-04-29T00:55:10.156Z,99900.28
2023-04-29T00:57:39.166Z,99897.47
2023-04-29T01:00:10.946Z,99900.56
2023-04-29T01:02:39.545Z,99898.16
2023-04-29T01:05:08.075Z,99895.78
2023-04-29T01:07:43.421Z,99905.06
2023-04-29T01:10:20.658Z,99903.66
2023-04-29T01:12:59.826Z,99903.97
2023-04-29T01:15:34.071Z,99908.72
2023-04-29T01:18:06.883Z,99911.84
2023-04-29T01:20:37.901Z,99908.47
2023-04-29T01:23:06.179Z,99916.06
2023-04-29T01:25:36.023Z,99907.88
2023-04-29T01:28:15.664Z,99912.81
2023-04-29T01:30:51.723Z,99922.41
2023-04-29T01:33:27.129Z,99924.63
2023-04-29T01:36:08.542Z,99914.66
2023-04-29T01:38:42.078Z,99925.78
2023-04-29T01:41:16.628Z,99917.63
2023-04-29T01:43:51.015Z,99923.97
2023-04-29T01:46:20.376Z,99927.34
2023-04-29T01:48:48.769Z,99932.13
2023-04-29T01:51:17.834Z,99933.53
2023-04-29T01:53:45.930Z,99920.84
2023-04-29T01:56:15.763Z,99924.22
2023-04-29T01:58:44.533Z,99924.22
2023-04-29T02:01:12.956Z,99929.00
2023-04-29T02:03:41.715Z,99924.63
2023-04-29T02:06:10.387Z,99930.72
2023-04-29T02:08:38.463Z,99929.84
2023-04-29T02:11:07.931Z,99931.97
2023-04-29T02:13:37.498Z,99928.88
2023-04-29T02:16:09.861Z,99928.03
2023-04-29T02:18:38.848Z,99922.38
2023-04-29T02:21:07.625Z,99927.03
2023-04-29T02:23:36.241Z,99934.34
2023-04-29T02:26:06.321Z,99928.88
2023-04-29T02:28:34.811Z,99934.50
2023-04-29T02:31:04.286Z,99932.50
2023-04-29T02:33:33.169Z,99931.66
2023-04-29T02:36:01.666Z,99928.03
2023-04-29T02:38:29.846Z,99928.72
2023-04-29T02:40:58.185Z,99933.25
2023-04-29T02:43:26.474Z,99940.28
2023-04-29T02:45:54.528Z,99942.13
2023-04-29T02:48:24.174Z,99941.97
2023-04-29T02:51:11.267Z,99943.09
2023-04-29T02:53:58.622Z,99949.31
2023-04-29T02:56:26.986Z,99950.41
2023-04-29T02:58:55.078Z,99947.03
2023-04-29T03:01:24.437Z,99950.16
2023-04-29T03:03:54.969Z,99947.63
2023-04-29T03:06:23.452Z,99943.25
2023-04-29T03:08:52.624Z,99951.56
2023-04-29T03:11:21.194Z,99941.00
2023-04-29T03:13:49.250Z,99944.81
2023-04-29T03:16:18.174Z,99936.09
2023-04-29T03:18:46.990Z,99945.97
2023-04-29T03:21:16.319Z,99938.78
2023-04-29T03:23:44.891Z,99931.00
2023-04-29T03:26:14.723Z,99935.09
2023-04-29T03:28:42.926Z,99943.28
2023-04-29T03:31:12.320Z,99935.25
2023-04-29T03:33:40.655Z,99934.38
2023-04-29T03:36:09.549Z,99934.25
2023-04-29T03:38:39.465Z,99937.78
2023-04-29T03:41:07.958Z,99938.63
2023-04-29T03:43:36.422Z,99941.16
2023-04-29T03:46:04.529Z,99947.06
2023-04-29T03:48:33.102Z,99950.56
2023-04-29T03:51:02.027Z,99938.88
2023-04-29T03:53:30.282Z,99943.97
2023-04-29T03:56:00.178Z,99947.03
2023-04-29T03:58:28.143Z,99940.84
2023-04-29T04:00:56.407Z,99945.22
2023-04-29T04:03:27.720Z,99952.25
2023-04-29T04:05:56.281Z,99953.81
2023-04-29T04:08:24.961Z,99946.78
2023-04-29T04:10:53.158Z,99944.66
2023-04-29T04:13:23.405Z,99945.50
2023-04-29T04:15:52.272Z,99953.22
2023-04-29T04:18:20.654Z,99956.34
2023-04-29T04:20:48.756Z,99965.34
2023-04-29T04:23:17.123Z,99974.09
2023-04-29T04:25:48.988Z,99959.69
2023-04-29T04:28:18.089Z,99965.59
2023-04-29T04:30:48.765Z,99957.16
2023-04-29T04:33:17.012Z,99968.25
2023-04-29T04:35:47.005Z,99969.69
2023-04-29T04:38:15.236Z,99973.06
2023-04-29T04:40:43.744Z,99973.75
2023-04-29T04:43:12.328Z,99972.47
2023-04-29T04:45:41.096Z,99980.22
2023-04-29T04:48:10.578Z,99984.59
2023-04-29T04:50:40.230Z,99981.62
2023-04-29T04:53:08.478Z,99986.81
2023-04-29T04:55:39.004Z,99986.41
2023-04-29T04:58:09.648Z,99984.94
2023-04-29T05:00:37.964Z,99996.41
2023-04-29T05:03:06.152Z,99996.50
2023-04-29T05:05:35.861Z,99996.97
2023-04-29T05:08:04.692Z,100001.91
2023-04-29T05:10:36.797Z,100006.69
2023-04-29T05:13:05.822Z,100003.72
2023-04-29T05:15:36.082Z,100013.87
2023-04-29T05:18:05.033Z,100020.50
2023-04-29T05:20:33.477Z,100023.59
2023-04-29T05:23:03.318Z,100033.47
2023-04-29T05:25:32.212Z,100021.41
2023-04-29T05:28:00.891Z,100034.56
2023-04-29T05:30:30.534Z,100033.41
2023-04-29T05:33:02.221Z,100036.09
2023-04-29T05:35:31.156Z,100040.31
2023-04-29T05:37:59.830Z,100042.12
2023-04-29T05:40:29.745Z,100044.56
2023-04-29T05:42:58.293Z,100040.91
2023-04-29T05:45:26.688Z,100044.97
2023-04-29T05:47:57.070Z,100039.91
2023-04-29T05:50:25.828Z,100048.41
2023-04-29T05:52:54.739Z,100054.72
2023-04-29T05:55:23.427Z,100047.88
2023-04-29T05:57:53.094Z,100050.03
2023-04-29T06:00:22.389Z,100047.28
2023-04-29T06:02:58.680Z,100055.19
2023-04-29T06:05:28.965Z,100063.56
2023-04-29T06:07:58.405Z,100058.13
2023-04-29T06:10:29.517Z,100061.09
2023-04-29T06:12:59.548Z,100067.81
2023-04-29T06:15:28.485Z,100067.25
2023-04-29T06:17:57.409Z,100070.69
2023-04-29T06:20:26.362Z,100081.09
2023-04-29T06:22:54.862Z,100083.94
2023-04-29T06:25:22.938Z,100083.34
2023-04-29T06:27:51.269Z,100085.94
2023-04-29T06:30:20.951Z,100094.81
2023-04-29T06:32:49.177Z,100100.22
2023-04-29T06:35:18.222Z,100101.00
2023-04-29T06:37:47.656Z,100105.16
2023-04-29T06:40:17.386Z,100108.41
2023-04-29T06:42:47.518Z,100108.59
2023-04-29T06:45:17.727Z,100118.59
2023-04-29T06:47:48.013Z,100111.66
2023-04-29T06:50:19.254Z,100112.88
2023-04-29T06:52:47.803Z,100114.44
2023-04-29T06:55:16.386Z,100124.91
2023-04-29T06:57:44.585Z,100117.56
2023-04-29T07:00:16.018Z,100118.78
2023-04-29T07:02:44.206Z,100123.03
2023-04-29T07:05:14.165Z,100123.13
2023-04-29T07:07:44.368Z,100133.03
2023-04-29T07:10:12.690Z,100138.25
2023-04-29T07:12:40.899Z,100132.31
2023-04-29T07:15:09.708Z,100134.00
2023-04-29T07:17:38.232Z,100141.25
2023-04-29T07:20:07.823Z,100147.75
2023-04-29T07:22:37.426Z,100142.66
2023-04-29T07:25:06.448Z,100151.56
2023-04-29T07:27:35.712Z,100152.97
2023-04-29T07:30:04.008Z,100160.44
2023-04-29T07:32:32.734Z,100156.47
2023-04-29T07:35:03.669Z,100166.78
2023-04-29T07:37:31.843Z,100168.63
2023-04-29T07:40:01.928Z,100173.53
2023-04-29T07:42:30.079Z,100181.47
2023-04-29T07:44:58.654Z,100183.56
2023-04-29T07:47:27.165Z,100188.31
2023-04-29T07:49:55.357Z,100186.53
2023-04-29T07:52:23.548Z,100196.09
2023-04-29T07:54:52.174Z,100198.81
2023-04-29T07:57:22.047Z,100199.66
2023-04-29T07:59:52.854Z,100195.38
2023-04-29T08:02:22.151Z,100197.41
2023-04-29T08:04:52.198Z,100204.34
2023-04-29T08:07:20.609Z,100203.06
2023-04-29T08:09:48.674Z,100210.69
2023-04-29T08:12:17.318Z,100214.47
2023-04-29T08:14:46.777Z,100221.13
2023-04-29T08:17:14.756Z,100227.75
2023-04-29T08:19:43.150Z,100232.03
2023-04-29T08:22:12.287Z,100236.53
2023-04-29T08:24:41.700Z,100234.66
2023-04-29T08:27:10.138Z,100237.50
2023-04-29T08:29:38.439Z,100241.69
2023-04-29T08:32:08.239Z,100251.44
2023-04-29T08:34:37.730Z,100250.31
2023-04-29T08:37:05.924Z,100258.50
2023-04-29T08:39:34.008Z,100256.38
2023-04-29T08:42:09.657Z,100257.37
2023-04-29T08:44:37.922Z,100262.34
2023-04-29T08:47:07.770Z,100271.09
2023-04-29T08:49:38.110Z,100277.91
2023-04-29T08:52:06.781Z,100277.09
2023-04-29T08:54:36.187Z,100282.34
2023-04-29T08:57:06.876Z,100282.81
2023-04-29T08:59:35.272Z,100286.31
2023-04-29T09:02:04.499Z,100286.84
2023-04-29T09:04:41.841Z,100291.87
2023-04-29T09:07:13.535Z,100295.63
2023-04-29T09:09:42.673Z,100302.28
2023-04-29T09:12:11.017Z,100304.66
2023-04-29T09:14:39.107Z,100311.16
2023-04-29T09:17:07.100Z,100315.22
2023-04-29T09:19:37.834Z,100315.81
2023-04-29T09:22:07.326Z,100318.50
2023-04-29T09:24:35.702Z,100317.03
2023-04-29T09:27:04.517Z,100330.34
2023-04-29T09:29:34.107Z,100335.22
2023-04-29T09:32:02.469Z,100340.28
2023-04-29T09:34:35.744Z,100343.38
2023-04-29T09:37:06.110Z,100352.87
2023-04-29T09:39:40.255Z,100354.69
2023-04-29T09:42:09.756Z,100353.00
2023-04-29T09:44:37.923Z,100359.66
2023-04-29T09:47:07.481Z,100358.75
2023-04-29T09:49:39.733Z,100376.13
2023-04-29T09:52:11.026Z,100380.09
2023-04-29T09:54:41.206Z,100377.13
2023-04-29T09:57:10.772Z,100378.84
2023-04-29T09:59:40.318Z,100388.97
2023-04-29T10:02:15.441Z,100398.47
2023-04-29T10:04:46.916Z,100397.34
2023-04-29T10:07:17.973Z,100402.69
2023-04-29T10:09:47.781Z,100402.69
2023-04-29T10:12:17.575Z,100415.53
2023-04-29T10:14:51.930Z,100412.53
2023-04-29T10:17:27.680Z,100419.38
2023-04-29T10:20:06.589Z,100418.31
2023-04-29T10:22:46.940Z,100423.47
2023-04-29T10:25:17.154Z,100421.59
2023-04-29T10:27:46.567Z,100426.84
2023-04-29T10:30:16.272Z,100433.56
2023-04-29T10:32:50.921Z,100434.19
2023-04-29T10:35:22.879Z,100429.63
2023-04-29T10:37:53.657Z,100441.56
2023-04-29T10:40:25.811Z,100437.34
2023-04-29T10:42:55.635Z,100434.47
2023-04-29T10:45:26.995Z,100438.38
2023-04-29T10:48:15.470Z,100445.62
2023-04-29T10:51:04.381Z,100440.78
2023-04-29T10:53:34.350Z,100445.28
2023-04-29T10:56:10.892Z,100442.56
2023-04-29T10:58:44.066Z,100444.63
2023-04-29T11:01:14.174Z,100446.22
2023-04-29T11:03:50.867Z,100447.88
2023-04-29T11:06:19.387Z,100444.94
2023-04-29T11:08:48.772Z,100447.59
2023-04-29T11:11:16.747Z,100460.91
2023-04-29T11:13:47.855Z,100455.00
2023-04-29T11:16:15.906Z,100461.88
2023-04-29T11:19:07.349Z,100460.09
2023-04-29T11:21:36.191Z,100462.44
2023-04-29T11:24:07.560Z,100467.91
2023-04-29T11:26:35.964Z,100456.44
2023-04-29T11:29:06.191Z,100469.34
2023-04-29T11:31:34.783Z,100464.41
2023-04-29T11:34:06.947Z,100473.22
2023-04-29T11:36:36.201Z,100472.81
2023-04-29T11:39:06.391Z,100477.66
2023-04-29T11:41:35.829Z,100479.69
2023-04-29T11:44:05.091Z,100478.09
2023-04-29T11:46:33.166Z,100481.53
2023-04-29T11:49:01.468Z,100484.22
2023-04-29T11:51:29.849Z,100495.69
2023-04-29T11:53:58.809Z,100486.91
2023-04-29T11:56:28.332Z,100490.12
2023-04-29T11:58:57.738Z,100487.50
2023-04-29T12:01:27.026Z,100493.56
2023-04-29T12:03:59.298Z,100501.87
2023-04-29T12:06:29.221Z,100502.25
2023-04-29T12:09:00.115Z,100507.06
2023-04-29T12:11:29.824Z,100508.28
2023-04-29T12:13:58.673Z,100507.06
2023-04-29T12:16:29.504Z,100510.16
2023-04-29T12:18:58.818Z,100511.47
2023-04-29T12:21:27.497Z,100508.81
2023-04-29T12:23:56.022Z,100509.50
2023-04-29T12:26:24.945Z,100508.97
2023-04-29T12:28:58.896Z,100511.19
2023-04-29T12:31:34.786Z,100518.13
2023-04-29T12:34:06.938Z,100517.03
2023-04-29T12:36:37.789Z,100522.41
2023-04-29T12:39:10.684Z,100517.31
2023-04-29T12:41:40.982Z,100525.25
2023-04-29T12:44:11.803Z,100525.47
2023-04-29T12:46:41.619Z,100525.56
2023-04-29T12:49:10.150Z,100533.75
2023-04-29T12:51:38.329Z,100533.91
2023-04-29T12:54:07.440Z,100535.97
2023-04-29T12:56:35.514Z,100539.19
2023-04-29T12:59:08.410Z,100534.84
2023-04-29T13:01:38.223Z,100537.00
2023-04-29T13:04:09.141Z,100537.19
2023-04-29T13:06:40.997Z,100534.19
2023-04-29T13:09:17.085Z,100532.16
2023-04-29T13:11:47.260Z,100536.34
2023-04-29T13:14:15.738Z,100537.22
2023-04-29T13:16:45.521Z,100539.00
2023-04-29T13:19:30.516Z,100533.84
2023-04-29T13:22:02.291Z,100533.44
2023-04-29T13:24:30.706Z,100536.66
2023-04-29T13:26:59.202Z,100537.03
2023-04-29T13:29:27.961Z,100540.44
2023-04-29T13:31:57.697Z,100545.28
2023-04-29T13:34:25.846Z,100542.81
2023-04-29T13:36:54.126Z,100541.91
2023-04-29T13:39:23.353Z,100540.28
2023-04-29T13:41:51.609Z,100539.03
2023-04-29T13:44:29.504Z,100542.84
2023-04-29T13:47:05.290Z,100534.81
2023-04-29T13:52:53.884Z,100542.31
2023-04-29T13:58:13.283Z,100541.09
2023-04-29T14:00:38.326Z,100547.97
2023-04-29T14:03:07.596Z,100536.78
2023-04-29T14:05:36.113Z,100537.91
2023-04-29T14:08:04.659Z,100544.59
2023-04-29T14:10:42.386Z,100544.66
2023-04-29T14:13:10.818Z,100538.19
2023-04-29T14:15:38.864Z,100550.03
2023-04-29T14:18:09.613Z,100541.47
2023-04-29T14:20:38.176Z,100553.53
2023-04-29T14:23:06.388Z,100559.53
2023-04-29T14:25:34.570Z,100559.84
2023-04-29T14:28:02.850Z,100559.59
2023-04-29T14:30:31.018Z,100564.00
2023-04-29T14:32:59.043Z,100572.44
2023-04-29T14:35:29.058Z,100572.78
2023-04-29T14:37:57.033Z,100574.22
2023-04-29T14:40:24.969Z,100576.84
2023-04-29T14:42:53.298Z,100572.63
2023-04-29T14:45:21.365Z,100576.22
2023-04-29T14:47:49.421Z,100585.25
2023-04-29T14:50:18.377Z,100585.16
2023-04-29T14:52:47.911Z,100579.84
2023-04-29T14:55:16.779Z,100582.53
2023-04-29T14:57:45.172Z,100580.19
2023-04-29T15:00:15.112Z,100586.72
2023-04-29T15:02:43.160Z,100594.00
2023-04-29T15:05:11.568Z,100594.06
2023-04-29T15:07:40.236Z,100595.47
2023-04-29T15:10:11.121Z,100596.97
2023-04-29T15:12:39.497Z,100597.38
2023-04-29T15:15:09.393Z,100601.72
2023-04-29T15:17:37.573Z,100594.78
2023-04-29T15:20:07.483Z,100606.44
2023-04-29T15:22:35.591Z,100601.53
2023-04-29T15:25:03.714Z,100602.06
2023-04-29T15:27:34.666Z,100599.00
2023-04-29T15:30:02.980Z,100602.03
2023-04-29T15:32:32.680Z,100597.06
2023-04-29T15:35:01.794Z,100609.25
2023-04-29T15:37:30.724Z,100610.09
2023-04-29T15:40:00.758Z,100603.06
2023-04-29T15:42:29.727Z,100613.50
2023-04-29T15:44:59.117Z,100621.19
2023-04-29T15:47:27.602Z,100617.25
2023-04-29T15:49:56.752Z,100620.94
2023-04-29T15:52:25.050Z,100618.03
2023-04-29T15:54:53.348Z,100619.94
2023-04-29T15:57:21.415Z,100616.37
2023-04-29T15:59:49.394Z,100622.53
2023-04-29T16:02:20.371Z,100624.94
2023-04-29T16:04:48.749Z,100630.41
2023-04-29T16:07:17.940Z,100634.56
2023-04-29T16:09:46.120Z,100632.41
2023-04-29T16:12:14.549Z,100637.09
2023-04-29T16:14:42.681Z,100634.13
2023-04-29T16:17:10.665Z,100627.56
2023-04-29T16:19:40.353Z,100634.13
2023-04-29T16:22:08.410Z,100640.31
2023-04-29T16:24:36.628Z,100639.78
2023-04-29T16:27:04.960Z,100640.69
2023-04-29T16:29:33.012Z,100640.69
2023-04-29T16:32:01.011Z,100644.69
2023-04-29T16:34:29.345Z,100641.16
2023-04-29T16:36:58.860Z,100642.34
2023-04-29T16:39:26.927Z,100644.03
2023-04-29T16:41:55.191Z,100648.81
2023-04-29T16:44:23.192Z,100646.69
2023-04-29T16:46:51.523Z,100656.19
2023-04-29T16:49:25.502Z,100653.19
2023-04-29T16:51:54.521Z,100652.09
2023-04-29T16:54:24.587Z,100654.37
2023-04-29T16:56:52.616Z,100658.34
2023-04-29T16:59:20.605Z,100667.09
2023-04-29T17:01:49.065Z,100663.16
2023-04-29T17:04:17.273Z,100665.53
2023-04-29T17:06:45.657Z,100666.81
2023-04-29T17:09:15.762Z,100675.88
2023-04-29T17:11:45.113Z,100672.50
2023-04-29T17:14:13.432Z,100676.47
2023-04-29T17:16:41.720Z,100676.16
2023-04-29T17:19:10.199Z,100677.44
2023-04-29T17:21:38.584Z,100688.44
2023-04-29T17:24:07.097Z,100681.81
2023-04-29T17:26:35.111Z,100682.06
2023-04-29T17:29:05.035Z,100682.06
2023-04-29T17:31:45.258Z,100681.22
2023-04-29T17:34:19.605Z,100690.87
2023-04-29T17:36:47.903Z,100692.84
2023-04-29T17:39:16.574Z,100683.66
2023-04-29T17:41:44.729Z,100682.06
2023-04-29T17:44:14.092Z,100684.47
2023-04-29T17:46:44.588Z,100689.69
2023-04-29T17:49:14.556Z,100692.22
2023-04-29T17:51:47.166Z,100698.19
2023-04-29T17:54:16.102Z,100695.94
2023-04-29T17:56:44.373Z,100694.19
2023-04-29T17:59:14.734Z,100705.09
2023-04-29T18:01:46.033Z,100708.75
2023-04-29T18:04:14.469Z,100702.66
2023-04-29T18:06:42.749Z,100709.38
2023-04-29T18:09:10.807Z,100716.06
2023-04-29T18:11:42.287Z,100714.72
2023-04-29T18:14:10.889Z,100721.03
2023-04-29T18:16:40.572Z,100721.81
2023-04-29T18:19:09.783Z,100719.41
2023-04-29T18:21:40.794Z,100720.31
2023-04-29T18:24:09.179Z,100727.63
2023-04-29T18:26:37.270Z,100737.41
2023-04-29T18:29:05.337Z,100731.56
2023-04-29T18:31:33.679Z,100734.66
2023-04-29T18:34:03.376Z,100736.19
2023-04-29T18:36:32.152Z,100743.84
2023-04-29T18:39:00.426Z,100742.28
2023-04-29T18:41:28.447Z,100742.41
2023-04-29T18:43:56.488Z,100744.09
2023-04-29T18:46:24.894Z,100755.56
2023-04-29T18:48:52.959Z,100750.47
2023-04-29T18:51:22.727Z,100758.81
2023-04-29T18:53:51.047Z,100761.47
2023-04-29T18:56:19.092Z,100763.41
2023-04-29T18:58:47.141Z,100767.66
2023-04-29T19:01:15.574Z,100769.09
2023-04-29T19:03:43.548Z,100768.44
2023-04-29T19:06:11.531Z,100770.41
2023-04-29T19:08:41.128Z,100784.78
2023-04-29T19:11:09.226Z,100789.41
2023-04-29T19:13:37.283Z,100797.34
2023-04-29T19:16:06.046Z,100796.59
2023-04-29T19:18:34.036Z,100799.63
2023-04-29T19:21:02.154Z,100799.66
2023-04-29T19:23:30.366Z,100807.13
2023-04-29T19:25:59.801Z,100805.00
2023-04-29T19:28:27.862Z,100799.16
2023-04-29T19:30:56.266Z,100816.56
2023-04-29T19:33:24.348Z,100813.94
2023-04-29T19:35:52.428Z,100815.38
2023-04-29T19:38:21.618Z,100821.00
2023-04-29T19:40:49.912Z,100812.56
2023-04-29T19:43:19.231Z,100811.72
2023-04-29T19:45:47.601Z,100821.97
2023-04-29T19:48:15.578Z,100819.87
2023-04-29T19:50:43.563Z,100821.84
2023-04-29T19:53:12.501Z,100829.22
2023-04-29T19:55:40.957Z,100824.16
2023-04-29T19:58:09.038Z,100829.63
2023-04-29T20:00:38.869Z,100832.69
2023-04-29T20:03:07.153Z,100824.03
2023-04-29T20:05:35.181Z,100833.41
2023-04-29T20:08:03.251Z,100830.34
2023-04-29T20:10:31.760Z,100829.63
2023-04-29T20:12:59.933Z,100834.41
2023-04-29T20:15:28.505Z,100835.59
2023-04-29T20:17:58.217Z,100840.87
2023-04-29T20:20:26.950Z,100840.87
2023-04-29T20:22:58.010Z,100843.06
2023-04-29T20:25:27.156Z,100846.72
2023-04-29T20:27:56.662Z,100849.00
2023-04-29T20:30:25.868Z,100845.34
2023-04-29T20:32:54.317Z,100849.84
2023-04-29T20:35:24.549Z,100848.41
2023-04-29T20:37:52.564Z,100851.97
2023-04-29T20:40:21.133Z,100854.97
2023-04-29T20:42:49.144Z,100860.34
2023-04-29T20:45:19.616Z,100856.72
2023-04-29T20:47:48.055Z,100861.22
2023-04-29T20:50:16.412Z,100856.72
2023-04-29T20:52:49.214Z,100860.25
2023-04-29T20:55:17.907Z,100864.53
2023-04-29T20:57:45.972Z,100864.28
2023-04-29T21:00:17.358Z,100865.72
2023-04-29T21:02:46.142Z,100862.34
2023-04-29T21:05:14.621Z,100864.50
2023-04-29T21:07:42.686Z,100867.56
2023-04-29T21:10:13.478Z,100868.28
2023-04-29T21:12:41.810Z,100869.88
2023-04-29T21:15:10.256Z,100877.28
2023-04-29T21:17:38.504Z,100884.22
2023-04-29T21:20:08.735Z,100876.91
2023-04-29T21:22:36.739Z,100879.38
2023-04-29T21:25:06.478Z,100884.19
2023-04-29T21:27:36.436Z,100883.75
2023-04-29T21:30:05.836Z,100889.84
2023-04-29T21:32:34.032Z,100890.50
2023-04-29T21:35:02.112Z,100884.63
2023-04-29T21:37:30.838Z,100892.13
2023-04-29T21:40:00.281Z,100889.91
2023-04-29T21:42:28.554Z,100891.44
2023-04-29T21:45:00.168Z,100890.03
2023-04-29T21:47:28.973Z,100904.38
2023-04-29T21:49:57.600Z,100902.94
2023-04-29T21:52:25.674Z,100904.19
2023-04-29T21:54:53.661Z,100912.56
2023-04-29T21:57:28.946Z,100907.91
2023-04-29T22:00:19.063Z,100913.81
2023-04-29T22:02:47.785Z,100912.53
2023-04-29T22:05:16.038Z,100905.91
2023-04-29T22:07:44.114Z,100913.22
2023-04-29T22:10:12.628Z,100922.50
2023-04-29T22:12:40.705Z,100924.75
2023-04-29T22:15:26.941Z,100915.69
2023-04-29T22:17:56.914Z,100920.28
2023-04-29T22:20:25.373Z,100926.47
2023-04-29T22:22:53.500Z,100931.19
2023-04-29T22:25:22.143Z,100936.72
2023-04-29T22:27:50.284Z,100935.97
2023-04-29T22:30:20.737Z,100931.16
2023-04-29T22:32:49.349Z,100931.16
2023-04-29T22:35:17.618Z,100941.22
2023-04-29T22:37:45.725Z,100940.88
2023-04-29T22:40:15.122Z,100939.47
2023-04-29T22:42:43.209Z,100949.72
2023-04-29T22:45:13.357Z,100944.12
2023-04-29T22:47:43.299Z,100951.16
2023-04-29T22:50:12.274Z,100946.09
2023-04-29T22:52:40.498Z,100949.50
2023-04-29T22:55:09.799Z,100956.16
2023-04-29T22:57:38.022Z,100959.37
2023-04-29T23:00:07.293Z,100963.38
2023-04-29T23:02:35.746Z,100969.94
2023-04-29T23:05:06.662Z,100971.31
2023-04-29T23:07:35.170Z,100971.06
2023-04-29T23:10:03.294Z,100976.00
2023-04-29T23:12:31.464Z,100976.59
2023-04-29T23:14:59.774Z,100976.22
2023-04-29T23:17:27.777Z,100976.69
2023-04-29T23:19:55.966Z,100979.81
2023-04-29T23:22:26.156Z,100981.91
2023-04-29T23:24:54.270Z,100981.41
2023-04-29T23:27:22.270Z,100992.56
2023-04-29T23:29:50.526Z,100985.28
2023-04-29T23:32:19.474Z,100984.72
2023-04-29T23:34:48.352Z,100984.31
2023-04-29T23:37:16.807Z,100980.25
2023-04-29T23:39:46.218Z,100990.28
2023-04-29T23:42:14.927Z,100998.63
2023-04-29T23:44:43.213Z,100994.75
2023-04-29T23:47:11.514Z,100999.56
2023-04-29T23:49:39.678Z,101004.19
2023-04-29T23:52:10.248Z,101006.34
2023-04-29T23:54:38.607Z,101007.16
2023-04-29T23:57:08.231Z,101005.94
2023-04-29T23:59:36.631Z,101011.09
