createdAt,value
2022-08-26T00:00:19.886Z,10.18
2022-08-26T00:02:48.081Z,14.27
2022-08-26T00:05:17.182Z,11.05
2022-08-26T00:07:46.597Z,15.05
2022-08-26T00:10:15.422Z,14.45
2022-08-26T00:12:43.969Z,9.40
2022-08-26T00:15:16.373Z,14.38
2022-08-26T00:17:48.618Z,10.55
2022-08-26T00:20:20.445Z,15.15
2022-08-26T00:22:51.746Z,14.02
2022-08-26T00:25:21.338Z,15.93
2022-08-26T00:27:50.173Z,12.50
2022-08-26T00:30:24.249Z,14.48
2022-08-26T00:32:56.650Z,16.52
2022-08-26T00:35:26.453Z,13.73
2022-08-26T00:37:56.901Z,17.98
2022-08-26T00:40:38.606Z,23.77
2022-08-26T00:43:09.404Z,20.60
2022-08-26T00:45:47.347Z,17.33
2022-08-26T00:48:19.723Z,21.27
2022-08-26T00:50:56.626Z,21.88
2022-08-26T00:53:30.723Z,21.08
2022-08-26T00:56:06.272Z,21.25
2022-08-26T00:58:37.127Z,23.55
2022-08-26T01:01:05.769Z,22.80
2022-08-26T01:03:35.285Z,24.77
2022-08-26T01:06:12.649Z,24.83
2022-08-26T01:08:41.713Z,21.80
2022-08-26T01:11:11.702Z,28.65
2022-08-26T01:13:40.404Z,23.88
2022-08-26T01:16:14.385Z,31.85
2022-08-26T01:18:48.789Z,24.25
2022-08-26T01:21:41.290Z,26.80
2022-08-26T01:24:11.532Z,34.35
2022-08-26T01:26:45.021Z,26.80
2022-08-26T01:29:18.248Z,28.38
2022-08-26T01:31:52.443Z,29.95
2022-08-26T01:34:27.844Z,25.45
2022-08-26T01:37:15.912Z,32.58
2022-08-26T01:39:48.615Z,27.17
2022-08-26T01:42:19.804Z,27.60
2022-08-26T01:44:57.865Z,27.20
2022-08-26T01:47:30.044Z,35.42
2022-08-26T01:50:01.457Z,29.55
2022-08-26T01:52:35.857Z,31.42
2022-08-26T01:55:06.049Z,30.52
2022-08-26T01:57:36.285Z,33.92
2022-08-26T02:00:08.735Z,28.58
2022-08-26T02:02:46.636Z,36.33
2022-08-26T02:05:19.565Z,36.30
2022-08-26T02:07:50.810Z,38.13
2022-08-26T02:10:19.723Z,35.90
2022-08-26T02:12:49.106Z,37.42
2022-08-26T02:15:17.477Z,37.05
2022-08-26T02:17:52.656Z,31.85
2022-08-26T02:20:21.482Z,37.10
2022-08-26T02:22:49.986Z,29.75
2022-08-26T02:25:25.441Z,35.42
2022-08-26T02:27:56.729Z,38.53
2022-08-26T02:30:29.956Z,36.72
2022-08-26T02:33:00.176Z,33.05
2022-08-26T02:35:28.507Z,36.75
2022-08-26T02:37:58.462Z,34.45
2022-08-26T02:40:31.754Z,37.33
2022-08-26T02:43:00.670Z,40.45
2022-08-26T02:45:30.664Z,35.65
2022-08-26T02:48:00.579Z,30.83
2022-08-26T02:53:01.527Z,43.88
2022-08-26T02:55:31.498Z,44.28
2022-08-26T02:58:01.129Z,41.30
2022-08-26T03:00:31.588Z,37.67
2022-08-26T03:03:03.464Z,36.78
2022-08-26T03:05:32.008Z,39.15
2022-08-26T03:08:02.006Z,46.38
2022-08-26T03:10:31.513Z,45.47
2022-08-26T03:13:05.098Z,40.72
2022-08-26T03:15:33.789Z,40.97
2022-08-26T03:18:02.634Z,48.88
2022-08-26T03:20:31.676Z,37.17
2022-08-26T03:23:00.543Z,39.58
2022-08-26T03:25:29.301Z,42.75
2022-08-26T03:27:57.621Z,39.78
2022-08-26T03:30:45.437Z,36.10
2022-08-26T03:33:14.925Z,36.38
2022-08-26T03:35:45.115Z,38.53
2022-08-26T03:38:14.469Z,44.10
2022-08-26T03:40:43.693Z,38.38
2022-08-26T03:43:13.156Z,38.30
2022-08-26T03:45:42.567Z,37.63
2022-08-26T03:48:11.504Z,42.67
2022-08-26T03:50:40.483Z,45.90
2022-08-26T03:53:12.809Z,38.72
2022-08-26T03:55:43.163Z,37.45
2022-08-26T03:58:11.793Z,43.13
2022-08-26T04:00:40.297Z,40.13
2022-08-26T04:03:15.665Z,45.13
2022-08-26T04:05:46.746Z,39.38
2022-08-26T04:08:14.994Z,34.42
2022-08-26T04:10:44.004Z,46.35
2022-08-26T04:13:12.301Z,47.83
2022-08-26T04:15:40.650Z,43.53
2022-08-26T04:18:09.261Z,35.65
2022-08-26T04:20:37.590Z,41.88
2022-08-26T04:23:06.220Z,42.17
2022-08-26T04:25:34.773Z,40.50
2022-08-26T04:28:04.259Z,38.58
2022-08-26T04:30:32.692Z,47.58
2022-08-26T04:33:04.543Z,44.15
2022-08-26T04:35:43.244Z,30.88
2022-08-26T04:40:46.742Z,41.42
2022-08-26T04:43:16.486Z,42.40
2022-08-26T04:45:44.818Z,50.97
2022-08-26T04:48:13.882Z,40.35
2022-08-26T04:50:45.548Z,40.30
2022-08-26T04:53:17.954Z,34.15
2022-08-26T04:55:48.535Z,40.47
2022-08-26T04:58:19.660Z,36.90
2022-08-26T05:00:49.718Z,38.10
2022-08-26T05:03:19.424Z,38.85
2022-08-26T05:05:50.015Z,35.55
2022-08-26T05:08:20.180Z,30.48
2022-08-26T05:10:51.403Z,40.47
2022-08-26T05:13:21.378Z,41.72
2022-08-26T05:15:49.839Z,40.72
2022-08-26T05:18:22.739Z,34.25
2022-08-26T05:20:54.532Z,39.75
2022-08-26T05:23:24.674Z,31.95
2022-08-26T05:25:59.160Z,31.90
2022-08-26T05:28:30.303Z,36.80
2022-08-26T05:30:58.922Z,28.90
2022-08-26T05:33:27.431Z,28.42
2022-08-26T05:35:55.868Z,37.67
2022-08-26T05:38:25.242Z,26.02
2022-08-26T05:40:59.146Z,29.50
2022-08-26T05:43:28.021Z,31.40
2022-08-26T05:45:57.525Z,35.00
2022-08-26T05:48:26.054Z,33.38
2022-08-26T05:50:54.433Z,34.15
2022-08-26T05:53:23.881Z,28.35
2022-08-26T05:55:56.620Z,39.42
2022-08-26T05:58:27.538Z,38.75
2022-08-26T06:00:58.748Z,33.67
2022-08-26T06:03:27.513Z,31.30
2022-08-26T06:05:55.877Z,30.50
2022-08-26T06:08:24.332Z,32.65
2022-08-26T06:10:55.137Z,27.17
2022-08-26T06:13:31.880Z,31.63
2022-08-26T06:16:06.680Z,28.58
2022-08-26T06:18:38.800Z,27.92
2022-08-26T06:21:23.531Z,24.83
2022-08-26T06:24:13.301Z,24.25
2022-08-26T06:26:50.448Z,21.33
2022-08-26T06:29:25.407Z,24.77
2022-08-26T06:31:56.315Z,25.23
2022-08-26T06:34:26.585Z,29.80
2022-08-26T06:37:02.829Z,21.70
2022-08-26T06:39:32.297Z,25.10
2022-08-26T06:42:01.200Z,31.60
2022-08-26T06:44:36.410Z,33.53
2022-08-26T06:47:04.859Z,25.40
2022-08-26T06:49:33.203Z,27.63
2022-08-26T06:52:04.218Z,27.65
2022-08-26T06:54:32.891Z,30.15
2022-08-26T06:57:01.307Z,29.38
2022-08-26T06:59:31.237Z,28.30
2022-08-26T07:01:59.680Z,33.85
2022-08-26T07:04:35.893Z,29.05
2022-08-26T07:07:04.643Z,27.10
2022-08-26T07:09:35.274Z,28.40
2022-08-26T07:12:09.325Z,22.35
2022-08-26T07:14:38.339Z,27.65
2022-08-26T07:17:09.181Z,27.23
2022-08-26T07:19:40.875Z,32.50
2022-08-26T07:22:09.675Z,22.77
2022-08-26T07:24:42.635Z,25.45
2022-08-26T07:27:15.019Z,27.73
2022-08-26T07:29:44.868Z,29.33
2022-08-26T07:32:14.859Z,28.83
2022-08-26T07:34:43.264Z,24.48
2022-08-26T07:37:12.901Z,24.17
2022-08-26T07:39:43.336Z,27.33
2022-08-26T07:42:14.954Z,32.92
2022-08-26T07:44:44.054Z,27.65
2022-08-26T07:47:25.601Z,22.45
2022-08-26T07:49:57.660Z,30.92
2022-08-26T07:52:28.561Z,25.23
2022-08-26T07:54:58.634Z,27.48
2022-08-26T07:57:28.515Z,25.05
2022-08-26T07:59:58.053Z,29.30
2022-08-26T08:02:28.425Z,21.30
2022-08-26T08:04:58.687Z,26.13
2022-08-26T08:07:44.277Z,26.20
2022-08-26T08:10:20.986Z,20.17
2022-08-26T08:12:50.730Z,21.75
2022-08-26T08:15:21.853Z,18.65
2022-08-26T08:17:51.686Z,20.48
2022-08-26T08:20:22.204Z,22.50
2022-08-26T08:22:52.980Z,21.20
2022-08-26T08:25:23.320Z,16.10
2022-08-26T08:27:51.845Z,20.75
2022-08-26T08:30:22.810Z,19.63
2022-08-26T08:32:52.595Z,24.98
2022-08-26T08:35:22.649Z,25.88
2022-08-26T08:37:54.648Z,19.15
2022-08-26T08:40:26.147Z,21.45
2022-08-26T08:42:57.630Z,28.08
2022-08-26T08:45:38.463Z,18.38
2022-08-26T08:48:20.048Z,21.85
2022-08-26T08:50:53.957Z,17.25
2022-08-26T08:53:25.646Z,18.52
2022-08-26T08:56:02.201Z,17.83
2022-08-26T08:58:43.897Z,21.08
2022-08-26T09:01:36.888Z,20.63
2022-08-26T09:04:34.890Z,15.38
2022-08-26T09:07:08.902Z,9.70
2022-08-26T09:09:42.893Z,11.65
2022-08-26T09:12:29.235Z,10.88
2022-08-26T09:15:20.958Z,12.20
2022-08-26T09:18:21.552Z,9.65
2022-08-26T09:23:24.117Z,9.60
2022-08-26T09:25:59.838Z,11.68
2022-08-26T09:28:34.013Z,11.30
2022-08-26T09:31:13.142Z,12.32
2022-08-26T09:33:42.575Z,11.40
2022-08-26T09:36:36.458Z,12.18
2022-08-26T09:39:29.242Z,11.68
2022-08-26T09:42:14.363Z,12.65
2022-08-26T09:45:12.979Z,10.82
2022-08-26T09:47:48.415Z,8.63
2022-08-26T09:50:31.105Z,8.77
2022-08-26T09:53:12.844Z,8.82
2022-08-26T09:55:47.681Z,4.20
2022-08-26T09:58:37.892Z,9.45
2022-08-26T10:01:08.917Z,12.02
2022-08-26T10:03:39.666Z,8.95
2022-08-26T10:06:17.489Z,7.03
2022-08-26T10:08:49.652Z,6.13
2022-08-26T10:11:42.336Z,10.30
2022-08-26T10:14:17.974Z,7.70
2022-08-26T10:17:03.550Z,7.63
2022-08-26T10:19:56.924Z,9.93
2022-08-26T10:22:48.057Z,13.00
2022-08-26T10:25:28.605Z,11.40
2022-08-26T10:28:20.329Z,6.70
2022-08-26T10:31:20.447Z,10.38
2022-08-26T10:34:00.133Z,6.65
2022-08-26T10:39:59.256Z,12.40
2022-08-26T10:42:46.237Z,11.13
2022-08-26T10:45:19.838Z,11.77
2022-08-26T10:48:01.360Z,11.73
2022-08-26T10:50:39.448Z,10.50
2022-08-26T10:53:17.820Z,11.57
2022-08-26T10:56:15.666Z,7.65
2022-08-26T10:58:59.588Z,8.73
2022-08-26T11:01:43.298Z,7.38
2022-08-26T11:04:49.130Z,13.88
2022-08-26T11:07:42.438Z,8.43
2022-08-26T11:10:17.293Z,16.83
2022-08-26T11:12:54.454Z,8.02
2022-08-26T11:15:29.874Z,11.82
2022-08-26T11:18:07.360Z,8.45
2022-08-26T11:20:36.451Z,7.75
2022-08-26T11:23:20.603Z,10.90
2022-08-26T11:26:06.366Z,10.68
2022-08-26T11:28:46.154Z,7.40
2022-08-26T11:31:26.063Z,5.68
2022-08-26T11:33:59.135Z,9.80
2022-08-26T11:36:35.399Z,7.25
2022-08-26T11:39:14.173Z,7.75
2022-08-26T11:41:48.524Z,15.75
2022-08-26T11:44:24.697Z,8.88
2022-08-26T11:47:03.072Z,15.80
2022-08-26T11:49:33.598Z,12.98
2022-08-26T11:52:32.458Z,9.38
2022-08-26T11:55:03.693Z,10.95
2022-08-26T11:57:35.279Z,12.73
2022-08-26T12:00:06.493Z,11.32
2022-08-26T12:02:36.780Z,23.48
2022-08-26T12:05:07.432Z,11.82
2022-08-26T12:07:37.288Z,15.82
2022-08-26T12:10:25.614Z,9.77
2022-08-26T12:13:00.337Z,14.05
2022-08-26T12:15:32.251Z,8.18
2022-08-26T12:18:28.836Z,10.40
2022-08-26T12:21:01.093Z,8.00
2022-08-26T12:23:36.402Z,7.95
2022-08-26T12:26:10.497Z,13.52
2022-08-26T12:28:44.214Z,9.30
2022-08-26T12:31:44.082Z,11.57
2022-08-26T12:34:18.901Z,6.85
2022-08-26T12:36:53.001Z,8.57
2022-08-26T12:39:27.819Z,7.63
2022-08-26T12:41:58.736Z,8.55
2022-08-26T12:44:41.656Z,7.90
2022-08-26T12:47:57.883Z,8.10
2022-08-26T12:50:33.920Z,10.98
2022-08-26T12:53:02.257Z,8.73
2022-08-26T12:55:50.346Z,7.28
2022-08-26T12:58:18.879Z,9.10
2022-08-26T13:00:58.465Z,10.68
2022-08-26T13:03:47.713Z,7.03
2022-08-26T13:06:22.595Z,7.90
2022-08-26T13:09:14.444Z,7.65
2022-08-26T13:11:43.201Z,9.00
2022-08-26T13:14:23.815Z,5.93
2022-08-26T13:16:53.454Z,6.18
2022-08-26T13:19:24.107Z,7.70
2022-08-26T13:21:58.929Z,7.72
2022-08-26T13:24:44.303Z,5.75
2022-08-26T13:27:14.566Z,8.65
2022-08-26T13:29:43.086Z,7.57
2022-08-26T13:32:11.483Z,7.70
2022-08-26T13:34:39.989Z,7.28
2022-08-26T13:37:08.456Z,7.22
2022-08-26T13:39:38.128Z,9.02
2022-08-26T13:42:06.603Z,6.45
2022-08-26T13:44:36.372Z,7.15
2022-08-26T13:47:06.067Z,4.72
2022-08-26T13:49:34.515Z,7.53
2022-08-26T13:52:03.965Z,3.97
2022-08-26T13:54:33.343Z,8.30
2022-08-26T13:57:02.350Z,12.10
2022-08-26T13:59:30.858Z,9.05
2022-08-26T14:02:03.902Z,7.25
2022-08-26T14:04:32.513Z,6.55
2022-08-26T14:07:00.965Z,7.47
2022-08-26T14:09:29.595Z,3.75
2022-08-26T14:11:59.896Z,6.97
2022-08-26T14:14:29.389Z,7.85
2022-08-26T14:16:59.709Z,4.85
2022-08-26T14:19:30.327Z,6.53
2022-08-26T14:22:00.783Z,10.77
2022-08-26T14:24:30.967Z,8.05
2022-08-26T14:26:59.627Z,5.63
2022-08-26T14:29:28.359Z,8.07
2022-08-26T14:31:57.826Z,8.60
2022-08-26T14:34:26.548Z,7.70
2022-08-26T14:36:54.977Z,8.30
2022-08-26T14:39:23.383Z,7.40
2022-08-26T14:41:56.539Z,8.23
2022-08-26T14:44:29.290Z,8.93
2022-08-26T14:47:01.065Z,8.65
2022-08-26T14:49:31.387Z,5.97
2022-08-26T14:51:59.939Z,7.97
2022-08-26T14:54:29.644Z,8.23
2022-08-26T14:57:04.918Z,9.13
2022-08-26T14:59:36.663Z,6.65
2022-08-26T15:02:07.766Z,10.38
2022-08-26T15:04:38.174Z,7.05
2022-08-26T15:07:09.837Z,4.93
2022-08-26T15:09:41.277Z,10.32
2022-08-26T15:12:09.621Z,4.93
2022-08-26T15:14:38.142Z,7.45
2022-08-26T15:17:06.757Z,7.22
2022-08-26T15:19:35.095Z,3.95
2022-08-26T15:22:03.477Z,7.40
2022-08-26T15:24:32.032Z,10.25
2022-08-26T15:27:00.666Z,6.28
2022-08-26T15:29:29.055Z,5.57
2022-08-26T15:31:57.706Z,6.45
2022-08-26T15:34:26.912Z,6.75
2022-08-26T15:36:55.328Z,8.07
2022-08-26T15:39:24.234Z,6.75
2022-08-26T15:41:56.348Z,5.15
2022-08-26T15:44:25.760Z,4.97
2022-08-26T15:46:58.465Z,4.85
2022-08-26T15:49:27.723Z,9.80
2022-08-26T15:51:56.160Z,7.93
2022-08-26T15:54:24.606Z,5.63
2022-08-26T15:56:53.801Z,5.93
2022-08-26T15:59:22.530Z,5.90
2022-08-26T16:01:52.175Z,6.38
2022-08-26T16:04:21.135Z,6.93
2022-08-26T16:06:51.602Z,8.50
2022-08-26T16:11:54.042Z,4.90
2022-08-26T16:14:23.857Z,5.63
2022-08-26T16:16:52.540Z,9.75
2022-08-26T16:19:21.274Z,7.03
2022-08-26T16:21:51.292Z,3.13
2022-08-26T16:24:24.892Z,5.75
2022-08-26T16:26:55.108Z,8.45
2022-08-26T16:29:24.518Z,4.20
2022-08-26T16:31:54.622Z,8.85
2022-08-26T16:34:23.168Z,4.18
2022-08-26T16:36:51.896Z,6.95
2022-08-26T16:39:20.453Z,4.40
2022-08-26T16:41:48.902Z,5.90
2022-08-26T16:44:17.380Z,4.97
2022-08-26T16:46:46.019Z,4.35
2022-08-26T16:49:14.447Z,5.32
2022-08-26T16:51:42.965Z,2.67
2022-08-26T16:54:11.413Z,4.82
2022-08-26T16:56:39.797Z,6.55
2022-08-26T16:59:11.070Z,4.93
2022-08-26T17:01:39.558Z,5.18
2022-08-26T17:04:07.914Z,8.85
2022-08-26T17:06:36.427Z,2.55
2022-08-26T17:09:04.838Z,4.57
2022-08-26T17:11:34.087Z,4.25
2022-08-26T17:14:02.924Z,2.08
2022-08-26T17:16:31.361Z,7.22
2022-08-26T17:19:01.004Z,4.80
2022-08-26T17:21:32.760Z,4.17
2022-08-26T17:24:02.304Z,4.00
2022-08-26T17:26:30.884Z,4.03
2022-08-26T17:29:00.129Z,3.13
2022-08-26T17:31:28.599Z,2.55
2022-08-26T17:33:57.048Z,4.22
2022-08-26T17:36:28.186Z,5.45
2022-08-26T17:38:58.230Z,4.80
2022-08-26T17:41:27.360Z,5.43
2022-08-26T17:43:55.774Z,2.38
2022-08-26T17:46:24.866Z,3.70
2022-08-26T17:48:56.709Z,2.42
2022-08-26T17:51:25.255Z,7.07
2022-08-26T17:53:53.692Z,3.55
2022-08-26T17:56:26.535Z,2.10
2022-08-26T17:58:57.849Z,5.15
2022-08-26T18:01:31.311Z,2.55
2022-08-26T18:04:00.948Z,2.33
2022-08-26T18:06:30.656Z,5.45
2022-08-26T18:09:00.537Z,7.43
2022-08-26T18:11:29.932Z,7.05
2022-08-26T18:13:59.124Z,6.28
2022-08-26T18:16:31.919Z,4.30
2022-08-26T18:19:01.407Z,3.03
2022-08-26T18:21:30.099Z,3.58
2022-08-26T18:24:00.014Z,3.35
2022-08-26T18:26:39.174Z,3.13
2022-08-26T18:29:08.192Z,3.38
2022-08-26T18:31:37.472Z,2.72
2022-08-26T18:34:12.790Z,4.43
2022-08-26T18:36:41.670Z,5.38
2022-08-26T18:39:11.874Z,5.22
2022-08-26T18:41:44.373Z,4.80
2022-08-26T18:44:14.428Z,5.30
2022-08-26T18:46:45.036Z,4.05
2022-08-26T18:51:43.127Z,2.72
2022-08-26T18:54:12.112Z,4.45
2022-08-26T18:56:43.335Z,3.72
2022-08-26T18:59:13.611Z,3.05
2022-08-26T19:01:42.586Z,4.03
2022-08-26T19:04:14.086Z,4.13
2022-08-26T19:06:47.248Z,3.88
2022-08-26T19:09:18.031Z,3.05
2022-08-26T19:11:47.332Z,4.18
2022-08-26T19:14:19.175Z,1.13
2022-08-26T19:16:50.067Z,3.20
2022-08-26T19:19:20.598Z,3.42
2022-08-26T19:24:18.679Z,4.05
2022-08-26T19:26:51.345Z,5.97
2022-08-26T19:29:34.446Z,5.00
2022-08-26T19:32:04.795Z,2.75
2022-08-26T19:34:33.742Z,2.78
2022-08-26T19:37:02.615Z,2.08
2022-08-26T19:39:30.990Z,2.55
2022-08-26T19:42:00.393Z,4.03
2022-08-26T19:44:47.185Z,2.70
2022-08-26T19:47:15.666Z,1.70
2022-08-26T19:49:44.177Z,1.65
2022-08-26T19:52:12.839Z,1.80
2022-08-26T19:54:41.318Z,4.78
2022-08-26T19:57:09.638Z,4.05
2022-08-26T19:59:40.546Z,3.10
2022-08-26T20:02:11.016Z,3.95
2022-08-26T20:04:40.037Z,4.82
2022-08-26T20:07:09.517Z,3.90
2022-08-26T20:09:38.537Z,2.25
2022-08-26T20:12:07.834Z,4.03
2022-08-26T20:14:37.285Z,3.97
2022-08-26T20:17:06.543Z,4.25
2022-08-26T20:19:54.145Z,1.65
2022-08-26T20:22:22.649Z,4.15
2022-08-26T20:24:52.348Z,3.95
2022-08-26T20:27:27.515Z,2.95
2022-08-26T20:30:08.050Z,2.13
2022-08-26T20:32:38.459Z,6.32
2022-08-26T20:35:10.607Z,1.50
2022-08-26T20:37:39.314Z,3.30
2022-08-26T20:40:10.563Z,3.05
2022-08-26T20:42:38.942Z,2.08
2022-08-26T20:45:09.009Z,4.95
2022-08-26T20:47:37.485Z,3.85
2022-08-26T20:50:06.392Z,5.10
2022-08-26T20:52:34.724Z,5.35
2022-08-26T20:55:03.511Z,3.95
2022-08-26T20:57:31.780Z,3.15
2022-08-26T21:00:01.018Z,4.53
2022-08-26T21:02:29.684Z,4.30
2022-08-26T21:04:58.280Z,1.85
2022-08-26T21:07:26.840Z,6.85
2022-08-26T21:09:56.175Z,3.33
2022-08-26T21:12:24.588Z,4.85
2022-08-26T21:14:53.695Z,6.22
2022-08-26T21:17:22.205Z,2.72
2022-08-26T21:19:50.497Z,3.33
2022-08-26T21:22:19.351Z,4.68
2022-08-26T21:24:47.725Z,6.53
2022-08-26T21:27:19.576Z,5.13
2022-08-26T21:29:52.736Z,5.30
2022-08-26T21:32:21.278Z,5.28
2022-08-26T21:34:49.820Z,2.20
2022-08-26T21:37:18.105Z,5.72
2022-08-26T21:39:46.681Z,7.68
2022-08-26T21:42:15.002Z,5.28
2022-08-26T21:44:44.867Z,3.83
2022-08-26T21:47:23.245Z,7.10
2022-08-26T21:49:51.840Z,7.00
2022-08-26T21:52:21.568Z,3.67
2022-08-26T21:54:50.092Z,3.65
2022-08-26T21:57:19.465Z,4.55
2022-08-26T21:59:47.935Z,6.47
2022-08-26T22:02:16.574Z,7.25
2022-08-26T22:04:48.680Z,2.97
2022-08-26T22:07:19.732Z,4.95
2022-08-26T22:09:48.793Z,3.08
2022-08-26T22:12:18.595Z,3.20
2022-08-26T22:14:47.096Z,4.57
2022-08-26T22:17:16.008Z,6.28
2022-08-26T22:19:46.255Z,3.05
2022-08-26T22:22:15.700Z,5.13
2022-08-26T22:24:44.192Z,5.05
2022-08-26T22:27:14.145Z,3.90
2022-08-26T22:29:42.799Z,5.10
2022-08-26T22:32:11.284Z,5.43
2022-08-26T22:34:40.574Z,1.20
2022-08-26T22:37:10.022Z,2.88
2022-08-26T22:39:39.469Z,5.03
2022-08-26T22:42:08.104Z,3.85
2022-08-26T22:44:37.529Z,3.50
2022-08-26T22:47:06.454Z,4.03
2022-08-26T22:49:35.031Z,2.25
2022-08-26T22:52:03.569Z,3.25
2022-08-26T22:54:33.139Z,2.75
2022-08-26T22:57:03.115Z,4.82
2022-08-26T22:59:32.177Z,3.47
2022-08-26T23:02:00.855Z,4.78
2022-08-26T23:04:29.463Z,4.13
2022-08-26T23:06:58.224Z,2.08
2022-08-26T23:09:26.882Z,4.18
2022-08-26T23:11:56.553Z,3.58
2022-08-26T23:14:25.470Z,6.80
2022-08-26T23:16:53.853Z,4.75
2022-08-26T23:19:22.927Z,3.42
2022-08-26T23:21:51.349Z,2.58
2022-08-26T23:24:19.732Z,3.55
2022-08-26T23:26:48.084Z,3.15
2022-08-26T23:29:16.603Z,6.68
2022-08-26T23:31:45.591Z,5.88
2022-08-26T23:34:32.635Z,3.60
2022-08-26T23:37:02.012Z,4.07
2022-08-26T23:39:33.820Z,4.97
2022-08-26T23:42:02.926Z,2.67
2022-08-26T23:44:31.596Z,4.82
2022-08-26T23:47:00.036Z,2.72
2022-08-26T23:49:29.018Z,5.70
2022-08-26T23:52:17.047Z,3.78
2022-08-26T23:54:48.545Z,2.42
2022-08-26T23:57:22.183Z,1.08
2022-08-26T23:59:50.509Z,2.80
