createdAt,value
2023-06-01T00:06:04.319Z,18.1
2023-06-01T00:16:04.396Z,18
2023-06-01T00:26:04.334Z,18.1
2023-06-01T00:31:04.591Z,18.1
2023-06-01T00:41:04.383Z,18.1
2023-06-01T00:46:04.333Z,18.1
2023-06-01T00:56:04.325Z,18
2023-06-01T01:01:04.465Z,18.1
2023-06-01T01:06:04.351Z,18
2023-06-01T01:16:04.335Z,18
2023-06-01T01:26:04.338Z,18
2023-06-01T01:36:04.339Z,18
2023-06-01T01:51:04.634Z,18
2023-06-01T02:01:04.346Z,18
2023-06-01T02:11:04.541Z,18
2023-06-01T02:16:04.361Z,18
2023-06-01T02:21:04.460Z,18.1
2023-06-01T02:31:04.404Z,18
2023-06-01T02:36:04.371Z,18
2023-06-01T02:46:04.496Z,18
2023-06-01T02:51:04.498Z,18
2023-06-01T03:01:04.672Z,18
2023-06-01T03:11:04.407Z,18
2023-06-01T03:21:04.592Z,18
2023-06-01T03:31:04.595Z,18
2023-06-01T03:41:04.604Z,18
2023-06-01T03:56:04.384Z,18
2023-06-01T04:01:04.444Z,18
2023-06-01T04:06:04.384Z,18
2023-06-01T04:11:04.517Z,18
2023-06-01T04:16:04.410Z,18
2023-06-01T04:21:04.593Z,18
2023-06-01T04:31:04.411Z,18
2023-06-01T04:41:04.388Z,18
2023-06-01T04:46:04.444Z,17.9
2023-06-01T04:56:04.389Z,18
2023-06-01T05:01:04.404Z,18
2023-06-01T05:11:04.462Z,18
2023-06-01T05:16:04.481Z,18
2023-06-01T05:31:04.730Z,17.9
2023-06-01T05:41:04.745Z,18
2023-06-01T06:01:04.729Z,18
2023-06-01T06:11:04.604Z,18
2023-06-01T06:16:04.465Z,18
2023-06-01T06:26:04.450Z,17.9
2023-06-01T06:31:04.664Z,18
2023-06-01T06:41:05.392Z,18
2023-06-01T06:56:04.472Z,17.9
2023-06-01T07:01:04.579Z,18
2023-06-01T07:11:04.565Z,18
2023-06-01T07:16:04.462Z,18
2023-06-01T07:21:04.632Z,18
2023-06-01T07:31:04.482Z,18
2023-06-01T07:36:04.604Z,18
2023-06-01T07:51:04.570Z,18
2023-06-01T08:01:04.473Z,18
2023-06-01T08:06:04.837Z,18
2023-06-01T08:16:04.634Z,18
2023-06-01T08:21:04.496Z,18
2023-06-01T08:31:04.761Z,18
2023-06-01T08:41:04.491Z,18
2023-06-01T08:51:04.501Z,18.1
2023-06-01T08:56:04.672Z,18.1
2023-06-01T09:06:04.533Z,18.1
2023-06-01T09:26:04.724Z,18.1
2023-06-01T09:56:04.782Z,18.1
2023-06-01T10:06:04.758Z,18.2
2023-06-01T10:16:05.157Z,18.1
2023-06-01T10:21:04.910Z,18.2
2023-06-01T10:31:04.524Z,18.2
2023-06-01T10:41:04.512Z,18.2
2023-06-01T10:46:05.108Z,18.2
2023-06-01T10:56:04.581Z,18.2
2023-06-01T11:06:04.522Z,18.2
2023-06-01T11:11:04.984Z,18.2
2023-06-01T11:16:08.529Z,18.3
2023-06-01T11:26:04.533Z,18.2
2023-06-01T11:36:04.660Z,18.2
2023-06-01T11:41:04.802Z,18.2
2023-06-01T11:51:04.623Z,18.3
2023-06-01T12:01:04.737Z,18.3
2023-06-01T12:26:04.769Z,18.3
2023-06-01T12:41:04.797Z,18.3
2023-06-01T12:51:05.111Z,18.3
2023-06-01T12:56:04.540Z,18.3
2023-06-01T13:11:04.547Z,18.4
2023-06-01T13:21:04.546Z,18.3
2023-06-01T13:31:04.554Z,18.3
2023-06-01T13:41:04.817Z,18.3
2023-06-01T13:51:04.551Z,18.4
2023-06-01T14:01:04.853Z,18.4
2023-06-01T14:11:04.574Z,18.3
2023-06-01T14:21:04.550Z,18.4
2023-06-01T14:26:05.043Z,18.4
2023-06-01T14:31:05.296Z,18.4
2023-06-01T14:41:04.955Z,18.4
2023-06-01T14:51:04.886Z,18.4
2023-06-01T14:56:04.595Z,18.4
2023-06-01T15:41:04.742Z,18.4
2023-06-01T16:01:12.573Z,18.8
2023-06-01T16:06:04.561Z,19.1
2023-06-01T16:11:04.815Z,19.2
2023-06-01T16:21:04.783Z,19
2023-06-01T16:41:04.664Z,18.8
2023-06-01T16:51:04.572Z,18.7
2023-06-01T17:01:05.010Z,18.7
2023-06-01T17:26:05.127Z,18.6
2023-06-01T17:51:04.620Z,18.5
2023-06-01T18:01:04.692Z,18.5
2023-06-01T18:11:04.612Z,18.5
2023-06-01T18:16:05.864Z,18.5
2023-06-01T18:21:04.796Z,18.6
2023-06-01T18:41:04.819Z,18.5
2023-06-01T18:51:04.727Z,18.5
2023-06-01T19:01:05.096Z,18.5
2023-06-01T19:11:05.028Z,18.5
2023-06-01T19:21:04.755Z,18.5
2023-06-01T19:26:04.899Z,18.4
2023-06-01T19:36:04.843Z,18.4
2023-06-01T19:41:04.997Z,18.4
2023-06-01T19:51:05.252Z,18.4
2023-06-01T19:56:04.896Z,18.4
2023-06-01T20:01:05.076Z,18.4
2023-06-01T20:31:05.265Z,18.4
2023-06-01T20:51:04.635Z,18.3
2023-06-01T21:01:04.863Z,18.4
2023-06-01T21:11:05.018Z,18.3
2023-06-01T21:26:04.667Z,18.4
2023-06-01T21:36:04.686Z,18.4
2023-06-01T21:41:04.684Z,18.3
2023-06-01T22:01:04.659Z,18.3
2023-06-01T22:31:04.678Z,18.3
2023-06-01T22:41:04.670Z,18.3
2023-06-01T22:46:04.978Z,18.3
2023-06-01T23:21:04.685Z,18.3
2023-06-01T23:26:04.966Z,18.3
2023-06-01T23:31:04.735Z,18.2
2023-06-01T23:46:04.943Z,18.3
