createdAt,value
2023-10-04T00:00:53.207Z,99.99
2023-10-04T00:01:53.271Z,99.99
2023-10-04T00:02:53.185Z,99.99
2023-10-04T00:03:53.256Z,99.99
2023-10-04T00:04:53.166Z,99.99
2023-10-04T00:05:53.090Z,99.99
2023-10-04T00:06:53.076Z,99.99
2023-10-04T00:07:53.071Z,99.99
2023-10-04T00:08:53.071Z,99.99
2023-10-04T00:09:53.094Z,99.99
2023-10-04T00:10:53.042Z,99.99
2023-10-04T00:11:53.051Z,99.99
2023-10-04T00:12:53.044Z,99.99
2023-10-04T00:13:53.020Z,99.99
2023-10-04T00:14:52.979Z,99.99
2023-10-04T00:15:53.002Z,99.99
2023-10-04T00:16:52.950Z,99.99
2023-10-04T00:17:53.014Z,99.99
2023-10-04T00:18:52.992Z,99.99
2023-10-04T00:19:52.918Z,99.99
2023-10-04T00:20:52.890Z,99.99
2023-10-04T00:21:52.881Z,99.99
2023-10-04T00:22:52.868Z,99.99
2023-10-04T00:23:52.856Z,99.99
2023-10-04T00:24:52.853Z,99.99
2023-10-04T00:25:52.830Z,99.99
2023-10-04T00:26:52.820Z,99.99
2023-10-04T00:27:52.870Z,99.99
2023-10-04T00:28:52.782Z,99.99
2023-10-04T00:29:52.777Z,99.99
2023-10-04T00:30:52.761Z,99.99
2023-10-04T00:31:52.812Z,99.99
2023-10-04T00:32:52.775Z,99.99
2023-10-04T00:33:52.775Z,99.99
2023-10-04T00:34:52.711Z,99.99
2023-10-04T00:35:52.696Z,99.99
2023-10-04T00:36:52.690Z,99.99
2023-10-04T00:37:52.697Z,99.99
2023-10-04T00:38:52.661Z,99.99
2023-10-04T00:39:52.646Z,99.99
2023-10-04T00:40:52.680Z,99.99
2023-10-04T00:41:52.632Z,99.99
2023-10-04T00:42:52.639Z,99.99
2023-10-04T00:43:52.770Z,99.99
2023-10-04T00:44:52.569Z,99.99
2023-10-04T00:45:52.589Z,99.99
2023-10-04T00:46:52.590Z,99.99
2023-10-04T00:47:52.612Z,99.99
2023-10-04T00:48:52.544Z,99.99
2023-10-04T00:49:52.516Z,99.99
2023-10-04T00:50:52.510Z,99.99
2023-10-04T00:51:52.497Z,99.99
2023-10-04T00:52:52.466Z,99.99
2023-10-04T00:53:52.458Z,99.99
2023-10-04T00:54:52.628Z,99.91
2023-10-04T00:55:52.446Z,99.91
2023-10-04T00:56:52.414Z,99.71
2023-10-04T00:57:52.409Z,99.61
2023-10-04T00:58:52.404Z,99.61
2023-10-04T00:59:52.382Z,99.71
2023-10-04T01:00:52.373Z,99.81
2023-10-04T01:01:52.386Z,99.81
2023-10-04T01:02:52.455Z,99.61
2023-10-04T01:03:52.503Z,99.51
2023-10-04T01:04:52.318Z,99.51
2023-10-04T01:05:52.369Z,99.71
2023-10-04T01:06:52.329Z,99.91
2023-10-04T01:07:52.306Z,99.91
2023-10-04T01:08:52.258Z,99.81
2023-10-04T01:09:52.271Z,99.81
2023-10-04T01:10:52.220Z,99.81
2023-10-04T01:11:52.238Z,99.71
2023-10-04T01:12:52.218Z,99.71
2023-10-04T01:13:52.196Z,99.71
2023-10-04T01:14:52.190Z,99.81
2023-10-04T01:15:52.175Z,99.91
2023-10-04T01:16:52.158Z,99.91
2023-10-04T01:17:52.200Z,99.81
2023-10-04T01:18:52.160Z,99.99
2023-10-04T01:19:52.152Z,99.99
2023-10-04T01:20:52.093Z,99.99
2023-10-04T01:21:52.095Z,99.99
2023-10-04T01:22:52.080Z,99.91
2023-10-04T01:23:52.076Z,99.81
2023-10-04T01:24:52.047Z,99.81
2023-10-04T01:25:52.038Z,99.61
2023-10-04T01:26:52.037Z,99.51
2023-10-04T01:27:52.012Z,99.51
2023-10-04T01:28:52.001Z,99.30
2023-10-04T01:29:51.972Z,99.41
2023-10-04T01:30:52.008Z,99.41
2023-10-04T01:31:51.958Z,99.30
2023-10-04T01:32:52.002Z,99.30
2023-10-04T01:33:51.984Z,99.20
2023-10-04T01:34:51.920Z,99.30
2023-10-04T01:35:51.912Z,99.41
2023-10-04T01:36:51.895Z,99.51
2023-10-04T01:37:51.901Z,99.51
2023-10-04T01:38:51.856Z,99.76
2023-10-04T01:39:51.857Z,99.66
2023-10-04T01:40:51.837Z,99.66
2023-10-04T01:41:51.814Z,99.66
2023-10-04T01:42:51.820Z,99.66
2023-10-04T01:43:51.793Z,99.55
2023-10-04T01:44:51.774Z,99.66
2023-10-04T01:45:51.768Z,99.76
2023-10-04T01:46:51.815Z,99.66
2023-10-04T01:47:51.839Z,99.55
2023-10-04T01:48:51.790Z,99.41
2023-10-04T01:49:51.725Z,99.45
2023-10-04T01:50:51.692Z,99.30
2023-10-04T01:51:51.699Z,99.35
2023-10-04T01:52:51.709Z,99.41
2023-10-04T01:53:51.660Z,99.45
2023-10-04T01:54:51.651Z,99.35
2023-10-04T01:55:51.633Z,99.20
2023-10-04T01:56:51.637Z,99.10
2023-10-04T01:57:51.619Z,99.00
2023-10-04T01:58:51.592Z,98.90
2023-10-04T01:59:51.588Z,98.79
2023-10-04T02:00:51.614Z,98.79
2023-10-04T02:01:51.581Z,98.90
2023-10-04T02:02:51.580Z,98.90
2023-10-04T02:03:51.622Z,98.90
2023-10-04T02:04:51.535Z,98.90
2023-10-04T02:05:51.550Z,98.90
2023-10-04T02:06:51.482Z,98.90
2023-10-04T02:07:51.507Z,99.00
2023-10-04T02:08:51.463Z,99.00
2023-10-04T02:09:51.452Z,98.79
2023-10-04T02:11:00.144Z,98.69
2023-10-04T02:11:51.439Z,98.69
2023-10-04T02:12:51.450Z,98.69
2023-10-04T02:13:51.394Z,98.39
2023-10-04T02:14:51.394Z,98.39
2023-10-04T02:15:51.404Z,98.39
2023-10-04T02:16:51.370Z,98.39
2023-10-04T02:17:51.366Z,98.49
2023-10-04T02:18:51.355Z,98.59
2023-10-04T02:19:51.322Z,98.69
2023-10-04T02:20:51.310Z,98.79
2023-10-04T02:21:51.292Z,98.79
2023-10-04T02:22:51.267Z,98.69
2023-10-04T02:23:51.269Z,98.49
2023-10-04T02:24:51.289Z,98.28
2023-10-04T02:25:51.243Z,98.28
2023-10-04T02:26:51.210Z,98.28
2023-10-04T02:27:58.720Z,98.28
2023-10-04T02:28:59.910Z,98.28
2023-10-04T02:29:51.185Z,98.28
2023-10-04T02:30:58.706Z,98.18
2023-10-04T02:31:59.672Z,98.28
2023-10-04T02:32:58.763Z,98.39
2023-10-04T02:33:59.941Z,98.28
2023-10-04T02:34:51.132Z,98.28
2023-10-04T02:35:51.097Z,98.08
2023-10-04T02:36:51.073Z,97.78
2023-10-04T02:37:51.085Z,97.78
2023-10-04T02:38:51.103Z,97.78
2023-10-04T02:39:51.068Z,97.78
2023-10-04T02:40:51.038Z,97.88
2023-10-04T02:41:51.022Z,98.08
2023-10-04T02:42:51.025Z,97.98
2023-10-04T02:43:51.002Z,98.08
2023-10-04T02:44:50.975Z,98.28
2023-10-04T02:45:50.977Z,98.08
2023-10-04T02:46:51.064Z,97.98
2023-10-04T02:47:51.034Z,97.98
2023-10-04T02:48:50.939Z,97.98
2023-10-04T02:49:50.926Z,97.88
2023-10-04T02:50:50.920Z,97.63
2023-10-04T02:51:50.883Z,97.53
2023-10-04T02:52:50.950Z,97.53
2023-10-04T02:53:50.862Z,97.32
2023-10-04T02:54:50.857Z,97.22
2023-10-04T02:55:50.886Z,97.02
2023-10-04T02:56:50.874Z,96.92
2023-10-04T02:57:50.922Z,96.81
2023-10-04T02:58:50.822Z,96.56
2023-10-04T02:59:50.824Z,96.56
2023-10-04T03:00:51.113Z,96.56
2023-10-04T03:01:50.807Z,96.56
2023-10-04T03:02:50.868Z,96.67
2023-10-04T03:03:50.762Z,96.56
2023-10-04T03:04:50.725Z,96.56
2023-10-04T03:05:50.747Z,96.26
2023-10-04T03:06:50.696Z,96.36
2023-10-04T03:07:50.715Z,96.06
2023-10-04T03:08:50.715Z,96.06
2023-10-04T03:09:50.680Z,96.06
2023-10-04T03:10:50.632Z,96.06
2023-10-04T03:11:50.645Z,96.15
2023-10-04T03:12:50.613Z,96.15
2023-10-04T03:13:50.711Z,96.15
2023-10-04T03:14:50.622Z,96.06
2023-10-04T03:15:50.574Z,96.15
2023-10-04T03:16:50.606Z,95.95
2023-10-04T03:17:50.582Z,95.95
2023-10-04T03:18:50.669Z,95.85
2023-10-04T03:19:50.520Z,95.85
2023-10-04T03:20:50.495Z,95.85
2023-10-04T03:21:50.502Z,96.06
2023-10-04T03:22:50.491Z,96.15
2023-10-04T03:23:50.505Z,96.26
2023-10-04T03:24:50.453Z,96.26
2023-10-04T03:25:50.449Z,96.26
2023-10-04T03:26:50.468Z,96.15
2023-10-04T03:27:50.436Z,96.26
2023-10-04T03:28:50.390Z,96.26
2023-10-04T03:29:50.384Z,96.36
2023-10-04T03:30:50.427Z,96.15
2023-10-04T03:31:50.373Z,96.15
2023-10-04T03:32:50.400Z,96.36
2023-10-04T03:33:50.528Z,96.26
2023-10-04T03:34:50.373Z,96.26
2023-10-04T03:35:50.314Z,96.26
2023-10-04T03:36:50.284Z,96.15
2023-10-04T03:37:50.277Z,96.15
2023-10-04T03:38:50.297Z,96.26
2023-10-04T03:39:50.270Z,96.26
2023-10-04T03:40:50.233Z,96.36
2023-10-04T03:41:50.219Z,96.15
2023-10-04T03:42:50.266Z,96.06
2023-10-04T03:43:50.300Z,95.95
2023-10-04T03:44:50.172Z,95.85
2023-10-04T03:45:50.182Z,95.85
2023-10-04T03:46:50.159Z,96.26
2023-10-04T03:47:50.185Z,96.06
2023-10-04T03:48:50.284Z,96.15
2023-10-04T03:49:50.114Z,96.06
2023-10-04T03:50:50.113Z,96.06
2023-10-04T03:51:50.129Z,96.15
2023-10-04T03:52:50.078Z,96.15
2023-10-04T03:53:50.069Z,96.15
2023-10-04T03:54:50.049Z,96.26
2023-10-04T03:55:50.043Z,96.36
2023-10-04T03:56:50.022Z,96.26
2023-10-04T03:57:50.025Z,96.15
2023-10-04T03:58:50.040Z,96.36
2023-10-04T03:59:49.989Z,96.36
2023-10-04T04:00:49.965Z,96.46
2023-10-04T04:01:50.005Z,96.46
2023-10-04T04:02:50.020Z,96.36
2023-10-04T04:03:50.022Z,96.46
2023-10-04T04:04:50.151Z,96.36
2023-10-04T04:05:49.903Z,96.36
2023-10-04T04:06:49.894Z,96.36
2023-10-04T04:07:49.904Z,96.46
2023-10-04T04:08:49.859Z,96.26
2023-10-04T04:09:49.883Z,96.36
2023-10-04T04:10:49.835Z,96.36
2023-10-04T04:11:49.843Z,96.46
2023-10-04T04:12:49.821Z,96.56
2023-10-04T04:13:49.775Z,96.56
2023-10-04T04:14:49.780Z,96.56
2023-10-04T04:15:49.824Z,96.56
2023-10-04T04:16:58.475Z,96.56
2023-10-04T04:17:49.832Z,96.56
2023-10-04T04:18:57.240Z,96.67
2023-10-04T04:19:57.255Z,96.77
2023-10-04T04:20:49.705Z,96.77
2023-10-04T04:21:58.388Z,96.77
2023-10-04T04:22:57.194Z,96.87
2023-10-04T04:23:57.165Z,96.56
2023-10-04T04:24:57.164Z,96.56
2023-10-04T04:25:49.644Z,96.36
2023-10-04T04:26:49.672Z,96.56
2023-10-04T04:27:49.609Z,96.56
2023-10-04T04:28:49.599Z,96.46
2023-10-04T04:29:49.583Z,96.56
2023-10-04T04:30:49.690Z,96.56
2023-10-04T04:31:49.569Z,96.36
2023-10-04T04:32:49.625Z,96.36
2023-10-04T04:33:49.576Z,96.56
2023-10-04T04:34:49.529Z,96.56
2023-10-04T04:35:49.538Z,96.36
2023-10-04T04:36:49.530Z,96.36
2023-10-04T04:37:49.501Z,96.36
2023-10-04T04:38:49.507Z,96.26
2023-10-04T04:39:49.527Z,96.36
2023-10-04T04:40:49.456Z,96.36
2023-10-04T04:41:49.472Z,96.46
2023-10-04T04:42:49.433Z,96.56
2023-10-04T04:43:49.412Z,96.67
2023-10-04T04:44:49.404Z,96.77
2023-10-04T04:45:49.375Z,96.67
2023-10-04T04:46:49.388Z,96.46
2023-10-04T04:47:49.371Z,96.46
2023-10-04T04:48:49.518Z,96.67
2023-10-04T04:49:49.340Z,96.67
2023-10-04T04:50:49.311Z,96.56
2023-10-04T04:51:49.321Z,96.67
2023-10-04T04:52:49.322Z,96.77
2023-10-04T04:53:49.279Z,96.87
2023-10-04T04:54:49.249Z,97.02
2023-10-04T04:55:49.254Z,97.12
2023-10-04T04:56:49.231Z,97.22
2023-10-04T04:57:49.256Z,97.22
2023-10-04T04:58:49.217Z,97.32
2023-10-04T04:59:49.178Z,97.42
2023-10-04T05:00:49.174Z,97.53
2023-10-04T05:01:49.204Z,97.42
2023-10-04T05:02:49.217Z,97.42
2023-10-04T05:03:49.213Z,97.32
2023-10-04T05:04:49.145Z,97.22
2023-10-04T05:05:49.105Z,97.22
2023-10-04T05:06:49.161Z,96.92
2023-10-04T05:07:49.082Z,96.92
2023-10-04T05:08:49.100Z,97.12
2023-10-04T05:09:49.120Z,97.12
2023-10-04T05:10:49.040Z,97.12
2023-10-04T05:11:49.021Z,97.12
2023-10-04T05:12:49.025Z,97.22
2023-10-04T05:13:49.035Z,97.22
2023-10-04T05:14:48.995Z,97.32
2023-10-04T05:15:48.992Z,97.42
2023-10-04T05:16:49.013Z,97.53
2023-10-04T05:17:48.992Z,97.63
2023-10-04T05:18:48.987Z,97.73
2023-10-04T05:19:48.924Z,97.73
2023-10-04T05:20:48.916Z,97.63
2023-10-04T05:21:48.948Z,97.53
2023-10-04T05:22:48.892Z,97.53
2023-10-04T05:23:48.873Z,97.53
2023-10-04T05:24:48.914Z,97.53
2023-10-04T05:25:48.834Z,97.53
2023-10-04T05:26:48.847Z,97.63
2023-10-04T05:27:48.909Z,97.63
2023-10-04T05:28:48.804Z,97.53
2023-10-04T05:29:48.805Z,97.53
2023-10-04T05:30:48.821Z,97.63
2023-10-04T05:31:48.807Z,97.63
2023-10-04T05:32:48.788Z,97.63
2023-10-04T05:33:48.830Z,97.73
2023-10-04T05:34:48.822Z,97.83
2023-10-04T05:35:48.756Z,97.73
2023-10-04T05:36:48.738Z,97.83
2023-10-04T05:37:48.687Z,97.83
2023-10-04T05:38:48.674Z,97.93
2023-10-04T05:39:48.692Z,97.83
2023-10-04T05:40:48.660Z,97.93
2023-10-04T05:41:48.657Z,98.03
2023-10-04T05:42:48.623Z,98.03
2023-10-04T05:43:48.605Z,98.03
2023-10-04T05:44:48.607Z,98.03
2023-10-04T05:45:49.021Z,98.14
2023-10-04T05:46:48.560Z,98.14
2023-10-04T05:47:48.617Z,98.14
2023-10-04T05:48:48.606Z,98.03
2023-10-04T05:49:48.545Z,98.03
2023-10-04T05:50:48.599Z,98.14
2023-10-04T05:51:48.568Z,98.14
2023-10-04T05:52:48.478Z,97.93
2023-10-04T05:53:48.483Z,97.83
2023-10-04T05:54:48.504Z,97.63
2023-10-04T05:55:48.437Z,97.53
2023-10-04T05:56:48.436Z,97.53
2023-10-04T05:57:48.466Z,97.63
2023-10-04T05:58:48.416Z,97.63
2023-10-04T05:59:48.392Z,97.53
2023-10-04T06:00:48.424Z,97.63
2023-10-04T06:01:48.463Z,97.63
2023-10-04T06:02:48.366Z,97.73
2023-10-04T06:03:48.521Z,97.73
2023-10-04T06:04:48.357Z,97.83
2023-10-04T06:05:48.304Z,97.93
2023-10-04T06:06:48.351Z,98.03
2023-10-04T06:07:48.334Z,97.93
2023-10-04T06:08:48.284Z,98.03
2023-10-04T06:09:48.327Z,98.03
2023-10-04T06:10:48.248Z,98.03
2023-10-04T06:11:48.251Z,98.03
2023-10-04T06:12:48.296Z,97.93
2023-10-04T06:13:48.205Z,98.03
2023-10-04T06:14:48.215Z,97.83
2023-10-04T06:15:48.390Z,97.63
2023-10-04T06:16:48.198Z,97.58
2023-10-04T06:17:48.180Z,97.58
2023-10-04T06:18:48.197Z,97.58
2023-10-04T06:19:48.148Z,97.58
2023-10-04T06:20:48.122Z,97.48
2023-10-04T06:21:48.092Z,97.38
2023-10-04T06:22:48.100Z,97.28
2023-10-04T06:23:48.068Z,97.28
2023-10-04T06:24:48.099Z,97.48
2023-10-04T06:25:48.050Z,97.48
2023-10-04T06:26:48.097Z,97.28
2023-10-04T06:27:48.098Z,97.38
2023-10-04T06:28:48.022Z,97.28
2023-10-04T06:29:47.996Z,97.28
2023-10-04T06:30:48.017Z,97.17
2023-10-04T06:31:47.998Z,97.17
2023-10-04T06:32:48.007Z,97.07
2023-10-04T06:33:47.949Z,97.28
2023-10-04T06:34:47.929Z,97.28
2023-10-04T06:35:47.943Z,97.38
2023-10-04T06:36:47.946Z,97.38
2023-10-04T06:37:47.901Z,97.38
2023-10-04T06:38:47.877Z,97.58
2023-10-04T06:39:47.888Z,97.58
2023-10-04T06:40:47.875Z,97.48
2023-10-04T06:41:47.837Z,97.17
2023-10-04T06:42:47.836Z,97.28
2023-10-04T06:43:47.818Z,97.17
2023-10-04T06:44:47.788Z,97.17
2023-10-04T06:45:47.852Z,97.17
2023-10-04T06:46:47.824Z,97.07
2023-10-04T06:47:47.790Z,97.07
2023-10-04T06:48:47.783Z,96.97
2023-10-04T06:49:47.724Z,97.07
2023-10-04T06:50:47.746Z,97.07
2023-10-04T06:51:47.725Z,97.07
2023-10-04T06:52:47.683Z,97.07
2023-10-04T06:53:47.697Z,97.13
2023-10-04T06:54:47.724Z,96.92
2023-10-04T06:55:47.650Z,97.03
2023-10-04T06:56:47.662Z,96.83
2023-10-04T06:57:47.648Z,96.83
2023-10-04T06:58:47.612Z,96.72
2023-10-04T06:59:47.605Z,96.52
2023-10-04T07:00:47.607Z,96.42
2023-10-04T07:01:47.620Z,96.27
2023-10-04T07:02:47.642Z,96.07
2023-10-04T07:03:47.607Z,95.97
2023-10-04T07:04:47.551Z,95.97
2023-10-04T07:05:47.512Z,95.76
2023-10-04T07:06:47.539Z,95.46
2023-10-04T07:07:47.492Z,95.25
2023-10-04T07:08:47.490Z,95.56
2023-10-04T07:09:47.588Z,95.76
2023-10-04T07:10:47.464Z,95.31
2023-10-04T07:11:47.436Z,95.21
2023-10-04T07:12:47.469Z,94.80
2023-10-04T07:13:47.420Z,94.90
2023-10-04T07:14:47.397Z,94.76
2023-10-04T07:15:47.457Z,94.35
2023-10-04T07:16:47.436Z,94.05
2023-10-04T07:17:47.368Z,93.84
2023-10-04T07:18:49.660Z,93.84
2023-10-04T07:19:47.316Z,93.64
2023-10-04T07:20:47.331Z,93.80
2023-10-04T07:21:47.348Z,93.49
2023-10-04T07:22:47.323Z,92.89
2023-10-04T07:23:47.278Z,92.99
2023-10-04T07:24:47.365Z,92.74
2023-10-04T07:25:47.259Z,92.13
2023-10-04T07:26:47.254Z,92.44
2023-10-04T07:27:47.337Z,92.33
2023-10-04T07:28:47.274Z,92.03
2023-10-04T07:29:47.181Z,91.93
2023-10-04T07:30:47.211Z,91.93
2023-10-04T07:31:47.248Z,92.03
2023-10-04T07:32:47.211Z,92.19
2023-10-04T07:33:47.158Z,91.99
2023-10-04T07:34:47.123Z,91.89
2023-10-04T07:35:47.106Z,91.28
2023-10-04T07:36:47.172Z,91.58
2023-10-04T07:37:47.094Z,91.28
2023-10-04T07:38:47.132Z,91.44
2023-10-04T07:39:47.110Z,91.03
2023-10-04T07:40:47.042Z,90.93
2023-10-04T07:41:47.125Z,90.73
2023-10-04T07:42:47.061Z,90.53
2023-10-04T07:43:47.057Z,90.73
2023-10-04T07:44:46.979Z,90.42
2023-10-04T07:45:47.134Z,90.42
2023-10-04T07:46:47.041Z,90.73
2023-10-04T07:47:47.047Z,90.93
2023-10-04T07:48:46.990Z,90.83
2023-10-04T07:49:46.985Z,90.83
2023-10-04T07:50:46.984Z,90.93
2023-10-04T07:51:47.108Z,90.93
2023-10-04T07:52:46.989Z,91.38
2023-10-04T07:53:46.991Z,91.13
2023-10-04T07:54:46.903Z,91.13
2023-10-04T07:55:46.849Z,90.58
2023-10-04T07:56:46.921Z,90.08
2023-10-04T07:57:46.876Z,90.08
2023-10-04T07:58:46.855Z,90.48
2023-10-04T07:59:46.840Z,90.38
2023-10-04T08:00:46.992Z,89.77
2023-10-04T08:01:46.873Z,89.57
2023-10-04T08:02:46.934Z,89.57
2023-10-04T08:03:46.796Z,89.67
2023-10-04T08:04:46.800Z,89.43
2023-10-04T08:05:46.768Z,88.72
2023-10-04T08:06:46.720Z,88.48
2023-10-04T08:07:46.702Z,88.48
2023-10-04T08:08:46.713Z,87.97
2023-10-04T08:09:46.815Z,88.19
2023-10-04T08:10:46.638Z,87.28
2023-10-04T08:11:46.642Z,86.33
2023-10-04T08:12:46.640Z,86.47
2023-10-04T08:13:46.624Z,87.08
2023-10-04T08:14:46.621Z,87.32
2023-10-04T08:15:46.677Z,87.82
2023-10-04T08:16:46.652Z,87.82
2023-10-04T08:17:46.662Z,87.02
2023-10-04T08:18:46.696Z,87.12
2023-10-04T08:19:46.544Z,87.18
2023-10-04T08:20:46.543Z,86.37
2023-10-04T08:21:46.524Z,86.13
2023-10-04T08:22:46.472Z,86.22
2023-10-04T08:23:46.491Z,86.67
2023-10-04T08:24:46.471Z,86.87
2023-10-04T08:25:46.496Z,86.57
2023-10-04T08:26:46.428Z,85.93
2023-10-04T08:27:46.515Z,85.93
2023-10-04T08:28:46.410Z,84.97
2023-10-04T08:29:46.400Z,85.82
2023-10-04T08:30:46.413Z,86.27
2023-10-04T08:31:46.430Z,86.98
2023-10-04T08:32:46.386Z,87.58
2023-10-04T08:33:46.396Z,86.98
2023-10-04T08:34:46.322Z,87.42
2023-10-04T08:35:46.320Z,87.28
2023-10-04T08:36:46.340Z,86.98
2023-10-04T08:37:46.292Z,86.82
2023-10-04T08:38:46.277Z,87.12
2023-10-04T08:39:46.296Z,87.12
2023-10-04T08:40:46.241Z,87.46
2023-10-04T08:41:46.220Z,87.46
2023-10-04T08:42:46.269Z,87.56
2023-10-04T08:43:46.202Z,87.66
2023-10-04T08:44:46.196Z,87.46
2023-10-04T08:45:46.228Z,87.46
2023-10-04T08:46:46.234Z,87.77
2023-10-04T08:47:46.274Z,88.27
2023-10-04T08:48:46.282Z,87.77
2023-10-04T08:49:46.166Z,87.93
2023-10-04T08:50:46.106Z,88.02
2023-10-04T08:51:46.128Z,87.62
2023-10-04T08:52:46.114Z,87.22
2023-10-04T08:53:46.083Z,87.62
2023-10-04T08:54:46.118Z,88.33
2023-10-04T08:55:46.049Z,87.42
2023-10-04T08:56:46.042Z,87.12
2023-10-04T08:57:46.039Z,86.98
2023-10-04T08:58:46.009Z,87.38
2023-10-04T08:59:45.995Z,86.91
2023-10-04T09:00:46.228Z,86.51
2023-10-04T09:01:46.050Z,87.02
2023-10-04T09:02:46.001Z,86.21
2023-10-04T09:03:46.408Z,86.71
2023-10-04T09:04:46.021Z,87.32
2023-10-04T09:05:45.938Z,87.12
2023-10-04T09:06:45.954Z,86.82
2023-10-04T09:07:45.889Z,87.32
2023-10-04T09:08:45.865Z,87.32
2023-10-04T09:09:46.007Z,86.71
2023-10-04T09:10:46.390Z,86.82
2023-10-04T09:11:45.842Z,86.27
2023-10-04T09:12:57.698Z,86.47
2023-10-04T09:13:46.805Z,86.47
2023-10-04T09:14:45.792Z,86.16
2023-10-04T09:15:46.008Z,86.67
2023-10-04T09:16:45.780Z,86.67
2023-10-04T09:17:45.800Z,86.57
2023-10-04T09:18:45.813Z,86.47
2023-10-04T09:19:45.740Z,86.33
2023-10-04T09:20:46.017Z,85.72
2023-10-04T09:21:45.748Z,85.93
2023-10-04T09:22:45.683Z,85.96
2023-10-04T09:23:45.730Z,86.37
2023-10-04T09:24:45.684Z,86.27
2023-10-04T09:25:45.641Z,86.27
2023-10-04T09:26:45.625Z,85.31
2023-10-04T09:27:45.649Z,85.11
2023-10-04T09:28:54.292Z,85.42
2023-10-04T09:29:55.478Z,85.62
2023-10-04T09:30:53.155Z,85.02
2023-10-04T09:31:53.113Z,84.81
2023-10-04T09:32:53.202Z,85.31
2023-10-04T09:33:54.261Z,84.47
2023-10-04T09:34:53.045Z,84.43
2023-10-04T09:35:53.041Z,83.82
2023-10-04T09:36:45.542Z,83.32
2023-10-04T09:37:45.566Z,83.22
2023-10-04T09:38:45.483Z,83.92
2023-10-04T09:39:45.501Z,83.66
2023-10-04T09:40:45.458Z,83.56
2023-10-04T09:41:45.446Z,84.57
2023-10-04T09:42:45.493Z,83.42
2023-10-04T09:43:45.452Z,82.67
2023-10-04T09:44:45.434Z,82.84
2023-10-04T09:45:45.425Z,81.93
2023-10-04T09:46:45.456Z,81.73
2023-10-04T09:47:45.466Z,81.28
2023-10-04T09:48:46.118Z,80.84
2023-10-04T09:49:45.315Z,80.24
2023-10-04T09:50:45.333Z,80.04
2023-10-04T09:51:45.363Z,80.68
2023-10-04T09:52:45.290Z,80.47
2023-10-04T09:53:45.298Z,80.41
2023-10-04T09:54:45.309Z,80.82
2023-10-04T09:55:45.244Z,81.36
2023-10-04T09:56:46.442Z,81.67
2023-10-04T09:57:45.332Z,81.67
2023-10-04T09:58:45.184Z,81.87
2023-10-04T09:59:45.224Z,81.56
2023-10-04T10:00:45.301Z,81.02
2023-10-04T10:01:45.214Z,80.92
2023-10-04T10:02:45.179Z,80.41
2023-10-04T10:03:45.243Z,80.07
2023-10-04T10:04:45.263Z,79.27
2023-10-04T10:05:45.168Z,78.66
2023-10-04T10:06:45.127Z,79.21
2023-10-04T10:07:45.108Z,79.81
2023-10-04T10:08:45.076Z,79.71
2023-10-04T10:09:58.828Z,80.21
2023-10-04T10:10:46.054Z,80.01
2023-10-04T10:11:45.044Z,80.78
2023-10-04T10:12:45.229Z,79.83
2023-10-04T10:13:45.000Z,80.44
2023-10-04T10:14:44.995Z,80.13
2023-10-04T10:15:45.008Z,79.16
2023-10-04T10:16:45.131Z,79.30
2023-10-04T10:17:45.150Z,79.94
2023-10-04T10:18:45.003Z,80.65
2023-10-04T10:19:44.925Z,80.59
2023-10-04T10:20:44.924Z,80.59
2023-10-04T10:21:44.980Z,80.99
2023-10-04T10:22:44.886Z,80.55
2023-10-04T10:23:44.871Z,79.24
2023-10-04T10:24:44.904Z,79.48
2023-10-04T10:25:44.861Z,80.19
2023-10-04T10:26:44.850Z,80.76
2023-10-04T10:27:44.925Z,80.31
2023-10-04T10:28:44.795Z,80.04
2023-10-04T10:29:44.819Z,78.83
2023-10-04T10:30:44.867Z,77.31
2023-10-04T10:31:44.784Z,78.72
2023-10-04T10:32:44.815Z,78.42
2023-10-04T10:33:44.898Z,76.77
2023-10-04T10:34:44.765Z,76.37
2023-10-04T10:35:44.715Z,76.67
2023-10-04T10:36:44.724Z,76.81
2023-10-04T10:37:44.673Z,76.67
2023-10-04T10:38:44.676Z,76.57
2023-10-04T10:39:44.774Z,76.27
2023-10-04T10:40:44.648Z,76.77
2023-10-04T10:41:44.634Z,76.00
2023-10-04T10:42:44.643Z,77.42
2023-10-04T10:43:54.004Z,76.61
2023-10-04T10:44:45.592Z,77.21
2023-10-04T10:45:44.624Z,76.51
2023-10-04T10:46:44.608Z,76.61
2023-10-04T10:48:45.702Z,75.33
2023-10-04T10:49:44.534Z,75.70
2023-10-04T10:50:44.503Z,74.38
2023-10-04T10:51:44.570Z,74.89
2023-10-04T10:52:44.494Z,74.38
2023-10-04T10:53:44.487Z,74.99
2023-10-04T10:54:44.487Z,74.18
2023-10-04T10:55:44.456Z,74.38
2023-10-04T10:56:44.422Z,74.29
2023-10-04T10:57:44.476Z,75.09
2023-10-04T10:58:44.393Z,75.99
2023-10-04T10:59:44.419Z,75.33
2023-10-04T11:00:44.455Z,76.14
2023-10-04T11:01:44.423Z,75.13
2023-10-04T11:02:44.486Z,75.09
2023-10-04T11:03:44.477Z,75.39
2023-10-04T11:04:44.323Z,75.46
2023-10-04T11:05:44.320Z,74.79
2023-10-04T11:06:44.394Z,75.59
2023-10-04T11:07:44.307Z,75.19
2023-10-04T11:08:44.306Z,75.09
2023-10-04T11:09:47.083Z,74.99
2023-10-04T11:10:45.253Z,75.39
2023-10-04T11:11:44.272Z,76.14
2023-10-04T11:12:44.319Z,75.83
2023-10-04T11:13:44.227Z,76.43
2023-10-04T11:14:44.210Z,76.03
2023-10-04T11:15:44.226Z,75.83
2023-10-04T11:16:44.297Z,76.07
2023-10-04T11:17:44.176Z,75.46
2023-10-04T11:18:44.172Z,76.27
2023-10-04T11:19:44.159Z,75.87
2023-10-04T11:20:44.137Z,75.63
2023-10-04T11:21:44.194Z,74.73
2023-10-04T11:22:44.078Z,73.78
2023-10-04T11:23:44.093Z,74.05
2023-10-04T11:24:44.096Z,73.98
2023-10-04T11:25:44.090Z,72.44
2023-10-04T11:26:44.055Z,72.03
2023-10-04T11:27:44.115Z,72.17
2023-10-04T11:28:44.005Z,73.00
2023-10-04T11:29:44.016Z,72.84
2023-10-04T11:30:44.151Z,73.48
2023-10-04T11:31:46.573Z,73.72
2023-10-04T11:32:44.015Z,74.62
2023-10-04T11:33:43.983Z,74.49
2023-10-04T11:34:43.925Z,73.88
2023-10-04T11:35:43.926Z,74.38
2023-10-04T11:36:43.998Z,74.18
2023-10-04T11:37:43.881Z,75.23
2023-10-04T11:38:43.887Z,75.06
2023-10-04T11:39:44.079Z,75.36
2023-10-04T11:40:43.869Z,75.96
2023-10-04T11:41:43.835Z,76.31
2023-10-04T11:42:45.838Z,76.00
2023-10-04T11:43:43.914Z,76.10
2023-10-04T11:44:44.513Z,75.40
2023-10-04T11:45:43.806Z,74.73
2023-10-04T11:46:43.812Z,75.43
2023-10-04T11:47:43.800Z,75.67
2023-10-04T11:48:43.849Z,76.28
2023-10-04T11:49:43.737Z,76.18
2023-10-04T11:50:43.723Z,75.37
2023-10-04T11:51:43.868Z,75.98
2023-10-04T11:52:43.698Z,76.75
2023-10-04T11:53:43.713Z,75.77
2023-10-04T11:54:43.708Z,75.77
2023-10-04T11:55:43.678Z,76.58
2023-10-04T11:56:43.661Z,76.18
2023-10-04T11:57:43.661Z,76.14
2023-10-04T11:58:43.628Z,76.24
2023-10-04T11:59:43.586Z,75.54
2023-10-04T12:00:43.641Z,76.24
2023-10-04T12:01:43.682Z,75.54
2023-10-04T12:02:43.573Z,75.94
2023-10-04T12:03:43.636Z,75.67
2023-10-04T12:04:43.597Z,76.48
2023-10-04T12:05:43.516Z,76.78
2023-10-04T12:06:43.565Z,77.28
2023-10-04T12:07:43.517Z,77.99
2023-10-04T12:08:43.474Z,77.11
2023-10-04T12:09:43.524Z,77.28
2023-10-04T12:10:43.458Z,75.63
2023-10-04T12:11:43.432Z,75.29
2023-10-04T12:12:43.662Z,73.35
2023-10-04T12:13:43.407Z,73.11
2023-10-04T12:14:43.401Z,72.54
2023-10-04T12:15:43.497Z,72.54
2023-10-04T12:16:43.393Z,72.27
2023-10-04T12:17:43.377Z,72.77
2023-10-04T12:18:43.504Z,73.21
2023-10-04T12:19:43.323Z,72.41
2023-10-04T12:20:43.320Z,74.05
2023-10-04T12:21:43.355Z,74.08
2023-10-04T12:22:43.302Z,75.30
2023-10-04T12:23:43.272Z,74.59
2023-10-04T12:24:43.285Z,74.63
2023-10-04T12:25:43.246Z,74.93
2023-10-04T12:26:43.688Z,75.80
2023-10-04T12:27:43.537Z,75.87
2023-10-04T12:28:43.203Z,74.05
2023-10-04T12:29:43.187Z,73.75
2023-10-04T12:30:43.345Z,74.05
2023-10-04T12:31:43.215Z,74.26
2023-10-04T12:32:43.189Z,74.26
2023-10-04T12:33:43.169Z,74.96
2023-10-04T12:34:43.119Z,74.46
2023-10-04T12:35:43.130Z,74.52
2023-10-04T12:36:54.967Z,74.69
2023-10-04T12:37:44.095Z,73.04
2023-10-04T12:38:43.072Z,71.94
2023-10-04T12:39:43.107Z,72.81
2023-10-04T12:40:43.076Z,71.70
2023-10-04T12:41:43.031Z,72.41
2023-10-04T12:42:43.056Z,71.23
2023-10-04T12:43:43.036Z,72.84
2023-10-04T12:44:43.155Z,72.67
2023-10-04T12:45:43.028Z,72.47
2023-10-04T12:46:43.020Z,72.14
2023-10-04T12:47:43.008Z,73.81
2023-10-04T12:48:43.031Z,70.39
2023-10-04T12:49:42.933Z,71.09
2023-10-04T12:50:42.918Z,71.63
2023-10-04T12:51:42.950Z,70.93
2023-10-04T12:52:42.908Z,71.13
2023-10-04T12:53:42.868Z,70.89