createdAt,value
2019-02-28T00:00:01.996Z,148413.47
2019-02-28T00:01:11.879Z,148352.28
2019-02-28T00:02:14.561Z,148346.61
2019-02-28T00:03:20.481Z,148352.28
2019-02-28T00:04:32.021Z,148388.88
2019-02-28T00:05:32.363Z,148402.09
2019-02-28T00:06:38.235Z,148419.14
2019-02-28T00:07:44.855Z,148446.91
2019-02-28T00:08:53.683Z,148439.34
2019-02-28T00:09:57.493Z,148429.25
2019-02-28T00:11:05.092Z,148433.05
2019-02-28T00:12:10.240Z,148409.08
2019-02-28T00:13:14.681Z,148411.56
2019-02-28T00:14:20.610Z,148411.56
2019-02-28T00:15:26.159Z,148422.31
2019-02-28T00:16:32.141Z,148394.53
2019-02-28T00:17:42.559Z,148342.81
2019-02-28T00:18:44.241Z,148309.37
2019-02-28T00:19:50.185Z,148296.16
2019-02-28T00:20:56.059Z,148292.34
2019-02-28T00:22:01.948Z,148304.98
2019-02-28T00:23:07.858Z,148307.53
2019-02-28T00:24:13.731Z,148306.89
2019-02-28T00:25:19.736Z,148320.75
2019-02-28T00:26:25.664Z,148327.69
2019-02-28T00:27:31.657Z,148332.75
2019-02-28T00:28:37.576Z,148363.64
2019-02-28T00:29:43.524Z,148354.17
2019-02-28T00:30:49.429Z,148351.64
2019-02-28T00:31:55.326Z,148337.14
2019-02-28T00:33:01.249Z,148327.05
2019-02-28T00:34:07.166Z,148302.45
2019-02-28T00:35:13.496Z,148295.53
2019-02-28T00:36:19.309Z,148264.64
2019-02-28T00:37:25.575Z,148252.00
2019-02-28T00:38:30.430Z,148246.34
2019-02-28T00:39:36.244Z,148217.95
2019-02-28T00:40:42.138Z,148246.97
2019-02-28T00:41:48.057Z,148231.22
2019-02-28T00:42:53.968Z,148225.52
2019-02-28T00:43:59.896Z,148224.87
2019-02-28T00:45:05.109Z,148263.38
2019-02-28T00:46:11.062Z,148275.95
2019-02-28T00:47:17.175Z,148258.94
2019-02-28T00:48:22.887Z,148245.70
2019-02-28T00:49:28.771Z,148234.34
2019-02-28T00:50:34.727Z,148245.70
2019-02-28T00:51:40.266Z,148243.17
2019-02-28T00:52:46.202Z,148209.13
2019-02-28T00:53:52.111Z,148217.31
2019-02-28T00:54:58.057Z,148303.72
2019-02-28T00:56:03.641Z,148281.03
2019-02-28T00:57:09.529Z,148227.41
2019-02-28T00:58:15.656Z,148212.30
2019-02-28T00:59:21.803Z,148226.78
2019-02-28T01:00:27.445Z,148279.77
2019-02-28T01:01:33.563Z,148320.75
2019-02-28T01:02:39.564Z,148392.63
2019-02-28T01:03:45.425Z,148430.52
2019-02-28T01:04:51.521Z,148437.44
2019-02-28T01:05:57.557Z,148459.56
2019-02-28T01:07:03.512Z,148480.36
2019-02-28T01:08:09.509Z,148439.34
2019-02-28T01:09:15.674Z,148395.81
2019-02-28T01:10:22.812Z,148247.61
2019-02-28T01:11:29.271Z,148228.69
2019-02-28T01:12:36.830Z,148212.30
2019-02-28T01:13:42.927Z,148193.38
2019-02-28T01:14:48.994Z,148181.38
2019-02-28T01:15:55.955Z,148190.20
2019-02-28T01:17:01.886Z,148191.47
2019-02-28T01:18:07.817Z,148194.62
2019-02-28T01:19:13.810Z,148180.78
2019-02-28T01:20:19.840Z,148157.42
2019-02-28T01:21:25.732Z,148171.33
2019-02-28T01:22:31.629Z,148149.86
2019-02-28T01:23:37.518Z,148164.41
2019-02-28T01:24:43.463Z,148162.50
2019-02-28T01:25:49.136Z,148192.73
2019-02-28T01:26:55.101Z,148200.30
2019-02-28T01:28:01.084Z,148232.44
2019-02-28T01:29:07.005Z,148250.73
2019-02-28T01:30:12.897Z,148228.05
2019-02-28T01:31:18.899Z,148244.44
2019-02-28T01:32:25.229Z,148228.05
2019-02-28T01:33:31.538Z,148173.81
2019-02-28T01:34:37.559Z,148127.81
2019-02-28T01:35:43.660Z,148103.88
2019-02-28T01:36:49.682Z,148125.92
2019-02-28T01:37:55.774Z,148134.11
2019-02-28T01:39:01.672Z,148148.59
2019-02-28T01:40:07.880Z,148149.86
2019-02-28T01:41:13.849Z,148144.20
2019-02-28T01:42:20.785Z,148129.09
2019-02-28T01:43:28.803Z,148103.88
2019-02-28T01:44:35.535Z,148109.53
2019-02-28T01:45:38.094Z,148115.19
2019-02-28T01:46:44.097Z,148115.83
2019-02-28T01:47:51.704Z,148166.88
2019-02-28T01:48:56.379Z,148191.47
2019-02-28T01:50:02.503Z,148231.86
2019-02-28T01:51:08.519Z,148234.97
2019-02-28T01:52:14.510Z,148250.09
2019-02-28T01:53:20.396Z,148238.78
2019-02-28T01:54:27.777Z,148222.39
2019-02-28T01:55:32.513Z,148216.69
2019-02-28T01:56:38.530Z,148221.13
2019-02-28T01:57:44.544Z,148195.27
2019-02-28T01:58:51.080Z,148171.95
2019-02-28T01:59:56.614Z,148184.53
2019-02-28T02:01:02.650Z,148196.53
2019-02-28T02:02:08.576Z,148201.56
2019-02-28T02:03:14.623Z,148178.25
2019-02-28T02:04:20.542Z,148147.97
2019-02-28T02:05:26.075Z,148119.63
2019-02-28T02:06:32.196Z,148106.38
2019-02-28T02:07:38.120Z,148098.81
2019-02-28T02:08:44.082Z,148136.66
2019-02-28T02:09:50.034Z,148168.16
2019-02-28T02:10:56.166Z,148186.44
2019-02-28T02:12:02.252Z,148202.83
2019-02-28T02:13:08.214Z,148192.73
2019-02-28T02:14:14.148Z,148220.48
2019-02-28T02:15:20.271Z,148223.03
2019-02-28T02:16:27.651Z,148207.84
2019-02-28T02:17:35.451Z,148208.48
2019-02-28T02:18:40.325Z,148183.91
2019-02-28T02:19:44.487Z,148180.78
2019-02-28T02:20:50.104Z,148141.67
2019-02-28T02:21:57.009Z,148142.94
2019-02-28T02:23:03.045Z,148107.62
2019-02-28T02:24:08.980Z,148105.16
2019-02-28T02:25:14.247Z,148094.42
2019-02-28T02:26:20.378Z,148144.84
2019-02-28T02:27:26.322Z,148169.42
2019-02-28T02:28:32.225Z,148215.42
2019-02-28T02:29:38.201Z,148257.66
2019-02-28T02:30:50.534Z,148282.30
2019-02-28T02:31:50.319Z,148329.58
2019-02-28T02:32:56.195Z,148352.28
2019-02-28T02:34:02.304Z,148363.64
2019-02-28T02:35:08.429Z,148355.44
2019-02-28T02:36:16.260Z,148343.44
2019-02-28T02:37:21.594Z,148339.05
2019-02-28T02:38:27.620Z,148354.81
2019-02-28T02:39:33.669Z,148368.67
2019-02-28T02:40:39.876Z,148408.45
2019-02-28T02:41:45.963Z,148421.05
2019-02-28T02:42:52.061Z,148435.53
2019-02-28T02:43:58.149Z,148438.08
2019-02-28T02:45:05.493Z,148425.48
2019-02-28T02:46:09.722Z,148388.88
2019-02-28T02:47:15.699Z,148381.94
2019-02-28T02:48:21.716Z,148368.67
2019-02-28T02:49:27.671Z,148353.53
2019-02-28T02:50:35.855Z,148321.38
2019-02-28T02:51:40.045Z,148295.53
2019-02-28T02:52:46.016Z,148299.91
2019-02-28T02:53:51.930Z,148308.75
2019-02-28T02:54:57.852Z,148320.75
2019-02-28T02:56:04.927Z,148385.70
2019-02-28T02:57:13.897Z,148458.92
2019-02-28T02:58:15.718Z,148513.16
2019-02-28T02:59:21.628Z,148546.61
2019-02-28T03:00:27.556Z,148609.13
2019-02-28T03:01:33.485Z,148645.13
2019-02-28T03:02:39.404Z,148710.16
2019-02-28T03:03:45.335Z,148765.72
2019-02-28T03:04:57.881Z,148819.42
2019-02-28T03:05:56.829Z,148830.19
2019-02-28T03:07:02.777Z,148864.30
2019-02-28T03:08:08.666Z,148897.16
2019-02-28T03:09:14.570Z,148915.50
2019-02-28T03:10:20.260Z,148870.61
2019-02-28T03:11:26.240Z,148890.22
2019-02-28T03:12:32.967Z,148924.34
2019-02-28T03:13:42.163Z,148959.73
2019-02-28T03:14:44.062Z,148971.77
2019-02-28T03:15:50.017Z,148979.34
2019-02-28T03:16:55.972Z,149023.61
2019-02-28T03:18:02.164Z,149021.06
2019-02-28T03:19:08.575Z,149016.67
2019-02-28T03:20:13.809Z,148981.89
2019-02-28T03:21:19.724Z,148965.47
2019-02-28T03:22:29.803Z,148957.25
2019-02-28T03:23:37.870Z,148923.70
2019-02-28T03:24:38.217Z,148944.58
2019-02-28T03:25:44.271Z,148971.77
2019-02-28T03:26:50.274Z,148971.12
2019-02-28T03:27:56.823Z,148966.73
2019-02-28T03:29:07.482Z,148942.03
2019-02-28T03:30:09.341Z,148899.66
2019-02-28T03:31:15.985Z,148897.78
2019-02-28T03:32:21.409Z,148913.58
2019-02-28T03:33:28.867Z,148935.09
2019-02-28T03:34:33.334Z,148924.34
2019-02-28T03:35:42.988Z,148933.83
2019-02-28T03:36:55.262Z,148953.44
2019-02-28T03:37:51.520Z,148935.73
2019-02-28T03:38:57.468Z,148926.20
2019-02-28T03:40:05.197Z,148961.64
2019-02-28T03:41:16.299Z,148940.19
2019-02-28T03:42:16.269Z,148899.66
2019-02-28T03:43:22.191Z,148878.19
2019-02-28T03:44:28.242Z,148873.78
2019-02-28T03:45:35.322Z,148863.66
2019-02-28T03:46:46.243Z,148871.25
2019-02-28T03:47:46.153Z,148861.75
2019-02-28T03:48:52.070Z,148836.48
2019-02-28T03:49:58.012Z,148846.61
2019-02-28T03:51:04.143Z,148831.45
2019-02-28T03:52:10.042Z,148821.97
2019-02-28T03:53:19.428Z,148817.52
2019-02-28T03:54:21.942Z,148794.80
2019-02-28T03:55:27.526Z,148779.64
2019-02-28T03:56:33.786Z,148755.66
2019-02-28T03:57:40.301Z,148739.81
2019-02-28T03:58:45.896Z,148717.09
2019-02-28T03:59:56.788Z,148713.33
2019-02-28T04:00:57.403Z,148732.25
2019-02-28T04:02:03.091Z,148737.97
2019-02-28T04:03:08.762Z,148729.11
2019-02-28T04:04:14.706Z,148717.09
2019-02-28T04:05:26.504Z,148718.37
2019-02-28T04:06:26.021Z,148692.47
2019-02-28T04:07:34.577Z,148657.09
2019-02-28T04:08:38.010Z,148635.02
2019-02-28T04:09:45.179Z,148583.25
2019-02-28T04:10:49.915Z,148559.27
2019-02-28T04:11:55.916Z,148556.09
2019-02-28T04:13:01.845Z,148566.20
2019-02-28T04:14:07.383Z,148628.08
2019-02-28T04:15:13.597Z,148669.75
2019-02-28T04:16:19.537Z,148691.20
2019-02-28T04:17:29.830Z,148675.42
2019-02-28T04:18:31.019Z,148660.91
2019-02-28T04:19:36.973Z,148662.19
2019-02-28T04:20:42.843Z,148651.44
2019-02-28T04:21:48.786Z,148635.02
2019-02-28T04:22:58.753Z,148628.72
2019-02-28T04:24:00.653Z,148626.81
2019-02-28T04:25:05.909Z,148649.53
2019-02-28T04:26:12.358Z,148684.89
2019-02-28T04:27:18.311Z,148681.72
2019-02-28T04:28:24.241Z,148707.61
2019-02-28T04:29:31.381Z,148695.00
2019-02-28T04:30:42.170Z,148712.06
2019-02-28T04:31:42.306Z,148751.20
2019-02-28T04:32:48.248Z,148760.69
2019-02-28T04:33:54.125Z,148766.98
2019-02-28T04:35:00.036Z,148807.41
2019-02-28T04:36:05.940Z,148831.45
2019-02-28T04:37:11.826Z,148843.42
2019-02-28T04:38:20.705Z,148852.28
2019-02-28T04:39:24.104Z,148843.42
2019-02-28T04:40:30.064Z,148835.22
2019-02-28T04:41:35.952Z,148863.03
2019-02-28T04:42:41.845Z,148876.91
2019-02-28T04:43:48.464Z,148863.03
2019-02-28T04:44:54.876Z,148876.91
2019-02-28T04:46:00.784Z,148907.28
2019-02-28T04:47:07.555Z,148937.00
2019-02-28T04:48:13.892Z,148924.92
2019-02-28T04:49:21.819Z,148907.86
2019-02-28T04:50:24.473Z,148931.33
2019-02-28T04:51:30.348Z,148961.02
2019-02-28T04:52:36.291Z,149000.88
2019-02-28T04:53:42.163Z,149022.34
2019-02-28T04:54:48.069Z,149004.00
2019-02-28T04:55:54.000Z,148998.33
2019-02-28T04:56:59.974Z,149045.08
2019-02-28T04:58:05.829Z,149078.59
2019-02-28T04:59:11.749Z,149029.28
2019-02-28T05:00:16.969Z,149022.97
2019-02-28T05:01:23.028Z,148992.61
2019-02-28T05:02:28.985Z,148961.64
2019-02-28T05:03:34.904Z,148969.86
2019-02-28T05:04:40.872Z,148998.97
2019-02-28T05:05:47.661Z,149041.31
2019-02-28T05:06:55.138Z,149062.16
2019-02-28T05:08:04.661Z,149112.11
2019-02-28T05:09:03.978Z,149132.36
2019-02-28T05:10:09.210Z,149156.37
2019-02-28T05:11:15.121Z,149174.09
2019-02-28T05:12:21.025Z,149182.95
2019-02-28T05:13:26.928Z,149179.14
2019-02-28T05:14:32.833Z,149195.63
2019-02-28T05:15:41.035Z,149191.19
2019-02-28T05:16:47.470Z,149262.05
2019-02-28T05:17:53.060Z,149290.50
2019-02-28T05:18:58.259Z,149325.94
2019-02-28T05:20:02.418Z,149341.75
2019-02-28T05:21:08.319Z,149336.70
2019-02-28T05:22:14.253Z,149306.94
2019-02-28T05:23:20.233Z,149321.53
2019-02-28T05:24:26.146Z,149310.13
2019-02-28T05:25:32.043Z,149316.44
2019-02-28T05:26:37.952Z,149359.47
2019-02-28T05:27:43.893Z,149365.80
2019-02-28T05:28:49.947Z,149340.48
2019-02-28T05:29:55.847Z,149349.97
2019-02-28T05:31:01.787Z,149361.38
2019-02-28T05:32:07.677Z,149362.02
2019-02-28T05:33:13.544Z,149368.34
2019-02-28T05:34:19.515Z,149360.11
2019-02-28T05:35:26.598Z,149327.20
2019-02-28T05:36:31.087Z,149365.16
2019-02-28T05:37:36.982Z,149362.02
2019-02-28T05:38:42.910Z,149327.20
2019-02-28T05:39:48.866Z,149324.03
2019-02-28T05:40:55.518Z,149322.17
2019-02-28T05:42:00.771Z,149343.66
2019-02-28T05:43:06.679Z,149370.89
2019-02-28T05:44:12.588Z,149332.25
2019-02-28T05:45:18.225Z,149349.97
2019-02-28T05:46:24.601Z,149366.44
2019-02-28T05:47:32.446Z,149355.06
2019-02-28T05:48:38.731Z,149316.44
2019-02-28T05:49:43.360Z,149329.75
2019-02-28T05:50:52.799Z,149346.20
2019-02-28T05:51:58.618Z,149343.66
2019-02-28T05:53:02.922Z,149304.44
2019-02-28T05:54:06.772Z,149289.22
2019-02-28T05:55:11.963Z,149310.75
2019-02-28T05:56:17.870Z,149338.63
2019-02-28T05:57:23.789Z,149310.75
2019-02-28T05:58:29.693Z,149273.41
2019-02-28T05:59:35.635Z,149331.61
2019-02-28T06:00:41.552Z,149327.20
2019-02-28T06:01:47.764Z,149332.89
2019-02-28T06:02:54.495Z,149308.84
2019-02-28T06:04:02.911Z,149348.70
2019-02-28T06:05:04.197Z,149358.84
2019-02-28T06:06:10.133Z,149365.80
2019-02-28T06:07:16.069Z,149382.25
2019-02-28T06:08:22.736Z,149389.88
2019-02-28T06:09:29.015Z,149343.66
2019-02-28T06:10:34.910Z,149328.48
2019-02-28T06:11:40.804Z,149344.94
2019-02-28T06:12:46.817Z,149307.58
2019-02-28T06:13:53.471Z,149317.72
2019-02-28T06:15:03.228Z,149329.13
2019-02-28T06:16:04.576Z,149341.11
2019-02-28T06:17:10.432Z,149331.03
2019-02-28T06:18:16.367Z,149289.22
2019-02-28T06:19:22.300Z,149294.31
2019-02-28T06:20:28.191Z,149305.08
2019-02-28T06:21:34.109Z,149317.72
2019-02-28T06:22:39.649Z,149298.08
2019-02-28T06:23:45.592Z,149260.14
2019-02-28T06:24:51.492Z,149243.06
2019-02-28T06:25:59.304Z,149202.58
2019-02-28T06:27:03.653Z,149182.95
2019-02-28T06:28:09.361Z,149193.72
2019-02-28T06:29:15.278Z,149195.00
2019-02-28T06:30:21.183Z,149228.53
2019-02-28T06:31:27.090Z,149208.25
2019-02-28T06:32:32.974Z,149222.16
2019-02-28T06:33:38.871Z,149231.02
2019-02-28T06:34:44.769Z,149283.53
2019-02-28T06:35:53.532Z,149250.66
2019-02-28T06:36:56.639Z,149227.89
2019-02-28T06:38:02.237Z,149222.16
2019-02-28T06:39:07.482Z,149194.36
2019-02-28T06:40:14.514Z,149191.19
2019-02-28T06:41:20.417Z,149222.80
2019-02-28T06:42:26.349Z,149202.58
2019-02-28T06:43:32.257Z,149153.25
2019-02-28T06:44:38.118Z,149099.48
2019-02-28T06:45:44.142Z,149118.47
2019-02-28T06:46:50.465Z,149166.52
2019-02-28T06:47:56.840Z,149127.31
2019-02-28T06:49:06.998Z,149127.31
2019-02-28T06:50:08.137Z,149136.77
2019-02-28T06:51:16.845Z,149138.03
2019-02-28T06:52:22.273Z,149133.00
2019-02-28T06:53:25.840Z,149154.47
2019-02-28T06:54:31.764Z,149122.23
2019-02-28T06:55:37.476Z,149135.55
2019-02-28T06:56:43.523Z,149158.30
2019-02-28T06:57:49.485Z,149151.34
2019-02-28T06:58:55.388Z,149139.31
2019-02-28T07:00:01.325Z,149146.89
2019-02-28T07:01:07.265Z,149212.08
2019-02-28T07:02:13.211Z,149214.58
2019-02-28T07:03:19.130Z,149229.75
2019-02-28T07:04:25.071Z,149264.55
2019-02-28T07:05:31.004Z,149274.67
2019-02-28T07:06:36.936Z,149276.59
2019-02-28T07:07:45.609Z,149272.13
2019-02-28T07:08:48.419Z,149272.77
2019-02-28T07:09:54.360Z,149316.44
2019-02-28T07:11:00.273Z,149318.98
2019-02-28T07:12:07.162Z,149356.34
2019-02-28T07:13:13.740Z,149394.30
2019-02-28T07:14:19.614Z,149393.02
2019-02-28T07:15:25.543Z,149386.06
2019-02-28T07:16:34.572Z,149399.97
2019-02-28T07:17:37.523Z,149395.56
2019-02-28T07:18:43.387Z,149412.66
2019-02-28T07:19:49.373Z,149415.20
2019-02-28T07:20:55.293Z,149433.52
2019-02-28T07:22:01.239Z,149458.25
2019-02-28T07:23:07.115Z,149418.34
2019-02-28T07:24:13.085Z,149401.25
2019-02-28T07:25:19.236Z,149376.56
2019-02-28T07:26:25.166Z,149395.56
2019-02-28T07:27:31.103Z,149418.97
2019-02-28T07:28:37.702Z,149417.70
2019-02-28T07:29:43.559Z,149404.42
2019-02-28T07:30:50.379Z,149390.47
2019-02-28T07:32:00.057Z,149394.94
2019-02-28T07:33:00.702Z,149424.06
2019-02-28T07:34:06.670Z,149449.97
2019-02-28T07:35:12.163Z,149467.06
2019-02-28T07:36:18.105Z,149478.48
2019-02-28T07:37:24.052Z,149481.03
2019-02-28T07:38:29.973Z,149477.84
2019-02-28T07:39:36.509Z,149503.17
2019-02-28T07:40:41.930Z,149530.41
2019-02-28T07:41:47.873Z,149533.59
2019-02-28T07:42:53.782Z,149539.97
2019-02-28T07:43:59.746Z,149543.09
2019-02-28T07:45:04.942Z,149546.92
2019-02-28T07:46:10.882Z,149533.59
2019-02-28T07:47:17.723Z,149602.05
2019-02-28T07:48:26.796Z,149612.14
2019-02-28T07:49:28.719Z,149644.48
2019-02-28T07:50:34.622Z,149631.80
2019-02-28T07:51:40.559Z,149601.41
2019-02-28T07:52:46.461Z,149633.06
2019-02-28T07:53:52.377Z,149661.59
2019-02-28T07:54:58.510Z,149710.36
2019-02-28T07:56:07.776Z,149728.11
2019-02-28T07:57:17.021Z,149738.20
2019-02-28T07:58:18.818Z,149737.62
2019-02-28T07:59:24.710Z,149773.06
2019-02-28T08:00:30.601Z,149771.20
2019-02-28T08:01:36.112Z,149787.67
2019-02-28T08:02:42.072Z,149776.89
2019-02-28T08:03:47.957Z,149750.27
2019-02-28T08:04:54.587Z,149772.42
2019-02-28T08:06:04.498Z,149780.66
2019-02-28T08:07:05.021Z,149800.33
2019-02-28T08:08:10.554Z,149799.05
2019-02-28T08:09:18.670Z,149787.67
2019-02-28T08:10:24.775Z,149818.08
2019-02-28T08:11:30.628Z,149845.34
2019-02-28T08:12:36.211Z,149867.52
2019-02-28T08:13:41.750Z,149873.83
2019-02-28T08:14:47.918Z,149899.83
2019-02-28T08:15:53.386Z,149885.27
2019-02-28T08:16:59.183Z,149913.17
2019-02-28T08:18:05.828Z,149933.44
2019-02-28T08:19:10.716Z,149949.33
2019-02-28T08:20:16.267Z,149960.70
2019-02-28T08:21:21.861Z,149977.19
2019-02-28T08:22:27.734Z,149989.91
2019-02-28T08:23:33.640Z,149969.59
2019-02-28T08:24:39.547Z,149994.31
2019-02-28T08:25:45.149Z,150008.98
2019-02-28T08:26:53.625Z,150029.89
2019-02-28T08:27:59.925Z,150045.09
2019-02-28T08:29:02.984Z,150060.95
2019-02-28T08:30:12.087Z,150083.19
2019-02-28T08:31:17.615Z,150092.06
2019-02-28T08:32:23.567Z,150102.22
2019-02-28T08:33:29.523Z,150112.34
2019-02-28T08:34:35.571Z,150126.33
2019-02-28T08:35:42.251Z,150136.48
2019-02-28T08:36:49.020Z,150136.48
2019-02-28T08:37:57.255Z,150151.70
2019-02-28T08:39:02.860Z,150138.34
2019-02-28T08:40:12.558Z,150143.45
2019-02-28T08:41:16.002Z,150158.67
2019-02-28T08:42:21.950Z,150176.44
2019-02-28T08:43:27.844Z,150183.41
2019-02-28T08:44:33.773Z,150207.52
2019-02-28T08:45:39.683Z,150227.84
2019-02-28T08:46:46.391Z,150256.38
2019-02-28T08:47:55.254Z,150268.45
2019-02-28T08:48:57.088Z,150298.31
2019-02-28T08:50:02.633Z,150312.91
2019-02-28T08:51:08.223Z,150304.66
2019-02-28T08:52:14.135Z,150342.72
2019-02-28T08:53:20.014Z,150352.87
2019-02-28T08:54:27.269Z,150345.91
2019-02-28T08:55:31.595Z,150341.44
2019-02-28T08:56:37.475Z,150320.50
2019-02-28T08:57:43.123Z,150355.44
2019-02-28T08:58:49.120Z,150411.97
2019-02-28T08:59:56.379Z,150434.22
2019-02-28T09:01:00.798Z,150462.12
2019-02-28T09:02:06.068Z,150485.03
2019-02-28T09:03:12.002Z,150495.80
2019-02-28T09:04:17.932Z,150492.66
2019-02-28T09:05:27.291Z,150492.66
2019-02-28T09:06:29.423Z,150476.14
2019-02-28T09:07:35.379Z,150476.14
2019-02-28T09:08:41.266Z,150488.81
2019-02-28T09:09:47.160Z,150523.12
2019-02-28T09:10:52.700Z,150559.34
2019-02-28T09:11:58.909Z,150523.75
2019-02-28T09:13:07.586Z,150551.72
2019-02-28T09:14:10.391Z,150546.61
2019-02-28T09:15:15.108Z,150556.78
2019-02-28T09:16:21.013Z,150557.42
2019-02-28T09:17:27.038Z,150525.03
2019-02-28T09:18:33.122Z,150535.20
2019-02-28T09:19:39.862Z,150547.89
2019-02-28T09:20:46.834Z,150589.81
2019-02-28T09:21:53.772Z,150608.25
2019-02-28T09:23:02.272Z,150607.61
2019-02-28T09:24:04.869Z,150586.03
2019-02-28T09:25:22.024Z,150624.13
2019-02-28T09:26:28.285Z,150684.50
2019-02-28T09:27:35.244Z,150694.03
2019-02-28T09:28:38.447Z,150661.00
2019-02-28T09:29:44.379Z,150634.94
2019-02-28T09:30:51.431Z,150596.80
2019-02-28T09:31:56.986Z,150620.98
2019-02-28T09:33:02.956Z,150676.23
2019-02-28T09:34:09.278Z,150640.00
2019-02-28T09:35:14.599Z,150669.89
2019-02-28T09:36:20.668Z,150718.19
2019-02-28T09:37:29.472Z,150732.78
2019-02-28T09:38:32.190Z,150744.94
2019-02-28T09:39:38.112Z,150746.22
2019-02-28T09:40:44.202Z,150719.47
2019-02-28T09:41:50.147Z,150727.72
2019-02-28T09:42:56.347Z,150711.84
2019-02-28T09:44:02.221Z,150735.34
2019-02-28T09:45:08.227Z,150740.45
2019-02-28T09:46:15.533Z,150723.30
2019-02-28T09:47:20.213Z,150722.02
2019-02-28T09:48:25.771Z,150718.19
2019-02-28T09:49:31.674Z,150718.81
2019-02-28T09:50:37.604Z,150743.66
2019-02-28T09:51:43.532Z,150729.64
2019-02-28T09:52:49.257Z,150741.05
2019-02-28T09:53:55.353Z,150761.45
2019-02-28T09:55:01.216Z,150717.55
2019-02-28T09:56:09.318Z,150771.00
2019-02-28T09:57:15.378Z,150751.91
2019-02-28T09:58:18.746Z,150730.28
2019-02-28T09:59:24.876Z,150755.75
2019-02-28T10:00:30.084Z,150747.48
2019-02-28T10:01:36.037Z,150762.09
2019-02-28T10:02:43.904Z,150772.28
2019-02-28T10:03:47.887Z,150825.69
2019-02-28T10:04:53.795Z,150809.11
2019-02-28T10:05:59.877Z,150784.33
2019-02-28T10:07:05.850Z,150778.63
2019-02-28T10:08:11.433Z,150800.20
2019-02-28T10:09:17.768Z,150797.06
2019-02-28T10:10:23.966Z,150790.08
2019-02-28T10:11:31.895Z,150786.87
2019-02-28T10:12:36.324Z,150824.41
2019-02-28T10:13:42.278Z,150862.53
2019-02-28T10:14:48.388Z,150805.97
2019-02-28T10:15:54.298Z,150805.33
2019-02-28T10:17:00.196Z,150825.05
2019-02-28T10:18:05.993Z,150798.34
2019-02-28T10:19:13.441Z,150801.48
2019-02-28T10:20:27.055Z,150814.88
2019-02-28T10:21:33.341Z,150828.84
2019-02-28T10:22:36.911Z,150835.19
2019-02-28T10:23:43.029Z,150832.67
2019-02-28T10:24:49.137Z,150822.50
2019-02-28T10:25:54.849Z,150811.67
2019-02-28T10:27:00.793Z,150795.78
2019-02-28T10:28:06.751Z,150815.50
2019-02-28T10:29:12.723Z,150838.38
2019-02-28T10:30:30.771Z,150842.22
2019-02-28T10:31:36.255Z,150843.44
2019-02-28T10:32:33.656Z,150899.44
2019-02-28T10:33:39.672Z,150898.80
2019-02-28T10:34:45.676Z,150892.44
2019-02-28T10:35:51.583Z,150851.72
2019-02-28T10:36:57.577Z,150870.80
2019-02-28T10:38:03.721Z,150864.45
2019-02-28T10:39:10.404Z,150847.92
2019-02-28T10:40:17.704Z,150809.11
2019-02-28T10:41:24.218Z,150794.50
2019-02-28T10:42:28.668Z,150803.41
2019-02-28T10:43:34.711Z,150781.81
2019-02-28T10:44:40.877Z,150796.42
2019-02-28T10:45:46.871Z,150845.36
2019-02-28T10:46:53.805Z,150868.88
2019-02-28T10:48:02.906Z,150912.13
2019-02-28T10:49:05.650Z,150885.41
2019-02-28T10:50:11.675Z,150862.53
2019-02-28T10:51:17.589Z,150924.87
2019-02-28T10:52:26.773Z,150931.22
2019-02-28T10:53:29.645Z,150962.37
2019-02-28T10:54:35.528Z,150947.75
2019-02-28T10:55:41.217Z,150938.84
2019-02-28T10:56:47.203Z,150980.81
2019-02-28T10:57:52.479Z,150971.91
2019-02-28T10:58:58.457Z,150975.75
2019-02-28T11:00:03.798Z,150968.77
2019-02-28T11:01:09.108Z,151019.66
2019-02-28T11:02:19.008Z,151092.84
2019-02-28T11:03:19.623Z,151123.41
2019-02-28T11:04:25.241Z,151101.11
2019-02-28T11:05:34.149Z,151057.20
2019-02-28T11:06:39.612Z,151055.88
2019-02-28T11:07:46.242Z,151055.28
2019-02-28T11:08:52.603Z,151073.75
2019-02-28T11:09:59.404Z,151086.50
2019-02-28T11:11:03.901Z,151119.58
2019-02-28T11:12:09.582Z,151166.64
2019-02-28T11:13:17.568Z,151167.92
2019-02-28T11:14:23.562Z,151229.03
2019-02-28T11:15:28.829Z,151224.59
2019-02-28T11:16:36.140Z,151187.03
2019-02-28T11:17:41.158Z,151194.66
2019-02-28T11:18:46.472Z,151233.52
2019-02-28T11:19:52.904Z,151187.67
2019-02-28T11:20:58.452Z,151213.13
2019-02-28T11:22:04.910Z,151270.41
2019-02-28T11:23:11.533Z,151267.89
2019-02-28T11:24:14.140Z,151223.97
2019-02-28T11:25:19.444Z,151162.22
2019-02-28T11:26:24.842Z,151205.50
2019-02-28T11:27:30.811Z,151240.50
2019-02-28T11:28:36.661Z,151289.52
2019-02-28T11:29:42.900Z,151220.77
2019-02-28T11:30:47.638Z,151233.52
2019-02-28T11:31:54.237Z,151274.89
2019-02-28T11:33:03.238Z,151295.88
2019-02-28T11:34:04.363Z,151293.36
2019-02-28T11:35:09.611Z,151318.19
2019-02-28T11:36:15.552Z,151358.97
2019-02-28T11:37:21.203Z,151325.81
2019-02-28T11:38:26.974Z,151329.63
2019-02-28T11:39:33.713Z,151337.25
2019-02-28T11:40:40.523Z,151351.98
2019-02-28T11:41:44.448Z,151327.09
2019-02-28T11:42:49.991Z,151330.25
2019-02-28T11:43:56.124Z,151313.06
2019-02-28T11:45:02.041Z,151332.81
2019-02-28T11:46:07.282Z,151340.45
2019-02-28T11:47:12.628Z,151339.17
2019-02-28T11:48:20.193Z,151371.05
2019-02-28T11:49:25.595Z,151345.53
2019-02-28T11:50:30.321Z,151380.59
2019-02-28T11:51:35.848Z,151362.77
2019-02-28T11:52:41.410Z,151363.41
2019-02-28T11:53:47.321Z,151388.23
2019-02-28T11:54:53.232Z,151377.45
2019-02-28T11:55:59.120Z,151425.20
2019-02-28T11:57:06.697Z,151392.72
2019-02-28T11:58:09.917Z,151452.59
2019-02-28T11:59:15.887Z,151477.44
2019-02-28T12:00:23.570Z,151504.19
2019-02-28T12:01:29.475Z,151462.80
2019-02-28T12:02:35.370Z,151409.92
2019-02-28T12:03:41.297Z,151384.44
2019-02-28T12:04:47.169Z,151391.44
2019-02-28T12:05:53.073Z,151444.31
2019-02-28T12:07:00.991Z,151446.23
2019-02-28T12:08:09.214Z,151388.88
2019-02-28T12:09:09.786Z,151359.61
2019-02-28T12:10:14.991Z,151358.97
2019-02-28T12:11:20.915Z,151364.05
2019-02-28T12:12:26.868Z,151332.81
2019-02-28T12:13:32.784Z,151322.63
2019-02-28T12:14:38.716Z,151355.78
2019-02-28T12:15:44.593Z,151334.09
2019-02-28T12:16:53.633Z,151342.37
2019-02-28T12:17:56.440Z,151331.53
2019-02-28T12:19:02.446Z,151334.09
2019-02-28T12:20:08.492Z,151372.97
2019-02-28T12:21:14.437Z,151326.47
2019-02-28T12:22:19.601Z,151355.13
2019-02-28T12:23:25.511Z,151394.66
2019-02-28T12:24:32.409Z,151362.17
2019-02-28T12:25:39.558Z,151379.97
2019-02-28T12:26:42.658Z,151470.44
2019-02-28T12:27:48.214Z,151462.80
2019-02-28T12:28:54.387Z,151448.11
2019-02-28T12:29:59.726Z,151485.72
2019-02-28T12:31:05.291Z,151399.08
2019-02-28T12:32:12.108Z,151398.44