createdAt,value
2022-12-09T00:01:41.861Z,5.50
2022-12-09T00:04:11.221Z,6.03
2022-12-09T00:06:40.607Z,6.32
2022-12-09T00:09:16.454Z,5.40
2022-12-09T00:11:46.266Z,6.50
2022-12-09T00:14:15.660Z,5.60
2022-12-09T00:16:45.182Z,6.57
2022-12-09T00:19:14.687Z,6.45
2022-12-09T00:21:43.963Z,6.15
2022-12-09T00:24:16.125Z,6.05
2022-12-09T00:26:45.689Z,5.80
2022-12-09T00:29:14.966Z,6.13
2022-12-09T00:31:44.364Z,5.80
2022-12-09T00:34:14.646Z,6.32
2022-12-09T00:36:44.163Z,5.63
2022-12-09T00:39:15.020Z,5.40
2022-12-09T00:41:44.651Z,5.88
2022-12-09T00:44:13.926Z,6.95
2022-12-09T00:46:43.438Z,6.13
2022-12-09T00:49:13.335Z,5.80
2022-12-09T00:51:42.636Z,5.53
2022-12-09T00:54:12.198Z,6.38
2022-12-09T00:56:43.135Z,6.10
2022-12-09T00:59:12.505Z,6.35
2022-12-09T01:01:42.049Z,5.40
2022-12-09T01:04:11.592Z,5.93
2022-12-09T01:06:41.843Z,5.97
2022-12-09T01:09:11.188Z,5.57
2022-12-09T01:11:42.461Z,5.65
2022-12-09T01:14:12.256Z,5.47
2022-12-09T01:16:42.030Z,4.88
2022-12-09T01:19:15.317Z,6.18
2022-12-09T01:21:44.928Z,6.03
2022-12-09T01:24:15.289Z,5.47
2022-12-09T01:26:46.104Z,5.72
2022-12-09T01:29:16.072Z,5.07
2022-12-09T01:31:45.392Z,5.50
2022-12-09T01:34:14.996Z,6.63
2022-12-09T01:36:44.688Z,4.53
2022-12-09T01:39:14.293Z,5.50
2022-12-09T01:41:44.160Z,4.88
2022-12-09T01:44:19.494Z,5.72
2022-12-09T01:46:49.379Z,4.78
2022-12-09T01:49:23.959Z,4.93
2022-12-09T01:52:00.345Z,5.20
2022-12-09T01:54:30.180Z,4.72
2022-12-09T01:57:00.431Z,5.10
2022-12-09T01:59:32.055Z,4.63
2022-12-09T02:02:05.071Z,5.03
2022-12-09T02:04:39.681Z,4.88
2022-12-09T02:07:12.302Z,4.88
2022-12-09T02:09:43.170Z,4.40
2022-12-09T02:12:15.543Z,5.07
2022-12-09T02:14:56.324Z,4.75
2022-12-09T02:17:31.539Z,4.85
2022-12-09T02:20:10.461Z,5.05
2022-12-09T02:22:42.815Z,4.03
2022-12-09T02:25:24.969Z,4.90
2022-12-09T02:28:14.300Z,4.65
2022-12-09T02:30:53.570Z,5.45
2022-12-09T02:33:43.791Z,4.88
2022-12-09T02:36:20.418Z,4.40
2022-12-09T02:38:52.372Z,4.80
2022-12-09T02:41:27.615Z,5.40
2022-12-09T02:44:01.039Z,4.78
2022-12-09T02:46:35.721Z,5.40
2022-12-09T02:49:09.343Z,4.65
2022-12-09T02:51:42.781Z,4.85
2022-12-09T02:54:17.365Z,5.28
2022-12-09T02:56:54.475Z,5.23
2022-12-09T02:59:24.401Z,4.77
2022-12-09T03:02:16.983Z,4.68
2022-12-09T03:04:49.294Z,4.47
2022-12-09T03:07:26.730Z,4.40
2022-12-09T03:10:05.229Z,4.55
2022-12-09T03:12:36.634Z,4.43
2022-12-09T03:15:09.152Z,4.50
2022-12-09T03:17:41.892Z,4.85
2022-12-09T03:20:16.672Z,4.25
2022-12-09T03:22:49.745Z,4.50
2022-12-09T03:25:22.633Z,4.70
2022-12-09T03:27:55.377Z,4.70
2022-12-09T03:30:24.728Z,4.32
2022-12-09T03:32:56.117Z,4.55
2022-12-09T03:35:31.413Z,4.40
2022-12-09T03:38:05.428Z,4.50
2022-12-09T03:40:37.383Z,4.53
2022-12-09T03:43:12.494Z,4.25
2022-12-09T03:45:42.706Z,4.50
2022-12-09T03:48:13.268Z,4.20
2022-12-09T03:50:49.630Z,4.40
2022-12-09T03:53:27.643Z,4.47
2022-12-09T03:56:03.083Z,5.25
2022-12-09T03:58:36.452Z,4.88
2022-12-09T04:01:07.792Z,4.63
2022-12-09T04:03:37.796Z,4.50
2022-12-09T04:06:07.532Z,5.00
2022-12-09T04:08:38.413Z,4.47
2022-12-09T04:11:08.385Z,4.10
2022-12-09T04:13:37.767Z,4.05
2022-12-09T04:16:07.353Z,4.63
2022-12-09T04:18:36.667Z,4.47
2022-12-09T04:21:09.170Z,4.43
2022-12-09T04:23:43.260Z,4.50
2022-12-09T04:26:16.323Z,4.43
2022-12-09T04:28:46.037Z,4.18
2022-12-09T04:31:17.174Z,3.88
2022-12-09T04:33:47.422Z,4.63
2022-12-09T04:36:19.211Z,4.30
2022-12-09T04:38:50.382Z,4.00
2022-12-09T04:41:19.700Z,4.28
2022-12-09T04:43:49.166Z,4.03
2022-12-09T04:46:19.802Z,4.82
2022-12-09T04:48:49.410Z,4.53
2022-12-09T04:51:18.911Z,3.83
2022-12-09T04:53:50.019Z,4.07
2022-12-09T04:56:20.808Z,3.80
2022-12-09T04:58:51.542Z,3.80
2022-12-09T05:01:26.639Z,3.60
2022-12-09T05:03:59.804Z,3.63
2022-12-09T05:06:30.295Z,3.92
2022-12-09T05:09:01.447Z,3.30
2022-12-09T05:11:31.310Z,3.63
2022-12-09T05:14:00.707Z,3.95
2022-12-09T05:16:30.414Z,4.07
2022-12-09T05:19:01.599Z,3.67
2022-12-09T05:21:31.376Z,3.95
2022-12-09T05:24:03.740Z,9.02
2022-12-09T05:26:33.389Z,6.90
2022-12-09T05:29:02.573Z,7.68
2022-12-09T05:31:32.065Z,8.20
2022-12-09T05:34:01.629Z,10.95
2022-12-09T05:36:31.714Z,20.73
2022-12-09T05:39:02.669Z,8.98
2022-12-09T05:41:32.021Z,4.78
2022-12-09T05:44:01.641Z,7.13
2022-12-09T05:46:31.321Z,6.10
2022-12-09T05:49:01.208Z,6.32
2022-12-09T05:51:32.344Z,9.07
2022-12-09T05:54:05.756Z,8.80
2022-12-09T05:56:35.502Z,8.17
2022-12-09T05:59:05.010Z,11.63
2022-12-09T06:01:34.770Z,7.45
2022-12-09T06:04:04.688Z,10.50
2022-12-09T06:06:34.923Z,6.32
2022-12-09T06:09:08.863Z,4.63
2022-12-09T06:11:39.494Z,4.40
2022-12-09T06:14:10.171Z,9.93
2022-12-09T06:16:39.756Z,5.53
2022-12-09T06:19:11.375Z,6.53
2022-12-09T06:21:41.638Z,4.75
2022-12-09T06:24:13.017Z,4.37
2022-12-09T06:26:42.473Z,3.75
2022-12-09T06:29:12.246Z,4.07
2022-12-09T06:31:42.090Z,5.35
2022-12-09T06:34:11.837Z,6.73
2022-12-09T06:36:42.232Z,5.20
2022-12-09T06:39:13.235Z,5.72
2022-12-09T06:41:43.863Z,4.30
2022-12-09T06:44:20.000Z,8.95
2022-12-09T06:46:53.026Z,5.38
2022-12-09T06:49:22.670Z,5.13
2022-12-09T06:51:52.724Z,3.17
2022-12-09T06:54:23.703Z,3.50
2022-12-09T06:56:53.257Z,5.28
2022-12-09T06:59:22.907Z,2.95
2022-12-09T07:01:52.531Z,3.17
2022-12-09T07:04:23.256Z,3.47
2022-12-09T07:06:52.863Z,3.20
2022-12-09T07:09:23.969Z,4.20
2022-12-09T07:11:54.200Z,3.33
2022-12-09T07:14:23.492Z,3.70
2022-12-09T07:16:52.998Z,3.47
2022-12-09T07:19:24.766Z,3.03
2022-12-09T07:21:54.511Z,3.83
2022-12-09T07:24:25.983Z,3.08
2022-12-09T07:26:55.678Z,2.85
2022-12-09T07:29:25.286Z,3.60
2022-12-09T07:31:55.034Z,2.90
2022-12-09T07:34:24.618Z,2.80
2022-12-09T07:36:54.703Z,2.67
2022-12-09T07:39:25.357Z,2.65
2022-12-09T07:41:56.396Z,3.60
2022-12-09T07:44:30.557Z,2.67
2022-12-09T07:47:00.245Z,2.97
2022-12-09T07:49:29.905Z,2.80
2022-12-09T07:51:59.511Z,2.90
2022-12-09T07:54:30.278Z,2.97
2022-12-09T07:56:59.776Z,2.75
2022-12-09T07:59:29.041Z,2.73
2022-12-09T08:02:04.133Z,2.88
2022-12-09T08:04:37.182Z,2.85
2022-12-09T08:07:07.314Z,2.97
2022-12-09T08:09:38.549Z,2.75
2022-12-09T08:12:08.523Z,2.88
2022-12-09T08:14:37.972Z,3.00
2022-12-09T08:17:07.344Z,3.43
2022-12-09T08:19:37.122Z,3.00
2022-12-09T08:22:06.887Z,2.45
2022-12-09T08:24:38.349Z,2.40
2022-12-09T08:27:07.750Z,3.08
2022-12-09T08:29:37.483Z,2.80
2022-12-09T08:32:07.627Z,3.20
2022-12-09T08:34:37.322Z,2.97
2022-12-09T08:37:06.818Z,2.10
2022-12-09T08:39:38.077Z,2.50
2022-12-09T08:42:07.526Z,2.70
2022-12-09T08:44:40.072Z,2.60
2022-12-09T08:47:09.862Z,2.27
2022-12-09T08:49:39.432Z,4.05
2022-12-09T08:52:08.775Z,2.50
2022-12-09T08:54:39.503Z,2.50
2022-12-09T08:57:08.903Z,2.70
2022-12-09T08:59:44.878Z,2.75
2022-12-09T09:02:14.656Z,2.13
2022-12-09T09:04:44.423Z,2.53
2022-12-09T09:07:14.778Z,2.20
2022-12-09T09:09:46.205Z,2.57
2022-12-09T09:12:15.558Z,2.27
2022-12-09T09:14:45.182Z,2.58
2022-12-09T09:17:14.578Z,2.50
2022-12-09T09:19:45.650Z,2.47
2022-12-09T09:22:15.124Z,2.50
2022-12-09T09:24:46.263Z,1.97
2022-12-09T09:27:15.966Z,2.30
2022-12-09T09:29:45.194Z,2.50
2022-12-09T09:32:14.931Z,2.60
2022-12-09T09:34:45.939Z,2.10
2022-12-09T09:37:15.318Z,2.77
2022-12-09T09:39:46.104Z,2.77
2022-12-09T09:42:19.015Z,2.20
2022-12-09T09:44:50.732Z,2.57
2022-12-09T09:47:36.234Z,2.40
2022-12-09T09:50:23.163Z,3.20
2022-12-09T09:52:56.025Z,2.63
2022-12-09T09:55:37.505Z,2.25
2022-12-09T09:58:17.795Z,2.17
2022-12-09T10:00:54.292Z,2.30
2022-12-09T10:03:43.109Z,2.13
2022-12-09T10:06:23.031Z,2.30
2022-12-09T10:08:59.490Z,2.40
2022-12-09T10:11:36.371Z,2.13
2022-12-09T10:14:15.657Z,1.97
2022-12-09T10:16:58.412Z,2.30
2022-12-09T10:19:34.532Z,2.78
2022-12-09T10:22:13.673Z,2.17
2022-12-09T10:24:49.380Z,2.30
2022-12-09T10:27:31.282Z,2.38
2022-12-09T10:30:03.827Z,2.20
2022-12-09T10:32:36.615Z,2.93
2022-12-09T10:35:16.746Z,2.08
2022-12-09T10:37:46.618Z,2.67
2022-12-09T10:40:27.034Z,2.00
2022-12-09T10:43:18.420Z,2.05
2022-12-09T10:46:17.239Z,1.95
2022-12-09T10:48:45.365Z,2.10
2022-12-09T10:51:17.704Z,1.70
2022-12-09T10:53:49.538Z,2.10
2022-12-09T10:56:22.102Z,1.83
2022-12-09T10:59:11.648Z,1.87
2022-12-09T11:01:52.755Z,1.97
2022-12-09T11:04:26.751Z,1.93
2022-12-09T11:07:00.071Z,2.07
2022-12-09T11:09:32.540Z,1.70
2022-12-09T11:12:05.023Z,1.80
2022-12-09T11:14:39.771Z,1.87
2022-12-09T11:17:18.880Z,1.70
2022-12-09T11:19:51.805Z,1.70
2022-12-09T11:22:38.324Z,1.80
2022-12-09T11:25:22.696Z,1.70
2022-12-09T11:27:55.708Z,1.97
2022-12-09T11:30:31.866Z,1.70
2022-12-09T11:33:06.881Z,1.70
2022-12-09T11:35:51.047Z,2.05
2022-12-09T11:38:31.331Z,1.73
2022-12-09T11:44:24.381Z,1.67
2022-12-09T11:47:02.165Z,1.70
2022-12-09T11:49:34.765Z,1.50
2022-12-09T11:52:07.386Z,1.70
2022-12-09T11:54:42.935Z,1.35
2022-12-09T11:57:21.674Z,1.70
2022-12-09T11:59:55.132Z,1.60
2022-12-09T12:02:34.420Z,1.50
2022-12-09T12:05:10.362Z,1.57
2022-12-09T12:07:45.077Z,1.67
2022-12-09T12:10:20.712Z,1.50
2022-12-09T12:13:01.154Z,1.60
2022-12-09T12:15:39.235Z,1.58
2022-12-09T12:18:17.072Z,1.50
2022-12-09T12:21:10.981Z,1.50
2022-12-09T12:24:20.430Z,1.17
2022-12-09T12:26:59.119Z,1.37
2022-12-09T12:29:40.524Z,1.50
2022-12-09T12:32:28.973Z,1.40
2022-12-09T12:35:28.155Z,1.30
2022-12-09T12:38:13.723Z,1.33
2022-12-09T12:40:51.630Z,1.25
2022-12-09T12:44:07.274Z,1.20
2022-12-09T12:46:48.061Z,1.47
2022-12-09T12:49:33.504Z,1.30
2022-12-09T12:52:32.762Z,1.10
2022-12-09T12:55:22.312Z,1.30
2022-12-09T12:58:02.632Z,1.30
2022-12-09T13:00:39.825Z,1.20
2022-12-09T13:03:23.247Z,1.20
2022-12-09T13:05:56.970Z,1.60
2022-12-09T13:08:34.782Z,1.50
2022-12-09T13:11:10.809Z,1.60
2022-12-09T13:13:45.187Z,1.20
2022-12-09T13:16:19.583Z,1.30
2022-12-09T13:18:50.513Z,1.30
2022-12-09T13:21:20.113Z,1.30
2022-12-09T13:24:00.015Z,1.30
2022-12-09T13:26:40.986Z,1.20
2022-12-09T13:29:26.197Z,1.27
2022-12-09T13:32:03.286Z,1.33
2022-12-09T13:34:38.827Z,1.30
2022-12-09T13:37:54.761Z,1.30
2022-12-09T13:40:37.328Z,2.07
2022-12-09T13:43:16.244Z,1.63
2022-12-09T13:45:52.721Z,1.30
2022-12-09T13:48:47.971Z,1.60
2022-12-09T13:51:18.536Z,1.50
2022-12-09T13:53:51.405Z,1.00
2022-12-09T13:56:28.123Z,1.10
2022-12-09T13:59:24.547Z,2.20
2022-12-09T14:01:56.337Z,1.20
2022-12-09T14:04:29.225Z,1.33
2022-12-09T14:07:10.544Z,0.90
2022-12-09T14:09:48.997Z,1.10
2022-12-09T14:13:13.723Z,1.27
2022-12-09T14:15:43.666Z,0.90
2022-12-09T14:18:33.395Z,1.17
2022-12-09T14:21:33.686Z,1.20
2022-12-09T14:24:38.958Z,1.33
2022-12-09T14:27:16.920Z,1.07
2022-12-09T14:29:53.807Z,1.00
2022-12-09T14:32:29.208Z,1.00
2022-12-09T14:35:06.338Z,1.07
2022-12-09T14:37:52.161Z,1.27
2022-12-09T14:40:35.702Z,1.17
2022-12-09T14:43:19.434Z,1.27
2022-12-09T14:45:56.036Z,1.37
2022-12-09T14:48:28.209Z,1.27
2022-12-09T14:51:18.255Z,6.07
2022-12-09T14:53:51.691Z,7.22
2022-12-09T14:56:22.891Z,6.60
2022-12-09T14:58:54.680Z,7.90
2022-12-09T15:01:25.700Z,6.67
2022-12-09T15:03:57.035Z,7.73
2022-12-09T15:06:28.719Z,6.10
2022-12-09T15:09:00.300Z,9.93
2022-12-09T15:11:32.973Z,9.30
2022-12-09T15:14:19.093Z,8.40
2022-12-09T15:16:51.894Z,1.60
2022-12-09T15:19:58.744Z,6.20
2022-12-09T15:22:23.883Z,5.53
2022-12-09T15:24:54.053Z,9.03
2022-12-09T15:27:25.143Z,9.70
2022-12-09T15:29:55.916Z,7.03
2022-12-09T15:32:29.484Z,3.73
2022-12-09T15:35:18.081Z,6.30
2022-12-09T15:37:48.522Z,8.25
2022-12-09T15:40:22.341Z,9.80
2022-12-09T15:42:55.719Z,19.85
2022-12-09T15:45:28.066Z,26.95
2022-12-09T15:48:02.884Z,16.00
2022-12-09T15:50:37.092Z,12.25
2022-12-09T15:53:12.641Z,21.23
2022-12-09T15:55:50.188Z,11.93
2022-12-09T15:58:23.906Z,17.63
2022-12-09T16:00:54.339Z,7.88
2022-12-09T16:03:28.310Z,5.72
2022-12-09T16:06:01.202Z,5.65
2022-12-09T16:08:34.936Z,4.30
2022-12-09T16:11:04.652Z,4.13
2022-12-09T16:13:34.284Z,5.28
2022-12-09T16:16:24.860Z,6.45
2022-12-09T16:18:56.857Z,4.40
2022-12-09T16:21:29.740Z,5.90
2022-12-09T16:24:08.677Z,3.72
2022-12-09T16:26:40.953Z,3.65
2022-12-09T16:29:20.350Z,4.65
2022-12-09T16:32:05.327Z,4.75
2022-12-09T16:34:36.803Z,4.75
2022-12-09T16:37:09.569Z,4.25
2022-12-09T16:39:39.489Z,3.80
2022-12-09T16:42:25.136Z,4.43
2022-12-09T16:45:16.165Z,4.68
2022-12-09T16:47:47.737Z,5.28
2022-12-09T16:50:19.089Z,3.90
2022-12-09T16:52:48.703Z,5.90
2022-12-09T16:55:21.585Z,7.25
2022-12-09T16:57:51.346Z,6.13
2022-12-09T17:00:21.231Z,6.65
2022-12-09T17:02:54.043Z,8.13
2022-12-09T17:05:24.913Z,8.40
2022-12-09T17:07:54.354Z,4.78
2022-12-09T17:10:24.306Z,3.25
2022-12-09T17:12:53.728Z,7.03
2022-12-09T17:15:23.328Z,3.25
2022-12-09T17:17:52.613Z,7.78
2022-12-09T17:20:23.316Z,7.70
2022-12-09T17:22:52.833Z,5.90
2022-12-09T17:25:22.216Z,12.60
2022-12-09T17:27:51.498Z,5.07
2022-12-09T17:30:20.777Z,7.93
2022-12-09T17:32:50.240Z,8.15
2022-12-09T17:35:19.884Z,4.45
2022-12-09T17:37:50.592Z,5.13
2022-12-09T17:40:20.057Z,6.07
2022-12-09T17:42:49.374Z,3.45
2022-12-09T17:45:18.702Z,3.35
2022-12-09T17:47:50.381Z,2.85
2022-12-09T17:50:20.115Z,4.65
2022-12-09T17:52:50.832Z,5.20
2022-12-09T17:55:20.286Z,6.05
2022-12-09T17:57:54.014Z,2.15
2022-12-09T18:00:23.827Z,3.63
2022-12-09T18:02:53.183Z,3.90
2022-12-09T18:05:22.901Z,3.88
2022-12-09T18:07:53.714Z,5.70
2022-12-09T18:10:23.128Z,2.45
2022-12-09T18:12:52.558Z,4.53
2022-12-09T18:15:21.845Z,2.38
2022-12-09T18:17:51.284Z,4.78
2022-12-09T18:20:20.770Z,3.45
2022-12-09T18:22:51.114Z,2.55
2022-12-09T18:25:22.149Z,4.28
2022-12-09T18:27:51.473Z,1.80
2022-12-09T18:30:20.861Z,3.35
2022-12-09T18:32:50.116Z,1.77
2022-12-09T18:35:19.562Z,3.10
2022-12-09T18:37:48.984Z,3.65
2022-12-09T18:40:21.394Z,1.88
2022-12-09T18:42:52.569Z,1.83
2022-12-09T18:45:22.178Z,1.40
2022-12-09T18:47:51.414Z,1.50
2022-12-09T18:50:21.051Z,1.42
2022-12-09T18:52:50.324Z,1.40
2022-12-09T18:55:19.751Z,1.85
2022-12-09T18:57:48.957Z,1.35
2022-12-09T19:00:20.182Z,2.08
2022-12-09T19:02:49.451Z,2.17
2022-12-09T19:05:18.978Z,3.65
2022-12-09T19:07:48.558Z,9.30
2022-12-09T19:10:20.949Z,11.00
2022-12-09T19:12:55.232Z,6.30
2022-12-09T19:15:27.887Z,6.90
2022-12-09T19:17:57.396Z,17.40
2022-12-09T19:20:27.164Z,8.80
2022-12-09T19:22:57.436Z,7.20
2022-12-09T19:25:27.097Z,6.47
2022-12-09T19:27:56.413Z,5.13
2022-12-09T19:30:27.159Z,5.30
2022-12-09T19:32:56.501Z,9.30
2022-12-09T19:35:25.809Z,5.63
2022-12-09T19:38:00.968Z,5.43
2022-12-09T19:40:31.384Z,4.57
2022-12-09T19:43:01.528Z,3.90
2022-12-09T19:45:32.543Z,8.75
2022-12-09T19:48:02.276Z,7.93
2022-12-09T19:50:31.807Z,7.30
2022-12-09T19:53:01.312Z,5.93
2022-12-09T19:55:31.107Z,4.03
2022-12-09T19:58:00.386Z,4.75
2022-12-09T20:00:29.750Z,5.60
2022-12-09T20:03:00.758Z,3.63
2022-12-09T20:05:30.553Z,3.42
2022-12-09T20:08:00.921Z,3.55
2022-12-09T20:10:30.274Z,3.10
2022-12-09T20:12:59.925Z,5.28
2022-12-09T20:15:29.823Z,2.97
2022-12-09T20:18:00.555Z,7.32
2022-12-09T20:20:30.168Z,2.70
2022-12-09T20:22:59.959Z,2.67
2022-12-09T20:25:29.472Z,2.67
2022-12-09T20:27:58.718Z,4.18
2022-12-09T20:30:31.760Z,5.23
2022-12-09T20:33:02.640Z,7.95
2022-12-09T20:35:32.908Z,2.83
2022-12-09T20:38:02.361Z,4.55
2022-12-09T20:40:35.040Z,3.47
2022-12-09T20:43:06.727Z,2.97
2022-12-09T20:45:39.315Z,2.92
2022-12-09T20:48:10.080Z,3.88
2022-12-09T20:50:40.551Z,3.08
2022-12-09T20:53:09.845Z,3.78
2022-12-09T20:55:39.185Z,2.78
2022-12-09T20:58:08.352Z,2.13
2022-12-09T21:00:37.561Z,2.45
2022-12-09T21:03:06.985Z,3.17
2022-12-09T21:05:37.562Z,2.40
2022-12-09T21:08:06.979Z,2.53
2022-12-09T21:10:36.587Z,2.92
2022-12-09T21:13:05.880Z,2.10
2022-12-09T21:15:35.216Z,3.17
2022-12-09T21:18:04.481Z,3.13
2022-12-09T21:20:33.892Z,2.03
2022-12-09T21:23:32.840Z,1.70
2022-12-09T21:25:53.926Z,3.15
2022-12-09T21:28:23.054Z,2.30
2022-12-09T21:30:52.246Z,2.20
2022-12-09T21:33:21.503Z,1.90
2022-12-09T21:35:50.846Z,2.17
2022-12-09T21:38:21.598Z,2.30
2022-12-09T21:40:50.821Z,2.00
2022-12-09T21:43:20.012Z,1.70
2022-12-09T21:45:49.399Z,1.95
2022-12-09T21:48:18.618Z,2.20
2022-12-09T21:50:55.601Z,2.40
2022-12-09T21:53:26.262Z,1.92
2022-12-09T21:55:55.657Z,1.90
2022-12-09T21:58:24.895Z,1.85
2022-12-09T22:00:54.182Z,2.10
2022-12-09T22:03:23.456Z,1.75
2022-12-09T22:05:58.205Z,1.95
2022-12-09T22:08:29.883Z,3.03
2022-12-09T22:10:59.156Z,1.70
2022-12-09T22:13:28.888Z,2.22
2022-12-09T22:15:58.162Z,2.03
2022-12-09T22:18:27.322Z,1.88
2022-12-09T22:21:26.921Z,2.00
2022-12-09T22:23:47.452Z,2.00
2022-12-09T22:26:20.028Z,2.08
2022-12-09T22:28:49.367Z,1.77
2022-12-09T22:31:21.598Z,3.17
2022-12-09T22:33:52.522Z,1.98
2022-12-09T22:36:22.761Z,1.83
2022-12-09T22:38:55.313Z,1.83
2022-12-09T22:41:27.099Z,1.90
2022-12-09T22:43:57.222Z,1.70
2022-12-09T22:46:28.745Z,2.10
2022-12-09T22:48:59.255Z,2.97
2022-12-09T22:51:30.975Z,1.85
2022-12-09T22:54:04.389Z,2.08
2022-12-09T22:56:33.906Z,2.15
2022-12-09T22:59:03.093Z,1.83
2022-12-09T23:01:35.754Z,1.75
2022-12-09T23:04:06.733Z,1.50
2022-12-09T23:06:37.751Z,1.80
2022-12-09T23:09:10.561Z,2.15
2022-12-09T23:11:39.888Z,1.67
2022-12-09T23:14:09.145Z,1.70
2022-12-09T23:16:38.625Z,2.22
2022-12-09T23:19:08.263Z,1.77
2022-12-09T23:21:39.273Z,1.65
2022-12-09T23:24:13.780Z,1.95
2022-12-09T23:26:44.312Z,1.75
2022-12-09T23:29:15.931Z,1.70
2022-12-09T23:31:45.680Z,1.65
2022-12-09T23:34:16.156Z,1.88
2022-12-09T23:36:46.442Z,1.95
2022-12-09T23:39:19.810Z,1.80
2022-12-09T23:41:49.738Z,1.70
2022-12-09T23:44:20.533Z,1.90
2022-12-09T23:46:50.329Z,1.60
2022-12-09T23:49:19.609Z,2.17
2022-12-09T23:51:49.223Z,2.05
2022-12-09T23:54:20.152Z,1.42
2022-12-09T23:56:50.884Z,1.73
2022-12-09T23:59:22.080Z,1.60
