createdAt,value
2019-03-05T00:01:49.505Z,4.78
2019-03-05T00:03:49.079Z,4.82
2019-03-05T00:05:49.113Z,4.96
2019-03-05T00:07:49.329Z,4.97
2019-03-05T00:09:49.953Z,4.99
2019-03-05T00:11:49.569Z,4.95
2019-03-05T00:13:49.367Z,4.98
2019-03-05T00:15:49.378Z,5.04
2019-03-05T00:17:49.194Z,5.01
2019-03-05T00:19:49.395Z,5.14
2019-03-05T00:21:49.610Z,4.99
2019-03-05T00:23:49.213Z,5.05
2019-03-05T00:25:49.434Z,5.04
2019-03-05T00:27:49.446Z,5.01
2019-03-05T00:29:49.351Z,4.96
2019-03-05T00:31:49.361Z,4.88
2019-03-05T00:33:49.583Z,4.97
2019-03-05T00:35:49.390Z,5.02
2019-03-05T00:37:49.297Z,4.93
2019-03-05T00:39:49.294Z,5.05
2019-03-05T00:41:49.279Z,4.97
2019-03-05T00:43:49.317Z,4.88
2019-03-05T00:45:49.542Z,4.84
2019-03-05T00:47:49.562Z,4.82
2019-03-05T00:49:49.340Z,4.66
2019-03-05T00:51:49.468Z,4.76
2019-03-05T00:53:49.202Z,4.74
2019-03-05T00:55:50.005Z,4.79
2019-03-05T00:57:49.414Z,4.70
2019-03-05T00:59:49.609Z,4.78
2019-03-05T01:01:49.433Z,4.81
2019-03-05T01:03:49.449Z,4.97
2019-03-05T01:05:49.464Z,4.87
2019-03-05T01:07:49.475Z,4.84
2019-03-05T01:09:49.482Z,4.89
2019-03-05T01:11:49.390Z,4.80
2019-03-05T01:13:49.197Z,4.75
2019-03-05T01:15:49.206Z,4.74
2019-03-05T01:17:49.160Z,4.82
2019-03-05T01:19:49.236Z,4.86
2019-03-05T01:21:49.243Z,4.96
2019-03-05T01:23:49.210Z,4.79
2019-03-05T01:25:49.678Z,4.91
2019-03-05T01:27:49.467Z,4.87
2019-03-05T01:29:49.421Z,4.85
2019-03-05T01:31:49.144Z,4.85
2019-03-05T01:33:49.392Z,4.86
2019-03-05T01:35:49.432Z,4.79
2019-03-05T01:37:49.234Z,4.83
2019-03-05T01:39:49.864Z,4.72
2019-03-05T01:41:49.391Z,4.91
2019-03-05T01:43:49.133Z,4.80
2019-03-05T01:45:49.893Z,4.80
2019-03-05T01:47:49.306Z,4.76
2019-03-05T01:49:49.238Z,4.76
2019-03-05T01:51:49.727Z,4.67
2019-03-05T01:53:49.532Z,4.62
2019-03-05T01:55:49.752Z,4.74
2019-03-05T01:57:49.149Z,4.72
2019-03-05T01:59:49.778Z,4.71
2019-03-05T02:01:49.475Z,4.66
2019-03-05T02:03:49.285Z,4.63
2019-03-05T02:05:49.249Z,4.66
2019-03-05T02:07:49.514Z,4.50
2019-03-05T02:09:49.937Z,4.65
2019-03-05T02:11:49.457Z,4.74
2019-03-05T02:13:49.479Z,4.83
2019-03-05T02:15:49.352Z,4.87
2019-03-05T02:17:49.370Z,4.76
2019-03-05T02:19:49.386Z,4.67
2019-03-05T02:21:49.581Z,4.67
2019-03-05T02:23:49.809Z,4.72
2019-03-05T02:25:49.355Z,4.59
2019-03-05T02:27:49.417Z,4.53
2019-03-05T02:29:49.329Z,4.58
2019-03-05T02:31:49.355Z,4.58
2019-03-05T02:33:49.669Z,4.47
2019-03-05T02:35:49.474Z,4.48
2019-03-05T02:37:49.280Z,4.42
2019-03-05T02:39:49.619Z,4.43
2019-03-05T02:41:49.435Z,4.36
2019-03-05T02:43:49.580Z,4.42
2019-03-05T02:45:49.516Z,4.31
2019-03-05T02:47:49.441Z,4.39
2019-03-05T02:49:49.247Z,4.36
2019-03-05T02:51:49.317Z,4.30
2019-03-05T02:53:49.636Z,4.38
2019-03-05T02:55:49.715Z,4.29
2019-03-05T02:57:49.277Z,4.28
2019-03-05T02:59:49.494Z,4.37
2019-03-05T03:01:49.522Z,4.38
2019-03-05T03:03:49.308Z,4.34
2019-03-05T03:05:49.202Z,4.42
2019-03-05T03:07:49.451Z,4.44
2019-03-05T03:09:49.471Z,4.42
2019-03-05T03:11:49.487Z,4.57
2019-03-05T03:13:49.310Z,4.46
2019-03-05T03:15:49.566Z,4.58
2019-03-05T03:17:49.516Z,4.60
2019-03-05T03:19:49.424Z,4.55
2019-03-05T03:21:49.442Z,4.57
2019-03-05T03:23:49.239Z,4.55
2019-03-05T03:25:49.459Z,4.67
2019-03-05T03:27:49.771Z,4.63
2019-03-05T03:29:49.205Z,4.65
2019-03-05T03:31:49.692Z,4.60
2019-03-05T03:33:49.314Z,4.67
2019-03-05T03:35:49.521Z,4.63
2019-03-05T03:37:49.276Z,4.57
2019-03-05T03:39:49.739Z,4.57
2019-03-05T03:41:49.494Z,4.65
2019-03-05T03:43:49.525Z,4.65
2019-03-05T03:45:49.654Z,4.63
2019-03-05T03:47:49.478Z,4.54
2019-03-05T03:49:49.494Z,4.59
2019-03-05T03:51:51.407Z,4.56
2019-03-05T03:53:49.323Z,4.60
2019-03-05T03:55:49.480Z,4.58
2019-03-05T03:57:49.520Z,4.42
2019-03-05T03:59:49.753Z,4.51
2019-03-05T04:01:49.508Z,4.52
2019-03-05T04:03:49.380Z,4.48
2019-03-05T04:05:49.597Z,4.41
2019-03-05T04:07:49.812Z,4.48
2019-03-05T04:09:49.725Z,4.46
2019-03-05T04:11:49.470Z,4.38
2019-03-05T04:13:49.328Z,4.37
2019-03-05T04:15:49.754Z,4.31
2019-03-05T04:17:49.977Z,4.27
2019-03-05T04:19:49.834Z,4.18
2019-03-05T04:21:49.888Z,4.17
2019-03-05T04:23:49.504Z,4.16
2019-03-05T04:25:49.706Z,4.09
2019-03-05T04:27:49.308Z,4.02
2019-03-05T04:29:49.513Z,4.08
2019-03-05T04:31:49.530Z,4.02
2019-03-05T04:33:49.492Z,4.02
2019-03-05T04:35:49.858Z,4.11
2019-03-05T04:37:49.413Z,4.01
2019-03-05T04:39:49.377Z,4.06
2019-03-05T04:41:49.587Z,4.07
2019-03-05T04:43:49.344Z,4.03
2019-03-05T04:45:49.409Z,4.08
2019-03-05T04:47:49.548Z,4.09
2019-03-05T04:49:49.432Z,4.10
2019-03-05T04:51:49.643Z,4.12
2019-03-05T04:53:49.662Z,4.15
2019-03-05T04:55:49.545Z,4.11
2019-03-05T04:57:49.467Z,4.12
2019-03-05T04:59:49.907Z,4.17
2019-03-05T05:01:49.805Z,4.17
2019-03-05T05:03:49.514Z,4.10
2019-03-05T05:05:49.831Z,4.07
2019-03-05T05:07:49.506Z,4.18
2019-03-05T05:09:49.542Z,4.12
2019-03-05T05:11:49.532Z,3.98
2019-03-05T05:13:49.506Z,4.03
2019-03-05T05:15:49.579Z,4.04
2019-03-05T05:17:49.595Z,3.95
2019-03-05T05:19:49.387Z,3.96
2019-03-05T05:21:49.409Z,3.95
2019-03-05T05:23:49.643Z,3.94
2019-03-05T05:25:49.636Z,3.88
2019-03-05T05:27:49.651Z,3.87
2019-03-05T05:29:49.859Z,3.89
2019-03-05T05:31:49.674Z,3.83
2019-03-05T05:33:49.484Z,3.89
2019-03-05T05:35:49.905Z,3.93
2019-03-05T05:37:49.662Z,3.74
2019-03-05T05:39:49.726Z,3.67
2019-03-05T05:41:49.728Z,3.73
2019-03-05T05:43:49.537Z,3.72
2019-03-05T05:45:49.616Z,3.65
2019-03-05T05:47:49.457Z,3.82
2019-03-05T05:49:49.525Z,3.80
2019-03-05T05:51:49.485Z,3.85
2019-03-05T05:53:49.482Z,3.87
2019-03-05T05:55:49.691Z,3.94
2019-03-05T05:57:49.733Z,4.14
2019-03-05T05:59:49.737Z,4.03
2019-03-05T06:01:49.649Z,4.09
2019-03-05T06:03:49.394Z,3.99
2019-03-05T06:05:49.673Z,4.09
2019-03-05T06:07:49.893Z,4.07
2019-03-05T06:09:49.382Z,4.12
2019-03-05T06:11:49.706Z,4.13
2019-03-05T06:13:49.707Z,4.08
2019-03-05T06:15:49.616Z,4.06
2019-03-05T06:17:49.482Z,4.09
2019-03-05T06:19:49.757Z,4.11
2019-03-05T06:21:49.547Z,4.24
2019-03-05T06:23:50.133Z,4.11
2019-03-05T06:25:49.795Z,4.26
2019-03-05T06:27:49.522Z,4.18
2019-03-05T06:29:50.006Z,4.15
2019-03-05T06:31:49.619Z,4.23
2019-03-05T06:33:49.737Z,4.31
2019-03-05T06:35:49.731Z,4.30
2019-03-05T06:37:49.541Z,4.21
2019-03-05T06:39:49.550Z,4.24
2019-03-05T06:41:49.984Z,4.27
2019-03-05T06:43:49.607Z,4.31
2019-03-05T06:45:49.490Z,4.31
2019-03-05T06:47:49.469Z,4.40
2019-03-05T06:49:49.718Z,4.55
2019-03-05T06:51:49.684Z,4.46
2019-03-05T06:53:49.677Z,4.42
2019-03-05T06:55:49.755Z,4.56
2019-03-05T06:57:49.568Z,4.49
2019-03-05T06:59:50.211Z,4.46
2019-03-05T07:01:49.685Z,4.51
2019-03-05T07:03:49.653Z,4.52
2019-03-05T07:05:49.702Z,4.53
2019-03-05T07:08:03.958Z,4.46
2019-03-05T07:09:52.901Z,4.49
2019-03-05T07:13:52.974Z,4.53
2019-03-05T07:15:52.958Z,4.50
2019-03-05T07:19:57.995Z,4.50
2019-03-05T07:21:53.119Z,4.62
2019-03-05T07:25:52.900Z,4.62
2019-03-05T07:27:53.173Z,4.68
2019-03-05T07:31:53.343Z,4.77
2019-03-05T07:33:53.083Z,4.96
2019-03-05T07:37:52.981Z,5.20
2019-03-05T07:39:53.011Z,5.23
2019-03-05T07:43:53.160Z,5.15
2019-03-05T07:45:53.037Z,5.06
2019-03-05T07:49:53.068Z,4.95
2019-03-05T07:51:53.008Z,5.00
2019-03-05T07:55:53.204Z,5.00
2019-03-05T07:57:53.124Z,4.99
2019-03-05T08:01:53.146Z,5.02
2019-03-05T08:03:53.176Z,5.11
2019-03-05T08:07:53.293Z,5.10
2019-03-05T08:09:52.983Z,5.09
2019-03-05T08:13:53.179Z,5.28
2019-03-05T08:16:01.874Z,5.17
2019-03-05T08:19:53.122Z,5.19
2019-03-05T08:21:53.041Z,5.19
2019-03-05T08:25:53.067Z,5.20
2019-03-05T08:27:53.089Z,5.18
2019-03-05T08:31:53.122Z,5.15
2019-03-05T08:33:53.044Z,5.22
2019-03-05T08:37:53.129Z,5.08
2019-03-05T08:39:53.170Z,5.11
2019-03-05T08:43:54.361Z,5.14
2019-03-05T08:45:53.063Z,5.13
2019-03-05T08:49:53.086Z,5.23
2019-03-05T08:51:53.090Z,5.27
2019-03-05T08:55:53.149Z,5.36
2019-03-05T08:57:53.159Z,5.30
2019-03-05T09:01:53.206Z,5.31
2019-03-05T09:03:53.312Z,5.31
2019-03-05T09:07:53.033Z,5.44
2019-03-05T09:09:53.228Z,5.38
2019-03-05T09:13:53.038Z,5.30
2019-03-05T09:15:53.063Z,5.30
2019-03-05T09:19:53.201Z,5.14
2019-03-05T09:21:53.221Z,5.05
2019-03-05T09:25:52.985Z,4.93
2019-03-05T09:29:53.014Z,4.90
2019-03-05T09:31:53.142Z,4.84
2019-03-05T09:35:53.075Z,4.82
2019-03-05T09:37:53.066Z,4.88
2019-03-05T09:41:53.186Z,4.73
2019-03-05T09:43:53.213Z,4.83
2019-03-05T09:47:53.043Z,4.86
2019-03-05T09:49:53.179Z,4.92
2019-03-05T09:53:53.086Z,4.98
2019-03-05T09:55:53.247Z,5.03
2019-03-05T09:59:53.238Z,5.02
2019-03-05T10:01:53.226Z,5.05
2019-03-05T10:05:53.057Z,5.05
2019-03-05T10:07:53.056Z,5.20
2019-03-05T10:11:56.723Z,5.19
2019-03-05T10:13:53.145Z,5.32
2019-03-05T10:17:53.116Z,5.30
2019-03-05T10:19:53.104Z,5.34
2019-03-05T10:23:53.133Z,5.43
2019-03-05T10:25:53.155Z,5.55
2019-03-05T10:29:53.068Z,5.38
2019-03-05T10:31:53.091Z,5.35
2019-03-05T10:35:53.226Z,5.12
2019-03-05T10:39:53.146Z,5.08
2019-03-05T10:41:53.279Z,5.03
2019-03-05T10:45:53.294Z,4.87
2019-03-05T10:49:53.186Z,4.95
2019-03-05T10:51:53.198Z,4.88
2019-03-05T10:55:53.094Z,4.82
2019-03-05T10:57:53.342Z,4.82
2019-03-05T11:01:53.277Z,4.66
2019-03-05T11:03:53.295Z,4.60
2019-03-05T11:07:53.198Z,4.63
2019-03-05T11:09:53.194Z,4.62
2019-03-05T11:13:53.194Z,4.69
2019-03-05T11:15:53.180Z,4.60
2019-03-05T11:19:53.178Z,4.56
2019-03-05T11:21:53.188Z,4.48
2019-03-05T11:25:53.204Z,4.73
2019-03-05T11:27:53.283Z,4.65
2019-03-05T11:31:53.249Z,4.77
2019-03-05T11:33:53.248Z,4.81
2019-03-05T11:37:53.830Z,4.77
2019-03-05T11:39:55.345Z,4.86
2019-03-05T11:43:53.290Z,4.96
2019-03-05T11:45:53.330Z,5.00
2019-03-05T11:49:53.351Z,5.07
2019-03-05T11:51:53.366Z,5.21
2019-03-05T11:55:53.227Z,5.13
2019-03-05T11:57:53.539Z,5.04
2019-03-05T12:01:53.307Z,5.08
2019-03-05T12:03:53.334Z,5.04
2019-03-05T12:07:53.381Z,5.12
2019-03-05T12:09:53.353Z,4.97
2019-03-05T12:13:53.394Z,5.04
2019-03-05T12:15:53.293Z,4.86
2019-03-05T12:19:53.288Z,4.88
2019-03-05T12:21:53.327Z,5.04
2019-03-05T12:25:53.358Z,5.02
2019-03-05T12:29:53.284Z,5.00
2019-03-05T12:31:53.265Z,5.04
2019-03-05T12:35:53.201Z,5.17
2019-03-05T12:39:53.218Z,5.08
2019-03-05T12:41:53.216Z,5.10
2019-03-05T12:45:53.206Z,5.08
2019-03-05T12:49:53.394Z,5.12
2019-03-05T12:51:53.288Z,5.10
2019-03-05T12:59:53.336Z,5.94
2019-03-05T13:01:53.185Z,6.37
2019-03-05T13:05:53.251Z,6.95
2019-03-05T13:09:56.872Z,7.30
2019-03-05T13:11:53.523Z,7.62
2019-03-05T13:15:56.438Z,8.10
2019-03-05T13:19:53.736Z,8.22
2019-03-05T13:21:53.431Z,8.28
2019-03-05T13:25:53.376Z,8.63
2019-03-05T13:29:53.414Z,8.50
2019-03-05T13:31:53.441Z,8.50
2019-03-05T13:35:53.452Z,8.76
2019-03-05T13:39:54.957Z,8.64
2019-03-05T13:41:53.897Z,8.92
2019-03-05T13:45:53.293Z,9.28
2019-03-05T13:49:58.815Z,9.69
2019-03-05T13:51:56.080Z,9.76
2019-03-05T13:55:53.460Z,9.94
2019-03-05T13:59:53.509Z,9.88
2019-03-05T14:01:53.490Z,10.02
2019-03-05T14:05:53.410Z,9.69
2019-03-05T14:09:53.471Z,9.52
2019-03-05T14:11:53.351Z,9.32
2019-03-05T14:15:53.477Z,9.54
2019-03-05T14:19:53.518Z,9.67
2019-03-05T14:21:53.509Z,9.87
2019-03-05T14:25:53.918Z,9.78
2019-03-05T14:29:53.454Z,9.82
2019-03-05T14:31:53.490Z,10.02
2019-03-05T14:35:53.469Z,9.75
2019-03-05T14:39:53.509Z,9.91
2019-03-05T14:41:53.558Z,10.03
2019-03-05T14:45:53.601Z,10.20
2019-03-05T14:49:53.381Z,10.74
2019-03-05T14:51:53.398Z,10.78
2019-03-05T14:55:54.652Z,10.58
2019-03-05T14:59:53.458Z,10.52
2019-03-05T15:01:53.495Z,10.33
2019-03-05T15:05:53.564Z,10.35
2019-03-05T15:09:53.363Z,10.39
2019-03-05T15:11:53.395Z,10.42
2019-03-05T15:15:53.419Z,10.37
2019-03-05T15:17:53.465Z,10.44
2019-03-05T15:21:53.692Z,10.53
2019-03-05T15:23:53.576Z,10.47
2019-03-05T15:27:53.639Z,10.53
2019-03-05T15:29:53.491Z,10.53
2019-03-05T15:33:53.634Z,10.43
2019-03-05T15:35:53.445Z,10.39
2019-03-05T15:49:57.629Z,10.08
2019-03-05T15:51:57.272Z,10.08
2019-03-05T15:53:56.872Z,10.04
2019-03-05T15:55:57.496Z,9.93
2019-03-05T15:57:57.184Z,9.79
2019-03-05T15:59:56.848Z,9.99
2019-03-05T16:01:57.129Z,10.08
2019-03-05T16:03:56.879Z,10.00
2019-03-05T16:05:57.788Z,9.98
2019-03-05T16:07:57.370Z,9.80
2019-03-05T16:09:57.305Z,9.85
2019-03-05T16:11:56.979Z,10.01
2019-03-05T16:13:58.002Z,9.97
2019-03-05T16:15:57.204Z,9.79
2019-03-05T16:17:57.422Z,9.45
2019-03-05T16:19:57.019Z,9.41
2019-03-05T16:21:57.287Z,9.31
2019-03-05T16:23:57.040Z,9.15
2019-03-05T16:25:57.057Z,9.15
2019-03-05T16:27:56.759Z,9.13
2019-03-05T16:29:57.250Z,9.13
2019-03-05T16:31:56.892Z,8.98
2019-03-05T16:33:56.653Z,8.78
2019-03-05T16:35:56.906Z,8.68
2019-03-05T16:37:57.782Z,8.39
2019-03-05T16:39:56.937Z,8.23
2019-03-05T16:41:58.180Z,8.04
2019-03-05T16:43:57.372Z,7.81
2019-03-05T16:45:57.378Z,7.73
2019-03-05T16:47:57.265Z,7.56
2019-03-05T16:49:56.940Z,7.49
2019-03-05T16:51:57.350Z,7.46
2019-03-05T16:53:57.129Z,7.36
2019-03-05T16:55:57.431Z,7.29
2019-03-05T16:57:57.239Z,7.28
2019-03-05T16:59:57.053Z,7.39
2019-03-05T17:01:57.473Z,7.23
2019-03-05T17:03:57.689Z,7.20
2019-03-05T17:05:57.496Z,7.09
2019-03-05T17:07:57.207Z,7.13
2019-03-05T17:09:57.241Z,6.97
2019-03-05T17:11:57.216Z,6.80
2019-03-05T17:13:57.341Z,6.85
2019-03-05T17:15:57.143Z,6.77
2019-03-05T17:17:57.361Z,6.76
2019-03-05T17:19:56.966Z,6.58
2019-03-05T17:21:56.973Z,6.67
2019-03-05T17:23:56.988Z,6.50
2019-03-05T17:25:56.795Z,6.48
2019-03-05T17:27:56.913Z,6.40
2019-03-05T17:29:57.118Z,6.35
2019-03-05T17:31:57.032Z,6.28
2019-03-05T17:33:57.045Z,6.15
2019-03-05T17:35:57.057Z,6.29
2019-03-05T17:37:56.861Z,6.10
2019-03-05T17:39:57.392Z,6.03
2019-03-05T17:41:57.302Z,5.96
2019-03-05T17:43:57.402Z,5.84
2019-03-05T17:45:56.820Z,6.01
2019-03-05T17:47:56.925Z,5.93
2019-03-05T17:49:56.857Z,5.76
2019-03-05T17:51:56.942Z,5.74
2019-03-05T17:53:56.955Z,5.61
2019-03-05T17:55:56.970Z,5.67
2019-03-05T17:57:56.868Z,5.54
2019-03-05T17:59:57.404Z,5.58
2019-03-05T18:01:57.319Z,5.55
2019-03-05T18:03:57.424Z,5.50
2019-03-05T18:05:57.647Z,5.42
2019-03-05T18:07:57.238Z,5.34
2019-03-05T18:09:57.461Z,5.31
2019-03-05T18:11:57.759Z,5.20
2019-03-05T18:13:57.278Z,5.03
2019-03-05T18:15:57.499Z,4.97
2019-03-05T18:17:57.508Z,4.91
2019-03-05T18:19:57.385Z,4.95
2019-03-05T18:21:57.411Z,4.89
2019-03-05T18:23:57.423Z,4.62
2019-03-05T18:25:57.305Z,4.63
2019-03-05T18:27:57.366Z,4.48
2019-03-05T18:29:57.233Z,4.39
2019-03-05T18:31:57.318Z,4.32
2019-03-05T18:33:57.335Z,4.26
2019-03-05T18:35:57.281Z,4.22
2019-03-05T18:37:57.178Z,4.00
2019-03-05T18:39:57.427Z,3.80
2019-03-05T18:41:57.240Z,3.89
2019-03-05T18:43:57.377Z,3.75
2019-03-05T18:45:57.467Z,3.73
2019-03-05T18:47:57.470Z,3.59
2019-03-05T18:49:57.379Z,3.37
2019-03-05T18:51:57.244Z,3.44
2019-03-05T18:53:57.509Z,3.35
2019-03-05T18:55:57.521Z,3.22
2019-03-05T18:57:57.450Z,3.23
2019-03-05T18:59:57.748Z,3.25
2019-03-05T19:01:57.296Z,3.12
2019-03-05T19:03:57.380Z,2.88
2019-03-05T19:05:57.373Z,2.87
2019-03-05T19:07:57.387Z,2.74
2019-03-05T19:09:57.193Z,2.56
2019-03-05T19:11:57.292Z,2.41
2019-03-05T19:13:57.254Z,2.35
2019-03-05T19:15:57.434Z,2.43
2019-03-05T19:17:57.204Z,2.19
2019-03-05T19:19:57.457Z,2.30
2019-03-05T19:21:57.329Z,2.27
2019-03-05T19:23:57.356Z,2.23
2019-03-05T19:25:57.488Z,2.13
2019-03-05T19:27:57.705Z,2.04
2019-03-05T19:29:57.515Z,2.00
2019-03-05T19:31:57.434Z,1.98
2019-03-05T19:33:57.417Z,1.94
2019-03-05T19:35:57.551Z,2.17
2019-03-05T19:37:57.149Z,2.01
2019-03-05T19:39:57.274Z,1.97
2019-03-05T19:41:57.384Z,2.01
2019-03-05T19:43:57.464Z,1.90
2019-03-05T19:45:57.405Z,1.95
2019-03-05T19:47:57.176Z,1.88
2019-03-05T19:49:57.429Z,1.83
2019-03-05T19:51:57.336Z,1.74
2019-03-05T19:53:57.452Z,1.73
2019-03-05T19:55:57.459Z,1.63
2019-03-05T19:57:57.373Z,1.59
2019-03-05T19:59:57.378Z,1.51
2019-03-05T20:01:57.499Z,1.56
2019-03-05T20:03:57.508Z,1.56
2019-03-05T20:05:57.522Z,1.54
2019-03-05T20:07:57.543Z,1.61
2019-03-05T20:09:57.545Z,1.48
2019-03-05T20:11:57.558Z,1.56
2019-03-05T20:13:57.442Z,1.51
2019-03-05T20:15:57.584Z,1.36
2019-03-05T20:17:59.132Z,1.35
2019-03-05T20:19:57.350Z,1.37
2019-03-05T20:21:57.303Z,1.28
2019-03-05T20:23:57.297Z,1.21
2019-03-05T20:25:57.358Z,1.17
2019-03-05T20:27:57.396Z,1.20
2019-03-05T20:29:57.462Z,1.12
2019-03-05T20:31:57.236Z,1.11
2019-03-05T20:33:57.347Z,1.01
2019-03-05T20:35:57.291Z,0.96
2019-03-05T20:37:57.260Z,0.95
2019-03-05T20:39:57.510Z,0.90
2019-03-05T20:41:57.526Z,0.93
2019-03-05T20:43:57.410Z,0.93
2019-03-05T20:45:57.454Z,0.87
2019-03-05T20:47:57.417Z,0.95
2019-03-05T20:49:57.571Z,0.95
2019-03-05T20:51:57.373Z,0.91
2019-03-05T20:53:57.141Z,0.83
2019-03-05T20:55:57.172Z,0.94
2019-03-05T20:57:57.330Z,0.66
2019-03-05T20:59:57.127Z,0.78
2019-03-05T21:01:57.362Z,0.81
2019-03-05T21:03:57.201Z,0.73
2019-03-05T21:05:57.455Z,0.57
2019-03-05T21:07:57.267Z,0.66
2019-03-05T21:09:57.415Z,0.61
2019-03-05T21:11:57.403Z,0.70
2019-03-05T21:13:57.093Z,0.75
2019-03-05T21:15:57.014Z,0.68
2019-03-05T21:17:57.207Z,0.75
2019-03-05T21:19:57.062Z,0.64
2019-03-05T21:21:57.011Z,0.61
2019-03-05T21:23:57.155Z,0.61
2019-03-05T21:25:57.174Z,0.56
2019-03-05T21:27:57.100Z,0.62
2019-03-05T21:29:57.397Z,0.59
2019-03-05T21:31:57.211Z,0.55
2019-03-05T21:33:57.265Z,0.51
2019-03-05T21:35:57.148Z,0.65
2019-03-05T21:37:57.893Z,0.66
2019-03-05T21:39:57.099Z,0.69
2019-03-05T21:41:57.159Z,0.74
2019-03-05T21:43:57.008Z,0.69
2019-03-05T21:45:57.082Z,0.67
2019-03-05T21:47:57.295Z,0.76
2019-03-05T21:49:57.310Z,0.77
2019-03-05T21:51:57.107Z,0.91
2019-03-05T21:53:57.122Z,0.92
2019-03-05T21:55:57.132Z,1.10
2019-03-05T21:57:57.081Z,1.08
2019-03-05T21:59:57.168Z,1.21
2019-03-05T22:01:56.999Z,1.20
2019-03-05T22:03:57.090Z,1.37
2019-03-05T22:05:57.093Z,1.24
2019-03-05T22:07:57.204Z,1.44
2019-03-05T22:09:57.088Z,1.41
2019-03-05T22:11:57.225Z,1.47
2019-03-05T22:13:57.478Z,1.51
2019-03-05T22:15:57.458Z,1.45
2019-03-05T22:17:56.974Z,1.58
2019-03-05T22:19:57.277Z,1.56
2019-03-05T22:21:57.083Z,1.47
2019-03-05T22:23:57.211Z,1.49
2019-03-05T22:25:57.108Z,1.50
2019-03-05T22:27:57.239Z,1.56
2019-03-05T22:29:57.127Z,1.53
2019-03-05T22:31:57.074Z,1.47
2019-03-05T22:33:57.148Z,1.41
2019-03-05T22:35:57.362Z,1.45
2019-03-05T22:37:57.377Z,1.41
2019-03-05T22:39:57.087Z,1.39
2019-03-05T22:41:57.193Z,1.33
2019-03-05T22:43:57.132Z,1.42
2019-03-05T22:45:57.150Z,1.32
2019-03-05T22:47:57.227Z,1.32
2019-03-05T22:49:57.028Z,1.24
2019-03-05T22:51:57.255Z,1.33
2019-03-05T22:53:57.173Z,1.34
2019-03-05T22:55:57.282Z,1.34
2019-03-05T22:57:57.098Z,1.24
2019-03-05T22:59:56.990Z,1.36
2019-03-05T23:01:56.902Z,1.39
2019-03-05T23:03:57.115Z,1.27
2019-03-05T23:05:57.338Z,1.29
2019-03-05T23:07:57.348Z,1.33
2019-03-05T23:09:57.155Z,1.25
2019-03-05T23:11:57.062Z,1.30
2019-03-05T23:13:57.146Z,1.36
2019-03-05T23:15:57.403Z,1.39
2019-03-05T23:17:57.309Z,1.45
2019-03-05T23:19:57.004Z,1.36
2019-03-05T23:21:57.219Z,1.46
2019-03-05T23:23:57.252Z,1.53
2019-03-05T23:25:57.183Z,1.51
2019-03-05T23:27:57.254Z,1.44
2019-03-05T23:29:57.278Z,1.55
2019-03-05T23:31:57.015Z,1.52
2019-03-05T23:33:57.211Z,1.45
2019-03-05T23:35:57.211Z,1.55
2019-03-05T23:37:56.916Z,1.60
2019-03-05T23:39:57.039Z,1.66
2019-03-05T23:41:57.039Z,1.67
2019-03-05T23:43:57.082Z,1.72
2019-03-05T23:45:57.067Z,1.70
2019-03-05T23:47:57.173Z,1.75
2019-03-05T23:49:56.971Z,1.79
2019-03-05T23:51:56.982Z,1.79
2019-03-05T23:53:57.078Z,1.84
2019-03-05T23:55:57.218Z,1.90
2019-03-05T23:57:57.431Z,1.98
2019-03-05T23:59:56.985Z,2.04
