createdAt,value
2019-03-19T00:00:38.436Z,78.40
2019-03-19T00:03:09.327Z,78.30
2019-03-19T00:05:37.332Z,78.00
2019-03-19T00:08:05.209Z,78.00
2019-03-19T00:10:34.213Z,77.80
2019-03-19T00:13:02.213Z,77.80
2019-03-19T00:15:31.444Z,77.90
2019-03-19T00:17:59.341Z,78.00
2019-03-19T00:20:29.445Z,78.00
2019-03-19T00:22:57.652Z,78.10
2019-03-19T00:25:30.375Z,78.50
2019-03-19T00:27:56.645Z,78.00
2019-03-19T00:30:24.522Z,78.00
2019-03-19T00:32:52.421Z,78.20
2019-03-19T00:35:21.424Z,78.40
2019-03-19T00:37:50.439Z,78.50
2019-03-19T00:40:20.992Z,78.90
2019-03-19T00:42:51.591Z,79.10
2019-03-19T00:45:19.461Z,79.90
2019-03-19T00:47:47.484Z,79.60
2019-03-19T00:50:17.773Z,79.80
2019-03-19T00:52:45.802Z,80.10
2019-03-19T00:55:24.732Z,80.40
2019-03-19T00:57:52.837Z,80.50
2019-03-19T01:00:21.200Z,80.60
2019-03-19T01:02:49.265Z,81.00
2019-03-19T01:05:18.353Z,81.20
2019-03-19T01:07:50.294Z,81.40
2019-03-19T01:10:20.801Z,81.50
2019-03-19T01:12:48.718Z,81.50
2019-03-19T01:15:17.829Z,81.70
2019-03-19T01:17:45.738Z,81.80
2019-03-19T01:20:14.434Z,82.10
2019-03-19T01:22:43.549Z,82.20
2019-03-19T01:25:11.459Z,81.90
2019-03-19T01:27:39.391Z,81.70
2019-03-19T01:30:11.419Z,81.50
2019-03-19T01:32:39.399Z,81.50
2019-03-19T01:35:07.492Z,81.50
2019-03-19T01:37:35.414Z,81.40
2019-03-19T01:40:04.416Z,82.10
2019-03-19T01:42:33.462Z,81.00
2019-03-19T01:45:01.411Z,80.60
2019-03-19T01:47:29.409Z,80.60
2019-03-19T01:50:00.559Z,80.40
2019-03-19T01:52:29.849Z,80.40
2019-03-19T01:55:00.818Z,80.40
2019-03-19T01:57:30.113Z,80.30
2019-03-19T01:59:58.139Z,80.20
2019-03-19T02:02:26.099Z,80.10
2019-03-19T02:04:54.006Z,80.10
2019-03-19T02:07:21.981Z,80.20
2019-03-19T02:09:50.087Z,80.10
2019-03-19T02:12:17.920Z,80.10
2019-03-19T02:14:46.001Z,80.00
2019-03-19T02:17:14.630Z,80.00
2019-03-19T02:19:42.793Z,80.10
2019-03-19T02:22:10.681Z,80.00
2019-03-19T02:24:40.628Z,80.00
2019-03-19T02:27:09.897Z,80.00
2019-03-19T02:29:40.967Z,80.00
2019-03-19T02:32:09.040Z,79.90
2019-03-19T02:34:40.989Z,79.90
2019-03-19T02:37:09.163Z,80.00
2019-03-19T02:39:37.212Z,80.00
2019-03-19T02:42:05.143Z,79.90
2019-03-19T02:44:33.196Z,80.00
2019-03-19T02:47:01.193Z,80.00
2019-03-19T02:49:29.195Z,80.10
2019-03-19T02:51:57.185Z,80.40
2019-03-19T02:54:25.187Z,80.50
2019-03-19T02:56:53.009Z,80.40
2019-03-19T02:59:21.884Z,80.30
2019-03-19T03:01:51.337Z,80.30
2019-03-19T03:04:19.180Z,80.10
2019-03-19T03:06:48.940Z,80.00
2019-03-19T03:09:18.582Z,79.90
2019-03-19T03:11:49.042Z,80.60
2019-03-19T03:14:20.224Z,79.70
2019-03-19T03:16:48.531Z,79.50
2019-03-19T03:19:18.727Z,79.60
2019-03-19T03:21:47.679Z,79.50
2019-03-19T03:24:15.612Z,79.40
2019-03-19T03:26:47.982Z,79.40
2019-03-19T03:29:16.861Z,80.20
2019-03-19T03:31:45.849Z,79.50
2019-03-19T03:34:14.090Z,79.40
2019-03-19T03:36:42.124Z,79.70
2019-03-19T03:39:18.578Z,79.60
2019-03-19T03:41:47.145Z,79.50
2019-03-19T03:44:16.669Z,79.70
2019-03-19T03:46:45.012Z,79.60
2019-03-19T03:49:14.369Z,79.50
2019-03-19T03:51:42.214Z,79.40
2019-03-19T03:54:11.321Z,79.30
2019-03-19T03:56:39.929Z,79.30
2019-03-19T03:59:10.149Z,78.70
2019-03-19T04:01:38.097Z,79.10
2019-03-19T04:04:06.029Z,79.10
2019-03-19T04:06:33.961Z,79.30
2019-03-19T04:09:04.777Z,79.30
2019-03-19T04:11:33.767Z,79.30
2019-03-19T04:14:06.097Z,79.50
2019-03-19T04:16:34.179Z,79.70
2019-03-19T04:19:02.171Z,79.80
2019-03-19T04:21:30.182Z,79.80
2019-03-19T04:23:58.716Z,79.90
2019-03-19T04:26:26.676Z,79.90
2019-03-19T04:28:54.689Z,80.10
2019-03-19T04:31:22.639Z,80.10
2019-03-19T04:33:50.544Z,80.10
2019-03-19T04:36:18.733Z,80.20
2019-03-19T04:38:48.169Z,80.20
2019-03-19T04:41:16.303Z,80.20
2019-03-19T04:43:44.664Z,80.20
2019-03-19T04:46:12.755Z,80.50
2019-03-19T04:48:40.612Z,80.60
2019-03-19T04:51:10.497Z,80.60
2019-03-19T04:53:38.399Z,81.00
2019-03-19T04:56:06.450Z,80.90
2019-03-19T04:58:34.252Z,80.80
2019-03-19T05:01:02.200Z,80.70
2019-03-19T05:03:30.083Z,80.60
2019-03-19T05:05:59.661Z,80.60
2019-03-19T05:08:29.531Z,80.60
2019-03-19T05:11:02.010Z,80.40
2019-03-19T05:13:37.926Z,80.40
2019-03-19T05:16:11.811Z,80.20
2019-03-19T05:18:39.746Z,80.20
2019-03-19T05:21:07.755Z,80.10
2019-03-19T05:23:36.061Z,80.10
2019-03-19T05:26:05.329Z,80.00
2019-03-19T05:28:34.440Z,80.10
2019-03-19T05:31:05.909Z,80.00
2019-03-19T05:33:36.771Z,79.80
2019-03-19T05:36:06.314Z,79.40
2019-03-19T05:38:34.431Z,79.40
2019-03-19T05:41:02.471Z,79.40
2019-03-19T05:43:30.547Z,79.40
2019-03-19T05:45:59.574Z,79.40
2019-03-19T05:48:29.330Z,79.30
2019-03-19T05:50:58.814Z,78.70
2019-03-19T05:53:28.494Z,78.70
2019-03-19T05:55:56.800Z,78.30
2019-03-19T05:58:24.790Z,78.40
2019-03-19T06:00:54.450Z,78.40
2019-03-19T06:03:22.600Z,78.20
2019-03-19T06:05:50.456Z,78.00
2019-03-19T06:08:18.517Z,78.20
2019-03-19T06:10:46.480Z,78.00
2019-03-19T06:13:14.687Z,78.30
2019-03-19T06:15:43.038Z,77.60
2019-03-19T06:18:11.134Z,77.40
2019-03-19T06:20:39.045Z,77.50
2019-03-19T06:23:07.433Z,77.10
2019-03-19T06:25:35.488Z,76.60
2019-03-19T06:28:06.076Z,76.30
2019-03-19T06:30:33.925Z,76.20
2019-03-19T06:33:03.202Z,75.90
2019-03-19T06:35:31.357Z,75.50
2019-03-19T06:38:01.022Z,74.70
2019-03-19T06:40:28.886Z,74.60
2019-03-19T06:42:56.957Z,74.40
2019-03-19T06:45:24.902Z,74.20
2019-03-19T06:47:52.996Z,73.90
2019-03-19T06:50:21.391Z,73.10
2019-03-19T06:52:49.470Z,73.20
2019-03-19T06:55:18.159Z,72.50
2019-03-19T06:57:46.263Z,73.60
2019-03-19T07:00:15.957Z,72.60
2019-03-19T07:02:44.879Z,72.30
2019-03-19T07:05:13.191Z,72.60
2019-03-19T07:07:41.113Z,71.90
2019-03-19T07:10:11.209Z,72.00
2019-03-19T07:12:39.192Z,71.50
2019-03-19T07:15:09.634Z,70.40
2019-03-19T07:17:37.868Z,70.10
2019-03-19T07:20:07.463Z,70.00
2019-03-19T07:22:35.867Z,70.10
2019-03-19T07:25:05.023Z,70.10
2019-03-19T07:27:32.960Z,70.60
2019-03-19T07:30:00.900Z,70.30
2019-03-19T07:32:30.001Z,70.00
2019-03-19T07:34:57.968Z,69.80
2019-03-19T07:37:27.622Z,69.80
2019-03-19T07:39:58.520Z,69.80
2019-03-19T07:42:26.478Z,69.80
2019-03-19T07:44:54.541Z,69.90
2019-03-19T07:47:22.469Z,70.10
2019-03-19T07:49:50.355Z,70.10
2019-03-19T07:52:18.571Z,70.10
2019-03-19T07:54:47.122Z,69.80
2019-03-19T07:57:15.066Z,69.70
2019-03-19T07:59:43.271Z,69.70
2019-03-19T08:02:11.662Z,69.50
2019-03-19T08:04:41.470Z,69.10
2019-03-19T08:07:09.681Z,69.60
2019-03-19T08:09:37.723Z,69.70
2019-03-19T08:12:06.116Z,69.80
2019-03-19T08:14:34.041Z,69.80
2019-03-19T08:17:01.977Z,69.70
2019-03-19T08:19:30.269Z,69.70
2019-03-19T08:21:59.265Z,69.40
2019-03-19T08:24:27.562Z,69.10
2019-03-19T08:26:55.799Z,69.10
2019-03-19T08:29:24.093Z,68.60
2019-03-19T08:31:52.603Z,68.50
2019-03-19T08:34:21.339Z,68.40
2019-03-19T08:36:49.695Z,68.00
2019-03-19T08:39:17.617Z,68.20
2019-03-19T08:41:45.759Z,68.00
2019-03-19T08:44:13.931Z,68.30
2019-03-19T08:46:42.010Z,67.90
2019-03-19T08:49:10.136Z,68.10
2019-03-19T08:51:38.044Z,68.10
2019-03-19T08:54:07.155Z,68.00
2019-03-19T08:56:35.097Z,67.50
2019-03-19T08:59:06.159Z,67.00
2019-03-19T09:01:33.158Z,66.20
2019-03-19T09:04:01.517Z,66.20
2019-03-19T09:06:29.732Z,65.40
2019-03-19T09:08:57.881Z,64.90
2019-03-19T09:11:25.914Z,64.30
2019-03-19T09:13:54.231Z,64.20
2019-03-19T09:16:22.442Z,64.30
2019-03-19T09:18:50.828Z,63.40
2019-03-19T09:21:20.195Z,61.90
2019-03-19T09:23:48.436Z,62.30
2019-03-19T09:26:16.553Z,62.80
2019-03-19T09:28:44.878Z,63.60
2019-03-19T09:31:13.016Z,63.40
2019-03-19T09:33:41.143Z,63.90
2019-03-19T09:36:09.385Z,64.00
2019-03-19T09:38:37.625Z,64.60
2019-03-19T09:41:05.934Z,64.40
2019-03-19T09:43:33.998Z,64.30
2019-03-19T09:46:02.132Z,64.40
2019-03-19T09:48:31.769Z,64.40
2019-03-19T09:51:00.142Z,64.40
2019-03-19T09:53:28.370Z,64.30
2019-03-19T09:55:56.607Z,64.40
2019-03-19T09:58:24.966Z,64.30
2019-03-19T10:00:53.155Z,62.90
2019-03-19T10:03:21.397Z,61.30
2019-03-19T10:05:50.604Z,61.20
2019-03-19T10:08:20.173Z,61.50
2019-03-19T10:10:49.462Z,60.60
2019-03-19T10:13:18.972Z,59.00
2019-03-19T10:15:47.855Z,59.20
2019-03-19T10:18:16.869Z,58.70
2019-03-19T10:20:45.830Z,58.80
2019-03-19T10:23:14.699Z,58.00
2019-03-19T10:25:43.641Z,57.60
2019-03-19T10:28:12.590Z,56.80
2019-03-19T10:30:41.646Z,55.80
2019-03-19T10:33:10.792Z,54.90
2019-03-19T10:35:39.715Z,54.50
2019-03-19T10:38:08.676Z,54.70
2019-03-19T10:40:37.670Z,55.20
2019-03-19T10:43:09.115Z,55.90
2019-03-19T10:45:38.268Z,56.20
2019-03-19T10:48:07.482Z,56.30
2019-03-19T10:50:36.518Z,56.30
2019-03-19T10:53:05.641Z,56.50
2019-03-19T10:55:34.098Z,56.10
2019-03-19T10:58:11.038Z,55.80
2019-03-19T11:00:33.554Z,56.60
2019-03-19T11:03:02.717Z,56.70
2019-03-19T11:05:31.790Z,56.70
2019-03-19T11:08:00.592Z,56.70
2019-03-19T11:10:29.624Z,57.40
2019-03-19T11:12:57.921Z,58.20
2019-03-19T11:15:27.305Z,58.40
2019-03-19T11:17:55.733Z,59.00
2019-03-19T11:20:24.850Z,58.20
2019-03-19T11:22:53.741Z,58.50
2019-03-19T11:25:25.035Z,57.40
2019-03-19T11:27:54.321Z,57.30
2019-03-19T11:30:30.716Z,56.50
2019-03-19T11:32:59.555Z,56.30
2019-03-19T11:35:28.554Z,55.00
2019-03-19T11:37:57.747Z,53.80
2019-03-19T11:40:26.756Z,52.60
2019-03-19T11:42:57.360Z,52.40
2019-03-19T11:45:26.688Z,52.80
2019-03-19T11:47:55.819Z,53.80
2019-03-19T11:50:27.146Z,53.30
2019-03-19T11:52:56.135Z,52.90
2019-03-19T11:55:25.283Z,52.10
2019-03-19T11:57:54.534Z,52.10
2019-03-19T12:00:38.332Z,52.90
2019-03-19T12:03:15.484Z,53.10
2019-03-19T12:05:39.461Z,53.20
2019-03-19T12:08:08.426Z,53.30
2019-03-19T12:10:37.487Z,52.60
2019-03-19T12:13:08.018Z,50.80
2019-03-19T12:15:38.430Z,49.70
2019-03-19T12:18:07.830Z,49.50
2019-03-19T12:20:36.708Z,47.90
2019-03-19T12:23:06.072Z,48.50
2019-03-19T12:25:36.124Z,48.40
2019-03-19T12:28:05.834Z,49.50
2019-03-19T12:30:34.744Z,49.50
2019-03-19T12:33:03.527Z,49.40
2019-03-19T12:35:32.393Z,49.40
2019-03-19T12:38:01.431Z,49.70
2019-03-19T12:40:36.988Z,49.90
2019-03-19T12:43:01.013Z,50.10
2019-03-19T12:45:30.311Z,49.90
2019-03-19T12:48:00.685Z,49.60
2019-03-19T12:50:29.798Z,49.30
2019-03-19T12:52:58.717Z,49.30
2019-03-19T12:55:27.653Z,48.80
2019-03-19T12:57:56.847Z,48.80
2019-03-19T13:00:34.265Z,48.20
2019-03-19T13:02:56.617Z,47.20
2019-03-19T13:05:25.526Z,46.90
2019-03-19T13:07:54.954Z,46.50
2019-03-19T13:10:25.150Z,46.90
2019-03-19T13:12:55.381Z,48.10
2019-03-19T13:15:24.438Z,48.70
2019-03-19T13:17:53.582Z,49.00
2019-03-19T13:20:24.128Z,49.10
2019-03-19T13:22:53.000Z,49.80
2019-03-19T13:25:23.052Z,50.00
2019-03-19T13:27:52.394Z,49.90
2019-03-19T13:30:23.126Z,49.50
2019-03-19T13:32:51.719Z,49.40
2019-03-19T13:35:20.772Z,49.30
2019-03-19T13:37:50.962Z,49.10
2019-03-19T13:40:19.988Z,48.60
2019-03-19T13:42:49.392Z,48.40
2019-03-19T13:45:25.078Z,48.10
2019-03-19T13:47:54.171Z,46.70
2019-03-19T13:50:23.347Z,46.90
2019-03-19T13:52:52.580Z,46.60
2019-03-19T13:55:24.242Z,47.80
2019-03-19T13:57:53.554Z,49.00
2019-03-19T14:00:23.721Z,49.40
2019-03-19T14:02:52.777Z,50.00
2019-03-19T14:05:21.901Z,49.50
2019-03-19T14:07:50.698Z,49.60
2019-03-19T14:10:20.581Z,49.60
2019-03-19T14:12:49.717Z,49.70
2019-03-19T14:15:26.375Z,49.20
2019-03-19T14:17:55.477Z,47.90
2019-03-19T14:20:24.465Z,48.20
2019-03-19T14:22:53.524Z,47.70
2019-03-19T14:25:22.622Z,47.10
2019-03-19T14:27:51.607Z,47.40
2019-03-19T14:30:22.776Z,47.70
2019-03-19T14:32:51.978Z,48.20
2019-03-19T14:35:22.661Z,48.00
2019-03-19T14:37:51.639Z,48.00
2019-03-19T14:40:21.654Z,47.90
2019-03-19T14:42:50.586Z,47.70
2019-03-19T14:45:19.440Z,46.90
2019-03-19T14:47:48.400Z,46.40
2019-03-19T14:50:25.079Z,46.30
2019-03-19T14:52:53.800Z,45.80
2019-03-19T14:55:22.734Z,45.20
2019-03-19T14:57:51.979Z,46.50
2019-03-19T15:00:23.008Z,46.30
2019-03-19T15:02:51.979Z,46.50
2019-03-19T15:05:20.931Z,47.10
2019-03-19T15:07:49.816Z,47.20
2019-03-19T15:10:20.083Z,47.30
2019-03-19T15:12:49.169Z,47.00
2019-03-19T15:15:19.023Z,44.50
2019-03-19T15:17:47.981Z,43.00
2019-03-19T15:20:25.170Z,42.60
2019-03-19T15:22:54.198Z,43.10
2019-03-19T15:25:23.111Z,43.30
2019-03-19T15:27:52.084Z,43.30
2019-03-19T15:30:21.552Z,44.20
2019-03-19T15:32:50.803Z,45.50
2019-03-19T15:35:19.975Z,46.70
2019-03-19T15:37:49.062Z,47.40
2019-03-19T15:40:19.108Z,48.00
2019-03-19T15:42:48.233Z,48.50
2019-03-19T15:45:21.730Z,49.10
2019-03-19T15:47:50.327Z,48.90
2019-03-19T15:50:18.907Z,48.90
2019-03-19T15:52:47.103Z,48.80
2019-03-19T15:55:18.795Z,49.20
2019-03-19T15:57:48.060Z,50.50
2019-03-19T16:00:18.609Z,53.10
2019-03-19T16:02:47.194Z,54.90
2019-03-19T16:05:16.947Z,56.90
2019-03-19T16:07:48.324Z,58.90
2019-03-19T16:10:17.569Z,60.00
2019-03-19T16:12:48.372Z,61.50
2019-03-19T16:15:21.865Z,61.90
2019-03-19T16:17:50.485Z,62.80
2019-03-19T16:20:20.507Z,63.30
2019-03-19T16:22:52.018Z,63.50
2019-03-19T16:25:21.680Z,63.50
2019-03-19T16:27:55.266Z,62.70
2019-03-19T16:30:25.231Z,62.00
2019-03-19T16:32:53.594Z,61.90
2019-03-19T16:35:22.280Z,61.70
2019-03-19T16:37:50.374Z,61.00
2019-03-19T16:40:19.570Z,60.80
2019-03-19T16:42:48.065Z,61.00
2019-03-19T16:45:18.660Z,60.90
2019-03-19T16:47:46.560Z,61.00
2019-03-19T16:50:18.457Z,61.40
2019-03-19T16:52:46.807Z,61.30
2019-03-19T16:55:15.844Z,61.60
2019-03-19T16:57:43.861Z,61.90
2019-03-19T17:00:19.652Z,62.00
2019-03-19T17:02:47.547Z,62.40
2019-03-19T17:05:16.370Z,63.10
2019-03-19T17:07:44.458Z,63.80
2019-03-19T17:10:13.911Z,64.60
2019-03-19T17:12:42.089Z,65.20
2019-03-19T17:15:14.257Z,65.90
2019-03-19T17:17:42.323Z,66.20
2019-03-19T17:20:12.168Z,66.70
2019-03-19T17:22:40.176Z,67.30
2019-03-19T17:25:09.510Z,67.80
2019-03-19T17:27:37.504Z,68.00
2019-03-19T17:30:13.279Z,68.20
2019-03-19T17:32:41.193Z,68.50
2019-03-19T17:35:09.338Z,68.50
2019-03-19T17:37:37.336Z,68.10
2019-03-19T17:40:07.016Z,67.50
2019-03-19T17:42:38.111Z,67.20
2019-03-19T17:45:07.906Z,67.50
2019-03-19T17:47:36.146Z,67.50
2019-03-19T17:50:05.720Z,67.20
2019-03-19T17:52:33.771Z,67.00
2019-03-19T17:55:01.767Z,67.10
2019-03-19T17:57:29.953Z,67.30
2019-03-19T17:59:58.148Z,67.30
2019-03-19T18:02:26.339Z,67.60
2019-03-19T18:04:54.214Z,67.90
2019-03-19T18:07:22.436Z,68.10
2019-03-19T18:09:50.890Z,68.40
2019-03-19T18:12:19.006Z,68.60
2019-03-19T18:14:47.098Z,68.80
2019-03-19T18:17:15.133Z,69.00
2019-03-19T18:19:43.560Z,69.30
2019-03-19T18:22:11.776Z,69.60
2019-03-19T18:24:40.272Z,69.70
2019-03-19T18:27:08.195Z,70.00
2019-03-19T18:29:35.983Z,70.00
2019-03-19T18:32:04.151Z,70.20
2019-03-19T18:34:32.240Z,70.20
2019-03-19T18:37:00.366Z,70.30
2019-03-19T18:39:28.431Z,70.70
2019-03-19T18:41:56.632Z,70.90
2019-03-19T18:44:24.789Z,71.20
2019-03-19T18:46:52.988Z,71.30
2019-03-19T18:49:21.052Z,71.40
2019-03-19T18:51:49.907Z,71.00
2019-03-19T18:54:18.420Z,70.60
2019-03-19T18:56:46.911Z,70.30
2019-03-19T18:59:15.268Z,70.30
2019-03-19T19:01:43.714Z,70.30
2019-03-19T19:04:12.094Z,70.60
2019-03-19T19:06:40.511Z,71.30
2019-03-19T19:09:08.827Z,71.90
2019-03-19T19:11:36.976Z,72.20
2019-03-19T19:14:05.259Z,72.80
2019-03-19T19:16:33.857Z,73.20
2019-03-19T19:19:02.320Z,73.80
2019-03-19T19:21:31.080Z,74.10
2019-03-19T19:23:59.231Z,74.20
2019-03-19T19:26:27.403Z,73.90
2019-03-19T19:28:55.811Z,73.90
2019-03-19T19:31:23.998Z,73.70
2019-03-19T19:33:51.882Z,73.70
2019-03-19T19:36:19.871Z,73.70
2019-03-19T19:38:48.214Z,73.70
2019-03-19T19:41:16.349Z,73.70
2019-03-19T19:43:44.544Z,73.70
2019-03-19T19:46:12.680Z,73.80
2019-03-19T19:48:41.163Z,74.00
2019-03-19T19:51:09.528Z,74.10
2019-03-19T19:53:37.739Z,74.60
2019-03-19T19:56:06.524Z,75.30
2019-03-19T19:58:34.557Z,76.00
2019-03-19T20:01:02.683Z,76.20
2019-03-19T20:03:30.753Z,77.00
2019-03-19T20:05:58.837Z,77.60
2019-03-19T20:08:27.104Z,78.10
2019-03-19T20:10:55.074Z,78.20
2019-03-19T20:13:23.256Z,78.60
2019-03-19T20:15:51.468Z,79.10
2019-03-19T20:18:19.523Z,79.10
2019-03-19T20:20:47.558Z,79.80
2019-03-19T20:23:15.543Z,80.10
2019-03-19T20:25:43.697Z,80.50
2019-03-19T20:28:11.864Z,80.70
2019-03-19T20:30:39.775Z,81.30
2019-03-19T20:33:08.592Z,81.50
2019-03-19T20:35:36.444Z,81.60
2019-03-19T20:38:04.380Z,81.60
2019-03-19T20:40:34.446Z,82.10
2019-03-19T20:43:02.719Z,82.50
2019-03-19T20:45:30.614Z,82.80
2019-03-19T20:47:58.629Z,82.90
2019-03-19T20:50:37.127Z,83.00
2019-03-19T20:53:04.975Z,83.10
2019-03-19T20:55:33.065Z,83.20
2019-03-19T20:58:01.010Z,83.20
2019-03-19T21:00:29.199Z,83.00
2019-03-19T21:02:57.740Z,82.60
2019-03-19T21:05:25.547Z,82.30
2019-03-19T21:07:53.398Z,82.00
2019-03-19T21:10:23.228Z,81.70
2019-03-19T21:12:51.157Z,81.50
2019-03-19T21:15:20.577Z,81.30
2019-03-19T21:17:48.469Z,81.00
2019-03-19T21:20:16.367Z,80.80
2019-03-19T21:22:44.718Z,80.70
2019-03-19T21:25:12.597Z,80.80
2019-03-19T21:27:40.679Z,80.80
2019-03-19T21:30:13.028Z,81.00
2019-03-19T21:32:40.974Z,81.10
2019-03-19T21:35:08.860Z,81.20
2019-03-19T21:37:38.261Z,81.40
2019-03-19T21:40:07.752Z,81.50
2019-03-19T21:42:35.786Z,81.60
2019-03-19T21:45:04.810Z,81.40
2019-03-19T21:47:32.624Z,81.50
2019-03-19T21:50:00.472Z,81.60
2019-03-19T21:52:28.817Z,81.70
2019-03-19T21:54:58.284Z,81.90
2019-03-19T21:57:26.259Z,82.10
2019-03-19T21:59:54.073Z,82.20
2019-03-19T22:02:21.939Z,82.20
2019-03-19T22:04:49.898Z,82.30
2019-03-19T22:07:17.740Z,82.50
2019-03-19T22:09:45.557Z,82.80
2019-03-19T22:12:13.530Z,82.90
2019-03-19T22:14:41.413Z,83.00
2019-03-19T22:17:09.192Z,83.00
2019-03-19T22:19:37.092Z,83.00
2019-03-19T22:22:05.071Z,83.00
2019-03-19T22:24:32.932Z,83.20
2019-03-19T22:27:01.024Z,83.20
2019-03-19T22:29:29.154Z,83.20
2019-03-19T22:31:57.012Z,83.30
2019-03-19T22:34:25.071Z,83.50
2019-03-19T22:36:52.862Z,83.50
2019-03-19T22:39:20.768Z,83.60
2019-03-19T22:41:48.574Z,83.60
2019-03-19T22:44:16.389Z,83.70
2019-03-19T22:46:44.193Z,83.60
2019-03-19T22:49:13.086Z,83.80
2019-03-19T22:51:40.954Z,83.70
2019-03-19T22:54:08.775Z,83.70
2019-03-19T22:56:38.527Z,83.70
2019-03-19T22:59:06.426Z,83.80
2019-03-19T23:01:34.364Z,83.70
2019-03-19T23:04:02.216Z,83.70
2019-03-19T23:06:31.133Z,83.70
2019-03-19T23:08:59.233Z,83.60
2019-03-19T23:11:27.104Z,83.40
2019-03-19T23:13:54.966Z,83.40
2019-03-19T23:16:23.019Z,83.40
2019-03-19T23:18:50.899Z,83.30
2019-03-19T23:21:18.770Z,83.30
2019-03-19T23:23:46.715Z,83.40
2019-03-19T23:26:14.539Z,83.40
2019-03-19T23:28:42.599Z,83.20
2019-03-19T23:31:10.533Z,83.90
2019-03-19T23:33:38.600Z,83.20
2019-03-19T23:36:06.482Z,83.20
2019-03-19T23:38:34.511Z,83.30
2019-03-19T23:41:02.471Z,83.30
2019-03-19T23:43:30.493Z,83.20
2019-03-19T23:45:58.586Z,83.40
2019-03-19T23:48:26.484Z,83.50
2019-03-19T23:50:54.478Z,83.50
2019-03-19T23:53:22.518Z,83.70
2019-03-19T23:55:50.596Z,83.90
2019-03-19T23:58:18.699Z,84.10
