createdAt,value
2022-10-20T00:00:34.886Z,6.47
2022-10-20T00:03:02.707Z,7.07
2022-10-20T00:05:30.479Z,7.20
2022-10-20T00:07:58.141Z,7.47
2022-10-20T00:10:25.848Z,6.73
2022-10-20T00:12:54.921Z,7.23
2022-10-20T00:15:22.576Z,6.70
2022-10-20T00:17:50.243Z,6.47
2022-10-20T00:20:23.902Z,7.70
2022-10-20T00:22:59.234Z,7.23
2022-10-20T00:25:26.928Z,6.57
2022-10-20T00:27:58.153Z,6.80
2022-10-20T00:30:25.902Z,7.10
2022-10-20T00:32:53.567Z,6.83
2022-10-20T00:35:21.214Z,7.20
2022-10-20T00:37:48.836Z,7.27
2022-10-20T00:40:16.541Z,7.03
2022-10-20T00:42:45.460Z,7.50
2022-10-20T00:45:15.371Z,7.17
2022-10-20T00:50:16.251Z,6.67
2022-10-20T00:52:44.154Z,6.83
2022-10-20T00:55:11.904Z,7.67
2022-10-20T00:57:40.052Z,8.33
2022-10-20T01:00:08.933Z,7.43
2022-10-20T01:02:38.307Z,6.23
2022-10-20T01:05:07.278Z,7.20
2022-10-20T01:07:35.522Z,6.93
2022-10-20T01:10:03.935Z,6.63
2022-10-20T01:12:34.980Z,7.60
2022-10-20T01:15:05.944Z,7.83
2022-10-20T01:17:41.323Z,7.73
2022-10-20T01:20:44.835Z,7.50
2022-10-20T01:23:27.296Z,6.53
2022-10-20T01:26:02.819Z,7.13
2022-10-20T01:28:33.859Z,7.73
2022-10-20T01:31:03.038Z,7.30
2022-10-20T01:33:33.797Z,7.57
2022-10-20T01:36:04.122Z,7.33
2022-10-20T01:38:34.359Z,7.37
2022-10-20T01:41:03.263Z,7.50
2022-10-20T01:43:34.758Z,6.63
2022-10-20T01:46:02.599Z,7.70
2022-10-20T01:48:34.199Z,7.83
2022-10-20T01:51:02.219Z,7.53
2022-10-20T01:53:30.120Z,6.87
2022-10-20T01:55:58.520Z,5.90
2022-10-20T01:58:55.913Z,6.57
2022-10-20T02:01:29.655Z,6.23
2022-10-20T02:03:58.141Z,6.50
2022-10-20T02:06:32.917Z,6.90
2022-10-20T02:09:01.217Z,6.47
2022-10-20T02:11:37.919Z,6.73
2022-10-20T02:14:07.129Z,6.37
2022-10-20T02:16:37.241Z,6.27
2022-10-20T02:19:05.069Z,6.63
2022-10-20T02:21:32.793Z,6.40
2022-10-20T02:24:03.647Z,6.00
2022-10-20T02:26:32.316Z,6.37
2022-10-20T02:29:01.315Z,6.53
2022-10-20T02:31:30.415Z,6.37
2022-10-20T02:33:58.195Z,6.00
2022-10-20T02:36:27.715Z,6.30
2022-10-20T02:38:55.437Z,7.03
2022-10-20T02:41:23.159Z,6.63
2022-10-20T02:43:51.276Z,6.40
2022-10-20T02:46:18.963Z,5.27
2022-10-20T02:48:48.001Z,6.90
2022-10-20T02:51:17.400Z,6.43
2022-10-20T02:53:45.372Z,5.80
2022-10-20T02:56:14.026Z,6.63
2022-10-20T02:58:42.812Z,5.63
2022-10-20T03:01:10.663Z,6.47
2022-10-20T03:03:38.429Z,5.37
2022-10-20T03:06:11.461Z,6.03
2022-10-20T03:08:39.403Z,6.20
2022-10-20T03:11:07.341Z,6.70
2022-10-20T03:13:36.329Z,6.40
2022-10-20T03:16:05.128Z,6.10
2022-10-20T03:18:35.094Z,5.97
2022-10-20T03:26:07.422Z,7.10
2022-10-20T03:28:35.085Z,5.30
2022-10-20T03:31:02.655Z,5.90
2022-10-20T03:33:30.212Z,5.33
2022-10-20T03:35:57.777Z,6.90
2022-10-20T03:38:25.524Z,6.00
2022-10-20T03:40:53.212Z,6.30
2022-10-20T03:43:22.215Z,6.80
2022-10-20T03:45:50.089Z,5.90
2022-10-20T03:48:17.791Z,5.60
2022-10-20T03:50:45.522Z,5.67
2022-10-20T03:53:13.673Z,5.07
2022-10-20T03:55:41.508Z,6.30
2022-10-20T03:58:09.044Z,6.17
2022-10-20T04:00:38.000Z,5.63
2022-10-20T04:03:05.570Z,5.70
2022-10-20T04:05:33.191Z,6.37
2022-10-20T04:08:00.729Z,6.03
2022-10-20T04:10:28.351Z,5.97
2022-10-20T04:12:59.033Z,5.70
2022-10-20T04:15:26.699Z,5.77
2022-10-20T04:17:55.687Z,6.20
2022-10-20T04:20:23.368Z,5.60
2022-10-20T04:22:50.958Z,5.27
2022-10-20T04:25:19.315Z,5.80
2022-10-20T04:27:47.084Z,5.33
2022-10-20T04:30:14.737Z,5.20
2022-10-20T04:32:42.394Z,5.17
2022-10-20T04:35:11.511Z,5.07
2022-10-20T04:37:39.651Z,6.13
2022-10-20T04:40:08.561Z,5.80
2022-10-20T04:42:36.184Z,5.43
2022-10-20T04:45:03.853Z,5.63
2022-10-20T04:47:46.834Z,5.33
2022-10-20T04:50:15.971Z,5.70
2022-10-20T04:52:44.596Z,5.20
2022-10-20T04:55:12.128Z,5.70
2022-10-20T04:57:39.955Z,6.10
2022-10-20T05:00:08.660Z,5.37
2022-10-20T05:02:36.252Z,5.90
2022-10-20T05:05:04.890Z,6.23
2022-10-20T05:07:34.216Z,5.77
2022-10-20T05:10:02.089Z,5.93
2022-10-20T05:12:29.661Z,5.90
2022-10-20T05:14:57.269Z,5.60
2022-10-20T05:17:24.924Z,5.20
2022-10-20T05:19:52.457Z,5.83
2022-10-20T05:22:20.095Z,6.37
2022-10-20T05:24:49.239Z,5.30
2022-10-20T05:27:16.779Z,5.87
2022-10-20T05:29:44.424Z,6.00
2022-10-20T05:32:12.162Z,6.43
2022-10-20T05:34:40.051Z,5.57
2022-10-20T05:37:07.580Z,6.10
2022-10-20T05:39:35.225Z,5.57
2022-10-20T05:42:04.327Z,6.63
2022-10-20T05:44:32.140Z,6.60
2022-10-20T05:46:59.700Z,5.87
2022-10-20T05:49:27.509Z,6.50
2022-10-20T05:51:55.054Z,6.70
2022-10-20T05:54:22.810Z,6.23
2022-10-20T05:56:50.348Z,7.10
2022-10-20T05:59:19.397Z,6.70
2022-10-20T06:01:50.115Z,5.10
2022-10-20T06:04:18.323Z,6.37
2022-10-20T06:06:45.883Z,6.40
2022-10-20T06:09:13.510Z,6.47
2022-10-20T06:11:41.167Z,5.80
2022-10-20T06:14:09.030Z,6.90
2022-10-20T06:16:37.985Z,6.10
2022-10-20T06:19:06.658Z,7.00
2022-10-20T06:21:34.642Z,7.10
2022-10-20T06:24:04.241Z,6.70
2022-10-20T06:26:33.294Z,6.23
2022-10-20T06:29:04.288Z,7.30
2022-10-20T06:31:34.524Z,6.90
2022-10-20T06:34:05.025Z,6.97
2022-10-20T06:36:32.895Z,6.23
2022-10-20T06:39:01.745Z,7.77
2022-10-20T06:41:29.413Z,6.50
2022-10-20T06:43:59.578Z,8.17
2022-10-20T06:46:27.813Z,7.13
2022-10-20T06:48:58.595Z,7.07
2022-10-20T06:51:35.475Z,7.03
2022-10-20T06:54:03.084Z,6.70
2022-10-20T06:56:31.667Z,6.00
2022-10-20T06:58:59.566Z,6.93
2022-10-20T07:01:27.822Z,5.67
2022-10-20T07:03:56.488Z,7.50
2022-10-20T07:06:26.592Z,6.77
2022-10-20T07:08:56.305Z,7.43
2022-10-20T07:11:25.009Z,6.80
2022-10-20T07:13:52.674Z,7.07
2022-10-20T07:16:21.305Z,7.63
2022-10-20T07:18:48.971Z,6.90
2022-10-20T07:21:17.674Z,7.63
2022-10-20T07:23:45.318Z,7.73
2022-10-20T07:26:15.532Z,5.80
2022-10-20T07:28:43.828Z,6.87
2022-10-20T07:31:12.562Z,7.43
2022-10-20T07:33:40.242Z,7.13
2022-10-20T07:36:15.161Z,6.97
2022-10-20T07:38:42.821Z,7.60
2022-10-20T07:41:10.767Z,6.87
2022-10-20T07:43:39.898Z,6.30
2022-10-20T07:46:07.546Z,6.80
2022-10-20T07:48:35.483Z,6.37
2022-10-20T07:51:19.277Z,6.50
2022-10-20T07:53:46.943Z,6.90
2022-10-20T07:56:14.651Z,7.00
2022-10-20T07:58:43.957Z,6.93
2022-10-20T08:01:11.530Z,7.03
2022-10-20T08:03:39.120Z,6.60
2022-10-20T08:06:07.186Z,6.90
2022-10-20T08:08:35.112Z,6.80
2022-10-20T08:11:02.710Z,7.47
2022-10-20T08:13:30.750Z,7.07
2022-10-20T08:16:02.698Z,6.83
2022-10-20T08:18:33.316Z,6.23
2022-10-20T08:21:10.969Z,6.37
2022-10-20T08:23:42.025Z,6.97
2022-10-20T08:26:11.444Z,6.73
2022-10-20T08:28:40.286Z,7.87
2022-10-20T08:31:09.580Z,7.67
2022-10-20T08:33:37.182Z,6.67
2022-10-20T08:36:05.866Z,7.00
2022-10-20T08:38:33.590Z,6.63
2022-10-20T08:41:01.370Z,6.23
2022-10-20T08:43:28.938Z,6.40
2022-10-20T08:45:56.607Z,5.90
2022-10-20T08:48:27.090Z,6.60
2022-10-20T08:50:54.638Z,6.80
2022-10-20T08:53:23.726Z,6.40
2022-10-20T08:55:52.696Z,5.70
2022-10-20T08:58:21.267Z,6.40
2022-10-20T09:00:48.975Z,6.33
2022-10-20T09:03:18.258Z,6.63
2022-10-20T09:05:48.981Z,6.17
2022-10-20T09:08:16.755Z,6.50
2022-10-20T09:10:46.657Z,6.07
2022-10-20T09:13:20.962Z,6.50
2022-10-20T09:15:49.467Z,6.37
2022-10-20T09:18:17.095Z,7.00
2022-10-20T09:20:47.465Z,6.87
2022-10-20T09:23:35.390Z,6.50
2022-10-20T09:26:03.121Z,6.17
2022-10-20T09:28:34.975Z,5.93
2022-10-20T09:31:22.006Z,6.00
2022-10-20T09:33:49.578Z,6.37
2022-10-20T09:36:19.039Z,7.17
2022-10-20T09:38:48.095Z,6.90
2022-10-20T09:41:17.548Z,6.73
2022-10-20T09:43:50.572Z,7.13
2022-10-20T09:46:20.073Z,6.57
2022-10-20T09:48:48.647Z,6.60
2022-10-20T09:51:19.800Z,6.63
2022-10-20T09:53:51.795Z,5.73
2022-10-20T09:56:30.015Z,7.37
2022-10-20T09:58:57.793Z,7.03
2022-10-20T10:01:25.634Z,6.77
2022-10-20T10:03:56.027Z,6.97
2022-10-20T10:06:31.319Z,7.90
2022-10-20T10:08:59.597Z,7.17
2022-10-20T10:11:29.882Z,7.30
2022-10-20T10:13:57.491Z,9.60
2022-10-20T10:16:26.453Z,6.67
2022-10-20T10:18:59.772Z,7.63
2022-10-20T10:21:29.106Z,7.07
2022-10-20T10:23:57.551Z,7.17
2022-10-20T10:26:35.895Z,7.07
2022-10-20T10:29:03.860Z,7.83
2022-10-20T10:31:31.463Z,6.30
2022-10-20T10:34:22.261Z,7.43
2022-10-20T10:36:51.230Z,7.67
2022-10-20T10:39:19.947Z,7.67
2022-10-20T10:44:37.871Z,8.27
2022-10-20T10:47:11.126Z,8.20
2022-10-20T10:49:43.348Z,6.23
2022-10-20T10:52:20.858Z,6.73
2022-10-20T10:54:58.495Z,7.93
2022-10-20T10:57:31.042Z,6.77
2022-10-20T10:59:59.931Z,7.10
2022-10-20T11:03:08.287Z,7.37
2022-10-20T11:05:59.447Z,7.30
2022-10-20T11:08:34.471Z,8.10
2022-10-20T11:11:05.478Z,7.53
2022-10-20T11:13:36.621Z,8.07
2022-10-20T11:16:25.725Z,7.80
2022-10-20T11:19:05.127Z,8.03
2022-10-20T11:21:34.768Z,8.10
2022-10-20T11:24:40.195Z,7.50
2022-10-20T11:27:10.634Z,8.37
2022-10-20T11:29:39.028Z,8.43
2022-10-20T11:32:10.439Z,8.10
2022-10-20T11:34:39.405Z,7.70
2022-10-20T11:37:08.794Z,8.17
2022-10-20T11:39:40.594Z,8.93
2022-10-20T11:42:16.622Z,8.67
2022-10-20T11:44:44.439Z,8.70
2022-10-20T11:47:14.412Z,8.93
2022-10-20T11:49:42.062Z,8.53
2022-10-20T11:52:17.445Z,8.00
2022-10-20T11:55:05.342Z,7.90
2022-10-20T11:57:41.528Z,9.03
2022-10-20T12:03:23.212Z,9.87
2022-10-20T12:06:15.258Z,9.87
2022-10-20T12:08:52.910Z,9.60
2022-10-20T12:11:25.279Z,10.93
2022-10-20T12:13:57.738Z,10.40
2022-10-20T12:17:05.561Z,10.57
2022-10-20T12:19:33.957Z,10.90
2022-10-20T12:22:02.433Z,10.20
2022-10-20T12:24:31.493Z,9.17
2022-10-20T12:27:19.413Z,9.37
2022-10-20T12:29:52.146Z,9.43
2022-10-20T12:33:00.949Z,10.03
2022-10-20T12:35:44.688Z,9.57
2022-10-20T12:38:17.026Z,10.23
2022-10-20T12:40:45.777Z,10.10
2022-10-20T12:43:25.616Z,10.83
2022-10-20T12:45:53.196Z,11.13
2022-10-20T12:48:21.800Z,11.07
2022-10-20T12:50:50.131Z,11.43
2022-10-20T12:53:21.316Z,11.77
2022-10-20T12:55:58.985Z,12.43
2022-10-20T12:58:29.785Z,12.70
2022-10-20T13:01:08.816Z,12.30
2022-10-20T13:03:38.550Z,12.23
2022-10-20T13:06:39.404Z,12.23
2022-10-20T13:09:28.423Z,12.73
2022-10-20T13:12:00.904Z,12.50
2022-10-20T13:14:42.715Z,11.47
2022-10-20T13:17:17.766Z,11.87
2022-10-20T13:19:46.320Z,12.20
2022-10-20T13:22:37.817Z,10.33
2022-10-20T13:25:07.319Z,11.23
2022-10-20T13:27:35.200Z,12.20
2022-10-20T13:30:07.290Z,11.77
2022-10-20T13:32:43.414Z,12.13
2022-10-20T13:35:23.438Z,10.80
2022-10-20T13:37:57.606Z,11.47
2022-10-20T13:40:31.099Z,12.77
2022-10-20T13:43:19.865Z,11.17
2022-10-20T13:46:06.864Z,11.63
2022-10-20T13:48:41.892Z,12.33
2022-10-20T13:51:13.278Z,11.67
2022-10-20T13:53:43.844Z,11.77
2022-10-20T13:56:20.609Z,11.63
2022-10-20T13:59:01.895Z,11.10
2022-10-20T14:01:35.019Z,11.77
2022-10-20T14:04:02.915Z,11.07
2022-10-20T14:06:31.974Z,11.40
2022-10-20T14:09:00.448Z,10.93
2022-10-20T14:11:30.468Z,11.93
2022-10-20T14:13:58.182Z,10.53
2022-10-20T14:16:27.845Z,10.77
2022-10-20T14:19:03.340Z,11.50
2022-10-20T14:21:42.949Z,11.07
2022-10-20T14:24:16.799Z,10.47
2022-10-20T14:26:45.167Z,10.80
2022-10-20T14:29:13.491Z,10.43
2022-10-20T14:31:41.115Z,10.23
2022-10-20T14:34:18.803Z,11.47
2022-10-20T14:36:46.373Z,11.03
2022-10-20T14:39:21.656Z,10.57
2022-10-20T14:41:49.260Z,10.40
2022-10-20T14:44:31.100Z,10.90
2022-10-20T14:47:00.853Z,9.27
2022-10-20T14:49:30.959Z,10.27
2022-10-20T14:51:59.608Z,10.67
2022-10-20T14:54:32.413Z,10.20
2022-10-20T14:57:00.805Z,10.70
2022-10-20T14:59:33.026Z,11.10
2022-10-20T15:02:04.826Z,10.00
2022-10-20T15:04:36.179Z,9.60
2022-10-20T15:07:05.840Z,10.10
2022-10-20T15:09:40.153Z,10.27
2022-10-20T15:12:08.434Z,10.10
2022-10-20T15:14:36.144Z,9.67
2022-10-20T15:17:04.178Z,8.97
2022-10-20T15:19:35.256Z,10.67
2022-10-20T15:24:48.910Z,10.37
2022-10-20T15:27:17.802Z,11.60
2022-10-20T15:29:48.632Z,10.40
2022-10-20T15:32:16.764Z,12.13
2022-10-20T15:34:46.116Z,11.03
2022-10-20T15:37:13.760Z,10.67
2022-10-20T15:39:41.394Z,11.37
2022-10-20T15:42:11.929Z,11.87
2022-10-20T15:44:39.521Z,10.37
2022-10-20T15:47:07.343Z,12.03
2022-10-20T15:49:34.932Z,10.27
2022-10-20T15:52:04.167Z,10.93
2022-10-20T15:54:31.730Z,10.40
2022-10-20T15:56:59.441Z,11.53
2022-10-20T15:59:27.484Z,11.60
2022-10-20T16:01:55.301Z,10.97
2022-10-20T16:04:26.063Z,11.97
2022-10-20T16:06:57.741Z,11.20
2022-10-20T16:09:28.193Z,11.70
2022-10-20T16:11:59.179Z,12.20
2022-10-20T16:14:26.695Z,14.10
2022-10-20T16:16:54.406Z,12.97
2022-10-20T16:19:21.940Z,11.77
2022-10-20T16:21:49.686Z,11.30
2022-10-20T16:24:17.324Z,11.60
2022-10-20T16:26:46.265Z,11.83
2022-10-20T16:29:13.836Z,12.27
2022-10-20T16:31:41.454Z,12.47
2022-10-20T16:34:09.118Z,12.47
2022-10-20T16:36:36.707Z,24.60
2022-10-20T16:39:04.320Z,12.13
2022-10-20T16:41:31.931Z,12.77
2022-10-20T16:44:01.365Z,12.73
2022-10-20T16:46:29.057Z,12.80
2022-10-20T16:48:57.144Z,13.97
2022-10-20T16:51:24.750Z,12.60
2022-10-20T16:53:52.449Z,12.83
2022-10-20T16:56:21.085Z,11.63
2022-10-20T16:58:49.028Z,12.33
2022-10-20T17:01:19.307Z,12.23
2022-10-20T17:03:50.584Z,12.83
2022-10-20T17:06:19.413Z,14.07
2022-10-20T17:08:47.522Z,12.80
2022-10-20T17:11:16.027Z,12.30
2022-10-20T17:13:43.979Z,12.67
2022-10-20T17:16:13.063Z,12.43
2022-10-20T17:18:42.257Z,12.97
2022-10-20T17:21:10.247Z,12.77
2022-10-20T17:23:41.686Z,12.87
2022-10-20T17:26:12.426Z,11.67
2022-10-20T17:28:40.114Z,11.07
2022-10-20T17:31:08.524Z,11.93
2022-10-20T17:33:37.384Z,12.07
2022-10-20T17:36:07.360Z,12.20
2022-10-20T17:38:35.870Z,11.47
2022-10-20T17:41:04.412Z,12.83
2022-10-20T17:43:35.637Z,12.67
2022-10-20T17:46:04.504Z,11.83
2022-10-20T17:48:32.301Z,11.17
2022-10-20T17:51:01.438Z,8.73
2022-10-20T17:53:32.366Z,12.23
2022-10-20T17:56:03.698Z,10.40
2022-10-20T17:58:33.723Z,12.93
2022-10-20T18:01:09.721Z,12.17
2022-10-20T18:03:37.634Z,8.27
2022-10-20T18:06:09.941Z,13.23
2022-10-20T18:08:39.378Z,12.83
2022-10-20T18:11:10.404Z,10.77
2022-10-20T18:13:38.846Z,11.33
2022-10-20T18:16:08.006Z,12.97
2022-10-20T18:18:35.898Z,10.47
2022-10-20T18:21:04.344Z,11.10
2022-10-20T18:23:33.432Z,12.40
2022-10-20T18:26:07.869Z,11.47
2022-10-20T18:28:36.335Z,11.27
2022-10-20T18:31:07.432Z,12.60
2022-10-20T18:33:35.242Z,10.67
2022-10-20T18:36:04.323Z,10.73
2022-10-20T18:38:32.330Z,12.03
2022-10-20T18:41:06.657Z,9.37
2022-10-20T18:43:34.622Z,11.27
2022-10-20T18:46:02.846Z,11.40
2022-10-20T18:48:31.369Z,11.80
2022-10-20T18:51:00.267Z,10.80
2022-10-20T18:53:28.506Z,10.43
2022-10-20T18:56:02.455Z,11.50
2022-10-20T18:58:35.152Z,10.27
2022-10-20T19:01:04.480Z,11.50
2022-10-20T19:03:34.237Z,10.80
2022-10-20T19:06:02.544Z,11.50
2022-10-20T19:08:30.537Z,10.07
2022-10-20T19:10:58.388Z,12.07
2022-10-20T19:13:26.937Z,12.00
2022-10-20T19:15:56.504Z,11.23
2022-10-20T19:18:24.390Z,12.83
2022-10-20T19:20:55.665Z,9.17
2022-10-20T19:23:27.250Z,11.63
2022-10-20T19:26:05.945Z,12.43
2022-10-20T19:28:34.609Z,11.30
2022-10-20T19:31:03.790Z,11.97
2022-10-20T19:33:31.547Z,10.27
2022-10-20T19:35:59.398Z,9.30
2022-10-20T19:38:27.148Z,7.63
2022-10-20T19:40:55.051Z,11.27
2022-10-20T19:43:22.898Z,8.70
2022-10-20T19:45:50.610Z,11.33
2022-10-20T19:48:21.071Z,9.30
2022-10-20T19:50:48.794Z,10.20
2022-10-20T19:53:16.664Z,11.07
2022-10-20T19:55:47.360Z,9.90
2022-10-20T19:58:15.108Z,9.27
2022-10-20T20:00:44.476Z,10.30
2022-10-20T20:03:12.234Z,9.90
2022-10-20T20:05:41.288Z,8.77
2022-10-20T20:08:09.091Z,9.93
2022-10-20T20:10:37.451Z,8.47
2022-10-20T20:13:05.295Z,7.73
2022-10-20T20:15:33.076Z,8.87
2022-10-20T20:18:00.718Z,9.00
2022-10-20T20:20:28.353Z,9.07
2022-10-20T20:22:57.494Z,7.60
2022-10-20T20:25:25.139Z,8.47
2022-10-20T20:27:54.824Z,8.70
2022-10-20T20:30:22.538Z,9.23
2022-10-20T20:32:53.530Z,10.47
2022-10-20T20:35:22.047Z,10.37
2022-10-20T20:37:50.143Z,8.90
2022-10-20T20:40:20.144Z,8.87
2022-10-20T20:42:48.164Z,8.80
2022-10-20T20:45:16.051Z,9.47
2022-10-20T20:47:46.683Z,8.60
2022-10-20T20:50:14.653Z,8.90
2022-10-20T20:52:42.377Z,10.57
2022-10-20T20:55:10.524Z,10.13
2022-10-20T20:57:39.770Z,9.37
2022-10-20T21:00:08.893Z,10.23
2022-10-20T21:02:36.654Z,8.53
2022-10-20T21:05:04.549Z,9.97
2022-10-20T21:07:32.378Z,10.90
2022-10-20T21:10:00.329Z,9.40
2022-10-20T21:12:29.644Z,9.67
2022-10-20T21:15:00.869Z,8.73
2022-10-20T21:17:28.538Z,10.10
2022-10-20T21:19:56.311Z,9.77
2022-10-20T21:22:24.006Z,10.47
2022-10-20T21:24:51.686Z,10.00
2022-10-20T21:27:19.329Z,8.60
2022-10-20T21:29:48.494Z,9.17
2022-10-20T21:32:18.447Z,9.83
2022-10-20T21:34:46.268Z,8.83
2022-10-20T21:37:14.674Z,10.37
2022-10-20T21:39:43.375Z,9.10
2022-10-20T21:42:11.030Z,9.67
2022-10-20T21:44:38.851Z,9.30
2022-10-20T21:47:06.489Z,10.27
2022-10-20T21:49:35.902Z,10.07
2022-10-20T21:52:03.581Z,9.37
2022-10-20T21:54:32.703Z,8.93
2022-10-20T21:57:03.103Z,8.17
2022-10-20T21:59:31.219Z,9.47
2022-10-20T22:01:59.679Z,10.40
2022-10-20T22:04:28.496Z,10.43
2022-10-20T22:06:57.553Z,9.37
2022-10-20T22:09:25.178Z,10.00
2022-10-20T22:11:55.050Z,10.80
2022-10-20T22:14:22.796Z,8.93
2022-10-20T22:16:50.413Z,8.17
2022-10-20T22:19:19.718Z,10.13
2022-10-20T22:21:48.157Z,10.10
2022-10-20T22:24:18.484Z,10.13
2022-10-20T22:26:46.311Z,9.17
2022-10-20T22:29:13.978Z,11.00
2022-10-20T22:31:41.827Z,10.03
2022-10-20T22:34:09.494Z,10.60
2022-10-20T22:36:37.187Z,10.03
2022-10-20T22:39:05.152Z,8.67
2022-10-20T22:41:34.314Z,11.50
2022-10-20T22:44:01.996Z,11.70
2022-10-20T22:46:29.681Z,10.53
2022-10-20T22:51:24.953Z,10.73
2022-10-20T22:53:52.612Z,10.73
2022-10-20T22:56:21.314Z,12.37
2022-10-20T22:58:50.480Z,11.10
2022-10-20T23:01:19.101Z,12.40
2022-10-20T23:06:23.681Z,10.00
2022-10-20T23:08:52.250Z,12.20
2022-10-20T23:11:20.042Z,12.03
2022-10-20T23:13:48.019Z,13.77
2022-10-20T23:16:17.022Z,12.40
2022-10-20T23:18:44.566Z,12.37
2022-10-20T23:21:12.236Z,13.77
2022-10-20T23:23:39.745Z,14.93
2022-10-20T23:26:09.136Z,13.07
2022-10-20T23:28:37.074Z,14.07
2022-10-20T23:31:09.264Z,13.70
2022-10-20T23:33:38.243Z,13.57
2022-10-20T23:36:06.180Z,13.57
2022-10-20T23:38:33.714Z,12.33
2022-10-20T23:41:01.368Z,13.60
2022-10-20T23:43:30.029Z,13.70
2022-10-20T23:45:57.686Z,14.33
2022-10-20T23:48:25.375Z,13.03
2022-10-20T23:50:54.379Z,13.23
2022-10-20T23:53:22.059Z,13.80
2022-10-20T23:55:49.630Z,14.00
2022-10-20T23:58:20.963Z,13.70
