createdAt,value
2024-04-05T00:00:45.703Z,3.17
2024-04-05T00:02:48.549Z,3.30
2024-04-05T00:04:51.526Z,3.29
2024-04-05T00:06:54.657Z,3.37
2024-04-05T00:08:57.377Z,2.71
2024-04-05T00:11:00.434Z,2.49
2024-04-05T00:13:03.209Z,2.80
2024-04-05T00:15:07.483Z,2.75
2024-04-05T00:17:10.247Z,3.10
2024-04-05T00:19:13.425Z,5.16
2024-04-05T00:21:16.831Z,3.35
2024-04-05T00:23:19.663Z,2.35
2024-04-05T00:25:23.430Z,2.36
2024-04-05T00:27:27.920Z,2.74
2024-04-05T00:29:30.788Z,4.55
2024-04-05T00:31:34.814Z,5.92
2024-04-05T00:33:38.218Z,2.82
2024-04-05T00:35:48.799Z,2.40
2024-04-05T00:37:52.280Z,1.90
2024-04-05T00:39:55.126Z,2.45
2024-04-05T00:41:58.159Z,2.59
2024-04-05T00:44:00.988Z,2.67
2024-04-05T00:46:05.924Z,2.64
2024-04-05T00:48:09.309Z,3.06
2024-04-05T00:50:12.292Z,2.95
2024-04-05T00:52:15.704Z,2.99
2024-04-05T00:54:20.777Z,2.86
2024-04-05T00:56:25.426Z,2.85
2024-04-05T00:58:28.692Z,3.20
2024-04-05T01:00:32.352Z,3.85
2024-04-05T01:02:35.150Z,18.01
2024-04-05T01:04:38.299Z,3.46
2024-04-05T01:06:42.402Z,3.75
2024-04-05T01:08:45.666Z,3.40
2024-04-05T01:10:48.737Z,3.09
2024-04-05T01:13:04.051Z,3.08
2024-04-05T01:15:07.074Z,3.36
2024-04-05T01:17:09.846Z,3.31
2024-04-05T01:19:16.801Z,10.25
2024-04-05T01:21:21.543Z,4.40
2024-04-05T01:23:27.746Z,4.53
2024-04-05T01:25:31.728Z,4.05
2024-04-05T01:27:34.812Z,3.65
2024-04-05T01:29:37.755Z,3.34
2024-04-05T01:31:40.732Z,3.51
2024-04-05T01:33:43.902Z,3.70
2024-04-05T01:35:46.835Z,3.64
2024-04-05T01:37:50.063Z,3.85
2024-04-05T01:39:52.828Z,3.89
2024-04-05T01:41:55.634Z,3.05
2024-04-05T01:43:58.779Z,3.38
2024-04-05T01:46:01.432Z,3.04
2024-04-05T01:48:04.716Z,2.75
2024-04-05T01:50:07.950Z,3.37
2024-04-05T01:52:10.926Z,5.07
2024-04-05T01:54:13.893Z,4.25
2024-04-05T01:56:16.897Z,5.52
2024-04-05T01:58:20.041Z,5.49
2024-04-05T02:00:23.123Z,4.76
2024-04-05T02:02:27.778Z,4.27
2024-04-05T02:04:31.431Z,4.17
2024-04-05T02:06:35.375Z,3.52
2024-04-05T02:08:38.015Z,3.75
2024-04-05T02:10:41.100Z,3.22
2024-04-05T02:12:44.249Z,3.07
2024-04-05T02:14:47.413Z,6.03
2024-04-05T02:16:50.350Z,3.38
2024-04-05T02:18:53.388Z,3.50
2024-04-05T02:20:57.583Z,3.18
2024-04-05T02:23:01.039Z,3.89
2024-04-05T02:25:05.508Z,3.57
2024-04-05T02:27:08.918Z,3.20
2024-04-05T02:29:12.584Z,3.07
2024-04-05T02:31:15.413Z,4.15
2024-04-05T02:33:18.539Z,5.21
2024-04-05T02:35:22.583Z,4.80
2024-04-05T02:37:25.555Z,4.19
2024-04-05T02:39:28.660Z,4.00
2024-04-05T02:41:31.893Z,3.45
2024-04-05T02:43:34.903Z,2.99
2024-04-05T02:45:37.581Z,8.04
2024-04-05T02:47:40.509Z,3.76
2024-04-05T02:49:43.368Z,2.80
2024-04-05T02:51:46.527Z,2.93
2024-04-05T02:53:49.442Z,3.12
2024-04-05T02:55:52.767Z,3.02
2024-04-05T02:57:55.738Z,3.18
2024-04-05T02:59:58.779Z,2.96
2024-04-05T03:02:01.452Z,2.79
2024-04-05T03:04:04.546Z,2.98
2024-04-05T03:06:07.516Z,2.78
2024-04-05T03:08:10.420Z,3.19
2024-04-05T03:10:13.217Z,3.20
2024-04-05T03:12:16.494Z,3.36
2024-04-05T03:14:19.277Z,3.08
2024-04-05T03:16:24.347Z,3.05
2024-04-05T03:18:27.264Z,3.09
2024-04-05T03:20:30.470Z,3.31
2024-04-05T03:22:33.734Z,3.12
2024-04-05T03:24:36.419Z,6.07
2024-04-05T03:26:39.331Z,4.56
2024-04-05T03:28:45.223Z,4.13
2024-04-05T03:30:47.927Z,4.47
2024-04-05T03:32:50.898Z,3.28
2024-04-05T03:34:54.313Z,3.48
2024-04-05T03:36:57.275Z,3.42
2024-04-05T03:39:01.331Z,4.08
2024-04-05T03:41:04.440Z,3.87
2024-04-05T03:43:08.020Z,4.05
2024-04-05T03:45:10.782Z,5.02
2024-04-05T03:47:13.861Z,5.01
2024-04-05T03:49:17.091Z,4.25
2024-04-05T03:51:20.063Z,4.40
2024-04-05T03:53:23.112Z,3.96
2024-04-05T03:55:26.013Z,3.91
2024-04-05T03:57:28.609Z,3.97
2024-04-05T03:59:31.728Z,4.45
2024-04-05T04:01:34.570Z,4.60
2024-04-05T04:03:37.536Z,4.57
2024-04-05T04:05:40.660Z,3.85
2024-04-05T04:07:43.607Z,4.39
2024-04-05T04:09:46.423Z,4.58
2024-04-05T04:11:49.396Z,4.35
2024-04-05T04:13:52.081Z,4.26
2024-04-05T04:15:55.774Z,4.25
2024-04-05T04:17:58.516Z,4.48
2024-04-05T04:20:04.660Z,5.10
2024-04-05T04:22:07.860Z,3.66
2024-04-05T04:24:11.715Z,4.53
2024-04-05T04:26:16.223Z,3.41
2024-04-05T04:28:19.216Z,3.79
2024-04-05T04:30:22.132Z,15.35
2024-04-05T04:32:25.079Z,14.79
2024-04-05T04:34:28.283Z,5.35
2024-04-05T04:36:31.262Z,3.25
2024-04-05T04:38:34.340Z,3.61
2024-04-05T04:40:37.921Z,3.47
2024-04-05T04:42:40.908Z,3.38
2024-04-05T04:44:43.859Z,3.50
2024-04-05T04:46:46.705Z,3.81
2024-04-05T04:48:49.812Z,3.47
2024-04-05T04:50:55.817Z,3.95
2024-04-05T04:52:58.703Z,4.05
2024-04-05T04:55:02.694Z,3.98
2024-04-05T04:57:05.945Z,3.90
2024-04-05T04:59:09.301Z,4.39
2024-04-05T05:01:12.487Z,4.15
2024-04-05T05:03:15.229Z,3.45
2024-04-05T05:05:18.978Z,4.12
2024-04-05T05:07:22.149Z,4.06
2024-04-05T05:09:25.171Z,4.34
2024-04-05T05:11:28.090Z,3.47
2024-04-05T05:13:31.140Z,3.65
2024-04-05T05:15:34.210Z,3.65
2024-04-05T05:17:37.793Z,3.77
2024-04-05T05:19:40.966Z,3.66
2024-04-05T05:21:43.962Z,3.75
2024-04-05T05:23:47.020Z,3.67
2024-04-05T05:25:49.804Z,5.88
2024-04-05T05:27:52.923Z,3.75
2024-04-05T05:29:55.848Z,3.52
2024-04-05T05:31:58.944Z,4.69
2024-04-05T05:34:02.032Z,3.29
2024-04-05T05:36:05.428Z,3.08
2024-04-05T05:38:08.387Z,3.39
2024-04-05T05:40:11.336Z,5.31
2024-04-05T05:42:14.544Z,5.49
2024-04-05T05:44:17.706Z,5.67
2024-04-05T05:46:20.400Z,3.10
2024-04-05T05:48:23.113Z,3.27
2024-04-05T05:50:26.363Z,4.80
2024-04-05T05:52:29.506Z,4.85
2024-04-05T05:54:32.677Z,15.45
2024-04-05T05:56:45.012Z,6.08
2024-04-05T06:02:59.956Z,3.78
2024-04-05T06:05:04.703Z,3.26
2024-04-05T06:07:07.892Z,3.58
2024-04-05T06:09:14.202Z,3.30
2024-04-05T06:11:17.182Z,4.84
2024-04-05T06:13:20.073Z,6.09
2024-04-05T06:15:23.164Z,6.10
2024-04-05T06:17:26.745Z,4.20
2024-04-05T06:19:29.679Z,3.56
2024-04-05T06:21:32.970Z,6.93
2024-04-05T06:23:35.706Z,3.73
2024-04-05T06:25:38.491Z,3.65
2024-04-05T06:27:42.590Z,3.90
2024-04-05T06:29:50.156Z,4.13
2024-04-05T06:31:53.338Z,3.67
2024-04-05T06:33:56.248Z,4.25
2024-04-05T06:36:00.197Z,5.65
2024-04-05T06:38:03.786Z,4.31
2024-04-05T06:40:08.784Z,4.59
2024-04-05T06:42:11.813Z,4.93
2024-04-05T06:44:15.327Z,4.03
2024-04-05T06:46:18.175Z,16.24
2024-04-05T06:48:21.351Z,21.70
2024-04-05T06:50:25.558Z,11.93
2024-04-05T06:52:30.933Z,4.65
2024-04-05T06:54:44.594Z,5.30
2024-04-05T06:56:47.791Z,5.35
2024-04-05T06:58:50.671Z,8.99
2024-04-05T07:00:53.651Z,5.55
2024-04-05T07:02:56.620Z,7.96
2024-04-05T07:04:59.374Z,5.19
2024-04-05T07:07:02.659Z,6.90
2024-04-05T07:09:08.663Z,5.40
2024-04-05T07:11:13.416Z,6.85
2024-04-05T07:13:16.389Z,5.92
2024-04-05T07:15:21.031Z,6.97
2024-04-05T07:17:24.364Z,7.42
2024-04-05T07:19:27.105Z,5.78
2024-04-05T07:21:29.880Z,6.06
2024-04-05T07:23:33.801Z,8.73
2024-04-05T07:25:36.880Z,4.95
2024-04-05T07:27:41.540Z,4.95
2024-04-05T07:29:45.549Z,5.39
2024-04-05T07:31:49.326Z,5.25
2024-04-05T07:33:52.499Z,6.68
2024-04-05T07:35:57.231Z,7.46
2024-04-05T07:38:00.039Z,7.21
2024-04-05T07:40:03.741Z,7.52
2024-04-05T07:42:06.686Z,6.63
2024-04-05T07:44:09.987Z,6.95
2024-04-05T07:46:13.073Z,8.09
2024-04-05T07:48:16.058Z,6.97
2024-04-05T07:50:19.849Z,4.35
2024-04-05T07:52:24.805Z,4.93
2024-04-05T07:54:28.118Z,5.44
2024-04-05T07:56:32.642Z,10.82
2024-04-05T07:58:35.794Z,10.28
2024-04-05T08:00:39.572Z,6.18
2024-04-05T08:02:50.039Z,4.07
2024-04-05T08:04:55.824Z,4.06
2024-04-05T08:06:59.426Z,3.89
2024-04-05T08:09:02.692Z,2.77
2024-04-05T08:11:06.663Z,3.18
2024-04-05T08:13:09.773Z,3.50
2024-04-05T08:15:13.312Z,3.62
2024-04-05T08:17:16.369Z,4.69
2024-04-05T08:19:19.314Z,3.78
2024-04-05T08:21:22.555Z,2.68
2024-04-05T08:23:26.250Z,3.10
2024-04-05T08:25:29.773Z,4.02
2024-04-05T08:27:33.313Z,4.44
2024-04-05T08:29:37.617Z,3.85
2024-04-05T08:31:40.365Z,3.42
2024-04-05T08:33:43.134Z,5.93
2024-04-05T08:35:52.833Z,2.79
2024-04-05T08:38:03.034Z,4.90
2024-04-05T08:40:08.341Z,4.13
2024-04-05T08:42:19.395Z,2.95
2024-04-05T08:44:22.342Z,3.13
2024-04-05T08:46:25.661Z,4.06
2024-04-05T08:48:33.566Z,3.71
2024-04-05T08:50:37.894Z,3.12
2024-04-05T08:52:41.022Z,3.14
2024-04-05T08:54:44.219Z,3.22
2024-04-05T08:56:50.828Z,4.37
2024-04-05T08:58:53.849Z,3.29
2024-04-05T09:00:57.405Z,2.98
2024-04-05T09:03:01.114Z,3.53
2024-04-05T09:05:05.076Z,3.32
2024-04-05T09:07:08.107Z,8.67
2024-04-05T09:09:10.852Z,2.95
2024-04-05T09:11:22.703Z,3.18
2024-04-05T09:13:25.645Z,3.91
2024-04-05T09:15:30.027Z,4.71
2024-04-05T09:17:34.453Z,4.24
2024-04-05T09:19:37.491Z,2.96
2024-04-05T09:21:43.281Z,3.68
2024-04-05T09:23:50.234Z,7.21
2024-04-05T09:26:01.312Z,4.75
2024-04-05T09:28:10.545Z,4.43
2024-04-05T09:30:16.986Z,5.86
2024-04-05T09:32:20.438Z,3.96
2024-04-05T09:34:26.592Z,2.85
2024-04-05T09:36:30.723Z,3.09
2024-04-05T09:38:35.096Z,3.25
2024-04-05T09:40:40.401Z,6.27
2024-04-05T09:42:43.976Z,7.55
2024-04-05T09:44:47.376Z,6.97
2024-04-05T09:46:53.140Z,3.27
2024-04-05T09:48:56.275Z,2.98
2024-04-05T09:51:03.453Z,1.98
2024-04-05T09:53:08.451Z,2.61
2024-04-05T09:55:13.472Z,3.31
2024-04-05T09:57:18.971Z,3.25
2024-04-05T09:59:26.599Z,3.53
2024-04-05T10:01:30.829Z,3.40
2024-04-05T10:03:38.392Z,3.97
2024-04-05T10:05:41.462Z,11.70
2024-04-05T10:07:48.412Z,2.72
2024-04-05T10:09:51.394Z,2.52
2024-04-05T10:11:55.578Z,3.99
2024-04-05T10:14:02.854Z,3.69
2024-04-05T10:16:07.146Z,4.83
2024-04-05T10:18:10.109Z,3.54
2024-04-05T10:20:16.594Z,2.95
2024-04-05T10:22:23.584Z,4.16
2024-04-05T10:24:27.598Z,3.05
2024-04-05T10:26:33.759Z,2.83
2024-04-05T10:28:37.707Z,2.50
2024-04-05T10:30:41.170Z,3.48
2024-04-05T10:32:55.947Z,2.45
2024-04-05T10:35:10.835Z,3.16
2024-04-05T10:37:17.126Z,3.11
2024-04-05T10:39:20.175Z,3.66
2024-04-05T10:41:23.245Z,3.27
2024-04-05T10:43:27.215Z,2.81
2024-04-05T10:45:30.518Z,4.48
2024-04-05T10:47:35.227Z,7.16
2024-04-05T10:49:39.263Z,2.75
2024-04-05T10:51:46.654Z,2.85
2024-04-05T10:53:51.646Z,2.31
2024-04-05T10:55:55.600Z,3.33
2024-04-05T10:58:02.412Z,2.47
2024-04-05T11:00:11.729Z,2.21
2024-04-05T11:02:15.073Z,2.68
2024-04-05T11:04:24.148Z,2.30
2024-04-05T11:06:27.218Z,2.46
2024-04-05T11:08:31.844Z,4.53
2024-04-05T11:10:37.073Z,2.35
2024-04-05T11:12:40.337Z,2.75
2024-04-05T11:14:43.289Z,2.10
2024-04-05T11:16:46.349Z,4.02
2024-04-05T11:18:49.886Z,2.37
2024-04-05T11:20:52.770Z,3.01
2024-04-05T11:23:03.480Z,2.86
2024-04-05T11:25:08.003Z,2.91
2024-04-05T11:27:19.621Z,2.35
2024-04-05T11:29:22.777Z,1.96
2024-04-05T11:31:27.263Z,13.08
2024-04-05T11:33:30.306Z,5.29
2024-04-05T11:35:40.379Z,2.26
2024-04-05T11:37:44.892Z,3.05
2024-04-05T11:39:48.741Z,2.65
2024-04-05T11:41:52.518Z,2.22
2024-04-05T11:43:55.857Z,2.99
2024-04-05T11:45:59.078Z,2.63
2024-04-05T11:48:02.744Z,3.15
2024-04-05T11:50:06.974Z,2.62
2024-04-05T11:52:11.536Z,2.50
2024-04-05T11:54:14.571Z,3.37
2024-04-05T11:56:17.720Z,2.99
2024-04-05T11:58:20.693Z,2.18
2024-04-05T12:00:25.110Z,2.14
2024-04-05T12:02:28.783Z,2.69
2024-04-05T12:04:31.733Z,4.08
2024-04-05T12:06:34.788Z,6.15
2024-04-05T12:08:37.698Z,6.63
2024-04-05T12:10:41.031Z,2.77
2024-04-05T12:12:44.437Z,2.29
2024-04-05T12:14:47.475Z,2.88
2024-04-05T12:16:50.538Z,2.45
2024-04-05T12:18:53.520Z,2.62
2024-04-05T12:20:56.167Z,2.51
2024-04-05T12:22:59.218Z,2.49
2024-04-05T12:25:02.515Z,2.45
2024-04-05T12:27:15.541Z,3.25
2024-04-05T12:29:19.986Z,2.07
2024-04-05T12:31:23.175Z,2.37
2024-04-05T12:33:26.019Z,4.46
2024-04-05T12:35:30.966Z,4.86
2024-04-05T12:37:40.493Z,3.40
2024-04-05T12:39:47.335Z,2.56
2024-04-05T12:41:52.595Z,3.43
2024-04-05T12:43:55.733Z,3.05
2024-04-05T12:46:05.969Z,3.74
2024-04-05T12:48:09.430Z,4.24
2024-04-05T12:50:12.573Z,2.86
2024-04-05T12:52:15.696Z,2.61
2024-04-05T12:54:18.631Z,2.65
2024-04-05T12:56:21.629Z,2.85
2024-04-05T12:58:29.095Z,3.24
2024-04-05T13:00:32.409Z,3.92
2024-04-05T13:02:35.222Z,3.98
2024-04-05T13:04:38.108Z,2.74
2024-04-05T13:06:41.290Z,3.40
2024-04-05T13:08:45.857Z,2.92
2024-04-05T13:10:55.909Z,2.93
2024-04-05T13:12:58.740Z,3.35
2024-04-05T13:15:01.503Z,4.99
2024-04-05T13:17:04.660Z,3.38
2024-04-05T13:19:08.270Z,2.14
2024-04-05T13:21:13.535Z,4.14
2024-04-05T13:23:16.658Z,4.70
2024-04-05T13:25:20.309Z,3.43
2024-04-05T13:27:23.965Z,3.46
2024-04-05T13:29:27.021Z,2.29
2024-04-05T13:31:30.719Z,2.85
2024-04-05T13:33:34.449Z,2.35
2024-04-05T13:35:37.536Z,3.15
2024-04-05T13:37:40.487Z,2.99
2024-04-05T13:39:43.838Z,2.28
2024-04-05T13:41:46.746Z,4.96
2024-04-05T13:43:49.567Z,3.32
2024-04-05T13:46:12.844Z,2.36
2024-04-05T13:48:15.743Z,4.46
2024-04-05T13:50:21.527Z,5.02
2024-04-05T13:52:24.942Z,3.25
2024-04-05T13:54:31.338Z,2.63
2024-04-05T13:56:35.775Z,4.43
2024-04-05T13:58:42.055Z,4.24
2024-04-05T14:00:45.896Z,3.05
2024-04-05T14:02:52.846Z,5.35
2024-04-05T14:05:00.287Z,4.35
2024-04-05T14:07:03.398Z,4.28
2024-04-05T14:09:12.214Z,3.58
2024-04-05T14:11:16.888Z,2.93
2024-04-05T14:13:20.271Z,2.77
2024-04-05T14:15:22.918Z,3.31
2024-04-05T14:17:25.941Z,2.37
2024-04-05T14:19:29.175Z,3.52
2024-04-05T14:21:32.721Z,1.86
2024-04-05T14:23:36.679Z,2.03
2024-04-05T14:25:45.879Z,9.13
2024-04-05T14:27:48.785Z,5.11
2024-04-05T14:29:51.894Z,3.45
2024-04-05T14:31:54.670Z,2.34
2024-04-05T14:33:59.835Z,2.64
2024-04-05T14:36:08.780Z,2.84
2024-04-05T14:38:11.757Z,1.92
2024-04-05T14:40:15.821Z,1.91
2024-04-05T14:42:20.258Z,2.17
2024-04-05T14:44:24.150Z,2.50
2024-04-05T14:46:26.815Z,1.91
2024-04-05T14:48:30.773Z,1.72
2024-04-05T14:50:36.841Z,2.16
2024-04-05T14:52:40.044Z,2.51
2024-04-05T14:54:43.119Z,2.29
2024-04-05T14:56:48.367Z,1.65
2024-04-05T14:58:51.227Z,2.89
2024-04-05T15:00:58.095Z,2.30
2024-04-05T15:03:01.055Z,2.32
2024-04-05T15:05:04.611Z,3.94
2024-04-05T15:07:07.932Z,4.17
2024-04-05T15:09:13.067Z,2.14
2024-04-05T15:11:16.776Z,3.45
2024-04-05T15:13:22.100Z,3.65
2024-04-05T15:15:24.746Z,4.69
2024-04-05T15:17:27.515Z,5.66
2024-04-05T15:19:30.510Z,3.00
2024-04-05T15:21:33.215Z,2.62
2024-04-05T15:23:37.940Z,3.34
2024-04-05T15:25:41.058Z,3.12
2024-04-05T15:27:44.273Z,2.29
2024-04-05T15:29:47.012Z,2.85
2024-04-05T15:31:49.693Z,2.53
2024-04-05T15:33:52.961Z,2.36
2024-04-05T15:36:00.661Z,2.32
2024-04-05T15:38:03.914Z,2.69
2024-04-05T15:40:06.904Z,1.89
2024-04-05T15:42:09.666Z,2.07
2024-04-05T15:44:12.958Z,2.48
2024-04-05T15:46:18.846Z,3.19
2024-04-05T15:48:21.740Z,2.65
2024-04-05T15:50:29.811Z,1.92
2024-04-05T15:52:41.171Z,7.47
2024-04-05T15:54:44.465Z,6.53
2024-04-05T15:56:47.215Z,3.69
2024-04-05T15:58:50.178Z,2.53
2024-04-05T16:00:53.016Z,3.01
2024-04-05T16:02:55.897Z,3.88
2024-04-05T16:04:58.705Z,2.12
2024-04-05T16:07:01.465Z,2.52
2024-04-05T16:09:04.219Z,2.30
2024-04-05T16:11:07.567Z,2.53
2024-04-05T16:13:11.150Z,2.61
2024-04-05T16:15:14.448Z,4.28
2024-04-05T16:17:17.494Z,5.09
2024-04-05T16:19:20.509Z,4.71
2024-04-05T16:21:23.769Z,3.54
2024-04-05T16:23:27.401Z,6.95
2024-04-05T16:25:31.070Z,20.43
2024-04-05T16:27:34.615Z,10.90
2024-04-05T16:29:40.616Z,3.50
2024-04-05T16:31:43.371Z,2.39
2024-04-05T16:33:46.552Z,2.37
2024-04-05T16:35:50.385Z,2.13
2024-04-05T16:37:54.224Z,2.74
2024-04-05T16:39:57.384Z,2.22
2024-04-05T16:42:00.057Z,2.96
2024-04-05T16:44:03.114Z,2.99
2024-04-05T16:46:11.987Z,3.05
2024-04-05T16:48:14.961Z,2.65
2024-04-05T16:50:17.890Z,4.84
2024-04-05T16:52:21.444Z,2.93
2024-04-05T16:54:24.253Z,2.82
2024-04-05T16:56:27.006Z,2.78
2024-04-05T16:58:30.277Z,3.22
2024-04-05T17:00:37.555Z,2.71
2024-04-05T17:02:43.092Z,2.50
2024-04-05T17:04:48.753Z,2.93
2024-04-05T17:06:52.510Z,2.93
2024-04-05T17:08:55.596Z,5.59
2024-04-05T17:10:59.407Z,3.15
2024-04-05T17:13:06.224Z,4.98
2024-04-05T17:15:09.687Z,3.73
2024-04-05T17:17:15.047Z,3.32
2024-04-05T17:19:17.936Z,3.83
2024-04-05T17:21:20.587Z,3.14
2024-04-05T17:23:26.175Z,4.63
2024-04-05T17:25:29.023Z,5.25
2024-04-05T17:27:32.042Z,6.79
2024-04-05T17:29:35.106Z,7.49
2024-04-05T17:31:37.953Z,6.48
2024-04-05T17:33:41.460Z,5.16
2024-04-05T17:35:50.200Z,3.68
2024-04-05T17:37:53.134Z,5.89
2024-04-05T17:43:58.164Z,4.75
2024-04-05T17:46:00.934Z,4.34
2024-04-05T17:48:05.898Z,4.77
2024-04-05T17:50:08.881Z,8.31
2024-04-05T17:52:11.603Z,6.32
2024-04-05T17:54:14.278Z,6.07
2024-04-05T17:56:17.761Z,6.70
2024-04-05T17:58:21.372Z,7.00
2024-04-05T18:00:24.227Z,4.85
2024-04-05T18:02:27.230Z,4.64
2024-04-05T18:04:31.948Z,4.30
2024-04-05T18:06:35.021Z,20.42
2024-04-05T18:08:40.783Z,14.66
2024-04-05T18:10:43.762Z,9.98
2024-04-05T18:12:47.570Z,7.46
2024-04-05T18:14:50.814Z,6.25
2024-04-05T18:16:54.414Z,5.25
2024-04-05T18:18:57.368Z,4.85
2024-04-05T18:21:00.431Z,7.68
2024-04-05T18:23:03.302Z,5.81
2024-04-05T18:25:06.465Z,5.12
2024-04-05T18:27:11.612Z,6.29
2024-04-05T18:29:14.367Z,7.25
2024-04-05T18:31:17.451Z,5.73
2024-04-05T18:33:20.707Z,5.84
2024-04-05T18:35:23.456Z,6.26
2024-04-05T18:37:27.311Z,6.55
2024-04-05T18:39:30.274Z,5.80
2024-04-05T18:41:33.418Z,7.75
2024-04-05T18:43:36.399Z,6.59
2024-04-05T18:45:39.128Z,6.45
2024-04-05T18:47:42.142Z,6.12
2024-04-05T18:49:53.753Z,5.55
2024-04-05T18:51:57.238Z,5.71
2024-04-05T18:54:00.793Z,6.30
2024-04-05T18:56:04.648Z,6.72
2024-04-05T18:58:16.252Z,7.07
2024-04-05T19:00:21.076Z,6.96
2024-04-05T19:02:24.771Z,7.39
2024-04-05T19:04:32.741Z,8.55
2024-04-05T19:06:36.330Z,8.20
2024-04-05T19:08:40.062Z,7.54
2024-04-05T19:10:43.277Z,6.76
2024-04-05T19:12:46.633Z,8.31
2024-04-05T19:14:50.469Z,9.51
2024-04-05T19:16:53.292Z,9.10
2024-04-05T19:18:56.105Z,8.59
2024-04-05T19:21:02.897Z,8.54
2024-04-05T19:23:08.332Z,7.84
2024-04-05T19:25:13.987Z,8.07
2024-04-05T19:27:19.310Z,8.14
2024-04-05T19:29:23.564Z,6.48
2024-04-05T19:31:29.026Z,6.86
2024-04-05T19:33:34.867Z,6.63
2024-04-05T19:35:37.766Z,7.30
2024-04-05T19:37:41.589Z,7.34
2024-04-05T19:39:51.664Z,8.23
2024-04-05T19:41:55.575Z,10.30
2024-04-05T19:43:58.908Z,10.88
2024-04-05T19:46:04.814Z,10.26
2024-04-05T19:48:07.872Z,10.45
2024-04-05T19:50:10.799Z,10.54
2024-04-05T19:52:13.493Z,9.75
2024-04-05T19:54:17.191Z,9.84
2024-04-05T19:56:20.769Z,9.76
2024-04-05T19:58:30.182Z,22.04
2024-04-05T20:00:33.285Z,15.05
2024-04-05T20:02:36.480Z,16.17
2024-04-05T20:04:40.219Z,12.04
2024-04-05T20:06:43.024Z,11.47
2024-04-05T20:08:46.001Z,11.01
2024-04-05T20:10:48.791Z,9.90
2024-04-05T20:12:55.977Z,13.95
2024-04-05T20:14:59.363Z,10.80
2024-04-05T20:17:02.752Z,11.45
2024-04-05T20:19:07.189Z,10.49
2024-04-05T20:21:10.869Z,11.10
2024-04-05T20:23:17.945Z,11.36
2024-04-05T20:25:22.540Z,20.58
2024-04-05T20:27:26.935Z,23.59
2024-04-05T20:29:48.293Z,13.07
2024-04-05T20:32:10.197Z,25.43
2024-04-05T20:34:12.996Z,12.54
2024-04-05T20:36:15.887Z,11.87
2024-04-05T20:38:18.995Z,13.06
2024-04-05T20:40:23.013Z,13.72
2024-04-05T20:42:25.807Z,13.09
2024-04-05T20:44:28.889Z,12.60
2024-04-05T20:46:32.087Z,13.62
2024-04-05T20:48:34.982Z,12.24
2024-04-05T20:50:38.066Z,12.45
2024-04-05T20:52:41.088Z,13.25
2024-04-05T20:54:44.123Z,13.02
2024-04-05T20:56:53.503Z,14.65
2024-04-05T20:58:56.558Z,12.96
2024-04-05T21:00:59.777Z,13.75
2024-04-05T21:03:02.744Z,14.16
2024-04-05T21:05:05.933Z,14.24
2024-04-05T21:07:08.687Z,13.96
2024-04-05T21:09:11.370Z,13.96
2024-04-05T21:11:14.564Z,14.09
2024-04-05T21:13:17.722Z,12.41
2024-04-05T21:15:20.493Z,12.23
2024-04-05T21:17:23.438Z,12.69
2024-04-05T21:19:26.202Z,12.53
2024-04-05T21:21:28.961Z,12.53
2024-04-05T21:23:32.600Z,13.71
2024-04-05T21:25:35.213Z,13.37
2024-04-05T21:27:37.882Z,14.08
2024-04-05T21:29:40.986Z,13.33
2024-04-05T21:31:43.790Z,12.79
2024-04-05T21:33:46.737Z,27.54
2024-04-05T21:35:49.491Z,18.45
2024-04-05T21:37:52.493Z,14.72
2024-04-05T21:39:56.479Z,18.55
2024-04-05T21:41:59.632Z,13.34
2024-04-05T21:44:02.763Z,13.96
2024-04-05T21:46:06.947Z,12.63
2024-04-05T21:48:09.902Z,17.32
2024-04-05T21:50:12.724Z,15.75
2024-04-05T21:52:16.033Z,14.98
2024-04-05T21:54:19.315Z,13.86
2024-04-05T21:56:22.198Z,14.31
2024-04-05T21:58:27.619Z,14.62
2024-04-05T22:00:31.846Z,13.65
2024-04-05T22:02:34.948Z,17.96
2024-04-05T22:04:37.618Z,21.29
2024-04-05T22:06:40.454Z,15.82
2024-04-05T22:08:44.208Z,14.49
2024-04-05T22:10:47.251Z,14.80
2024-04-05T22:12:49.973Z,14.39
2024-04-05T22:14:52.887Z,15.77
2024-04-05T22:16:55.625Z,17.75
2024-04-05T22:18:58.461Z,16.96
2024-04-05T22:21:03.349Z,14.52
2024-04-05T22:23:06.370Z,13.99
2024-04-05T22:25:13.136Z,13.00
2024-04-05T22:27:15.873Z,13.48
2024-04-05T22:29:18.811Z,15.23
2024-04-05T22:31:21.706Z,13.52
2024-04-05T22:33:24.570Z,14.37
2024-04-05T22:35:27.740Z,13.12
2024-04-05T22:37:30.513Z,18.41
2024-04-05T22:39:34.249Z,13.11
2024-04-05T22:41:37.227Z,13.61
2024-04-05T22:43:40.159Z,12.96
2024-04-05T22:45:44.108Z,13.41
2024-04-05T22:47:47.595Z,24.35
2024-04-05T22:49:50.366Z,31.05
2024-04-05T22:51:53.464Z,53.38
2024-04-05T22:53:56.539Z,15.78
2024-04-05T22:55:59.532Z,15.53
2024-04-05T22:58:02.778Z,13.16
2024-04-05T23:00:06.532Z,12.73
2024-04-05T23:02:11.106Z,12.93
2024-04-05T23:04:14.042Z,13.08
2024-04-05T23:06:21.681Z,13.96
2024-04-05T23:08:25.456Z,13.85
2024-04-05T23:10:28.420Z,12.65
2024-04-05T23:12:32.071Z,12.66
2024-04-05T23:14:34.730Z,13.16
2024-04-05T23:16:37.704Z,12.35
2024-04-05T23:18:40.675Z,12.93
2024-04-05T23:20:43.823Z,15.46
2024-04-05T23:22:47.055Z,12.31
2024-04-05T23:24:50.052Z,11.94
2024-04-05T23:26:56.522Z,12.33
2024-04-05T23:28:59.476Z,12.21
2024-04-05T23:31:03.318Z,13.90
2024-04-05T23:33:06.378Z,12.46
2024-04-05T23:35:09.369Z,12.77
2024-04-05T23:37:12.047Z,13.85
2024-04-05T23:39:14.928Z,12.98
2024-04-05T23:41:17.869Z,12.60
2024-04-05T23:43:21.150Z,12.45
2024-04-05T23:45:24.516Z,12.96
2024-04-05T23:47:27.503Z,12.60
2024-04-05T23:49:30.621Z,16.77
2024-04-05T23:51:33.565Z,15.32
2024-04-05T23:53:36.632Z,13.16
2024-04-05T23:55:39.917Z,13.19
2024-04-05T23:57:42.574Z,15.45
2024-04-05T23:59:47.385Z,13.55
