createdAt,value
2023-08-24T00:00:09.055Z,4.66
2023-08-24T00:02:43.082Z,5.44
2023-08-24T00:05:16.384Z,5.05
2023-08-24T00:07:50.524Z,4.47
2023-08-24T00:10:23.853Z,4.36
2023-08-24T00:12:57.001Z,4.35
2023-08-24T00:15:31.932Z,4.43
2023-08-24T00:18:06.131Z,4.20
2023-08-24T00:20:39.393Z,4.24
2023-08-24T00:23:12.724Z,4.18
2023-08-24T00:25:45.965Z,4.08
2023-08-24T00:28:19.125Z,3.81
2023-08-24T00:30:53.667Z,4.02
2023-08-24T00:33:26.904Z,4.40
2023-08-24T00:36:02.763Z,4.30
2023-08-24T00:38:36.060Z,4.28
2023-08-24T00:41:09.290Z,4.65
2023-08-24T00:43:42.501Z,4.66
2023-08-24T00:46:17.091Z,4.43
2023-08-24T00:48:50.733Z,4.53
2023-08-24T00:51:23.968Z,4.61
2023-08-24T00:53:59.566Z,4.55
2023-08-24T00:56:33.273Z,4.21
2023-08-24T00:59:06.967Z,4.31
2023-08-24T01:01:45.365Z,4.49
2023-08-24T01:04:20.418Z,4.26
2023-08-24T01:06:53.612Z,4.38
2023-08-24T01:09:27.083Z,4.61
2023-08-24T01:12:07.295Z,4.38
2023-08-24T01:14:51.522Z,4.68
2023-08-24T01:17:30.752Z,4.78
2023-08-24T01:20:06.969Z,4.85
2023-08-24T01:22:49.646Z,5.11
2023-08-24T01:25:35.600Z,4.67
2023-08-24T01:28:12.662Z,4.26
2023-08-24T01:30:46.798Z,4.45
2023-08-24T01:33:20.094Z,4.48
2023-08-24T01:35:53.390Z,4.65
2023-08-24T01:38:26.954Z,4.30
2023-08-24T01:41:13.596Z,4.57
2023-08-24T01:43:54.740Z,4.60
2023-08-24T01:46:30.248Z,4.41
2023-08-24T01:49:07.909Z,4.41
2023-08-24T01:51:44.345Z,4.46
2023-08-24T01:54:17.463Z,4.27
2023-08-24T01:56:50.688Z,4.56
2023-08-24T01:59:25.329Z,4.39
2023-08-24T02:01:58.556Z,4.51
2023-08-24T02:04:31.793Z,4.60
2023-08-24T02:07:05.013Z,4.59
2023-08-24T02:09:38.156Z,4.89
2023-08-24T02:12:11.369Z,4.78
2023-08-24T02:14:45.949Z,4.87
2023-08-24T02:17:19.480Z,4.86
2023-08-24T02:19:52.639Z,5.44
2023-08-24T02:22:25.848Z,4.59
2023-08-24T02:24:59.095Z,4.35
2023-08-24T02:27:32.257Z,4.99
2023-08-24T02:30:08.288Z,4.42
2023-08-24T02:32:44.768Z,4.60
2023-08-24T02:35:18.551Z,4.31
2023-08-24T02:37:58.134Z,3.99
2023-08-24T02:40:31.422Z,4.40
2023-08-24T02:43:05.670Z,4.02
2023-08-24T02:45:40.302Z,4.23
2023-08-24T02:48:13.492Z,4.46
2023-08-24T02:50:48.707Z,4.18
2023-08-24T02:53:21.864Z,4.00
2023-08-24T02:55:55.065Z,4.02
2023-08-24T02:58:28.718Z,4.04
2023-08-24T03:01:07.578Z,4.50
2023-08-24T03:03:40.855Z,4.64
2023-08-24T03:06:13.991Z,4.37
2023-08-24T03:08:47.164Z,4.50
2023-08-24T03:11:20.432Z,4.74
2023-08-24T03:13:53.552Z,4.45
2023-08-24T03:16:28.903Z,4.56
2023-08-24T03:19:02.185Z,4.89
2023-08-24T03:21:35.422Z,4.83
2023-08-24T03:24:12.201Z,4.76
2023-08-24T03:26:46.476Z,4.54
2023-08-24T03:29:19.714Z,4.62
2023-08-24T03:31:54.665Z,4.51
2023-08-24T03:34:28.461Z,4.46
2023-08-24T03:37:01.756Z,4.14
2023-08-24T03:39:34.965Z,4.67
2023-08-24T03:42:08.741Z,4.56
2023-08-24T03:44:41.914Z,4.46
2023-08-24T03:47:16.454Z,4.17
2023-08-24T03:49:49.719Z,4.57
2023-08-24T03:52:23.255Z,4.85
2023-08-24T03:54:58.845Z,4.90
2023-08-24T03:57:32.936Z,4.85
2023-08-24T04:00:08.819Z,4.86
2023-08-24T04:02:48.407Z,5.16
2023-08-24T04:05:30.021Z,5.34
2023-08-24T04:08:03.520Z,5.19
2023-08-24T04:10:36.694Z,5.37
2023-08-24T04:13:12.379Z,5.66
2023-08-24T04:15:45.576Z,6.52
2023-08-24T04:18:20.171Z,6.33
2023-08-24T04:20:54.612Z,5.97
2023-08-24T04:23:28.321Z,5.70
2023-08-24T04:26:01.529Z,5.61
2023-08-24T04:28:34.746Z,5.89
2023-08-24T04:31:08.236Z,5.76
2023-08-24T04:33:42.883Z,5.77
2023-08-24T04:36:16.436Z,6.00
2023-08-24T04:38:50.108Z,5.93
2023-08-24T04:41:23.365Z,5.80
2023-08-24T04:43:58.935Z,6.14
2023-08-24T04:46:32.182Z,5.65
2023-08-24T04:49:06.846Z,5.86
2023-08-24T04:51:40.060Z,5.84
2023-08-24T04:54:13.209Z,6.12
2023-08-24T04:56:46.416Z,5.92
2023-08-24T04:59:19.630Z,6.23
2023-08-24T05:01:52.864Z,5.87
2023-08-24T05:04:27.509Z,6.46
2023-08-24T05:07:01.333Z,6.10
2023-08-24T05:09:34.741Z,5.84
2023-08-24T05:12:08.851Z,5.82
2023-08-24T05:14:42.842Z,5.74
2023-08-24T05:17:16.022Z,6.01
2023-08-24T05:19:53.279Z,6.11
2023-08-24T05:22:26.502Z,6.05
2023-08-24T05:24:59.711Z,5.98
2023-08-24T05:27:33.707Z,6.53
2023-08-24T05:30:08.048Z,6.76
2023-08-24T05:32:41.525Z,6.52
2023-08-24T05:35:17.252Z,6.42
2023-08-24T05:37:50.740Z,6.40
2023-08-24T05:40:24.126Z,6.33
2023-08-24T05:42:57.267Z,6.18
2023-08-24T05:45:30.405Z,5.99
2023-08-24T05:48:04.458Z,6.11
2023-08-24T05:50:44.250Z,5.97
2023-08-24T05:53:17.424Z,5.87
2023-08-24T05:55:50.520Z,5.71
2023-08-24T05:58:23.688Z,5.54
2023-08-24T06:01:00.352Z,5.90
2023-08-24T06:03:33.661Z,6.10
2023-08-24T06:06:11.129Z,6.21
2023-08-24T06:08:44.617Z,5.95
2023-08-24T06:11:17.711Z,6.19
2023-08-24T06:13:50.862Z,5.97
2023-08-24T06:16:26.310Z,6.15
2023-08-24T06:18:59.473Z,6.54
2023-08-24T06:21:34.031Z,6.04
2023-08-24T06:24:07.430Z,5.91
2023-08-24T06:26:40.612Z,6.29
2023-08-24T06:29:13.994Z,5.94
2023-08-24T06:31:47.166Z,6.13
2023-08-24T06:34:20.423Z,5.56
2023-08-24T06:36:55.811Z,5.54
2023-08-24T06:39:28.984Z,5.68
2023-08-24T06:42:03.590Z,5.61
2023-08-24T06:44:37.883Z,5.74
2023-08-24T06:47:11.082Z,5.46
2023-08-24T06:49:44.393Z,5.35
2023-08-24T06:52:18.977Z,5.65
2023-08-24T06:54:54.788Z,5.61
2023-08-24T06:57:28.105Z,5.65
2023-08-24T07:00:01.396Z,5.11
2023-08-24T07:02:34.878Z,5.24
2023-08-24T07:05:09.943Z,5.50
2023-08-24T07:07:45.529Z,5.17
2023-08-24T07:10:18.982Z,5.42
2023-08-24T07:12:52.173Z,5.81
2023-08-24T07:15:25.591Z,5.23
2023-08-24T07:17:58.806Z,4.97
2023-08-24T07:20:31.958Z,5.05
2023-08-24T07:23:06.641Z,4.85
2023-08-24T07:25:39.766Z,4.63
2023-08-24T07:28:12.974Z,4.61
2023-08-24T07:30:46.329Z,4.81
2023-08-24T07:33:21.328Z,4.49
2023-08-24T07:35:54.485Z,4.26
2023-08-24T07:38:29.029Z,3.94
2023-08-24T07:41:02.400Z,3.53
2023-08-24T07:43:35.817Z,3.61
2023-08-24T07:46:09.306Z,3.54
2023-08-24T07:48:42.600Z,3.72
2023-08-24T07:51:15.827Z,3.90
2023-08-24T07:53:51.878Z,3.57
2023-08-24T07:56:25.154Z,3.47
2023-08-24T07:58:58.378Z,3.44
2023-08-24T08:01:31.824Z,3.51
2023-08-24T08:04:05.409Z,3.51
2023-08-24T08:06:38.659Z,3.31
2023-08-24T08:09:14.028Z,3.32
2023-08-24T08:11:47.811Z,3.55
2023-08-24T08:14:21.229Z,3.30
2023-08-24T08:16:54.442Z,3.26
2023-08-24T08:19:29.169Z,3.20
2023-08-24T08:22:02.337Z,3.07
2023-08-24T08:24:36.964Z,3.29
2023-08-24T08:27:10.399Z,3.20
2023-08-24T08:29:43.908Z,2.99
2023-08-24T08:32:17.069Z,2.98
2023-08-24T08:34:50.243Z,2.79
2023-08-24T08:37:23.458Z,3.06
2023-08-24T08:39:58.152Z,2.70
2023-08-24T08:42:32.314Z,2.91
2023-08-24T08:45:11.406Z,3.09
2023-08-24T08:47:44.685Z,3.01
2023-08-24T08:50:18.281Z,3.07
2023-08-24T08:52:51.428Z,2.94
2023-08-24T08:55:25.994Z,3.23
2023-08-24T08:58:02.724Z,3.03
2023-08-24T09:00:37.420Z,2.84
2023-08-24T09:03:11.535Z,2.94
2023-08-24T09:05:47.810Z,3.01
2023-08-24T09:08:21.316Z,3.17
2023-08-24T09:10:56.222Z,2.92
2023-08-24T09:13:33.622Z,2.96
2023-08-24T09:16:08.834Z,3.04
2023-08-24T09:18:45.300Z,2.53
2023-08-24T09:21:18.577Z,3.10
2023-08-24T09:23:55.879Z,3.06
2023-08-24T09:26:35.770Z,3.15
2023-08-24T09:29:14.431Z,3.25
2023-08-24T09:31:47.652Z,3.02
2023-08-24T09:34:22.521Z,2.88
2023-08-24T09:36:55.727Z,3.00
2023-08-24T09:39:28.900Z,3.00
2023-08-24T09:42:05.813Z,2.90
2023-08-24T09:44:38.956Z,3.08
2023-08-24T09:47:13.098Z,2.96
2023-08-24T09:49:47.976Z,2.96
2023-08-24T09:52:22.490Z,2.86
2023-08-24T09:54:56.643Z,2.80
2023-08-24T09:57:31.281Z,2.91
2023-08-24T10:00:11.005Z,3.07
2023-08-24T10:02:52.717Z,3.26
2023-08-24T10:08:03.951Z,3.01
2023-08-24T10:10:40.630Z,3.31
2023-08-24T10:13:23.054Z,2.98
2023-08-24T10:15:58.635Z,3.17
2023-08-24T10:18:34.597Z,3.06
2023-08-24T10:21:09.375Z,3.25
2023-08-24T10:23:45.666Z,3.24
2023-08-24T10:26:19.865Z,3.34
2023-08-24T10:28:55.554Z,3.28
2023-08-24T10:31:30.337Z,2.95
2023-08-24T10:34:05.058Z,3.02
2023-08-24T10:36:41.412Z,3.39
2023-08-24T10:39:14.917Z,3.40
2023-08-24T10:41:49.689Z,3.18
2023-08-24T10:44:26.430Z,3.39
2023-08-24T10:47:15.830Z,3.05
2023-08-24T10:50:02.193Z,3.28
2023-08-24T10:52:40.340Z,3.32
2023-08-24T10:55:28.096Z,3.42
2023-08-24T10:58:02.212Z,3.64
2023-08-24T11:00:36.819Z,3.66
2023-08-24T11:03:11.153Z,3.60
2023-08-24T11:05:45.039Z,3.58
2023-08-24T11:08:18.255Z,3.90
2023-08-24T11:10:51.816Z,3.78
2023-08-24T11:13:26.101Z,3.91
2023-08-24T11:16:05.840Z,3.97
2023-08-24T11:18:42.278Z,4.27
2023-08-24T11:21:16.204Z,4.80
2023-08-24T11:23:50.781Z,5.20
2023-08-24T11:26:24.034Z,5.13
2023-08-24T11:28:58.906Z,5.05
2023-08-24T11:31:34.819Z,5.54
2023-08-24T11:34:09.751Z,5.66
2023-08-24T11:36:48.379Z,5.95
2023-08-24T11:39:23.872Z,6.16
2023-08-24T11:42:01.687Z,6.14
2023-08-24T11:44:47.871Z,6.38
2023-08-24T11:47:24.844Z,6.70
2023-08-24T11:49:59.919Z,6.33
2023-08-24T11:52:37.180Z,6.48
2023-08-24T11:55:10.954Z,6.36
2023-08-24T11:57:44.750Z,6.59
2023-08-24T12:00:19.088Z,6.29
2023-08-24T12:02:54.142Z,6.61
2023-08-24T12:05:29.424Z,6.13
2023-08-24T12:08:02.698Z,7.04
2023-08-24T12:10:36.851Z,6.09
2023-08-24T12:13:12.887Z,6.15
2023-08-24T12:15:48.407Z,6.06
2023-08-24T12:18:23.046Z,6.19
2023-08-24T12:20:56.304Z,5.92
2023-08-24T12:23:31.721Z,5.41
2023-08-24T12:26:06.591Z,5.25
2023-08-24T12:28:39.758Z,5.01
2023-08-24T12:31:16.745Z,5.01
2023-08-24T12:34:02.475Z,5.19
2023-08-24T12:36:38.039Z,4.61
2023-08-24T12:39:15.052Z,4.76
2023-08-24T12:41:48.213Z,4.33
2023-08-24T12:44:21.326Z,4.93
2023-08-24T12:46:54.536Z,4.68
2023-08-24T12:49:29.122Z,4.22
2023-08-24T12:52:02.293Z,4.61
2023-08-24T12:54:35.518Z,3.88
2023-08-24T12:57:09.397Z,4.02
2023-08-24T12:59:42.667Z,4.08
2023-08-24T13:02:25.211Z,4.46
2023-08-24T13:05:05.456Z,5.18
2023-08-24T13:07:40.133Z,5.24
2023-08-24T13:10:14.009Z,4.19
2023-08-24T13:12:47.088Z,4.88
2023-08-24T13:15:21.221Z,4.61
2023-08-24T13:17:54.643Z,4.69
2023-08-24T13:20:29.319Z,4.54
2023-08-24T13:23:02.442Z,4.62
2023-08-24T13:25:35.530Z,4.90
2023-08-24T13:28:08.733Z,4.89
2023-08-24T13:30:43.934Z,4.71
2023-08-24T13:33:20.743Z,4.37
2023-08-24T13:35:55.215Z,4.58
2023-08-24T13:38:28.315Z,4.25
2023-08-24T13:41:04.707Z,4.33
2023-08-24T13:43:37.773Z,3.64
2023-08-24T13:46:10.887Z,3.64
2023-08-24T13:48:44.022Z,3.83
2023-08-24T13:51:19.172Z,3.76
2023-08-24T13:53:52.322Z,3.79
2023-08-24T13:56:25.407Z,4.09
2023-08-24T13:58:58.551Z,4.06
2023-08-24T14:01:31.704Z,4.06
2023-08-24T14:04:05.502Z,4.06
2023-08-24T14:06:40.149Z,3.81
2023-08-24T14:09:13.269Z,3.95
2023-08-24T14:11:46.439Z,4.09
2023-08-24T14:14:21.889Z,4.00
2023-08-24T14:16:58.335Z,4.50
2023-08-24T14:19:31.506Z,4.04
2023-08-24T14:22:06.052Z,3.96
2023-08-24T14:24:39.118Z,3.62
2023-08-24T14:27:12.242Z,3.85
2023-08-24T14:29:45.307Z,3.47
2023-08-24T14:32:18.940Z,3.48
2023-08-24T14:34:52.061Z,3.01
2023-08-24T14:37:26.701Z,3.14
2023-08-24T14:39:59.863Z,3.02
2023-08-24T14:42:32.952Z,2.90
2023-08-24T14:45:07.042Z,2.76
2023-08-24T14:47:40.686Z,2.55
2023-08-24T14:50:14.121Z,2.54
2023-08-24T14:52:48.764Z,2.57
2023-08-24T14:55:21.857Z,2.26
2023-08-24T14:57:56.328Z,2.16
2023-08-24T15:00:29.558Z,2.19
2023-08-24T15:03:05.871Z,2.16
2023-08-24T15:05:45.143Z,2.16
2023-08-24T15:08:19.712Z,2.16
2023-08-24T15:10:52.873Z,2.28
2023-08-24T15:13:26.101Z,2.17
2023-08-24T15:16:00.693Z,2.07
2023-08-24T15:18:33.850Z,1.90
2023-08-24T15:21:06.926Z,1.76
2023-08-24T15:23:41.390Z,1.71
2023-08-24T15:26:14.550Z,1.73
2023-08-24T15:29:10.337Z,1.76
2023-08-24T15:31:43.857Z,1.63
2023-08-24T15:34:17.037Z,1.52
2023-08-24T15:36:50.170Z,1.48
2023-08-24T15:39:25.127Z,1.65
2023-08-24T15:41:58.296Z,1.78
2023-08-24T15:44:31.468Z,1.51
2023-08-24T15:47:04.813Z,1.44
2023-08-24T15:49:38.719Z,1.42
2023-08-24T15:52:11.850Z,1.65
2023-08-24T15:54:46.412Z,1.53
2023-08-24T15:57:19.720Z,1.39
2023-08-24T15:59:52.943Z,1.38
2023-08-24T16:02:26.233Z,1.56
2023-08-24T16:04:59.475Z,1.77
2023-08-24T16:07:32.698Z,1.37
2023-08-24T16:10:08.258Z,1.45
2023-08-24T16:12:41.732Z,1.58
2023-08-24T16:15:18.116Z,1.66
2023-08-24T16:17:51.670Z,1.30
2023-08-24T16:20:25.103Z,1.59
2023-08-24T16:22:58.340Z,1.52
2023-08-24T16:25:33.392Z,1.50
2023-08-24T16:28:07.430Z,1.66
2023-08-24T16:30:42.995Z,1.42
2023-08-24T16:33:16.572Z,1.44
2023-08-24T16:35:50.143Z,1.38
2023-08-24T16:38:23.335Z,1.67
2023-08-24T16:40:58.305Z,1.80
2023-08-24T16:43:32.727Z,1.51
2023-08-24T16:46:05.907Z,1.51
2023-08-24T16:48:39.067Z,1.89
2023-08-24T16:51:12.232Z,1.60
2023-08-24T16:53:45.386Z,1.50
2023-08-24T16:56:19.937Z,1.43
2023-08-24T16:58:53.115Z,1.68
2023-08-24T17:01:26.442Z,1.65
2023-08-24T17:03:59.692Z,2.10
2023-08-24T17:06:35.394Z,1.94
2023-08-24T17:09:10.023Z,1.84
2023-08-24T17:11:44.596Z,2.06
2023-08-24T17:14:17.795Z,1.77
2023-08-24T17:16:51.396Z,3.16
2023-08-24T17:19:24.497Z,1.77
2023-08-24T17:21:57.555Z,1.52
2023-08-24T17:24:30.639Z,1.67
2023-08-24T17:27:05.228Z,4.45
2023-08-24T17:29:38.330Z,5.17
2023-08-24T17:32:11.413Z,2.91
2023-08-24T17:34:44.512Z,2.46
2023-08-24T17:37:17.632Z,2.61
2023-08-24T17:39:50.772Z,2.02
2023-08-24T17:42:25.221Z,2.16
2023-08-24T17:44:58.350Z,2.22
2023-08-24T17:47:31.478Z,2.04
2023-08-24T17:50:06.078Z,2.04
2023-08-24T17:52:39.165Z,1.93
2023-08-24T17:55:12.754Z,2.39
2023-08-24T17:57:47.282Z,2.16
2023-08-24T18:00:20.930Z,2.13
2023-08-24T18:02:54.126Z,2.08
2023-08-24T18:05:27.177Z,2.02
2023-08-24T18:08:00.538Z,1.93
2023-08-24T18:10:33.826Z,2.07
2023-08-24T18:13:08.437Z,1.55
2023-08-24T18:15:41.696Z,1.72
2023-08-24T18:18:14.861Z,1.98
2023-08-24T18:20:48.041Z,1.95
2023-08-24T18:23:21.136Z,2.38
2023-08-24T18:25:54.357Z,2.54
2023-08-24T18:28:28.848Z,2.56
2023-08-24T18:31:03.035Z,2.25
2023-08-24T18:33:36.306Z,2.47
2023-08-24T18:36:09.508Z,2.09
2023-08-24T18:38:42.709Z,2.05
2023-08-24T18:41:15.966Z,2.12
2023-08-24T18:43:50.462Z,2.25
2023-08-24T18:46:23.734Z,2.73
2023-08-24T18:48:56.910Z,2.65
2023-08-24T18:51:30.393Z,2.84
2023-08-24T18:54:03.624Z,2.64
2023-08-24T18:56:36.757Z,2.69
2023-08-24T18:59:11.334Z,2.60
2023-08-24T19:01:44.571Z,2.30
2023-08-24T19:04:17.789Z,2.97
2023-08-24T19:06:53.433Z,2.81
2023-08-24T19:09:26.589Z,2.92
2023-08-24T19:11:59.751Z,2.89
2023-08-24T19:14:36.614Z,2.89
2023-08-24T19:17:09.946Z,3.48
2023-08-24T19:19:43.065Z,5.69
2023-08-24T19:22:16.237Z,3.72
2023-08-24T19:24:49.422Z,3.72
2023-08-24T19:27:24.328Z,3.53
2023-08-24T19:29:59.369Z,3.50
2023-08-24T19:32:32.583Z,2.99
2023-08-24T19:35:06.413Z,3.15
2023-08-24T19:37:39.574Z,3.23
2023-08-24T19:40:13.513Z,3.16
2023-08-24T19:42:47.516Z,3.60
2023-08-24T19:45:22.075Z,3.40
2023-08-24T19:47:55.502Z,3.03
2023-08-24T19:50:29.693Z,3.17
2023-08-24T19:53:03.325Z,3.41
2023-08-24T19:55:36.433Z,3.28
2023-08-24T19:58:09.702Z,3.33
2023-08-24T20:00:44.251Z,3.25
2023-08-24T20:03:17.595Z,3.13
2023-08-24T20:05:55.603Z,3.21
2023-08-24T20:08:29.072Z,3.09
2023-08-24T20:11:02.737Z,3.07
2023-08-24T20:13:35.853Z,3.10
2023-08-24T20:16:10.391Z,3.26
2023-08-24T20:18:44.979Z,2.52
2023-08-24T20:21:18.233Z,2.76
2023-08-24T20:23:51.498Z,2.52
2023-08-24T20:26:25.039Z,3.04
2023-08-24T20:28:58.200Z,3.24
2023-08-24T20:31:35.299Z,3.54
2023-08-24T20:34:08.514Z,3.42
2023-08-24T20:36:41.716Z,3.59
2023-08-24T20:39:14.918Z,3.30
2023-08-24T20:41:48.396Z,3.68
2023-08-24T20:44:22.079Z,3.58
2023-08-24T20:46:56.624Z,3.69
2023-08-24T20:49:30.595Z,3.43
2023-08-24T20:52:04.579Z,3.51
2023-08-24T20:54:37.724Z,3.39
2023-08-24T20:57:10.929Z,3.43
2023-08-24T20:59:47.229Z,3.53
2023-08-24T21:02:21.737Z,3.73
2023-08-24T21:04:56.000Z,3.74
2023-08-24T21:07:30.095Z,3.90
2023-08-24T21:10:03.507Z,3.99
2023-08-24T21:12:36.634Z,3.98
2023-08-24T21:15:10.575Z,3.94
2023-08-24T21:17:45.189Z,3.68
2023-08-24T21:20:20.568Z,4.03
2023-08-24T21:22:53.799Z,3.71
2023-08-24T21:25:26.975Z,4.21
2023-08-24T21:28:00.104Z,4.76
2023-08-24T21:30:35.511Z,4.53
2023-08-24T21:33:10.098Z,3.99
2023-08-24T21:35:43.364Z,4.20
2023-08-24T21:38:16.462Z,4.26
2023-08-24T21:40:50.625Z,4.74
2023-08-24T21:43:24.035Z,4.06
2023-08-24T21:45:57.872Z,4.40
2023-08-24T21:48:32.458Z,4.30
2023-08-24T21:51:05.622Z,5.11
2023-08-24T21:53:38.944Z,4.98
2023-08-24T21:56:12.153Z,4.78
2023-08-24T21:58:45.318Z,4.60
2023-08-24T22:01:19.075Z,4.52
2023-08-24T22:03:53.663Z,4.31
2023-08-24T22:06:26.842Z,4.70
2023-08-24T22:08:59.949Z,4.38
2023-08-24T22:11:33.147Z,4.43
2023-08-24T22:14:06.336Z,4.94
2023-08-24T22:16:39.567Z,4.97
2023-08-24T22:19:24.881Z,4.70
2023-08-24T22:22:00.099Z,4.51
2023-08-24T22:24:33.268Z,4.53
2023-08-24T22:27:07.040Z,4.69
2023-08-24T22:29:40.192Z,4.80
2023-08-24T22:32:13.423Z,4.79
2023-08-24T22:34:47.922Z,4.84
2023-08-24T22:37:21.279Z,4.69
2023-08-24T22:39:55.351Z,4.70
2023-08-24T22:42:28.554Z,4.63
2023-08-24T22:45:01.659Z,4.71
2023-08-24T22:47:35.530Z,4.41
2023-08-24T22:50:12.129Z,4.52
2023-08-24T22:52:45.526Z,4.11
2023-08-24T22:55:18.721Z,4.15
2023-08-24T22:57:52.048Z,4.77
2023-08-24T23:00:25.504Z,4.25
2023-08-24T23:02:58.688Z,4.33
2023-08-24T23:05:33.521Z,4.30
2023-08-24T23:08:08.157Z,4.07
2023-08-24T23:10:41.381Z,4.05
2023-08-24T23:13:14.529Z,4.26
2023-08-24T23:15:47.752Z,4.51
2023-08-24T23:18:20.962Z,4.21
2023-08-24T23:20:55.506Z,3.83
2023-08-24T23:23:29.253Z,4.09
2023-08-24T23:26:02.403Z,4.04
2023-08-24T23:28:35.568Z,3.93
2023-08-24T23:31:08.798Z,3.83
2023-08-24T23:33:42.049Z,4.06
2023-08-24T23:36:16.740Z,3.45
2023-08-24T23:38:49.881Z,4.01
2023-08-24T23:41:22.986Z,3.98
2023-08-24T23:43:56.153Z,3.76
2023-08-24T23:46:29.637Z,4.42
2023-08-24T23:49:02.823Z,5.02
2023-08-24T23:51:37.319Z,4.81
2023-08-24T23:54:10.650Z,4.17
2023-08-24T23:56:43.848Z,3.58
2023-08-24T23:59:17.046Z,3.99
