createdAt,value
2017-09-08T00:00:45.620Z,1014.61
2017-09-08T00:01:59.830Z,1014.62
2017-09-08T00:03:01.711Z,1014.58
2017-09-08T00:04:03.594Z,1014.59
2017-09-08T00:05:05.476Z,1014.57
2017-09-08T00:06:07.298Z,1014.57
2017-09-08T00:07:09.117Z,1014.57
2017-09-08T00:08:10.999Z,1014.56
2017-09-08T00:09:12.878Z,1014.52
2017-09-08T00:10:14.762Z,1014.58
2017-09-08T00:11:28.929Z,1014.57
2017-09-08T00:12:30.813Z,1014.57
2017-09-08T00:13:32.696Z,1014.59
2017-09-08T00:14:34.578Z,1014.53
2017-09-08T00:15:36.412Z,1014.54
2017-09-08T00:16:38.231Z,1014.50
2017-09-08T00:17:40.114Z,1014.52
2017-09-08T00:18:41.998Z,1014.48
2017-09-08T00:19:43.877Z,1014.51
2017-09-08T00:20:58.086Z,1014.47
2017-09-08T00:21:59.967Z,1014.44
2017-09-08T00:23:01.849Z,1014.46
2017-09-08T00:24:03.729Z,1014.49
2017-09-08T00:25:05.553Z,1014.48
2017-09-08T00:26:07.373Z,1014.55
2017-09-08T00:27:09.257Z,1014.53
2017-09-08T00:28:11.136Z,1014.53
2017-09-08T00:29:13.021Z,1014.52
2017-09-08T00:30:27.182Z,1014.54
2017-09-08T00:31:29.064Z,1014.54
2017-09-08T00:32:30.948Z,1014.58
2017-09-08T00:33:32.830Z,1014.55
2017-09-08T00:34:34.653Z,1014.54
2017-09-08T00:35:36.474Z,1014.55
2017-09-08T00:36:38.355Z,1014.52
2017-09-08T00:37:40.236Z,1014.57
2017-09-08T00:38:42.119Z,1014.56
2017-09-08T00:39:56.280Z,1014.55
2017-09-08T00:40:58.159Z,1014.60
2017-09-08T00:42:00.052Z,1014.60
2017-09-08T00:43:01.932Z,1014.62
2017-09-08T00:44:03.758Z,1014.60
2017-09-08T00:45:05.575Z,1014.59
2017-09-08T00:46:07.454Z,1014.57
2017-09-08T00:47:09.334Z,1014.55
2017-09-08T00:48:11.218Z,1014.59
2017-09-08T00:49:25.379Z,1014.58
2017-09-08T00:50:27.261Z,1014.57
2017-09-08T00:51:29.142Z,1014.54
2017-09-08T00:52:31.025Z,1014.49
2017-09-08T00:53:32.849Z,1014.53
2017-09-08T00:54:34.679Z,1014.52
2017-09-08T00:55:36.560Z,1014.53
2017-09-08T00:56:38.442Z,1014.49
2017-09-08T00:57:40.324Z,1014.51
2017-09-08T00:58:54.482Z,1014.50
2017-09-08T00:59:56.363Z,1014.52
2017-09-08T01:00:58.247Z,1014.54
2017-09-08T01:02:00.129Z,1014.47
2017-09-08T01:03:01.950Z,1014.47
2017-09-08T01:04:03.771Z,1014.51
2017-09-08T01:05:05.654Z,1014.49
2017-09-08T01:06:07.530Z,1014.50
2017-09-08T01:07:09.414Z,1014.52
2017-09-08T01:08:23.584Z,1014.51
2017-09-08T01:09:25.465Z,1014.49
2017-09-08T01:10:27.356Z,1014.52
2017-09-08T01:11:29.236Z,1014.52
2017-09-08T01:12:31.070Z,1014.52
2017-09-08T01:13:32.890Z,1014.48
2017-09-08T01:14:34.773Z,1014.50
2017-09-08T01:15:36.659Z,1014.50
2017-09-08T01:16:38.539Z,1014.47
2017-09-08T01:17:52.696Z,1014.46
2017-09-08T01:18:54.578Z,1014.50
2017-09-08T01:19:56.461Z,1014.49
2017-09-08T01:20:58.346Z,1014.49
2017-09-08T01:22:00.171Z,1014.47
2017-09-08T01:23:01.991Z,1014.52
2017-09-08T01:24:03.873Z,1014.50
2017-09-08T01:25:05.752Z,1014.49
2017-09-08T01:26:07.663Z,1014.49
2017-09-08T01:27:21.865Z,1014.48
2017-09-08T01:28:23.749Z,1014.48
2017-09-08T01:29:25.630Z,1014.51
2017-09-08T01:30:27.510Z,1014.53
2017-09-08T01:31:29.339Z,1014.52
2017-09-08T01:32:31.160Z,1014.54
2017-09-08T01:33:33.038Z,1014.53
2017-09-08T01:34:34.917Z,1014.52
2017-09-08T01:35:36.798Z,1014.54
2017-09-08T01:36:50.952Z,1014.54
2017-09-08T01:37:52.833Z,1014.53
2017-09-08T01:38:54.717Z,1014.55
2017-09-08T01:39:56.599Z,1014.54
2017-09-08T01:40:58.424Z,1014.52
2017-09-08T01:42:00.243Z,1014.51
2017-09-08T01:43:02.127Z,1014.57
2017-09-08T01:44:04.007Z,1014.51
2017-09-08T01:45:05.890Z,1014.52
2017-09-08T01:46:20.045Z,1014.51
2017-09-08T01:47:21.931Z,1014.49
2017-09-08T01:48:23.825Z,1014.48
2017-09-08T01:49:25.709Z,1014.50
2017-09-08T01:50:27.531Z,1014.53
2017-09-08T01:51:29.351Z,1014.48
2017-09-08T01:52:31.234Z,1014.50
2017-09-08T01:53:33.118Z,1014.50
2017-09-08T01:54:34.999Z,1014.48
2017-09-08T01:55:49.155Z,1014.48
2017-09-08T01:56:51.037Z,1014.49
2017-09-08T01:57:52.924Z,1014.51
2017-09-08T01:58:54.806Z,1014.50
2017-09-08T01:59:56.627Z,1014.48
2017-09-08T02:00:58.449Z,1014.46
2017-09-08T02:02:00.334Z,1014.46
2017-09-08T02:03:02.210Z,1014.41
2017-09-08T02:04:04.094Z,1014.42
2017-09-08T02:05:18.248Z,1014.42
2017-09-08T02:06:20.131Z,1014.39
2017-09-08T02:07:22.014Z,1014.41
2017-09-08T02:08:23.895Z,1014.36
2017-09-08T02:09:25.717Z,1014.35
2017-09-08T02:10:27.539Z,1014.34
2017-09-08T02:11:29.422Z,1014.31
2017-09-08T02:12:31.305Z,1014.33
2017-09-08T02:13:33.188Z,1014.32
2017-09-08T02:14:47.342Z,1014.31
2017-09-08T02:15:49.224Z,1014.31
2017-09-08T02:16:51.108Z,1014.33
2017-09-08T02:17:52.989Z,1014.33
2017-09-08T02:18:54.812Z,1014.32
2017-09-08T02:19:56.633Z,1014.28
2017-09-08T02:20:58.518Z,1014.30
2017-09-08T02:22:00.399Z,1014.33
2017-09-08T02:23:02.280Z,1014.32
2017-09-08T02:24:16.436Z,1014.36
2017-09-08T02:25:18.318Z,1014.37
2017-09-08T02:26:20.205Z,1014.36
2017-09-08T02:27:22.087Z,1014.36
2017-09-08T02:28:23.909Z,1014.31
2017-09-08T02:29:25.732Z,1014.36
2017-09-08T02:30:27.611Z,1014.35
2017-09-08T02:31:29.491Z,1014.29
2017-09-08T02:32:31.377Z,1014.30
2017-09-08T02:33:45.531Z,1014.29
2017-09-08T02:34:47.414Z,1014.31
2017-09-08T02:35:49.297Z,1014.38
2017-09-08T02:36:51.178Z,1014.39
2017-09-08T02:37:53.000Z,1014.36
2017-09-08T02:38:54.820Z,1014.34
2017-09-08T02:39:56.705Z,1014.33
2017-09-08T02:40:58.586Z,1014.30
2017-09-08T02:42:00.472Z,1014.27
2017-09-08T02:43:14.642Z,1014.24
2017-09-08T02:44:16.568Z,1014.22
2017-09-08T02:45:18.449Z,1014.24
2017-09-08T02:46:20.333Z,1014.19
2017-09-08T02:47:22.153Z,1014.15
2017-09-08T02:48:23.993Z,1014.12
2017-09-08T02:49:25.877Z,1014.11
2017-09-08T02:50:27.770Z,1014.08
2017-09-08T02:51:29.653Z,1014.10
2017-09-08T02:52:43.811Z,1014.06
2017-09-08T02:53:45.695Z,1014.03
2017-09-08T02:54:47.580Z,1014.05
2017-09-08T02:55:49.463Z,1014.04
2017-09-08T02:56:51.290Z,1013.98
2017-09-08T02:57:53.112Z,1013.95
2017-09-08T02:58:54.994Z,1013.99
2017-09-08T02:59:56.876Z,1013.98
2017-09-08T03:00:58.770Z,1014.01
2017-09-08T03:02:12.923Z,1013.97
2017-09-08T03:03:14.806Z,1014.01
2017-09-08T03:04:16.695Z,1014.04
2017-09-08T03:05:18.579Z,1014.05
2017-09-08T03:06:20.400Z,1014.07
2017-09-08T03:07:22.235Z,1014.07
2017-09-08T03:08:24.117Z,1014.10
2017-09-08T03:09:26.011Z,1014.08
2017-09-08T03:10:27.896Z,1014.08
2017-09-08T03:11:42.050Z,1014.10
2017-09-08T03:12:43.933Z,1014.01
2017-09-08T03:13:45.816Z,1014.02
2017-09-08T03:14:47.700Z,1014.02
2017-09-08T03:15:49.521Z,1014.02
2017-09-08T03:16:51.343Z,1013.98
2017-09-08T03:17:53.226Z,1013.99
2017-09-08T03:18:55.110Z,1013.97
2017-09-08T03:19:57.006Z,1013.99
2017-09-08T03:21:11.161Z,1013.96
2017-09-08T03:22:13.044Z,1014.02
2017-09-08T03:23:14.930Z,1013.99
2017-09-08T03:24:16.812Z,1014.01
2017-09-08T03:25:18.634Z,1014.03
2017-09-08T03:26:20.457Z,1014.02
2017-09-08T03:27:22.338Z,1014.03
2017-09-08T03:28:24.218Z,1014.05
2017-09-08T03:29:26.103Z,1014.05
2017-09-08T03:30:40.261Z,1014.02
2017-09-08T03:31:42.144Z,1013.99
2017-09-08T03:32:44.029Z,1013.95
2017-09-08T03:33:45.911Z,1013.93
2017-09-08T03:34:47.736Z,1013.93
2017-09-08T03:35:49.557Z,1013.94
2017-09-08T03:36:51.439Z,1013.98
2017-09-08T03:37:53.323Z,1013.95
2017-09-08T03:38:55.202Z,1014.02
2017-09-08T03:40:09.357Z,1013.96
2017-09-08T03:41:11.240Z,1013.94
2017-09-08T03:42:13.126Z,1013.93
2017-09-08T03:43:15.010Z,1013.93
2017-09-08T03:44:16.830Z,1013.94
2017-09-08T03:45:18.651Z,1013.94
2017-09-08T03:46:20.532Z,1013.92
2017-09-08T03:47:22.414Z,1013.95
2017-09-08T03:48:24.296Z,1013.95
2017-09-08T03:49:38.449Z,1013.95
2017-09-08T03:50:40.332Z,1013.92
2017-09-08T03:51:42.226Z,1013.91
2017-09-08T03:52:44.110Z,1013.93
2017-09-08T03:53:45.931Z,1013.94
2017-09-08T03:54:47.752Z,1013.96
2017-09-08T03:55:49.634Z,1013.89
2017-09-08T03:56:51.519Z,1013.85
2017-09-08T03:57:53.413Z,1013.89
2017-09-08T03:59:07.569Z,1013.83
2017-09-08T04:00:09.452Z,1013.83
2017-09-08T04:01:11.337Z,1013.82
2017-09-08T04:02:13.221Z,1013.84
2017-09-08T04:03:15.045Z,1013.80
2017-09-08T04:04:16.866Z,1013.78
2017-09-08T04:05:18.745Z,1013.79
2017-09-08T04:06:20.627Z,1013.79
2017-09-08T04:07:22.520Z,1013.74
2017-09-08T04:08:36.677Z,1013.73
2017-09-08T04:09:38.562Z,1013.74
2017-09-08T04:10:40.446Z,1013.73
2017-09-08T04:11:42.332Z,1013.73
2017-09-08T04:12:44.153Z,1013.71
2017-09-08T04:13:45.978Z,1013.75
2017-09-08T04:14:47.863Z,1013.77
2017-09-08T04:15:49.746Z,1013.70
2017-09-08T04:16:51.631Z,1013.74
2017-09-08T04:18:05.834Z,1013.71
2017-09-08T04:19:07.722Z,1013.71
2017-09-08T04:20:09.607Z,1013.68
2017-09-08T04:21:11.492Z,1013.67
2017-09-08T04:22:13.315Z,1013.65
2017-09-08T04:23:15.142Z,1013.62
2017-09-08T04:24:17.022Z,1013.58
2017-09-08T04:25:18.906Z,1013.57
2017-09-08T04:26:20.791Z,1013.57
2017-09-08T04:27:34.994Z,1013.54
2017-09-08T04:28:36.880Z,1013.55
2017-09-08T04:29:38.765Z,1013.58
2017-09-08T04:30:40.651Z,1013.58
2017-09-08T04:31:42.478Z,1013.56
2017-09-08T04:32:44.297Z,1013.55
2017-09-08T04:33:46.183Z,1013.52
2017-09-08T04:34:48.068Z,1013.52
2017-09-08T04:35:49.954Z,1013.56
2017-09-08T04:37:04.115Z,1013.52
2017-09-08T04:38:06.001Z,1013.51
2017-09-08T04:39:07.887Z,1013.53
2017-09-08T04:40:09.776Z,1013.50
2017-09-08T04:41:11.599Z,1013.46
2017-09-08T04:42:13.422Z,1013.42
2017-09-08T04:43:15.272Z,1013.42
2017-09-08T04:44:17.085Z,1013.37
2017-09-08T04:45:18.931Z,1013.34
2017-09-08T04:46:33.087Z,1013.34
2017-09-08T04:47:34.976Z,1013.39
2017-09-08T04:48:36.861Z,1013.38
2017-09-08T04:49:38.750Z,1013.34
2017-09-08T04:50:40.571Z,1013.37
2017-09-08T04:51:42.396Z,1013.34
2017-09-08T04:52:44.281Z,1013.33
2017-09-08T04:53:46.175Z,1013.32
2017-09-08T04:54:48.110Z,1013.34
2017-09-08T04:56:02.253Z,1013.36
2017-09-08T04:57:04.139Z,1013.32
2017-09-08T04:58:06.026Z,1013.35
2017-09-08T04:59:07.912Z,1013.35
2017-09-08T05:00:09.749Z,1013.35
2017-09-08T05:01:11.570Z,1013.32
2017-09-08T05:02:13.456Z,1013.30
2017-09-08T05:03:15.354Z,1013.32
2017-09-08T05:04:17.241Z,1013.31
2017-09-08T05:05:31.399Z,1013.32
2017-09-08T05:06:33.291Z,1013.24
2017-09-08T05:07:35.173Z,1013.23
2017-09-08T05:08:37.060Z,1013.20
2017-09-08T05:09:38.884Z,1013.19
2017-09-08T05:10:40.709Z,1013.20
2017-09-08T05:11:42.594Z,1013.19
2017-09-08T05:12:44.488Z,1013.22
2017-09-08T05:13:46.386Z,1013.20
2017-09-08T05:15:00.545Z,1013.20
2017-09-08T05:16:02.439Z,1013.22
2017-09-08T05:17:04.322Z,1013.19
2017-09-08T05:18:06.210Z,1013.21
2017-09-08T05:19:08.038Z,1013.20
2017-09-08T05:20:09.865Z,1013.22
2017-09-08T05:21:11.754Z,1013.23
2017-09-08T05:22:13.640Z,1013.20
2017-09-08T05:23:15.532Z,1013.20
2017-09-08T05:24:29.773Z,1013.21
2017-09-08T05:25:31.650Z,1013.22
2017-09-08T05:26:33.540Z,1013.18
2017-09-08T05:27:35.429Z,1013.20
2017-09-08T05:28:37.267Z,1013.19
2017-09-08T05:29:39.100Z,1013.17
2017-09-08T05:30:40.925Z,1013.23
2017-09-08T05:31:42.815Z,1013.19
2017-09-08T05:32:44.703Z,1013.24
2017-09-08T05:33:58.862Z,1013.23
2017-09-08T05:35:00.793Z,1013.27
2017-09-08T05:36:02.682Z,1013.28
2017-09-08T05:37:04.574Z,1013.31
2017-09-08T05:38:06.400Z,1013.34
2017-09-08T05:39:08.250Z,1013.34
2017-09-08T05:40:10.128Z,1013.34
2017-09-08T05:41:12.015Z,1013.35
2017-09-08T05:42:13.912Z,1013.43
2017-09-08T05:43:28.073Z,1013.41
2017-09-08T05:44:29.968Z,1013.39
2017-09-08T05:45:31.856Z,1013.43
2017-09-08T05:46:33.754Z,1013.45
2017-09-08T05:47:35.577Z,1013.49
2017-09-08T05:48:37.414Z,1013.47
2017-09-08T05:49:39.318Z,1013.50
2017-09-08T05:50:41.210Z,1013.46
2017-09-08T05:51:43.110Z,1013.46
2017-09-08T05:52:57.274Z,1013.46
2017-09-08T05:53:59.179Z,1013.50
2017-09-08T05:55:01.080Z,1013.48
2017-09-08T05:56:02.969Z,1013.49
2017-09-08T05:57:04.798Z,1013.52
2017-09-08T05:58:06.625Z,1013.48
2017-09-08T05:59:08.516Z,1013.49
2017-09-08T06:00:10.414Z,1013.48
2017-09-08T06:01:12.304Z,1013.49
2017-09-08T06:02:26.469Z,1013.43
2017-09-08T06:03:28.360Z,1013.44
2017-09-08T06:04:30.246Z,1013.42
2017-09-08T06:05:32.135Z,1013.43
2017-09-08T06:06:33.964Z,1013.41
2017-09-08T06:07:35.788Z,1013.43
2017-09-08T06:08:37.674Z,1013.41
2017-09-08T06:09:39.572Z,1013.40
2017-09-08T06:10:41.461Z,1013.39
2017-09-08T06:11:55.629Z,1013.36
2017-09-08T06:12:57.552Z,1013.34
2017-09-08T06:13:59.408Z,1013.32
2017-09-08T06:15:01.292Z,1013.35
2017-09-08T06:16:03.122Z,1013.24
2017-09-08T06:17:04.949Z,1013.38
2017-09-08T06:18:06.836Z,1013.40
2017-09-08T06:19:08.721Z,1013.35
2017-09-08T06:20:10.612Z,1013.31
2017-09-08T06:21:24.773Z,1013.31
2017-09-08T06:22:26.995Z,1013.32
2017-09-08T06:23:28.899Z,1013.35
2017-09-08T06:24:30.791Z,1013.33
2017-09-08T06:25:32.615Z,1013.31
2017-09-08T06:26:34.468Z,1013.34
2017-09-08T06:27:36.370Z,1013.29
2017-09-08T06:28:38.267Z,1013.29
2017-09-08T06:29:40.152Z,1013.25
2017-09-08T06:30:54.317Z,1013.32
2017-09-08T06:31:56.251Z,1013.30
2017-09-08T06:32:58.144Z,1013.35
2017-09-08T06:34:00.038Z,1013.35
2017-09-08T06:35:01.865Z,1013.34
2017-09-08T06:36:03.696Z,1013.31
2017-09-08T06:37:05.586Z,1013.30
2017-09-08T06:38:07.477Z,1013.24
2017-09-08T06:39:09.365Z,1013.24
2017-09-08T06:40:23.527Z,1013.20
2017-09-08T06:41:25.418Z,1013.17
2017-09-08T06:42:27.311Z,1013.15
2017-09-08T06:43:29.207Z,1013.15
2017-09-08T06:44:31.032Z,1013.16
2017-09-08T06:45:32.860Z,1013.16
2017-09-08T06:46:34.755Z,1013.13
2017-09-08T06:47:36.649Z,1013.14
2017-09-08T06:48:38.535Z,1013.15
2017-09-08T06:49:52.697Z,1013.15
2017-09-08T06:50:54.586Z,1013.12
2017-09-08T06:51:56.476Z,1013.08
2017-09-08T06:52:58.461Z,1013.09
2017-09-08T06:54:00.219Z,1013.06
2017-09-08T06:55:02.047Z,1013.06
2017-09-08T06:56:03.937Z,1013.02
2017-09-08T06:57:05.824Z,1013.02
2017-09-08T06:58:07.713Z,1012.98
2017-09-08T06:59:21.878Z,1013.07
2017-09-08T07:00:23.770Z,1013.05
2017-09-08T07:01:25.664Z,1013.13
2017-09-08T07:02:27.555Z,1013.12
2017-09-08T07:03:29.383Z,1013.14
2017-09-08T07:04:31.217Z,1013.14
2017-09-08T07:05:33.107Z,1013.16
2017-09-08T07:06:34.998Z,1013.16
2017-09-08T07:07:36.887Z,1013.17
2017-09-08T07:08:51.099Z,1013.17
2017-09-08T07:09:52.991Z,1013.19
2017-09-08T07:10:54.881Z,1013.19
2017-09-08T07:11:56.776Z,1013.18
2017-09-08T07:12:58.599Z,1013.18
2017-09-08T07:14:00.438Z,1013.19
2017-09-08T07:15:02.328Z,1013.09
2017-09-08T07:16:04.220Z,1013.06
2017-09-08T07:17:06.111Z,1013.08
2017-09-08T07:18:20.276Z,1013.07
2017-09-08T07:19:22.528Z,1013.06
2017-09-08T07:20:24.444Z,1013.01
2017-09-08T07:21:26.342Z,1013.01
2017-09-08T07:22:28.171Z,1013.05
2017-09-08T07:23:30.006Z,1013.03
2017-09-08T07:24:31.896Z,1013.05
2017-09-08T07:25:33.788Z,1013.10
2017-09-08T07:26:35.680Z,1013.11
2017-09-08T07:27:49.904Z,1013.08
2017-09-08T07:28:51.795Z,1013.07
2017-09-08T07:29:53.687Z,1013.13
2017-09-08T07:30:55.581Z,1013.13
2017-09-08T07:31:57.406Z,1013.14
2017-09-08T07:32:59.233Z,1013.19
2017-09-08T07:34:01.125Z,1013.14
2017-09-08T07:35:03.013Z,1013.14
2017-09-08T07:36:04.910Z,1013.17
2017-09-08T07:37:19.076Z,1013.19
2017-09-08T07:38:20.967Z,1013.16
2017-09-08T07:39:22.858Z,1013.18
2017-09-08T07:40:24.753Z,1013.22
2017-09-08T07:41:26.579Z,1013.19
2017-09-08T07:42:28.410Z,1013.22
2017-09-08T07:43:30.298Z,1013.18
2017-09-08T07:44:32.190Z,1013.12
2017-09-08T07:45:34.090Z,1013.13
2017-09-08T07:46:48.260Z,1013.09
2017-09-08T07:47:50.149Z,1013.06
2017-09-08T07:48:52.036Z,1013.05
2017-09-08T07:49:53.926Z,1013.02
2017-09-08T07:50:55.754Z,1013.00
2017-09-08T07:51:57.580Z,1013.01
2017-09-08T07:52:59.470Z,1012.99
2017-09-08T07:54:01.359Z,1012.97
2017-09-08T07:55:03.251Z,1012.93
2017-09-08T07:56:17.411Z,1012.90
2017-09-08T07:57:19.304Z,1013.02
2017-09-08T07:58:21.194Z,1012.98
2017-09-08T07:59:23.088Z,1013.04
2017-09-08T08:00:24.915Z,1013.03
2017-09-08T08:01:26.741Z,1013.03
2017-09-08T08:02:28.633Z,1013.07
2017-09-08T08:03:30.526Z,1013.03
2017-09-08T08:04:32.412Z,1013.02
2017-09-08T08:05:46.577Z,1013.08
2017-09-08T08:06:48.468Z,1013.03
2017-09-08T08:07:50.360Z,1013.09
2017-09-08T08:08:52.255Z,1013.15
2017-09-08T08:09:54.082Z,1013.16
2017-09-08T08:10:55.912Z,1013.07
2017-09-08T08:11:57.808Z,1013.08
2017-09-08T08:12:59.698Z,1013.13
2017-09-08T08:14:01.588Z,1013.06
2017-09-08T08:15:15.751Z,1013.04
2017-09-08T08:16:17.645Z,1013.03
2017-09-08T08:17:19.535Z,1013.04
2017-09-08T08:18:21.436Z,1013.01
2017-09-08T08:19:23.264Z,1013.01
2017-09-08T08:20:25.096Z,1013.00
2017-09-08T08:21:26.981Z,1013.08
2017-09-08T08:22:28.873Z,1013.13
2017-09-08T08:23:30.767Z,1013.14
2017-09-08T08:24:44.932Z,1013.21
2017-09-08T08:25:46.823Z,1013.25
2017-09-08T08:26:48.718Z,1013.27
2017-09-08T08:27:50.611Z,1013.25
2017-09-08T08:28:52.441Z,1013.24
2017-09-08T08:29:54.272Z,1013.33
2017-09-08T08:30:56.165Z,1013.35
2017-09-08T08:31:58.067Z,1013.32
2017-09-08T08:32:59.971Z,1013.34
2017-09-08T08:34:14.136Z,1013.35
2017-09-08T08:35:16.035Z,1013.35
2017-09-08T08:36:17.926Z,1013.40
2017-09-08T08:37:19.818Z,1013.33
2017-09-08T08:38:21.649Z,1013.30
2017-09-08T08:39:23.483Z,1013.27
2017-09-08T08:40:25.371Z,1013.29
2017-09-08T08:41:27.262Z,1013.26
2017-09-08T08:42:29.155Z,1013.24
2017-09-08T08:43:43.319Z,1013.17
2017-09-08T08:44:45.215Z,1013.14
2017-09-08T08:45:47.109Z,1013.17
2017-09-08T08:46:49.004Z,1013.21
2017-09-08T08:47:50.834Z,1013.25
2017-09-08T08:48:52.668Z,1013.25
2017-09-08T08:49:54.561Z,1013.25
2017-09-08T08:50:56.453Z,1013.25
2017-09-08T08:51:58.347Z,1013.25
2017-09-08T08:53:12.514Z,1013.23
2017-09-08T08:54:14.409Z,1013.25
2017-09-08T08:55:16.304Z,1013.22
2017-09-08T08:56:18.199Z,1013.14
2017-09-08T08:57:20.029Z,1013.18
2017-09-08T08:58:21.871Z,1013.17
2017-09-08T08:59:23.767Z,1013.08
2017-09-08T09:00:25.660Z,1013.13
2017-09-08T09:01:27.555Z,1013.09
2017-09-08T09:02:41.721Z,1013.12
2017-09-08T09:03:43.619Z,1013.15
2017-09-08T09:04:45.514Z,1013.01
2017-09-08T09:05:47.410Z,1012.99
2017-09-08T09:06:49.241Z,1013.00
2017-09-08T09:07:51.076Z,1013.02
2017-09-08T09:08:52.974Z,1012.97
2017-09-08T09:09:54.864Z,1012.97
2017-09-08T09:10:56.758Z,1012.96
2017-09-08T09:12:10.923Z,1012.90
2017-09-08T09:13:12.818Z,1012.86
2017-09-08T09:14:14.712Z,1012.90
2017-09-08T09:15:16.614Z,1012.92
2017-09-08T09:16:18.448Z,1012.96
2017-09-08T09:17:20.279Z,1012.84
2017-09-08T09:18:22.174Z,1012.85
2017-09-08T09:19:24.066Z,1012.89
2017-09-08T09:20:25.962Z,1012.80
2017-09-08T09:21:40.123Z,1012.79
2017-09-08T09:22:42.018Z,1012.71
2017-09-08T09:23:43.910Z,1012.80
2017-09-08T09:24:45.804Z,1012.70
2017-09-08T09:25:47.635Z,1012.69
2017-09-08T09:26:49.465Z,1012.63
2017-09-08T09:27:51.357Z,1012.57
2017-09-08T09:28:53.249Z,1012.64
2017-09-08T09:29:55.138Z,1012.61
2017-09-08T09:31:09.301Z,1012.62
2017-09-08T09:32:11.196Z,1012.52
2017-09-08T09:33:13.090Z,1012.54
2017-09-08T09:34:14.984Z,1012.56
2017-09-08T09:35:16.814Z,1012.52
2017-09-08T09:36:18.643Z,1012.53
2017-09-08T09:37:20.545Z,1012.61
2017-09-08T09:38:22.436Z,1012.54
2017-09-08T09:39:24.324Z,1012.62
2017-09-08T09:40:38.500Z,1012.57
2017-09-08T09:41:40.389Z,1012.63
2017-09-08T09:42:42.279Z,1012.61
2017-09-08T09:43:44.171Z,1012.65
2017-09-08T09:44:46.002Z,1012.61
2017-09-08T09:45:47.832Z,1012.71
2017-09-08T09:46:49.722Z,1012.71
2017-09-08T09:47:51.612Z,1012.68
2017-09-08T09:48:53.505Z,1012.68
2017-09-08T09:50:07.672Z,1012.72
2017-09-08T09:51:09.564Z,1012.72
2017-09-08T09:52:11.456Z,1012.68
2017-09-08T09:53:13.358Z,1012.74
2017-09-08T09:54:15.199Z,1012.75
2017-09-08T09:55:17.026Z,1012.79
2017-09-08T09:56:18.916Z,1012.75
2017-09-08T09:57:20.813Z,1012.71
2017-09-08T09:58:22.703Z,1012.67
2017-09-08T09:59:36.918Z,1012.69
2017-09-08T10:00:38.813Z,1012.71
2017-09-08T10:01:40.711Z,1012.68
2017-09-08T10:02:42.601Z,1012.70
2017-09-08T10:03:44.431Z,1012.68
2017-09-08T10:04:46.264Z,1012.60
2017-09-08T10:05:48.154Z,1012.63
2017-09-08T10:06:50.047Z,1012.59
2017-09-08T10:07:51.936Z,1012.58
2017-09-08T10:09:06.112Z,1012.60
2017-09-08T10:10:08.003Z,1012.59
2017-09-08T10:11:09.892Z,1012.59
2017-09-08T10:12:11.786Z,1012.53
2017-09-08T10:13:13.617Z,1012.57
2017-09-08T10:14:15.450Z,1012.56
2017-09-08T10:15:17.345Z,1012.53
2017-09-08T10:16:19.233Z,1012.57
2017-09-08T10:17:21.126Z,1012.50
2017-09-08T10:18:35.293Z,1012.56
2017-09-08T10:19:37.187Z,1012.59
2017-09-08T10:20:39.106Z,1012.60
2017-09-08T10:21:40.974Z,1012.54
2017-09-08T10:22:42.807Z,1012.52
2017-09-08T10:23:44.635Z,1012.56
2017-09-08T10:24:46.531Z,1012.52
2017-09-08T10:25:48.423Z,1012.53
2017-09-08T10:26:50.319Z,1012.50
2017-09-08T10:28:04.486Z,1012.52
2017-09-08T10:29:06.379Z,1012.50
2017-09-08T10:30:08.269Z,1012.49
2017-09-08T10:31:10.161Z,1012.44
2017-09-08T10:32:11.995Z,1012.45
2017-09-08T10:33:13.829Z,1012.50
2017-09-08T10:34:15.723Z,1012.46
2017-09-08T10:35:17.615Z,1012.48
2017-09-08T10:36:19.558Z,1012.46
2017-09-08T10:37:33.725Z,1012.51
2017-09-08T10:38:35.620Z,1012.49
2017-09-08T10:39:37.511Z,1012.51
2017-09-08T10:40:39.404Z,1012.51
2017-09-08T10:41:41.239Z,1012.55
2017-09-08T10:42:43.072Z,1012.56
2017-09-08T10:43:44.971Z,1012.57
2017-09-08T10:44:46.862Z,1012.58
2017-09-08T10:45:48.763Z,1012.61
2017-09-08T10:47:02.930Z,1012.52
2017-09-08T10:48:04.823Z,1012.52
2017-09-08T10:49:06.714Z,1012.55
2017-09-08T10:50:08.611Z,1012.47
2017-09-08T10:51:10.444Z,1012.44
2017-09-08T10:52:12.275Z,1012.40
2017-09-08T10:53:14.169Z,1012.34
2017-09-08T10:54:16.060Z,1012.34
2017-09-08T10:55:17.954Z,1012.35
2017-09-08T10:56:32.123Z,1012.34
2017-09-08T10:57:34.019Z,1012.39
2017-09-08T10:58:35.914Z,1012.36
2017-09-08T10:59:37.808Z,1012.35
2017-09-08T11:00:39.641Z,1012.36
2017-09-08T11:01:41.474Z,1012.39
2017-09-08T11:02:43.381Z,1012.33
2017-09-08T11:03:45.275Z,1012.36
2017-09-08T11:04:47.167Z,1012.30
2017-09-08T11:06:01.334Z,1012.26
2017-09-08T11:07:03.231Z,1012.22
2017-09-08T11:08:05.123Z,1012.25
2017-09-08T11:09:07.019Z,1012.25
2017-09-08T11:10:08.853Z,1012.23
2017-09-08T11:11:10.700Z,1012.21
2017-09-08T11:12:12.591Z,1012.18
2017-09-08T11:13:14.484Z,1012.20
2017-09-08T11:14:16.382Z,1012.08
2017-09-08T11:15:30.543Z,1012.10
2017-09-08T11:16:32.443Z,1012.08
2017-09-08T11:17:34.340Z,1012.05
2017-09-08T11:18:36.235Z,1012.04
2017-09-08T11:19:38.078Z,1011.99
2017-09-08T11:20:39.918Z,1011.96
2017-09-08T11:21:41.810Z,1011.93
2017-09-08T11:22:43.702Z,1011.87
2017-09-08T11:23:45.596Z,1011.84
2017-09-08T11:24:59.765Z,1011.88
2017-09-08T11:26:01.679Z,1011.83
2017-09-08T11:27:03.572Z,1011.83
2017-09-08T11:28:05.471Z,1011.82
2017-09-08T11:29:07.315Z,1011.84
2017-09-08T11:30:09.148Z,1011.81
2017-09-08T11:31:11.041Z,1011.85
2017-09-08T11:32:12.934Z,1011.92
2017-09-08T11:33:14.830Z,1011.90
2017-09-08T11:34:29.000Z,1011.98
2017-09-08T11:35:30.893Z,1011.88
2017-09-08T11:36:32.786Z,1011.79
2017-09-08T11:37:34.691Z,1011.83
2017-09-08T11:38:36.526Z,1011.83
2017-09-08T11:39:38.359Z,1011.79
2017-09-08T11:40:40.257Z,1011.82
2017-09-08T11:41:42.146Z,1011.77
2017-09-08T11:42:44.039Z,1011.74
2017-09-08T11:43:58.205Z,1011.73
2017-09-08T11:45:00.102Z,1011.75
2017-09-08T11:46:01.994Z,1011.77
2017-09-08T11:47:03.900Z,1011.77
2017-09-08T11:48:05.732Z,1011.78
2017-09-08T11:49:07.565Z,1011.76
2017-09-08T11:50:09.457Z,1011.68
2017-09-08T11:51:11.354Z,1011.70
2017-09-08T11:52:13.247Z,1011.71
2017-09-08T11:53:27.414Z,1011.75
2017-09-08T11:54:29.314Z,1011.86
2017-09-08T11:55:31.203Z,1011.70
2017-09-08T11:56:33.100Z,1011.68
2017-09-08T11:57:34.935Z,1011.63
2017-09-08T11:58:36.764Z,1011.58
2017-09-08T11:59:38.661Z,1011.57
2017-09-08T12:00:40.554Z,1011.60
2017-09-08T12:01:42.446Z,1011.56
2017-09-08T12:02:56.616Z,1011.61
2017-09-08T12:03:58.509Z,1011.61
2017-09-08T12:05:00.401Z,1011.64
2017-09-08T12:06:02.296Z,1011.59
2017-09-08T12:07:04.129Z,1011.64
2017-09-08T12:08:05.963Z,1011.67
2017-09-08T12:09:07.858Z,1011.73
2017-09-08T12:10:09.750Z,1011.56
2017-09-08T12:11:11.652Z,1011.59
2017-09-08T12:12:25.832Z,1011.63
2017-09-08T12:13:27.729Z,1011.66
2017-09-08T12:14:29.622Z,1011.64
2017-09-08T12:15:31.521Z,1011.64
2017-09-08T12:16:33.352Z,1011.71
2017-09-08T12:17:35.191Z,1011.65
2017-09-08T12:18:37.082Z,1011.54
2017-09-08T12:19:38.969Z,1011.50
2017-09-08T12:20:40.874Z,1011.51
2017-09-08T12:21:55.044Z,1011.53
2017-09-08T12:22:56.938Z,1011.58
2017-09-08T12:23:58.832Z,1011.58
2017-09-08T12:25:00.728Z,1011.59
2017-09-08T12:26:02.561Z,1011.51
2017-09-08T12:27:04.394Z,1011.53
2017-09-08T12:28:06.290Z,1011.52
2017-09-08T12:29:08.183Z,1011.39
2017-09-08T12:30:10.076Z,1011.30
2017-09-08T12:31:24.243Z,1011.31
2017-09-08T12:32:26.143Z,1011.41
2017-09-08T12:33:28.036Z,1011.51
2017-09-08T12:34:29.934Z,1011.50
2017-09-08T12:35:31.767Z,1011.56
2017-09-08T12:36:33.632Z,1011.60
2017-09-08T12:37:35.972Z,1011.64
2017-09-08T12:38:37.905Z,1011.66
2017-09-08T12:39:39.925Z,1011.62
2017-09-08T12:40:54.166Z,1011.64
2017-09-08T12:41:56.068Z,1011.65
2017-09-08T12:42:57.978Z,1011.57
2017-09-08T12:43:59.869Z,1011.56
2017-09-08T12:45:01.705Z,1011.60