createdAt,value
2022-11-27T00:02:07.536Z,11.30
2022-11-27T00:09:12.429Z,11.33
2022-11-27T00:16:14.374Z,11.30
2022-11-27T00:23:16.001Z,11.33
2022-11-27T00:30:17.786Z,11.26
2022-11-27T00:37:19.460Z,11.26
2022-11-27T00:44:21.038Z,11.22
2022-11-27T00:51:22.903Z,11.17
2022-11-27T00:58:24.791Z,11.18
2022-11-27T01:05:26.388Z,11.14
2022-11-27T01:12:27.974Z,11.19
2022-11-27T01:19:29.551Z,11.20
2022-11-27T01:26:31.137Z,11.16
2022-11-27T01:33:32.743Z,11.16
2022-11-27T01:40:34.310Z,11.20
2022-11-27T01:47:45.878Z,11.24
2022-11-27T01:55:06.494Z,11.21
2022-11-27T02:02:07.934Z,11.24
2022-11-27T02:09:09.582Z,11.18
2022-11-27T02:16:33.022Z,11.19
2022-11-27T02:23:56.579Z,11.19
2022-11-27T02:31:09.793Z,11.09
2022-11-27T02:38:21.135Z,10.99
2022-11-27T02:45:33.913Z,10.98
2022-11-27T02:52:35.462Z,10.96
2022-11-27T02:59:40.334Z,10.82
2022-11-27T03:06:50.248Z,10.83
2022-11-27T03:13:54.465Z,10.64
2022-11-27T03:21:02.640Z,10.70
2022-11-27T03:28:06.071Z,10.70
2022-11-27T03:35:08.982Z,10.66
2022-11-27T03:42:27.644Z,10.66
2022-11-27T03:49:47.428Z,10.63
2022-11-27T03:56:56.158Z,10.67
2022-11-27T04:03:57.816Z,10.57
2022-11-27T04:10:59.390Z,10.59
2022-11-27T04:18:00.999Z,10.58
2022-11-27T04:25:02.591Z,10.59
2022-11-27T04:32:04.733Z,10.45
2022-11-27T04:39:06.358Z,10.39
2022-11-27T04:46:08.003Z,10.38
2022-11-27T04:53:09.612Z,10.25
2022-11-27T05:00:11.857Z,10.13
2022-11-27T05:07:13.456Z,10.04
2022-11-27T05:14:15.116Z,9.96
2022-11-27T05:21:16.693Z,9.88
2022-11-27T05:28:21.162Z,9.74
2022-11-27T05:35:26.741Z,9.62
2022-11-27T05:42:28.284Z,9.39
2022-11-27T05:49:29.882Z,9.37
2022-11-27T05:56:31.473Z,9.28
2022-11-27T06:03:33.296Z,9.21
2022-11-27T06:10:34.898Z,9.09
2022-11-27T06:17:36.454Z,8.90
2022-11-27T06:24:38.174Z,8.95
2022-11-27T06:31:40.009Z,8.92
2022-11-27T06:38:41.756Z,8.85
2022-11-27T06:45:43.335Z,8.84
2022-11-27T06:52:45.012Z,8.75
2022-11-27T06:59:46.554Z,8.64
2022-11-27T07:06:48.207Z,8.56
2022-11-27T07:13:50.178Z,8.53
2022-11-27T07:20:56.286Z,8.50
2022-11-27T07:27:58.506Z,8.37
2022-11-27T07:35:00.091Z,8.34
2022-11-27T07:42:23.070Z,8.25
2022-11-27T07:49:23.191Z,8.23
2022-11-27T07:56:24.782Z,8.17
2022-11-27T08:03:26.378Z,8.23
2022-11-27T08:10:27.924Z,8.19
2022-11-27T08:17:29.481Z,8.21
2022-11-27T08:24:31.098Z,8.19
2022-11-27T08:31:33.161Z,8.25
2022-11-27T08:38:34.855Z,8.33
2022-11-27T08:45:39.123Z,8.32
2022-11-27T08:52:40.774Z,8.32
2022-11-27T08:59:42.319Z,8.30
2022-11-27T09:06:43.922Z,8.29
2022-11-27T09:13:45.809Z,8.27
2022-11-27T09:20:55.476Z,8.39
2022-11-27T09:27:57.201Z,8.37
2022-11-27T09:34:58.879Z,8.40
2022-11-27T09:42:01.991Z,8.44
2022-11-27T09:49:06.690Z,8.55
2022-11-27T09:56:09.839Z,8.57
2022-11-27T10:03:13.786Z,8.68
2022-11-27T10:10:38.358Z,8.75
2022-11-27T10:18:01.551Z,8.72
2022-11-27T10:25:14.286Z,8.78
2022-11-27T10:32:46.981Z,8.98
2022-11-27T10:39:42.927Z,9.08
2022-11-27T10:46:44.492Z,9.20
2022-11-27T10:53:47.194Z,9.16
2022-11-27T11:00:48.864Z,9.26
2022-11-27T11:08:17.708Z,9.47
2022-11-27T11:15:19.394Z,9.53
2022-11-27T11:22:20.971Z,9.59
2022-11-27T11:29:45.850Z,9.82
2022-11-27T11:36:57.960Z,10.05
2022-11-27T11:44:01.292Z,10.09
2022-11-27T11:51:17.582Z,10.17
2022-11-27T11:59:00.739Z,10.19
2022-11-27T12:06:08.317Z,10.23
2022-11-27T12:13:42.046Z,10.27
2022-11-27T12:20:57.520Z,10.26
2022-11-27T12:27:58.962Z,10.14
2022-11-27T12:35:28.717Z,10.03
2022-11-27T12:42:36.215Z,9.92
2022-11-27T12:49:45.597Z,10.12
2022-11-27T12:56:49.134Z,10.04
2022-11-27T13:04:24.528Z,10.09
2022-11-27T13:11:33.578Z,10.03
2022-11-27T13:18:38.023Z,10.05
2022-11-27T13:25:45.570Z,10.11
2022-11-27T13:32:58.114Z,10.02
2022-11-27T13:40:04.776Z,9.91
2022-11-27T13:47:09.711Z,9.94
2022-11-27T13:54:17.007Z,9.90
2022-11-27T14:01:22.369Z,9.87
2022-11-27T14:08:31.427Z,9.90
2022-11-27T14:15:36.893Z,9.91
2022-11-27T14:23:10.634Z,9.85
2022-11-27T14:30:31.950Z,9.92
2022-11-27T14:37:33.516Z,9.83
2022-11-27T14:44:35.154Z,9.80
2022-11-27T14:51:37.318Z,9.73
2022-11-27T14:58:39.120Z,9.73
2022-11-27T15:05:40.696Z,9.65
2022-11-27T15:12:45.420Z,9.58
2022-11-27T15:19:47.052Z,9.54
2022-11-27T15:26:48.599Z,9.51
2022-11-27T15:33:57.302Z,9.52
2022-11-27T15:41:00.624Z,9.49
2022-11-27T15:48:02.332Z,9.47
2022-11-27T15:55:05.328Z,9.48
2022-11-27T16:02:07.073Z,9.33
2022-11-27T16:09:08.705Z,9.32
2022-11-27T16:16:10.377Z,9.24
2022-11-27T16:23:11.997Z,9.18
2022-11-27T16:30:13.879Z,9.17
2022-11-27T16:37:18.375Z,9.11
2022-11-27T16:44:20.333Z,9.06
2022-11-27T16:51:26.342Z,9.03
2022-11-27T16:58:28.081Z,9.06
2022-11-27T17:05:29.721Z,9.01
2022-11-27T17:12:32.458Z,8.91
2022-11-27T17:19:34.207Z,8.96
2022-11-27T17:26:42.100Z,8.80
2022-11-27T17:33:43.807Z,8.74
2022-11-27T17:40:45.412Z,8.66
2022-11-27T17:47:47.005Z,8.67
2022-11-27T17:54:48.603Z,8.69
2022-11-27T18:01:53.144Z,8.65
2022-11-27T18:08:57.296Z,8.64
2022-11-27T18:16:13.169Z,8.54
2022-11-27T18:23:15.516Z,8.47
2022-11-27T18:30:17.169Z,8.48
2022-11-27T18:37:18.745Z,8.48
2022-11-27T18:44:20.577Z,8.44
2022-11-27T18:51:23.714Z,8.42
2022-11-27T18:58:26.340Z,8.37
2022-11-27T19:05:27.950Z,8.34
2022-11-27T19:12:29.610Z,8.29
2022-11-27T19:26:54.791Z,8.21
2022-11-27T19:33:58.924Z,8.10
2022-11-27T19:41:00.677Z,8.07
2022-11-27T19:48:02.498Z,8.02
2022-11-27T19:55:04.807Z,7.92
2022-11-27T20:02:12.305Z,7.94
2022-11-27T20:09:13.980Z,8.03
2022-11-27T20:16:17.578Z,8.05
2022-11-27T20:23:19.624Z,7.95
2022-11-27T20:30:21.230Z,7.88
2022-11-27T20:37:22.976Z,7.80
2022-11-27T20:44:24.572Z,7.91
2022-11-27T20:51:30.061Z,7.93
2022-11-27T20:58:32.277Z,7.96
2022-11-27T21:05:33.998Z,7.89
2022-11-27T21:12:36.015Z,7.77
2022-11-27T21:19:37.607Z,7.82
2022-11-27T21:26:40.110Z,7.75
2022-11-27T21:33:42.221Z,7.77
2022-11-27T21:40:43.851Z,7.71
2022-11-27T21:47:45.477Z,7.75
2022-11-27T21:54:47.119Z,7.67
2022-11-27T22:01:52.381Z,7.66
2022-11-27T22:08:56.065Z,7.63
2022-11-27T22:15:57.866Z,7.63
2022-11-27T22:22:59.491Z,7.60
2022-11-27T22:30:01.092Z,7.57
2022-11-27T22:37:05.812Z,7.59
2022-11-27T22:44:11.730Z,7.56
2022-11-27T22:51:13.521Z,7.55
2022-11-27T22:58:15.155Z,7.50
2022-11-27T23:05:16.762Z,7.54
2022-11-27T23:12:18.363Z,7.46
2022-11-27T23:19:21.024Z,7.48
2022-11-27T23:26:23.252Z,7.38
2022-11-27T23:33:24.815Z,7.41
2022-11-27T23:40:26.455Z,7.36
2022-11-27T23:47:28.096Z,7.42
2022-11-27T23:54:29.715Z,7.39
