createdAt,value
2023-05-18T00:00:03.765Z,6.44
2023-05-18T00:02:03.706Z,6.44
2023-05-18T00:03:04.465Z,6.44
2023-05-18T00:04:04.287Z,6.44
2023-05-18T00:06:04.091Z,6.44
2023-05-18T00:07:04.163Z,6.38
2023-05-18T00:08:03.946Z,6.38
2023-05-18T00:09:03.631Z,6.38
2023-05-18T00:10:03.878Z,6.38
2023-05-18T00:11:04.088Z,6.38
2023-05-18T00:13:03.848Z,6.38
2023-05-18T00:14:04.484Z,6.31
2023-05-18T00:15:04.001Z,6.31
2023-05-18T00:17:04.339Z,6.31
2023-05-18T00:18:03.997Z,6.31
2023-05-18T00:19:03.692Z,6.25
2023-05-18T00:20:04.329Z,6.25
2023-05-18T00:22:03.524Z,6.19
2023-05-18T00:23:03.653Z,6.19
2023-05-18T00:24:04.490Z,6.19
2023-05-18T00:26:03.597Z,6.19
2023-05-18T00:27:04.087Z,6.19
2023-05-18T00:28:03.845Z,6.19
2023-05-18T00:29:03.517Z,6.19
2023-05-18T00:30:04.246Z,6.19
2023-05-18T00:31:03.876Z,6.19
2023-05-18T00:33:04.366Z,6.12
2023-05-18T00:34:04.100Z,6.12
2023-05-18T00:35:03.519Z,6.12
2023-05-18T00:36:03.609Z,6.12
2023-05-18T00:37:03.773Z,6.12
2023-05-18T00:38:03.692Z,6.12
2023-05-18T00:39:03.689Z,6.12
2023-05-18T00:40:04.433Z,6.12
2023-05-18T00:41:04.034Z,6.12
2023-05-18T00:42:04.088Z,6.06
2023-05-18T00:44:03.711Z,6.06
2023-05-18T00:45:03.774Z,6.06
2023-05-18T00:46:04.293Z,6.06
2023-05-18T00:48:03.826Z,6.06
2023-05-18T00:49:04.448Z,6.06
2023-05-18T00:52:04.103Z,6.06
2023-05-18T00:54:03.776Z,6.00
2023-05-18T00:55:04.357Z,6.00
2023-05-18T00:56:03.938Z,6.00
2023-05-18T00:57:03.694Z,6.00
2023-05-18T00:58:03.770Z,6.00
2023-05-18T00:59:04.313Z,6.00
2023-05-18T01:00:03.850Z,6.00
2023-05-18T01:01:03.871Z,5.94
2023-05-18T01:02:04.404Z,5.94
2023-05-18T01:04:04.115Z,5.94
2023-05-18T01:05:03.701Z,5.94
2023-05-18T01:07:04.267Z,5.94
2023-05-18T01:08:03.840Z,5.88
2023-05-18T01:10:04.419Z,5.88
2023-05-18T01:11:03.957Z,5.94
2023-05-18T01:12:03.537Z,5.88
2023-05-18T01:13:03.810Z,5.88
2023-05-18T01:14:03.692Z,5.88
2023-05-18T01:15:04.497Z,5.88
2023-05-18T01:16:04.036Z,5.88
2023-05-18T01:17:04.221Z,5.81
2023-05-18T01:18:04.439Z,5.81
2023-05-18T01:19:04.035Z,5.81
2023-05-18T01:20:03.610Z,5.81
2023-05-18T01:21:04.251Z,5.81
2023-05-18T01:23:04.404Z,5.81
2023-05-18T01:24:03.944Z,5.81
2023-05-18T01:25:04.017Z,5.75
2023-05-18T01:27:04.260Z,5.75
2023-05-18T01:29:03.769Z,5.69
2023-05-18T01:31:04.445Z,5.69
2023-05-18T01:32:03.934Z,5.75
2023-05-18T01:33:04.568Z,5.69
2023-05-18T01:34:04.166Z,5.69
2023-05-18T01:35:03.760Z,5.69
2023-05-18T01:36:03.782Z,5.69
2023-05-18T01:37:04.301Z,5.69
2023-05-18T01:38:04.331Z,5.69
2023-05-18T01:40:03.938Z,5.62
2023-05-18T01:41:03.611Z,5.62
2023-05-18T01:42:04.176Z,5.62
2023-05-18T01:44:03.948Z,5.62
2023-05-18T01:45:04.413Z,5.56
2023-05-18T01:47:03.691Z,5.56
2023-05-18T01:48:04.362Z,5.56
2023-05-18T01:49:04.007Z,5.56
2023-05-18T01:51:03.561Z,5.56
2023-05-18T01:52:03.526Z,5.56
2023-05-18T01:53:03.527Z,5.56
2023-05-18T01:54:03.711Z,5.50
2023-05-18T01:55:04.513Z,5.50
2023-05-18T01:57:03.957Z,5.50
2023-05-18T01:58:04.359Z,5.50
2023-05-18T02:00:03.772Z,5.44
2023-05-18T02:02:04.212Z,5.44
2023-05-18T02:03:04.401Z,5.44
2023-05-18T02:04:04.474Z,5.44
2023-05-18T02:06:03.707Z,5.44
2023-05-18T02:07:04.325Z,5.38
2023-05-18T02:08:03.853Z,5.38
2023-05-18T02:09:04.406Z,5.38
2023-05-18T02:11:03.692Z,5.38
2023-05-18T02:12:04.269Z,5.38
2023-05-18T02:13:04.249Z,5.38
2023-05-18T02:14:03.840Z,5.38
2023-05-18T02:16:03.453Z,5.38
2023-05-18T02:17:03.778Z,5.31
2023-05-18T02:18:03.564Z,5.31
2023-05-18T02:19:04.292Z,5.31
2023-05-18T02:20:04.242Z,5.31
2023-05-18T02:21:03.776Z,5.25
2023-05-18T02:22:04.422Z,5.25
2023-05-18T02:23:04.008Z,5.25
2023-05-18T02:24:03.684Z,5.25
2023-05-18T02:25:03.765Z,5.25
2023-05-18T02:26:03.883Z,5.25
2023-05-18T02:27:03.550Z,5.25
2023-05-18T02:28:03.690Z,5.25
2023-05-18T02:29:03.699Z,5.19
2023-05-18T02:30:04.343Z,5.19
2023-05-18T02:32:03.500Z,5.19
2023-05-18T02:33:03.959Z,5.12
2023-05-18T02:34:03.931Z,5.12
2023-05-18T02:35:03.928Z,5.12
2023-05-18T02:36:03.605Z,5.12
2023-05-18T02:37:04.398Z,5.12
2023-05-18T02:39:04.072Z,5.06
2023-05-18T02:40:04.163Z,5.06
2023-05-18T02:41:04.177Z,5.06
2023-05-18T02:43:04.241Z,5.00
2023-05-18T02:44:04.180Z,5.00
2023-05-18T02:47:03.480Z,5.00
2023-05-18T02:48:04.315Z,4.94
2023-05-18T02:49:03.851Z,4.94
2023-05-18T02:50:03.763Z,4.94
2023-05-18T02:52:04.178Z,4.94
2023-05-18T02:53:04.247Z,4.94
2023-05-18T02:54:03.854Z,4.88
2023-05-18T02:55:04.329Z,4.88
2023-05-18T02:56:04.360Z,4.88
2023-05-18T02:57:03.949Z,4.88
2023-05-18T02:58:03.846Z,4.81
2023-05-18T02:59:04.160Z,4.81
2023-05-18T03:00:03.853Z,4.81
2023-05-18T03:02:04.276Z,4.75
2023-05-18T03:03:03.961Z,4.75
2023-05-18T03:05:04.168Z,4.75
2023-05-18T03:06:04.173Z,4.75
2023-05-18T03:07:03.619Z,4.69
2023-05-18T03:08:03.689Z,4.69
2023-05-18T03:09:04.333Z,4.69
2023-05-18T03:10:03.945Z,4.69
2023-05-18T03:12:03.533Z,5.06
2023-05-18T03:13:04.336Z,5.19
2023-05-18T03:14:04.344Z,5.19
2023-05-18T03:16:04.503Z,5.00
2023-05-18T03:17:04.063Z,4.94
2023-05-18T03:18:04.024Z,4.94
2023-05-18T03:19:03.881Z,4.81
2023-05-18T03:20:04.506Z,4.81
2023-05-18T03:21:04.255Z,4.75
2023-05-18T03:23:03.612Z,4.75
2023-05-18T03:24:04.434Z,4.88
2023-05-18T03:25:03.935Z,5.19
2023-05-18T03:27:03.691Z,5.06
2023-05-18T03:28:04.407Z,5.00
2023-05-18T03:29:04.333Z,4.94
2023-05-18T03:30:03.525Z,4.88
2023-05-18T03:31:03.580Z,4.81
2023-05-18T03:32:03.850Z,4.75
2023-05-18T03:33:04.057Z,4.75
2023-05-18T03:34:03.881Z,4.81
2023-05-18T03:35:04.347Z,5.12
2023-05-18T03:36:03.538Z,5.19
2023-05-18T03:38:04.267Z,5.06
2023-05-18T03:40:03.781Z,5.00
2023-05-18T03:42:04.295Z,4.88
2023-05-18T03:44:03.773Z,4.88
2023-05-18T03:45:04.324Z,5.06
2023-05-18T03:46:04.437Z,5.12
2023-05-18T03:47:04.188Z,5.06
2023-05-18T03:48:03.641Z,5.00
2023-05-18T03:49:03.779Z,4.94
2023-05-18T03:50:04.263Z,4.94
2023-05-18T03:52:03.452Z,4.88
2023-05-18T03:53:04.107Z,4.88
2023-05-18T03:54:03.783Z,4.88
2023-05-18T03:55:04.334Z,5.00
2023-05-18T03:57:03.540Z,4.94
2023-05-18T03:58:04.252Z,4.94
2023-05-18T03:59:04.268Z,4.94
2023-05-18T04:01:04.408Z,4.94
2023-05-18T04:02:04.513Z,4.94
2023-05-18T04:03:04.164Z,4.94
2023-05-18T04:04:04.365Z,4.94
2023-05-18T04:05:03.861Z,5.00
2023-05-18T04:06:03.855Z,5.06
2023-05-18T04:07:03.626Z,5.06
2023-05-18T04:08:03.776Z,5.12
2023-05-18T04:09:04.181Z,5.12
2023-05-18T04:10:03.854Z,5.19
2023-05-18T04:11:03.930Z,5.25
2023-05-18T04:13:04.117Z,5.38
2023-05-18T04:15:03.616Z,5.50
2023-05-18T04:17:04.417Z,5.62
2023-05-18T04:18:03.564Z,5.69
2023-05-18T04:19:04.995Z,5.81
2023-05-18T04:20:03.941Z,5.88
2023-05-18T04:21:03.626Z,5.94
2023-05-18T04:23:03.928Z,6.06
2023-05-18T04:24:03.629Z,6.12
2023-05-18T04:25:03.987Z,6.19
2023-05-18T04:27:04.358Z,6.31
2023-05-18T04:28:04.405Z,6.44
2023-05-18T04:29:04.018Z,6.56
2023-05-18T04:30:03.846Z,6.69
2023-05-18T04:31:03.538Z,6.81
2023-05-18T04:32:04.138Z,6.94
2023-05-18T04:33:04.285Z,7.12
2023-05-18T04:34:04.022Z,7.25
2023-05-18T04:35:03.451Z,7.44
2023-05-18T04:36:03.548Z,7.62
2023-05-18T04:38:03.558Z,8.00
2023-05-18T04:39:04.001Z,8.19
2023-05-18T04:40:04.182Z,8.38
2023-05-18T04:42:03.938Z,8.75
2023-05-18T04:43:04.343Z,9.00
2023-05-18T04:45:03.857Z,9.38
2023-05-18T04:46:04.073Z,9.56
2023-05-18T04:47:04.424Z,9.75
2023-05-18T04:49:04.045Z,10.19
2023-05-18T04:50:04.022Z,10.31
2023-05-18T04:51:03.848Z,10.50
2023-05-18T04:54:04.109Z,11.06
2023-05-18T04:56:04.181Z,11.44
2023-05-18T04:58:04.503Z,11.81
2023-05-18T04:59:04.024Z,12.06
2023-05-18T05:00:04.192Z,12.25
2023-05-18T05:01:04.310Z,12.44
2023-05-18T05:03:03.716Z,12.81
2023-05-18T05:06:04.090Z,13.44
2023-05-18T05:07:03.773Z,13.62
2023-05-18T05:08:03.690Z,13.88
2023-05-18T05:09:03.536Z,14.12
2023-05-18T05:10:04.317Z,14.31
2023-05-18T05:12:04.340Z,14.88
2023-05-18T05:13:04.162Z,15.06
2023-05-18T05:14:04.211Z,15.31
2023-05-18T05:16:04.188Z,15.75
2023-05-18T05:17:04.334Z,16.00
2023-05-18T05:19:03.616Z,16.56
2023-05-18T05:20:03.688Z,16.88
2023-05-18T05:21:03.866Z,17.19
2023-05-18T05:22:03.528Z,17.50
2023-05-18T05:23:03.628Z,17.81
2023-05-18T05:24:03.624Z,18.12
2023-05-18T05:25:05.810Z,18.50
2023-05-18T05:26:04.059Z,18.94
2023-05-18T05:28:04.168Z,19.75
2023-05-18T05:31:04.427Z,21.19
2023-05-18T05:32:04.539Z,21.62
2023-05-18T05:33:04.562Z,21.88
2023-05-18T05:34:04.255Z,22.25
2023-05-18T05:37:04.491Z,23.19
2023-05-18T05:38:04.089Z,23.38
2023-05-18T05:39:04.188Z,23.44
2023-05-18T05:41:04.351Z,23.81
2023-05-18T05:42:04.036Z,24.00
2023-05-18T05:43:04.016Z,24.06
2023-05-18T05:46:04.258Z,24.50
2023-05-18T05:47:04.375Z,24.56
2023-05-18T05:48:04.081Z,24.50
2023-05-18T05:49:04.093Z,24.62
2023-05-18T05:50:03.692Z,24.69
2023-05-18T05:51:04.306Z,24.69
2023-05-18T05:52:04.024Z,24.69
2023-05-18T05:53:04.192Z,24.62
2023-05-18T05:54:03.692Z,24.44
2023-05-18T05:55:04.424Z,24.19
2023-05-18T05:57:04.435Z,24.31
2023-05-18T05:58:03.608Z,24.44
2023-05-18T05:59:03.533Z,24.00
2023-05-18T06:00:03.684Z,24.06
2023-05-18T06:01:04.325Z,24.31
2023-05-18T06:02:03.963Z,24.50
2023-05-18T06:03:03.797Z,24.56
2023-05-18T06:04:04.083Z,24.56
2023-05-18T06:05:03.697Z,24.69
2023-05-18T06:06:04.334Z,24.62
2023-05-18T06:08:03.720Z,24.75
2023-05-18T06:09:03.775Z,24.56
2023-05-18T06:10:04.340Z,24.50
2023-05-18T06:13:04.421Z,24.00
2023-05-18T06:14:03.863Z,23.69
2023-05-18T06:15:04.330Z,23.50
2023-05-18T06:16:04.473Z,23.50
2023-05-18T06:18:04.385Z,23.38
2023-05-18T06:19:04.069Z,22.94
2023-05-18T06:20:04.183Z,22.81
2023-05-18T06:21:04.259Z,22.75
2023-05-18T06:22:03.963Z,22.38
2023-05-18T06:24:04.084Z,21.94
2023-05-18T06:25:04.103Z,21.94
2023-05-18T06:26:03.778Z,21.94
2023-05-18T06:27:03.689Z,21.69
2023-05-18T06:28:04.263Z,21.69
2023-05-18T06:29:03.929Z,21.75
2023-05-18T06:30:03.538Z,21.88
2023-05-18T06:32:04.346Z,21.56
2023-05-18T06:33:03.991Z,21.88
2023-05-18T06:34:03.536Z,22.00
2023-05-18T06:35:03.610Z,22.25
2023-05-18T06:37:04.264Z,22.50
2023-05-18T06:39:03.697Z,22.62
2023-05-18T06:40:03.779Z,22.75
2023-05-18T06:41:03.861Z,22.50
2023-05-18T06:42:04.493Z,22.50
2023-05-18T06:44:03.689Z,22.69
2023-05-18T06:45:03.860Z,22.69
2023-05-18T06:46:03.830Z,22.75
2023-05-18T06:47:03.849Z,22.88
2023-05-18T06:48:03.669Z,22.88
2023-05-18T06:49:03.925Z,23.00
2023-05-18T06:51:04.332Z,22.81
2023-05-18T06:52:04.358Z,22.88
2023-05-18T06:53:04.159Z,22.81
2023-05-18T06:55:04.169Z,22.25
2023-05-18T06:57:04.249Z,21.94
2023-05-18T06:58:03.773Z,21.88
2023-05-18T06:59:04.430Z,21.75
2023-05-18T07:00:03.936Z,21.69
2023-05-18T07:01:04.451Z,21.75
2023-05-18T07:02:04.385Z,21.88
2023-05-18T07:03:04.224Z,22.00
2023-05-18T07:04:03.924Z,21.88
2023-05-18T07:07:04.177Z,21.44
2023-05-18T07:09:04.424Z,21.44
2023-05-18T07:10:04.170Z,21.56
2023-05-18T07:12:03.868Z,21.69
2023-05-18T07:13:04.350Z,21.44
2023-05-18T07:14:03.857Z,21.25
2023-05-18T07:15:03.616Z,21.25
2023-05-18T07:16:03.644Z,21.25
2023-05-18T07:17:04.264Z,21.25
2023-05-18T07:18:03.929Z,21.12
2023-05-18T07:19:03.685Z,21.12
2023-05-18T07:20:04.345Z,20.94
2023-05-18T07:21:03.932Z,21.00
2023-05-18T07:23:03.556Z,21.31
2023-05-18T07:24:03.622Z,21.44
2023-05-18T07:26:04.093Z,21.31
2023-05-18T07:27:03.605Z,21.38
2023-05-18T07:28:03.776Z,21.12
2023-05-18T07:29:04.414Z,20.94
2023-05-18T07:30:03.938Z,20.69
2023-05-18T07:32:03.727Z,20.62
2023-05-18T07:34:04.310Z,20.75
2023-05-18T07:35:03.853Z,20.75
2023-05-18T07:36:04.517Z,20.75
2023-05-18T07:37:04.013Z,20.88
2023-05-18T07:39:04.097Z,20.88
2023-05-18T07:41:04.255Z,20.94
2023-05-18T07:43:04.406Z,20.81
2023-05-18T07:45:03.450Z,20.75
2023-05-18T07:47:04.064Z,20.75
2023-05-18T07:48:04.636Z,20.81
2023-05-18T07:49:04.407Z,20.88
2023-05-18T07:51:03.764Z,20.75
2023-05-18T07:52:03.621Z,20.81
2023-05-18T07:53:03.630Z,20.50
2023-05-18T07:55:04.101Z,20.19
2023-05-18T07:56:03.618Z,20.19
2023-05-18T07:57:03.718Z,19.75
2023-05-18T07:58:04.179Z,19.56
2023-05-18T07:59:03.948Z,19.50
2023-05-18T08:00:03.853Z,19.38
2023-05-18T08:01:04.013Z,19.50
2023-05-18T08:02:03.876Z,19.56
2023-05-18T08:03:04.099Z,19.62
2023-05-18T08:04:03.719Z,19.62
2023-05-18T08:06:03.535Z,19.62
2023-05-18T08:07:03.545Z,19.62
2023-05-18T08:08:05.949Z,19.62
2023-05-18T08:10:04.414Z,19.38
2023-05-18T08:11:04.406Z,19.38
2023-05-18T08:12:04.002Z,19.25
2023-05-18T08:14:04.417Z,19.12
2023-05-18T08:16:11.601Z,19.00
2023-05-18T08:17:04.709Z,18.94
2023-05-18T08:19:04.285Z,18.88
2023-05-18T08:20:03.946Z,18.81
2023-05-18T08:22:04.183Z,18.62
2023-05-18T08:24:04.590Z,18.56
2023-05-18T08:25:03.966Z,18.62
2023-05-18T08:27:03.551Z,18.69
2023-05-18T08:28:04.256Z,18.62
2023-05-18T08:29:04.023Z,18.62
2023-05-18T08:31:04.110Z,18.56
2023-05-18T08:32:03.739Z,18.38
2023-05-18T08:33:03.931Z,18.38
2023-05-18T08:35:03.523Z,18.25
2023-05-18T08:36:04.993Z,18.25
2023-05-18T08:37:03.693Z,18.38
2023-05-18T08:38:05.622Z,18.38
2023-05-18T08:40:04.261Z,18.19
2023-05-18T08:41:04.252Z,18.44
2023-05-18T08:42:04.255Z,18.44
2023-05-18T08:43:03.941Z,18.38
2023-05-18T08:44:03.551Z,18.38
2023-05-18T08:45:04.188Z,18.25
2023-05-18T08:46:04.042Z,18.19
2023-05-18T08:47:04.025Z,18.12
2023-05-18T08:48:03.615Z,18.12
2023-05-18T08:49:03.735Z,18.19
2023-05-18T08:50:03.524Z,18.06
2023-05-18T08:51:04.004Z,18.12
2023-05-18T08:52:03.709Z,17.94
2023-05-18T08:54:04.336Z,17.81
2023-05-18T08:55:04.021Z,17.75
2023-05-18T08:57:03.856Z,17.38
2023-05-18T08:58:03.523Z,17.19
2023-05-18T08:59:03.569Z,16.94
2023-05-18T09:00:04.085Z,16.81
2023-05-18T09:01:04.066Z,16.62
2023-05-18T09:02:03.916Z,16.69
2023-05-18T09:03:04.076Z,16.69
2023-05-18T09:04:03.695Z,16.62
2023-05-18T09:05:03.755Z,16.50
2023-05-18T09:07:04.417Z,16.38
2023-05-18T09:09:04.019Z,16.31
2023-05-18T09:11:03.692Z,16.31
2023-05-18T09:12:03.777Z,16.25
2023-05-18T09:13:03.775Z,16.19
2023-05-18T09:14:03.946Z,16.12
2023-05-18T09:15:03.623Z,16.06
2023-05-18T09:16:04.317Z,16.06
2023-05-18T09:17:04.430Z,16.12
2023-05-18T09:18:04.441Z,16.25
2023-05-18T09:20:03.535Z,15.94
2023-05-18T09:21:04.247Z,16.00
2023-05-18T09:23:03.777Z,15.94
2023-05-18T09:24:04.252Z,15.81
2023-05-18T09:25:04.499Z,15.62
2023-05-18T09:26:03.620Z,15.56
2023-05-18T09:27:04.091Z,15.62
2023-05-18T09:28:03.774Z,15.69
2023-05-18T09:29:03.781Z,15.81
2023-05-18T09:32:04.281Z,15.94
2023-05-18T09:33:04.434Z,15.81
2023-05-18T09:34:04.221Z,15.75
2023-05-18T09:35:04.329Z,15.75
2023-05-18T09:37:04.102Z,15.81
2023-05-18T09:38:03.609Z,15.81
2023-05-18T09:39:03.695Z,15.75
2023-05-18T09:40:05.395Z,15.81
2023-05-18T09:41:04.096Z,15.81
2023-05-18T09:43:04.296Z,15.81
2023-05-18T09:46:04.172Z,15.62
2023-05-18T09:48:04.529Z,15.62
2023-05-18T09:49:03.613Z,15.50
2023-05-18T09:50:03.951Z,15.56
2023-05-18T09:52:04.092Z,15.50
2023-05-18T09:55:04.243Z,15.50
2023-05-18T09:56:04.009Z,15.56
2023-05-18T09:57:10.656Z,15.50
2023-05-18T09:58:04.249Z,15.56
2023-05-18T09:59:04.325Z,15.62
2023-05-18T10:00:03.932Z,15.62
2023-05-18T10:01:03.990Z,15.56
2023-05-18T10:02:04.017Z,15.62
2023-05-18T10:03:03.848Z,15.62
2023-05-18T10:04:04.419Z,15.69
2023-05-18T10:05:03.619Z,15.75
2023-05-18T10:06:04.337Z,15.69
2023-05-18T10:08:04.415Z,15.56
2023-05-18T10:09:04.018Z,15.69
2023-05-18T10:10:03.567Z,15.69
2023-05-18T10:11:04.012Z,15.62
2023-05-18T10:12:03.723Z,15.56
2023-05-18T10:13:04.419Z,15.44
2023-05-18T10:16:03.553Z,15.25
2023-05-18T10:17:14.843Z,15.31
2023-05-18T10:19:03.512Z,15.38
2023-05-18T10:20:03.630Z,15.38
2023-05-18T10:21:04.271Z,15.25
2023-05-18T10:22:04.294Z,15.25
2023-05-18T10:23:03.948Z,15.25
2023-05-18T10:24:03.642Z,15.19
2023-05-18T10:25:04.274Z,15.25
2023-05-18T10:26:03.860Z,15.19
2023-05-18T10:28:04.504Z,15.25
2023-05-18T10:30:04.101Z,15.25
2023-05-18T10:31:03.653Z,15.25
2023-05-18T10:32:06.985Z,15.38
2023-05-18T10:33:09.123Z,15.44
2023-05-18T10:34:03.533Z,15.44
2023-05-18T10:35:03.614Z,15.38
2023-05-18T10:36:04.269Z,15.44
2023-05-18T10:37:04.348Z,15.44
2023-05-18T10:38:04.018Z,15.38
2023-05-18T10:40:04.494Z,15.50
2023-05-18T10:41:04.008Z,15.44
2023-05-18T10:44:04.338Z,15.44
2023-05-18T10:45:04.173Z,15.31
2023-05-18T10:46:04.341Z,15.38
2023-05-18T10:47:04.571Z,15.38
2023-05-18T10:48:03.767Z,15.19
2023-05-18T10:50:03.590Z,15.12
2023-05-18T10:51:04.186Z,15.12
2023-05-18T10:52:03.808Z,15.19
2023-05-18T10:53:04.442Z,15.25
2023-05-18T10:54:03.929Z,15.31
2023-05-18T10:55:03.938Z,15.38
2023-05-18T10:57:04.276Z,15.31
2023-05-18T10:58:04.014Z,15.31
2023-05-18T10:59:04.087Z,15.44
2023-05-18T11:00:04.122Z,15.44
2023-05-18T11:01:03.778Z,15.31
2023-05-18T11:02:04.387Z,15.31
2023-05-18T11:03:04.407Z,15.31
2023-05-18T11:04:04.014Z,15.44
2023-05-18T11:06:03.919Z,15.38
2023-05-18T11:07:04.504Z,15.38
2023-05-18T11:09:03.604Z,15.56
2023-05-18T11:10:04.256Z,15.56
2023-05-18T11:11:03.936Z,15.56
2023-05-18T11:13:03.453Z,15.44
2023-05-18T11:14:04.088Z,15.25
2023-05-18T11:16:03.660Z,15.31
2023-05-18T11:17:04.502Z,15.31
2023-05-18T11:19:03.627Z,15.25
2023-05-18T11:20:04.032Z,15.31
2023-05-18T11:21:03.773Z,15.31
2023-05-18T11:22:03.697Z,15.38
2023-05-18T11:23:03.696Z,15.50
2023-05-18T11:24:03.853Z,15.50
2023-05-18T11:25:04.493Z,15.56
2023-05-18T11:26:04.090Z,15.62
2023-05-18T11:27:04.294Z,15.56
2023-05-18T11:28:04.249Z,15.56
2023-05-18T11:29:04.253Z,15.56
2023-05-18T11:30:15.057Z,15.56
2023-05-18T11:31:03.621Z,15.69
2023-05-18T11:32:05.107Z,15.69
2023-05-18T11:33:04.386Z,15.62
2023-05-18T11:35:04.007Z,15.62
2023-05-18T11:36:04.301Z,15.62
2023-05-18T11:37:03.854Z,15.62
2023-05-18T11:38:03.521Z,15.56
2023-05-18T11:39:03.617Z,15.44
2023-05-18T11:40:06.902Z,15.50
2023-05-18T11:43:04.068Z,15.50
2023-05-18T11:44:04.260Z,15.44
2023-05-18T11:46:03.867Z,15.44
2023-05-18T11:47:03.871Z,15.56
2023-05-18T11:48:04.056Z,15.62
2023-05-18T11:49:04.063Z,15.69
2023-05-18T11:50:04.253Z,15.69
2023-05-18T11:51:03.941Z,15.62
2023-05-18T11:52:03.854Z,15.62
2023-05-18T11:53:03.762Z,15.62
2023-05-18T11:54:04.091Z,15.56
2023-05-18T11:56:04.336Z,15.56
2023-05-18T11:58:03.684Z,15.62
2023-05-18T11:59:04.358Z,15.62
2023-05-18T12:00:03.938Z,15.56
2023-05-18T12:01:03.940Z,15.56
2023-05-18T12:02:03.579Z,15.56
2023-05-18T12:03:04.730Z,15.56
2023-05-18T12:05:03.765Z,15.69
2023-05-18T12:06:04.498Z,15.69
2023-05-18T12:07:03.923Z,15.69
2023-05-18T12:08:04.165Z,15.69
2023-05-18T12:09:03.893Z,15.75
2023-05-18T12:11:04.520Z,15.88
2023-05-18T12:12:04.241Z,15.88
2023-05-18T12:14:04.242Z,15.75
2023-05-18T12:15:04.330Z,15.69
2023-05-18T12:17:03.645Z,15.69
2023-05-18T12:18:04.076Z,15.62
2023-05-18T12:19:03.806Z,15.62
2023-05-18T12:20:03.865Z,15.75
2023-05-18T12:21:03.687Z,15.81
2023-05-18T12:22:03.536Z,15.88
2023-05-18T12:23:03.631Z,15.88
2023-05-18T12:25:04.121Z,15.88
2023-05-18T12:26:04.160Z,15.88
2023-05-18T12:27:05.516Z,15.81
2023-05-18T12:29:04.081Z,15.88
2023-05-18T12:31:04.186Z,16.00
2023-05-18T12:32:03.921Z,15.94
2023-05-18T12:33:04.108Z,16.00
2023-05-18T12:36:04.094Z,15.94
2023-05-18T12:37:04.505Z,15.81
2023-05-18T12:38:04.178Z,15.88
2023-05-18T12:39:04.174Z,15.94
2023-05-18T12:40:04.260Z,16.00
2023-05-18T12:41:04.164Z,16.00
2023-05-18T12:43:03.857Z,16.19
2023-05-18T12:44:04.337Z,16.25
2023-05-18T12:45:05.815Z,16.31
2023-05-18T12:46:03.814Z,16.31
2023-05-18T12:47:03.543Z,16.38
2023-05-18T12:48:04.142Z,16.38
2023-05-18T12:49:04.410Z,16.44
2023-05-18T12:50:04.291Z,16.56
2023-05-18T12:51:03.779Z,16.44
2023-05-18T12:52:04.093Z,16.38
2023-05-18T12:54:04.422Z,16.50
2023-05-18T12:56:04.199Z,16.50
2023-05-18T12:57:03.692Z,16.50
2023-05-18T12:58:04.277Z,16.44
2023-05-18T12:59:04.006Z,16.44
2023-05-18T13:00:04.078Z,16.38
2023-05-18T13:01:04.160Z,16.38
2023-05-18T13:02:05.210Z,16.31
2023-05-18T13:04:04.314Z,16.25
2023-05-18T13:06:04.348Z,16.19
2023-05-18T13:07:03.851Z,16.12
2023-05-18T13:08:03.521Z,16.06
2023-05-18T13:09:04.173Z,16.12
2023-05-18T13:11:12.462Z,16.19
2023-05-18T13:12:07.543Z,16.19
2023-05-18T13:13:03.908Z,16.25
2023-05-18T13:14:03.632Z,16.31
2023-05-18T13:15:05.056Z,16.44
2023-05-18T13:17:03.789Z,16.50
2023-05-18T13:18:03.930Z,16.56
2023-05-18T13:19:03.986Z,16.50
2023-05-18T13:20:03.688Z,16.44
2023-05-18T13:21:04.249Z,16.44
2023-05-18T13:22:03.773Z,16.38
2023-05-18T13:23:04.340Z,16.38
2023-05-18T13:24:04.328Z,16.38
2023-05-18T13:25:04.504Z,16.38
2023-05-18T13:26:04.005Z,16.44
2023-05-18T13:27:04.090Z,16.56
2023-05-18T13:28:03.687Z,16.56
2023-05-18T13:29:04.333Z,16.44
2023-05-18T13:30:04.173Z,16.50
2023-05-18T13:31:03.623Z,16.50
2023-05-18T13:33:03.628Z,16.38
2023-05-18T13:34:04.320Z,16.25
2023-05-18T13:35:04.163Z,16.19
2023-05-18T13:36:04.262Z,16.12
2023-05-18T13:37:04.248Z,16.06
2023-05-18T13:38:03.860Z,16.12
2023-05-18T13:40:03.630Z,16.06
2023-05-18T13:41:04.088Z,16.06
2023-05-18T13:42:03.692Z,16.06
2023-05-18T13:44:04.221Z,16.00
2023-05-18T13:45:04.166Z,16.12
2023-05-18T13:46:04.231Z,16.12
2023-05-18T13:47:04.490Z,16.06
2023-05-18T13:48:04.245Z,16.12
2023-05-18T13:50:04.121Z,16.06
2023-05-18T13:52:04.338Z,16.06
2023-05-18T13:54:03.852Z,16.00
2023-05-18T13:55:04.422Z,15.94
2023-05-18T13:57:03.935Z,15.94
2023-05-18T13:58:03.521Z,15.81
2023-05-18T13:59:03.639Z,15.81
2023-05-18T14:00:04.261Z,15.81
2023-05-18T14:01:03.921Z,15.81
2023-05-18T14:02:03.739Z,15.88
2023-05-18T14:03:04.512Z,15.94
2023-05-18T14:04:04.273Z,15.94
2023-05-18T14:06:04.510Z,15.94
2023-05-18T14:08:03.769Z,15.94
2023-05-18T14:09:04.502Z,15.88
2023-05-18T14:10:04.003Z,15.88
2023-05-18T14:12:03.780Z,15.81
2023-05-18T14:13:04.344Z,15.81
2023-05-18T14:14:03.939Z,15.75
2023-05-18T14:16:03.527Z,15.75
2023-05-18T14:17:04.222Z,15.69
2023-05-18T14:18:04.214Z,15.62
2023-05-18T14:19:03.747Z,15.62
2023-05-18T14:20:03.531Z,15.56
2023-05-18T14:21:04.269Z,15.56
2023-05-18T14:22:03.771Z,15.44
2023-05-18T14:23:04.937Z,15.44
2023-05-18T14:24:03.541Z,15.44
2023-05-18T14:26:04.347Z,15.38
2023-05-18T14:27:03.961Z,15.38
2023-05-18T14:29:04.177Z,15.38
2023-05-18T14:30:03.940Z,15.44
2023-05-18T14:32:03.862Z,15.31
2023-05-18T14:33:04.379Z,15.25
2023-05-18T14:34:04.161Z,15.19
2023-05-18T14:36:04.331Z,15.25
2023-05-18T14:37:04.108Z,15.19
2023-05-18T14:39:04.104Z,15.06
2023-05-18T14:40:04.188Z,15.12
2023-05-18T14:42:03.841Z,15.12
2023-05-18T14:43:03.854Z,15.19
2023-05-18T14:44:04.403Z,15.19
2023-05-18T14:45:04.416Z,15.19
2023-05-18T14:46:08.482Z,15.25
2023-05-18T14:47:04.063Z,15.19
2023-05-18T14:48:04.375Z,15.12
2023-05-18T14:49:04.012Z,15.00
2023-05-18T14:50:03.454Z,15.00
2023-05-18T14:51:03.462Z,15.00
2023-05-18T14:52:03.455Z,15.00
2023-05-18T14:54:04.117Z,15.00
2023-05-18T14:56:03.623Z,14.94
2023-05-18T14:57:04.166Z,15.00
2023-05-18T14:58:04.251Z,14.94
2023-05-18T14:59:04.174Z,14.94
2023-05-18T15:01:03.936Z,14.94
2023-05-18T15:02:03.679Z,14.94
2023-05-18T15:03:03.840Z,14.88
2023-05-18T15:04:04.478Z,14.94
2023-05-18T15:05:04.265Z,15.00
2023-05-18T15:06:03.859Z,15.00
2023-05-18T15:07:03.933Z,15.00
2023-05-18T15:08:03.933Z,15.12
2023-05-18T15:10:04.422Z,15.19
2023-05-18T15:11:04.092Z,15.25
2023-05-18T15:13:03.694Z,15.25
2023-05-18T15:14:04.257Z,15.31
2023-05-18T15:15:03.836Z,15.31
2023-05-18T15:16:03.899Z,15.25
2023-05-18T15:17:03.536Z,15.19
2023-05-18T15:18:04.073Z,15.19
2023-05-18T15:19:03.947Z,15.12
2023-05-18T15:20:04.164Z,15.12
2023-05-18T15:21:03.842Z,15.06
2023-05-18T15:23:04.252Z,15.00
2023-05-18T15:24:04.414Z,15.06
2023-05-18T15:26:03.532Z,15.06
2023-05-18T15:28:03.624Z,15.06
2023-05-18T15:30:05.052Z,14.94
2023-05-18T15:31:04.013Z,14.94
2023-05-18T15:32:04.235Z,14.88
2023-05-18T15:34:04.344Z,15.00
2023-05-18T15:35:03.999Z,15.06
2023-05-18T15:36:03.608Z,15.06
2023-05-18T15:37:03.612Z,15.19
2023-05-18T15:38:04.263Z,15.19
2023-05-18T15:39:03.940Z,15.19
2023-05-18T15:40:03.953Z,15.25
2023-05-18T15:42:03.694Z,15.25
2023-05-18T15:43:04.405Z,15.25
2023-05-18T15:44:04.257Z,15.31
2023-05-18T15:45:03.855Z,15.25
2023-05-18T15:46:04.510Z,15.25
2023-05-18T15:47:03.544Z,15.31
2023-05-18T15:48:04.169Z,15.38
2023-05-18T15:49:03.862Z,15.38
2023-05-18T15:50:03.535Z,15.31
2023-05-18T15:52:04.249Z,15.50
2023-05-18T15:53:04.343Z,15.50
2023-05-18T15:55:03.612Z,15.50
2023-05-18T15:56:03.754Z,15.50
2023-05-18T15:57:03.846Z,15.50
2023-05-18T15:59:04.262Z,15.44
2023-05-18T16:00:04.109Z,15.44
2023-05-18T16:01:03.659Z,15.44
2023-05-18T16:02:04.210Z,15.50
2023-05-18T16:03:03.838Z,15.56
2023-05-18T16:04:03.812Z,15.50
2023-05-18T16:06:04.404Z,15.38
2023-05-18T16:08:03.852Z,15.31
2023-05-18T16:10:04.185Z,15.25
2023-05-18T16:12:03.778Z,15.19
2023-05-18T16:13:04.241Z,15.19
2023-05-18T16:15:04.495Z,15.19
2023-05-18T16:17:03.680Z,15.19
2023-05-18T16:18:04.549Z,15.12
2023-05-18T16:19:04.122Z,15.12
2023-05-18T16:20:04.367Z,15.00
2023-05-18T16:22:04.083Z,15.00
2023-05-18T16:23:04.098Z,14.88
2023-05-18T16:24:03.606Z,14.81
2023-05-18T16:26:04.083Z,14.81
2023-05-18T16:27:04.174Z,14.88
2023-05-18T16:28:03.779Z,14.88