createdAt,value
2017-12-26T00:00:20.129Z,0.00
2017-12-26T00:01:20.140Z,0.00
2017-12-26T00:02:20.158Z,0.00
2017-12-26T00:03:20.172Z,0.00
2017-12-26T00:04:20.192Z,0.00
2017-12-26T00:05:20.199Z,0.00
2017-12-26T00:06:20.230Z,0.00
2017-12-26T00:07:20.400Z,0.00
2017-12-26T00:08:20.274Z,0.00
2017-12-26T00:09:20.261Z,0.00
2017-12-26T00:10:20.274Z,0.00
2017-12-26T00:11:20.284Z,0.00
2017-12-26T00:12:20.300Z,0.00
2017-12-26T00:13:20.314Z,0.00
2017-12-26T00:14:20.331Z,0.00
2017-12-26T00:15:20.349Z,0.00
2017-12-26T00:16:20.356Z,0.00
2017-12-26T00:17:20.370Z,0.00
2017-12-26T00:18:20.387Z,0.00
2017-12-26T00:19:20.400Z,0.00
2017-12-26T00:20:20.431Z,0.00
2017-12-26T00:21:20.427Z,0.00
2017-12-26T00:22:20.444Z,0.00
2017-12-26T00:23:20.455Z,0.00
2017-12-26T00:24:20.472Z,0.00
2017-12-26T00:25:20.484Z,0.00
2017-12-26T00:26:20.499Z,0.00
2017-12-26T00:27:20.513Z,0.00
2017-12-26T00:28:20.529Z,0.00
2017-12-26T00:29:20.543Z,0.00
2017-12-26T00:30:20.559Z,0.00
2017-12-26T00:31:20.571Z,0.00
2017-12-26T00:32:20.585Z,0.00
2017-12-26T00:33:20.601Z,0.00
2017-12-26T00:34:20.616Z,0.00
2017-12-26T00:35:20.629Z,0.00
2017-12-26T00:36:20.644Z,0.00
2017-12-26T00:37:20.657Z,0.00
2017-12-26T00:38:20.670Z,0.00
2017-12-26T00:39:20.685Z,0.00
2017-12-26T00:40:20.698Z,0.00
2017-12-26T00:41:20.714Z,0.00
2017-12-26T00:42:20.729Z,0.00
2017-12-26T00:43:20.742Z,0.00
2017-12-26T00:44:20.754Z,0.00
2017-12-26T00:45:20.769Z,0.00
2017-12-26T00:46:20.784Z,0.00
2017-12-26T00:47:20.800Z,0.00
2017-12-26T00:48:20.814Z,0.00
2017-12-26T00:49:20.832Z,0.00
2017-12-26T00:50:20.844Z,0.00
2017-12-26T00:51:20.852Z,0.00
2017-12-26T00:52:20.869Z,0.00
2017-12-26T00:53:20.883Z,0.00
2017-12-26T00:54:20.898Z,0.00
2017-12-26T00:55:20.909Z,0.00
2017-12-26T00:56:20.924Z,0.00
2017-12-26T00:57:20.953Z,0.00
2017-12-26T00:58:20.952Z,0.00
2017-12-26T00:59:20.966Z,0.00
2017-12-26T01:00:20.980Z,0.00
2017-12-26T01:01:20.993Z,0.00
2017-12-26T01:02:21.009Z,0.00
2017-12-26T01:03:21.024Z,0.00
2017-12-26T01:04:21.036Z,0.00
2017-12-26T01:05:21.051Z,0.00
2017-12-26T01:06:21.064Z,0.00
2017-12-26T01:07:21.077Z,0.00
2017-12-26T01:08:21.093Z,0.00
2017-12-26T01:09:21.105Z,0.00
2017-12-26T01:10:21.122Z,0.00
2017-12-26T01:11:21.134Z,0.00
2017-12-26T01:12:21.144Z,0.00
2017-12-26T01:13:21.159Z,0.00
2017-12-26T01:14:21.172Z,0.00
2017-12-26T01:15:21.186Z,0.00
2017-12-26T01:16:21.202Z,0.00
2017-12-26T01:17:21.214Z,0.00
2017-12-26T01:18:21.228Z,0.00
2017-12-26T01:19:21.243Z,0.00
2017-12-26T01:20:21.255Z,0.00
2017-12-26T01:21:21.269Z,0.00
2017-12-26T01:22:21.281Z,0.00
2017-12-26T01:23:21.296Z,0.00
2017-12-26T01:24:21.314Z,0.00
2017-12-26T01:25:21.324Z,0.00
2017-12-26T01:26:21.340Z,0.00
2017-12-26T01:27:21.352Z,0.00
2017-12-26T01:28:21.366Z,0.00
2017-12-26T01:29:21.383Z,0.00
2017-12-26T01:30:21.391Z,0.00
2017-12-26T01:31:21.460Z,0.00
2017-12-26T01:32:21.427Z,0.00
2017-12-26T01:33:21.436Z,0.00
2017-12-26T01:34:21.447Z,0.00
2017-12-26T01:35:21.463Z,0.00
2017-12-26T01:36:21.474Z,0.00
2017-12-26T01:37:21.487Z,0.00
2017-12-26T01:38:21.501Z,0.00
2017-12-26T01:39:21.519Z,0.00
2017-12-26T01:40:21.528Z,0.00
2017-12-26T01:41:21.542Z,0.00
2017-12-26T01:42:21.556Z,0.00
2017-12-26T01:43:21.568Z,0.00
2017-12-26T01:44:21.580Z,0.00
2017-12-26T01:45:21.595Z,0.00
2017-12-26T01:46:21.619Z,0.00
2017-12-26T01:47:21.624Z,0.00
2017-12-26T01:48:21.636Z,0.00
2017-12-26T01:49:21.650Z,0.00
2017-12-26T01:50:21.668Z,0.00
2017-12-26T01:51:21.677Z,0.00
2017-12-26T01:52:21.696Z,0.00
2017-12-26T01:53:21.702Z,0.00
2017-12-26T01:54:21.719Z,0.00
2017-12-26T01:55:21.735Z,0.00
2017-12-26T01:56:21.743Z,0.00
2017-12-26T01:57:21.758Z,0.00
2017-12-26T01:58:21.772Z,0.00
2017-12-26T01:59:21.784Z,0.00
2017-12-26T02:00:21.798Z,0.00
2017-12-26T02:01:21.840Z,0.00
2017-12-26T02:02:21.827Z,0.00
2017-12-26T02:03:21.836Z,0.00
2017-12-26T02:04:21.850Z,0.00
2017-12-26T02:05:21.866Z,0.00
2017-12-26T02:06:21.877Z,0.00
2017-12-26T02:07:21.892Z,0.00
2017-12-26T02:08:21.902Z,0.00
2017-12-26T02:09:21.919Z,0.00
2017-12-26T02:10:21.930Z,0.00
2017-12-26T02:11:21.944Z,0.00
2017-12-26T02:12:21.961Z,0.00
2017-12-26T02:13:21.973Z,0.00
2017-12-26T02:14:21.984Z,0.00
2017-12-26T02:15:22.001Z,0.00
2017-12-26T02:16:22.011Z,0.00
2017-12-26T02:17:22.028Z,0.00
2017-12-26T02:18:22.039Z,0.00
2017-12-26T02:19:22.055Z,0.00
2017-12-26T02:20:22.067Z,0.00
2017-12-26T02:21:22.089Z,0.00
2017-12-26T02:22:22.092Z,0.00
2017-12-26T02:23:22.104Z,0.00
2017-12-26T02:24:22.117Z,0.00
2017-12-26T02:25:22.134Z,0.00
2017-12-26T02:26:22.148Z,0.00
2017-12-26T02:27:22.164Z,0.00
2017-12-26T02:28:22.176Z,0.00
2017-12-26T02:29:22.192Z,0.00
2017-12-26T02:30:22.202Z,0.00
2017-12-26T02:31:22.212Z,0.00
2017-12-26T02:32:22.227Z,0.00
2017-12-26T02:33:22.242Z,0.00
2017-12-26T02:34:22.259Z,0.00
2017-12-26T02:35:22.271Z,0.00
2017-12-26T02:36:22.282Z,0.00
2017-12-26T02:37:22.294Z,0.00
2017-12-26T02:38:22.309Z,0.00
2017-12-26T02:39:22.324Z,0.00
2017-12-26T02:40:22.338Z,0.00
2017-12-26T02:41:22.348Z,0.00
2017-12-26T02:42:22.361Z,0.00
2017-12-26T02:43:22.377Z,0.00
2017-12-26T02:44:22.389Z,0.00
2017-12-26T02:45:22.406Z,0.00
2017-12-26T02:46:22.416Z,0.00
2017-12-26T02:47:22.430Z,0.00
2017-12-26T02:48:22.592Z,0.00
2017-12-26T02:49:22.455Z,0.00
2017-12-26T02:50:22.469Z,0.00
2017-12-26T02:51:22.481Z,0.00
2017-12-26T02:52:22.497Z,0.00
2017-12-26T02:53:22.509Z,0.00
2017-12-26T02:54:22.521Z,0.00
2017-12-26T02:55:22.537Z,0.00
2017-12-26T02:56:22.551Z,0.00
2017-12-26T02:57:22.565Z,0.00
2017-12-26T02:58:22.583Z,0.00
2017-12-26T02:59:22.596Z,0.00
2017-12-26T03:00:22.606Z,0.00
2017-12-26T03:01:22.620Z,0.00
2017-12-26T03:02:22.632Z,0.00
2017-12-26T03:03:22.644Z,0.00
2017-12-26T03:04:22.658Z,0.00
2017-12-26T03:05:22.671Z,0.00
2017-12-26T03:06:22.692Z,0.00
2017-12-26T03:07:22.702Z,0.00
2017-12-26T03:08:22.711Z,0.00
2017-12-26T03:09:22.724Z,0.00
2017-12-26T03:10:22.742Z,0.00
2017-12-26T03:11:22.751Z,0.00
2017-12-26T03:12:22.765Z,0.00
2017-12-26T03:13:22.778Z,0.00
2017-12-26T03:14:22.795Z,0.00
2017-12-26T03:15:22.809Z,0.00
2017-12-26T03:16:22.820Z,0.00
2017-12-26T03:17:22.836Z,0.00
2017-12-26T03:18:22.847Z,0.00
2017-12-26T03:19:22.859Z,0.00
2017-12-26T03:20:22.875Z,0.00
2017-12-26T03:21:22.887Z,0.00
2017-12-26T03:22:22.906Z,0.00
2017-12-26T03:23:22.914Z,0.00
2017-12-26T03:24:22.932Z,0.00
2017-12-26T03:25:22.946Z,0.00
2017-12-26T03:26:22.953Z,0.00
2017-12-26T03:27:22.970Z,0.00
2017-12-26T03:28:22.983Z,0.00
2017-12-26T03:29:22.996Z,0.00
2017-12-26T03:30:23.010Z,0.00
2017-12-26T03:31:23.023Z,0.00
2017-12-26T03:32:23.037Z,0.00
2017-12-26T03:33:23.086Z,0.00
2017-12-26T03:34:23.067Z,0.00
2017-12-26T03:35:23.076Z,0.00
2017-12-26T03:36:23.089Z,0.00
2017-12-26T03:37:23.104Z,0.00
2017-12-26T03:38:23.120Z,0.00
2017-12-26T03:39:23.130Z,0.00
2017-12-26T03:40:23.149Z,0.00
2017-12-26T03:41:23.157Z,0.00
2017-12-26T03:42:23.170Z,0.00
2017-12-26T03:43:23.182Z,0.00
2017-12-26T03:44:23.197Z,0.00
2017-12-26T03:45:23.217Z,0.00
2017-12-26T03:46:23.230Z,0.00
2017-12-26T03:47:23.238Z,0.00
2017-12-26T03:48:23.262Z,0.00
2017-12-26T03:49:23.264Z,0.00
2017-12-26T03:50:23.283Z,0.00
2017-12-26T03:51:23.294Z,0.00
2017-12-26T03:52:23.304Z,0.00
2017-12-26T03:53:23.320Z,0.00
2017-12-26T03:54:23.333Z,0.00
2017-12-26T03:55:23.346Z,0.00
2017-12-26T03:56:23.361Z,0.00
2017-12-26T03:57:23.372Z,0.00
2017-12-26T03:58:23.386Z,0.00
2017-12-26T03:59:23.401Z,0.00
2017-12-26T04:00:23.413Z,0.00
2017-12-26T04:01:23.428Z,0.00
2017-12-26T04:02:23.462Z,0.00
2017-12-26T04:03:23.453Z,0.00
2017-12-26T04:04:23.468Z,0.00
2017-12-26T04:05:23.480Z,0.00
2017-12-26T04:06:23.496Z,0.00
2017-12-26T04:07:23.506Z,0.00
2017-12-26T04:08:23.522Z,0.00
2017-12-26T04:09:23.537Z,0.00
2017-12-26T04:10:23.548Z,0.00
2017-12-26T04:11:23.561Z,0.00
2017-12-26T04:12:23.576Z,0.00
2017-12-26T04:13:23.589Z,0.00
2017-12-26T04:14:23.602Z,0.00
2017-12-26T04:15:23.614Z,0.00
2017-12-26T04:16:23.629Z,0.00
2017-12-26T04:17:23.641Z,0.00
2017-12-26T04:18:23.654Z,0.00
2017-12-26T04:19:23.668Z,0.00
2017-12-26T04:20:23.681Z,0.00
2017-12-26T04:21:23.698Z,0.00
2017-12-26T04:22:23.708Z,0.00
2017-12-26T04:23:23.723Z,0.00
2017-12-26T04:24:23.735Z,0.00
2017-12-26T04:25:23.748Z,0.00
2017-12-26T04:26:23.762Z,0.00
2017-12-26T04:27:23.775Z,0.00
2017-12-26T04:28:23.788Z,0.00
2017-12-26T04:29:23.806Z,0.00
2017-12-26T04:30:23.820Z,0.00
2017-12-26T04:31:23.839Z,0.00
2017-12-26T04:32:23.844Z,0.00
2017-12-26T04:33:23.858Z,0.00
2017-12-26T04:34:23.870Z,0.00
2017-12-26T04:35:23.883Z,0.00
2017-12-26T04:36:23.897Z,0.00
2017-12-26T04:37:23.915Z,0.00
2017-12-26T04:38:23.922Z,0.00
2017-12-26T04:39:23.938Z,0.00
2017-12-26T04:40:23.951Z,0.00
2017-12-26T04:41:23.967Z,0.00
2017-12-26T04:42:23.978Z,0.00
2017-12-26T04:43:23.987Z,0.00
2017-12-26T04:44:24.060Z,0.00
2017-12-26T04:45:24.015Z,0.00
2017-12-26T04:46:24.031Z,0.00
2017-12-26T04:47:24.042Z,0.00
2017-12-26T04:48:24.070Z,0.00
2017-12-26T04:49:24.069Z,0.00
2017-12-26T04:50:24.084Z,0.00
2017-12-26T04:51:24.094Z,0.00
2017-12-26T04:52:24.108Z,0.00
2017-12-26T04:53:24.124Z,0.00
2017-12-26T04:54:24.138Z,0.00
2017-12-26T04:55:24.150Z,0.00
2017-12-26T04:56:24.162Z,0.00
2017-12-26T04:57:24.183Z,0.00
2017-12-26T04:58:24.199Z,0.00
2017-12-26T04:59:24.205Z,0.00
2017-12-26T05:00:24.223Z,0.00
2017-12-26T05:01:24.230Z,0.00
2017-12-26T05:02:24.247Z,0.00
2017-12-26T05:03:24.256Z,0.00
2017-12-26T05:04:24.272Z,0.00
2017-12-26T05:05:24.286Z,0.00
2017-12-26T05:06:24.300Z,0.00
2017-12-26T05:07:24.312Z,0.00
2017-12-26T05:08:24.326Z,0.00
2017-12-26T05:09:24.341Z,0.00
2017-12-26T05:10:24.354Z,0.00
2017-12-26T05:11:24.371Z,0.00
2017-12-26T05:12:24.378Z,0.00
2017-12-26T05:13:24.393Z,0.00
2017-12-26T05:14:24.406Z,0.00
2017-12-26T05:15:24.420Z,0.00
2017-12-26T05:16:24.436Z,0.00
2017-12-26T05:17:24.446Z,0.00
2017-12-26T05:18:24.460Z,0.00
2017-12-26T05:19:24.475Z,0.00
2017-12-26T05:20:24.488Z,0.00
2017-12-26T05:21:24.503Z,0.00
2017-12-26T05:22:24.517Z,0.00
2017-12-26T05:23:24.527Z,0.00
2017-12-26T05:24:24.542Z,0.00
2017-12-26T05:25:24.556Z,0.00
2017-12-26T05:26:24.571Z,0.00
2017-12-26T05:27:24.583Z,0.00
2017-12-26T05:28:24.594Z,0.00
2017-12-26T05:29:24.610Z,0.00
2017-12-26T05:30:24.626Z,0.00
2017-12-26T05:31:24.636Z,0.00
2017-12-26T05:32:24.653Z,0.00
2017-12-26T05:33:24.665Z,0.00
2017-12-26T05:34:24.678Z,0.00
2017-12-26T05:35:24.690Z,0.00
2017-12-26T05:36:24.702Z,0.00
2017-12-26T05:37:24.720Z,0.00
2017-12-26T05:38:24.731Z,0.00
2017-12-26T05:39:24.745Z,0.00
2017-12-26T05:40:24.761Z,0.00
2017-12-26T05:41:24.771Z,0.00
2017-12-26T05:42:24.788Z,0.00
2017-12-26T05:43:24.800Z,0.00
2017-12-26T05:44:24.814Z,0.00
2017-12-26T05:45:24.828Z,0.00
2017-12-26T05:46:24.840Z,0.00
2017-12-26T05:47:24.860Z,0.00
2017-12-26T05:48:24.872Z,0.00
2017-12-26T05:49:24.883Z,0.00
2017-12-26T05:50:24.896Z,0.00
2017-12-26T05:51:24.905Z,0.00
2017-12-26T05:52:24.919Z,0.00
2017-12-26T05:53:24.935Z,0.00
2017-12-26T05:54:24.954Z,0.00
2017-12-26T05:55:24.961Z,0.00
2017-12-26T05:56:24.979Z,0.00
2017-12-26T05:57:24.988Z,0.00
2017-12-26T05:58:25.005Z,0.00
2017-12-26T05:59:25.017Z,0.00
2017-12-26T06:00:25.031Z,0.00
2017-12-26T06:01:25.042Z,0.00
2017-12-26T06:02:25.057Z,0.00
2017-12-26T06:03:25.072Z,0.00
2017-12-26T06:04:25.084Z,0.00
2017-12-26T06:05:25.098Z,0.00
2017-12-26T06:06:25.110Z,0.00
2017-12-26T06:07:25.125Z,0.00
2017-12-26T06:08:25.136Z,0.00
2017-12-26T06:09:25.151Z,0.00
2017-12-26T06:10:25.165Z,0.00
2017-12-26T06:11:25.178Z,0.00
2017-12-26T06:12:25.192Z,0.00
2017-12-26T06:13:25.206Z,0.00
2017-12-26T06:14:25.223Z,0.00
2017-12-26T06:15:25.234Z,0.00
2017-12-26T06:16:25.246Z,0.00
2017-12-26T06:17:25.264Z,0.00
2017-12-26T06:18:25.272Z,0.00
2017-12-26T06:19:25.284Z,0.00
2017-12-26T06:20:25.308Z,0.00
2017-12-26T06:21:25.313Z,0.00
2017-12-26T06:22:25.326Z,0.00
2017-12-26T06:23:25.339Z,0.00
2017-12-26T06:24:25.355Z,0.00
2017-12-26T06:25:25.368Z,0.00
2017-12-26T06:26:25.382Z,0.00
2017-12-26T06:27:25.396Z,0.00
2017-12-26T06:28:25.415Z,0.00
2017-12-26T06:29:25.423Z,0.00
2017-12-26T06:30:25.438Z,0.00
2017-12-26T06:31:25.449Z,0.00
2017-12-26T06:32:25.461Z,0.00
2017-12-26T06:33:25.476Z,0.00
2017-12-26T06:34:25.487Z,0.00
2017-12-26T06:35:25.503Z,0.00
2017-12-26T06:36:25.515Z,0.00
2017-12-26T06:37:25.530Z,0.00
2017-12-26T06:38:25.545Z,0.00
2017-12-26T06:39:25.556Z,0.00
2017-12-26T06:40:25.569Z,0.00
2017-12-26T06:41:25.584Z,0.00
2017-12-26T06:42:25.597Z,0.00
2017-12-26T06:43:25.610Z,0.00
2017-12-26T06:44:25.630Z,0.00
2017-12-26T06:45:25.650Z,0.00
2017-12-26T06:46:25.651Z,0.00
2017-12-26T06:47:25.673Z,0.00
2017-12-26T06:48:25.678Z,0.00
2017-12-26T06:49:25.699Z,0.00
2017-12-26T06:50:25.710Z,0.00
2017-12-26T06:51:25.719Z,0.00
2017-12-26T06:52:25.735Z,0.00
2017-12-26T06:53:25.749Z,0.00
2017-12-26T06:54:25.764Z,0.00
2017-12-26T06:55:25.774Z,0.00
2017-12-26T06:56:25.790Z,0.00
2017-12-26T06:57:25.814Z,0.00
2017-12-26T06:58:25.817Z,0.00
2017-12-26T06:59:25.828Z,0.00
2017-12-26T07:00:25.859Z,0.00
2017-12-26T07:01:25.857Z,0.00
2017-12-26T07:02:25.878Z,0.00
2017-12-26T07:03:25.884Z,0.00
2017-12-26T07:04:25.896Z,0.00
2017-12-26T07:05:25.942Z,0.00
2017-12-26T07:06:25.926Z,0.00
2017-12-26T07:07:25.936Z,0.00
2017-12-26T07:08:25.954Z,0.00
2017-12-26T07:09:26.005Z,0.00
2017-12-26T07:10:25.980Z,0.00
2017-12-26T07:11:26.035Z,0.00
2017-12-26T07:12:26.008Z,0.00
2017-12-26T07:13:26.019Z,0.00
2017-12-26T07:14:26.036Z,0.00
2017-12-26T07:15:26.045Z,0.00
2017-12-26T07:16:26.064Z,0.00
2017-12-26T07:17:26.078Z,0.00
2017-12-26T07:18:26.088Z,0.00
2017-12-26T07:19:26.114Z,5.63
2017-12-26T07:20:26.121Z,5.63
2017-12-26T07:21:26.130Z,5.63
2017-12-26T07:22:26.146Z,5.63
2017-12-26T07:23:26.156Z,5.63
2017-12-26T07:24:26.171Z,5.63
2017-12-26T07:25:26.185Z,5.63
2017-12-26T07:26:26.201Z,5.63
2017-12-26T07:27:26.213Z,5.63
2017-12-26T07:28:26.228Z,11.25
2017-12-26T07:29:26.240Z,11.25
2017-12-26T07:30:26.256Z,11.25
2017-12-26T07:31:26.270Z,11.25
2017-12-26T07:32:26.283Z,11.25
2017-12-26T07:33:26.296Z,11.25
2017-12-26T07:34:26.312Z,11.25
2017-12-26T07:35:26.323Z,11.25
2017-12-26T07:36:26.343Z,11.25
2017-12-26T07:37:26.351Z,11.25
2017-12-26T07:38:26.369Z,11.25
2017-12-26T07:39:26.391Z,11.25
2017-12-26T07:40:26.410Z,11.25
2017-12-26T07:41:26.413Z,11.25
2017-12-26T07:42:26.424Z,11.25
2017-12-26T07:43:26.439Z,11.25
2017-12-26T07:44:26.448Z,16.88
2017-12-26T07:45:26.463Z,16.88
2017-12-26T07:46:26.479Z,16.88
2017-12-26T07:47:26.502Z,16.88
2017-12-26T07:48:26.507Z,16.88
2017-12-26T07:49:26.522Z,16.88
2017-12-26T07:50:26.533Z,22.50
2017-12-26T07:51:26.546Z,22.50
2017-12-26T07:52:26.561Z,22.50
2017-12-26T07:53:26.577Z,22.50
2017-12-26T07:54:26.593Z,22.50
2017-12-26T07:55:26.607Z,22.50
2017-12-26T07:56:26.624Z,22.50
2017-12-26T07:57:26.632Z,22.50
2017-12-26T07:58:26.650Z,16.88
2017-12-26T07:59:26.661Z,16.88
2017-12-26T08:00:26.676Z,16.88
2017-12-26T08:01:26.691Z,11.25
2017-12-26T08:02:26.718Z,11.25
2017-12-26T08:03:26.717Z,11.25
2017-12-26T08:04:26.741Z,16.88
2017-12-26T08:05:26.750Z,16.88
2017-12-26T08:06:26.761Z,11.25
2017-12-26T08:07:26.776Z,11.25
2017-12-26T08:08:26.789Z,16.88
2017-12-26T08:09:26.808Z,16.88
2017-12-26T08:10:26.818Z,16.88
2017-12-26T08:11:26.834Z,16.88
2017-12-26T08:12:26.844Z,16.88
2017-12-26T08:13:26.877Z,16.88
2017-12-26T08:14:26.879Z,16.88
2017-12-26T08:15:26.889Z,16.88
2017-12-26T08:16:26.904Z,16.88
2017-12-26T08:17:26.920Z,16.88
2017-12-26T08:18:26.935Z,16.88
2017-12-26T08:19:26.947Z,16.88
2017-12-26T08:20:26.960Z,11.25
2017-12-26T08:21:26.977Z,11.25
2017-12-26T08:22:26.989Z,11.25
2017-12-26T08:23:27.002Z,11.25
2017-12-26T08:24:27.021Z,11.25
2017-12-26T08:25:27.033Z,11.25
2017-12-26T08:26:27.047Z,11.25
2017-12-26T08:27:27.078Z,11.25
2017-12-26T08:28:27.079Z,11.25
2017-12-26T08:29:27.093Z,11.25
2017-12-26T08:30:27.109Z,11.25
2017-12-26T08:31:27.122Z,11.25
2017-12-26T08:32:27.136Z,11.25
2017-12-26T08:33:27.150Z,11.25
2017-12-26T08:34:27.162Z,11.25
2017-12-26T08:35:27.179Z,11.25
2017-12-26T08:36:27.192Z,11.25
2017-12-26T08:37:27.208Z,16.88
2017-12-26T08:38:27.221Z,22.50
2017-12-26T08:39:27.235Z,22.50
2017-12-26T08:40:27.250Z,28.13
2017-12-26T08:41:27.267Z,33.75
2017-12-26T08:42:27.278Z,39.38
2017-12-26T08:43:27.291Z,50.63
2017-12-26T08:44:27.309Z,61.88
2017-12-26T08:45:27.323Z,84.38
2017-12-26T08:46:27.346Z,90.00
2017-12-26T08:47:27.353Z,90.00
2017-12-26T08:48:27.365Z,78.75
2017-12-26T08:49:27.382Z,67.50
2017-12-26T08:50:27.395Z,61.88
2017-12-26T08:51:27.410Z,73.13
2017-12-26T08:52:27.424Z,84.38
2017-12-26T08:53:27.441Z,73.13
2017-12-26T08:54:27.455Z,56.25
2017-12-26T08:55:27.469Z,50.63
2017-12-26T08:56:27.483Z,56.25
2017-12-26T08:57:27.499Z,61.88
2017-12-26T08:58:27.513Z,61.88
2017-12-26T08:59:27.533Z,67.50
2017-12-26T09:00:27.542Z,67.50
2017-12-26T09:01:27.562Z,67.50
2017-12-26T09:02:27.571Z,78.75
2017-12-26T09:03:27.585Z,90.00
2017-12-26T09:04:27.601Z,101.25
2017-12-26T09:05:27.617Z,106.88
2017-12-26T09:06:27.638Z,118.13
2017-12-26T09:07:27.648Z,123.75
2017-12-26T09:08:27.674Z,135.00
2017-12-26T09:09:27.689Z,129.38
2017-12-26T09:10:27.707Z,129.38
2017-12-26T09:11:27.704Z,129.38
2017-12-26T09:12:27.720Z,129.38
2017-12-26T09:13:27.737Z,135.00
2017-12-26T09:14:27.753Z,140.63
2017-12-26T09:15:27.763Z,151.88
2017-12-26T09:16:27.779Z,163.13
2017-12-26T09:17:27.800Z,163.13
2017-12-26T09:18:27.827Z,163.13
2017-12-26T09:19:27.826Z,151.88
2017-12-26T09:20:27.840Z,146.25
2017-12-26T09:21:27.853Z,146.25
2017-12-26T09:22:27.870Z,146.25
2017-12-26T09:23:27.884Z,140.63
2017-12-26T09:24:27.901Z,135.00
2017-12-26T09:25:27.920Z,129.38
2017-12-26T09:26:27.932Z,129.38
2017-12-26T09:27:27.954Z,135.00
2017-12-26T09:28:27.961Z,140.63
2017-12-26T09:29:27.978Z,135.00
2017-12-26T09:30:27.990Z,123.75
2017-12-26T09:31:28.008Z,112.50
2017-12-26T09:32:28.022Z,112.50
2017-12-26T09:33:28.039Z,118.13
2017-12-26T09:34:28.053Z,123.75
2017-12-26T09:35:28.069Z,118.13
2017-12-26T09:36:28.085Z,101.25
2017-12-26T09:37:28.099Z,101.25
2017-12-26T09:38:28.115Z,95.63
2017-12-26T09:39:28.129Z,84.38
2017-12-26T09:40:28.146Z,73.13
2017-12-26T09:41:28.159Z,84.38
2017-12-26T09:42:28.180Z,73.13
2017-12-26T09:43:28.189Z,84.38
2017-12-26T09:44:28.205Z,78.75
2017-12-26T09:45:28.224Z,73.13
2017-12-26T09:46:28.236Z,73.13
2017-12-26T09:47:28.250Z,67.50
2017-12-26T09:48:28.267Z,67.50
2017-12-26T09:49:28.283Z,67.50
2017-12-26T09:50:28.296Z,56.25
2017-12-26T09:51:28.313Z,56.25
2017-12-26T09:52:28.328Z,50.63
2017-12-26T09:53:28.347Z,50.63
2017-12-26T09:54:28.358Z,45.00
2017-12-26T09:55:28.379Z,45.00
2017-12-26T09:56:28.389Z,45.00
2017-12-26T09:57:28.405Z,50.63
2017-12-26T09:58:28.419Z,56.25
2017-12-26T09:59:28.435Z,61.88
2017-12-26T10:00:28.449Z,61.88
2017-12-26T10:01:28.465Z,67.50
2017-12-26T10:02:28.483Z,73.13
2017-12-26T10:03:28.499Z,73.13
2017-12-26T10:04:28.512Z,73.13
2017-12-26T10:05:28.528Z,78.75
2017-12-26T10:06:28.543Z,84.38
2017-12-26T10:07:28.558Z,90.00
2017-12-26T10:08:28.574Z,95.63
2017-12-26T10:09:28.587Z,101.25
2017-12-26T10:10:28.604Z,106.88
2017-12-26T10:11:28.619Z,112.50
2017-12-26T10:12:28.633Z,112.50
2017-12-26T10:13:28.650Z,112.50
2017-12-26T10:14:28.664Z,106.88
2017-12-26T10:15:28.683Z,101.25
2017-12-26T10:16:28.699Z,84.38
2017-12-26T10:17:28.714Z,67.50
2017-12-26T10:18:28.727Z,56.25
2017-12-26T10:19:28.743Z,45.00
2017-12-26T10:20:28.757Z,50.63
2017-12-26T10:21:28.774Z,50.63
2017-12-26T10:22:28.790Z,50.63
2017-12-26T10:23:28.806Z,45.00
2017-12-26T10:24:28.825Z,56.25
2017-12-26T10:25:28.845Z,45.00
2017-12-26T10:26:28.855Z,45.00
2017-12-26T10:27:28.871Z,45.00
2017-12-26T10:28:28.886Z,56.25
2017-12-26T10:29:28.898Z,56.25
2017-12-26T10:30:28.914Z,45.00
2017-12-26T10:31:28.929Z,33.75
2017-12-26T10:32:28.943Z,33.75
2017-12-26T10:33:28.961Z,33.75
2017-12-26T10:34:28.974Z,45.00
2017-12-26T10:35:28.989Z,61.88
2017-12-26T10:36:29.031Z,90.00
2017-12-26T10:37:29.019Z,112.50
2017-12-26T10:38:29.035Z,101.25
2017-12-26T10:39:29.061Z,106.88
2017-12-26T10:40:29.068Z,129.38
2017-12-26T10:41:29.083Z,151.88
2017-12-26T10:42:29.096Z,157.50
2017-12-26T10:43:29.112Z,157.50
2017-12-26T10:44:29.126Z,157.50
2017-12-26T10:45:29.142Z,168.75
2017-12-26T10:46:29.162Z,191.25
2017-12-26T10:47:29.175Z,213.75
2017-12-26T10:48:29.194Z,236.25
2017-12-26T10:49:29.203Z,253.13
2017-12-26T10:50:29.253Z,253.13
2017-12-26T10:51:29.245Z,241.88
2017-12-26T10:52:29.249Z,230.63
2017-12-26T10:53:29.263Z,219.38
2017-12-26T10:54:29.281Z,202.50
2017-12-26T10:55:29.303Z,196.88
2017-12-26T10:56:29.310Z,196.88
2017-12-26T10:57:29.329Z,191.25
2017-12-26T10:58:29.343Z,196.88
2017-12-26T10:59:29.355Z,196.88
2017-12-26T11:00:29.382Z,191.25
2017-12-26T11:01:29.394Z,196.88
2017-12-26T11:02:29.403Z,191.25
2017-12-26T11:03:29.419Z,191.25
2017-12-26T11:04:29.433Z,191.25
2017-12-26T11:05:29.447Z,191.25
2017-12-26T11:06:29.469Z,196.88
2017-12-26T11:07:29.482Z,196.88
2017-12-26T11:08:29.496Z,191.25
2017-12-26T11:09:29.509Z,185.63
2017-12-26T11:10:29.533Z,180.00
2017-12-26T11:11:29.543Z,168.75
2017-12-26T11:12:29.560Z,151.88
2017-12-26T11:13:29.575Z,140.63
2017-12-26T11:14:29.593Z,129.38
2017-12-26T11:15:29.605Z,123.75
2017-12-26T11:16:29.626Z,118.13
2017-12-26T11:17:29.640Z,112.50
2017-12-26T11:18:29.658Z,106.88
2017-12-26T11:19:29.670Z,101.25
2017-12-26T11:20:29.686Z,101.25
2017-12-26T11:21:29.700Z,95.63
2017-12-26T11:22:29.903Z,95.63
2017-12-26T11:23:29.735Z,95.63
2017-12-26T11:24:29.747Z,90.00
2017-12-26T11:25:29.766Z,90.00
2017-12-26T11:26:29.779Z,90.00
2017-12-26T11:27:29.796Z,84.38
2017-12-26T11:28:29.813Z,84.38
2017-12-26T11:29:29.865Z,84.38
2017-12-26T11:30:29.843Z,84.38
2017-12-26T11:31:29.862Z,90.00
2017-12-26T11:32:29.879Z,95.63
2017-12-26T11:33:29.898Z,95.63
2017-12-26T11:34:29.908Z,95.63
2017-12-26T11:35:29.930Z,101.25
2017-12-26T11:36:29.936Z,101.25
2017-12-26T11:37:30.014Z,101.25
2017-12-26T11:38:29.977Z,106.88
2017-12-26T11:39:29.997Z,106.88
2017-12-26T11:40:30.000Z,106.88
2017-12-26T11:41:30.017Z,106.88
2017-12-26T11:42:30.030Z,101.25
2017-12-26T11:43:30.043Z,101.25
2017-12-26T11:44:30.063Z,95.63
2017-12-26T11:45:30.081Z,90.00
2017-12-26T11:46:30.093Z,90.00
2017-12-26T11:47:30.107Z,90.00
2017-12-26T11:48:30.125Z,90.00
2017-12-26T11:49:30.139Z,90.00
2017-12-26T11:50:30.165Z,90.00
2017-12-26T11:51:30.169Z,84.38
2017-12-26T11:52:30.184Z,84.38
2017-12-26T11:53:30.206Z,84.38
2017-12-26T11:54:30.218Z,90.00
2017-12-26T11:55:30.231Z,90.00
2017-12-26T11:56:30.250Z,90.00
2017-12-26T11:57:30.272Z,90.00
2017-12-26T11:58:30.276Z,90.00
2017-12-26T11:59:30.297Z,90.00
2017-12-26T12:00:30.310Z,90.00
2017-12-26T12:01:30.327Z,95.63
2017-12-26T12:02:30.343Z,95.63
2017-12-26T12:03:30.355Z,101.25
2017-12-26T12:04:30.370Z,101.25
2017-12-26T12:05:30.392Z,106.88
2017-12-26T12:06:30.402Z,106.88
2017-12-26T12:07:30.422Z,112.50
2017-12-26T12:08:30.439Z,118.13
2017-12-26T12:09:30.509Z,118.13
2017-12-26T12:10:30.470Z,118.13
2017-12-26T12:11:30.486Z,129.38
2017-12-26T12:12:30.498Z,135.00
2017-12-26T12:13:30.519Z,135.00
2017-12-26T12:14:30.530Z,140.63
2017-12-26T12:15:30.542Z,135.00
2017-12-26T12:16:30.558Z,140.63
2017-12-26T12:17:30.574Z,135.00
2017-12-26T12:18:30.593Z,135.00
2017-12-26T12:19:30.604Z,140.63
2017-12-26T12:20:30.621Z,151.88
2017-12-26T12:21:30.635Z,151.88
2017-12-26T12:22:30.650Z,151.88
2017-12-26T12:23:30.667Z,151.88
2017-12-26T12:24:30.684Z,140.63
2017-12-26T12:25:30.701Z,140.63
2017-12-26T12:26:30.714Z,146.25
2017-12-26T12:27:30.730Z,146.25
2017-12-26T12:28:30.743Z,140.63
2017-12-26T12:29:30.763Z,140.63
2017-12-26T12:30:30.781Z,140.63
2017-12-26T12:31:30.793Z,140.63
2017-12-26T12:32:30.807Z,140.63
2017-12-26T12:33:30.828Z,146.25
2017-12-26T12:34:30.842Z,140.63
2017-12-26T12:35:30.853Z,135.00
2017-12-26T12:36:30.872Z,140.63
2017-12-26T12:37:30.889Z,140.63
2017-12-26T12:38:30.900Z,140.63
2017-12-26T12:39:30.941Z,146.25
2017-12-26T12:40:30.936Z,151.88
2017-12-26T12:41:30.947Z,151.88
2017-12-26T12:42:30.967Z,151.88
2017-12-26T12:43:30.981Z,151.88
2017-12-26T12:44:30.993Z,151.88
2017-12-26T12:45:31.009Z,146.25
2017-12-26T12:46:31.023Z,146.25
2017-12-26T12:47:31.043Z,146.25
2017-12-26T12:48:31.071Z,146.25
2017-12-26T12:49:31.072Z,140.63
2017-12-26T12:50:31.161Z,140.63
2017-12-26T12:51:31.101Z,140.63
2017-12-26T12:52:31.117Z,140.63
2017-12-26T12:53:31.133Z,140.63
2017-12-26T12:54:31.149Z,135.00
2017-12-26T12:55:31.163Z,135.00
2017-12-26T12:56:31.183Z,135.00
2017-12-26T12:57:31.197Z,135.00
2017-12-26T12:58:31.216Z,146.25
2017-12-26T12:59:31.226Z,146.25
2017-12-26T13:00:31.245Z,146.25
2017-12-26T13:01:31.261Z,146.25
2017-12-26T13:02:31.274Z,135.00