createdAt,value
2022-08-26T00:02:00.007Z,63.92
2022-08-26T00:04:29.553Z,63.16
2022-08-26T00:06:58.410Z,63.18
2022-08-26T00:09:26.131Z,63.87
2022-08-26T00:11:54.406Z,64.04
2022-08-26T00:14:28.315Z,64.50
2022-08-26T00:16:58.882Z,64.31
2022-08-26T00:19:27.850Z,64.56
2022-08-26T00:21:58.398Z,63.84
2022-08-26T00:24:28.377Z,63.86
2022-08-26T00:26:58.255Z,64.06
2022-08-26T00:29:26.191Z,64.04
2022-08-26T00:31:53.592Z,64.27
2022-08-26T00:34:20.977Z,64.08
2022-08-26T00:36:49.215Z,64.69
2022-08-26T00:39:20.048Z,65.12
2022-08-26T00:41:47.994Z,65.39
2022-08-26T00:44:15.271Z,65.98
2022-08-26T00:46:48.698Z,65.29
2022-08-26T00:49:31.416Z,66.07
2022-08-26T00:52:03.342Z,65.51
2022-08-26T00:54:42.413Z,65.95
2022-08-26T00:57:16.464Z,66.12
2022-08-26T00:59:52.024Z,66.40
2022-08-26T01:02:21.480Z,65.73
2022-08-26T01:04:56.463Z,65.85
2022-08-26T01:07:27.424Z,64.90
2022-08-26T01:10:01.269Z,65.03
2022-08-26T01:12:35.415Z,66.04
2022-08-26T01:15:08.151Z,66.09
2022-08-26T01:17:38.771Z,66.84
2022-08-26T01:20:24.293Z,67.43
2022-08-26T01:22:58.496Z,67.52
2022-08-26T01:25:33.704Z,67.46
2022-08-26T01:28:05.856Z,67.74
2022-08-26T01:30:35.577Z,68.43
2022-08-26T01:33:07.001Z,69.16
2022-08-26T01:35:34.237Z,69.71
2022-08-26T01:38:02.359Z,69.78
2022-08-26T01:40:34.234Z,69.89
2022-08-26T01:43:04.022Z,70.78
2022-08-26T01:45:34.594Z,70.44
2022-08-26T01:48:11.671Z,70.96
2022-08-26T01:50:40.050Z,70.74
2022-08-26T01:53:11.341Z,70.89
2022-08-26T01:55:43.262Z,70.98
2022-08-26T01:58:18.610Z,70.58
2022-08-26T02:00:46.737Z,70.87
2022-08-26T02:03:19.138Z,71.27
2022-08-26T02:05:51.447Z,71.07
2022-08-26T02:08:25.305Z,69.93
2022-08-26T02:10:55.030Z,69.52
2022-08-26T02:13:25.519Z,69.77
2022-08-26T02:15:53.952Z,69.64
2022-08-26T02:18:22.904Z,69.43
2022-08-26T02:20:52.859Z,69.43
2022-08-26T02:23:20.423Z,68.93
2022-08-26T02:26:05.101Z,68.91
2022-08-26T02:28:40.616Z,69.72
2022-08-26T02:31:08.338Z,70.29
2022-08-26T02:33:37.362Z,70.62
2022-08-26T02:36:10.694Z,71.29
2022-08-26T02:38:40.696Z,71.26
2022-08-26T02:41:11.348Z,71.43
2022-08-26T02:43:38.460Z,71.48
2022-08-26T02:46:06.095Z,71.35
2022-08-26T02:48:33.499Z,71.33
2022-08-26T02:51:01.853Z,71.63
2022-08-26T02:53:31.798Z,72.34
2022-08-26T02:55:59.903Z,72.84
2022-08-26T02:58:27.398Z,73.67
2022-08-26T03:00:54.731Z,73.53
2022-08-26T03:03:23.655Z,73.60
2022-08-26T03:05:51.762Z,74.00
2022-08-26T03:08:19.539Z,74.13
2022-08-26T03:10:48.031Z,74.73
2022-08-26T03:13:17.374Z,75.60
2022-08-26T03:15:44.707Z,75.87
2022-08-26T03:18:15.095Z,75.71
2022-08-26T03:20:42.269Z,76.08
2022-08-26T03:23:11.263Z,75.82
2022-08-26T03:25:40.042Z,75.26
2022-08-26T03:28:07.691Z,74.87
2022-08-26T03:30:45.813Z,73.85
2022-08-26T03:33:14.430Z,73.98
2022-08-26T03:35:44.041Z,73.58
2022-08-26T03:38:11.860Z,73.00
2022-08-26T03:40:39.959Z,72.28
2022-08-26T03:43:09.608Z,72.84
2022-08-26T03:45:37.922Z,72.30
2022-08-26T03:48:05.780Z,72.00
2022-08-26T03:50:34.208Z,71.38
2022-08-26T03:53:04.041Z,71.51
2022-08-26T03:55:33.201Z,70.75
2022-08-26T03:58:02.181Z,70.85
2022-08-26T04:00:30.387Z,71.67
2022-08-26T04:02:57.983Z,71.36
2022-08-26T04:05:25.543Z,70.87
2022-08-26T04:07:53.226Z,70.77
2022-08-26T04:10:28.435Z,70.28
2022-08-26T04:13:07.944Z,70.21
2022-08-26T04:15:35.901Z,70.22
2022-08-26T04:18:04.556Z,71.25
2022-08-26T04:20:32.048Z,72.06
2022-08-26T04:22:59.587Z,72.98
2022-08-26T04:25:26.650Z,73.23
2022-08-26T04:27:54.227Z,72.83
2022-08-26T04:30:22.152Z,71.94
2022-08-26T04:32:49.945Z,71.85
2022-08-26T04:35:25.691Z,71.97
2022-08-26T04:37:53.835Z,71.68
2022-08-26T04:40:21.317Z,71.25
2022-08-26T04:42:49.436Z,70.67
2022-08-26T04:45:16.797Z,70.50
2022-08-26T04:47:45.171Z,69.91
2022-08-26T04:50:12.828Z,66.82
2022-08-26T04:52:40.480Z,64.07
2022-08-26T04:55:08.800Z,62.79
2022-08-26T04:57:37.246Z,61.87
2022-08-26T05:00:12.745Z,61.36
2022-08-26T05:02:41.239Z,61.55
2022-08-26T05:05:10.647Z,61.50
2022-08-26T05:07:38.222Z,61.30
2022-08-26T05:10:08.782Z,61.18
2022-08-26T05:12:37.943Z,61.21
2022-08-26T05:15:06.063Z,61.59
2022-08-26T05:17:33.675Z,61.56
2022-08-26T05:20:01.009Z,60.81
2022-08-26T05:22:31.066Z,60.39
2022-08-26T05:24:58.242Z,60.88
2022-08-26T05:27:25.622Z,60.32
2022-08-26T05:29:57.362Z,59.88
2022-08-26T05:32:24.579Z,61.11
2022-08-26T05:34:57.125Z,60.69
2022-08-26T05:37:26.119Z,59.85
2022-08-26T05:39:54.241Z,58.76
2022-08-26T05:42:22.039Z,59.62
2022-08-26T05:44:54.088Z,59.04
2022-08-26T05:47:24.634Z,57.55
2022-08-26T05:49:52.821Z,57.43
2022-08-26T05:52:20.595Z,57.60
2022-08-26T05:54:48.119Z,57.51
2022-08-26T05:57:16.124Z,57.53
2022-08-26T05:59:46.044Z,57.50
2022-08-26T06:02:13.386Z,57.57
2022-08-26T06:04:40.994Z,56.91
2022-08-26T06:07:11.640Z,56.67
2022-08-26T06:09:41.556Z,57.33
2022-08-26T06:12:09.208Z,55.74
2022-08-26T06:14:36.532Z,55.16
2022-08-26T06:17:04.503Z,54.03
2022-08-26T06:19:33.110Z,54.19
2022-08-26T06:22:23.303Z,51.76
2022-08-26T06:25:09.918Z,52.17
2022-08-26T06:27:38.252Z,53.26
2022-08-26T06:30:06.656Z,52.48
2022-08-26T06:32:34.602Z,52.54
2022-08-26T06:35:02.678Z,52.28
2022-08-26T06:37:30.918Z,51.94
2022-08-26T06:40:00.765Z,52.48
2022-08-26T06:42:28.009Z,53.47
2022-08-26T06:44:57.630Z,52.96
2022-08-26T06:47:26.241Z,52.37
2022-08-26T06:49:53.603Z,52.40
2022-08-26T06:52:24.554Z,52.98
2022-08-26T06:54:52.334Z,54.16
2022-08-26T06:57:20.585Z,53.38
2022-08-26T06:59:48.743Z,53.14
2022-08-26T07:02:18.667Z,51.80
2022-08-26T07:04:47.901Z,50.73
2022-08-26T07:07:16.270Z,48.91
2022-08-26T07:09:43.475Z,49.27
2022-08-26T07:12:10.826Z,48.77
2022-08-26T07:14:38.567Z,49.27
2022-08-26T07:17:09.193Z,48.67
2022-08-26T07:19:39.786Z,49.08
2022-08-26T07:22:07.349Z,48.83
2022-08-26T07:24:39.066Z,49.13
2022-08-26T07:27:09.781Z,49.20
2022-08-26T07:29:39.288Z,48.91
2022-08-26T07:32:07.820Z,48.15
2022-08-26T07:34:36.783Z,47.50
2022-08-26T07:37:05.960Z,47.66
2022-08-26T07:39:36.651Z,48.63
2022-08-26T07:42:07.887Z,47.54
2022-08-26T07:44:36.911Z,46.87
2022-08-26T07:47:10.126Z,47.09
2022-08-26T07:49:44.418Z,45.05
2022-08-26T07:52:12.490Z,43.90
2022-08-26T07:54:40.795Z,44.26
2022-08-26T07:57:09.422Z,43.32
2022-08-26T07:59:37.748Z,42.88
2022-08-26T08:02:05.226Z,41.75
2022-08-26T08:04:33.151Z,42.18
2022-08-26T08:07:00.525Z,41.79
2022-08-26T08:09:28.781Z,41.98
2022-08-26T08:11:56.204Z,41.91
2022-08-26T08:14:23.709Z,42.99
2022-08-26T08:16:54.518Z,42.45
2022-08-26T08:19:23.924Z,43.37
2022-08-26T08:22:17.111Z,42.34
2022-08-26T08:24:45.347Z,42.62
2022-08-26T08:27:23.502Z,43.53
2022-08-26T08:29:55.031Z,43.34
2022-08-26T08:32:23.542Z,44.28
2022-08-26T08:34:50.742Z,43.71
2022-08-26T08:37:18.073Z,44.19
2022-08-26T08:39:45.734Z,43.12
2022-08-26T08:42:31.772Z,43.74
2022-08-26T08:45:08.118Z,43.77
2022-08-26T08:47:48.064Z,44.30
2022-08-26T08:50:28.745Z,43.96
2022-08-26T08:53:20.513Z,44.39
2022-08-26T08:56:02.710Z,44.25
2022-08-26T08:58:53.681Z,44.76
2022-08-26T09:01:33.504Z,44.87
2022-08-26T09:04:34.410Z,45.12
2022-08-26T09:07:04.561Z,44.94
2022-08-26T09:09:40.620Z,45.22
2022-08-26T09:12:17.021Z,45.63
2022-08-26T09:14:47.470Z,45.73
2022-08-26T09:17:31.551Z,45.38
2022-08-26T09:20:10.858Z,45.71
2022-08-26T09:22:44.165Z,44.58
2022-08-26T09:25:14.454Z,44.63
2022-08-26T09:27:51.204Z,44.69
2022-08-26T09:30:29.646Z,45.65
2022-08-26T09:33:03.971Z,45.75
2022-08-26T09:35:41.055Z,44.61
2022-08-26T09:38:26.663Z,45.49
2022-08-26T09:41:02.094Z,44.88
2022-08-26T09:43:30.093Z,44.50
2022-08-26T09:46:27.604Z,44.80
2022-08-26T09:48:54.932Z,44.59
2022-08-26T09:51:32.238Z,44.53
2022-08-26T09:54:02.359Z,43.97
2022-08-26T09:56:39.455Z,43.29
2022-08-26T09:59:11.194Z,43.00
2022-08-26T10:01:44.954Z,43.59
2022-08-26T10:04:21.966Z,43.59
2022-08-26T10:06:56.357Z,43.57
2022-08-26T10:09:26.545Z,43.22
2022-08-26T10:12:10.570Z,43.19
2022-08-26T10:17:22.832Z,43.15
2022-08-26T10:20:16.798Z,43.67
2022-08-26T10:23:00.797Z,44.06
2022-08-26T10:25:49.003Z,42.10
2022-08-26T10:28:21.023Z,41.37
2022-08-26T10:31:00.942Z,41.65
2022-08-26T10:33:28.720Z,41.70
2022-08-26T10:36:02.018Z,40.12
2022-08-26T10:38:34.779Z,39.87
2022-08-26T10:41:13.380Z,39.96
2022-08-26T10:43:57.117Z,39.78
2022-08-26T10:46:37.374Z,39.22
2022-08-26T10:49:15.488Z,39.64
2022-08-26T10:52:16.373Z,39.52
2022-08-26T10:54:59.796Z,38.57
2022-08-26T10:57:55.996Z,38.64
2022-08-26T11:01:10.117Z,39.10
2022-08-26T11:03:50.838Z,38.30
2022-08-26T11:06:31.565Z,38.73
2022-08-26T11:09:06.250Z,38.29
2022-08-26T11:11:40.203Z,38.22
2022-08-26T11:14:29.012Z,38.69
2022-08-26T11:16:58.971Z,38.74
2022-08-26T11:20:00.688Z,37.49
2022-08-26T11:22:47.851Z,37.81
2022-08-26T11:25:21.014Z,37.32
2022-08-26T11:27:48.173Z,37.78
2022-08-26T11:30:18.553Z,37.14
2022-08-26T11:32:53.353Z,37.60
2022-08-26T11:35:20.751Z,38.29
2022-08-26T11:37:48.561Z,37.39
2022-08-26T11:40:19.503Z,37.93
2022-08-26T11:42:50.770Z,37.59
2022-08-26T11:45:31.296Z,38.02
2022-08-26T11:47:59.006Z,39.02
2022-08-26T11:50:29.018Z,37.60
2022-08-26T11:53:06.248Z,37.04
2022-08-26T11:55:41.935Z,36.65
2022-08-26T11:58:12.975Z,36.79
2022-08-26T12:00:46.283Z,37.14
2022-08-26T12:03:20.813Z,36.90
2022-08-26T12:05:52.440Z,37.56
2022-08-26T12:08:27.790Z,36.63
2022-08-26T12:11:09.713Z,36.72
2022-08-26T12:13:39.393Z,36.92
2022-08-26T12:16:07.577Z,36.91
2022-08-26T12:18:39.618Z,36.31
2022-08-26T12:21:20.340Z,37.15
2022-08-26T12:23:52.726Z,37.25
2022-08-26T12:26:23.308Z,37.91
2022-08-26T12:29:12.665Z,37.11
2022-08-26T12:31:48.578Z,37.40
2022-08-26T12:34:18.547Z,37.74
2022-08-26T12:36:50.436Z,37.58
2022-08-26T12:39:28.951Z,37.35
2022-08-26T12:42:01.627Z,38.45
2022-08-26T12:44:53.882Z,39.24
2022-08-26T12:47:32.717Z,38.28
2022-08-26T12:50:26.443Z,36.90
2022-08-26T12:53:33.257Z,37.00
2022-08-26T12:56:04.671Z,36.26
2022-08-26T12:58:35.008Z,36.28
2022-08-26T13:01:05.298Z,36.11
2022-08-26T13:03:37.222Z,36.66
2022-08-26T13:06:22.718Z,36.26
2022-08-26T13:09:11.500Z,35.81
2022-08-26T13:11:45.190Z,37.79
2022-08-26T13:14:23.759Z,37.92
2022-08-26T13:16:52.438Z,38.87
2022-08-26T13:19:29.676Z,37.81
2022-08-26T13:21:59.214Z,38.14
2022-08-26T13:24:31.736Z,38.08
2022-08-26T13:26:59.777Z,38.77
2022-08-26T13:29:27.539Z,38.84
2022-08-26T13:31:56.375Z,38.10
2022-08-26T13:34:25.430Z,37.61
2022-08-26T13:36:54.701Z,38.06
2022-08-26T13:39:23.076Z,38.50
2022-08-26T13:41:50.747Z,40.45
2022-08-26T13:44:18.442Z,40.52
2022-08-26T13:49:18.303Z,40.49
2022-08-26T13:51:46.206Z,39.76
2022-08-26T13:54:13.302Z,39.76
2022-08-26T13:56:40.739Z,38.60
2022-08-26T13:59:07.983Z,38.87
2022-08-26T14:01:36.150Z,38.88
2022-08-26T14:04:03.891Z,39.17
2022-08-26T14:06:31.344Z,39.18
2022-08-26T14:08:58.966Z,38.71
2022-08-26T14:11:27.168Z,38.92
2022-08-26T14:13:54.374Z,38.69
2022-08-26T14:16:29.318Z,38.84
2022-08-26T14:18:56.645Z,39.11
2022-08-26T14:21:25.190Z,39.06
2022-08-26T14:23:52.692Z,39.33
2022-08-26T14:26:28.783Z,39.40
2022-08-26T14:29:00.334Z,40.05
2022-08-26T14:31:29.492Z,40.64
2022-08-26T14:34:03.639Z,40.47
2022-08-26T14:36:32.584Z,40.04
2022-08-26T14:39:04.438Z,40.27
2022-08-26T14:41:33.427Z,40.52
2022-08-26T14:44:05.050Z,40.46
2022-08-26T14:46:37.906Z,40.21
2022-08-26T14:49:09.848Z,40.57
2022-08-26T14:51:39.030Z,40.69
2022-08-26T14:54:12.587Z,40.80
2022-08-26T14:56:46.488Z,41.45
2022-08-26T14:59:17.747Z,41.44
2022-08-26T15:01:45.854Z,41.56
2022-08-26T15:04:13.930Z,42.07
2022-08-26T15:06:41.111Z,42.45
2022-08-26T15:09:08.533Z,40.94
2022-08-26T15:11:36.119Z,41.35
2022-08-26T15:14:03.339Z,41.29
2022-08-26T15:16:31.143Z,41.52
2022-08-26T15:19:01.207Z,41.26
2022-08-26T15:21:28.623Z,41.16
2022-08-26T15:23:55.659Z,41.39
2022-08-26T15:26:23.849Z,41.85
2022-08-26T15:28:51.768Z,42.21
2022-08-26T15:31:19.399Z,42.32
2022-08-26T15:33:47.285Z,42.45
2022-08-26T15:36:14.482Z,42.01
2022-08-26T15:38:42.597Z,42.73
2022-08-26T15:41:10.411Z,42.78
2022-08-26T15:43:38.736Z,43.25
2022-08-26T15:46:10.952Z,43.34
2022-08-26T15:48:38.801Z,43.30
2022-08-26T15:51:07.459Z,43.86
2022-08-26T15:53:35.724Z,43.85
2022-08-26T15:56:03.299Z,44.14
2022-08-26T15:58:30.527Z,43.90
2022-08-26T16:00:58.522Z,44.21
2022-08-26T16:03:25.604Z,44.33
2022-08-26T16:05:53.583Z,44.18
2022-08-26T16:08:21.329Z,44.68
2022-08-26T16:10:50.849Z,45.23
2022-08-26T16:13:19.958Z,45.30
2022-08-26T16:15:48.437Z,45.66
2022-08-26T16:18:16.373Z,45.55
2022-08-26T16:20:50.140Z,45.75
2022-08-26T16:23:32.175Z,46.09
2022-08-26T16:25:59.523Z,46.24
2022-08-26T16:28:26.974Z,46.22
2022-08-26T16:30:54.439Z,46.72
2022-08-26T16:33:29.244Z,46.97
2022-08-26T16:35:56.940Z,47.29
2022-08-26T16:38:24.567Z,47.74
2022-08-26T16:40:51.693Z,48.14
2022-08-26T16:43:18.858Z,47.92
2022-08-26T16:45:46.008Z,47.81
2022-08-26T16:48:13.605Z,47.70
2022-08-26T16:50:42.496Z,48.32
2022-08-26T16:55:37.363Z,48.73
2022-08-26T16:58:04.732Z,48.96
2022-08-26T17:00:33.151Z,48.91
2022-08-26T17:03:01.581Z,49.39
2022-08-26T17:05:29.737Z,49.80
2022-08-26T17:07:59.873Z,49.80
2022-08-26T17:10:28.248Z,49.52
2022-08-26T17:12:56.891Z,50.07
2022-08-26T17:15:24.114Z,51.03
2022-08-26T17:17:52.495Z,51.38
2022-08-26T17:20:21.511Z,51.55
2022-08-26T17:22:59.492Z,51.94
2022-08-26T17:25:32.227Z,52.11
2022-08-26T17:28:03.338Z,52.36
2022-08-26T17:30:31.993Z,52.61
2022-08-26T17:32:59.945Z,51.97
2022-08-26T17:35:27.283Z,51.60
2022-08-26T17:37:56.263Z,51.67
2022-08-26T17:40:29.793Z,51.39
2022-08-26T17:42:58.849Z,51.42
2022-08-26T17:45:26.886Z,51.69
2022-08-26T17:47:57.047Z,52.45
2022-08-26T17:50:25.733Z,52.51
2022-08-26T17:52:52.948Z,52.33
2022-08-26T17:55:20.568Z,52.44
2022-08-26T17:57:53.545Z,52.84
2022-08-26T18:00:27.679Z,52.76
2022-08-26T18:02:55.586Z,52.64
2022-08-26T18:05:23.481Z,53.30
2022-08-26T18:07:51.839Z,53.27
2022-08-26T18:10:21.783Z,52.85
2022-08-26T18:12:49.188Z,52.56
2022-08-26T18:15:17.409Z,52.05
2022-08-26T18:17:45.232Z,51.94
2022-08-26T18:20:16.715Z,51.85
2022-08-26T18:22:44.973Z,52.12
2022-08-26T18:25:14.362Z,52.52
2022-08-26T18:27:45.068Z,53.16
2022-08-26T18:30:23.507Z,53.53
2022-08-26T18:32:53.259Z,54.49
2022-08-26T18:35:22.334Z,54.34
2022-08-26T18:37:49.817Z,54.60
2022-08-26T18:40:17.909Z,54.84
2022-08-26T18:42:45.768Z,55.32
2022-08-26T18:45:17.747Z,55.31
2022-08-26T18:47:48.424Z,56.07
2022-08-26T18:50:15.859Z,56.39
2022-08-26T18:52:44.946Z,56.22
2022-08-26T18:55:15.568Z,56.60
2022-08-26T18:57:43.659Z,57.26
2022-08-26T19:00:11.638Z,58.30
2022-08-26T19:02:39.529Z,58.69
2022-08-26T19:05:07.237Z,58.78
2022-08-26T19:07:39.633Z,59.31
2022-08-26T19:10:07.580Z,60.07
2022-08-26T19:12:36.599Z,59.87
2022-08-26T19:15:04.471Z,60.93
2022-08-26T19:17:31.837Z,60.85
2022-08-26T19:19:58.908Z,60.50
2022-08-26T19:22:27.345Z,60.51
2022-08-26T19:24:54.549Z,59.73
2022-08-26T19:27:21.688Z,59.02
2022-08-26T19:29:49.046Z,59.40
2022-08-26T19:32:17.728Z,60.45
2022-08-26T19:34:45.037Z,60.27
2022-08-26T19:37:12.284Z,60.56
2022-08-26T19:39:39.795Z,60.63
2022-08-26T19:42:09.077Z,61.23
2022-08-26T19:44:56.158Z,61.35
2022-08-26T19:47:23.977Z,61.38
2022-08-26T19:49:56.005Z,61.53
2022-08-26T19:52:29.853Z,61.06
2022-08-26T19:55:00.244Z,61.44
2022-08-26T19:57:27.707Z,61.14
2022-08-26T19:59:54.843Z,61.38
2022-08-26T20:02:22.183Z,62.21
2022-08-26T20:04:49.438Z,62.78
2022-08-26T20:07:18.836Z,62.02
2022-08-26T20:09:47.847Z,62.36
2022-08-26T20:12:16.355Z,61.76
2022-08-26T20:14:44.266Z,61.77
2022-08-26T20:17:11.790Z,61.73
2022-08-26T20:19:57.460Z,61.77
2022-08-26T20:22:25.601Z,62.11
2022-08-26T20:24:52.896Z,62.47
2022-08-26T20:27:22.309Z,62.85
2022-08-26T20:29:49.858Z,62.92
2022-08-26T20:32:18.787Z,63.21
2022-08-26T20:34:46.190Z,63.60
2022-08-26T20:37:13.397Z,64.23
2022-08-26T20:39:41.427Z,64.89
2022-08-26T20:42:19.809Z,64.74
2022-08-26T20:44:54.898Z,65.84
2022-08-26T20:47:23.242Z,65.54
2022-08-26T20:49:52.572Z,65.99
2022-08-26T20:52:20.051Z,65.63
2022-08-26T20:54:47.258Z,66.07
2022-08-26T20:57:14.828Z,65.79
2022-08-26T20:59:43.162Z,65.85
2022-08-26T21:02:10.388Z,65.99
2022-08-26T21:04:38.008Z,65.92
2022-08-26T21:07:05.299Z,66.33
2022-08-26T21:09:33.262Z,66.26
2022-08-26T21:12:00.668Z,67.05
2022-08-26T21:14:28.770Z,66.54
2022-08-26T21:16:57.262Z,66.82
2022-08-26T21:19:24.743Z,66.74
2022-08-26T21:21:52.446Z,67.41
2022-08-26T21:24:21.739Z,68.25
2022-08-26T21:26:49.690Z,69.07
2022-08-26T21:29:16.979Z,69.42
2022-08-26T21:31:46.783Z,69.83
2022-08-26T21:34:17.571Z,69.45
2022-08-26T21:36:48.610Z,70.13
2022-08-26T21:39:16.831Z,69.98
2022-08-26T21:41:45.733Z,70.09
2022-08-26T21:44:14.975Z,70.52
2022-08-26T21:46:43.895Z,70.22
2022-08-26T21:49:16.252Z,70.61
2022-08-26T21:51:47.393Z,71.38
2022-08-26T21:54:16.273Z,71.90
2022-08-26T21:56:46.920Z,71.46
2022-08-26T21:59:17.000Z,71.79
2022-08-26T22:01:44.339Z,72.30
2022-08-26T22:04:11.752Z,72.20
2022-08-26T22:06:45.387Z,71.53
2022-08-26T22:09:14.446Z,70.53
2022-08-26T22:11:41.974Z,69.65
2022-08-26T22:14:10.211Z,69.24
2022-08-26T22:16:37.884Z,68.75
2022-08-26T22:19:05.584Z,68.30
2022-08-26T22:21:35.402Z,67.82
2022-08-26T22:24:04.145Z,68.35
2022-08-26T22:26:33.065Z,68.28
2022-08-26T22:29:01.319Z,68.24
2022-08-26T22:31:37.918Z,68.51
2022-08-26T22:34:10.284Z,69.30
2022-08-26T22:36:43.682Z,69.24
2022-08-26T22:39:14.350Z,70.24
2022-08-26T22:41:43.499Z,70.44
2022-08-26T22:44:12.057Z,69.69
2022-08-26T22:46:40.771Z,69.40
2022-08-26T22:49:10.089Z,68.97
2022-08-26T22:51:37.574Z,69.53
2022-08-26T22:54:06.228Z,69.69
2022-08-26T22:56:34.136Z,70.17
2022-08-26T22:59:01.382Z,69.40
2022-08-26T23:01:29.512Z,70.04
2022-08-26T23:03:58.159Z,71.05
2022-08-26T23:06:25.531Z,71.43
2022-08-26T23:08:53.249Z,71.76
2022-08-26T23:11:20.684Z,71.91
2022-08-26T23:13:48.149Z,72.21
2022-08-26T23:16:16.074Z,71.49
2022-08-26T23:18:44.354Z,71.34
2022-08-26T23:21:16.533Z,71.72
2022-08-26T23:23:45.486Z,71.74
2022-08-26T23:26:17.416Z,72.28
2022-08-26T23:28:45.305Z,72.47
2022-08-26T23:31:14.418Z,72.64
2022-08-26T23:34:00.310Z,72.37
2022-08-26T23:36:28.668Z,72.63
2022-08-26T23:38:58.207Z,72.35
2022-08-26T23:41:25.395Z,72.32
2022-08-26T23:43:53.227Z,72.96
2022-08-26T23:46:20.764Z,73.70
2022-08-26T23:48:48.861Z,73.57
2022-08-26T23:51:34.714Z,73.42
2022-08-26T23:54:02.411Z,73.75
2022-08-26T23:56:29.579Z,73.79
2022-08-26T23:58:57.172Z,73.74
