createdAt,value
2022-11-21T00:00:45.173Z,0.00
2022-11-21T00:01:45.091Z,0.00
2022-11-21T00:02:44.976Z,0.00
2022-11-21T00:03:44.968Z,0.00
2022-11-21T00:04:44.953Z,0.00
2022-11-21T00:05:44.953Z,0.00
2022-11-21T00:06:44.931Z,0.00
2022-11-21T00:07:44.945Z,0.00
2022-11-21T00:08:44.913Z,0.00
2022-11-21T00:09:44.900Z,0.00
2022-11-21T00:10:44.886Z,0.00
2022-11-21T00:11:44.919Z,0.00
2022-11-21T00:12:44.866Z,0.00
2022-11-21T00:13:44.856Z,0.00
2022-11-21T00:14:44.837Z,0.00
2022-11-21T00:15:44.826Z,0.00
2022-11-21T00:16:44.816Z,0.00
2022-11-21T00:17:44.836Z,0.00
2022-11-21T00:18:44.799Z,0.00
2022-11-21T00:19:44.827Z,0.00
2022-11-21T00:20:44.808Z,0.00
2022-11-21T00:21:44.783Z,0.00
2022-11-21T00:22:44.768Z,0.00
2022-11-21T00:23:44.754Z,0.00
2022-11-21T00:24:44.740Z,0.00
2022-11-21T00:25:44.739Z,0.00
2022-11-21T00:26:44.750Z,0.00
2022-11-21T00:27:44.705Z,0.00
2022-11-21T00:28:44.703Z,0.00
2022-11-21T00:29:44.686Z,0.00
2022-11-21T00:30:44.679Z,0.00
2022-11-21T00:31:44.663Z,0.00
2022-11-21T00:32:44.687Z,0.00
2022-11-21T00:33:44.658Z,0.00
2022-11-21T00:34:44.657Z,0.00
2022-11-21T00:35:44.980Z,0.00
2022-11-21T00:36:44.601Z,0.00
2022-11-21T00:37:44.590Z,0.00
2022-11-21T00:38:44.570Z,0.00
2022-11-21T00:39:44.590Z,0.00
2022-11-21T00:40:44.566Z,0.00
2022-11-21T00:41:44.605Z,0.00
2022-11-21T00:42:44.532Z,0.00
2022-11-21T00:43:44.526Z,0.00
2022-11-21T00:44:44.532Z,0.00
2022-11-21T00:45:44.529Z,0.00
2022-11-21T00:46:44.493Z,0.00
2022-11-21T00:47:44.538Z,0.00
2022-11-21T00:48:44.499Z,0.00
2022-11-21T00:49:44.471Z,0.00
2022-11-21T00:50:44.466Z,0.00
2022-11-21T00:51:44.467Z,0.00
2022-11-21T00:52:44.425Z,0.00
2022-11-21T00:53:44.427Z,0.00
2022-11-21T00:54:44.400Z,0.00
2022-11-21T00:55:44.401Z,0.00
2022-11-21T00:56:44.408Z,0.00
2022-11-21T00:57:44.375Z,0.00
2022-11-21T00:58:44.384Z,0.00
2022-11-21T00:59:44.385Z,0.00
2022-11-21T01:00:44.367Z,0.00
2022-11-21T01:01:44.325Z,0.00
2022-11-21T01:02:44.318Z,0.00
2022-11-21T01:03:44.314Z,0.00
2022-11-21T01:04:44.316Z,0.00
2022-11-21T01:05:44.285Z,0.00
2022-11-21T01:06:44.277Z,0.00
2022-11-21T01:07:44.338Z,0.00
2022-11-21T01:08:44.249Z,0.00
2022-11-21T01:09:44.238Z,0.00
2022-11-21T01:10:44.243Z,0.00
2022-11-21T01:11:44.209Z,0.00
2022-11-21T01:12:44.211Z,0.00
2022-11-21T01:13:44.228Z,0.00
2022-11-21T01:15:05.210Z,0.00
2022-11-21T01:15:44.173Z,0.00
2022-11-21T01:16:44.167Z,0.00
2022-11-21T01:17:44.143Z,0.00
2022-11-21T01:18:44.148Z,0.00
2022-11-21T01:19:44.606Z,0.00
2022-11-21T01:20:44.128Z,0.00
2022-11-21T01:21:44.104Z,0.00
2022-11-21T01:22:44.104Z,0.00
2022-11-21T01:23:44.079Z,0.00
2022-11-21T01:24:44.080Z,0.00
2022-11-21T01:25:45.124Z,0.00
2022-11-21T01:26:44.071Z,0.00
2022-11-21T01:27:44.042Z,0.00
2022-11-21T01:28:44.036Z,0.00
2022-11-21T01:29:44.019Z,0.00
2022-11-21T01:30:44.057Z,0.00
2022-11-21T01:31:44.020Z,0.00
2022-11-21T01:32:44.007Z,0.00
2022-11-21T01:33:44.962Z,0.00
2022-11-21T01:34:43.970Z,0.00
2022-11-21T01:35:44.007Z,0.00
2022-11-21T01:36:43.956Z,0.00
2022-11-21T01:37:43.963Z,0.00
2022-11-21T01:38:43.921Z,0.00
2022-11-21T01:39:43.907Z,0.00
2022-11-21T01:40:43.903Z,0.00
2022-11-21T01:41:43.922Z,0.00
2022-11-21T01:42:43.883Z,0.00
2022-11-21T01:43:43.873Z,0.00
2022-11-21T01:44:43.862Z,0.00
2022-11-21T01:45:43.841Z,0.00
2022-11-21T01:46:43.863Z,0.00
2022-11-21T01:47:43.822Z,0.00
2022-11-21T01:48:43.842Z,0.00
2022-11-21T01:49:43.803Z,0.00
2022-11-21T01:50:43.820Z,0.00
2022-11-21T01:51:43.819Z,0.00
2022-11-21T01:52:43.768Z,0.00
2022-11-21T01:53:43.783Z,0.00
2022-11-21T01:54:43.766Z,0.00
2022-11-21T01:55:43.760Z,0.00
2022-11-21T01:56:43.756Z,0.00
2022-11-21T01:57:43.724Z,0.00
2022-11-21T01:58:43.714Z,0.00
2022-11-21T01:59:43.715Z,0.00
2022-11-21T02:00:43.722Z,0.00
2022-11-21T02:01:43.708Z,0.00
2022-11-21T02:02:43.677Z,0.00
2022-11-21T02:03:43.647Z,0.00
2022-11-21T02:04:43.693Z,0.00
2022-11-21T02:05:43.635Z,0.00
2022-11-21T02:06:43.656Z,0.00
2022-11-21T02:07:43.661Z,0.00
2022-11-21T02:08:43.606Z,0.00
2022-11-21T02:09:43.586Z,0.00
2022-11-21T02:10:43.587Z,0.00
2022-11-21T02:11:43.607Z,0.00
2022-11-21T02:12:43.577Z,0.00
2022-11-21T02:13:43.599Z,0.00
2022-11-21T02:14:43.552Z,0.00
2022-11-21T02:15:43.518Z,0.00
2022-11-21T02:16:43.527Z,0.00
2022-11-21T02:17:43.498Z,0.00
2022-11-21T02:18:43.549Z,0.00
2022-11-21T02:19:43.558Z,0.00
2022-11-21T02:20:43.469Z,0.00
2022-11-21T02:21:43.459Z,0.00
2022-11-21T02:22:43.462Z,0.00
2022-11-21T02:23:43.445Z,0.00
2022-11-21T02:24:43.436Z,0.00
2022-11-21T02:25:43.484Z,0.00
2022-11-21T02:26:43.404Z,0.00
2022-11-21T02:27:43.396Z,0.00
2022-11-21T02:28:43.410Z,0.00
2022-11-21T02:29:43.384Z,0.00
2022-11-21T02:30:43.380Z,0.00
2022-11-21T02:31:43.371Z,0.00
2022-11-21T02:32:43.342Z,0.00
2022-11-21T02:33:43.329Z,0.00
2022-11-21T02:34:43.334Z,0.00
2022-11-21T02:35:43.302Z,0.00
2022-11-21T02:36:43.324Z,0.00
2022-11-21T02:37:43.281Z,0.00
2022-11-21T02:38:43.281Z,0.00
2022-11-21T02:39:43.262Z,0.00
2022-11-21T02:40:43.264Z,0.00
2022-11-21T02:41:43.268Z,0.00
2022-11-21T02:42:43.228Z,0.00
2022-11-21T02:43:43.233Z,0.00
2022-11-21T02:44:43.235Z,0.00
2022-11-21T02:45:43.431Z,0.00
2022-11-21T02:46:43.193Z,0.00
2022-11-21T02:47:43.174Z,0.00
2022-11-21T02:48:44.143Z,0.00
2022-11-21T02:49:43.157Z,0.00
2022-11-21T02:50:43.143Z,0.00
2022-11-21T02:51:43.156Z,0.00
2022-11-21T02:52:43.124Z,0.00
2022-11-21T02:53:43.114Z,0.00
2022-11-21T02:54:43.115Z,0.00
2022-11-21T02:55:43.118Z,0.00
2022-11-21T02:56:43.098Z,0.00
2022-11-21T02:57:43.093Z,0.00
2022-11-21T02:58:43.079Z,0.00
2022-11-21T02:59:43.055Z,0.00
2022-11-21T03:00:43.115Z,0.00
2022-11-21T03:01:43.059Z,0.00
2022-11-21T03:02:43.025Z,0.00
2022-11-21T03:03:43.007Z,0.00
2022-11-21T03:04:43.046Z,0.00
2022-11-21T03:05:42.981Z,0.00
2022-11-21T03:06:42.998Z,0.00
2022-11-21T03:07:43.053Z,0.00
2022-11-21T03:08:43.909Z,0.00
2022-11-21T03:09:42.963Z,0.00
2022-11-21T03:10:42.998Z,0.00
2022-11-21T03:11:42.923Z,0.00
2022-11-21T03:12:42.907Z,0.00
2022-11-21T03:13:42.902Z,0.00
2022-11-21T03:14:42.909Z,0.00
2022-11-21T03:15:42.867Z,0.00
2022-11-21T03:16:42.889Z,0.00
2022-11-21T03:17:42.850Z,0.00
2022-11-21T03:18:43.791Z,0.00
2022-11-21T03:19:42.819Z,0.00
2022-11-21T03:20:42.891Z,0.00
2022-11-21T03:21:42.880Z,0.00
2022-11-21T03:22:42.811Z,0.00
2022-11-21T03:23:42.792Z,0.00
2022-11-21T03:24:42.784Z,0.00
2022-11-21T03:25:42.763Z,0.00
2022-11-21T03:26:42.790Z,0.00
2022-11-21T03:27:42.758Z,0.00
2022-11-21T03:28:42.731Z,0.00
2022-11-21T03:29:42.725Z,0.00
2022-11-21T03:30:42.740Z,0.00
2022-11-21T03:31:42.737Z,0.00
2022-11-21T03:32:42.697Z,0.00
2022-11-21T03:33:42.684Z,0.00
2022-11-21T03:34:42.674Z,0.00
2022-11-21T03:35:42.653Z,0.00
2022-11-21T03:36:42.661Z,0.00
2022-11-21T03:37:42.663Z,0.00
2022-11-21T03:38:42.630Z,0.00
2022-11-21T03:39:42.613Z,0.00
2022-11-21T03:40:42.608Z,0.00
2022-11-21T03:41:42.613Z,0.00
2022-11-21T03:42:42.584Z,0.00
2022-11-21T03:43:42.567Z,0.00
2022-11-21T03:44:42.623Z,0.00
2022-11-21T03:45:42.550Z,0.00
2022-11-21T03:46:42.544Z,0.00
2022-11-21T03:47:42.520Z,0.00
2022-11-21T03:48:42.524Z,0.00
2022-11-21T03:49:42.503Z,0.00
2022-11-21T03:50:42.515Z,0.00
2022-11-21T03:51:42.489Z,0.00
2022-11-21T03:52:42.477Z,0.00
2022-11-21T03:53:42.455Z,0.00
2022-11-21T03:54:42.447Z,0.00
2022-11-21T03:55:42.468Z,0.00
2022-11-21T03:56:42.431Z,0.00
2022-11-21T03:57:42.445Z,0.00
2022-11-21T03:58:42.411Z,0.00
2022-11-21T03:59:42.439Z,0.00
2022-11-21T04:00:42.394Z,0.00
2022-11-21T04:01:42.407Z,0.00
2022-11-21T04:02:42.359Z,0.00
2022-11-21T04:03:42.356Z,0.00
2022-11-21T04:04:42.362Z,0.00
2022-11-21T04:05:42.348Z,0.00
2022-11-21T04:06:42.329Z,0.00
2022-11-21T04:07:42.400Z,0.00
2022-11-21T04:08:42.308Z,0.00
2022-11-21T04:09:42.286Z,0.00
2022-11-21T04:10:42.273Z,0.00
2022-11-21T04:11:42.261Z,0.00
2022-11-21T04:12:42.292Z,0.00
2022-11-21T04:13:42.252Z,0.00
2022-11-21T04:14:42.270Z,0.00
2022-11-21T04:15:42.221Z,0.00
2022-11-21T04:16:42.211Z,0.00
2022-11-21T04:17:42.213Z,0.00
2022-11-21T04:18:42.220Z,0.00
2022-11-21T04:19:42.182Z,0.00
2022-11-21T04:20:42.171Z,0.00
2022-11-21T04:21:42.169Z,0.00
2022-11-21T04:22:42.161Z,0.00
2022-11-21T04:23:42.130Z,0.00
2022-11-21T04:24:42.125Z,0.00
2022-11-21T04:25:42.130Z,0.00
2022-11-21T04:26:42.101Z,0.00
2022-11-21T04:27:42.082Z,0.00
2022-11-21T04:28:42.098Z,0.00
2022-11-21T04:29:42.082Z,0.00
2022-11-21T04:30:42.067Z,0.00
2022-11-21T04:31:42.042Z,0.00
2022-11-21T04:32:42.066Z,0.00
2022-11-21T04:33:42.022Z,0.00
2022-11-21T04:34:42.018Z,0.00
2022-11-21T04:35:42.015Z,0.00
2022-11-21T04:36:42.023Z,0.00
2022-11-21T04:37:41.984Z,0.00
2022-11-21T04:38:41.989Z,0.00
2022-11-21T04:39:41.959Z,0.00
2022-11-21T04:40:41.976Z,0.00
2022-11-21T04:41:41.985Z,0.00
2022-11-21T04:42:41.925Z,0.00
2022-11-21T04:43:41.923Z,0.00
2022-11-21T04:44:41.907Z,0.00
2022-11-21T04:45:41.891Z,0.00
2022-11-21T04:46:41.947Z,0.00
2022-11-21T04:47:41.893Z,0.00
2022-11-21T04:48:41.876Z,0.00
2022-11-21T04:49:41.846Z,0.00
2022-11-21T04:50:41.837Z,0.00
2022-11-21T04:51:41.837Z,0.00
2022-11-21T04:52:41.902Z,0.00
2022-11-21T04:53:43.357Z,0.00
2022-11-21T04:54:41.801Z,0.00
2022-11-21T04:55:41.791Z,0.00
2022-11-21T04:56:41.801Z,0.00
2022-11-21T04:57:41.756Z,0.00
2022-11-21T04:58:41.809Z,0.00
2022-11-21T04:59:41.743Z,0.00
2022-11-21T05:00:41.747Z,0.00
2022-11-21T05:01:41.813Z,0.00
2022-11-21T05:02:41.800Z,0.00
2022-11-21T05:03:41.883Z,0.00
2022-11-21T05:04:41.718Z,0.00
2022-11-21T05:05:42.636Z,0.00
2022-11-21T05:06:41.892Z,0.00
2022-11-21T05:07:42.707Z,0.00
2022-11-21T05:08:41.822Z,0.00
2022-11-21T05:09:41.625Z,0.00
2022-11-21T05:10:41.620Z,0.00
2022-11-21T05:11:41.710Z,0.00
2022-11-21T05:12:41.602Z,0.00
2022-11-21T05:13:42.531Z,0.00
2022-11-21T05:14:41.611Z,0.00
2022-11-21T05:15:41.561Z,0.00
2022-11-21T05:16:41.565Z,0.00
2022-11-21T05:17:41.561Z,0.00
2022-11-21T05:18:41.556Z,0.00
2022-11-21T05:19:41.521Z,0.00
2022-11-21T05:20:41.840Z,0.00
2022-11-21T05:21:41.507Z,0.00
2022-11-21T05:22:41.493Z,0.00
2022-11-21T05:23:42.335Z,0.00
2022-11-21T05:24:41.478Z,0.00
2022-11-21T05:25:42.921Z,0.00
2022-11-21T05:26:41.450Z,0.00
2022-11-21T05:27:41.440Z,0.00
2022-11-21T05:28:41.586Z,0.00
2022-11-21T05:29:41.445Z,0.00
2022-11-21T05:30:41.394Z,0.00
2022-11-21T05:31:41.400Z,0.00
2022-11-21T05:32:41.656Z,0.00
2022-11-21T05:33:41.364Z,0.00
2022-11-21T05:34:41.356Z,0.00
2022-11-21T05:35:43.348Z,0.00
2022-11-21T05:36:41.376Z,0.00
2022-11-21T05:37:41.385Z,0.00
2022-11-21T05:38:41.316Z,0.00
2022-11-21T05:39:41.345Z,0.00
2022-11-21T05:40:41.306Z,0.00
2022-11-21T05:41:41.305Z,0.00
2022-11-21T05:42:41.269Z,0.00
2022-11-21T05:43:41.267Z,0.00
2022-11-21T05:44:41.466Z,0.00
2022-11-21T05:45:42.688Z,0.00
2022-11-21T05:46:41.256Z,0.00
2022-11-21T05:47:41.207Z,0.00
2022-11-21T05:48:41.932Z,0.00
2022-11-21T05:49:41.201Z,0.00
2022-11-21T05:50:41.194Z,0.00
2022-11-21T05:51:41.247Z,0.00
2022-11-21T05:52:41.182Z,0.00
2022-11-21T05:53:41.157Z,0.00
2022-11-21T05:54:45.982Z,0.00
2022-11-21T05:55:41.132Z,0.00
2022-11-21T05:56:41.145Z,0.00
2022-11-21T05:57:41.163Z,0.00
2022-11-21T05:58:41.111Z,0.00
2022-11-21T05:59:41.084Z,0.00
2022-11-21T06:00:41.069Z,0.00
2022-11-21T06:01:41.061Z,0.00
2022-11-21T06:02:41.173Z,0.00
2022-11-21T06:03:41.085Z,0.00
2022-11-21T06:04:41.020Z,0.00
2022-11-21T06:05:41.080Z,0.00
2022-11-21T06:06:41.035Z,0.00
2022-11-21T06:07:41.026Z,0.00
2022-11-21T06:08:40.981Z,0.00
2022-11-21T06:09:40.996Z,0.00
2022-11-21T06:10:40.965Z,0.00
2022-11-21T06:11:40.965Z,0.00
2022-11-21T06:12:40.964Z,0.00
2022-11-21T06:13:41.060Z,0.00
2022-11-21T06:14:40.925Z,0.00
2022-11-21T06:15:40.904Z,0.00
2022-11-21T06:16:40.907Z,0.00
2022-11-21T06:17:40.917Z,0.00
2022-11-21T06:18:40.887Z,0.00
2022-11-21T06:19:40.873Z,0.00
2022-11-21T06:20:40.842Z,0.00
2022-11-21T06:21:40.876Z,0.00
2022-11-21T06:22:40.834Z,0.00
2022-11-21T06:23:40.829Z,0.00
2022-11-21T06:24:40.806Z,0.00
2022-11-21T06:25:40.827Z,0.00
2022-11-21T06:26:40.804Z,0.00
2022-11-21T06:27:40.785Z,0.00
2022-11-21T06:28:40.759Z,0.00
2022-11-21T06:29:40.751Z,0.00
2022-11-21T06:30:40.735Z,0.00
2022-11-21T06:31:40.746Z,0.00
2022-11-21T06:32:40.808Z,0.00
2022-11-21T06:33:40.708Z,0.00
2022-11-21T06:34:40.710Z,0.00
2022-11-21T06:35:41.637Z,0.00
2022-11-21T06:36:40.682Z,0.00
2022-11-21T06:37:40.698Z,0.00
2022-11-21T06:38:40.663Z,0.00
2022-11-21T06:39:40.669Z,0.00
2022-11-21T06:40:40.642Z,0.00
2022-11-21T06:41:40.639Z,0.00
2022-11-21T06:42:40.608Z,0.00
2022-11-21T06:43:40.610Z,0.00
2022-11-21T06:44:40.641Z,0.00
2022-11-21T06:45:40.598Z,0.00
2022-11-21T06:46:40.578Z,0.00
2022-11-21T06:47:40.570Z,0.00
2022-11-21T06:48:40.550Z,0.00
2022-11-21T06:49:40.553Z,0.00
2022-11-21T06:50:40.558Z,0.00
2022-11-21T06:51:40.518Z,0.00
2022-11-21T06:52:40.499Z,0.00
2022-11-21T06:53:40.531Z,0.00
2022-11-21T06:54:40.509Z,0.00
2022-11-21T06:55:40.522Z,0.00
2022-11-21T06:56:40.458Z,0.00
2022-11-21T06:57:40.451Z,0.00
2022-11-21T06:58:40.431Z,0.00
2022-11-21T06:59:40.440Z,0.00
2022-11-21T07:00:40.411Z,0.00
2022-11-21T07:01:40.475Z,0.00
2022-11-21T07:02:40.417Z,0.00
2022-11-21T07:03:40.392Z,0.00
2022-11-21T07:04:40.379Z,0.00
2022-11-21T07:05:41.331Z,0.00
2022-11-21T07:06:40.375Z,0.00
2022-11-21T07:07:40.423Z,0.00
2022-11-21T07:08:40.330Z,0.00
2022-11-21T07:09:40.341Z,0.00
2022-11-21T07:10:45.138Z,0.00
2022-11-21T07:11:41.299Z,0.00
2022-11-21T07:12:40.283Z,0.00
2022-11-21T07:13:40.285Z,0.00
2022-11-21T07:14:40.281Z,0.00
2022-11-21T07:15:40.287Z,0.00
2022-11-21T07:16:40.233Z,0.00
2022-11-21T07:17:40.244Z,0.00
2022-11-21T07:18:40.215Z,0.00
2022-11-21T07:19:41.098Z,0.00
2022-11-21T07:20:40.257Z,0.00
2022-11-21T07:21:40.214Z,0.00
2022-11-21T07:22:40.168Z,0.00
2022-11-21T07:23:40.199Z,0.00
2022-11-21T07:24:40.164Z,0.00
2022-11-21T07:25:40.193Z,0.00
2022-11-21T07:26:40.126Z,0.00
2022-11-21T07:27:40.138Z,0.00
2022-11-21T07:28:40.119Z,0.00
2022-11-21T07:29:40.116Z,0.00
2022-11-21T07:30:41.044Z,0.00
2022-11-21T07:31:40.108Z,0.00
2022-11-21T07:32:40.061Z,0.00
2022-11-21T07:33:40.104Z,0.00
2022-11-21T07:34:41.009Z,0.00
2022-11-21T07:35:40.037Z,0.00
2022-11-21T07:36:40.997Z,0.00
2022-11-21T07:37:40.018Z,0.00
2022-11-21T07:38:40.035Z,0.00
2022-11-21T07:39:40.055Z,0.00
2022-11-21T07:40:39.978Z,0.00
2022-11-21T07:41:39.984Z,0.00
2022-11-21T07:42:39.958Z,0.00
2022-11-21T07:43:39.968Z,0.00
2022-11-21T07:44:39.978Z,0.00
2022-11-21T07:45:39.928Z,5.62
2022-11-21T07:46:39.919Z,5.62
2022-11-21T07:47:39.929Z,5.62
2022-11-21T07:48:39.897Z,5.62
2022-11-21T07:49:39.882Z,5.62
2022-11-21T07:50:39.911Z,5.62
2022-11-21T07:51:39.860Z,5.62
2022-11-21T07:52:39.843Z,5.62
2022-11-21T07:53:39.841Z,5.62
2022-11-21T07:54:39.821Z,5.62
2022-11-21T07:55:41.064Z,5.62
2022-11-21T07:56:39.833Z,5.62
2022-11-21T07:57:39.807Z,5.62
2022-11-21T07:58:39.808Z,5.62
2022-11-21T07:59:39.809Z,5.62
2022-11-21T08:00:39.771Z,5.62
2022-11-21T08:01:45.023Z,5.62
2022-11-21T08:02:40.750Z,5.62
2022-11-21T08:03:39.739Z,5.62
2022-11-21T08:04:39.711Z,5.62
2022-11-21T08:05:39.753Z,5.62
2022-11-21T08:06:39.703Z,5.62
2022-11-21T08:07:39.751Z,5.62
2022-11-21T08:08:39.747Z,5.62
2022-11-21T08:09:39.908Z,5.62
2022-11-21T08:10:39.687Z,11.25
2022-11-21T08:11:39.668Z,11.25
2022-11-21T08:12:39.625Z,11.25
2022-11-21T08:13:39.654Z,11.25
2022-11-21T08:14:39.615Z,11.25
2022-11-21T08:15:39.599Z,16.88
2022-11-21T08:16:39.618Z,16.88
2022-11-21T08:17:39.595Z,16.88
2022-11-21T08:18:39.585Z,16.88
2022-11-21T08:19:39.559Z,16.88
2022-11-21T08:20:39.542Z,16.88
2022-11-21T08:21:39.544Z,16.88
2022-11-21T08:22:39.560Z,16.88
2022-11-21T08:23:39.507Z,11.25
2022-11-21T08:24:39.497Z,11.25
2022-11-21T08:25:39.503Z,11.25
2022-11-21T08:26:39.480Z,11.25
2022-11-21T08:27:39.458Z,11.25
2022-11-21T08:28:39.471Z,11.25
2022-11-21T08:29:39.447Z,11.25
2022-11-21T08:30:39.423Z,11.25
2022-11-21T08:31:39.421Z,11.25
2022-11-21T08:32:39.692Z,11.25
2022-11-21T08:33:39.413Z,11.25
2022-11-21T08:34:39.408Z,11.25
2022-11-21T08:35:39.391Z,11.25
2022-11-21T08:36:39.371Z,11.25
2022-11-21T08:37:39.349Z,11.25
2022-11-21T08:38:39.350Z,11.25
2022-11-21T08:39:39.575Z,11.25
2022-11-21T08:40:39.338Z,11.25
2022-11-21T08:41:39.439Z,11.25
2022-11-21T08:42:39.296Z,11.25
2022-11-21T08:43:40.242Z,11.25
2022-11-21T08:44:39.274Z,11.25
2022-11-21T08:45:39.297Z,11.25
2022-11-21T08:46:39.257Z,11.25
2022-11-21T08:47:39.246Z,11.25
2022-11-21T08:48:39.254Z,11.25
2022-11-21T08:49:39.211Z,11.25
2022-11-21T08:50:39.209Z,16.88
2022-11-21T08:51:39.192Z,16.88
2022-11-21T08:52:39.205Z,16.88
2022-11-21T08:53:39.174Z,16.88
2022-11-21T08:54:39.153Z,16.88
2022-11-21T08:55:39.560Z,11.25
2022-11-21T08:56:39.136Z,11.25
2022-11-21T08:57:39.518Z,11.25
2022-11-21T08:58:39.115Z,11.25
2022-11-21T08:59:39.407Z,11.25
2022-11-21T09:00:39.653Z,11.25
2022-11-21T09:01:39.155Z,11.25
2022-11-21T09:02:39.909Z,5.62
2022-11-21T09:03:39.067Z,5.62
2022-11-21T09:04:39.058Z,5.62
2022-11-21T09:05:39.040Z,5.62
2022-11-21T09:06:39.824Z,5.62
2022-11-21T09:07:39.365Z,5.62
2022-11-21T09:08:39.001Z,11.25
2022-11-21T09:09:40.946Z,11.25
2022-11-21T09:10:39.176Z,11.25
2022-11-21T09:11:40.412Z,16.88
2022-11-21T09:12:40.413Z,16.88
2022-11-21T09:13:39.787Z,22.50
2022-11-21T09:14:40.378Z,22.50
2022-11-21T09:15:39.878Z,22.50
2022-11-21T09:16:40.370Z,22.50
2022-11-21T09:17:40.350Z,28.12
2022-11-21T09:18:39.460Z,33.75
2022-11-21T09:19:39.699Z,33.75
2022-11-21T09:20:39.208Z,33.75
2022-11-21T09:21:40.814Z,33.75
2022-11-21T09:22:39.810Z,33.75
2022-11-21T09:23:39.090Z,28.12
2022-11-21T09:24:40.292Z,33.75
2022-11-21T09:25:38.962Z,39.38
2022-11-21T09:26:39.268Z,39.38
2022-11-21T09:27:40.275Z,39.38
2022-11-21T09:28:38.907Z,39.38
2022-11-21T09:29:38.841Z,39.38
2022-11-21T09:30:38.843Z,39.38
2022-11-21T09:31:39.729Z,50.62
2022-11-21T09:32:39.219Z,61.88
2022-11-21T09:33:38.973Z,61.88
2022-11-21T09:34:40.161Z,73.12
2022-11-21T09:35:38.777Z,78.75
2022-11-21T09:36:38.710Z,78.75
2022-11-21T09:37:38.829Z,84.38
2022-11-21T09:38:40.133Z,73.12
2022-11-21T09:39:39.452Z,73.12
2022-11-21T09:40:38.686Z,67.50
2022-11-21T09:41:39.459Z,67.50
2022-11-21T09:42:38.686Z,61.88
2022-11-21T09:43:39.418Z,61.88
2022-11-21T09:44:38.791Z,45.00
2022-11-21T09:45:38.754Z,45.00
2022-11-21T09:46:40.074Z,39.38
2022-11-21T09:47:39.381Z,50.62
2022-11-21T09:48:40.035Z,61.88
2022-11-21T09:49:39.326Z,67.50
2022-11-21T09:50:40.022Z,61.88
2022-11-21T09:51:38.670Z,50.62
2022-11-21T09:52:39.996Z,56.25
2022-11-21T09:53:38.673Z,50.62
2022-11-21T09:54:39.964Z,50.62
2022-11-21T09:55:38.836Z,50.62
2022-11-21T09:56:39.934Z,50.62
2022-11-21T09:57:39.916Z,67.50
2022-11-21T09:58:40.015Z,73.12
2022-11-21T09:59:38.610Z,67.50
2022-11-21T10:00:38.518Z,67.50
2022-11-21T10:01:39.882Z,67.50
2022-11-21T10:02:39.850Z,56.25
2022-11-21T10:03:39.291Z,56.25
2022-11-21T10:04:38.547Z,56.25
2022-11-21T10:05:38.402Z,61.88
2022-11-21T10:06:39.329Z,67.50
2022-11-21T10:07:38.426Z,61.88
2022-11-21T10:08:39.286Z,61.88
2022-11-21T10:09:39.135Z,73.12
2022-11-21T10:10:38.374Z,73.12
2022-11-21T10:11:38.719Z,73.12
2022-11-21T10:12:39.763Z,73.12
2022-11-21T10:13:38.302Z,73.12
2022-11-21T10:14:38.428Z,84.38
2022-11-21T10:15:38.701Z,95.62
2022-11-21T10:16:41.969Z,101.25
2022-11-21T10:17:39.698Z,101.25
2022-11-21T10:18:38.280Z,112.50
2022-11-21T10:19:39.218Z,118.12
2022-11-21T10:20:38.234Z,101.25
2022-11-21T10:21:38.412Z,78.75
2022-11-21T10:22:38.575Z,67.50
2022-11-21T10:23:38.439Z,56.25
2022-11-21T10:24:38.403Z,50.62
2022-11-21T10:25:38.371Z,50.62
2022-11-21T10:26:39.102Z,50.62
2022-11-21T10:27:38.195Z,56.25
2022-11-21T10:28:38.294Z,50.62
2022-11-21T10:29:38.449Z,45.00
2022-11-21T10:30:38.212Z,39.38
2022-11-21T10:31:38.701Z,39.38
2022-11-21T10:32:38.129Z,50.62
2022-11-21T10:33:38.894Z,67.50
2022-11-21T10:34:38.072Z,61.88
2022-11-21T10:35:38.136Z,67.50
2022-11-21T10:36:38.943Z,73.12
2022-11-21T10:37:39.475Z,84.38
2022-11-21T10:38:38.045Z,95.62
2022-11-21T10:39:38.023Z,90.00
2022-11-21T10:40:39.455Z,90.00
2022-11-21T10:41:38.066Z,67.50
2022-11-21T10:42:39.435Z,61.88
2022-11-21T10:43:37.964Z,78.75
2022-11-21T10:44:39.416Z,106.88
2022-11-21T10:45:38.734Z,95.62
2022-11-21T10:46:37.953Z,67.50
2022-11-21T10:47:38.000Z,84.38
2022-11-21T10:48:37.925Z,73.12
2022-11-21T10:49:37.894Z,61.88
2022-11-21T10:50:37.969Z,56.25
2022-11-21T10:51:37.921Z,61.88
2022-11-21T10:52:37.862Z,78.75
2022-11-21T10:53:37.837Z,95.62
2022-11-21T10:54:39.297Z,106.88
2022-11-21T10:55:37.909Z,84.38
2022-11-21T10:56:37.977Z,61.88
2022-11-21T10:57:37.838Z,67.50
2022-11-21T10:58:39.241Z,84.38
2022-11-21T10:59:38.570Z,90.00
2022-11-21T11:00:37.801Z,78.75
2022-11-21T11:01:37.914Z,78.75
2022-11-21T11:02:37.889Z,73.12
2022-11-21T11:03:37.948Z,67.50
2022-11-21T11:04:47.297Z,56.25
2022-11-21T11:05:39.661Z,56.25
2022-11-21T11:06:37.749Z,61.88
2022-11-21T11:07:37.786Z,67.50
2022-11-21T11:08:38.554Z,61.88
2022-11-21T11:09:37.767Z,61.88
2022-11-21T11:10:37.910Z,67.50
2022-11-21T11:11:37.639Z,101.25
2022-11-21T11:12:39.091Z,135.00
2022-11-21T11:13:45.912Z,118.12
2022-11-21T11:14:38.927Z,95.62
2022-11-21T11:15:37.978Z,106.88
2022-11-21T11:16:41.594Z,106.88
2022-11-21T11:17:37.572Z,95.62
2022-11-21T11:18:37.675Z,95.62
2022-11-21T11:19:40.404Z,84.38
2022-11-21T11:20:37.547Z,95.62
2022-11-21T11:21:37.574Z,106.88
2022-11-21T11:22:37.524Z,101.25
2022-11-21T11:23:38.458Z,118.12
2022-11-21T11:24:37.999Z,112.50
2022-11-21T11:25:37.955Z,95.62
2022-11-21T11:26:38.336Z,84.38
2022-11-21T11:27:37.682Z,73.12
2022-11-21T11:28:37.764Z,67.50
2022-11-21T11:29:37.931Z,73.12
2022-11-21T11:30:37.998Z,73.12
2022-11-21T11:31:37.647Z,78.75
2022-11-21T11:32:38.877Z,73.12
2022-11-21T11:33:37.408Z,67.50
2022-11-21T11:34:38.171Z,61.88
2022-11-21T11:35:37.582Z,78.75
2022-11-21T11:36:38.840Z,84.38
2022-11-21T11:37:40.788Z,84.38
2022-11-21T11:38:37.489Z,78.75
2022-11-21T11:39:38.786Z,73.12
2022-11-21T11:40:37.921Z,73.12
2022-11-21T11:41:37.329Z,73.12
2022-11-21T11:42:37.305Z,73.12
2022-11-21T11:43:38.139Z,73.12
2022-11-21T11:44:37.280Z,73.12
2022-11-21T11:45:37.282Z,84.38
2022-11-21T11:46:38.093Z,84.38
2022-11-21T11:47:37.280Z,78.75
2022-11-21T11:48:50.435Z,84.38
2022-11-21T11:49:39.693Z,84.38
2022-11-21T11:50:37.292Z,84.38
2022-11-21T11:51:37.226Z,84.38
2022-11-21T11:52:37.315Z,90.00
2022-11-21T11:53:38.633Z,95.62
2022-11-21T11:54:37.236Z,95.62
2022-11-21T11:55:38.612Z,101.25
2022-11-21T11:56:37.204Z,106.88
2022-11-21T11:57:38.586Z,112.50
2022-11-21T11:58:37.313Z,112.50
2022-11-21T11:59:37.123Z,106.88
2022-11-21T12:00:37.936Z,112.50
2022-11-21T12:01:37.316Z,112.50
2022-11-21T12:02:37.340Z,106.88
2022-11-21T12:03:37.850Z,101.25
2022-11-21T12:04:37.204Z,101.25
2022-11-21T12:05:37.321Z,106.88
2022-11-21T12:07:26.209Z,118.12
2022-11-21T12:08:39.056Z,135.00
2022-11-21T12:08:41.754Z,129.38
2022-11-21T12:09:38.507Z,140.62
2022-11-21T12:10:37.041Z,196.88
2022-11-21T12:11:37.015Z,157.50
2022-11-21T12:12:36.979Z,101.25
2022-11-21T12:13:37.085Z,90.00
2022-11-21T12:14:37.075Z,90.00
2022-11-21T12:15:36.945Z,95.62
2022-11-21T12:16:36.995Z,90.00
2022-11-21T12:17:37.105Z,95.62
2022-11-21T12:18:37.690Z,90.00
2022-11-21T12:19:36.890Z,90.00
2022-11-21T12:20:38.838Z,95.62
2022-11-21T12:21:36.870Z,95.62
2022-11-21T12:22:37.687Z,95.62
2022-11-21T12:23:37.150Z,84.38
2022-11-21T12:24:42.581Z,84.38
2022-11-21T12:25:39.283Z,84.38
2022-11-21T12:26:36.942Z,135.00
2022-11-21T12:27:36.840Z,123.75
2022-11-21T12:28:36.870Z,112.50
2022-11-21T12:29:36.791Z,129.38
2022-11-21T12:30:36.856Z,95.62
2022-11-21T12:31:36.888Z,118.12
2022-11-21T12:32:37.531Z,90.00
2022-11-21T12:33:36.799Z,84.38
2022-11-21T12:34:36.922Z,90.00
2022-11-21T12:35:37.044Z,78.75
2022-11-21T12:36:36.709Z,78.75
2022-11-21T12:37:37.109Z,73.12
2022-11-21T12:38:39.452Z,90.00
2022-11-21T12:39:37.920Z,90.00
2022-11-21T12:40:36.653Z,90.00
2022-11-21T12:41:36.763Z,101.25
2022-11-21T12:42:36.911Z,95.62
2022-11-21T12:43:36.620Z,73.12
2022-11-21T12:44:36.613Z,61.88
2022-11-21T12:45:37.066Z,67.50
2022-11-21T12:46:36.591Z,90.00
2022-11-21T12:47:36.842Z,90.00
2022-11-21T12:48:36.597Z,95.62
2022-11-21T12:49:37.997Z,106.88
2022-11-21T12:50:37.994Z,101.25
2022-11-21T12:51:36.529Z,84.38
2022-11-21T12:52:36.912Z,73.12
2022-11-21T12:53:36.804Z,67.50
2022-11-21T12:54:36.502Z,106.88
2022-11-21T12:55:36.546Z,106.88
2022-11-21T12:56:37.945Z,73.12
2022-11-21T12:57:36.498Z,67.50
2022-11-21T12:58:36.927Z,61.88
2022-11-21T12:59:37.401Z,56.25
2022-11-21T13:00:36.442Z,61.88
2022-11-21T13:01:36.501Z,67.50
2022-11-21T13:02:36.410Z,78.75
2022-11-21T13:03:36.565Z,84.38
2022-11-21T13:04:36.387Z,84.38
2022-11-21T13:05:36.373Z,90.00
2022-11-21T13:06:36.370Z,118.12
2022-11-21T13:07:36.459Z,95.62