createdAt,value
2022-08-17T00:01:09.199Z,-143.72
2022-08-17T00:03:59.901Z,-143.72
2022-08-17T00:06:49.248Z,-143.72
2022-08-17T00:09:36.386Z,-143.72
2022-08-17T00:12:42.885Z,-143.72
2022-08-17T00:15:30.215Z,-143.72
2022-08-17T00:19:01.587Z,-143.72
2022-08-17T00:21:25.965Z,-143.72
2022-08-17T00:24:33.191Z,-143.72
2022-08-17T00:27:20.305Z,-143.72
2022-08-17T00:30:08.210Z,-143.72
2022-08-17T00:33:13.603Z,-143.72
2022-08-17T00:36:02.868Z,-143.72
2022-08-17T00:38:51.550Z,-143.72
2022-08-17T00:41:42.175Z,-143.72
2022-08-17T00:44:30.337Z,-143.72
2022-08-17T00:47:18.290Z,-143.72
2022-08-17T00:50:06.155Z,-143.72
2022-08-17T00:52:55.408Z,-143.72
2022-08-17T00:55:43.832Z,-143.72
2022-08-17T00:58:36.169Z,-143.72
2022-08-17T01:01:23.887Z,-143.72
2022-08-17T01:04:12.250Z,-143.72
2022-08-17T01:07:00.737Z,-143.72
2022-08-17T01:09:47.737Z,-143.72
2022-08-17T01:12:37.085Z,-143.72
2022-08-17T01:15:24.030Z,-143.72
2022-08-17T01:18:11.537Z,-143.72
2022-08-17T01:20:59.805Z,-143.72
2022-08-17T01:23:47.953Z,-143.72
2022-08-17T01:26:35.665Z,-143.72
2022-08-17T01:29:23.303Z,-143.72
2022-08-17T01:32:10.497Z,-143.72
2022-08-17T01:34:57.917Z,-143.72
2022-08-17T01:37:44.884Z,-143.72
2022-08-17T01:40:35.638Z,-143.72
2022-08-17T01:43:24.161Z,-143.72
2022-08-17T01:46:15.854Z,-143.72
2022-08-17T01:49:06.831Z,-143.72
2022-08-17T01:51:53.902Z,-143.72
2022-08-17T01:54:42.495Z,-143.72
2022-08-17T01:57:31.062Z,-143.72
2022-08-17T02:00:18.376Z,-143.72
2022-08-17T02:03:05.679Z,-143.72
2022-08-17T02:05:53.309Z,-143.72
2022-08-17T02:09:01.562Z,-143.72
2022-08-17T02:11:47.366Z,-143.72
2022-08-17T02:14:35.444Z,-143.72
2022-08-17T02:17:22.574Z,-143.72
2022-08-17T02:20:09.933Z,-143.72
2022-08-17T02:22:56.746Z,-143.72
2022-08-17T02:25:44.527Z,-143.72
2022-08-17T02:28:31.992Z,-143.72
2022-08-17T02:31:21.356Z,-143.72
2022-08-17T02:34:08.440Z,-143.72
2022-08-17T02:36:55.901Z,-143.72
2022-08-17T02:39:42.962Z,-143.72
2022-08-17T02:42:31.563Z,-143.72
2022-08-17T02:45:20.094Z,-143.72
2022-08-17T02:48:09.161Z,-143.72
2022-08-17T02:50:56.109Z,-143.72
2022-08-17T02:53:43.306Z,-143.72
2022-08-17T02:56:30.017Z,-143.72
2022-08-17T02:59:17.061Z,-143.72
2022-08-17T03:02:04.062Z,-143.72
2022-08-17T03:04:52.495Z,-143.72
2022-08-17T03:07:39.772Z,-143.72
2022-08-17T03:10:26.737Z,-143.72
2022-08-17T03:13:14.918Z,-143.72
2022-08-17T03:16:01.470Z,-143.72
2022-08-17T03:18:48.620Z,-143.72
2022-08-17T03:21:36.657Z,-143.72
2022-08-17T03:24:28.825Z,-143.72
2022-08-17T03:27:16.277Z,-143.72
2022-08-17T03:30:03.393Z,-143.72
2022-08-17T03:32:51.737Z,-143.72
2022-08-17T03:35:40.423Z,-143.72
2022-08-17T03:38:28.926Z,-143.72
2022-08-17T03:41:25.884Z,-143.72
2022-08-17T03:44:12.478Z,-143.72
2022-08-17T03:47:19.407Z,-143.72
2022-08-17T03:50:35.492Z,-143.72
2022-08-17T03:53:39.682Z,-143.72
2022-08-17T03:56:46.379Z,-143.72
2022-08-17T03:59:33.495Z,-143.72
2022-08-17T04:02:22.598Z,-143.72
2022-08-17T04:05:10.386Z,-143.72
2022-08-17T04:07:57.508Z,-143.72
2022-08-17T04:10:45.159Z,-143.72
2022-08-17T04:13:33.834Z,-143.72
2022-08-17T04:16:20.826Z,-143.72
2022-08-17T04:19:08.162Z,-143.72
2022-08-17T04:21:55.027Z,-143.72
2022-08-17T04:24:42.214Z,-143.72
2022-08-17T04:27:29.466Z,-143.72
2022-08-17T04:30:17.978Z,-143.72
2022-08-17T04:33:08.664Z,-143.72
2022-08-17T04:35:56.513Z,-143.72
2022-08-17T04:38:46.817Z,-143.72
2022-08-17T04:41:51.265Z,-143.72
2022-08-17T04:44:38.281Z,-143.72
2022-08-17T04:47:28.982Z,-143.72
2022-08-17T04:50:16.075Z,-143.72
2022-08-17T04:53:03.396Z,-143.72
2022-08-17T04:55:52.561Z,-143.72
2022-08-17T04:58:39.402Z,-143.72
2022-08-17T05:01:28.090Z,-143.72
2022-08-17T05:04:33.663Z,-143.72
2022-08-17T05:07:24.645Z,-143.72
2022-08-17T05:10:13.089Z,-143.72
2022-08-17T05:13:01.050Z,-143.72
2022-08-17T05:15:49.921Z,-143.72
2022-08-17T05:18:37.342Z,-143.72
2022-08-17T05:21:26.215Z,-143.72
2022-08-17T05:24:39.172Z,-143.72
2022-08-17T05:27:19.961Z,-143.72
2022-08-17T05:30:07.873Z,-143.72
2022-08-17T05:32:55.656Z,-143.72
2022-08-17T05:35:44.489Z,-143.72
2022-08-17T05:38:33.094Z,-143.72
2022-08-17T05:41:20.240Z,-143.72
2022-08-17T05:44:07.436Z,-143.72
2022-08-17T05:46:54.803Z,-143.72
2022-08-17T05:49:41.648Z,-143.72
2022-08-17T05:52:34.645Z,-143.72
2022-08-17T05:55:28.230Z,-143.72
2022-08-17T05:58:21.456Z,-143.72
2022-08-17T06:01:12.315Z,-143.72
2022-08-17T06:04:05.628Z,-143.72
2022-08-17T06:06:57.583Z,-143.72
2022-08-17T06:09:50.632Z,-143.72
2022-08-17T06:12:44.113Z,-143.72
2022-08-17T06:15:32.962Z,-143.72
2022-08-17T06:18:22.594Z,-143.72
2022-08-17T06:21:12.846Z,-143.72
2022-08-17T06:24:03.355Z,-143.72
2022-08-17T06:26:51.236Z,-143.72
2022-08-17T06:29:44.027Z,-143.72
2022-08-17T06:32:32.101Z,-143.72
2022-08-17T06:35:20.660Z,-143.72
2022-08-17T06:38:15.109Z,-143.72
2022-08-17T06:41:20.540Z,-143.72
2022-08-17T06:44:43.480Z,-143.72
2022-08-17T06:50:19.316Z,30.32
2022-08-17T06:53:12.174Z,30.20
2022-08-17T06:56:06.146Z,30.21
2022-08-17T06:58:57.032Z,30.20
2022-08-17T07:01:45.381Z,30.16
2022-08-17T07:04:34.364Z,30.11
2022-08-17T07:07:40.545Z,30.13
2022-08-17T07:10:28.763Z,30.24
2022-08-17T07:13:32.466Z,30.40
2022-08-17T07:16:23.378Z,30.53
2022-08-17T07:19:11.055Z,30.68
2022-08-17T07:22:03.795Z,30.73
2022-08-17T07:24:58.483Z,30.76
2022-08-17T07:27:51.107Z,30.94
2022-08-17T07:30:47.096Z,30.96
2022-08-17T07:33:36.826Z,30.96
2022-08-17T07:36:29.664Z,30.96
2022-08-17T07:39:27.169Z,30.97
2022-08-17T07:42:15.322Z,31.09
2022-08-17T07:45:24.342Z,31.14
2022-08-17T07:48:19.403Z,31.11
2022-08-17T07:51:16.121Z,31.09
2022-08-17T07:54:14.446Z,31.07
2022-08-17T07:57:05.545Z,31.12
2022-08-17T08:00:10.707Z,31.15
2022-08-17T08:03:14.779Z,31.21
2022-08-17T08:06:03.109Z,31.21
2022-08-17T08:08:52.389Z,31.26
2022-08-17T08:11:44.150Z,31.33
2022-08-17T08:14:34.047Z,31.36
2022-08-17T08:17:24.565Z,31.30
2022-08-17T08:20:51.407Z,31.47
2022-08-17T08:23:21.934Z,31.57
2022-08-17T08:26:18.555Z,31.69
2022-08-17T08:29:11.409Z,31.79
2022-08-17T08:32:02.623Z,31.95
2022-08-17T08:35:01.535Z,32.01
2022-08-17T08:37:57.141Z,32.12
2022-08-17T08:40:50.945Z,32.37
2022-08-17T08:43:41.857Z,32.58
2022-08-17T08:46:31.601Z,32.62
2022-08-17T08:50:03.537Z,32.67
2022-08-17T08:53:02.498Z,32.94
2022-08-17T08:55:53.638Z,33.07
2022-08-17T08:58:50.740Z,33.20
2022-08-17T09:01:40.427Z,33.38
2022-08-17T09:04:55.900Z,33.47
2022-08-17T09:07:51.070Z,33.51
2022-08-17T09:10:52.618Z,33.72
2022-08-17T09:13:44.725Z,33.71
2022-08-17T09:16:35.149Z,33.72
2022-08-17T09:19:30.531Z,33.63
2022-08-17T09:22:23.554Z,33.82
2022-08-17T09:25:12.000Z,33.96
2022-08-17T09:28:03.777Z,33.97
2022-08-17T09:30:51.886Z,34.09
2022-08-17T09:33:43.690Z,34.20
2022-08-17T09:36:34.214Z,34.26
2022-08-17T09:39:25.662Z,34.34
2022-08-17T09:42:17.172Z,34.41
2022-08-17T09:45:10.965Z,34.31
2022-08-17T09:48:00.910Z,34.56
2022-08-17T09:51:04.850Z,34.77
2022-08-17T09:53:53.406Z,34.57
2022-08-17T09:56:53.017Z,34.67
2022-08-17T09:59:54.532Z,34.66
2022-08-17T10:02:53.663Z,34.27
2022-08-17T10:05:45.481Z,33.83
2022-08-17T10:08:37.681Z,33.61
2022-08-17T10:11:50.410Z,33.31
2022-08-17T10:14:43.760Z,32.96
2022-08-17T10:17:37.992Z,32.64
2022-08-17T10:20:29.593Z,32.70
2022-08-17T10:23:36.666Z,32.58
2022-08-17T10:26:26.561Z,32.46
2022-08-17T10:29:16.953Z,32.27
2022-08-17T10:32:09.205Z,32.35
2022-08-17T10:35:14.620Z,32.27
2022-08-17T10:38:15.933Z,32.13
2022-08-17T10:41:07.118Z,31.97
2022-08-17T10:44:40.321Z,32.12
2022-08-17T10:47:09.297Z,32.26
2022-08-17T10:49:57.636Z,32.29
2022-08-17T10:52:50.129Z,32.20
2022-08-17T10:55:41.606Z,32.12
2022-08-17T10:58:38.683Z,32.01
2022-08-17T11:01:42.204Z,31.98
2022-08-17T11:04:39.470Z,31.98
2022-08-17T11:07:34.916Z,32.01
2022-08-17T11:10:33.150Z,32.05
2022-08-17T11:13:28.126Z,32.05
2022-08-17T11:16:29.082Z,32.17
2022-08-17T11:19:29.193Z,32.09
2022-08-17T11:22:34.776Z,32.06
2022-08-17T11:25:32.482Z,32.02
2022-08-17T11:28:21.937Z,31.86
2022-08-17T11:31:38.066Z,31.77
2022-08-17T11:34:26.960Z,31.57
2022-08-17T11:37:34.805Z,31.49
2022-08-17T11:40:43.259Z,31.47
2022-08-17T11:43:45.800Z,31.49
2022-08-17T11:46:58.066Z,31.46
2022-08-17T11:50:08.668Z,31.21
2022-08-17T11:52:55.868Z,31.33
2022-08-17T11:56:01.214Z,31.48
2022-08-17T11:58:48.717Z,31.59
2022-08-17T12:01:57.214Z,31.61
2022-08-17T12:05:02.034Z,31.48
2022-08-17T12:07:52.122Z,31.46
2022-08-17T12:10:49.319Z,31.43
2022-08-17T12:13:39.914Z,31.36
2022-08-17T12:16:27.590Z,31.29
2022-08-17T12:19:21.739Z,31.28
2022-08-17T12:22:13.609Z,31.21
2022-08-17T12:25:04.988Z,31.12
2022-08-17T12:28:06.385Z,31.07
2022-08-17T12:30:55.045Z,31.00
2022-08-17T12:33:44.624Z,30.96
2022-08-17T12:36:33.878Z,30.91
2022-08-17T12:39:22.380Z,30.93
2022-08-17T12:42:22.098Z,30.77
2022-08-17T12:45:23.439Z,30.83
2022-08-17T12:48:13.221Z,30.83
2022-08-17T12:51:01.571Z,31.02
2022-08-17T12:53:54.237Z,31.27
2022-08-17T12:56:45.903Z,31.32
2022-08-17T12:59:34.633Z,31.35
2022-08-17T13:02:30.476Z,31.38
2022-08-17T13:05:21.338Z,31.48
2022-08-17T13:08:14.604Z,31.62
2022-08-17T13:11:04.013Z,31.68
2022-08-17T13:13:52.020Z,31.69
2022-08-17T13:16:39.443Z,31.68
2022-08-17T13:19:29.760Z,31.67
2022-08-17T13:22:27.928Z,31.69
2022-08-17T13:25:17.993Z,31.73
2022-08-17T13:28:06.458Z,31.72
2022-08-17T13:30:53.468Z,31.60
2022-08-17T13:33:44.803Z,31.60
2022-08-17T13:36:33.476Z,31.63
2022-08-17T13:39:22.119Z,31.61
2022-08-17T13:42:24.011Z,31.69
2022-08-17T13:45:35.456Z,31.70
2022-08-17T13:48:34.039Z,31.63
2022-08-17T13:51:27.177Z,31.59
2022-08-17T13:54:25.148Z,31.51
2022-08-17T13:57:20.792Z,31.45
2022-08-17T14:00:11.997Z,31.41
2022-08-17T14:02:59.422Z,31.38
2022-08-17T14:05:48.243Z,31.26
2022-08-17T14:08:35.155Z,31.19
2022-08-17T14:11:22.581Z,31.22
2022-08-17T14:14:09.787Z,31.20
2022-08-17T14:17:00.912Z,31.14
2022-08-17T14:19:48.200Z,31.09
2022-08-17T14:22:38.729Z,31.14
2022-08-17T14:25:26.548Z,31.14
2022-08-17T14:28:13.492Z,31.14
2022-08-17T14:31:01.361Z,30.99
2022-08-17T14:33:48.281Z,30.99
2022-08-17T14:36:35.397Z,30.94
2022-08-17T14:39:24.041Z,30.97
2022-08-17T14:42:11.592Z,30.91
2022-08-17T14:44:59.865Z,30.72
2022-08-17T14:47:47.202Z,30.77
2022-08-17T14:50:36.115Z,30.82
2022-08-17T14:53:23.373Z,30.85
2022-08-17T14:56:14.484Z,30.83
2022-08-17T14:59:01.516Z,30.78
2022-08-17T15:01:48.833Z,30.76
2022-08-17T15:04:35.976Z,30.66
2022-08-17T15:07:26.124Z,30.54
2022-08-17T15:10:18.461Z,30.45
2022-08-17T15:13:11.538Z,30.33
2022-08-17T15:15:59.967Z,30.27
2022-08-17T15:18:46.823Z,30.14
2022-08-17T15:21:34.195Z,30.22
2022-08-17T15:24:21.015Z,30.14
2022-08-17T15:27:07.997Z,30.14
2022-08-17T15:29:56.664Z,30.19
2022-08-17T15:32:51.027Z,30.16
2022-08-17T15:35:41.457Z,30.20
2022-08-17T15:38:28.893Z,30.19
2022-08-17T15:41:18.254Z,30.16
2022-08-17T15:44:05.526Z,30.12
2022-08-17T15:46:53.645Z,29.93
2022-08-17T15:49:40.534Z,30.05
2022-08-17T15:52:29.738Z,30.05
2022-08-17T15:55:18.716Z,30.03
2022-08-17T15:58:07.852Z,29.96
2022-08-17T16:01:17.150Z,29.92
2022-08-17T16:04:06.507Z,29.80
2022-08-17T16:06:54.370Z,29.81
2022-08-17T16:09:41.933Z,29.84
2022-08-17T16:12:28.864Z,29.69
2022-08-17T16:15:16.268Z,29.64
2022-08-17T16:18:03.483Z,29.61
2022-08-17T16:20:51.477Z,29.39
2022-08-17T16:23:38.364Z,29.24
2022-08-17T16:26:25.636Z,-143.72
2022-08-17T16:29:12.776Z,-143.72
2022-08-17T16:31:59.381Z,-143.72
2022-08-17T16:34:46.527Z,-143.72
2022-08-17T16:37:36.585Z,-143.72
2022-08-17T16:40:26.035Z,-143.72
2022-08-17T16:43:13.232Z,-143.72
2022-08-17T16:46:01.054Z,-143.72
2022-08-17T16:48:47.996Z,-143.72
2022-08-17T16:51:35.108Z,-143.72
2022-08-17T16:54:23.269Z,-143.72
2022-08-17T16:57:10.474Z,-143.72
2022-08-17T16:59:57.889Z,-143.72
2022-08-17T17:02:51.751Z,-143.72
2022-08-17T17:05:51.351Z,-143.72
2022-08-17T17:08:46.729Z,-143.72
2022-08-17T17:11:38.260Z,-143.72
2022-08-17T17:14:28.343Z,-143.72
2022-08-17T17:17:22.437Z,-143.72
2022-08-17T17:20:11.853Z,-143.72
2022-08-17T17:23:03.239Z,-143.72
2022-08-17T17:26:04.257Z,-143.72
2022-08-17T17:28:58.969Z,-143.72
2022-08-17T17:31:49.217Z,-143.72
2022-08-17T17:34:37.465Z,-143.72
2022-08-17T17:37:27.615Z,-143.72
2022-08-17T17:40:17.482Z,-143.72
2022-08-17T17:43:34.893Z,-143.72
2022-08-17T17:46:27.480Z,-143.72
2022-08-17T17:49:17.529Z,-143.72
2022-08-17T17:52:18.952Z,-143.72
2022-08-17T17:55:19.528Z,-143.72
2022-08-17T17:58:15.027Z,-143.72
2022-08-17T18:01:13.105Z,-143.72
2022-08-17T18:04:20.605Z,-143.72
2022-08-17T18:07:17.262Z,-143.72
2022-08-17T18:10:13.649Z,-143.72
2022-08-17T18:13:22.761Z,-143.72
2022-08-17T18:16:14.842Z,-143.72
2022-08-17T18:19:02.565Z,-143.72
2022-08-17T18:21:53.932Z,-143.72
2022-08-17T18:24:47.439Z,-143.72
2022-08-17T18:27:40.092Z,-143.72
2022-08-17T18:30:29.056Z,-143.72
2022-08-17T18:33:22.323Z,-143.72
2022-08-17T18:36:11.417Z,-143.72
2022-08-17T18:39:19.284Z,-143.72
2022-08-17T18:42:24.601Z,-143.72
2022-08-17T18:45:33.433Z,-143.72
2022-08-17T18:48:26.345Z,-143.72
2022-08-17T18:51:39.774Z,-143.72
2022-08-17T18:54:29.818Z,-143.72
2022-08-17T18:57:28.822Z,-143.72
2022-08-17T19:00:17.308Z,-143.72
2022-08-17T19:03:05.933Z,-143.72
2022-08-17T19:06:17.522Z,-143.72
2022-08-17T19:09:05.014Z,-143.72
2022-08-17T19:11:52.129Z,-143.72
2022-08-17T19:14:41.267Z,-143.72
2022-08-17T19:17:38.067Z,-143.72
2022-08-17T19:20:36.691Z,-143.72
2022-08-17T19:23:59.402Z,-143.72
2022-08-17T19:26:53.690Z,-143.72
2022-08-17T19:29:48.094Z,-143.72
2022-08-17T19:32:44.793Z,-143.72
2022-08-17T19:35:37.118Z,-143.72
2022-08-17T19:38:31.319Z,-143.72
2022-08-17T19:41:25.357Z,-143.72
2022-08-17T19:44:36.890Z,-143.72
2022-08-17T19:47:51.515Z,-143.72
2022-08-17T19:50:39.508Z,-143.72
2022-08-17T19:53:54.085Z,-143.72
2022-08-17T19:56:43.443Z,-143.72
2022-08-17T19:59:41.493Z,-143.72
2022-08-17T20:02:34.567Z,-143.72
2022-08-17T20:05:22.686Z,-143.72
2022-08-17T20:08:21.844Z,-143.72
2022-08-17T20:11:10.346Z,-143.72
2022-08-17T20:14:06.452Z,-143.72
2022-08-17T20:16:53.572Z,-143.72
2022-08-17T20:19:48.659Z,-143.72
2022-08-17T20:22:52.149Z,-143.72
2022-08-17T20:25:45.048Z,-143.72
2022-08-17T20:28:34.469Z,-143.72
2022-08-17T20:31:39.243Z,-143.72
2022-08-17T20:34:37.352Z,-143.72
2022-08-17T20:37:29.734Z,-143.72
2022-08-17T20:40:26.000Z,-143.72
2022-08-17T20:43:44.245Z,-143.72
2022-08-17T20:47:29.973Z,-143.72
2022-08-17T20:50:29.669Z,-143.72
2022-08-17T20:58:05.083Z,-143.72
2022-08-17T21:01:12.126Z,-143.72
2022-08-17T21:04:00.586Z,-143.72
2022-08-17T21:07:07.251Z,-143.72
2022-08-17T21:10:09.625Z,-143.72
2022-08-17T21:13:01.114Z,-143.72
2022-08-17T21:15:50.384Z,-143.72
2022-08-17T21:18:42.542Z,-143.72
2022-08-17T21:21:35.701Z,-143.72
2022-08-17T21:24:29.212Z,-143.72
2022-08-17T21:27:24.835Z,-143.72
2022-08-17T21:30:17.588Z,-143.72
2022-08-17T21:33:31.486Z,-143.72
2022-08-17T21:36:26.925Z,-143.72
2022-08-17T21:39:19.283Z,-143.72
2022-08-17T21:42:14.038Z,-143.72
2022-08-17T21:45:10.442Z,-143.72
2022-08-17T21:48:14.778Z,-143.72
2022-08-17T21:51:04.949Z,-143.72
2022-08-17T21:53:53.929Z,-143.72
2022-08-17T21:56:49.315Z,-143.72
2022-08-17T21:59:38.628Z,-143.72
2022-08-17T22:02:26.776Z,-143.72
2022-08-17T22:05:16.657Z,-143.72
2022-08-17T22:08:06.456Z,-143.72
2022-08-17T22:11:01.642Z,-143.72
2022-08-17T22:13:50.268Z,-143.72
2022-08-17T22:16:44.429Z,-143.72
2022-08-17T22:19:31.402Z,-143.72
2022-08-17T22:22:27.764Z,-143.72
2022-08-17T22:25:21.204Z,-143.72
2022-08-17T22:28:09.205Z,-143.72
2022-08-17T22:31:02.641Z,-143.72
2022-08-17T22:33:50.396Z,-143.72
2022-08-17T22:36:38.825Z,-143.72
2022-08-17T22:39:41.620Z,-143.72
2022-08-17T22:42:29.012Z,-143.72
2022-08-17T22:45:16.160Z,-143.72
2022-08-17T22:48:05.322Z,-143.72
2022-08-17T22:50:52.938Z,-143.72
2022-08-17T22:54:15.215Z,-143.72
2022-08-17T22:57:21.858Z,-143.72
2022-08-17T23:00:28.566Z,-143.72
2022-08-17T23:03:19.250Z,-143.72
2022-08-17T23:06:08.037Z,-143.72
2022-08-17T23:08:57.701Z,-143.72
2022-08-17T23:11:50.022Z,-143.72
2022-08-17T23:14:39.369Z,-143.72
2022-08-17T23:17:27.630Z,-143.72
2022-08-17T23:20:17.595Z,-143.72
2022-08-17T23:23:05.607Z,-143.72
2022-08-17T23:25:52.739Z,-143.72
2022-08-17T23:28:41.105Z,-143.72
2022-08-17T23:31:33.020Z,-143.72
2022-08-17T23:34:19.687Z,-143.72
2022-08-17T23:37:08.847Z,-143.72
2022-08-17T23:39:55.590Z,-143.72
2022-08-17T23:42:46.320Z,-143.72
2022-08-17T23:45:34.125Z,-143.72
2022-08-17T23:48:35.727Z,-143.72
2022-08-17T23:51:26.434Z,-143.72
2022-08-17T23:54:37.495Z,-143.72
2022-08-17T23:57:42.840Z,-143.72
