createdAt,value
2022-07-28T00:02:57.782Z,37.58
2022-07-28T00:08:02.216Z,37.50
2022-07-28T00:13:06.775Z,37.75
2022-07-28T00:18:10.114Z,37.45
2022-07-28T00:23:14.581Z,37.35
2022-07-28T00:28:17.637Z,37.38
2022-07-28T00:33:20.580Z,37.15
2022-07-28T00:38:24.950Z,37.22
2022-07-28T00:43:29.484Z,36.97
2022-07-28T00:48:32.609Z,36.95
2022-07-28T00:53:37.759Z,37.10
2022-07-28T00:58:41.255Z,37.30
2022-07-28T01:03:46.704Z,37.22
2022-07-28T01:09:03.036Z,36.90
2022-07-28T01:14:11.115Z,37.13
2022-07-28T01:19:35.072Z,37.17
2022-07-28T01:24:50.612Z,37.15
2022-07-28T01:30:05.336Z,37.45
2022-07-28T01:35:14.060Z,37.40
2022-07-28T01:40:20.837Z,37.45
2022-07-28T01:45:25.964Z,37.55
2022-07-28T01:50:32.071Z,38.33
2022-07-28T01:55:36.254Z,37.30
2022-07-28T02:00:40.641Z,37.67
2022-07-28T02:05:47.016Z,37.17
2022-07-28T02:11:09.765Z,37.58
2022-07-28T02:16:18.603Z,37.25
2022-07-28T02:21:25.629Z,37.55
2022-07-28T02:26:33.205Z,37.55
2022-07-28T02:31:44.034Z,37.10
2022-07-28T02:36:55.166Z,37.55
2022-07-28T02:42:05.282Z,37.33
2022-07-28T02:47:12.411Z,37.50
2022-07-28T02:52:17.648Z,37.38
2022-07-28T02:57:22.757Z,37.25
2022-07-28T03:02:26.592Z,37.17
2022-07-28T03:07:32.294Z,36.78
2022-07-28T03:12:35.340Z,37.75
2022-07-28T03:17:38.444Z,36.67
2022-07-28T03:22:42.964Z,38.28
2022-07-28T03:27:50.214Z,37.17
2022-07-28T03:32:56.623Z,37.95
2022-07-28T03:38:06.206Z,41.05
2022-07-28T03:43:10.952Z,37.60
2022-07-28T03:48:13.890Z,37.72
2022-07-28T03:53:22.149Z,37.58
2022-07-28T03:58:28.628Z,37.65
2022-07-28T04:03:42.558Z,37.03
2022-07-28T04:08:55.135Z,36.78
2022-07-28T04:13:58.100Z,36.72
2022-07-28T04:19:01.093Z,37.15
2022-07-28T04:24:06.102Z,36.83
2022-07-28T04:29:12.251Z,37.45
2022-07-28T04:34:16.441Z,37.95
2022-07-28T04:39:21.131Z,37.45
2022-07-28T04:44:24.108Z,37.45
2022-07-28T04:49:27.041Z,36.90
2022-07-28T04:54:32.338Z,37.53
2022-07-28T04:59:35.741Z,37.45
2022-07-28T05:04:38.985Z,37.08
2022-07-28T05:09:43.545Z,36.85
2022-07-28T05:14:46.516Z,36.88
2022-07-28T05:19:49.498Z,37.28
2022-07-28T05:24:53.805Z,37.40
2022-07-28T05:29:56.743Z,37.38
2022-07-28T05:34:59.663Z,36.97
2022-07-28T05:40:05.510Z,36.95
2022-07-28T05:45:15.778Z,37.15
2022-07-28T05:50:21.563Z,37.05
2022-07-28T05:55:35.884Z,36.95
2022-07-28T06:01:00.899Z,36.92
2022-07-28T06:06:15.990Z,37.35
2022-07-28T06:11:22.714Z,37.53
2022-07-28T06:16:25.969Z,37.28
2022-07-28T06:21:28.999Z,36.78
2022-07-28T06:26:34.802Z,37.22
2022-07-28T06:31:39.148Z,37.45
2022-07-28T06:36:42.447Z,37.13
2022-07-28T06:41:46.830Z,37.60
2022-07-28T06:46:50.414Z,37.75
2022-07-28T06:51:53.485Z,37.58
2022-07-28T06:56:57.948Z,37.55
2022-07-28T07:02:02.206Z,37.70
2022-07-28T07:07:17.869Z,38.03
2022-07-28T07:12:24.081Z,38.13
2022-07-28T07:17:34.974Z,38.15
2022-07-28T07:22:43.215Z,38.25
2022-07-28T07:27:52.046Z,37.78
2022-07-28T07:32:56.002Z,38.55
2022-07-28T07:38:03.735Z,37.70
2022-07-28T07:43:09.475Z,37.67
2022-07-28T07:48:16.266Z,38.40
2022-07-28T07:53:44.174Z,38.17
2022-07-28T07:58:56.577Z,38.35
2022-07-28T08:04:03.611Z,38.97
2022-07-28T08:09:07.619Z,38.67
2022-07-28T08:14:12.488Z,38.90
2022-07-28T08:19:15.603Z,39.00
2022-07-28T08:24:32.420Z,38.53
2022-07-28T08:29:38.230Z,38.55
2022-07-28T08:34:41.417Z,38.88
2022-07-28T08:39:44.339Z,38.58
2022-07-28T08:44:55.611Z,39.08
2022-07-28T08:49:59.486Z,39.33
2022-07-28T08:55:06.875Z,38.88
2022-07-28T09:00:13.220Z,39.25
2022-07-28T09:05:16.853Z,39.47
2022-07-28T09:10:20.318Z,39.80
2022-07-28T09:15:24.772Z,39.60
2022-07-28T09:20:29.934Z,40.35
2022-07-28T09:25:33.203Z,39.60
2022-07-28T09:30:53.840Z,39.35
2022-07-28T09:35:59.246Z,39.60
2022-07-28T09:41:03.265Z,40.10
2022-07-28T09:46:09.416Z,39.83
2022-07-28T09:51:14.167Z,39.97
2022-07-28T09:56:17.385Z,40.03
2022-07-28T10:01:22.334Z,40.45
2022-07-28T10:06:29.449Z,40.53
2022-07-28T10:11:32.691Z,40.15
2022-07-28T10:16:44.222Z,40.80
2022-07-28T10:21:49.175Z,40.42
2022-07-28T10:26:53.428Z,40.70
2022-07-28T10:32:05.149Z,40.63
2022-07-28T10:37:12.302Z,40.25
2022-07-28T10:42:17.199Z,41.80
2022-07-28T10:47:23.368Z,41.88
2022-07-28T10:52:46.230Z,41.45
2022-07-28T10:58:01.989Z,41.55
2022-07-28T11:03:40.169Z,41.30
2022-07-28T11:08:43.777Z,41.40
2022-07-28T11:13:51.580Z,42.08
2022-07-28T11:19:07.854Z,41.15
2022-07-28T11:25:18.770Z,41.55
2022-07-28T11:30:51.665Z,41.97
2022-07-28T11:35:58.791Z,41.53
2022-07-28T11:41:01.730Z,41.78
2022-07-28T11:46:37.382Z,41.67
2022-07-28T11:52:03.468Z,41.38
2022-07-28T11:57:09.763Z,41.70
2022-07-28T12:02:17.351Z,41.90
2022-07-28T12:07:32.952Z,42.08
2022-07-28T12:12:35.858Z,42.30
2022-07-28T12:17:40.673Z,42.60
2022-07-28T12:22:57.990Z,43.47
2022-07-28T12:28:14.848Z,42.65
2022-07-28T12:33:19.673Z,42.53
2022-07-28T12:38:25.554Z,43.00
2022-07-28T12:43:30.949Z,43.22
2022-07-28T12:48:34.058Z,42.67
2022-07-28T12:53:51.686Z,42.65
2022-07-28T12:59:05.924Z,42.13
2022-07-28T13:04:08.836Z,43.95
2022-07-28T13:09:23.997Z,43.15
2022-07-28T13:14:43.631Z,43.33
2022-07-28T13:19:47.354Z,43.05
2022-07-28T13:24:51.682Z,42.80
2022-07-28T13:29:55.415Z,42.83
2022-07-28T13:34:58.468Z,42.75
2022-07-28T13:40:02.827Z,43.05
2022-07-28T13:45:06.341Z,42.75
2022-07-28T13:50:11.263Z,42.72
2022-07-28T13:55:19.272Z,43.78
2022-07-28T14:00:23.795Z,43.40
2022-07-28T14:05:32.212Z,43.38
2022-07-28T14:10:38.098Z,43.75
2022-07-28T14:15:41.718Z,44.13
2022-07-28T14:20:44.806Z,42.92
2022-07-28T14:25:50.850Z,43.67
2022-07-28T14:30:54.225Z,43.45
2022-07-28T14:35:57.334Z,42.75
2022-07-28T14:41:01.651Z,44.50
2022-07-28T14:46:15.043Z,42.70
2022-07-28T14:51:19.664Z,43.13
2022-07-28T14:56:24.020Z,42.55
2022-07-28T15:01:27.242Z,43.00
2022-07-28T15:06:38.815Z,43.28
2022-07-28T15:11:44.684Z,42.65
2022-07-28T15:16:47.801Z,42.97
2022-07-28T15:21:50.881Z,43.28
2022-07-28T15:26:55.309Z,43.08
2022-07-28T15:31:58.620Z,42.78
2022-07-28T15:37:02.395Z,42.13
2022-07-28T15:42:07.127Z,42.83
2022-07-28T15:47:10.309Z,42.72
2022-07-28T15:52:14.452Z,43.72
2022-07-28T15:57:19.720Z,43.90
2022-07-28T16:02:23.161Z,42.67
2022-07-28T16:07:28.459Z,42.47
2022-07-28T16:12:33.408Z,43.53
2022-07-28T16:17:37.249Z,42.72
2022-07-28T16:22:41.007Z,44.08
2022-07-28T16:27:45.806Z,43.15
2022-07-28T16:32:49.051Z,44.60
2022-07-28T16:37:52.151Z,43.28
2022-07-28T16:42:56.899Z,43.72
2022-07-28T16:48:01.251Z,43.72
2022-07-28T16:53:08.848Z,43.45
2022-07-28T16:58:13.328Z,43.67
2022-07-28T17:03:17.006Z,43.28
2022-07-28T17:08:20.185Z,42.90
2022-07-28T17:13:25.652Z,45.42
2022-07-28T17:18:28.828Z,44.80
2022-07-28T17:23:34.666Z,43.08
2022-07-28T17:28:41.480Z,43.13
2022-07-28T17:33:44.588Z,43.45
2022-07-28T17:38:47.575Z,42.83
2022-07-28T17:43:51.928Z,42.58
2022-07-28T17:48:55.168Z,43.42
2022-07-28T17:53:58.277Z,43.30
2022-07-28T17:59:02.905Z,45.33
2022-07-28T18:04:06.203Z,43.55
2022-07-28T18:09:10.633Z,42.45
2022-07-28T18:14:15.657Z,42.85
2022-07-28T18:19:21.060Z,43.00
2022-07-28T18:24:24.250Z,42.50
2022-07-28T18:29:37.978Z,42.70
2022-07-28T18:34:41.789Z,42.42
2022-07-28T18:39:44.677Z,42.13
2022-07-28T18:44:48.888Z,42.33
2022-07-28T18:49:51.840Z,42.53
2022-07-28T18:54:54.956Z,42.70
2022-07-28T18:59:59.211Z,42.55
2022-07-28T19:05:02.149Z,42.42
2022-07-28T19:10:06.620Z,42.67
2022-07-28T19:15:11.351Z,42.55
2022-07-28T19:20:14.300Z,42.08
2022-07-28T19:25:17.250Z,42.40
2022-07-28T19:30:23.344Z,42.35
2022-07-28T19:35:26.322Z,44.83
2022-07-28T19:40:31.831Z,42.47
2022-07-28T19:45:36.317Z,42.33
2022-07-28T19:50:48.563Z,42.58
2022-07-28T19:55:54.810Z,41.53
2022-07-28T20:01:00.255Z,42.15
2022-07-28T20:06:03.273Z,42.40
2022-07-28T20:11:06.500Z,43.13
2022-07-28T20:16:10.732Z,42.63
2022-07-28T20:21:13.792Z,42.25
2022-07-28T20:26:17.232Z,42.08
2022-07-28T20:31:27.892Z,42.10
2022-07-28T20:36:30.921Z,43.15
2022-07-28T20:41:33.786Z,42.85
2022-07-28T20:46:37.992Z,42.47
2022-07-28T20:51:50.731Z,42.08
2022-07-28T20:56:54.691Z,41.92
2022-07-28T21:01:59.123Z,41.75
2022-07-28T21:07:04.187Z,42.80
2022-07-28T21:12:08.255Z,41.83
2022-07-28T21:17:12.695Z,42.08
2022-07-28T21:22:15.631Z,42.85
2022-07-28T21:27:18.611Z,42.03
2022-07-28T21:32:28.869Z,45.38
2022-07-28T21:37:31.788Z,42.53
2022-07-28T21:42:35.706Z,42.78
2022-07-28T21:47:39.977Z,42.13
2022-07-28T21:52:42.925Z,43.05
2022-07-28T21:57:46.065Z,42.13
2022-07-28T22:02:50.349Z,42.30
2022-07-28T22:07:54.518Z,42.25
2022-07-28T22:12:57.466Z,42.67
2022-07-28T22:18:02.084Z,42.28
2022-07-28T22:23:05.028Z,42.47
2022-07-28T22:28:30.046Z,42.70
2022-07-28T22:33:34.704Z,41.58
2022-07-28T22:38:37.892Z,41.92
2022-07-28T22:43:40.778Z,42.35
2022-07-28T22:48:45.152Z,41.83
2022-07-28T22:53:48.171Z,42.25
2022-07-28T22:58:51.137Z,42.67
2022-07-28T23:03:55.435Z,41.70
2022-07-28T23:08:58.355Z,42.05
2022-07-28T23:14:01.280Z,41.97
2022-07-28T23:19:11.690Z,42.78
2022-07-28T23:24:14.951Z,41.83
2022-07-28T23:29:18.045Z,42.17
2022-07-28T23:34:22.447Z,42.70
2022-07-28T23:39:25.347Z,41.83
2022-07-28T23:44:28.275Z,41.65
2022-07-28T23:49:32.616Z,42.15
2022-07-28T23:54:35.515Z,41.58
2022-07-28T23:59:38.448Z,41.42
