createdAt,value
2022-11-06T00:01:11.258Z,17.33
2022-11-06T00:03:38.055Z,10.73
2022-11-06T00:06:09.018Z,10.13
2022-11-06T00:08:38.399Z,14.32
2022-11-06T00:11:16.027Z,10.98
2022-11-06T00:13:43.198Z,11.50
2022-11-06T00:16:11.528Z,12.27
2022-11-06T00:18:39.444Z,12.18
2022-11-06T00:21:07.970Z,13.25
2022-11-06T00:23:34.500Z,13.25
2022-11-06T00:26:00.912Z,12.77
2022-11-06T00:28:27.236Z,11.02
2022-11-06T00:31:10.760Z,12.07
2022-11-06T00:33:37.911Z,11.18
2022-11-06T00:36:07.080Z,13.70
2022-11-06T00:38:34.073Z,11.45
2022-11-06T00:41:09.653Z,13.57
2022-11-06T00:43:36.779Z,12.30
2022-11-06T00:46:11.890Z,16.48
2022-11-06T00:48:39.527Z,14.40
2022-11-06T00:51:11.875Z,12.32
2022-11-06T00:53:38.454Z,13.35
2022-11-06T00:56:13.384Z,13.48
2022-11-06T01:01:20.230Z,11.43
2022-11-06T01:03:48.586Z,16.45
2022-11-06T01:06:22.185Z,14.85
2022-11-06T01:08:49.681Z,13.93
2022-11-06T01:11:19.447Z,10.45
2022-11-06T01:13:48.425Z,12.45
2022-11-06T01:16:15.888Z,10.25
2022-11-06T01:18:44.016Z,15.98
2022-11-06T01:21:13.101Z,12.38
2022-11-06T01:23:40.171Z,12.15
2022-11-06T01:26:08.682Z,14.73
2022-11-06T01:28:35.457Z,13.32
2022-11-06T01:31:03.961Z,14.27
2022-11-06T01:33:30.573Z,11.88
2022-11-06T01:35:56.982Z,12.93
2022-11-06T01:38:23.615Z,14.43
2022-11-06T01:40:49.965Z,14.73
2022-11-06T01:43:23.531Z,14.68
2022-11-06T01:45:52.552Z,11.82
2022-11-06T01:48:27.851Z,13.00
2022-11-06T01:50:57.938Z,13.18
2022-11-06T01:53:25.592Z,10.65
2022-11-06T01:55:55.860Z,15.35
2022-11-06T01:58:25.152Z,15.32
2022-11-06T02:00:51.571Z,14.07
2022-11-06T02:03:18.785Z,15.52
2022-11-06T02:05:45.857Z,14.68
2022-11-06T02:08:14.554Z,11.23
2022-11-06T02:10:42.399Z,14.73
2022-11-06T02:13:17.846Z,11.57
2022-11-06T02:15:54.316Z,13.30
2022-11-06T02:18:50.674Z,12.70
2022-11-06T02:22:10.837Z,13.70
2022-11-06T02:24:52.393Z,11.50
2022-11-06T02:27:22.663Z,14.20
2022-11-06T02:30:04.009Z,12.32
2022-11-06T02:32:30.316Z,10.77
2022-11-06T02:35:01.199Z,16.15
2022-11-06T02:37:32.318Z,12.48
2022-11-06T02:40:01.600Z,13.48
2022-11-06T02:42:30.454Z,10.25
2022-11-06T02:44:58.316Z,14.60
2022-11-06T02:47:28.531Z,12.00
2022-11-06T02:50:01.268Z,13.93
2022-11-06T02:52:34.144Z,11.02
2022-11-06T02:55:13.334Z,15.02
2022-11-06T02:57:46.514Z,11.88
2022-11-06T03:00:15.713Z,11.90
2022-11-06T03:02:53.012Z,9.75
2022-11-06T03:05:31.823Z,12.93
2022-11-06T03:08:24.979Z,12.75
2022-11-06T03:11:14.921Z,10.68
2022-11-06T03:14:09.254Z,11.48
2022-11-06T03:16:56.401Z,12.73
2022-11-06T03:19:37.752Z,13.68
2022-11-06T03:22:20.948Z,13.73
2022-11-06T03:25:02.511Z,9.30
2022-11-06T03:27:36.742Z,10.30
2022-11-06T03:30:08.862Z,11.77
2022-11-06T03:33:01.108Z,11.20
2022-11-06T03:35:51.312Z,10.07
2022-11-06T03:38:26.840Z,10.13
2022-11-06T03:40:59.482Z,10.50
2022-11-06T03:43:31.740Z,14.90
2022-11-06T03:46:01.631Z,11.10
2022-11-06T03:48:36.505Z,11.20
2022-11-06T03:53:51.998Z,10.98
2022-11-06T03:56:33.450Z,9.00
2022-11-06T03:59:03.188Z,8.07
2022-11-06T04:01:35.457Z,11.02
2022-11-06T04:04:06.860Z,11.63
2022-11-06T04:06:40.676Z,10.10
2022-11-06T04:09:10.452Z,8.68
2022-11-06T04:11:40.039Z,8.30
2022-11-06T04:14:08.955Z,9.68
2022-11-06T04:16:39.569Z,11.95
2022-11-06T04:19:13.742Z,10.40
2022-11-06T04:22:07.756Z,10.32
2022-11-06T04:24:41.968Z,11.52
2022-11-06T04:27:27.263Z,9.95
2022-11-06T04:33:10.155Z,8.43
2022-11-06T04:35:54.462Z,8.95
2022-11-06T04:38:47.062Z,12.27
2022-11-06T04:41:40.887Z,9.32
2022-11-06T04:44:17.243Z,10.20
2022-11-06T04:46:49.556Z,9.43
2022-11-06T04:49:17.295Z,11.30
2022-11-06T04:51:46.185Z,8.05
2022-11-06T04:54:13.855Z,6.97
2022-11-06T04:56:45.747Z,8.85
2022-11-06T04:59:16.334Z,8.38
2022-11-06T05:01:42.765Z,8.30
2022-11-06T05:04:10.656Z,11.30
2022-11-06T05:06:36.985Z,7.55
2022-11-06T05:09:03.786Z,10.40
2022-11-06T05:11:30.178Z,8.55
2022-11-06T05:13:56.513Z,8.27
2022-11-06T05:16:22.823Z,10.20
2022-11-06T05:18:49.157Z,8.90
2022-11-06T05:21:15.757Z,11.98
2022-11-06T05:23:42.104Z,9.65
2022-11-06T05:26:08.711Z,7.90
2022-11-06T05:28:35.046Z,11.52
2022-11-06T05:31:01.369Z,10.25
2022-11-06T05:33:27.691Z,9.55
2022-11-06T05:35:54.087Z,9.93
2022-11-06T05:38:20.574Z,8.70
2022-11-06T05:40:46.881Z,6.22
2022-11-06T05:43:13.291Z,7.60
2022-11-06T05:45:39.656Z,11.55
2022-11-06T05:48:06.309Z,9.02
2022-11-06T05:50:32.601Z,10.38
2022-11-06T05:53:00.229Z,9.75
2022-11-06T05:55:26.527Z,7.72
2022-11-06T05:57:52.820Z,7.75
2022-11-06T06:00:19.169Z,8.25
2022-11-06T06:02:45.623Z,9.10
2022-11-06T06:05:12.126Z,7.35
2022-11-06T06:07:38.452Z,12.98
2022-11-06T06:10:05.285Z,10.05
2022-11-06T06:12:31.600Z,12.40
2022-11-06T06:14:57.896Z,7.72
2022-11-06T06:17:24.213Z,8.48
2022-11-06T06:19:50.538Z,10.13
2022-11-06T06:22:16.869Z,6.93
2022-11-06T06:24:43.392Z,7.28
2022-11-06T06:27:10.070Z,8.15
2022-11-06T06:29:36.382Z,5.63
2022-11-06T06:32:03.902Z,9.57
2022-11-06T06:34:30.246Z,8.48
2022-11-06T06:36:56.645Z,11.75
2022-11-06T06:39:22.939Z,11.10
2022-11-06T06:41:49.620Z,7.05
2022-11-06T06:44:16.127Z,9.25
2022-11-06T06:46:42.680Z,10.45
2022-11-06T06:49:09.027Z,9.02
2022-11-06T06:51:35.357Z,8.05
2022-11-06T06:54:01.680Z,12.00
2022-11-06T06:56:28.019Z,6.35
2022-11-06T06:58:54.363Z,10.35
2022-11-06T07:01:21.341Z,5.57
2022-11-06T07:03:48.030Z,9.05
2022-11-06T07:06:14.346Z,7.15
2022-11-06T07:08:40.729Z,9.07
2022-11-06T07:11:08.930Z,7.88
2022-11-06T07:13:36.645Z,11.88
2022-11-06T07:16:08.520Z,7.32
2022-11-06T07:18:36.217Z,8.00
2022-11-06T07:21:10.819Z,7.97
2022-11-06T07:23:37.754Z,6.63
2022-11-06T07:26:05.445Z,8.25
2022-11-06T07:28:32.686Z,7.35
2022-11-06T07:31:00.705Z,5.40
2022-11-06T07:33:27.277Z,11.13
2022-11-06T07:35:53.615Z,7.70
2022-11-06T07:38:19.924Z,5.07
2022-11-06T07:40:46.257Z,5.90
2022-11-06T07:43:12.958Z,6.35
2022-11-06T07:45:39.806Z,7.38
2022-11-06T07:48:06.668Z,6.50
2022-11-06T07:50:33.199Z,7.40
2022-11-06T07:53:02.031Z,7.90
2022-11-06T07:55:28.324Z,9.88
2022-11-06T07:57:54.626Z,9.52
2022-11-06T08:00:21.111Z,4.95
2022-11-06T08:02:53.529Z,4.53
2022-11-06T08:05:20.205Z,4.95
2022-11-06T08:07:46.541Z,3.58
2022-11-06T08:10:12.870Z,5.70
2022-11-06T08:12:39.186Z,4.63
2022-11-06T08:15:05.964Z,5.07
2022-11-06T08:17:32.284Z,5.88
2022-11-06T08:19:58.591Z,5.32
2022-11-06T08:22:24.897Z,6.68
2022-11-06T08:24:51.238Z,4.82
2022-11-06T08:27:17.544Z,8.90
2022-11-06T08:29:43.898Z,5.88
2022-11-06T08:32:10.216Z,5.10
2022-11-06T08:34:36.541Z,5.72
2022-11-06T08:37:02.965Z,4.32
2022-11-06T08:39:30.012Z,6.05
2022-11-06T08:41:56.342Z,6.80
2022-11-06T08:44:24.244Z,6.47
2022-11-06T08:46:52.113Z,5.05
2022-11-06T08:49:18.814Z,4.43
2022-11-06T08:51:45.119Z,6.20
2022-11-06T08:54:11.539Z,3.85
2022-11-06T08:56:38.013Z,5.57
2022-11-06T08:59:04.345Z,6.30
2022-11-06T09:01:30.928Z,4.70
2022-11-06T09:03:57.495Z,5.35
2022-11-06T09:06:23.840Z,8.13
2022-11-06T09:08:50.169Z,6.97
2022-11-06T09:11:16.579Z,6.85
2022-11-06T09:13:42.885Z,6.60
2022-11-06T09:16:15.316Z,6.38
2022-11-06T09:18:42.573Z,8.65
2022-11-06T09:21:08.925Z,4.00
2022-11-06T09:23:35.257Z,7.78
2022-11-06T09:26:01.691Z,6.80
2022-11-06T09:28:28.052Z,6.25
2022-11-06T09:30:54.366Z,4.85
2022-11-06T09:33:21.041Z,4.07
2022-11-06T09:35:47.561Z,7.47
2022-11-06T09:38:14.241Z,6.93
2022-11-06T09:40:54.329Z,7.93
2022-11-06T09:44:03.123Z,8.07
2022-11-06T09:46:27.739Z,9.85
2022-11-06T09:49:12.225Z,5.95
2022-11-06T09:51:44.268Z,5.65
2022-11-06T09:54:25.775Z,4.65
2022-11-06T09:57:00.689Z,6.05
2022-11-06T10:01:59.494Z,6.68
2022-11-06T10:04:49.501Z,8.60
2022-11-06T10:07:28.141Z,8.35
2022-11-06T10:09:54.784Z,4.72
2022-11-06T10:12:58.540Z,6.50
2022-11-06T10:15:32.281Z,7.10
2022-11-06T10:18:13.615Z,5.70
2022-11-06T10:20:52.762Z,5.32
2022-11-06T10:23:39.132Z,4.22
2022-11-06T10:26:20.106Z,6.68
2022-11-06T10:28:58.385Z,4.10
2022-11-06T10:31:56.953Z,7.95
2022-11-06T10:34:39.742Z,5.53
2022-11-06T10:37:13.494Z,6.38
2022-11-06T10:39:40.277Z,5.10
2022-11-06T10:42:15.752Z,3.70
2022-11-06T10:45:14.189Z,4.90
2022-11-06T10:47:46.943Z,6.03
2022-11-06T10:50:15.847Z,3.65
2022-11-06T10:52:54.369Z,7.22
2022-11-06T10:55:41.608Z,7.22
2022-11-06T10:58:18.345Z,5.75
2022-11-06T11:00:45.051Z,6.13
2022-11-06T11:03:30.046Z,4.18
2022-11-06T11:05:56.596Z,5.28
2022-11-06T11:08:28.628Z,5.65
2022-11-06T11:11:21.620Z,5.85
2022-11-06T11:14:14.974Z,5.53
2022-11-06T11:16:45.557Z,5.22
2022-11-06T11:19:32.625Z,5.80
2022-11-06T11:22:01.125Z,4.15
2022-11-06T11:24:28.138Z,5.82
2022-11-06T11:27:00.026Z,6.13
2022-11-06T11:29:29.255Z,6.68
2022-11-06T11:32:05.865Z,6.25
2022-11-06T11:34:35.864Z,5.35
2022-11-06T11:37:05.179Z,4.32
2022-11-06T11:39:36.457Z,6.07
2022-11-06T11:42:23.200Z,3.92
2022-11-06T11:45:08.370Z,5.10
2022-11-06T11:47:39.485Z,6.15
2022-11-06T11:50:23.797Z,4.63
2022-11-06T11:53:09.602Z,7.70
2022-11-06T11:55:40.778Z,3.65
2022-11-06T11:58:24.732Z,4.22
2022-11-06T12:00:57.812Z,5.85
2022-11-06T12:03:28.726Z,5.53
2022-11-06T12:06:05.763Z,6.43
2022-11-06T12:08:32.334Z,6.22
2022-11-06T12:11:06.802Z,6.63
2022-11-06T12:13:33.303Z,7.68
2022-11-06T12:16:07.608Z,7.18
2022-11-06T12:18:37.033Z,7.80
2022-11-06T12:21:14.039Z,6.20
2022-11-06T12:24:09.760Z,4.00
2022-11-06T12:29:14.902Z,6.15
2022-11-06T12:32:02.961Z,5.18
2022-11-06T12:34:48.140Z,5.38
2022-11-06T12:37:21.452Z,5.20
2022-11-06T12:39:57.047Z,4.63
2022-11-06T12:42:29.953Z,5.82
2022-11-06T12:44:56.383Z,5.15
2022-11-06T12:47:53.836Z,6.80
2022-11-06T12:51:01.174Z,6.28
2022-11-06T12:53:44.013Z,5.35
2022-11-06T12:56:46.617Z,5.45
2022-11-06T12:59:28.205Z,7.40
2022-11-06T13:02:19.367Z,7.13
2022-11-06T13:05:27.810Z,8.40
2022-11-06T13:07:59.854Z,6.68
2022-11-06T13:10:44.562Z,7.43
2022-11-06T13:13:36.450Z,11.63
2022-11-06T13:16:14.824Z,6.25
2022-11-06T13:18:53.090Z,7.18
2022-11-06T13:21:33.865Z,6.93
2022-11-06T13:24:12.672Z,8.13
2022-11-06T13:26:50.796Z,6.43
2022-11-06T13:29:19.367Z,5.20
2022-11-06T13:31:55.403Z,7.65
2022-11-06T13:34:29.414Z,7.40
2022-11-06T13:36:56.677Z,8.30
2022-11-06T13:39:39.478Z,5.88
2022-11-06T13:42:20.596Z,7.82
2022-11-06T13:44:48.316Z,7.68
2022-11-06T13:47:27.927Z,7.10
2022-11-06T13:50:09.397Z,6.32
2022-11-06T13:52:38.537Z,8.88
2022-11-06T13:55:16.964Z,5.63
2022-11-06T13:58:11.638Z,7.90
2022-11-06T14:00:56.898Z,5.65
2022-11-06T14:03:41.161Z,10.10
2022-11-06T14:06:15.549Z,8.05
2022-11-06T14:08:59.297Z,6.60
2022-11-06T14:11:29.907Z,6.78
2022-11-06T14:14:05.660Z,5.22
2022-11-06T14:16:37.761Z,6.93
2022-11-06T14:19:11.046Z,8.25
2022-11-06T14:21:37.339Z,6.38
2022-11-06T14:24:32.962Z,6.97
2022-11-06T14:29:26.863Z,5.85
2022-11-06T14:32:12.429Z,7.28
2022-11-06T14:34:40.965Z,4.95
2022-11-06T14:37:19.213Z,9.40
2022-11-06T14:39:51.658Z,5.57
2022-11-06T14:42:41.603Z,6.72
2022-11-06T14:45:21.405Z,5.22
2022-11-06T14:47:47.678Z,8.38
2022-11-06T14:50:19.694Z,7.40
2022-11-06T14:53:08.296Z,4.47
2022-11-06T14:55:41.203Z,6.72
2022-11-06T14:58:18.943Z,5.68
2022-11-06T15:00:47.966Z,7.18
2022-11-06T15:03:35.444Z,6.05
2022-11-06T15:06:25.945Z,5.28
2022-11-06T15:08:55.957Z,4.50
2022-11-06T15:11:31.112Z,5.03
2022-11-06T15:14:03.473Z,8.38
2022-11-06T15:16:36.736Z,4.22
2022-11-06T15:19:06.271Z,6.00
2022-11-06T15:21:40.912Z,5.35
2022-11-06T15:24:14.467Z,6.25
2022-11-06T15:26:54.101Z,3.35
2022-11-06T15:29:25.998Z,6.72
2022-11-06T15:31:58.986Z,4.68
2022-11-06T15:34:34.450Z,3.50
2022-11-06T15:37:11.052Z,7.28
2022-11-06T15:39:49.290Z,4.85
2022-11-06T15:42:30.081Z,6.45
2022-11-06T15:45:27.394Z,5.53
2022-11-06T15:47:59.359Z,6.80
2022-11-06T15:50:27.112Z,6.15
2022-11-06T15:52:54.458Z,4.30
2022-11-06T15:55:36.463Z,8.25
2022-11-06T15:58:31.278Z,4.93
2022-11-06T16:00:59.610Z,3.13
2022-11-06T16:03:28.938Z,6.68
2022-11-06T16:05:57.257Z,3.72
2022-11-06T16:08:26.314Z,4.95
2022-11-06T16:10:54.363Z,4.43
2022-11-06T16:13:23.716Z,5.45
2022-11-06T16:15:59.126Z,6.28
2022-11-06T16:18:33.399Z,5.70
2022-11-06T16:21:13.210Z,6.30
2022-11-06T16:23:44.993Z,8.48
2022-11-06T16:26:15.344Z,3.47
2022-11-06T16:28:43.997Z,5.50
2022-11-06T16:31:17.108Z,4.88
2022-11-06T16:34:04.588Z,3.80
2022-11-06T16:36:48.515Z,4.18
2022-11-06T16:39:17.670Z,5.90
2022-11-06T16:42:03.658Z,3.03
2022-11-06T16:44:36.013Z,4.45
2022-11-06T16:47:05.395Z,4.18
2022-11-06T16:49:38.642Z,6.68
2022-11-06T16:52:33.121Z,5.57
2022-11-06T16:55:06.851Z,5.50
2022-11-06T16:57:48.894Z,4.78
2022-11-06T17:00:21.245Z,3.15
2022-11-06T17:02:52.338Z,3.10
2022-11-06T17:05:22.319Z,2.92
2022-11-06T17:08:03.872Z,3.90
2022-11-06T17:10:39.904Z,2.67
2022-11-06T17:13:25.127Z,3.78
2022-11-06T17:18:22.183Z,5.75
2022-11-06T17:20:53.221Z,3.75
2022-11-06T17:23:19.858Z,3.53
2022-11-06T17:25:47.501Z,3.58
2022-11-06T17:28:13.831Z,4.18
2022-11-06T17:30:40.643Z,3.47
2022-11-06T17:33:07.336Z,5.70
2022-11-06T17:35:33.786Z,4.18
2022-11-06T17:38:06.065Z,3.17
2022-11-06T17:40:33.707Z,4.15
2022-11-06T17:43:00.013Z,4.72
2022-11-06T17:45:26.478Z,2.80
2022-11-06T17:47:52.908Z,3.90
2022-11-06T17:50:19.362Z,3.75
2022-11-06T17:52:45.777Z,7.32
2022-11-06T17:55:12.120Z,5.93
2022-11-06T17:57:38.476Z,4.00
2022-11-06T18:00:05.344Z,3.85
2022-11-06T18:02:59.052Z,4.53
2022-11-06T18:05:18.280Z,5.13
2022-11-06T18:07:44.594Z,3.28
2022-11-06T18:10:10.918Z,3.13
2022-11-06T18:12:37.278Z,5.00
2022-11-06T18:15:03.880Z,4.15
2022-11-06T18:17:30.283Z,4.75
2022-11-06T18:19:56.643Z,6.25
2022-11-06T18:22:23.129Z,4.95
2022-11-06T18:24:49.479Z,5.63
2022-11-06T18:27:15.914Z,3.17
2022-11-06T18:29:42.257Z,6.72
2022-11-06T18:32:08.581Z,5.80
2022-11-06T18:34:34.937Z,6.03
2022-11-06T18:37:01.269Z,5.47
2022-11-06T18:39:27.726Z,6.93
2022-11-06T18:41:57.657Z,5.70
2022-11-06T18:44:24.009Z,5.85
2022-11-06T18:46:50.354Z,5.43
2022-11-06T18:49:16.708Z,6.80
2022-11-06T18:51:43.482Z,8.93
2022-11-06T18:54:11.427Z,5.95
2022-11-06T18:56:38.157Z,5.18
2022-11-06T18:59:06.668Z,5.85
2022-11-06T19:01:33.556Z,6.28
2022-11-06T19:04:00.032Z,4.72
2022-11-06T19:06:26.350Z,6.05
2022-11-06T19:08:52.644Z,4.13
2022-11-06T19:11:19.208Z,4.22
2022-11-06T19:13:48.355Z,3.88
2022-11-06T19:16:15.905Z,7.03
2022-11-06T19:18:42.301Z,5.65
2022-11-06T19:21:10.778Z,6.10
2022-11-06T19:23:40.143Z,4.50
2022-11-06T19:28:58.362Z,5.88
2022-11-06T19:31:25.026Z,6.05
2022-11-06T19:33:51.349Z,7.25
2022-11-06T19:36:17.653Z,6.85
2022-11-06T19:38:43.971Z,7.97
2022-11-06T19:41:10.270Z,7.90
2022-11-06T19:43:37.918Z,6.20
2022-11-06T19:46:05.420Z,5.78
2022-11-06T19:48:32.713Z,6.70
2022-11-06T19:51:00.241Z,7.80
2022-11-06T19:53:27.481Z,5.93
2022-11-06T19:55:53.800Z,6.53
2022-11-06T19:58:21.039Z,7.00
2022-11-06T20:00:47.347Z,6.07
2022-11-06T20:03:14.431Z,6.35
2022-11-06T20:05:41.495Z,8.35
2022-11-06T20:08:08.673Z,8.40
2022-11-06T20:10:35.019Z,7.25
2022-11-06T20:13:02.447Z,6.65
2022-11-06T20:15:29.526Z,5.85
2022-11-06T20:17:56.113Z,6.28
2022-11-06T20:20:22.663Z,5.45
2022-11-06T20:22:49.091Z,6.65
2022-11-06T20:25:15.561Z,6.38
2022-11-06T20:27:41.933Z,6.00
2022-11-06T20:30:09.084Z,7.82
2022-11-06T20:32:35.549Z,6.15
2022-11-06T20:35:03.345Z,5.82
2022-11-06T20:37:29.702Z,5.05
2022-11-06T20:39:56.115Z,5.35
2022-11-06T20:42:22.710Z,5.45
2022-11-06T20:44:49.170Z,6.25
2022-11-06T20:47:16.162Z,5.90
2022-11-06T20:49:42.555Z,5.13
2022-11-06T20:52:14.080Z,6.10
2022-11-06T20:54:46.950Z,7.22
2022-11-06T20:57:15.647Z,5.60
2022-11-06T20:59:42.682Z,4.57
2022-11-06T21:02:11.550Z,5.60
2022-11-06T21:04:38.047Z,3.78
2022-11-06T21:07:04.416Z,7.60
2022-11-06T21:09:30.729Z,5.00
2022-11-06T21:11:57.084Z,3.17
2022-11-06T21:14:23.392Z,3.47
2022-11-06T21:16:49.745Z,4.13
2022-11-06T21:19:16.076Z,3.53
2022-11-06T21:21:42.426Z,7.00
2022-11-06T21:24:08.811Z,3.55
2022-11-06T21:26:37.580Z,4.18
2022-11-06T21:29:06.702Z,4.10
2022-11-06T21:31:33.486Z,4.72
2022-11-06T21:34:02.103Z,3.42
2022-11-06T21:36:31.494Z,3.58
2022-11-06T21:39:00.698Z,4.05
2022-11-06T21:41:28.857Z,3.08
2022-11-06T21:43:56.081Z,2.90
2022-11-06T21:46:22.434Z,5.18
2022-11-06T21:48:49.459Z,2.58
2022-11-06T21:51:22.520Z,7.32
2022-11-06T21:53:49.737Z,7.55
2022-11-06T21:56:19.990Z,2.35
2022-11-06T21:58:51.352Z,3.13
2022-11-06T22:01:18.928Z,4.70
2022-11-06T22:03:45.508Z,4.90
2022-11-06T22:06:17.312Z,3.58
2022-11-06T22:08:45.129Z,4.22
2022-11-06T22:11:11.404Z,6.18
2022-11-06T22:13:37.760Z,4.32
2022-11-06T22:16:04.473Z,4.13
2022-11-06T22:18:30.827Z,5.72
2022-11-06T22:21:13.326Z,4.18
2022-11-06T22:23:40.113Z,4.30
2022-11-06T22:26:11.031Z,5.30
2022-11-06T22:28:37.576Z,3.25
2022-11-06T22:31:04.800Z,4.28
2022-11-06T22:33:32.310Z,3.22
2022-11-06T22:36:08.733Z,2.95
2022-11-06T22:38:35.720Z,5.97
2022-11-06T22:41:03.941Z,5.35
2022-11-06T22:43:31.893Z,5.75
2022-11-06T22:45:59.663Z,3.80
2022-11-06T22:48:27.906Z,6.70
2022-11-06T22:50:54.491Z,4.35
2022-11-06T22:53:21.423Z,3.17
2022-11-06T22:55:48.220Z,4.18
2022-11-06T22:58:14.594Z,3.90
2022-11-06T23:00:40.968Z,2.90
2022-11-06T23:03:07.414Z,4.20
2022-11-06T23:05:38.610Z,3.28
2022-11-06T23:08:05.278Z,4.03
2022-11-06T23:10:31.723Z,2.78
2022-11-06T23:12:58.455Z,4.43
2022-11-06T23:15:25.192Z,3.85
2022-11-06T23:17:52.561Z,5.82
2022-11-06T23:20:20.229Z,5.25
2022-11-06T23:22:47.230Z,4.35
2022-11-06T23:25:14.480Z,4.70
2022-11-06T23:27:47.025Z,4.70
2022-11-06T23:30:15.892Z,5.70
2022-11-06T23:32:42.285Z,5.18
2022-11-06T23:35:13.519Z,5.55
2022-11-06T23:37:41.607Z,4.50
2022-11-06T23:40:10.308Z,3.65
2022-11-06T23:42:37.005Z,3.78
2022-11-06T23:45:04.873Z,4.25
2022-11-06T23:47:31.464Z,4.97
2022-11-06T23:49:58.374Z,5.40
2022-11-06T23:52:24.857Z,5.18
2022-11-06T23:54:51.283Z,4.97
2022-11-06T23:57:17.657Z,3.05
2022-11-06T23:59:43.981Z,5.90
